datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-07 07:20:57,36.6328,-43.7023,338.0,17.338,36.389,-0.00366103827134,9.29689e-05,0.01699,1.66796,nan,nan,nan,11.2801557221
2018-09-07 07:20:57,36.6328,-43.7023,340.0,17.341,36.392,-0.00366103827126,9.55073e-05,0.013592,1.6576,nan,nan,nan,11.2380382917
2018-09-07 07:20:57,36.6328,-43.7023,342.0,17.299,36.383,-0.00366103827848,8.94786e-05,0.022087,1.69904,nan,nan,nan,11.1634478441
2018-09-07 07:20:57,36.6328,-43.7023,344.0,17.228,36.362,-0.00366103828844,9.26516e-05,0.018689,1.67832,nan,nan,nan,11.1283701762
2018-09-07 07:20:57,36.6328,-43.7023,346.0,17.219,36.36,-0.00366103828991,9.29689e-05,0.01699,1.67832,nan,nan,nan,11.1067417306
2018-09-07 07:20:57,36.6328,-43.7023,348.0,17.197,36.356,-0.00366103829358,9.36035e-05,0.015291,1.68868,nan,nan,nan,11.0675844464
2018-09-07 07:20:57,36.6328,-43.7023,350.0,17.164,36.35,-0.00366103829882,9.07478e-05,0.022087,1.69904,nan,nan,nan,11.0040097242
2018-09-07 07:20:57,36.6328,-43.7023,352.0,17.123,36.341,-0.00366103830494,9.42381e-05,0.020388,1.7094,nan,nan,nan,10.9483132637
2018-09-07 07:20:57,36.6328,-43.7023,354.0,17.1,36.337,-0.00366103830862,9.29689e-05,0.013592,1.7094,nan,nan,nan,10.911964329
2018-09-07 07:20:57,36.6328,-43.7023,356.0,17.092,36.337,-0.00366103831001,9.01132e-05,0.020388,1.74048,nan,nan,nan,10.9288849077
2018-09-07 07:20:57,36.6328,-43.7023,358.0,17.079,36.334,-0.00366103831273,9.32862e-05,0.015291,1.71976,nan,nan,nan,10.929237767
2018-09-07 07:20:57,36.6328,-43.7023,360.0,17.051,36.328,-0.00366103831671,9.16997e-05,0.01699,1.71976,nan,nan,nan,10.9437172262
2018-09-07 07:20:57,36.6328,-43.7023,362.1,17.043,36.327,-0.00366103831783,9.89976e-05,0.01699,1.68868,nan,nan,nan,10.9476060245
2018-09-07 07:20:57,36.6328,-43.7023,364.0,17.042,36.329,-0.00366103831814,9.519e-05,0.011893,1.71976,nan,nan,nan,10.920068033
2018-09-07 07:20:57,36.6328,-43.7023,366.0,17.034,36.328,-0.00366103831967,9.55073e-05,0.018689,1.69904,nan,nan,nan,10.8754147859
2018-09-07 07:20:57,36.6328,-43.7023,368.0,17.011,36.326,-0.00366103832326,9.39208e-05,0.01699,1.71976,nan,nan,nan,10.8309883795
2018-09-07 07:20:57,36.6328,-43.7023,370.0,16.98,36.317,-0.00366103832825,0.0001062955,0.015291,1.73012,nan,nan,nan,10.7947754823
2018-09-07 07:20:57,36.6328,-43.7023,372.0,16.971,36.316,-0.00366103833026,8.91613e-05,0.01699,1.74048,nan,nan,nan,10.7524862329
2018-09-07 07:20:57,36.6328,-43.7023,374.0,16.928,36.306,-0.00366103833678,8.91613e-05,0.022087,1.71976,nan,nan,nan,10.6925266191
2018-09-07 07:20:57,36.6328,-43.7023,376.0,16.908,36.303,-0.0036610383399,9.29689e-05,0.01699,1.73012,nan,nan,nan,10.6176469303
2018-09-07 07:20:57,36.6328,-43.7023,378.0,16.909,36.303,-0.00366103834021,9.13824e-05,0.01699,1.74048,nan,nan,nan,10.5124196956
2018-09-07 07:20:57,36.6328,-43.7023,380.0,16.875,36.298,-0.0036610383461,9.07478e-05,0.025485,1.75084,nan,nan,nan,10.409802105
2018-09-07 07:20:57,36.6328,-43.7023,382.0,16.85,36.294,-0.00366103834953,9.10651e-05,0.018689,1.78192,nan,nan,nan,10.3571383722
2018-09-07 07:20:57,36.6328,-43.7023,384.0,16.839,36.291,-0.00366103835116,9.04305e-05,0.022087,1.78192,nan,nan,nan,10.3051288917
2018-09-07 07:20:57,36.6328,-43.7023,386.0,16.805,36.284,-0.00366103835624,9.10651e-05,0.01699,1.80264,nan,nan,nan,10.2681281669
2018-09-07 07:20:57,36.6328,-43.7023,388.0,16.785,36.279,-0.00366103835984,9.36035e-05,0.018689,1.813,nan,nan,nan,10.2384491005
2018-09-07 07:20:57,36.6328,-43.7023,390.0,16.765,36.276,-0.00366103836331,8.94786e-05,0.01699,1.82336,nan,nan,nan,10.234543201
2018-09-07 07:20:57,36.6328,-43.7023,392.0,16.708,36.263,-0.0036610383718,9.10651e-05,0.01699,1.83372,nan,nan,nan,10.2632287854
2018-09-07 07:20:57,36.6328,-43.7023,394.1,16.682,36.257,-0.00366103837608,8.8844e-05,0.022087,1.813,nan,nan,nan,10.282188912
2018-09-07 07:20:57,36.6328,-43.7023,396.0,16.635,36.247,-0.00366103838362,9.04305e-05,0.020388,1.80264,nan,nan,nan,10.3287896609
2018-09-07 07:20:57,36.6328,-43.7023,398.0,16.601,36.239,-0.00366103838956,9.01132e-05,0.020388,1.80264,nan,nan,nan,10.3366913589
2018-09-07 07:20:57,36.6328,-43.7023,400.0,16.579,36.234,-0.00366103839238,9.8363e-05,0.018689,1.78192,nan,nan,nan,10.2124440954
2018-09-07 07:20:57,36.6328,-43.7023,402.0,16.582,36.236,-0.00366103839233,9.55073e-05,0.020388,1.80264,nan,nan,nan,10.0944929513
2018-09-07 07:20:57,36.6328,-43.7023,404.0,16.554,36.234,-0.00366103839793,9.10651e-05,0.020388,1.83372,nan,nan,nan,10.0393171355
2018-09-07 07:20:57,36.6328,-43.7023,406.0,16.495,36.222,-0.0036610384063,9.29689e-05,0.018689,1.85444,nan,nan,nan,9.96432226821
2018-09-07 07:20:57,36.6328,-43.7023,408.0,16.482,36.223,-0.0036610384085,8.85267e-05,0.020388,1.83372,nan,nan,nan,9.9118850701
2018-09-07 07:20:57,36.6328,-43.7023,410.0,16.454,36.221,-0.00366103841373,8.97959e-05,0.020388,1.83372,nan,nan,nan,9.88407580707
2018-09-07 07:20:57,36.6328,-43.7023,412.0,16.421,36.215,-0.00366103841782,9.45554e-05,0.018689,1.8648,nan,nan,nan,9.84176252382
2018-09-07 07:20:57,36.6328,-43.7023,414.0,16.415,36.214,-0.00366103841923,8.85267e-05,0.01699,1.8648,nan,nan,nan,9.83968983277
2018-09-07 07:20:57,36.6328,-43.7023,416.0,16.399,36.21,-0.00366103842168,8.94786e-05,0.018689,1.88552,nan,nan,nan,9.84486633914
2018-09-07 07:20:57,36.6328,-43.7023,418.0,16.389,36.207,-0.00366103842376,9.16997e-05,0.022087,1.85444,nan,nan,nan,9.85760433548
2018-09-07 07:20:57,36.6328,-43.7023,420.0,16.337,36.198,-0.00366103843197,9.01132e-05,0.022087,1.8648,nan,nan,nan,9.87285389586
2018-09-07 07:20:57,36.6328,-43.7023,422.0,16.273,36.185,-0.00366103844181,0.0001034398,0.018689,1.85444,nan,nan,nan,9.88594762301
2018-09-07 07:20:57,36.6328,-43.7023,424.0,16.194,36.17,-0.00366103845395,9.16997e-05,0.018689,1.85444,nan,nan,nan,9.89999990094
2018-09-07 07:20:57,36.6328,-43.7023,426.0,16.17,36.165,-0.0036610384579,0.0001040744,0.020388,1.84408,nan,nan,nan,9.91470250435
2018-09-07 07:20:57,36.6328,-43.7023,428.0,16.135,36.159,-0.00366103846348,9.26516e-05,0.018689,1.8648,nan,nan,nan,9.94135942866
2018-09-07 07:20:57,36.6328,-43.7023,430.0,16.104,36.154,-0.00366103846874,9.26516e-05,0.015291,1.8648,nan,nan,nan,9.94544401027
2018-09-07 07:20:57,36.6328,-43.7023,432.0,16.078,36.15,-0.00366103847282,9.13824e-05,0.018689,1.85444,nan,nan,nan,9.95550702125
2018-09-07 07:20:57,36.6328,-43.7023,434.0,16.036,36.143,-0.00366103847919,8.91613e-05,0.018689,1.85444,nan,nan,nan,9.96180266225
2018-09-07 07:20:57,36.6328,-43.7023,436.0,16.008,36.136,-0.00366103848379,8.8844e-05,0.022087,1.8648,nan,nan,nan,9.94167355517
2018-09-07 07:20:57,36.6328,-43.7023,438.0,16.0,36.135,-0.00366103848463,8.94786e-05,0.022087,1.84408,nan,nan,nan,9.88938039778
2018-09-07 07:20:57,36.6328,-43.7023,440.0,15.989,36.134,-0.00366103848621,8.66229e-05,0.020388,1.8648,nan,nan,nan,9.82316439547
2018-09-07 07:20:57,36.6328,-43.7023,442.0,16.004,36.14,-0.00366103848472,8.97959e-05,0.022087,1.8648,nan,nan,nan,9.7510350998
2018-09-07 07:20:57,36.6328,-43.7023,444.0,15.978,36.14,-0.00366103848937,9.16997e-05,0.020388,1.88552,nan,nan,nan,9.71775184955
2018-09-07 07:20:57,36.6328,-43.7023,446.0,15.942,36.135,-0.0036610384943,9.23343e-05,0.020388,1.88552,nan,nan,nan,9.7109332589
2018-09-07 07:20:57,36.6328,-43.7023,448.0,15.913,36.131,-0.00366103849886,9.07478e-05,0.020388,1.87516,nan,nan,nan,9.71490396107
2018-09-07 07:20:57,36.6328,-43.7023,450.0,15.894,36.128,-0.00366103850208,8.97959e-05,0.023786,1.89588,nan,nan,nan,9.71276564837
2018-09-07 07:20:57,36.6328,-43.7023,452.0,15.869,36.123,-0.00366103850627,8.82094e-05,0.022087,1.89588,nan,nan,nan,9.7042180491
2018-09-07 07:20:57,36.6328,-43.7023,454.0,15.851,36.12,-0.0036610385092,9.80457e-05,0.020388,1.87516,nan,nan,nan,9.69598427553
2018-09-07 07:20:57,36.6328,-43.7023,456.0,15.839,36.117,-0.00366103851149,8.85267e-05,0.022087,1.85444,nan,nan,nan,9.68106291318
2018-09-07 07:20:57,36.6328,-43.7023,458.0,15.823,36.114,-0.00366103851408,8.91613e-05,0.022087,1.8648,nan,nan,nan,9.66282936868
2018-09-07 07:20:57,36.6328,-43.7023,460.0,15.813,36.112,-0.00366103851617,9.01132e-05,0.020388,1.9166,nan,nan,nan,9.64221445019
2018-09-07 07:20:57,36.6328,-43.7023,462.0,15.754,36.104,-0.00366103852561,9.07478e-05,0.018689,1.88552,nan,nan,nan,9.63948995763
2018-09-07 07:20:57,36.6328,-43.7023,464.0,15.721,36.097,-0.00366103853063,9.23343e-05,0.01699,1.89588,nan,nan,nan,9.61863279735
2018-09-07 07:20:57,36.6328,-43.7023,466.0,15.72,36.097,-0.00366103853117,9.42381e-05,0.018689,1.88552,nan,nan,nan,9.59150896555
2018-09-07 07:20:57,36.6328,-43.7023,468.0,15.685,36.092,-0.00366103853724,8.85267e-05,0.018689,1.89588,nan,nan,nan,9.58098553591
2018-09-07 07:20:57,36.6328,-43.7023,470.0,15.663,36.087,-0.00366103854091,9.07478e-05,0.01699,1.9166,nan,nan,nan,9.61018444316
2018-09-07 07:20:57,36.6328,-43.7023,472.0,15.608,36.077,-0.00366103855071,9.07478e-05,0.022087,1.88552,nan,nan,nan,9.65858080406
2018-09-07 07:20:57,36.6328,-43.7023,474.0,15.516,36.059,-0.00366103856404,8.82094e-05,0.018689,1.9166,nan,nan,nan,9.6343462106
2018-09-07 07:20:57,36.6328,-43.7023,476.0,15.507,36.057,-0.00366103856546,9.10651e-05,0.018689,1.89588,nan,nan,nan,9.5605794654
2018-09-07 07:20:57,36.6328,-43.7023,478.0,15.511,36.063,-0.00366103856511,9.39208e-05,0.020388,1.9166,nan,nan,nan,9.54560814295
2018-09-07 07:20:57,36.6328,-43.7023,480.0,15.462,36.056,-0.00366103857247,8.82094e-05,0.018689,1.89588,nan,nan,nan,9.60054005756
2018-09-07 07:20:57,36.6328,-43.7023,482.0,15.393,36.043,-0.00366103858374,0.0001050263,0.022087,1.9166,nan,nan,nan,9.63222915314
2018-09-07 07:20:57,36.6328,-43.7023,484.0,15.36,36.036,-0.00366103858937,9.26516e-05,0.018689,1.9166,nan,nan,nan,9.62981034135
2018-09-07 07:20:57,36.6328,-43.7023,486.0,15.332,36.032,-0.0036610385943,8.8844e-05,0.020388,1.90624,nan,nan,nan,9.61350237935
2018-09-07 07:20:57,36.6328,-43.7023,488.0,15.297,36.026,-0.00366103860009,8.97959e-05,0.01699,1.9166,nan,nan,nan,9.66890263565
2018-09-07 07:20:57,36.6328,-43.7023,490.0,15.264,36.019,-0.00366103860571,8.97959e-05,0.022087,1.88552,nan,nan,nan,9.73121037174
2018-09-07 07:20:57,36.6328,-43.7023,492.0,15.214,36.01,-0.00366103861324,8.82094e-05,0.023786,1.89588,nan,nan,nan,9.75748214213
2018-09-07 07:20:57,36.6328,-43.7023,494.0,15.154,35.998,-0.00366103862354,8.82094e-05,0.018689,1.87516,nan,nan,nan,9.69781327786
2018-09-07 07:20:57,36.6328,-43.7023,496.0,15.083,35.988,-0.00366103863384,8.8844e-05,0.018689,1.90624,nan,nan,nan,9.58479642779
2018-09-07 07:20:57,36.6328,-43.7023,498.0,15.019,35.979,-0.00366103864336,8.78921e-05,0.018689,1.9166,nan,nan,nan,9.51902842308
2018-09-07 07:20:57,36.6328,-43.7023,500.0,14.987,35.973,-0.00366103864895,9.519e-05,0.020388,1.90624,nan,nan,nan,9.47146643927
2018-09-07 07:20:57,36.6328,-43.7023,504.0,14.9,35.961,-0.00366103866385,8.85267e-05,0.022087,1.9166,nan,nan,nan,9.43661811725
2018-09-07 07:20:57,36.6328,-43.7023,508.0,14.834,35.949,-0.00366103867313,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.40094701207
2018-09-07 07:20:57,36.6328,-43.7023,512.0,14.77,35.938,-0.00366103868385,8.91613e-05,0.020388,1.9166,nan,nan,nan,9.33571092212
2018-09-07 07:20:57,36.6328,-43.7023,516.0,14.705,35.927,-0.00366103869461,8.75748e-05,0.022087,1.94768,nan,nan,nan,9.24159469587
2018-09-07 07:20:57,36.6328,-43.7023,520.0,14.65,35.919,-0.00366103870283,8.78921e-05,0.018689,1.94768,nan,nan,nan,9.14368492477
2018-09-07 07:20:57,36.6328,-43.7023,524.0,14.619,35.915,-0.00366103870827,8.97959e-05,0.020388,1.95804,nan,nan,nan,9.05642229308
2018-09-07 07:20:57,36.6328,-43.7023,527.9,14.561,35.907,-0.00366103871838,9.29689e-05,0.020388,1.95804,nan,nan,nan,9.0474333331
2018-09-07 07:20:57,36.6328,-43.7023,532.0,14.493,35.896,-0.00366103872891,9.93149e-05,0.020388,1.95804,nan,nan,nan,9.03241149794
2018-09-07 07:20:57,36.6328,-43.7023,536.0,14.453,35.891,-0.00366103873536,8.97959e-05,0.022087,1.9684,nan,nan,nan,8.99492345483
2018-09-07 07:20:57,36.6328,-43.7023,540.0,14.42,35.886,-0.00366103874066,8.78921e-05,0.020388,1.9684,nan,nan,nan,8.9551430126
2018-09-07 07:20:57,36.6328,-43.7023,544.0,14.403,35.881,-0.00366103874424,8.75748e-05,0.022087,1.97876,nan,nan,nan,8.88995892469
2018-09-07 07:20:57,36.6328,-43.7023,548.0,14.267,35.856,-0.00366103876607,8.8844e-05,0.020388,1.98912,nan,nan,nan,8.78581453034
2018-09-07 07:20:57,36.6328,-43.7023,552.1,14.171,35.844,-0.00366103878135,8.69402e-05,0.020388,2.00984,nan,nan,nan,8.72860879314
2018-09-07 07:20:57,36.6328,-43.7023,556.0,14.075,35.835,-0.0036610387968,8.75748e-05,0.020388,1.99948,nan,nan,nan,8.69133340627
2018-09-07 07:20:57,36.6328,-43.7023,560.0,14.014,35.827,-0.00366103880625,8.78921e-05,0.022087,1.98912,nan,nan,nan,8.65284579289
2018-09-07 07:20:57,36.6328,-43.7023,564.1,13.952,35.817,-0.00366103881645,8.85267e-05,0.023786,1.99948,nan,nan,nan,8.59602848483
2018-09-07 07:20:57,36.6328,-43.7023,568.0,13.902,35.81,-0.00366103882482,8.78921e-05,0.020388,2.00984,nan,nan,nan,8.52163581515
2018-09-07 07:20:57,36.6328,-43.7023,571.9,13.798,35.794,-0.00366103884146,9.23343e-05,0.022087,2.03056,nan,nan,nan,8.40468200331
2018-09-07 07:20:57,36.6328,-43.7023,576.0,13.724,35.784,-0.00366103885355,9.48727e-05,0.023786,2.03056,nan,nan,nan,8.30841356137
2018-09-07 07:20:57,36.6328,-43.7023,580.3,13.621,35.767,-0.00366103887066,9.74111e-05,0.023786,2.04092,nan,nan,nan,8.17931246978
2018-09-07 07:20:57,36.6328,-43.7023,584.0,13.534,35.756,-0.00366103888535,8.91613e-05,0.022087,2.03056,nan,nan,nan,8.10425089728
2018-09-07 07:20:57,36.6328,-43.7023,588.0,13.471,35.747,-0.00366103889542,8.75748e-05,0.020388,2.04092,nan,nan,nan,8.02541910314
2018-09-07 07:20:57,36.6328,-43.7023,592.0,13.417,35.739,-0.00366103890431,8.85267e-05,0.022087,2.06164,nan,nan,nan,7.87508466695
2018-09-07 07:20:57,36.6328,-43.7023,596.0,13.353,35.728,-0.00366103891524,8.8844e-05,0.022087,2.072,nan,nan,nan,7.62513974096
2018-09-07 07:20:57,36.6328,-43.7023,600.0,13.268,35.713,-0.0036610389294,9.55073e-05,0.023786,2.08236,nan,nan,nan,7.39297978175
2018-09-07 07:20:57,36.6328,-43.7023,604.0,13.168,35.699,-0.00366103894543,8.94786e-05,0.025485,2.10308,nan,nan,nan,7.39136424671
2018-09-07 07:20:57,36.6328,-43.7023,608.0,13.052,35.683,-0.00366103896411,9.07478e-05,0.023786,2.08236,nan,nan,nan,7.42868272602
2018-09-07 07:20:57,36.6328,-43.7023,612.0,12.945,35.668,-0.00366103898162,8.91613e-05,0.022087,2.10308,nan,nan,nan,7.4876474078
2018-09-07 07:20:57,36.6328,-43.7023,616.0,12.876,35.658,-0.00366103899269,9.10651e-05,0.020388,2.10308,nan,nan,nan,7.62698733051
2018-09-07 07:20:57,36.6328,-43.7023,620.0,12.81,35.651,-0.00366103900384,9.01132e-05,0.023786,2.08236,nan,nan,nan,7.66649649021
2018-09-07 07:20:57,36.6328,-43.7023,624.0,12.733,35.64,-0.00366103901664,9.04305e-05,0.023786,2.10308,nan,nan,nan,7.5650602976
2018-09-07 07:20:57,36.6328,-43.7023,628.0,12.623,35.617,-0.00366103903471,9.07478e-05,0.023786,2.1238,nan,nan,nan,7.45130832036
2018-09-07 07:20:57,36.6328,-43.7023,632.0,12.451,35.588,-0.00366103906254,8.91613e-05,0.025485,2.13416,nan,nan,nan,7.42041369213
2018-09-07 07:20:57,36.6328,-43.7023,636.0,12.371,35.574,-0.00366103907507,8.75748e-05,0.025485,2.13416,nan,nan,nan,7.40722396315
2018-09-07 07:20:57,36.6328,-43.7023,640.0,12.321,35.566,-0.00366103908382,8.8844e-05,0.027184,2.13416,nan,nan,nan,7.40386126506
2018-09-07 07:20:57,36.6328,-43.7023,644.0,12.218,35.554,-0.00366103910042,8.75748e-05,0.025485,2.14452,nan,nan,nan,7.39236386912
2018-09-07 07:20:57,36.6328,-43.7023,648.0,12.126,35.542,-0.00366103911469,8.82094e-05,0.025485,2.1238,nan,nan,nan,7.35529893284
2018-09-07 07:20:57,36.6328,-43.7023,652.0,12.083,35.536,-0.00366103912194,9.01132e-05,0.025485,2.14452,nan,nan,nan,7.33457711484
2018-09-07 07:20:57,36.6328,-43.7023,656.0,12.042,35.532,-0.00366103912947,8.78921e-05,0.023786,2.13416,nan,nan,nan,7.30215211702
2018-09-07 07:20:57,36.6328,-43.7023,660.0,11.983,35.522,-0.00366103913977,8.85267e-05,0.025485,2.15488,nan,nan,nan,7.27253985727
2018-09-07 07:20:57,36.6328,-43.7023,664.0,11.842,35.504,-0.00366103916208,8.8844e-05,0.027184,2.15488,nan,nan,nan,7.3100827212
2018-09-07 07:20:57,36.6328,-43.7023,668.0,11.756,35.492,-0.00366103917598,9.10651e-05,0.027184,2.16524,nan,nan,nan,7.3430513128
2018-09-07 07:20:57,36.6328,-43.7023,672.0,11.697,35.485,-0.00366103918588,8.8844e-05,0.027184,2.15488,nan,nan,nan,7.28236673532
2018-09-07 07:20:57,36.6328,-43.7023,676.0,11.591,35.472,-0.00366103920289,8.78921e-05,0.027184,2.16524,nan,nan,nan,7.20554406487
2018-09-07 07:20:57,36.6328,-43.7023,680.0,11.463,35.46,-0.00366103922355,8.63056e-05,0.025485,2.1756,nan,nan,nan,7.24847272686
2018-09-07 07:20:57,36.6328,-43.7023,684.0,11.455,35.469,-0.00366103922557,8.85267e-05,0.022087,2.15488,nan,nan,nan,7.31919690971
2018-09-07 07:20:57,36.6328,-43.7023,688.0,11.401,35.464,-0.00366103923464,8.69402e-05,0.025485,2.16524,nan,nan,nan,7.34650782392
2018-09-07 07:20:57,36.6328,-43.7023,692.0,11.374,35.464,-0.00366103923988,8.94786e-05,0.027184,2.1756,nan,nan,nan,7.3423425052
2018-09-07 07:20:57,36.6328,-43.7023,696.0,11.308,35.456,-0.00366103925088,8.82094e-05,0.025485,2.14452,nan,nan,nan,7.29823435099
2018-09-07 07:20:57,36.6328,-43.7023,700.0,11.205,35.444,-0.0036610392678,8.85267e-05,0.027184,2.19632,nan,nan,nan,7.23172101079
2018-09-07 07:20:57,36.6328,-43.7023,704.0,11.16,35.436,-0.00366103927668,8.75748e-05,0.022087,2.18596,nan,nan,nan,7.12823012706
2018-09-07 07:20:57,36.6328,-43.7023,708.0,11.01,35.415,-0.00366103930088,8.91613e-05,0.027184,2.19632,nan,nan,nan,6.99621972819
2018-09-07 07:20:57,36.6328,-43.7023,712.0,10.894,35.397,-0.00366103931896,8.85267e-05,0.025485,2.20668,nan,nan,nan,6.89086273926
2018-09-07 07:20:57,36.6328,-43.7023,716.0,10.777,35.379,-0.00366103933774,8.72575e-05,0.025485,2.21704,nan,nan,nan,6.8618071456
2018-09-07 07:20:57,36.6328,-43.7023,720.0,10.745,35.379,-0.0036610393431,9.01132e-05,0.025485,2.2274,nan,nan,nan,6.92087281436
2018-09-07 07:20:57,36.6328,-43.7023,724.0,10.742,35.386,-0.00366103934479,8.94786e-05,0.025485,2.21704,nan,nan,nan,6.92588534041
2018-09-07 07:20:57,36.6328,-43.7023,728.0,10.672,35.379,-0.00366103935636,8.91613e-05,0.027184,2.20668,nan,nan,nan,6.89390710574
2018-09-07 07:20:57,36.6328,-43.7023,732.0,10.592,35.371,-0.00366103936953,8.97959e-05,0.025485,2.2274,nan,nan,nan,6.82522364876
2018-09-07 07:20:57,36.6328,-43.7023,736.0,10.529,35.36,-0.00366103938107,8.82094e-05,0.028883,2.2274,nan,nan,nan,6.7679062339
2018-09-07 07:20:57,36.6328,-43.7023,740.0,10.412,35.35,-0.00366103940098,8.85267e-05,0.027184,2.2274,nan,nan,nan,6.71217067243
2018-09-07 07:20:57,36.6328,-43.7023,744.0,10.325,35.34,-0.00366103941436,8.69402e-05,0.027184,2.23776,nan,nan,nan,6.67418137383
2018-09-07 07:20:57,36.6328,-43.7023,748.0,10.278,35.334,-0.00366103942212,8.85267e-05,0.027184,2.24812,nan,nan,nan,6.64347193142
2018-09-07 07:20:57,36.6328,-43.7023,752.0,10.184,35.323,-0.00366103943817,8.85267e-05,0.027184,2.24812,nan,nan,nan,6.59706778578
2018-09-07 07:20:57,36.6328,-43.7023,756.0,10.081,35.311,-0.0036610394546,8.82094e-05,0.030582,2.25848,nan,nan,nan,6.56070107859
2018-09-07 07:20:57,36.6328,-43.7023,760.0,10.029,35.305,-0.00366103946364,8.82094e-05,0.027184,2.25848,nan,nan,nan,6.52345287029
2018-09-07 07:20:57,36.6328,-43.7023,764.0,9.971,35.3,-0.00366103947409,8.8844e-05,0.027184,2.25848,nan,nan,nan,6.49206101445
2018-09-07 07:20:57,36.6328,-43.7023,768.0,9.871,35.291,-0.00366103949048,8.97959e-05,0.027184,2.26884,nan,nan,nan,6.47049131573
2018-09-07 07:20:57,36.6328,-43.7023,772.0,9.781,35.281,-0.00366103950492,9.07478e-05,0.027184,2.2792,nan,nan,nan,6.44864205663
2018-09-07 07:20:57,36.6328,-43.7023,776.0,9.666,35.27,-0.00366103952369,9.26516e-05,0.028883,2.2792,nan,nan,nan,6.4629677946
2018-09-07 07:20:57,36.6328,-43.7023,780.0,9.605,35.264,-0.00366103953402,8.78921e-05,0.028883,2.2792,nan,nan,nan,6.44521992464
2018-09-07 07:20:57,36.6328,-43.7023,784.0,9.538,35.255,-0.00366103954538,9.01132e-05,0.027184,2.29992,nan,nan,nan,6.42607109358
2018-09-07 07:20:57,36.6328,-43.7023,788.0,9.412,35.246,-0.00366103956597,8.8844e-05,0.028883,2.29992,nan,nan,nan,6.47628905502
2018-09-07 07:20:57,36.6328,-43.7023,792.0,9.358,35.25,-0.00366103957466,8.82094e-05,0.028883,2.29992,nan,nan,nan,6.53777316186
2018-09-07 07:20:57,36.6328,-43.7023,796.0,9.328,35.251,-0.00366103958048,8.82094e-05,0.028883,2.2792,nan,nan,nan,6.51929500518
2018-09-07 07:20:57,36.6328,-43.7023,800.0,9.279,35.245,-0.00366103958864,8.91613e-05,0.028883,2.31028,nan,nan,nan,6.49585103407
2018-09-07 07:20:57,36.6328,-43.7023,804.0,9.215,35.239,-0.00366103959941,9.16997e-05,0.028883,2.29992,nan,nan,nan,6.47224786625
2018-09-07 07:20:57,36.6328,-43.7023,808.0,9.156,35.233,-0.00366103960944,8.94786e-05,0.028883,2.31028,nan,nan,nan,6.45361678587
2018-09-07 07:20:57,36.6328,-43.7023,812.0,9.072,35.222,-0.00366103962412,9.2017e-05,0.028883,2.31028,nan,nan,nan,6.45224351361
2018-09-07 07:20:57,36.6328,-43.7023,816.0,9.001,35.214,-0.0036610396359,8.91613e-05,0.028883,2.31028,nan,nan,nan,6.46666268464
2018-09-07 07:20:57,36.6328,-43.7023,820.0,8.938,35.212,-0.00366103964612,8.8844e-05,0.028883,2.32064,nan,nan,nan,6.47766768964
2018-09-07 07:20:57,36.6328,-43.7023,824.0,8.839,35.204,-0.00366103966288,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.46391063161
2018-09-07 07:20:57,36.6328,-43.7023,828.0,8.794,35.199,-0.0036610396695,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.46777622335
2018-09-07 07:20:57,36.6328,-43.7023,832.0,8.776,35.198,-0.0036610396727,8.8844e-05,0.028883,2.331,nan,nan,nan,6.48162716516
2018-09-07 07:20:57,36.6328,-43.7023,836.0,8.752,35.196,-0.00366103967693,9.23343e-05,0.027184,2.34136,nan,nan,nan,6.50164150635
2018-09-07 07:20:57,36.6328,-43.7023,840.0,8.702,35.194,-0.00366103968575,8.82094e-05,0.028883,2.34136,nan,nan,nan,6.54516887694
2018-09-07 07:20:57,36.6328,-43.7023,844.0,8.591,35.189,-0.00366103970436,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.60040089545
2018-09-07 07:20:57,36.6328,-43.7023,848.0,8.529,35.186,-0.00366103971446,8.75748e-05,0.030582,2.34136,nan,nan,nan,6.65789490573
2018-09-07 07:20:57,36.6328,-43.7023,852.0,8.49,35.189,-0.00366103972084,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.71026496457
2018-09-07 07:20:57,36.6328,-43.7023,856.0,8.465,35.19,-0.00366103972553,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.72925923076
2018-09-07 07:20:57,36.6328,-43.7023,860.0,8.43,35.187,-0.00366103973205,8.8844e-05,0.027184,2.35172,nan,nan,nan,6.75392634801
2018-09-07 07:20:57,36.6328,-43.7023,864.0,8.322,35.179,-0.0036610397495,9.61419e-05,0.027184,2.34136,nan,nan,nan,6.78120957435
2018-09-07 07:20:57,36.6328,-43.7023,868.0,8.195,35.175,-0.00366103976959,8.69402e-05,0.030582,2.34136,nan,nan,nan,6.81504773944
2018-09-07 07:20:57,36.6328,-43.7023,872.0,8.134,35.176,-0.00366103977959,0.0001097858,0.027184,2.35172,nan,nan,nan,6.83642441654
2018-09-07 07:20:57,36.6328,-43.7023,876.0,8.138,35.186,-0.00366103977907,8.82094e-05,0.030582,2.35172,nan,nan,nan,6.86807585155
