datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:53:04,39.4199,-40.0452,338.0,15.423,36.043,-0.00366103857786,9.55073e-05,0.025485,1.87516,nan,nan,nan,9.9769318806
2018-04-11 06:53:04,39.4199,-40.0452,340.0,15.451,36.056,-0.00366103857334,9.48727e-05,0.020388,1.85444,nan,nan,nan,9.947015544
2018-04-11 06:53:04,39.4199,-40.0452,342.0,15.443,36.053,-0.003661038575,9.39208e-05,0.022087,1.85444,nan,nan,nan,9.91908710468
2018-04-11 06:53:04,39.4199,-40.0452,344.0,15.4,36.046,-0.00366103858252,9.58246e-05,0.022087,1.88552,nan,nan,nan,9.88625963402
2018-04-11 06:53:04,39.4199,-40.0452,346.0,15.335,36.033,-0.00366103859208,0.0001081993,0.025485,1.88552,nan,nan,nan,9.87534632379
2018-04-11 06:53:04,39.4199,-40.0452,348.0,15.33,36.033,-0.00366103859252,9.99495e-05,0.023786,1.84408,nan,nan,nan,9.89968736606
2018-04-11 06:53:04,39.4199,-40.0452,350.0,15.343,36.037,-0.00366103859112,9.26516e-05,0.020388,1.87516,nan,nan,nan,9.90093757738
2018-04-11 06:53:04,39.4199,-40.0452,352.0,15.306,36.032,-0.00366103859818,9.48727e-05,0.023786,1.84408,nan,nan,nan,9.84735024171
2018-04-11 06:53:04,39.4199,-40.0452,354.0,15.238,36.02,-0.00366103860766,9.67765e-05,0.022087,1.88552,nan,nan,nan,9.73325557823
2018-04-11 06:53:04,39.4199,-40.0452,356.0,15.263,36.031,-0.00366103860419,9.42381e-05,0.020388,1.87516,nan,nan,nan,9.6813671552
2018-04-11 06:53:04,39.4199,-40.0452,358.0,15.248,36.03,-0.00366103860696,9.45554e-05,0.023786,1.90624,nan,nan,nan,9.66495449153
2018-04-11 06:53:04,39.4199,-40.0452,360.0,15.241,36.028,-0.00366103860819,9.42381e-05,0.028883,1.90624,nan,nan,nan,9.65979445106
2018-04-11 06:53:04,39.4199,-40.0452,362.0,15.23,36.026,-0.00366103861021,9.42381e-05,0.01699,1.88552,nan,nan,nan,9.62527703033
2018-04-11 06:53:04,39.4199,-40.0452,364.0,15.212,36.026,-0.00366103861362,9.39208e-05,0.018689,1.9166,nan,nan,nan,9.53574241418
2018-04-11 06:53:04,39.4199,-40.0452,366.0,15.174,36.02,-0.00366103861974,9.16997e-05,0.022087,1.92696,nan,nan,nan,9.44011260148
2018-04-11 06:53:04,39.4199,-40.0452,368.0,15.086,36.005,-0.00366103863315,0.0001189875,0.022087,1.92696,nan,nan,nan,9.42359820935
2018-04-11 06:53:04,39.4199,-40.0452,370.0,15.062,36.0,-0.00366103863744,9.55073e-05,0.020388,1.93732,nan,nan,nan,9.42542489486
2018-04-11 06:53:04,39.4199,-40.0452,372.0,15.032,35.995,-0.00366103864299,9.16997e-05,0.025485,1.92696,nan,nan,nan,9.41888612812
2018-04-11 06:53:04,39.4199,-40.0452,374.0,15.009,35.991,-0.00366103864635,9.42381e-05,0.020388,1.9166,nan,nan,nan,9.39712917574
2018-04-11 06:53:04,39.4199,-40.0452,376.0,14.927,35.979,-0.00366103865996,0.0001072474,0.022087,1.9166,nan,nan,nan,9.33006112678
2018-04-11 06:53:04,39.4199,-40.0452,378.0,14.875,35.968,-0.00366103866793,9.23343e-05,0.018689,1.9166,nan,nan,nan,9.29647927107
2018-04-11 06:53:04,39.4199,-40.0452,380.0,14.86,35.964,-0.00366103867044,0.0001662652,0.023786,1.93732,nan,nan,nan,9.27679214756
2018-04-11 06:53:04,39.4199,-40.0452,382.0,14.821,35.958,-0.00366103867721,9.39208e-05,0.022087,1.95804,nan,nan,nan,9.22870940053
2018-04-11 06:53:04,39.4199,-40.0452,384.0,14.755,35.947,-0.00366103868767,9.04305e-05,0.023786,1.93732,nan,nan,nan,9.18080671986
2018-04-11 06:53:04,39.4199,-40.0452,386.0,14.703,35.938,-0.00366103869582,9.29689e-05,0.022087,1.92696,nan,nan,nan,9.12247416066
2018-04-11 06:53:04,39.4199,-40.0452,388.0,14.602,35.922,-0.00366103871146,9.29689e-05,0.022087,1.9684,nan,nan,nan,9.07775679864
2018-04-11 06:53:04,39.4199,-40.0452,390.0,14.562,35.914,-0.00366103871812,9.23343e-05,0.022087,1.9684,nan,nan,nan,9.02556660506
2018-04-11 06:53:04,39.4199,-40.0452,392.0,14.499,35.903,-0.00366103872812,9.07478e-05,0.023786,1.94768,nan,nan,nan,8.9676133449
2018-04-11 06:53:04,39.4199,-40.0452,394.0,14.444,35.892,-0.00366103873717,9.23343e-05,0.023786,1.97876,nan,nan,nan,8.91853820832
2018-04-11 06:53:04,39.4199,-40.0452,396.0,14.419,35.887,-0.00366103874155,0.0001189875,0.023786,1.98912,nan,nan,nan,8.89065202269
2018-04-11 06:53:04,39.4199,-40.0452,398.0,14.393,35.882,-0.00366103874599,9.01132e-05,0.025485,1.99948,nan,nan,nan,8.86791178744
2018-04-11 06:53:04,39.4199,-40.0452,400.0,14.37,35.877,-0.00366103875074,9.26516e-05,0.023786,1.97876,nan,nan,nan,8.8465518968
2018-04-11 06:53:04,39.4199,-40.0452,402.0,14.271,35.864,-0.00366103876751,9.07478e-05,0.022087,1.97876,nan,nan,nan,8.84354443524
2018-04-11 06:53:04,39.4199,-40.0452,404.0,14.179,35.848,-0.00366103878015,9.2017e-05,0.020388,1.98912,nan,nan,nan,8.86983164145
2018-04-11 06:53:04,39.4199,-40.0452,406.0,14.168,35.845,-0.00366103878205,9.01132e-05,0.018689,1.97876,nan,nan,nan,8.88405365006
2018-04-11 06:53:04,39.4199,-40.0452,408.0,14.119,35.838,-0.00366103878955,8.91613e-05,0.022087,2.00984,nan,nan,nan,8.88339412739
2018-04-11 06:53:04,39.4199,-40.0452,410.0,14.062,35.829,-0.00366103879905,9.45554e-05,0.023786,1.98912,nan,nan,nan,8.84017749349
2018-04-11 06:53:04,39.4199,-40.0452,412.0,14.006,35.819,-0.00366103880832,9.23343e-05,0.023786,1.99948,nan,nan,nan,8.75540638224
2018-04-11 06:53:04,39.4199,-40.0452,414.0,13.958,35.808,-0.00366103881736,9.07478e-05,0.023786,2.00984,nan,nan,nan,8.61903245549
2018-04-11 06:53:04,39.4199,-40.0452,416.0,13.848,35.79,-0.0036610388356,9.01132e-05,0.025485,2.04092,nan,nan,nan,8.47647358331
2018-04-11 06:53:04,39.4199,-40.0452,418.0,13.752,35.77,-0.00366103884898,9.16997e-05,0.023786,2.05128,nan,nan,nan,8.41448215493
2018-04-11 06:53:04,39.4199,-40.0452,420.0,13.712,35.761,-0.00366103885612,9.23343e-05,0.023786,2.05128,nan,nan,nan,8.40839420362
2018-04-11 06:53:04,39.4199,-40.0452,422.0,13.63,35.749,-0.00366103887058,9.77284e-05,0.025485,2.04092,nan,nan,nan,8.41985199972
2018-04-11 06:53:04,39.4199,-40.0452,424.0,13.548,35.735,-0.00366103888217,9.23343e-05,0.020388,2.05128,nan,nan,nan,8.41737312141
2018-04-11 06:53:04,39.4199,-40.0452,426.0,13.521,35.73,-0.00366103888594,9.10651e-05,0.025485,2.05128,nan,nan,nan,8.39088087498
2018-04-11 06:53:04,39.4199,-40.0452,428.0,13.52,35.732,-0.00366103888611,9.16997e-05,0.025485,2.04092,nan,nan,nan,8.3667400678
2018-04-11 06:53:04,39.4199,-40.0452,430.0,13.507,35.731,-0.00366103888881,9.29689e-05,0.027184,2.06164,nan,nan,nan,8.36345896685
2018-04-11 06:53:04,39.4199,-40.0452,432.0,13.496,35.729,-0.00366103889055,9.26516e-05,0.025485,2.072,nan,nan,nan,8.37700301338
2018-04-11 06:53:04,39.4199,-40.0452,434.0,13.479,35.726,-0.00366103889367,9.13824e-05,0.020388,2.05128,nan,nan,nan,8.41324351805
2018-04-11 06:53:04,39.4199,-40.0452,436.0,13.401,35.714,-0.0036610389059,9.16997e-05,0.023786,2.05128,nan,nan,nan,8.43215548705
2018-04-11 06:53:04,39.4199,-40.0452,438.0,13.359,35.708,-0.00366103891269,9.10651e-05,0.027184,2.05128,nan,nan,nan,8.4266732358
2018-04-11 06:53:04,39.4199,-40.0452,440.0,13.342,35.706,-0.00366103891582,0.0001040744,0.023786,2.06164,nan,nan,nan,8.41200509032
2018-04-11 06:53:04,39.4199,-40.0452,442.0,13.317,35.702,-0.00366103891943,0.0001129588,0.023786,2.05128,nan,nan,nan,8.39345373976
2018-04-11 06:53:04,39.4199,-40.0452,444.0,13.278,35.694,-0.00366103892608,9.2017e-05,0.020388,2.072,nan,nan,nan,8.3638690239
2018-04-11 06:53:04,39.4199,-40.0452,446.0,13.265,35.693,-0.0036610389286,8.94786e-05,0.022087,2.06164,nan,nan,nan,8.349326082
2018-04-11 06:53:04,39.4199,-40.0452,448.0,13.245,35.691,-0.00366103893185,9.23343e-05,0.022087,2.05128,nan,nan,nan,8.34395661933
2018-04-11 06:53:04,39.4199,-40.0452,450.0,13.224,35.687,-0.00366103893533,9.10651e-05,0.025485,2.072,nan,nan,nan,8.337569552
2018-04-11 06:53:04,39.4199,-40.0452,452.0,13.178,35.678,-0.0036610389421,9.36035e-05,0.027184,2.06164,nan,nan,nan,8.32481218466
2018-04-11 06:53:04,39.4199,-40.0452,454.0,13.142,35.67,-0.0036610389489,9.45554e-05,0.023786,2.06164,nan,nan,nan,8.29651970364
2018-04-11 06:53:04,39.4199,-40.0452,456.0,13.131,35.668,-0.00366103895113,9.70938e-05,0.023786,2.06164,nan,nan,nan,8.26692058579
2018-04-11 06:53:04,39.4199,-40.0452,458.0,13.085,35.662,-0.00366103896012,9.2017e-05,0.025485,2.09272,nan,nan,nan,8.23361439201
2018-04-11 06:53:04,39.4199,-40.0452,460.0,13.044,35.656,-0.00366103896577,0.0002557438,0.023786,2.09272,nan,nan,nan,8.20522366643
2018-04-11 06:53:04,39.4199,-40.0452,462.0,12.988,35.649,-0.0036610389744,9.2017e-05,0.023786,2.09272,nan,nan,nan,8.16671100278
2018-04-11 06:53:04,39.4199,-40.0452,464.0,12.953,35.646,-0.00366103897976,9.04305e-05,0.023786,2.09272,nan,nan,nan,8.13287050267
2018-04-11 06:53:04,39.4199,-40.0452,466.0,12.918,35.641,-0.00366103898518,9.45554e-05,0.023786,2.08236,nan,nan,nan,8.12914784803
2018-04-11 06:53:04,39.4199,-40.0452,468.0,12.895,35.636,-0.003661038989,0.0001456407,0.025485,2.072,nan,nan,nan,8.13386353714
2018-04-11 06:53:04,39.4199,-40.0452,470.0,12.87,35.633,-0.00366103899384,9.10651e-05,0.023786,2.11344,nan,nan,nan,8.16626207109
2018-04-11 06:53:04,39.4199,-40.0452,472.1,12.837,35.627,-0.00366103899915,8.94786e-05,0.025485,2.072,nan,nan,nan,8.21024044785
2018-04-11 06:53:04,39.4199,-40.0452,474.1,12.789,35.62,-0.00366103900698,8.97959e-05,0.025485,2.072,nan,nan,nan,8.23965867251
2018-04-11 06:53:04,39.4199,-40.0452,476.0,12.758,35.615,-0.00366103901187,9.74111e-05,0.025485,2.06164,nan,nan,nan,8.23210411117
2018-04-11 06:53:04,39.4199,-40.0452,478.0,12.743,35.612,-0.00366103901539,8.94786e-05,0.027184,2.11344,nan,nan,nan,8.19444939103
2018-04-11 06:53:04,39.4199,-40.0452,480.0,12.673,35.604,-0.00366103902781,0.000142785,0.023786,2.072,nan,nan,nan,8.13411181726
2018-04-11 06:53:04,39.4199,-40.0452,482.0,12.599,35.592,-0.00366103903801,9.07478e-05,0.027184,2.072,nan,nan,nan,8.10363774043
2018-04-11 06:53:04,39.4199,-40.0452,484.0,12.575,35.588,-0.00366103904238,0.0001288238,0.032281,2.10308,nan,nan,nan,8.07526268425
2018-04-11 06:53:04,39.4199,-40.0452,486.0,12.536,35.582,-0.00366103905002,9.39208e-05,0.030582,2.072,nan,nan,nan,8.02740498385
2018-04-11 06:53:04,39.4199,-40.0452,488.0,12.433,35.568,-0.00366103906469,9.10651e-05,0.025485,2.10308,nan,nan,nan,7.9895927344
2018-04-11 06:53:04,39.4199,-40.0452,490.0,12.383,35.558,-0.00366103907321,8.94786e-05,0.022087,2.13416,nan,nan,nan,7.98268635764
2018-04-11 06:53:04,39.4199,-40.0452,492.0,12.343,35.552,-0.00366103907968,9.55073e-05,0.025485,2.11344,nan,nan,nan,7.98326973467
2018-04-11 06:53:04,39.4199,-40.0452,494.0,12.317,35.546,-0.00366103908442,9.67765e-05,0.028883,2.11344,nan,nan,nan,7.99105269
2018-04-11 06:53:04,39.4199,-40.0452,496.0,12.253,35.536,-0.00366103909477,9.13824e-05,0.025485,2.11344,nan,nan,nan,7.97840972753
2018-04-11 06:53:04,39.4199,-40.0452,498.0,12.222,35.532,-0.0036610391002,9.01132e-05,0.027184,2.13416,nan,nan,nan,7.96462547898
2018-04-11 06:53:04,39.4199,-40.0452,500.0,12.164,35.521,-0.00366103910928,9.16997e-05,0.027184,2.10308,nan,nan,nan,7.94811010316
2018-04-11 06:53:04,39.4199,-40.0452,504.0,12.072,35.509,-0.00366103912335,9.29689e-05,0.027184,2.1238,nan,nan,nan,7.9206668477
2018-04-11 06:53:04,39.4199,-40.0452,508.0,12.049,35.506,-0.0036610391275,9.10651e-05,0.027184,2.1238,nan,nan,nan,7.89501992364
2018-04-11 06:53:04,39.4199,-40.0452,512.1,12.01,35.501,-0.0036610391344,9.29689e-05,0.027184,2.1238,nan,nan,nan,7.85808046772
2018-04-11 06:53:04,39.4199,-40.0452,516.1,11.979,35.497,-0.00366103914044,9.16997e-05,0.027184,2.13416,nan,nan,nan,7.81049180522
2018-04-11 06:53:04,39.4199,-40.0452,520.0,11.9,35.486,-0.00366103915519,9.29689e-05,0.027184,2.15488,nan,nan,nan,7.72589724818
2018-04-11 06:53:04,39.4199,-40.0452,524.0,11.703,35.46,-0.00366103918475,9.10651e-05,0.028883,2.1238,nan,nan,nan,7.63551114769
2018-04-11 06:53:04,39.4199,-40.0452,528.0,11.679,35.458,-0.00366103918893,8.97959e-05,0.027184,2.15488,nan,nan,nan,7.5921425528
2018-04-11 06:53:04,39.4199,-40.0452,532.0,11.603,35.447,-0.00366103920164,9.13824e-05,0.023786,2.15488,nan,nan,nan,7.54560393094
2018-04-11 06:53:04,39.4199,-40.0452,536.0,11.544,35.439,-0.00366103921204,9.01132e-05,0.027184,2.1756,nan,nan,nan,7.5114520994
2018-04-11 06:53:04,39.4199,-40.0452,540.0,11.472,35.429,-0.00366103922405,9.10651e-05,0.025485,2.18596,nan,nan,nan,7.48998337581
2018-04-11 06:53:04,39.4199,-40.0452,544.0,11.39,35.415,-0.00366103923706,8.97959e-05,0.028883,2.19632,nan,nan,nan,7.46464762571
2018-04-11 06:53:04,39.4199,-40.0452,548.0,11.308,35.403,-0.00366103925107,9.26516e-05,0.027184,2.18596,nan,nan,nan,7.42219758319
2018-04-11 06:53:04,39.4199,-40.0452,552.0,11.255,35.396,-0.00366103926098,8.85267e-05,0.028883,2.1756,nan,nan,nan,7.36408380024
2018-04-11 06:53:04,39.4199,-40.0452,556.0,11.13,35.381,-0.00366103928181,9.26516e-05,0.028883,2.19632,nan,nan,nan,7.30293594625
2018-04-11 06:53:04,39.4199,-40.0452,560.0,10.973,35.36,-0.00366103930721,9.10651e-05,0.028883,2.2274,nan,nan,nan,7.25126879183
2018-04-11 06:53:04,39.4199,-40.0452,564.0,10.796,35.338,-0.00366103933688,8.94786e-05,0.028883,2.2274,nan,nan,nan,7.18575838828
2018-04-11 06:53:04,39.4199,-40.0452,568.0,10.686,35.322,-0.00366103935346,9.01132e-05,0.028883,2.2274,nan,nan,nan,7.10593854504
2018-04-11 06:53:04,39.4199,-40.0452,572.0,10.631,35.314,-0.00366103936238,8.94786e-05,0.030582,2.2274,nan,nan,nan,7.04703475608
2018-04-11 06:53:04,39.4199,-40.0452,576.0,10.594,35.309,-0.00366103936868,9.45554e-05,0.030582,2.24812,nan,nan,nan,6.992799084
2018-04-11 06:53:04,39.4199,-40.0452,580.0,10.578,35.306,-0.00366103937173,9.16997e-05,0.028883,2.23776,nan,nan,nan,6.98397425174
2018-04-11 06:53:04,39.4199,-40.0452,584.0,10.513,35.299,-0.00366103938243,9.13824e-05,0.030582,2.23776,nan,nan,nan,7.00077778361
2018-04-11 06:53:04,39.4199,-40.0452,588.0,10.428,35.29,-0.00366103939637,9.01132e-05,0.028883,2.25848,nan,nan,nan,7.00551583167
2018-04-11 06:53:04,39.4199,-40.0452,592.0,10.384,35.284,-0.00366103940455,0.0001088339,0.028883,2.23776,nan,nan,nan,7.01417610895
2018-04-11 06:53:04,39.4199,-40.0452,596.0,10.304,35.274,-0.0036610394179,9.01132e-05,0.032281,2.24812,nan,nan,nan,7.00689665909
2018-04-11 06:53:04,39.4199,-40.0452,600.0,10.22,35.264,-0.00366103943082,9.01132e-05,0.030582,2.24812,nan,nan,nan,6.97811166565
2018-04-11 06:53:04,39.4199,-40.0452,604.0,10.126,35.252,-0.00366103944623,8.8844e-05,0.030582,2.25848,nan,nan,nan,6.94633317456
2018-04-11 06:53:04,39.4199,-40.0452,608.0,10.061,35.246,-0.00366103945736,8.91613e-05,0.027184,2.28956,nan,nan,nan,6.92685837155
2018-04-11 06:53:04,39.4199,-40.0452,612.0,10.003,35.242,-0.00366103946696,9.74111e-05,0.028883,2.2792,nan,nan,nan,6.9055767259
2018-04-11 06:53:04,39.4199,-40.0452,616.0,9.957,35.238,-0.00366103947475,8.8844e-05,0.027184,2.26884,nan,nan,nan,6.88334073515
2018-04-11 06:53:04,39.4199,-40.0452,620.0,9.914,35.235,-0.00366103948236,8.91613e-05,0.030582,2.2792,nan,nan,nan,6.85675380947
2018-04-11 06:53:04,39.4199,-40.0452,624.0,9.856,35.231,-0.00366103949261,9.10651e-05,0.032281,2.26884,nan,nan,nan,6.82322645241
2018-04-11 06:53:04,39.4199,-40.0452,628.0,9.786,35.225,-0.00366103950438,8.94786e-05,0.030582,2.29992,nan,nan,nan,6.79830592186
2018-04-11 06:53:04,39.4199,-40.0452,632.0,9.717,35.218,-0.00366103951576,9.13824e-05,0.030582,2.2792,nan,nan,nan,6.77998203297
2018-04-11 06:53:04,39.4199,-40.0452,636.0,9.644,35.21,-0.00366103952755,8.97959e-05,0.030582,2.29992,nan,nan,nan,6.75564279771
2018-04-11 06:53:04,39.4199,-40.0452,640.0,9.595,35.207,-0.00366103953655,9.29689e-05,0.030582,2.31028,nan,nan,nan,6.7244227228
2018-04-11 06:53:04,39.4199,-40.0452,644.0,9.498,35.198,-0.00366103955306,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.6875854028
2018-04-11 06:53:04,39.4199,-40.0452,648.0,9.414,35.194,-0.00366103956624,9.07478e-05,0.032281,2.2792,nan,nan,nan,6.66419692034
2018-04-11 06:53:04,39.4199,-40.0452,652.0,9.361,35.19,-0.00366103957562,8.8844e-05,0.030582,2.31028,nan,nan,nan,6.65257900352
2018-04-11 06:53:04,39.4199,-40.0452,656.0,9.302,35.187,-0.00366103958581,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.64895529128
2018-04-11 06:53:04,39.4199,-40.0452,660.0,9.236,35.18,-0.00366103959682,9.23343e-05,0.032281,2.32064,nan,nan,nan,6.65183816275
2018-04-11 06:53:04,39.4199,-40.0452,664.0,9.171,35.17,-0.00366103960787,0.0001024879,0.030582,2.31028,nan,nan,nan,6.66138815418
2018-04-11 06:53:04,39.4199,-40.0452,668.0,8.982,35.148,-0.00366103963905,9.32862e-05,0.030582,2.32064,nan,nan,nan,6.6425889931
2018-04-11 06:53:04,39.4199,-40.0452,672.0,8.851,35.133,-0.00366103966112,9.42381e-05,0.030582,2.32064,nan,nan,nan,6.60869398319
2018-04-11 06:53:04,39.4199,-40.0452,676.0,8.741,35.117,-0.00366103967877,9.26516e-05,0.032281,2.36208,nan,nan,nan,6.58416284137
2018-04-11 06:53:04,39.4199,-40.0452,680.0,8.684,35.112,-0.00366103968819,9.2017e-05,0.032281,2.34136,nan,nan,nan,6.58605431936
2018-04-11 06:53:04,39.4199,-40.0452,684.0,8.647,35.11,-0.00366103969437,8.91613e-05,0.032281,2.35172,nan,nan,nan,6.59575714429
2018-04-11 06:53:04,39.4199,-40.0452,688.0,8.617,35.111,-0.00366103970014,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.62138809581
2018-04-11 06:53:04,39.4199,-40.0452,692.0,8.496,35.107,-0.00366103971958,9.04305e-05,0.035679,2.37244,nan,nan,nan,6.62511489483
2018-04-11 06:53:04,39.4199,-40.0452,696.0,8.457,35.104,-0.0036610397261,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.62122955777
2018-04-11 06:53:04,39.4199,-40.0452,700.0,8.437,35.101,-0.00366103972978,9.10651e-05,0.03398,2.35172,nan,nan,nan,6.62123748458
2018-04-11 06:53:04,39.4199,-40.0452,704.0,8.412,35.1,-0.00366103973419,9.04305e-05,0.037378,2.36208,nan,nan,nan,6.63313899357
2018-04-11 06:53:04,39.4199,-40.0452,708.0,8.394,35.098,-0.00366103973769,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.65896341047
2018-04-11 06:53:04,39.4199,-40.0452,712.0,8.32,35.099,-0.00366103975028,9.10651e-05,0.032281,2.35172,nan,nan,nan,6.70904304076
2018-04-11 06:53:04,39.4199,-40.0452,716.0,8.203,35.095,-0.00366103976942,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.71780270219
2018-04-11 06:53:04,39.4199,-40.0452,720.0,8.135,35.088,-0.00366103978085,9.70938e-05,0.032281,2.36208,nan,nan,nan,6.72877541367
2018-04-11 06:53:04,39.4199,-40.0452,724.0,8.109,35.088,-0.0036610397847,8.94786e-05,0.03398,2.3828,nan,nan,nan,6.76689216417
2018-04-11 06:53:04,39.4199,-40.0452,728.0,8.096,35.099,-0.00366103978745,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.79555112368
2018-04-11 06:53:04,39.4199,-40.0452,732.0,8.079,35.102,-0.00366103979077,9.13824e-05,0.032281,2.37244,nan,nan,nan,6.82618154241
2018-04-11 06:53:04,39.4199,-40.0452,736.0,8.017,35.096,-0.00366103980085,9.07478e-05,0.032281,2.37244,nan,nan,nan,6.83868005226
2018-04-11 06:53:04,39.4199,-40.0452,740.0,7.994,35.097,-0.00366103980518,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.85915652807
2018-04-11 06:53:04,39.4199,-40.0452,744.0,7.962,35.101,-0.00366103981112,9.16997e-05,0.028883,2.36208,nan,nan,nan,6.87312162362
2018-04-11 06:53:04,39.4199,-40.0452,748.0,7.916,35.098,-0.00366103981912,8.94786e-05,0.03398,2.37244,nan,nan,nan,6.87398771864
2018-04-11 06:53:04,39.4199,-40.0452,752.0,7.88,35.096,-0.00366103982565,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.87251130305
2018-04-11 06:53:04,39.4199,-40.0452,756.0,7.81,35.088,-0.00366103983733,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.85952689014
2018-04-11 06:53:04,39.4199,-40.0452,760.0,7.695,35.074,-0.00366103985664,9.13824e-05,0.032281,2.39316,nan,nan,nan,6.84664264903
2018-04-11 06:53:04,39.4199,-40.0452,764.0,7.644,35.068,-0.00366103986597,9.13824e-05,0.030582,2.39316,nan,nan,nan,6.84596913888
2018-04-11 06:53:04,39.4199,-40.0452,768.0,7.553,35.057,-0.00366103988069,9.42381e-05,0.032281,2.39316,nan,nan,nan,6.8446305425
2018-04-11 06:53:04,39.4199,-40.0452,771.9,7.486,35.047,-0.00366103989294,9.45554e-05,0.028883,2.40352,nan,nan,nan,6.86619706818
2018-04-11 06:53:04,39.4199,-40.0452,776.0,7.273,35.03,-0.00366103992799,9.26516e-05,0.030582,2.40352,nan,nan,nan,6.90309029227
2018-04-11 06:53:04,39.4199,-40.0452,780.0,7.188,35.029,-0.00366103994071,9.16997e-05,0.030582,2.41388,nan,nan,nan,6.93855453499
2018-04-11 06:53:04,39.4199,-40.0452,784.0,7.169,35.028,-0.0036610399443,9.45554e-05,0.032281,2.40352,nan,nan,nan,6.95691981698
2018-04-11 06:53:04,39.4199,-40.0452,788.0,7.107,35.026,-0.00366103995482,9.2017e-05,0.032281,2.41388,nan,nan,nan,6.97967953507
2018-04-11 06:53:04,39.4199,-40.0452,792.0,7.082,35.025,-0.0036610399587,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.01305501483
2018-04-11 06:53:04,39.4199,-40.0452,796.0,7.038,35.029,-0.00366103996636,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.04224100436
2018-04-11 06:53:04,39.4199,-40.0452,800.0,7.041,35.033,-0.00366103996538,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.06747732035
2018-04-11 06:53:04,39.4199,-40.0452,804.0,7.065,35.042,-0.00366103996216,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.09741191167
2018-04-11 06:53:04,39.4199,-40.0452,808.0,7.02,35.04,-0.00366103997032,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.11985441678
2018-04-11 06:53:04,39.4199,-40.0452,812.0,6.923,35.029,-0.00366103998592,9.26516e-05,0.027184,2.40352,nan,nan,nan,7.13824010339
2018-04-11 06:53:04,39.4199,-40.0452,816.0,6.908,35.031,-0.00366103998806,9.67765e-05,0.030582,2.41388,nan,nan,nan,7.16153826036
2018-04-11 06:53:04,39.4199,-40.0452,820.0,6.894,35.038,-0.00366103999076,9.42381e-05,0.030582,2.39316,nan,nan,nan,7.19094391053
2018-04-11 06:53:04,39.4199,-40.0452,824.0,6.899,35.05,-0.00366103999014,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.22369170095
2018-04-11 06:53:04,39.4199,-40.0452,828.0,6.901,35.065,-0.00366103999026,9.01132e-05,0.032281,2.40352,nan,nan,nan,7.25146106474
2018-04-11 06:53:04,39.4199,-40.0452,832.0,6.869,35.064,-0.00366103999645,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.27710053403
2018-04-11 06:53:04,39.4199,-40.0452,836.0,6.807,35.062,-0.00366104000625,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.28933328841
2018-04-11 06:53:04,39.4199,-40.0452,840.0,6.799,35.064,-0.00366104000768,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.30215211731
2018-04-11 06:53:04,39.4199,-40.0452,844.0,6.786,35.066,-0.00366104001025,9.519e-05,0.032281,2.40352,nan,nan,nan,7.32546847189
2018-04-11 06:53:04,39.4199,-40.0452,848.0,6.726,35.062,-0.00366104001993,9.70938e-05,0.030582,2.3828,nan,nan,nan,7.34810373837
2018-04-11 06:53:04,39.4199,-40.0452,852.0,6.7,35.066,-0.0036610400248,9.07478e-05,0.032281,2.41388,nan,nan,nan,7.36774681657
2018-04-11 06:53:04,39.4199,-40.0452,856.0,6.688,35.069,-0.00366104002766,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.39760539075
2018-04-11 06:53:04,39.4199,-40.0452,860.0,6.579,35.062,-0.00366104004607,9.04305e-05,0.032281,2.41388,nan,nan,nan,7.41992970288
2018-04-11 06:53:04,39.4199,-40.0452,864.0,6.523,35.057,-0.00366104005413,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.42761489549
2018-04-11 06:53:04,39.4199,-40.0452,868.0,6.516,35.06,-0.00366104005548,0.0001012187,0.030582,2.39316,nan,nan,nan,7.43186029764
2018-04-11 06:53:04,39.4199,-40.0452,872.0,6.518,35.062,-0.00366104005549,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.44417178085
2018-04-11 06:53:04,39.4199,-40.0452,876.0,6.503,35.061,-0.00366104005816,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.46437697356
2018-04-11 06:53:04,39.4199,-40.0452,880.0,6.456,35.059,-0.00366104006597,9.39208e-05,0.027184,2.40352,nan,nan,nan,7.48764740817
