datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:17:07,36.7693,-42.312,342.0,17.628,36.439,-0.00366103822337,9.23343e-05,0.018689,1.57472,nan,nan,nan,11.9227390508
2018-07-01 07:17:07,36.7693,-42.312,344.0,17.627,36.44,-0.0036610382236,9.67765e-05,0.018689,1.59544,nan,nan,nan,11.9436340224
2018-07-01 07:17:07,36.7693,-42.312,346.0,17.627,36.441,-0.0036610382238,9.61419e-05,0.018689,1.59544,nan,nan,nan,11.9697196665
2018-07-01 07:17:07,36.7693,-42.312,348.0,17.626,36.443,-0.00366103822402,9.80457e-05,0.01699,1.56436,nan,nan,nan,11.9903233355
2018-07-01 07:17:07,36.7693,-42.312,350.0,17.625,36.445,-0.00366103822409,9.45554e-05,0.01699,1.54364,nan,nan,nan,12.0177329468
2018-07-01 07:17:07,36.7693,-42.312,352.0,17.626,36.447,-0.00366103822414,9.42381e-05,0.01699,1.56436,nan,nan,nan,12.0280820151
2018-07-01 07:17:07,36.7693,-42.312,354.0,17.625,36.449,-0.00366103822436,9.13824e-05,0.01699,1.554,nan,nan,nan,12.0213140256
2018-07-01 07:17:07,36.7693,-42.312,356.0,17.622,36.45,-0.003661038225,9.07478e-05,0.018689,1.554,nan,nan,nan,11.9923068483
2018-07-01 07:17:07,36.7693,-42.312,358.0,17.617,36.45,-0.00366103822581,9.10651e-05,0.01699,1.57472,nan,nan,nan,11.9665538924
2018-07-01 07:17:07,36.7693,-42.312,360.0,17.617,36.45,-0.00366103822596,8.94786e-05,0.013592,1.56436,nan,nan,nan,11.9420554114
2018-07-01 07:17:07,36.7693,-42.312,362.0,17.619,36.451,-0.00366103822591,9.07478e-05,0.01699,1.56436,nan,nan,nan,11.8838337445
2018-07-01 07:17:07,36.7693,-42.312,364.0,17.608,36.449,-0.00366103822775,9.16997e-05,0.015291,1.56436,nan,nan,nan,11.7936826455
2018-07-01 07:17:07,36.7693,-42.312,365.9,17.598,36.446,-0.00366103822934,9.42381e-05,0.01699,1.554,nan,nan,nan,11.7144067847
2018-07-01 07:17:07,36.7693,-42.312,368.0,17.596,36.446,-0.00366103822986,9.16997e-05,0.015291,1.57472,nan,nan,nan,11.5749254114
2018-07-01 07:17:07,36.7693,-42.312,370.0,17.587,36.443,-0.00366103823154,9.2017e-05,0.018689,1.59544,nan,nan,nan,11.3628831833
2018-07-01 07:17:07,36.7693,-42.312,372.0,17.537,36.431,-0.00366103823958,8.91613e-05,0.01699,1.6576,nan,nan,nan,11.1536700618
2018-07-01 07:17:07,36.7693,-42.312,374.0,17.489,36.418,-0.00366103824658,9.16997e-05,0.01699,1.68868,nan,nan,nan,11.135591374
2018-07-01 07:17:07,36.7693,-42.312,376.0,17.494,36.42,-0.0036610382459,9.10651e-05,0.01699,1.62652,nan,nan,nan,11.146072538
2018-07-01 07:17:07,36.7693,-42.312,378.0,17.482,36.42,-0.0036610382481,9.23343e-05,0.01699,1.66796,nan,nan,nan,11.0345542125
2018-07-01 07:17:07,36.7693,-42.312,380.0,17.456,36.414,-0.00366103825192,9.48727e-05,0.015291,1.68868,nan,nan,nan,10.9310022766
2018-07-01 07:17:07,36.7693,-42.312,382.0,17.45,36.412,-0.00366103825285,9.13824e-05,0.020388,1.67832,nan,nan,nan,10.8237755844
2018-07-01 07:17:07,36.7693,-42.312,384.0,17.448,36.413,-0.00366103825377,9.26516e-05,0.01699,1.67832,nan,nan,nan,10.5515174694
2018-07-01 07:17:07,36.7693,-42.312,386.0,17.419,36.406,-0.00366103825863,9.55073e-05,0.01699,1.73012,nan,nan,nan,10.2780401815
2018-07-01 07:17:07,36.7693,-42.312,388.0,17.376,36.397,-0.00366103826504,9.39208e-05,0.020388,1.80264,nan,nan,nan,10.2050863457
2018-07-01 07:17:07,36.7693,-42.312,390.0,17.353,36.393,-0.0036610382685,0.0001012187,0.01699,1.78192,nan,nan,nan,10.2114704767
2018-07-01 07:17:07,36.7693,-42.312,392.0,17.325,36.387,-0.00366103827292,9.29689e-05,0.01699,1.80264,nan,nan,nan,10.2159110972
2018-07-01 07:17:07,36.7693,-42.312,394.0,17.317,36.385,-0.0036610382737,9.13824e-05,0.020388,1.79228,nan,nan,nan,10.2302097827
2018-07-01 07:17:07,36.7693,-42.312,396.0,17.309,36.383,-0.00366103827515,0.0001040744,0.015291,1.813,nan,nan,nan,10.2497473863
2018-07-01 07:17:07,36.7693,-42.312,398.0,17.295,36.38,-0.00366103827722,0.000107882,0.018689,1.77156,nan,nan,nan,10.2462663615
2018-07-01 07:17:07,36.7693,-42.312,400.0,17.284,36.378,-0.00366103827932,9.13824e-05,0.020388,1.79228,nan,nan,nan,10.2306391206
2018-07-01 07:17:07,36.7693,-42.312,402.0,17.278,36.377,-0.0036610382801,9.04305e-05,0.020388,1.80264,nan,nan,nan,10.2414839382
2018-07-01 07:17:07,36.7693,-42.312,404.0,17.262,36.375,-0.00366103828276,9.10651e-05,0.013592,1.79228,nan,nan,nan,10.2880817939
2018-07-01 07:17:07,36.7693,-42.312,406.0,17.254,36.373,-0.00366103828435,9.16997e-05,0.01699,1.79228,nan,nan,nan,10.3454841039
2018-07-01 07:17:07,36.7693,-42.312,408.0,17.232,36.369,-0.00366103828771,9.04305e-05,0.01699,1.813,nan,nan,nan,10.4010617902
2018-07-01 07:17:07,36.7693,-42.312,410.0,17.205,36.363,-0.00366103829155,9.29689e-05,0.020388,1.82336,nan,nan,nan,10.5056967408
2018-07-01 07:17:07,36.7693,-42.312,412.0,17.194,36.361,-0.00366103829356,9.39208e-05,0.01699,1.7612,nan,nan,nan,10.6681792554
2018-07-01 07:17:07,36.7693,-42.312,414.0,17.188,36.36,-0.00366103829453,9.01132e-05,0.018689,1.75084,nan,nan,nan,10.768642764
2018-07-01 07:17:07,36.7693,-42.312,416.0,17.184,36.36,-0.00366103829537,8.97959e-05,0.01699,1.71976,nan,nan,nan,10.7709433953
2018-07-01 07:17:07,36.7693,-42.312,418.0,17.173,36.359,-0.0036610382974,9.10651e-05,0.01699,1.74048,nan,nan,nan,10.7452276693
2018-07-01 07:17:07,36.7693,-42.312,420.0,17.154,36.355,-0.00366103830058,9.10651e-05,0.013592,1.7094,nan,nan,nan,10.7381961149
2018-07-01 07:17:07,36.7693,-42.312,422.0,17.143,36.352,-0.00366103830215,9.07478e-05,0.01699,1.7094,nan,nan,nan,10.6762919876
2018-07-01 07:17:07,36.7693,-42.312,424.0,17.127,36.35,-0.00366103830468,9.07478e-05,0.018689,1.7612,nan,nan,nan,10.6175379919
2018-07-01 07:17:07,36.7693,-42.312,426.0,17.101,36.344,-0.00366103830888,8.94786e-05,0.01699,1.7612,nan,nan,nan,10.71969821
2018-07-01 07:17:07,36.7693,-42.312,428.0,17.066,36.335,-0.00366103831519,8.94786e-05,0.01699,1.74048,nan,nan,nan,10.8694548305
2018-07-01 07:17:07,36.7693,-42.312,429.9,17.038,36.329,-0.00366103831847,8.82094e-05,0.01699,1.68868,nan,nan,nan,10.8792733933
2018-07-01 07:17:07,36.7693,-42.312,432.0,17.027,36.327,-0.00366103832012,8.91613e-05,0.018689,1.68868,nan,nan,nan,10.7909540658
2018-07-01 07:17:07,36.7693,-42.312,434.0,17.027,36.327,-0.00366103832032,9.96322e-05,0.022087,1.71976,nan,nan,nan,10.678568211
2018-07-01 07:17:07,36.7693,-42.312,436.0,17.03,36.328,-0.00366103832052,9.86803e-05,0.01699,1.75084,nan,nan,nan,10.6493657268
2018-07-01 07:17:07,36.7693,-42.312,438.0,17.013,36.324,-0.00366103832315,9.04305e-05,0.015291,1.75084,nan,nan,nan,10.6516485264
2018-07-01 07:17:07,36.7693,-42.312,440.0,16.991,36.321,-0.00366103832682,8.91613e-05,0.015291,1.74048,nan,nan,nan,10.5938494844
2018-07-01 07:17:07,36.7693,-42.312,442.0,16.988,36.323,-0.00366103832721,8.91613e-05,0.022087,1.77156,nan,nan,nan,10.6439004013
2018-07-01 07:17:07,36.7693,-42.312,444.0,16.961,36.317,-0.00366103833186,9.29689e-05,0.01699,1.74048,nan,nan,nan,10.7403919998
2018-07-01 07:17:07,36.7693,-42.312,446.0,16.943,36.312,-0.00366103833457,8.97959e-05,0.022087,1.74048,nan,nan,nan,10.7460292693
2018-07-01 07:17:07,36.7693,-42.312,448.0,16.925,36.308,-0.0036610383375,9.04305e-05,0.018689,1.73012,nan,nan,nan,10.5962262649
2018-07-01 07:17:07,36.7693,-42.312,450.0,16.939,36.317,-0.00366103833515,9.10651e-05,0.01699,1.85444,nan,nan,nan,10.6398036812
2018-07-01 07:17:07,36.7693,-42.312,452.0,16.881,36.304,-0.00366103834534,9.13824e-05,0.01699,1.78192,nan,nan,nan,10.8999986476
2018-07-01 07:17:07,36.7693,-42.312,454.0,16.834,36.291,-0.00366103835197,8.8844e-05,0.020388,1.71976,nan,nan,nan,10.9402965074
2018-07-01 07:17:07,36.7693,-42.312,456.0,16.825,36.288,-0.00366103835364,9.13824e-05,0.01699,1.69904,nan,nan,nan,10.9235937196
2018-07-01 07:17:07,36.7693,-42.312,458.0,16.815,36.286,-0.00366103835582,9.55073e-05,0.022087,1.69904,nan,nan,nan,10.8620981383
2018-07-01 07:17:07,36.7693,-42.312,460.0,16.777,36.279,-0.00366103836181,8.97959e-05,0.015291,1.69904,nan,nan,nan,10.7728009761
2018-07-01 07:17:07,36.7693,-42.312,462.0,16.761,36.276,-0.0036610383641,9.04305e-05,0.01699,1.69904,nan,nan,nan,10.6316160833
2018-07-01 07:17:07,36.7693,-42.312,464.0,16.753,36.276,-0.00366103836633,9.13824e-05,0.015291,1.74048,nan,nan,nan,10.4825431206
2018-07-01 07:17:07,36.7693,-42.312,466.0,16.709,36.269,-0.00366103837359,8.94786e-05,0.022087,1.75084,nan,nan,nan,10.3380090281
2018-07-01 07:17:07,36.7693,-42.312,468.0,16.679,36.266,-0.00366103837805,9.07478e-05,0.018689,1.83372,nan,nan,nan,10.3169509747
2018-07-01 07:17:07,36.7693,-42.312,470.0,16.616,36.255,-0.00366103838876,9.29689e-05,0.018689,1.79228,nan,nan,nan,10.4936087503
2018-07-01 07:17:07,36.7693,-42.312,472.0,16.531,36.237,-0.0036610384009,8.8844e-05,0.018689,1.77156,nan,nan,nan,10.4724289667
2018-07-01 07:17:07,36.7693,-42.312,474.0,16.482,36.227,-0.0036610384088,9.10651e-05,0.01699,1.79228,nan,nan,nan,10.4499663131
2018-07-01 07:17:07,36.7693,-42.312,476.0,16.396,36.21,-0.00366103842264,9.39208e-05,0.018689,1.78192,nan,nan,nan,10.4275628299
2018-07-01 07:17:07,36.7693,-42.312,478.0,16.321,36.196,-0.00366103843359,9.2017e-05,0.020388,1.82336,nan,nan,nan,10.3919458699
2018-07-01 07:17:07,36.7693,-42.312,480.0,16.29,36.19,-0.0036610384383,9.29689e-05,0.018689,1.79228,nan,nan,nan,10.3707531536
2018-07-01 07:17:07,36.7693,-42.312,482.0,16.28,36.188,-0.00366103844054,9.04305e-05,0.020388,1.79228,nan,nan,nan,10.3413041013
2018-07-01 07:17:07,36.7693,-42.312,484.0,16.201,36.175,-0.00366103845334,9.2017e-05,0.018689,1.813,nan,nan,nan,10.2964698972
2018-07-01 07:17:07,36.7693,-42.312,486.0,16.147,36.166,-0.00366103846109,9.2017e-05,0.01699,1.80264,nan,nan,nan,10.2817962001
2018-07-01 07:17:07,36.7693,-42.312,488.0,16.139,36.166,-0.00366103846248,9.23343e-05,0.022087,1.813,nan,nan,nan,10.26688672
2018-07-01 07:17:07,36.7693,-42.312,490.0,16.133,36.165,-0.0036610384638,9.23343e-05,0.022087,1.82336,nan,nan,nan,10.2410540447
2018-07-01 07:17:07,36.7693,-42.312,492.0,16.113,36.161,-0.00366103846764,9.67765e-05,0.018689,1.82336,nan,nan,nan,10.2041395217
2018-07-01 07:17:07,36.7693,-42.312,494.0,15.989,36.139,-0.00366103848637,9.07478e-05,0.020388,1.83372,nan,nan,nan,10.1562897808
2018-07-01 07:17:07,36.7693,-42.312,496.0,15.96,36.132,-0.00366103849088,9.2017e-05,0.020388,1.84408,nan,nan,nan,10.135168166
2018-07-01 07:17:07,36.7693,-42.312,498.0,15.944,36.129,-0.00366103849378,9.10651e-05,0.020388,1.84408,nan,nan,nan,10.1164995875
2018-07-01 07:17:07,36.7693,-42.312,500.0,15.926,36.125,-0.00366103849701,8.97959e-05,0.022087,1.8648,nan,nan,nan,10.0953889962
2018-07-01 07:17:07,36.7693,-42.312,504.0,15.906,36.12,-0.00366103850078,9.32862e-05,0.018689,1.83372,nan,nan,nan,10.0451299384
2018-07-01 07:17:07,36.7693,-42.312,508.0,15.793,36.099,-0.00366103851919,9.04305e-05,0.020388,1.85444,nan,nan,nan,9.95816319414
2018-07-01 07:17:07,36.7693,-42.312,512.0,15.686,36.079,-0.00366103853537,9.01132e-05,0.020388,1.8648,nan,nan,nan,9.89893733082
2018-07-01 07:17:07,36.7693,-42.312,516.0,15.557,36.056,-0.00366103855573,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.85729341617
2018-07-01 07:17:07,36.7693,-42.312,520.0,15.499,36.046,-0.0036610385648,9.42381e-05,0.020388,1.8648,nan,nan,nan,9.85915910994
2018-07-01 07:17:07,36.7693,-42.312,524.0,15.448,36.038,-0.00366103857296,9.10651e-05,0.020388,1.88552,nan,nan,nan,9.87244271834
2018-07-01 07:17:07,36.7693,-42.312,528.0,15.423,36.035,-0.0036610385772,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.88643436534
2018-07-01 07:17:07,36.7693,-42.312,532.0,15.335,36.021,-0.00366103859148,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.88573546243
2018-07-01 07:17:07,36.7693,-42.312,536.0,15.257,36.009,-0.00366103860347,9.2017e-05,0.020388,1.89588,nan,nan,nan,9.90047497696
2018-07-01 07:17:07,36.7693,-42.312,540.0,15.217,36.005,-0.00366103860983,9.16997e-05,0.020388,1.8648,nan,nan,nan,9.95330468496
2018-07-01 07:17:07,36.7693,-42.312,544.0,15.206,36.011,-0.00366103861182,9.36035e-05,0.018689,1.87516,nan,nan,nan,9.99919709187
2018-07-01 07:17:07,36.7693,-42.312,548.0,15.176,36.014,-0.00366103861691,9.13824e-05,0.022087,1.87516,nan,nan,nan,10.0061720666
2018-07-01 07:17:07,36.7693,-42.312,552.0,15.161,36.012,-0.00366103861964,9.32862e-05,0.022087,1.87516,nan,nan,nan,9.9954019431
2018-07-01 07:17:07,36.7693,-42.312,556.0,15.129,36.008,-0.0036610386255,9.42381e-05,0.022087,1.87516,nan,nan,nan,9.97741142695
2018-07-01 07:17:07,36.7693,-42.312,560.0,15.097,36.002,-0.00366103863076,9.29689e-05,0.020388,1.8648,nan,nan,nan,9.95155582089
2018-07-01 07:17:07,36.7693,-42.312,564.0,15.02,35.99,-0.00366103864292,9.42381e-05,0.020388,1.85444,nan,nan,nan,9.91814735017
2018-07-01 07:17:07,36.7693,-42.312,568.0,14.935,35.978,-0.00366103865651,9.58246e-05,0.020388,1.88552,nan,nan,nan,9.89297699306
2018-07-01 07:17:07,36.7693,-42.312,572.0,14.912,35.975,-0.00366103866022,9.39208e-05,0.022087,1.8648,nan,nan,nan,9.88192998508
2018-07-01 07:17:07,36.7693,-42.312,576.0,14.908,35.975,-0.00366103866142,9.42381e-05,0.022087,1.89588,nan,nan,nan,9.85915910998
2018-07-01 07:17:07,36.7693,-42.312,580.0,14.873,35.969,-0.00366103866804,9.23343e-05,0.018689,1.89588,nan,nan,nan,9.80553540429
2018-07-01 07:17:07,36.7693,-42.312,584.0,14.744,35.95,-0.00366103868963,9.16997e-05,0.020388,1.89588,nan,nan,nan,9.72024610349
2018-07-01 07:17:07,36.7693,-42.312,588.0,14.641,35.932,-0.00366103870435,9.23343e-05,0.01699,1.90624,nan,nan,nan,9.65750081211
2018-07-01 07:17:07,36.7693,-42.312,592.0,14.575,35.92,-0.00366103871446,9.26516e-05,0.020388,1.92696,nan,nan,nan,9.60190162417
2018-07-01 07:17:07,36.7693,-42.312,596.0,14.528,35.912,-0.00366103872263,9.36035e-05,0.020388,1.9166,nan,nan,nan,9.55728336816
2018-07-01 07:17:07,36.7693,-42.312,600.0,14.467,35.902,-0.00366103873261,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.51843214205
2018-07-01 07:17:07,36.7693,-42.312,604.0,14.414,35.893,-0.00366103874145,9.61419e-05,0.020388,1.92696,nan,nan,nan,9.51887338576
2018-07-01 07:17:07,36.7693,-42.312,608.0,14.35,35.883,-0.00366103875221,9.80457e-05,0.023786,1.93732,nan,nan,nan,9.49684107158
2018-07-01 07:17:07,36.7693,-42.312,612.0,14.224,35.863,-0.00366103877209,9.39208e-05,0.018689,1.92696,nan,nan,nan,9.44513271439
2018-07-01 07:17:07,36.7693,-42.312,616.0,14.11,35.844,-0.00366103879008,9.29689e-05,0.020388,1.95804,nan,nan,nan,9.39246804268
2018-07-01 07:17:07,36.7693,-42.312,620.0,14.05,35.833,-0.00366103879989,9.42381e-05,0.020388,1.9684,nan,nan,nan,9.36562327873
2018-07-01 07:17:07,36.7693,-42.312,624.0,13.985,35.824,-0.00366103881015,9.45554e-05,0.018689,1.95804,nan,nan,nan,9.35073463073
2018-07-01 07:17:07,36.7693,-42.312,628.0,13.93,35.815,-0.00366103881946,9.23343e-05,0.020388,1.95804,nan,nan,nan,9.34215780703
2018-07-01 07:17:07,36.7693,-42.312,632.0,13.858,35.806,-0.00366103883149,9.74111e-05,0.022087,1.94768,nan,nan,nan,9.33163334282
2018-07-01 07:17:07,36.7693,-42.312,636.0,13.773,35.795,-0.00366103884435,9.26516e-05,0.022087,1.9684,nan,nan,nan,9.32028550594
2018-07-01 07:17:07,36.7693,-42.312,640.0,13.729,35.788,-0.00366103885203,9.29689e-05,0.022087,1.9684,nan,nan,nan,9.31202063089
2018-07-01 07:17:07,36.7693,-42.312,644.0,13.672,35.78,-0.00366103886182,9.16997e-05,0.020388,1.97876,nan,nan,nan,9.30066625826
2018-07-01 07:17:07,36.7693,-42.312,648.0,13.569,35.768,-0.00366103887791,9.23343e-05,0.023786,1.97876,nan,nan,nan,9.27887432779
2018-07-01 07:17:07,36.7693,-42.312,652.0,13.521,35.762,-0.00366103888556,9.23343e-05,0.022087,1.9684,nan,nan,nan,9.25782355207
2018-07-01 07:17:07,36.7693,-42.312,656.0,13.481,35.756,-0.00366103889273,9.26516e-05,0.020388,1.9684,nan,nan,nan,9.22583611884
2018-07-01 07:17:07,36.7693,-42.312,660.0,13.385,35.744,-0.00366103890805,9.29689e-05,0.022087,1.97876,nan,nan,nan,9.17509641485
2018-07-01 07:17:07,36.7693,-42.312,664.0,13.326,35.736,-0.0036610389183,9.23343e-05,0.023786,1.97876,nan,nan,nan,9.11799644186
2018-07-01 07:17:07,36.7693,-42.312,668.0,13.257,35.726,-0.00366103892904,9.77284e-05,0.022087,1.98912,nan,nan,nan,9.09626814867
2018-07-01 07:17:07,36.7693,-42.312,672.0,13.205,35.719,-0.00366103893792,9.32862e-05,0.020388,1.98912,nan,nan,nan,9.05715310695
2018-07-01 07:17:07,36.7693,-42.312,676.0,13.091,35.705,-0.00366103895646,9.13824e-05,0.020388,1.98912,nan,nan,nan,9.00158480784
2018-07-01 07:17:07,36.7693,-42.312,680.0,13.035,35.696,-0.0036610389659,9.10651e-05,0.020388,2.0202,nan,nan,nan,8.96042626468
2018-07-01 07:17:07,36.7693,-42.312,684.0,12.935,35.683,-0.00366103898149,9.07478e-05,0.022087,2.00984,nan,nan,nan,8.92043773666
2018-07-01 07:17:07,36.7693,-42.312,688.0,12.871,35.675,-0.00366103899157,9.42381e-05,0.020388,2.00984,nan,nan,nan,8.88187744228
2018-07-01 07:17:07,36.7693,-42.312,692.0,12.815,35.668,-0.00366103900067,9.61419e-05,0.023786,2.03056,nan,nan,nan,8.85371992848
2018-07-01 07:17:07,36.7693,-42.312,696.0,12.774,35.662,-0.00366103900713,9.48727e-05,0.023786,2.00984,nan,nan,nan,8.83550123727
2018-07-01 07:17:07,36.7693,-42.312,700.0,12.761,35.66,-0.00366103900951,9.13824e-05,0.022087,2.0202,nan,nan,nan,8.81647636845
2018-07-01 07:17:07,36.7693,-42.312,704.0,12.728,35.656,-0.00366103901609,9.04305e-05,0.020388,2.03056,nan,nan,nan,8.77871049269
2018-07-01 07:17:07,36.7693,-42.312,708.0,12.644,35.645,-0.00366103902908,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.73399516609
2018-07-01 07:17:07,36.7693,-42.312,712.0,12.596,35.638,-0.00366103903714,9.2017e-05,0.023786,2.05128,nan,nan,nan,8.69315527082
2018-07-01 07:17:07,36.7693,-42.312,716.0,12.54,35.631,-0.00366103904596,9.16997e-05,0.023786,2.04092,nan,nan,nan,8.6619021165
2018-07-01 07:17:07,36.7693,-42.312,720.0,12.507,35.627,-0.00366103905163,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.63431936105
2018-07-01 07:17:07,36.7693,-42.312,724.0,12.469,35.622,-0.00366103905814,9.01132e-05,0.022087,2.05128,nan,nan,nan,8.60507960608
2018-07-01 07:17:07,36.7693,-42.312,728.0,12.4,35.614,-0.00366103906926,9.23343e-05,0.022087,2.05128,nan,nan,nan,8.57195641874
2018-07-01 07:17:07,36.7693,-42.312,732.0,12.342,35.606,-0.0036610390789,9.07478e-05,0.020388,2.05128,nan,nan,nan,8.53852887928
2018-07-01 07:17:07,36.7693,-42.312,736.0,12.272,35.598,-0.00366103909052,8.97959e-05,0.022087,2.05128,nan,nan,nan,8.50933896122
2018-07-01 07:17:07,36.7693,-42.312,740.0,12.212,35.591,-0.0036610391003,9.55073e-05,0.023786,2.08236,nan,nan,nan,8.48806930218
2018-07-01 07:17:07,36.7693,-42.312,744.0,12.185,35.587,-0.00366103910514,9.2017e-05,0.022087,2.06164,nan,nan,nan,8.48043053918
2018-07-01 07:17:07,36.7693,-42.312,748.0,12.11,35.579,-0.00366103911775,9.07478e-05,0.022087,2.06164,nan,nan,nan,8.48367057608
2018-07-01 07:17:07,36.7693,-42.312,752.0,12.048,35.573,-0.00366103912733,0.0001009014,0.022087,2.08236,nan,nan,nan,8.48762097072
2018-07-01 07:17:07,36.7693,-42.312,756.0,12.006,35.569,-0.00366103913458,8.94786e-05,0.022087,2.072,nan,nan,nan,8.45420851583
2018-07-01 07:17:07,36.7693,-42.312,760.0,11.931,35.56,-0.00366103914687,9.26516e-05,0.025485,2.08236,nan,nan,nan,8.38779463047
2018-07-01 07:17:07,36.7693,-42.312,764.0,11.872,35.552,-0.0036610391566,8.97959e-05,0.023786,2.08236,nan,nan,nan,8.3584376357
2018-07-01 07:17:07,36.7693,-42.312,768.0,11.789,35.545,-0.0036610391701,8.97959e-05,0.022087,2.08236,nan,nan,nan,8.36079415718
2018-07-01 07:17:07,36.7693,-42.312,772.0,11.728,35.54,-0.00366103918049,0.0001018533,0.023786,2.09272,nan,nan,nan,8.32950429857
2018-07-01 07:17:07,36.7693,-42.312,776.0,11.692,35.535,-0.0036610391873,9.04305e-05,0.023786,2.09272,nan,nan,nan,8.22583478692
2018-07-01 07:17:07,36.7693,-42.312,780.0,11.645,35.526,-0.00366103919559,8.82094e-05,0.023786,2.11344,nan,nan,nan,8.01629900985
2018-07-01 07:17:07,36.7693,-42.312,784.0,11.55,35.509,-0.00366103921126,9.04305e-05,0.022087,2.11344,nan,nan,nan,7.78481904939
2018-07-01 07:17:07,36.7693,-42.312,788.0,11.441,35.491,-0.00366103923008,9.04305e-05,0.025485,2.14452,nan,nan,nan,7.43387173646
2018-07-01 07:17:07,36.7693,-42.312,792.0,11.339,35.471,-0.00366103924628,9.13824e-05,0.027184,2.16524,nan,nan,nan,7.1979711971
2018-07-01 07:17:07,36.7693,-42.312,796.0,11.264,35.456,-0.00366103925998,9.2017e-05,0.028883,2.1756,nan,nan,nan,6.89202075228
2018-07-01 07:17:07,36.7693,-42.312,800.0,11.122,35.43,-0.00366103928429,9.36035e-05,0.030582,2.19632,nan,nan,nan,6.68061975195
2018-07-01 07:17:07,36.7693,-42.312,804.0,10.976,35.412,-0.0036610393065,9.32862e-05,0.027184,2.19632,nan,nan,nan,6.66679933957
2018-07-01 07:17:07,36.7693,-42.312,808.0,10.911,35.407,-0.00366103931696,9.26516e-05,0.028883,2.19632,nan,nan,nan,6.66879578919
2018-07-01 07:17:07,36.7693,-42.312,812.0,10.856,35.4,-0.00366103932621,9.93149e-05,0.023786,2.2274,nan,nan,nan,6.6438856029
2018-07-01 07:17:07,36.7693,-42.312,816.0,10.809,35.394,-0.00366103933459,9.39208e-05,0.027184,2.20668,nan,nan,nan,6.58685837093
2018-07-01 07:17:07,36.7693,-42.312,819.9,10.755,35.386,-0.00366103934438,9.32862e-05,0.028883,2.20668,nan,nan,nan,6.45812450286
2018-07-01 07:17:07,36.7693,-42.312,824.0,10.607,35.365,-0.00366103936938,9.26516e-05,0.027184,2.23776,nan,nan,nan,6.2612424708
2018-07-01 07:17:07,36.7693,-42.312,828.0,10.424,35.339,-0.00366103939844,9.29689e-05,0.028883,2.23776,nan,nan,nan,6.15342978079
2018-07-01 07:17:07,36.7693,-42.312,832.0,10.291,35.323,-0.00366103941975,9.36035e-05,0.028883,2.26884,nan,nan,nan,6.09205982196
2018-07-01 07:17:07,36.7693,-42.312,836.0,10.254,35.317,-0.00366103942679,9.58246e-05,0.030582,2.24812,nan,nan,nan,6.03923626082
2018-07-01 07:17:07,36.7693,-42.312,840.0,10.206,35.31,-0.0036610394355,9.48727e-05,0.028883,2.2792,nan,nan,nan,6.01346654835
2018-07-01 07:17:07,36.7693,-42.312,844.0,10.071,35.296,-0.00366103945922,9.45554e-05,0.030582,2.26884,nan,nan,nan,5.93357226117
2018-07-01 07:17:07,36.7693,-42.312,848.0,9.912,35.278,-0.00366103948379,9.64592e-05,0.03398,2.26884,nan,nan,nan,5.84270609129
2018-07-01 07:17:07,36.7693,-42.312,852.0,9.872,35.272,-0.00366103948935,9.64592e-05,0.027184,2.28956,nan,nan,nan,5.82318597552
2018-07-01 07:17:07,36.7693,-42.312,856.0,9.858,35.269,-0.00366103949192,9.67765e-05,0.032281,2.26884,nan,nan,nan,5.81610218056
2018-07-01 07:17:07,36.7693,-42.312,860.0,9.78,35.262,-0.00366103950538,9.8363e-05,0.030582,2.2792,nan,nan,nan,5.80491488612
2018-07-01 07:17:07,36.7693,-42.312,864.0,9.691,35.253,-0.00366103952008,9.86803e-05,0.030582,2.28956,nan,nan,nan,5.7770103525
2018-07-01 07:17:07,36.7693,-42.312,868.0,9.645,35.248,-0.00366103952785,9.96322e-05,0.030582,2.28956,nan,nan,nan,5.75303201099
2018-07-01 07:17:07,36.7693,-42.312,872.0,9.589,35.241,-0.00366103953715,9.67765e-05,0.028883,2.29992,nan,nan,nan,5.74629435382
2018-07-01 07:17:07,36.7693,-42.312,876.0,9.526,35.235,-0.00366103954792,9.61419e-05,0.030582,2.29992,nan,nan,nan,5.75143427087
2018-07-01 07:17:07,36.7693,-42.312,880.0,9.465,35.23,-0.00366103955782,9.74111e-05,0.028883,2.29992,nan,nan,nan,5.76776177325
2018-07-01 07:17:07,36.7693,-42.312,884.0,9.427,35.226,-0.00366103956553,9.70938e-05,0.032281,2.29992,nan,nan,nan,5.77631481507
2018-07-01 07:17:07,36.7693,-42.312,887.9,9.314,35.215,-0.00366103958339,9.70938e-05,0.028883,2.31028,nan,nan,nan,5.77639744878
2018-07-01 07:17:07,36.7693,-42.312,891.9,9.242,35.206,-0.00366103959455,9.519e-05,0.028883,2.331,nan,nan,nan,5.78922005581
2018-07-01 07:17:07,36.7693,-42.312,896.0,9.195,35.199,-0.00366103960189,9.96322e-05,0.030582,2.331,nan,nan,nan,5.81183944458
