datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-25 07:02:29,36.7649,-42.4812,336.0,17.579,36.417,-0.00366103823206,9.74111e-05,0.028883,1.71976,nan,nan,nan,11.098824484
2018-06-25 07:02:29,36.7649,-42.4812,338.0,17.57,36.416,-0.00366103823352,9.64592e-05,0.018689,1.67832,nan,nan,nan,11.1482425973
2018-06-25 07:02:29,36.7649,-42.4812,340.0,17.556,36.413,-0.00366103823562,9.61419e-05,0.022087,1.68868,nan,nan,nan,11.1853309771
2018-06-25 07:02:29,36.7649,-42.4812,342.0,17.536,36.408,-0.00366103823865,9.42381e-05,0.025485,1.67832,nan,nan,nan,11.2146845614
2018-06-25 07:02:29,36.7649,-42.4812,344.0,17.535,36.41,-0.00366103823911,0.0001005841,0.022087,1.67832,nan,nan,nan,11.2037584696
2018-06-25 07:02:29,36.7649,-42.4812,346.0,17.522,36.41,-0.00366103824111,9.29689e-05,0.020388,1.68868,nan,nan,nan,11.1913917057
2018-06-25 07:02:29,36.7649,-42.4812,348.0,17.514,36.409,-0.00366103824295,9.36035e-05,0.022087,1.68868,nan,nan,nan,11.1743246497
2018-06-25 07:02:29,36.7649,-42.4812,350.0,17.476,36.403,-0.00366103824889,9.32862e-05,0.020388,1.66796,nan,nan,nan,11.1305359197
2018-06-25 07:02:29,36.7649,-42.4812,352.0,17.454,36.398,-0.00366103825209,9.26516e-05,0.020388,1.7094,nan,nan,nan,11.1038619145
2018-06-25 07:02:29,36.7649,-42.4812,354.0,17.418,36.391,-0.00366103825706,9.42381e-05,0.022087,1.68868,nan,nan,nan,11.1189913825
2018-06-25 07:02:29,36.7649,-42.4812,356.0,17.389,36.387,-0.00366103826172,9.39208e-05,0.018689,1.73012,nan,nan,nan,11.1406497043
2018-06-25 07:02:29,36.7649,-42.4812,358.0,17.384,36.385,-0.00366103826244,0.0001018533,0.022087,1.67832,nan,nan,nan,11.2084914687
2018-06-25 07:02:29,36.7649,-42.4812,360.0,17.39,36.388,-0.0036610382618,9.42381e-05,0.020388,1.68868,nan,nan,nan,11.2788048951
2018-06-25 07:02:29,36.7649,-42.4812,362.0,17.375,36.387,-0.00366103826397,9.26516e-05,0.013592,1.67832,nan,nan,nan,11.3527670279
2018-06-25 07:02:29,36.7649,-42.4812,364.0,17.371,36.388,-0.00366103826462,9.39208e-05,0.01699,1.63688,nan,nan,nan,11.4118018168
2018-06-25 07:02:29,36.7649,-42.4812,366.0,17.378,36.393,-0.00366103826403,9.39208e-05,0.020388,1.62652,nan,nan,nan,11.3627646268
2018-06-25 07:02:29,36.7649,-42.4812,368.0,17.367,36.39,-0.00366103826603,9.39208e-05,0.018689,1.64724,nan,nan,nan,11.2541294123
2018-06-25 07:02:29,36.7649,-42.4812,370.0,17.345,36.386,-0.00366103826968,9.13824e-05,0.018689,1.6576,nan,nan,nan,11.1334243987
2018-06-25 07:02:29,36.7649,-42.4812,372.0,17.321,36.382,-0.00366103827373,9.26516e-05,0.018689,1.67832,nan,nan,nan,11.0307410759
2018-06-25 07:02:29,36.7649,-42.4812,374.0,17.285,36.375,-0.00366103827877,9.42381e-05,0.018689,1.69904,nan,nan,nan,10.9990288307
2018-06-25 07:02:29,36.7649,-42.4812,376.0,17.274,36.372,-0.00366103828002,9.96322e-05,0.020388,1.7094,nan,nan,nan,11.0174294344
2018-06-25 07:02:29,36.7649,-42.4812,378.0,17.273,36.373,-0.00366103828028,9.39208e-05,0.01699,1.7094,nan,nan,nan,11.0754738276
2018-06-25 07:02:29,36.7649,-42.4812,380.0,17.276,36.376,-0.0036610382799,9.32862e-05,0.015291,1.7094,nan,nan,nan,11.1681594965
2018-06-25 07:02:29,36.7649,-42.4812,382.0,17.277,36.377,-0.00366103827989,9.74111e-05,0.020388,1.69904,nan,nan,nan,11.3044170881
2018-06-25 07:02:29,36.7649,-42.4812,384.0,17.289,36.383,-0.00366103827828,9.29689e-05,0.015291,1.63688,nan,nan,nan,11.4603572246
2018-06-25 07:02:29,36.7649,-42.4812,386.0,17.299,36.389,-0.00366103827718,9.29689e-05,0.01699,1.58508,nan,nan,nan,11.4622299442
2018-06-25 07:02:29,36.7649,-42.4812,388.0,17.266,36.382,-0.00366103828324,9.39208e-05,0.015291,1.64724,nan,nan,nan,11.2823585936
2018-06-25 07:02:29,36.7649,-42.4812,390.0,17.235,36.373,-0.0036610382871,9.32862e-05,0.015291,1.63688,nan,nan,nan,11.1105733345
2018-06-25 07:02:29,36.7649,-42.4812,392.0,17.153,36.349,-0.00366103829922,9.23343e-05,0.015291,1.7612,nan,nan,nan,11.0200388176
2018-06-25 07:02:29,36.7649,-42.4812,394.0,17.128,36.341,-0.00366103830352,9.26516e-05,0.015291,1.71976,nan,nan,nan,11.1779532036
2018-06-25 07:02:29,36.7649,-42.4812,396.0,17.162,36.354,-0.00366103829851,9.2017e-05,0.01699,1.66796,nan,nan,nan,11.3364983708
2018-06-25 07:02:29,36.7649,-42.4812,398.0,17.128,36.351,-0.00366103830356,9.16997e-05,0.01699,1.62652,nan,nan,nan,11.3169409835
2018-06-25 07:02:29,36.7649,-42.4812,400.0,17.104,36.345,-0.00366103830743,9.10651e-05,0.01699,1.66796,nan,nan,nan,11.226353803
2018-06-25 07:02:29,36.7649,-42.4812,402.0,17.073,36.337,-0.00366103831306,9.48727e-05,0.018689,1.69904,nan,nan,nan,11.1217318522
2018-06-25 07:02:29,36.7649,-42.4812,404.0,17.02,36.324,-0.00366103832131,9.07478e-05,0.015291,1.71976,nan,nan,nan,11.1204336296
2018-06-25 07:02:29,36.7649,-42.4812,406.0,16.993,36.318,-0.00366103832489,9.16997e-05,0.01699,1.73012,nan,nan,nan,11.2416928259
2018-06-25 07:02:29,36.7649,-42.4812,408.1,16.983,36.319,-0.00366103832659,9.42381e-05,0.01699,1.7094,nan,nan,nan,11.4224616955
2018-06-25 07:02:29,36.7649,-42.4812,410.0,16.965,36.319,-0.00366103832903,0.0001040744,0.013592,1.64724,nan,nan,nan,11.5537122258
2018-06-25 07:02:29,36.7649,-42.4812,412.0,16.967,36.32,-0.00366103832883,8.91613e-05,0.022087,1.63688,nan,nan,nan,11.6300821914
2018-06-25 07:02:29,36.7649,-42.4812,414.0,16.962,36.32,-0.00366103832976,8.8844e-05,0.020388,1.62652,nan,nan,nan,11.6401603667
2018-06-25 07:02:29,36.7649,-42.4812,416.0,16.945,36.317,-0.00366103833246,9.26516e-05,0.01699,1.63688,nan,nan,nan,11.6578544692
2018-06-25 07:02:29,36.7649,-42.4812,418.0,16.935,36.315,-0.00366103833419,8.91613e-05,0.01699,1.62652,nan,nan,nan,11.6824257519
2018-06-25 07:02:29,36.7649,-42.4812,420.0,16.929,36.314,-0.00366103833527,9.55073e-05,0.01699,1.61616,nan,nan,nan,11.7159471358
2018-06-25 07:02:29,36.7649,-42.4812,422.0,16.913,36.311,-0.00366103833795,9.16997e-05,0.01699,1.59544,nan,nan,nan,11.7162090211
2018-06-25 07:02:29,36.7649,-42.4812,424.0,16.893,36.307,-0.00366103834134,9.29689e-05,0.020388,1.6058,nan,nan,nan,11.6990174218
2018-06-25 07:02:29,36.7649,-42.4812,426.0,16.872,36.303,-0.00366103834441,9.04305e-05,0.020388,1.61616,nan,nan,nan,11.6824257519
2018-06-25 07:02:29,36.7649,-42.4812,428.0,16.853,36.299,-0.0036610383472,9.04305e-05,0.018689,1.62652,nan,nan,nan,11.6514733199
2018-06-25 07:02:29,36.7649,-42.4812,430.0,16.818,36.293,-0.00366103835277,8.91613e-05,0.018689,1.63688,nan,nan,nan,11.6275338626
2018-06-25 07:02:29,36.7649,-42.4812,432.0,16.801,36.289,-0.00366103835582,9.10651e-05,0.020388,1.63688,nan,nan,nan,11.6169666249
2018-06-25 07:02:29,36.7649,-42.4812,434.0,16.782,36.286,-0.00366103835837,8.97959e-05,0.01699,1.62652,nan,nan,nan,11.6435222206
2018-06-25 07:02:29,36.7649,-42.4812,436.0,16.783,36.287,-0.00366103835812,8.94786e-05,0.01699,1.61616,nan,nan,nan,11.7088636518
2018-06-25 07:02:29,36.7649,-42.4812,438.0,16.798,36.295,-0.00366103835607,8.8844e-05,0.01699,1.6058,nan,nan,nan,11.7471174454
2018-06-25 07:02:29,36.7649,-42.4812,440.0,16.805,36.297,-0.00366103835533,9.10651e-05,0.018689,1.61616,nan,nan,nan,11.7522196437
2018-06-25 07:02:29,36.7649,-42.4812,442.0,16.805,36.297,-0.00366103835547,8.91613e-05,0.013592,1.6058,nan,nan,nan,11.7477357436
2018-06-25 07:02:29,36.7649,-42.4812,444.0,16.804,36.297,-0.00366103835608,0.000104709,0.022087,1.59544,nan,nan,nan,11.7359951536
2018-06-25 07:02:29,36.7649,-42.4812,446.0,16.781,36.293,-0.00366103835993,9.13824e-05,0.013592,1.63688,nan,nan,nan,11.7137907164
2018-06-25 07:02:29,36.7649,-42.4812,448.0,16.762,36.289,-0.00366103836292,9.10651e-05,0.015291,1.6058,nan,nan,nan,11.6968649617
2018-06-25 07:02:29,36.7649,-42.4812,450.0,16.754,36.287,-0.0036610383645,8.94786e-05,0.01699,1.6058,nan,nan,nan,11.6775154425
2018-06-25 07:02:29,36.7649,-42.4812,452.0,16.74,36.285,-0.00366103836672,8.8844e-05,0.01699,1.6058,nan,nan,nan,11.6514733199
2018-06-25 07:02:29,36.7649,-42.4812,454.0,16.729,36.283,-0.00366103836871,8.94786e-05,0.01699,1.64724,nan,nan,nan,11.6197864126
2018-06-25 07:02:29,36.7649,-42.4812,456.0,16.717,36.28,-0.00366103837094,9.89976e-05,0.01699,1.64724,nan,nan,nan,11.5771253095
2018-06-25 07:02:29,36.7649,-42.4812,458.0,16.684,36.273,-0.00366103837621,9.23343e-05,0.01699,1.64724,nan,nan,nan,11.5193456521
2018-06-25 07:02:29,36.7649,-42.4812,460.0,16.659,36.268,-0.00366103838031,8.91613e-05,0.01699,1.6576,nan,nan,nan,11.4496526917
2018-06-25 07:02:29,36.7649,-42.4812,462.0,16.621,36.259,-0.00366103838748,9.13824e-05,0.01699,1.63688,nan,nan,nan,11.3449248256
2018-06-25 07:02:29,36.7649,-42.4812,464.0,16.555,36.246,-0.00366103839809,8.8844e-05,0.020388,1.66796,nan,nan,nan,11.2501039206
2018-06-25 07:02:29,36.7649,-42.4812,466.0,16.509,36.236,-0.00366103840395,9.16997e-05,0.015291,1.67832,nan,nan,nan,11.1786790917
2018-06-25 07:02:29,36.7649,-42.4812,468.0,16.494,36.231,-0.00366103840689,8.82094e-05,0.018689,1.68868,nan,nan,nan,11.0894768393
2018-06-25 07:02:29,36.7649,-42.4812,470.0,16.44,36.221,-0.00366103841562,9.10651e-05,0.018689,1.71976,nan,nan,nan,10.9642412097
2018-06-25 07:02:29,36.7649,-42.4812,472.0,16.351,36.204,-0.00366103842882,9.45554e-05,0.020388,1.71976,nan,nan,nan,10.886644555
2018-06-25 07:02:29,36.7649,-42.4812,474.0,16.326,36.196,-0.00366103843288,8.91613e-05,0.018689,1.73012,nan,nan,nan,10.8344783327
2018-06-25 07:02:29,36.7649,-42.4812,476.0,16.295,36.191,-0.003661038439,8.8844e-05,0.01699,1.7612,nan,nan,nan,10.7739517664
2018-06-25 07:02:29,36.7649,-42.4812,478.0,16.238,36.181,-0.00366103844685,9.48727e-05,0.020388,1.75084,nan,nan,nan,10.7321085516
2018-06-25 07:02:29,36.7649,-42.4812,480.0,16.221,36.177,-0.00366103844937,8.94786e-05,0.018689,1.7612,nan,nan,nan,10.7145324796
2018-06-25 07:02:29,36.7649,-42.4812,482.0,16.203,36.174,-0.00366103845251,9.07478e-05,0.020388,1.75084,nan,nan,nan,10.6945872911
2018-06-25 07:02:29,36.7649,-42.4812,484.0,16.176,36.168,-0.00366103845663,9.16997e-05,0.01699,1.77156,nan,nan,nan,10.6736599957
2018-06-25 07:02:29,36.7649,-42.4812,486.0,16.128,36.16,-0.00366103846411,8.91613e-05,0.020388,1.78192,nan,nan,nan,10.6627019945
2018-06-25 07:02:29,36.7649,-42.4812,488.0,16.099,36.155,-0.00366103846884,9.01132e-05,0.015291,1.77156,nan,nan,nan,10.6363912359
2018-06-25 07:02:29,36.7649,-42.4812,490.0,16.055,36.147,-0.00366103847551,8.91613e-05,0.018689,1.77156,nan,nan,nan,10.6070999304
2018-06-25 07:02:29,36.7649,-42.4812,492.0,16.024,36.142,-0.00366103848046,9.04305e-05,0.020388,1.7612,nan,nan,nan,10.5931705251
2018-06-25 07:02:29,36.7649,-42.4812,494.0,16.016,36.14,-0.00366103848186,9.2017e-05,0.020388,1.7612,nan,nan,nan,10.5748588969
2018-06-25 07:02:29,36.7649,-42.4812,496.0,16.007,36.138,-0.00366103848373,0.0001576981,0.018689,1.77156,nan,nan,nan,10.5535446362
2018-06-25 07:02:29,36.7649,-42.4812,498.0,15.992,36.135,-0.00366103848619,9.13824e-05,0.020388,1.78192,nan,nan,nan,10.5383525742
2018-06-25 07:02:29,36.7649,-42.4812,500.0,15.968,36.131,-0.00366103849011,9.10651e-05,0.018689,1.80264,nan,nan,nan,10.5289133315
2018-06-25 07:02:29,36.7649,-42.4812,504.0,15.959,36.13,-0.0036610384914,9.01132e-05,0.020388,1.79228,nan,nan,nan,10.4985896143
2018-06-25 07:02:29,36.7649,-42.4812,508.0,15.942,36.126,-0.00366103849461,9.29689e-05,0.022087,1.79228,nan,nan,nan,10.4074766738
2018-06-25 07:02:29,36.7649,-42.4812,512.0,15.874,36.114,-0.00366103850629,9.23343e-05,0.018689,1.80264,nan,nan,nan,10.2311335369
2018-06-25 07:02:29,36.7649,-42.4812,516.0,15.766,36.096,-0.00366103852355,9.32862e-05,0.020388,1.85444,nan,nan,nan,10.0534810613
2018-06-25 07:02:29,36.7649,-42.4812,520.0,15.706,36.091,-0.0036610385317,0.0001002668,0.018689,1.8648,nan,nan,nan,9.99660355123
2018-06-25 07:02:29,36.7649,-42.4812,524.0,15.698,36.095,-0.00366103853315,9.8363e-05,0.020388,1.84408,nan,nan,nan,9.99064782158
2018-06-25 07:02:29,36.7649,-42.4812,528.0,15.692,36.095,-0.00366103853465,9.32862e-05,0.01699,1.85444,nan,nan,nan,9.98545429658
2018-06-25 07:02:29,36.7649,-42.4812,532.0,15.678,36.091,-0.00366103853728,9.64592e-05,0.022087,1.84408,nan,nan,nan,10.0069066175
2018-06-25 07:02:29,36.7649,-42.4812,536.0,15.664,36.09,-0.00366103854058,9.42381e-05,0.01699,1.85444,nan,nan,nan,10.1031374148
2018-06-25 07:02:29,36.7649,-42.4812,540.0,15.545,36.079,-0.00366103855948,9.64592e-05,0.018689,1.84408,nan,nan,nan,10.1606753586
2018-06-25 07:02:29,36.7649,-42.4812,544.0,15.459,36.066,-0.00366103857249,9.67765e-05,0.020388,1.83372,nan,nan,nan,10.1249485796
2018-06-25 07:02:29,36.7649,-42.4812,548.0,15.409,36.057,-0.00366103858082,9.39208e-05,0.020388,1.85444,nan,nan,nan,10.1060209028
2018-06-25 07:02:29,36.7649,-42.4812,552.0,15.378,36.053,-0.00366103858632,9.48727e-05,0.020388,1.85444,nan,nan,nan,10.0865479858
2018-06-25 07:02:29,36.7649,-42.4812,556.0,15.308,36.042,-0.00366103859746,9.39208e-05,0.01699,1.8648,nan,nan,nan,10.044722782
2018-06-25 07:02:29,36.7649,-42.4812,560.0,15.201,36.022,-0.00366103861497,9.36035e-05,0.018689,1.87516,nan,nan,nan,9.99604699519
2018-06-25 07:02:29,36.7649,-42.4812,564.0,15.115,36.006,-0.00366103862847,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.96486408438
2018-06-25 07:02:29,36.7649,-42.4812,568.0,15.069,35.998,-0.00366103863575,9.23343e-05,0.023786,1.87516,nan,nan,nan,9.95267555433
2018-06-25 07:02:29,36.7649,-42.4812,572.0,15.025,35.993,-0.00366103864372,9.61419e-05,0.020388,1.87516,nan,nan,nan,9.94069352026
2018-06-25 07:02:29,36.7649,-42.4812,576.0,14.906,35.976,-0.00366103866286,9.519e-05,0.018689,1.89588,nan,nan,nan,9.89744996416
2018-06-25 07:02:29,36.7649,-42.4812,580.0,14.835,35.964,-0.00366103867332,9.32862e-05,0.018689,1.88552,nan,nan,nan,9.86833207941
2018-06-25 07:02:29,36.7649,-42.4812,584.0,14.759,35.952,-0.00366103868577,9.48727e-05,0.022087,1.89588,nan,nan,nan,9.83090846084
2018-06-25 07:02:29,36.7649,-42.4812,588.0,14.71,35.944,-0.00366103869419,9.26516e-05,0.020388,1.90624,nan,nan,nan,9.78301355817
2018-06-25 07:02:29,36.7649,-42.4812,592.0,14.618,35.929,-0.00366103871005,9.26516e-05,0.018689,1.9166,nan,nan,nan,9.70784356952
2018-06-25 07:02:29,36.7649,-42.4812,596.0,14.48,35.905,-0.00366103873203,9.26516e-05,0.023786,1.92696,nan,nan,nan,9.63662115653
2018-06-25 07:02:29,36.7649,-42.4812,600.0,14.375,35.887,-0.00366103874864,9.29689e-05,0.022087,1.92696,nan,nan,nan,9.58459201224
2018-06-25 07:02:29,36.7649,-42.4812,604.0,14.276,35.872,-0.00366103876348,9.58246e-05,0.018689,1.93732,nan,nan,nan,9.55009659618
2018-06-25 07:02:29,36.7649,-42.4812,608.0,14.254,35.868,-0.00366103876788,0.0001002668,0.01699,1.93732,nan,nan,nan,9.52900485192
2018-06-25 07:02:29,36.7649,-42.4812,612.0,14.135,35.85,-0.00366103878767,9.29689e-05,0.018689,1.94768,nan,nan,nan,9.47637593589
2018-06-25 07:02:29,36.7649,-42.4812,616.0,14.017,35.831,-0.0036610388058,9.29689e-05,0.022087,1.94768,nan,nan,nan,9.44291166077
2018-06-25 07:02:29,36.7649,-42.4812,620.0,13.944,35.82,-0.00366103881713,9.16997e-05,0.020388,1.94768,nan,nan,nan,9.42788864129
2018-06-25 07:02:29,36.7649,-42.4812,624.0,13.85,35.807,-0.00366103883318,9.07478e-05,0.018689,1.94768,nan,nan,nan,9.40891754494
2018-06-25 07:02:29,36.7649,-42.4812,628.0,13.748,35.792,-0.00366103884896,9.13824e-05,0.022087,1.95804,nan,nan,nan,9.39184598353
2018-06-25 07:02:29,36.7649,-42.4812,632.0,13.705,35.787,-0.00366103885544,9.42381e-05,0.020388,1.95804,nan,nan,nan,9.38295471947
2018-06-25 07:02:29,36.7649,-42.4812,636.0,13.68,35.783,-0.00366103886021,9.16997e-05,0.023786,1.9684,nan,nan,nan,9.37318353732
2018-06-25 07:02:29,36.7649,-42.4812,640.0,13.658,35.78,-0.00366103886414,9.32862e-05,0.020388,1.95804,nan,nan,nan,9.35875978759
2018-06-25 07:02:29,36.7649,-42.4812,644.0,13.571,35.769,-0.00366103887826,9.42381e-05,0.022087,1.9684,nan,nan,nan,9.32002964106
2018-06-25 07:02:29,36.7649,-42.4812,648.1,13.471,35.756,-0.00366103889441,0.0001034398,0.022087,1.9684,nan,nan,nan,9.23687529085
2018-06-25 07:02:29,36.7649,-42.4812,652.0,13.357,35.74,-0.0036610389126,9.26516e-05,0.023786,1.98912,nan,nan,nan,9.15809314517
2018-06-25 07:02:29,36.7649,-42.4812,656.0,13.24,35.724,-0.0036610389313,9.42381e-05,0.022087,1.97876,nan,nan,nan,9.10946760296
2018-06-25 07:02:29,36.7649,-42.4812,660.0,13.193,35.718,-0.00366103893828,9.16997e-05,0.022087,1.98912,nan,nan,nan,9.10542733185
2018-06-25 07:02:29,36.7649,-42.4812,664.0,13.179,35.716,-0.00366103894087,9.29689e-05,0.020388,1.99948,nan,nan,nan,9.11019213232
2018-06-25 07:02:29,36.7649,-42.4812,668.0,13.162,35.713,-0.00366103894422,9.45554e-05,0.022087,1.99948,nan,nan,nan,9.11018081102
2018-06-25 07:02:29,36.7649,-42.4812,672.0,13.114,35.707,-0.00366103895226,9.32862e-05,0.020388,1.98912,nan,nan,nan,9.09412126835
2018-06-25 07:02:29,36.7649,-42.4812,676.0,13.055,35.698,-0.00366103896177,9.29689e-05,0.022087,1.98912,nan,nan,nan,9.04356007884
2018-06-25 07:02:29,36.7649,-42.4812,680.0,12.976,35.688,-0.00366103897465,9.07478e-05,0.020388,2.00984,nan,nan,nan,8.97072576646
2018-06-25 07:02:29,36.7649,-42.4812,684.0,12.926,35.682,-0.00366103898296,9.32862e-05,0.020388,2.00984,nan,nan,nan,8.91859342058
2018-06-25 07:02:29,36.7649,-42.4812,688.0,12.875,35.675,-0.00366103899135,9.36035e-05,0.020388,2.00984,nan,nan,nan,8.8898819178
2018-06-25 07:02:29,36.7649,-42.4812,692.0,12.839,35.67,-0.00366103899744,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.86991941789
2018-06-25 07:02:29,36.7649,-42.4812,696.0,12.782,35.662,-0.00366103900717,9.23343e-05,0.020388,2.0202,nan,nan,nan,8.84581906003
2018-06-25 07:02:29,36.7649,-42.4812,700.0,12.725,35.655,-0.00366103901633,9.39208e-05,0.023786,2.03056,nan,nan,nan,8.80836389653
2018-06-25 07:02:29,36.7649,-42.4812,704.0,12.65,35.644,-0.00366103902963,9.16997e-05,0.020388,2.04092,nan,nan,nan,8.73676526358
2018-06-25 07:02:29,36.7649,-42.4812,708.0,12.521,35.628,-0.00366103904938,9.26516e-05,0.023786,2.04092,nan,nan,nan,8.68602037835
2018-06-25 07:02:29,36.7649,-42.4812,712.0,12.481,35.623,-0.00366103905612,9.13824e-05,0.025485,2.05128,nan,nan,nan,8.66772144268
2018-06-25 07:02:29,36.7649,-42.4812,716.0,12.422,35.617,-0.00366103906569,9.07478e-05,0.022087,2.04092,nan,nan,nan,8.64089417669
2018-06-25 07:02:29,36.7649,-42.4812,720.0,12.391,35.612,-0.00366103907082,9.01132e-05,0.020388,2.06164,nan,nan,nan,8.62393699842
2018-06-25 07:02:29,36.7649,-42.4812,724.0,12.378,35.61,-0.00366103907358,9.29689e-05,0.023786,2.03056,nan,nan,nan,8.60013453028
2018-06-25 07:02:29,36.7649,-42.4812,728.0,12.27,35.598,-0.00366103909138,8.94786e-05,0.020388,2.05128,nan,nan,nan,8.56482056753
2018-06-25 07:02:29,36.7649,-42.4812,732.0,12.217,35.592,-0.00366103909993,9.13824e-05,0.022087,2.06164,nan,nan,nan,8.543769257
2018-06-25 07:02:29,36.7649,-42.4812,736.0,12.165,35.585,-0.00366103910818,9.519e-05,0.020388,2.06164,nan,nan,nan,8.52928587215
2018-06-25 07:02:29,36.7649,-42.4812,740.0,12.094,35.577,-0.00366103911939,9.04305e-05,0.022087,2.072,nan,nan,nan,8.5393372729
2018-06-25 07:02:29,36.7649,-42.4812,744.0,12.051,35.574,-0.00366103912663,9.07478e-05,0.020388,2.06164,nan,nan,nan,8.58392461397
2018-06-25 07:02:29,36.7649,-42.4812,748.0,12.018,35.571,-0.00366103913242,8.97959e-05,0.022087,2.072,nan,nan,nan,8.6087243334
2018-06-25 07:02:29,36.7649,-42.4812,752.0,11.957,35.566,-0.0036610391426,9.36035e-05,0.023786,2.04092,nan,nan,nan,8.59766851484
2018-06-25 07:02:29,36.7649,-42.4812,756.0,11.895,35.559,-0.00366103915314,0.000130093,0.022087,2.072,nan,nan,nan,8.55393501819
2018-06-25 07:02:29,36.7649,-42.4812,760.0,11.815,35.552,-0.00366103916628,8.91613e-05,0.023786,2.08236,nan,nan,nan,8.5095271844
2018-06-25 07:02:29,36.7649,-42.4812,764.0,11.768,35.547,-0.0036610391734,9.01132e-05,0.023786,2.09272,nan,nan,nan,8.46612266083
2018-06-25 07:02:29,36.7649,-42.4812,768.0,11.724,35.542,-0.00366103918073,8.97959e-05,0.025485,2.08236,nan,nan,nan,8.41909791905
2018-06-25 07:02:29,36.7649,-42.4812,772.0,11.707,35.539,-0.00366103918396,9.10651e-05,0.023786,2.08236,nan,nan,nan,8.34907030377
2018-06-25 07:02:29,36.7649,-42.4812,776.0,11.649,35.533,-0.00366103919358,8.94786e-05,0.023786,2.08236,nan,nan,nan,8.26861016001
2018-06-25 07:02:29,36.7649,-42.4812,780.0,11.614,35.528,-0.00366103919961,9.01132e-05,0.023786,2.09272,nan,nan,nan,8.22782669525
2018-06-25 07:02:29,36.7649,-42.4812,784.0,11.604,35.526,-0.00366103920179,8.8844e-05,0.022087,2.09272,nan,nan,nan,8.20409035718
2018-06-25 07:02:29,36.7649,-42.4812,788.0,11.589,35.524,-0.00366103920498,8.91613e-05,0.023786,2.09272,nan,nan,nan,8.17506624542
2018-06-25 07:02:29,36.7649,-42.4812,792.0,11.565,35.521,-0.00366103920988,8.94786e-05,0.022087,2.10308,nan,nan,nan,8.12418731451
2018-06-25 07:02:29,36.7649,-42.4812,796.0,11.519,35.514,-0.00366103921864,8.75748e-05,0.023786,2.11344,nan,nan,nan,8.04221384841
2018-06-25 07:02:29,36.7649,-42.4812,800.0,11.45,35.504,-0.00366103923104,8.97959e-05,0.025485,2.11344,nan,nan,nan,7.89485668332
2018-06-25 07:02:29,36.7649,-42.4812,804.0,11.333,35.483,-0.00366103925137,8.82094e-05,0.022087,2.1238,nan,nan,nan,7.67916434265
2018-06-25 07:02:29,36.7649,-42.4812,808.0,11.14,35.452,-0.00366103928123,8.94786e-05,0.025485,2.1756,nan,nan,nan,7.46425067253
2018-06-25 07:02:29,36.7649,-42.4812,812.1,11.002,35.428,-0.00366103930299,9.16997e-05,0.025485,2.1756,nan,nan,nan,7.33083488078
2018-06-25 07:02:29,36.7649,-42.4812,816.0,10.952,35.418,-0.00366103931219,9.23343e-05,0.025485,2.18596,nan,nan,nan,7.17340399998
2018-06-25 07:02:29,36.7649,-42.4812,820.0,10.852,35.403,-0.00366103932917,8.97959e-05,0.025485,2.18596,nan,nan,nan,6.95955246848
2018-06-25 07:02:29,36.7649,-42.4812,824.0,10.771,35.388,-0.00366103934239,9.04305e-05,0.027184,2.21704,nan,nan,nan,6.66071008884
2018-06-25 07:02:29,36.7649,-42.4812,828.0,10.629,35.365,-0.00366103936535,9.80457e-05,0.028883,2.23776,nan,nan,nan,6.23652342005
2018-06-25 07:02:29,36.7649,-42.4812,832.0,10.474,35.341,-0.00366103939269,9.61419e-05,0.027184,2.24812,nan,nan,nan,5.99498329767
2018-06-25 07:02:29,36.7649,-42.4812,836.0,10.283,35.317,-0.00366103942529,9.80457e-05,0.028883,2.25848,nan,nan,nan,5.86953784085
2018-06-25 07:02:29,36.7649,-42.4812,840.0,10.133,35.299,-0.0036610394485,9.70938e-05,0.030582,2.25848,nan,nan,nan,5.84283147766
2018-06-25 07:02:29,36.7649,-42.4812,844.0,9.954,35.277,-0.00366103947808,0.000104709,0.027184,2.28956,nan,nan,nan,5.81344020045
2018-06-25 07:02:29,36.7649,-42.4812,848.0,9.747,35.253,-0.00366103951206,9.93149e-05,0.030582,2.28956,nan,nan,nan,5.77677620178
2018-06-25 07:02:29,36.7649,-42.4812,852.0,9.657,35.243,-0.00366103952522,9.77284e-05,0.030582,2.29992,nan,nan,nan,5.80387000025
2018-06-25 07:02:29,36.7649,-42.4812,856.0,9.584,35.238,-0.00366103953748,9.77284e-05,0.028883,2.31028,nan,nan,nan,5.87552435359
2018-06-25 07:02:29,36.7649,-42.4812,860.0,9.531,35.236,-0.00366103954658,9.74111e-05,0.028883,2.28956,nan,nan,nan,5.93171169191
2018-06-25 07:02:29,36.7649,-42.4812,864.0,9.482,35.232,-0.00366103955485,9.77284e-05,0.030582,2.29992,nan,nan,nan,6.07391650553
2018-06-25 07:02:29,36.7649,-42.4812,867.9,9.519,35.252,-0.00366103954964,9.70938e-05,0.028883,2.28956,nan,nan,nan,6.29009572856
2018-06-25 07:02:29,36.7649,-42.4812,872.0,9.386,35.244,-0.00366103957199,9.42381e-05,0.025485,2.29992,nan,nan,nan,6.10799173433
