datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 16:23:56,39.1326,-40.3093,336.0,15.46,35.99,-0.00366103857227,9.77284e-05,0.027184,1.78192,nan,nan,nan,10.9812628719
2018-04-03 16:23:56,39.1326,-40.3093,338.0,15.426,35.983,-0.00366103857911,9.70938e-05,0.027184,1.77156,nan,nan,nan,11.0072132137
2018-04-03 16:23:56,39.1326,-40.3093,340.0,15.32,35.963,-0.00366103859505,9.48727e-05,0.025485,1.78192,nan,nan,nan,11.0139799592
2018-04-03 16:23:56,39.1326,-40.3093,342.0,15.275,35.952,-0.00366103860175,0.0001005841,0.025485,1.75084,nan,nan,nan,10.9951172451
2018-04-03 16:23:56,39.1326,-40.3093,344.0,15.218,35.942,-0.00366103861095,9.64592e-05,0.027184,1.7612,nan,nan,nan,10.9331201567
2018-04-03 16:23:56,39.1326,-40.3093,346.0,15.183,35.935,-0.00366103861506,9.96322e-05,0.028883,1.73012,nan,nan,nan,10.8180876862
2018-04-03 16:23:56,39.1326,-40.3093,348.0,15.195,35.941,-0.00366103861228,9.55073e-05,0.023786,1.80264,nan,nan,nan,10.6572282095
2018-04-03 16:23:56,39.1326,-40.3093,350.0,15.245,35.957,-0.00366103860576,9.70938e-05,0.023786,1.79228,nan,nan,nan,10.4967365544
2018-04-03 16:23:56,39.1326,-40.3093,352.0,15.298,35.982,-0.00366103859739,9.70938e-05,0.028883,1.813,nan,nan,nan,10.3455896198
2018-04-03 16:23:56,39.1326,-40.3093,354.0,15.329,35.995,-0.0036610385933,9.39208e-05,0.023786,1.82336,nan,nan,nan,10.1642242047
2018-04-03 16:23:56,39.1326,-40.3093,356.0,15.396,36.017,-0.00366103858409,9.67765e-05,0.023786,1.8648,nan,nan,nan,10.0145599664
2018-04-03 16:23:56,39.1326,-40.3093,358.0,15.339,36.01,-0.00366103859224,9.519e-05,0.025485,1.87516,nan,nan,nan,9.91032024716
2018-04-03 16:23:56,39.1326,-40.3093,360.0,15.281,35.996,-0.00366103860213,0.0001059782,0.023786,1.88552,nan,nan,nan,9.83555843347
2018-04-03 16:23:56,39.1326,-40.3093,362.0,15.233,35.986,-0.00366103860969,9.42381e-05,0.025485,1.90624,nan,nan,nan,9.75072822567
2018-04-03 16:23:56,39.1326,-40.3093,364.0,15.172,35.977,-0.00366103861976,9.23343e-05,0.023786,1.90624,nan,nan,nan,9.65858080409
2018-04-03 16:23:56,39.1326,-40.3093,366.0,15.116,35.969,-0.00366103862834,9.93149e-05,0.023786,1.9166,nan,nan,nan,9.59813077171
2018-04-03 16:23:56,39.1326,-40.3093,368.1,15.115,35.971,-0.00366103862879,9.42381e-05,0.025485,1.9166,nan,nan,nan,9.56537621482
2018-04-03 16:23:56,39.1326,-40.3093,370.0,15.104,35.97,-0.00366103863078,9.58246e-05,0.027184,1.92696,nan,nan,nan,9.533053875
2018-04-03 16:23:56,39.1326,-40.3093,372.0,15.079,35.966,-0.00366103863519,9.42381e-05,0.025485,1.92696,nan,nan,nan,9.50086188822
2018-04-03 16:23:56,39.1326,-40.3093,374.0,15.027,35.956,-0.00366103864371,9.32862e-05,0.027184,1.92696,nan,nan,nan,9.457253131
2018-04-03 16:23:56,39.1326,-40.3093,376.0,15.01,35.95,-0.00366103864679,9.61419e-05,0.023786,1.93732,nan,nan,nan,9.40259218679
2018-04-03 16:23:56,39.1326,-40.3093,378.0,14.93,35.936,-0.00366103866349,9.32862e-05,0.023786,1.94768,nan,nan,nan,9.31621591557
2018-04-03 16:23:56,39.1326,-40.3093,380.0,14.765,35.906,-0.00366103868583,9.67765e-05,0.022087,1.97876,nan,nan,nan,9.25600073772
2018-04-03 16:23:56,39.1326,-40.3093,382.0,14.738,35.9,-0.00366103868967,9.55073e-05,0.025485,1.97876,nan,nan,nan,9.21716522344
2018-04-03 16:23:56,39.1326,-40.3093,384.0,14.705,35.894,-0.00366103869475,9.36035e-05,0.025485,1.97876,nan,nan,nan,9.19052386721
2018-04-03 16:23:56,39.1326,-40.3093,386.0,14.666,35.888,-0.00366103870119,9.23343e-05,0.022087,1.97876,nan,nan,nan,9.16482842168
2018-04-03 16:23:56,39.1326,-40.3093,388.0,14.646,35.884,-0.00366103870474,9.519e-05,0.025485,1.9684,nan,nan,nan,9.13126708629
2018-04-03 16:23:56,39.1326,-40.3093,389.9,14.629,35.88,-0.00366103870814,9.519e-05,0.025485,1.97876,nan,nan,nan,9.08542685408
2018-04-03 16:23:56,39.1326,-40.3093,392.0,14.573,35.87,-0.00366103871682,9.29689e-05,0.022087,1.99948,nan,nan,nan,9.04743333309
2018-04-03 16:23:56,39.1326,-40.3093,394.0,14.513,35.86,-0.0036610387265,9.29689e-05,0.022087,1.98912,nan,nan,nan,9.02607052199
2018-04-03 16:23:56,39.1326,-40.3093,396.0,14.472,35.853,-0.00366103873346,9.74111e-05,0.025485,1.98912,nan,nan,nan,9.03368928825
2018-04-03 16:23:56,39.1326,-40.3093,398.0,14.442,35.848,-0.00366103873814,9.48727e-05,0.023786,2.00984,nan,nan,nan,9.05810889098
2018-04-03 16:23:56,39.1326,-40.3093,400.0,14.411,35.842,-0.00366103874357,9.64592e-05,0.027184,1.99948,nan,nan,nan,9.12003660022
2018-04-03 16:23:56,39.1326,-40.3093,402.0,14.371,35.835,-0.00366103875107,9.58246e-05,0.025485,1.99948,nan,nan,nan,9.22692784128
2018-04-03 16:23:56,39.1326,-40.3093,404.0,14.329,35.828,-0.00366103875706,0.0001101031,0.025485,1.98912,nan,nan,nan,9.33221572475
2018-04-03 16:23:56,39.1326,-40.3093,406.0,14.308,35.827,-0.00366103876105,9.42381e-05,0.027184,1.9684,nan,nan,nan,9.34498070942
2018-04-03 16:23:56,39.1326,-40.3093,408.0,14.268,35.819,-0.00366103876792,9.48727e-05,0.025485,1.9684,nan,nan,nan,9.27881648194
2018-04-03 16:23:56,39.1326,-40.3093,410.0,14.051,35.786,-0.00366103880126,9.45554e-05,0.023786,1.98912,nan,nan,nan,9.19887887426
2018-04-03 16:23:56,39.1326,-40.3093,412.0,13.957,35.767,-0.00366103881723,0.0001202567,0.025485,2.00984,nan,nan,nan,9.15286622092
2018-04-03 16:23:56,39.1326,-40.3093,414.0,13.856,35.75,-0.00366103883219,9.04305e-05,0.025485,2.00984,nan,nan,nan,9.11737316728
2018-04-03 16:23:56,39.1326,-40.3093,416.0,13.796,35.739,-0.00366103884196,9.13824e-05,0.025485,1.99948,nan,nan,nan,9.09513813729
2018-04-03 16:23:56,39.1326,-40.3093,418.0,13.759,35.732,-0.00366103884847,0.0001107377,0.023786,2.0202,nan,nan,nan,9.06682886251
2018-04-03 16:23:56,39.1326,-40.3093,420.0,13.722,35.726,-0.00366103885402,9.23343e-05,0.025485,2.0202,nan,nan,nan,9.05108383347
2018-04-03 16:23:56,39.1326,-40.3093,422.0,13.71,35.724,-0.00366103885621,9.23343e-05,0.023786,2.03056,nan,nan,nan,9.03256840818
2018-04-03 16:23:56,39.1326,-40.3093,424.0,13.696,35.721,-0.00366103885858,9.26516e-05,0.022087,2.03056,nan,nan,nan,8.99985475502
2018-04-03 16:23:56,39.1326,-40.3093,426.0,13.673,35.717,-0.00366103886372,9.13824e-05,0.022087,2.0202,nan,nan,nan,8.96005987105
2018-04-03 16:23:56,39.1326,-40.3093,428.0,13.588,35.708,-0.00366103887728,9.01132e-05,0.022087,2.00984,nan,nan,nan,8.92157547127
2018-04-03 16:23:56,39.1326,-40.3093,430.0,13.567,35.704,-0.00366103887994,0.000136439,0.025485,2.03056,nan,nan,nan,8.9008908166
2018-04-03 16:23:56,39.1326,-40.3093,432.0,13.561,35.702,-0.00366103888141,9.80457e-05,0.027184,2.05128,nan,nan,nan,8.87449616408
2018-04-03 16:23:56,39.1326,-40.3093,434.0,13.544,35.699,-0.00366103888573,9.42381e-05,0.023786,2.04092,nan,nan,nan,8.82852499508
2018-04-03 16:23:56,39.1326,-40.3093,436.0,13.467,35.687,-0.00366103889743,9.36035e-05,0.023786,2.00984,nan,nan,nan,8.77470047823
2018-04-03 16:23:56,39.1326,-40.3093,438.0,13.384,35.675,-0.00366103890961,9.16997e-05,0.025485,2.072,nan,nan,nan,8.71399885447
2018-04-03 16:23:56,39.1326,-40.3093,440.0,13.278,35.662,-0.00366103892667,9.13824e-05,0.023786,2.072,nan,nan,nan,8.65965034482
2018-04-03 16:23:56,39.1326,-40.3093,442.0,13.246,35.657,-0.00366103893234,9.39208e-05,0.023786,2.072,nan,nan,nan,8.6218665056
2018-04-03 16:23:56,39.1326,-40.3093,444.0,13.203,35.653,-0.0036610389393,9.16997e-05,0.025485,2.072,nan,nan,nan,8.58286844219
2018-04-03 16:23:56,39.1326,-40.3093,446.0,13.169,35.648,-0.00366103894434,9.13824e-05,0.027184,2.08236,nan,nan,nan,8.55291465896
2018-04-03 16:23:56,39.1326,-40.3093,448.0,13.124,35.644,-0.00366103895224,0.0001009014,0.025485,2.06164,nan,nan,nan,8.51357514177
2018-04-03 16:23:56,39.1326,-40.3093,450.0,13.074,35.637,-0.00366103895973,9.13824e-05,0.027184,2.06164,nan,nan,nan,8.48981075483
2018-04-03 16:23:56,39.1326,-40.3093,452.0,13.045,35.634,-0.00366103896404,9.04305e-05,0.025485,2.05128,nan,nan,nan,8.47418368473
2018-04-03 16:23:56,39.1326,-40.3093,454.0,13.036,35.632,-0.00366103896586,9.16997e-05,0.025485,2.072,nan,nan,nan,8.45625342754
2018-04-03 16:23:56,39.1326,-40.3093,456.0,13.034,35.632,-0.00366103896661,9.26516e-05,0.028883,2.072,nan,nan,nan,8.43370781091
2018-04-03 16:23:56,39.1326,-40.3093,458.0,13.029,35.632,-0.00366103896767,9.13824e-05,0.023786,2.08236,nan,nan,nan,8.39731473276
2018-04-03 16:23:56,39.1326,-40.3093,460.0,13.026,35.632,-0.00366103896855,9.36035e-05,0.030582,2.05128,nan,nan,nan,8.35717772097
2018-04-03 16:23:56,39.1326,-40.3093,462.0,13.02,35.631,-0.00366103897004,9.55073e-05,0.023786,2.072,nan,nan,nan,8.29479315476
2018-04-03 16:23:56,39.1326,-40.3093,464.0,12.96,35.626,-0.00366103897941,9.10651e-05,0.025485,2.072,nan,nan,nan,8.21082262037
2018-04-03 16:23:56,39.1326,-40.3093,466.0,12.871,35.617,-0.00366103899486,8.91613e-05,0.020388,2.09272,nan,nan,nan,8.14827800799
2018-04-03 16:23:56,39.1326,-40.3093,468.0,12.77,35.603,-0.00366103900998,9.10651e-05,0.027184,2.08236,nan,nan,nan,8.09696564153
2018-04-03 16:23:56,39.1326,-40.3093,470.0,12.743,35.598,-0.00366103901419,9.13824e-05,0.027184,2.11344,nan,nan,nan,8.06271497387
2018-04-03 16:23:56,39.1326,-40.3093,472.0,12.729,35.596,-0.00366103901691,9.04305e-05,0.028883,2.09272,nan,nan,nan,8.04315513538
2018-04-03 16:23:56,39.1326,-40.3093,474.0,12.666,35.59,-0.00366103902706,8.85267e-05,0.025485,2.11344,nan,nan,nan,8.02683753274
2018-04-03 16:23:56,39.1326,-40.3093,476.0,12.647,35.585,-0.00366103902978,9.01132e-05,0.023786,2.11344,nan,nan,nan,8.01982640322
2018-04-03 16:23:56,39.1326,-40.3093,478.0,12.637,35.583,-0.00366103903155,9.86803e-05,0.027184,2.09272,nan,nan,nan,8.00989360245
2018-04-03 16:23:56,39.1326,-40.3093,480.0,12.629,35.582,-0.00366103903333,9.10651e-05,0.023786,2.1238,nan,nan,nan,7.9983569827
2018-04-03 16:23:56,39.1326,-40.3093,482.0,12.586,35.578,-0.00366103904153,0.0001053436,0.028883,2.08236,nan,nan,nan,7.98424213651
2018-04-03 16:23:56,39.1326,-40.3093,484.0,12.547,35.572,-0.00366103904623,9.10651e-05,0.025485,2.10308,nan,nan,nan,7.96837951017
2018-04-03 16:23:56,39.1326,-40.3093,485.9,12.542,35.571,-0.00366103904757,9.10651e-05,0.022087,2.1238,nan,nan,nan,7.9534334266
2018-04-03 16:23:56,39.1326,-40.3093,487.9,12.529,35.568,-0.00366103905059,9.39208e-05,0.023786,2.09272,nan,nan,nan,7.92741636268
2018-04-03 16:23:56,39.1326,-40.3093,490.0,12.457,35.56,-0.00366103906149,9.29689e-05,0.025485,2.1238,nan,nan,nan,7.90174487888
2018-04-03 16:23:56,39.1326,-40.3093,492.0,12.422,35.555,-0.00366103906748,9.16997e-05,0.030582,2.11344,nan,nan,nan,7.87232753142
2018-04-03 16:23:56,39.1326,-40.3093,493.9,12.396,35.551,-0.00366103907139,9.01132e-05,0.022087,2.13416,nan,nan,nan,7.84207992258
2018-04-03 16:23:56,39.1326,-40.3093,495.9,12.375,35.549,-0.00366103907525,9.16997e-05,0.023786,2.13416,nan,nan,nan,7.8103874457
2018-04-03 16:23:56,39.1326,-40.3093,498.0,12.348,35.545,-0.00366103908058,8.97959e-05,0.028883,2.11344,nan,nan,nan,7.77851713374
2018-04-03 16:23:56,39.1326,-40.3093,500.0,12.305,35.54,-0.0036610390866,9.39208e-05,0.027184,2.11344,nan,nan,nan,7.7477416381
2018-04-03 16:23:56,39.1326,-40.3093,504.0,12.243,35.533,-0.00366103909755,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.6596978204
2018-04-03 16:23:56,39.1326,-40.3093,508.0,12.12,35.519,-0.00366103911777,9.07478e-05,0.025485,2.14452,nan,nan,nan,7.59436747004
2018-04-03 16:23:56,39.1326,-40.3093,512.0,12.065,35.511,-0.00366103912604,9.07478e-05,0.028883,2.13416,nan,nan,nan,7.56225911602
2018-04-03 16:23:56,39.1326,-40.3093,516.0,12.029,35.506,-0.00366103913258,9.13824e-05,0.028883,2.13416,nan,nan,nan,7.52886180026
2018-04-03 16:23:56,39.1326,-40.3093,520.0,11.967,35.497,-0.00366103914282,9.07478e-05,0.027184,2.13416,nan,nan,nan,7.48761119762
2018-04-03 16:23:56,39.1326,-40.3093,524.0,11.875,35.485,-0.00366103915845,9.10651e-05,0.028883,2.14452,nan,nan,nan,7.45186660189
2018-04-03 16:23:56,39.1326,-40.3093,528.0,11.774,35.469,-0.0036610391752,8.97959e-05,0.028883,2.1756,nan,nan,nan,7.41762674639
2018-04-03 16:23:56,39.1326,-40.3093,532.0,11.676,35.454,-0.00366103919022,9.32862e-05,0.028883,2.1756,nan,nan,nan,7.3760315302
2018-04-03 16:23:56,39.1326,-40.3093,536.0,11.643,35.448,-0.00366103919616,9.04305e-05,0.027184,2.1756,nan,nan,nan,7.34610890472
2018-04-03 16:23:56,39.1326,-40.3093,540.0,11.558,35.437,-0.00366103921112,9.07478e-05,0.025485,2.16524,nan,nan,nan,7.30115705077
2018-04-03 16:23:56,39.1326,-40.3093,544.0,11.453,35.419,-0.0036610392281,9.61419e-05,0.028883,2.1756,nan,nan,nan,7.2516446027
2018-04-03 16:23:56,39.1326,-40.3093,548.0,11.355,35.402,-0.00366103924364,9.77284e-05,0.030582,2.2274,nan,nan,nan,7.19860410605
2018-04-03 16:23:56,39.1326,-40.3093,552.0,11.23,35.383,-0.00366103926498,9.23343e-05,0.028883,2.21704,nan,nan,nan,7.15380897634
2018-04-03 16:23:56,39.1326,-40.3093,556.0,11.107,35.365,-0.00366103928508,9.07478e-05,0.028883,2.2274,nan,nan,nan,7.12188520998
2018-04-03 16:23:56,39.1326,-40.3093,560.0,10.973,35.348,-0.00366103930675,9.04305e-05,0.027184,2.21704,nan,nan,nan,7.09554231954
2018-04-03 16:23:56,39.1326,-40.3093,564.0,10.897,35.339,-0.00366103931995,9.10651e-05,0.028883,2.2274,nan,nan,nan,7.07549698798
2018-04-03 16:23:56,39.1326,-40.3093,568.0,10.786,35.332,-0.00366103933843,9.10651e-05,0.028883,2.23776,nan,nan,nan,7.03509080645
2018-04-03 16:23:56,39.1326,-40.3093,572.0,10.656,35.316,-0.00366103935881,9.13824e-05,0.027184,2.24812,nan,nan,nan,6.99458061972
2018-04-03 16:23:56,39.1326,-40.3093,576.0,10.534,35.3,-0.00366103937919,9.07478e-05,0.030582,2.24812,nan,nan,nan,6.94076294978
2018-04-03 16:23:56,39.1326,-40.3093,580.0,10.438,35.287,-0.00366103939554,9.39208e-05,0.028883,2.25848,nan,nan,nan,6.8949166976
2018-04-03 16:23:56,39.1326,-40.3093,583.9,10.342,35.275,-0.0036610394113,9.07478e-05,0.032281,2.25848,nan,nan,nan,6.86080274538
2018-04-03 16:23:56,39.1326,-40.3093,588.0,10.266,35.266,-0.00366103942437,9.519e-05,0.027184,2.24812,nan,nan,nan,6.8262634202
2018-04-03 16:23:56,39.1326,-40.3093,592.0,10.204,35.258,-0.00366103943506,9.13824e-05,0.030582,2.25848,nan,nan,nan,6.79546149038
2018-04-03 16:23:56,39.1326,-40.3093,596.0,10.152,35.249,-0.00366103944487,9.10651e-05,0.030582,2.26884,nan,nan,nan,6.76330771042
2018-04-03 16:23:56,39.1326,-40.3093,600.0,10.073,35.238,-0.00366103945942,9.10651e-05,0.028883,2.28956,nan,nan,nan,6.73858799656
2018-04-03 16:23:56,39.1326,-40.3093,604.0,9.882,35.208,-0.0036610394896,9.519e-05,0.032281,2.28956,nan,nan,nan,6.72313361127
2018-04-03 16:23:56,39.1326,-40.3093,607.9,9.73,35.187,-0.00366103951399,9.26516e-05,0.032281,2.31028,nan,nan,nan,6.70137122399
2018-04-03 16:23:56,39.1326,-40.3093,612.0,9.661,35.179,-0.00366103952505,9.32862e-05,0.030582,2.32064,nan,nan,nan,6.67798761979
2018-04-03 16:23:56,39.1326,-40.3093,616.0,9.619,35.174,-0.00366103953235,9.23343e-05,0.030582,2.31028,nan,nan,nan,6.65816600163
2018-04-03 16:23:56,39.1326,-40.3093,620.0,9.507,35.164,-0.00366103955084,9.2017e-05,0.030582,2.31028,nan,nan,nan,6.62343359617
2018-04-03 16:23:56,39.1326,-40.3093,624.0,9.398,35.154,-0.00366103956897,9.16997e-05,0.032281,2.331,nan,nan,nan,6.61560405492
2018-04-03 16:23:56,39.1326,-40.3093,628.0,9.309,35.144,-0.00366103958402,9.13824e-05,0.032281,2.32064,nan,nan,nan,6.59099851056
2018-04-03 16:23:56,39.1326,-40.3093,632.0,9.193,35.135,-0.00366103960231,9.13824e-05,0.03398,2.32064,nan,nan,nan,6.55884081765
2018-04-03 16:23:56,39.1326,-40.3093,636.0,9.167,35.135,-0.00366103960697,9.10651e-05,0.030582,2.331,nan,nan,nan,6.53498933144
2018-04-03 16:23:56,39.1326,-40.3093,640.0,9.152,35.141,-0.00366103960969,9.07478e-05,0.032281,2.32064,nan,nan,nan,6.53309766416
2018-04-03 16:23:56,39.1326,-40.3093,644.0,9.078,35.137,-0.00366103962304,9.29689e-05,0.030582,2.34136,nan,nan,nan,6.57446226721
2018-04-03 16:23:56,39.1326,-40.3093,648.0,9.054,35.14,-0.00366103962588,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.62928043009
2018-04-03 16:23:56,39.1326,-40.3093,652.0,9.052,35.151,-0.00366103962759,8.94786e-05,0.032281,2.32064,nan,nan,nan,6.61788534007
2018-04-03 16:23:56,39.1326,-40.3093,656.0,9.0,35.146,-0.00366103963615,9.07478e-05,0.028883,2.331,nan,nan,nan,6.57396662023
2018-04-03 16:23:56,39.1326,-40.3093,660.0,8.911,35.144,-0.00366103965157,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.54073039227
2018-04-03 16:23:56,39.1326,-40.3093,664.0,8.841,35.137,-0.00366103966399,9.2017e-05,0.030582,2.34136,nan,nan,nan,6.51835928463
2018-04-03 16:23:56,39.1326,-40.3093,668.0,8.7,35.124,-0.00366103968714,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.50900983592
2018-04-03 16:23:56,39.1326,-40.3093,672.0,8.666,35.121,-0.00366103969275,9.13824e-05,0.032281,2.35172,nan,nan,nan,6.53983838098
2018-04-03 16:23:56,39.1326,-40.3093,676.0,8.591,35.116,-0.00366103970528,9.23343e-05,0.028883,2.36208,nan,nan,nan,6.60749163434
2018-04-03 16:23:56,39.1326,-40.3093,680.0,8.471,35.108,-0.00366103972647,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.70302529913
2018-04-03 16:23:56,39.1326,-40.3093,684.0,8.337,35.101,-0.00366103974653,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.72273081785
2018-04-03 16:23:56,39.1326,-40.3093,688.0,8.321,35.1,-0.00366103974975,9.16997e-05,0.032281,2.35172,nan,nan,nan,6.7367469792
2018-04-03 16:23:56,39.1326,-40.3093,692.0,8.298,35.098,-0.0036610397538,8.97959e-05,0.028883,2.35172,nan,nan,nan,6.77318200694
2018-04-03 16:23:56,39.1326,-40.3093,696.0,8.206,35.092,-0.00366103976984,9.13824e-05,0.032281,2.35172,nan,nan,nan,6.82260450243
2018-04-03 16:23:56,39.1326,-40.3093,700.1,8.12,35.086,-0.0036610397829,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.82531370114
2018-04-03 16:23:56,39.1326,-40.3093,704.1,8.083,35.084,-0.00366103978922,9.04305e-05,0.032281,2.36208,nan,nan,nan,6.83821245515
2018-04-03 16:23:56,39.1326,-40.3093,708.0,8.036,35.082,-0.00366103979724,8.91613e-05,0.028883,2.3828,nan,nan,nan,6.84729980036
2018-04-03 16:23:56,39.1326,-40.3093,712.0,8.009,35.079,-0.00366103980262,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.87374025099
2018-04-03 16:23:56,39.1326,-40.3093,716.0,7.861,35.071,-0.00366103982657,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.89202075246
2018-04-03 16:23:56,39.1326,-40.3093,720.0,7.848,35.076,-0.00366103982891,9.58246e-05,0.028883,2.39316,nan,nan,nan,6.89974341169
2018-04-03 16:23:56,39.1326,-40.3093,724.0,7.847,35.083,-0.00366103982958,9.32862e-05,0.028883,2.37244,nan,nan,nan,6.9137057734
2018-04-03 16:23:56,39.1326,-40.3093,728.0,7.836,35.092,-0.00366103983246,8.91613e-05,0.032281,2.3828,nan,nan,nan,6.93726317047
2018-04-03 16:23:56,39.1326,-40.3093,732.0,7.665,35.074,-0.00366103986027,9.04305e-05,0.030582,2.39316,nan,nan,nan,6.95212529377
2018-04-03 16:23:56,39.1326,-40.3093,736.0,7.603,35.068,-0.0036610398711,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.96891331866
2018-04-03 16:23:56,39.1326,-40.3093,739.9,7.562,35.072,-0.00366103987825,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.9919169008
2018-04-03 16:23:56,39.1326,-40.3093,744.0,7.536,35.076,-0.00366103988248,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.01077970335
2018-04-03 16:23:56,39.1326,-40.3093,748.0,7.453,35.072,-0.00366103989618,9.04305e-05,0.032281,2.3828,nan,nan,nan,7.02092361287
2018-04-03 16:23:56,39.1326,-40.3093,752.0,7.408,35.069,-0.00366103990432,8.94786e-05,0.030582,2.40352,nan,nan,nan,7.02955373812
2018-04-03 16:23:56,39.1326,-40.3093,756.0,7.377,35.067,-0.00366103990933,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.03314595635
2018-04-03 16:23:56,39.1326,-40.3093,760.0,7.358,35.066,-0.00366103991273,8.85267e-05,0.030582,2.3828,nan,nan,nan,7.03837300053
2018-04-03 16:23:56,39.1326,-40.3093,764.0,7.346,35.065,-0.00366103991478,9.04305e-05,0.028883,2.3828,nan,nan,nan,7.04333326327
2018-04-03 16:23:56,39.1326,-40.3093,768.0,7.328,35.065,-0.00366103991824,8.94786e-05,0.030582,2.40352,nan,nan,nan,7.05689588283
2018-04-03 16:23:56,39.1326,-40.3093,772.0,7.287,35.064,-0.00366103992572,9.07478e-05,0.032281,2.3828,nan,nan,nan,7.07449292811
2018-04-03 16:23:56,39.1326,-40.3093,776.0,7.232,35.065,-0.00366103993465,8.8844e-05,0.028883,2.40352,nan,nan,nan,7.08641544742
2018-04-03 16:23:56,39.1326,-40.3093,780.0,7.207,35.066,-0.00366103993908,9.04305e-05,0.032281,2.42424,nan,nan,nan,7.09787298892
2018-04-03 16:23:56,39.1326,-40.3093,784.0,7.161,35.063,-0.00366103994801,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.12288798531
2018-04-03 16:23:56,39.1326,-40.3093,788.0,7.106,35.063,-0.0036610399566,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.16516044066
2018-04-03 16:23:56,39.1326,-40.3093,792.0,7.035,35.065,-0.00366103996896,8.94786e-05,0.028883,2.40352,nan,nan,nan,7.20235945532
2018-04-03 16:23:56,39.1326,-40.3093,796.0,6.967,35.06,-0.00366103997941,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.20858258701
2018-04-03 16:23:56,39.1326,-40.3093,800.0,6.976,35.07,-0.00366103997738,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.21973287757
2018-04-03 16:23:56,39.1326,-40.3093,804.0,6.964,35.072,-0.0036610399802,9.01132e-05,0.025485,2.39316,nan,nan,nan,7.23308051125
2018-04-03 16:23:56,39.1326,-40.3093,808.0,6.947,35.071,-0.00366103998291,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.2490842658
2018-04-03 16:23:56,39.1326,-40.3093,812.0,6.934,35.07,-0.00366103998538,8.97959e-05,0.025485,2.39316,nan,nan,nan,7.2756355148
2018-04-03 16:23:56,39.1326,-40.3093,816.0,6.886,35.068,-0.00366103999341,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.31508384004
2018-04-03 16:23:56,39.1326,-40.3093,820.0,6.765,35.065,-0.00366104001317,9.07478e-05,0.030582,2.3828,nan,nan,nan,7.33544440877
2018-04-03 16:23:56,39.1326,-40.3093,824.0,6.733,35.064,-0.0036610400185,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.33466560934
2018-04-03 16:23:56,39.1326,-40.3093,828.0,6.734,35.064,-0.00366104001846,8.97959e-05,0.030582,2.39316,nan,nan,nan,7.33864905931
2018-04-03 16:23:56,39.1326,-40.3093,832.0,6.732,35.064,-0.00366104001922,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.3455947775
2018-04-03 16:23:56,39.1326,-40.3093,836.0,6.719,35.062,-0.00366104002153,8.91613e-05,0.028883,2.40352,nan,nan,nan,7.35862854566
2018-04-03 16:23:56,39.1326,-40.3093,839.9,6.695,35.061,-0.00366104002611,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.37876568025
2018-04-03 16:23:56,39.1326,-40.3093,844.0,6.647,35.063,-0.0036610400338,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.3909537309
2018-04-03 16:23:56,39.1326,-40.3093,848.0,6.628,35.064,-0.00366104003725,9.07478e-05,0.030582,2.3828,nan,nan,nan,7.40662463642
2018-04-03 16:23:56,39.1326,-40.3093,852.0,6.603,35.064,-0.00366104004162,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.42360530768
2018-04-03 16:23:56,39.1326,-40.3093,856.0,6.573,35.065,-0.00366104004706,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.44417178085
2018-04-03 16:23:56,39.1326,-40.3093,860.0,6.538,35.066,-0.00366104005309,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.46462958215
2018-04-03 16:23:56,39.1326,-40.3093,864.0,6.481,35.063,-0.00366104006293,0.000101536,0.030582,2.39316,nan,nan,nan,7.48684177622
2018-04-03 16:23:56,39.1326,-40.3093,868.0,6.449,35.061,-0.00366104006788,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.50172064083
2018-04-03 16:23:56,39.1326,-40.3093,872.0,6.431,35.061,-0.00366104007121,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.5235359277
