datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:44:49,40.4379,-41.3821,338.0,17.556,36.451,-0.00366103823461,0.0001094685,0.176696,1.52292,nan,nan,nan,12.3147564975
2018-03-18 07:44:49,40.4379,-41.3821,340.0,17.556,36.451,-0.0036610382347,0.0001069301,0.176696,1.48148,nan,nan,nan,12.3177618405
2018-03-18 07:44:49,40.4379,-41.3821,342.0,17.555,36.451,-0.00366103823481,0.0001075647,0.178395,1.5022,nan,nan,nan,12.3133937301
2018-03-18 07:44:49,40.4379,-41.3821,344.0,17.555,36.451,-0.00366103823483,0.0001075647,0.176696,1.49184,nan,nan,nan,12.307911788
2018-03-18 07:44:49,40.4379,-41.3821,346.0,17.555,36.451,-0.00366103823485,0.0001091512,0.174997,1.47112,nan,nan,nan,12.3128355441
2018-03-18 07:44:49,40.4379,-41.3821,348.0,17.553,36.451,-0.00366103823524,0.0001113723,0.181793,1.48148,nan,nan,nan,12.30942147
2018-03-18 07:44:49,40.4379,-41.3821,350.0,17.55,36.45,-0.0036610382358,0.000107882,0.176696,1.51256,nan,nan,nan,12.3029905704
2018-03-18 07:44:49,40.4379,-41.3821,352.0,17.546,36.449,-0.00366103823632,0.000107882,0.18689,1.46076,nan,nan,nan,12.3002685868
2018-03-18 07:44:49,40.4379,-41.3821,354.0,17.545,36.449,-0.00366103823645,0.0001088339,0.183492,1.49184,nan,nan,nan,12.2937127787
2018-03-18 07:44:49,40.4379,-41.3821,356.0,17.544,36.449,-0.00366103823659,0.000107882,0.188589,1.49184,nan,nan,nan,12.2934342566
2018-03-18 07:44:49,40.4379,-41.3821,358.0,17.543,36.449,-0.0036610382368,0.0001072474,0.176696,1.51256,nan,nan,nan,12.2904365635
2018-03-18 07:44:49,40.4379,-41.3821,360.0,17.542,36.448,-0.00366103823693,0.0001151799,0.18689,1.51256,nan,nan,nan,12.2871614736
2018-03-18 07:44:49,40.4379,-41.3821,362.0,17.542,36.448,-0.00366103823712,0.000107882,0.178395,1.47112,nan,nan,nan,12.28606457
2018-03-18 07:44:49,40.4379,-41.3821,364.0,17.541,36.448,-0.00366103823724,0.000111055,0.181793,1.49184,nan,nan,nan,12.2822345831
2018-03-18 07:44:49,40.4379,-41.3821,366.0,17.54,36.448,-0.00366103823745,0.0001072474,0.185191,1.47112,nan,nan,nan,12.2795185166
2018-03-18 07:44:49,40.4379,-41.3821,368.0,17.539,36.448,-0.00366103823764,0.0001088339,0.185191,1.5022,nan,nan,nan,12.2767868691
2018-03-18 07:44:49,40.4379,-41.3821,370.0,17.537,36.447,-0.003661038238,0.0001066128,0.181793,1.51256,nan,nan,nan,12.2708028825
2018-03-18 07:44:49,40.4379,-41.3821,372.0,17.535,36.447,-0.00366103823826,0.0001075647,0.180094,1.48148,nan,nan,nan,12.2637119855
2018-03-18 07:44:49,40.4379,-41.3821,374.0,17.534,36.446,-0.00366103823856,0.0001072474,0.18689,1.49184,nan,nan,nan,12.2594991609
2018-03-18 07:44:49,40.4379,-41.3821,376.0,17.533,36.446,-0.00366103823879,0.0001069301,0.180094,1.51256,nan,nan,nan,12.2599072988
2018-03-18 07:44:49,40.4379,-41.3821,378.0,17.533,36.446,-0.00366103823883,0.0001059782,0.180094,1.49184,nan,nan,nan,12.2539175915
2018-03-18 07:44:49,40.4379,-41.3821,380.0,17.533,36.446,-0.00366103823879,0.0001097858,0.174997,1.51256,nan,nan,nan,12.2537870676
2018-03-18 07:44:49,40.4379,-41.3821,381.9,17.534,36.446,-0.0036610382388,0.0001091512,0.185191,1.49184,nan,nan,nan,12.252286172
2018-03-18 07:44:49,40.4379,-41.3821,384.0,17.533,36.446,-0.00366103823885,0.0001085166,0.183492,1.47112,nan,nan,nan,12.2468555611
2018-03-18 07:44:49,40.4379,-41.3821,386.0,17.534,36.446,-0.00366103823893,0.0001072474,0.178395,1.49184,nan,nan,nan,12.2435954225
2018-03-18 07:44:49,40.4379,-41.3821,388.0,17.533,36.446,-0.00366103823904,0.0001062955,0.173298,1.49184,nan,nan,nan,12.2354499627
2018-03-18 07:44:49,40.4379,-41.3821,390.0,17.534,36.446,-0.00366103823914,0.0001081993,0.178395,1.5022,nan,nan,nan,12.2338217079
2018-03-18 07:44:49,40.4379,-41.3821,392.0,17.534,36.446,-0.0036610382392,0.0001056609,0.180094,1.51256,nan,nan,nan,12.2240580336
2018-03-18 07:44:49,40.4379,-41.3821,394.0,17.534,36.445,-0.00366103823927,0.0001075647,0.176696,1.51256,nan,nan,nan,12.2202691767
2018-03-18 07:44:49,40.4379,-41.3821,396.0,17.533,36.445,-0.00366103823949,0.0001066128,0.180094,1.51256,nan,nan,nan,12.2049665311
2018-03-18 07:44:49,40.4379,-41.3821,398.0,17.529,36.444,-0.00366103824009,0.0001085166,0.178395,1.49184,nan,nan,nan,12.1948271026
2018-03-18 07:44:49,40.4379,-41.3821,399.9,17.519,36.442,-0.00366103824175,0.000107882,0.176696,1.5022,nan,nan,nan,12.1790312131
2018-03-18 07:44:49,40.4379,-41.3821,402.0,17.514,36.441,-0.00366103824276,0.0001056609,0.171599,1.51256,nan,nan,nan,12.1761988383
2018-03-18 07:44:49,40.4379,-41.3821,404.0,17.511,36.44,-0.00366103824323,0.0001072474,0.166502,1.51256,nan,nan,nan,12.1749852226
2018-03-18 07:44:49,40.4379,-41.3821,406.0,17.521,36.442,-0.00366103824208,0.0001050263,0.173298,1.5022,nan,nan,nan,12.1737717623
2018-03-18 07:44:49,40.4379,-41.3821,408.0,17.525,36.443,-0.00366103824146,0.0001066128,0.202181,1.5022,nan,nan,nan,12.1632616155
2018-03-18 07:44:49,40.4379,-41.3821,410.0,17.524,36.443,-0.00366103824203,0.0001085166,0.173298,1.51256,nan,nan,nan,12.138245966
2018-03-18 07:44:49,40.4379,-41.3821,412.0,17.519,36.442,-0.00366103824326,0.0001088339,0.176696,1.5022,nan,nan,nan,12.1000435592
2018-03-18 07:44:49,40.4379,-41.3821,414.0,17.508,36.439,-0.00366103824496,0.0001056609,0.171599,1.5022,nan,nan,nan,12.0500119221
2018-03-18 07:44:49,40.4379,-41.3821,416.0,17.49,36.435,-0.00366103824784,0.0001072474,0.176696,1.51256,nan,nan,nan,11.9927036012
2018-03-18 07:44:49,40.4379,-41.3821,418.0,17.467,36.43,-0.00366103825178,0.0001088339,0.174997,1.52292,nan,nan,nan,11.9365323727
2018-03-18 07:44:49,40.4379,-41.3821,420.0,17.453,36.427,-0.00366103825424,0.0001053436,0.166502,1.54364,nan,nan,nan,11.8754765702
2018-03-18 07:44:49,40.4379,-41.3821,422.0,17.439,36.423,-0.00366103825698,0.0001037571,0.161405,1.53328,nan,nan,nan,11.8044390895
2018-03-18 07:44:49,40.4379,-41.3821,424.0,17.418,36.418,-0.00366103826056,0.0001043917,0.158007,1.56436,nan,nan,nan,11.724932511
2018-03-18 07:44:49,40.4379,-41.3821,426.0,17.396,36.413,-0.00366103826447,0.0001075647,0.151211,1.554,nan,nan,nan,11.6287697898
2018-03-18 07:44:49,40.4379,-41.3821,428.0,17.379,36.409,-0.00366103826824,0.0001043917,0.144415,1.57472,nan,nan,nan,11.4665161809
2018-03-18 07:44:49,40.4379,-41.3821,430.0,17.286,36.39,-0.00366103828459,0.0001005841,0.137619,1.6058,nan,nan,nan,11.1616363335
2018-03-18 07:44:49,40.4379,-41.3821,432.0,17.173,36.367,-0.00366103830093,9.99495e-05,0.117231,1.62652,nan,nan,nan,10.9653040994
2018-03-18 07:44:49,40.4379,-41.3821,434.0,17.131,36.358,-0.00366103830844,0.0001005841,0.112134,1.66796,nan,nan,nan,10.7299837428
2018-03-18 07:44:49,40.4379,-41.3821,436.0,16.982,36.328,-0.00366103833255,0.0001059782,0.08495,1.71976,nan,nan,nan,10.4010617902
2018-03-18 07:44:49,40.4379,-41.3821,438.0,16.858,36.304,-0.00366103835132,9.96322e-05,0.069659,1.75084,nan,nan,nan,10.2414839383
2018-03-18 07:44:49,40.4379,-41.3821,440.0,16.812,36.294,-0.00366103835887,9.67765e-05,0.057766,1.77156,nan,nan,nan,10.1522931751
2018-03-18 07:44:49,40.4379,-41.3821,442.0,16.795,36.289,-0.00366103836245,9.58246e-05,0.056067,1.78192,nan,nan,nan,10.0563855596
2018-03-18 07:44:49,40.4379,-41.3821,444.0,16.763,36.282,-0.00366103836907,9.64592e-05,0.052669,1.79228,nan,nan,nan,9.90281325203
2018-03-18 07:44:49,40.4379,-41.3821,446.0,16.556,36.246,-0.00366103840224,9.29689e-05,0.037378,1.82336,nan,nan,nan,9.71958578484
2018-03-18 07:44:49,40.4379,-41.3821,448.0,16.392,36.22,-0.00366103842862,9.10651e-05,0.030582,1.85444,nan,nan,nan,9.50574193642
2018-03-18 07:44:49,40.4379,-41.3821,450.0,16.207,36.188,-0.00366103845632,9.93149e-05,0.023786,1.88552,nan,nan,nan,9.22388289101
2018-03-18 07:44:49,40.4379,-41.3821,452.0,16.035,36.158,-0.00366103848356,9.26516e-05,0.022087,1.92696,nan,nan,nan,8.99165626196
2018-03-18 07:44:49,40.4379,-41.3821,454.0,15.881,36.131,-0.00366103850639,9.42381e-05,0.020388,1.93732,nan,nan,nan,8.87916355022
2018-03-18 07:44:49,40.4379,-41.3821,456.0,15.779,36.113,-0.00366103852147,9.36035e-05,0.022087,1.94768,nan,nan,nan,8.81555034455
2018-03-18 07:44:49,40.4379,-41.3821,458.0,15.73,36.104,-0.00366103852877,9.36035e-05,0.023786,1.94768,nan,nan,nan,8.79314248465
2018-03-18 07:44:49,40.4379,-41.3821,460.0,15.725,36.103,-0.0036610385297,9.39208e-05,0.027184,1.9684,nan,nan,nan,8.80074935944
2018-03-18 07:44:49,40.4379,-41.3821,462.0,15.719,36.102,-0.00366103853127,9.58246e-05,0.023786,1.94768,nan,nan,nan,8.82187134652
2018-03-18 07:44:49,40.4379,-41.3821,464.0,15.706,36.099,-0.00366103853377,9.45554e-05,0.020388,1.94768,nan,nan,nan,8.8832842124
2018-03-18 07:44:49,40.4379,-41.3821,466.0,15.685,36.096,-0.00366103853836,9.36035e-05,0.023786,1.94768,nan,nan,nan,8.96727994612
2018-03-18 07:44:49,40.4379,-41.3821,468.0,15.641,36.09,-0.00366103854519,9.519e-05,0.020388,1.95804,nan,nan,nan,9.0755587024
2018-03-18 07:44:49,40.4379,-41.3821,470.0,15.592,36.083,-0.0036610385524,9.36035e-05,0.018689,1.93732,nan,nan,nan,9.17129567634
2018-03-18 07:44:49,40.4379,-41.3821,472.0,15.564,36.079,-0.00366103855632,9.29689e-05,0.018689,1.92696,nan,nan,nan,9.25109970492
2018-03-18 07:44:49,40.4379,-41.3821,474.0,15.527,36.075,-0.00366103856255,8.91613e-05,0.022087,1.92696,nan,nan,nan,9.26552328019
2018-03-18 07:44:49,40.4379,-41.3821,476.0,15.491,36.069,-0.00366103856863,8.97959e-05,0.023786,1.89588,nan,nan,nan,9.22865192448
2018-03-18 07:44:49,40.4379,-41.3821,478.0,15.468,36.065,-0.00366103857234,9.26516e-05,0.022087,1.92696,nan,nan,nan,9.17966432337
2018-03-18 07:44:49,40.4379,-41.3821,480.0,15.432,36.058,-0.0036610385779,9.80457e-05,0.023786,1.89588,nan,nan,nan,9.09869823234
2018-03-18 07:44:49,40.4379,-41.3821,482.0,15.375,36.047,-0.00366103858752,9.29689e-05,0.020388,1.92696,nan,nan,nan,9.00069182853
2018-03-18 07:44:49,40.4379,-41.3821,484.0,15.342,36.04,-0.00366103859328,9.32862e-05,0.018689,1.9166,nan,nan,nan,8.90860652368
2018-03-18 07:44:49,40.4379,-41.3821,486.0,15.305,36.033,-0.00366103859886,9.16997e-05,0.022087,1.93732,nan,nan,nan,8.82724835027
2018-03-18 07:44:49,40.4379,-41.3821,488.0,15.286,36.028,-0.00366103860199,8.91613e-05,0.023786,1.94768,nan,nan,nan,8.72556181541
2018-03-18 07:44:49,40.4379,-41.3821,490.0,15.232,36.018,-0.00366103861186,9.04305e-05,0.020388,1.9684,nan,nan,nan,8.59325712692
2018-03-18 07:44:49,40.4379,-41.3821,492.0,15.156,36.004,-0.00366103862349,9.13824e-05,0.023786,2.00984,nan,nan,nan,8.51802312815
2018-03-18 07:44:49,40.4379,-41.3821,494.0,15.117,35.996,-0.00366103862894,9.23343e-05,0.023786,1.99948,nan,nan,nan,8.5012916798
2018-03-18 07:44:49,40.4379,-41.3821,496.0,15.09,35.991,-0.00366103863289,9.16997e-05,0.022087,1.97876,nan,nan,nan,8.50408110798
2018-03-18 07:44:49,40.4379,-41.3821,498.0,15.075,35.988,-0.00366103863561,9.23343e-05,0.020388,1.98912,nan,nan,nan,8.52378332013
2018-03-18 07:44:49,40.4379,-41.3821,500.0,15.052,35.986,-0.00366103864028,9.10651e-05,0.022087,1.97876,nan,nan,nan,8.51305202501
2018-03-18 07:44:49,40.4379,-41.3821,504.0,15.009,35.982,-0.00366103864692,9.16997e-05,0.020388,1.98912,nan,nan,nan,8.44005505223
2018-03-18 07:44:49,40.4379,-41.3821,508.0,14.933,35.972,-0.00366103865999,9.2017e-05,0.023786,1.98912,nan,nan,nan,8.37553452892
2018-03-18 07:44:49,40.4379,-41.3821,512.0,14.867,35.958,-0.00366103867105,9.16997e-05,0.020388,1.99948,nan,nan,nan,8.37173632226
2018-03-18 07:44:49,40.4379,-41.3821,516.0,14.743,35.935,-0.00366103869082,9.39208e-05,0.023786,1.99948,nan,nan,nan,8.34012370748
2018-03-18 07:44:49,40.4379,-41.3821,520.0,14.653,35.917,-0.00366103870498,9.48727e-05,0.020388,2.00984,nan,nan,nan,8.24809889066
2018-03-18 07:44:49,40.4379,-41.3821,524.0,14.505,35.891,-0.00366103872833,9.32862e-05,0.020388,2.03056,nan,nan,nan,8.18094168669
2018-03-18 07:44:49,40.4379,-41.3821,528.0,14.376,35.865,-0.00366103874979,9.45554e-05,0.020388,2.04092,nan,nan,nan,8.14576084484
2018-03-18 07:44:49,40.4379,-41.3821,532.0,14.227,35.839,-0.0036610387745,9.36035e-05,0.023786,2.06164,nan,nan,nan,8.09696564144
2018-03-18 07:44:49,40.4379,-41.3821,536.0,14.109,35.82,-0.0036610387921,9.48727e-05,0.020388,2.06164,nan,nan,nan,8.06676719257
2018-03-18 07:44:49,40.4379,-41.3821,540.0,14.034,35.807,-0.0036610388042,9.48727e-05,0.022087,2.06164,nan,nan,nan,8.10618961006
2018-03-18 07:44:49,40.4379,-41.3821,544.0,13.976,35.797,-0.00366103881463,9.10651e-05,0.020388,2.05128,nan,nan,nan,8.20102228939
2018-03-18 07:44:49,40.4379,-41.3821,548.0,13.789,35.765,-0.00366103884404,9.10651e-05,0.022087,2.04092,nan,nan,nan,8.24895657253
2018-03-18 07:44:49,40.4379,-41.3821,552.0,13.723,35.761,-0.00366103885455,9.13824e-05,0.020388,2.03056,nan,nan,nan,8.25872112495
2018-03-18 07:44:49,40.4379,-41.3821,556.0,13.686,35.761,-0.00366103886165,9.04305e-05,0.023786,2.05128,nan,nan,nan,8.19464969565
2018-03-18 07:44:49,40.4379,-41.3821,560.0,13.576,35.746,-0.00366103888076,9.04305e-05,0.023786,2.05128,nan,nan,nan,8.15660187183
2018-03-18 07:44:49,40.4379,-41.3821,564.0,13.497,35.734,-0.00366103889293,9.07478e-05,0.020388,2.04092,nan,nan,nan,8.00957153181
2018-03-18 07:44:49,40.4379,-41.3821,568.0,13.328,35.704,-0.00366103892041,9.2017e-05,0.022087,2.06164,nan,nan,nan,7.68561881772
2018-03-18 07:44:49,40.4379,-41.3821,572.0,13.27,35.7,-0.00366103893006,9.29689e-05,0.023786,2.10308,nan,nan,nan,7.43018156345
2018-03-18 07:44:49,40.4379,-41.3821,576.0,13.175,35.69,-0.00366103894738,9.32862e-05,0.025485,2.10308,nan,nan,nan,7.35046284025
2018-03-18 07:44:49,40.4379,-41.3821,580.0,13.038,35.667,-0.00366103896865,9.32862e-05,0.023786,2.10308,nan,nan,nan,7.32960561959
2018-03-18 07:44:49,40.4379,-41.3821,584.0,12.973,35.655,-0.00366103898073,9.36035e-05,0.025485,2.1238,nan,nan,nan,7.35546759343
2018-03-18 07:44:49,40.4379,-41.3821,588.0,12.846,35.627,-0.00366103900281,9.45554e-05,0.027184,2.13416,nan,nan,nan,7.47380204174
2018-03-18 07:44:49,40.4379,-41.3821,592.0,12.461,35.549,-0.00366103906383,9.36035e-05,0.025485,2.15488,nan,nan,nan,7.67007498598
2018-03-18 07:44:49,40.4379,-41.3821,596.0,12.151,35.48,-0.00366103911435,9.36035e-05,0.027184,2.16524,nan,nan,nan,7.84600749868
2018-03-18 07:44:49,40.4379,-41.3821,600.0,11.895,35.431,-0.00366103915375,9.519e-05,0.025485,2.15488,nan,nan,nan,7.88712151808
2018-03-18 07:44:49,40.4379,-41.3821,604.0,11.815,35.422,-0.00366103916676,9.61419e-05,0.027184,2.16524,nan,nan,nan,7.82642966761
2018-03-18 07:44:49,40.4379,-41.3821,608.0,11.791,35.427,-0.00366103916967,9.36035e-05,0.027184,2.1756,nan,nan,nan,7.7816343101
2018-03-18 07:44:49,40.4379,-41.3821,612.0,11.943,35.479,-0.00366103914829,9.07478e-05,0.027184,2.14452,nan,nan,nan,7.87137044606
2018-03-18 07:44:49,40.4379,-41.3821,616.0,11.802,35.454,-0.00366103917253,9.23343e-05,0.025485,2.15488,nan,nan,nan,8.01238282268
2018-03-18 07:44:49,40.4379,-41.3821,620.0,11.663,35.426,-0.00366103919372,9.32862e-05,0.027184,2.15488,nan,nan,nan,8.0057956128
2018-03-18 07:44:49,40.4379,-41.3821,624.0,11.525,35.404,-0.00366103921717,9.04305e-05,0.028883,2.1756,nan,nan,nan,7.90249462949
2018-03-18 07:44:49,40.4379,-41.3821,628.0,11.388,35.383,-0.0036610392395,8.8844e-05,0.028883,2.18596,nan,nan,nan,7.75675474998
2018-03-18 07:44:49,40.4379,-41.3821,631.9,11.262,35.364,-0.00366103926027,8.97959e-05,0.028883,2.19632,nan,nan,nan,7.61223895285
2018-03-18 07:44:49,40.4379,-41.3821,636.0,11.083,35.338,-0.00366103928923,8.94786e-05,0.027184,2.21704,nan,nan,nan,7.5347752089
2018-03-18 07:44:49,40.4379,-41.3821,640.0,10.986,35.326,-0.00366103930389,9.01132e-05,0.027184,2.21704,nan,nan,nan,7.29599037495
2018-03-18 07:44:49,40.4379,-41.3821,644.0,10.957,35.329,-0.00366103930853,9.16997e-05,0.027184,2.21704,nan,nan,nan,6.99992816171
2018-03-18 07:44:49,40.4379,-41.3821,648.0,10.881,35.324,-0.00366103932104,9.04305e-05,0.028883,2.23776,nan,nan,nan,6.88984551417
2018-03-18 07:44:49,40.4379,-41.3821,652.0,10.816,35.315,-0.00366103933205,9.32862e-05,0.030582,2.25848,nan,nan,nan,6.88643939575
2018-03-18 07:44:49,40.4379,-41.3821,656.0,10.768,35.31,-0.00366103934077,9.23343e-05,0.030582,2.24812,nan,nan,nan,6.90599951511
2018-03-18 07:44:49,40.4379,-41.3821,660.0,10.69,35.303,-0.0036610393532,9.04305e-05,0.030582,2.24812,nan,nan,nan,6.91220361536
2018-03-18 07:44:49,40.4379,-41.3821,664.0,10.612,35.295,-0.00366103936581,9.26516e-05,0.030582,2.26884,nan,nan,nan,6.9134567726
2018-03-18 07:44:49,40.4379,-41.3821,668.0,10.543,35.29,-0.00366103937752,9.23343e-05,0.030582,2.25848,nan,nan,nan,6.9774745651
2018-03-18 07:44:49,40.4379,-41.3821,672.0,10.494,35.285,-0.00366103938634,9.23343e-05,0.027184,2.25848,nan,nan,nan,6.91294220173
2018-03-18 07:44:49,40.4379,-41.3821,676.0,10.456,35.279,-0.00366103939277,9.2017e-05,0.027184,2.25848,nan,nan,nan,6.90260969234
2018-03-18 07:44:49,40.4379,-41.3821,680.0,10.326,35.268,-0.00366103941387,9.13824e-05,0.028883,2.25848,nan,nan,nan,6.92488751227
2018-03-18 07:44:49,40.4379,-41.3821,684.0,10.259,35.261,-0.00366103942525,9.04305e-05,0.028883,2.26884,nan,nan,nan,6.94048789847
2018-03-18 07:44:49,40.4379,-41.3821,688.0,10.211,35.255,-0.00366103943323,8.97959e-05,0.030582,2.26884,nan,nan,nan,6.8721401904
2018-03-18 07:44:49,40.4379,-41.3821,692.0,10.149,35.249,-0.0036610394435,9.2017e-05,0.030582,2.25848,nan,nan,nan,6.86261407291
2018-03-18 07:44:49,40.4379,-41.3821,696.0,10.082,35.24,-0.00366103945536,9.2017e-05,0.028883,2.2792,nan,nan,nan,6.86972436018
2018-03-18 07:44:49,40.4379,-41.3821,700.0,9.919,35.222,-0.00366103948179,8.91613e-05,0.030582,2.25848,nan,nan,nan,6.84421998608
2018-03-18 07:44:49,40.4379,-41.3821,704.0,9.865,35.217,-0.00366103948996,8.94786e-05,0.032281,2.2792,nan,nan,nan,6.79605635243
2018-03-18 07:44:49,40.4379,-41.3821,708.0,9.836,35.221,-0.00366103949552,9.2017e-05,0.028883,2.28956,nan,nan,nan,6.72351226054
2018-03-18 07:44:49,40.4379,-41.3821,712.0,9.721,35.211,-0.00366103951463,9.16997e-05,0.030582,2.2792,nan,nan,nan,6.74539147931
2018-03-18 07:44:49,40.4379,-41.3821,716.0,9.638,35.205,-0.00366103952802,8.94786e-05,0.028883,2.29992,nan,nan,nan,6.75722201754
2018-03-18 07:44:49,40.4379,-41.3821,720.0,9.614,35.204,-0.00366103953324,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.74346766429
2018-03-18 07:44:49,40.4379,-41.3821,724.0,9.515,35.193,-0.00366103954998,8.85267e-05,0.032281,2.31028,nan,nan,nan,6.71627351229
2018-03-18 07:44:49,40.4379,-41.3821,728.0,9.403,35.177,-0.00366103956796,9.04305e-05,0.028883,2.31028,nan,nan,nan,6.68371731533
2018-03-18 07:44:49,40.4379,-41.3821,732.0,9.366,35.175,-0.00366103957453,8.8844e-05,0.030582,2.32064,nan,nan,nan,6.64545302875
2018-03-18 07:44:49,40.4379,-41.3821,736.0,9.284,35.168,-0.00366103958823,8.97959e-05,0.028883,2.32064,nan,nan,nan,6.60579133789
2018-03-18 07:44:49,40.4379,-41.3821,740.0,9.18,35.158,-0.00366103960682,9.26516e-05,0.032281,2.32064,nan,nan,nan,6.60948512816
2018-03-18 07:44:49,40.4379,-41.3821,744.0,9.028,35.14,-0.00366103963171,9.13824e-05,0.032281,2.331,nan,nan,nan,6.59291573303
2018-03-18 07:44:49,40.4379,-41.3821,748.0,8.938,35.134,-0.003661039646,9.36035e-05,0.030582,2.34136,nan,nan,nan,6.5837452172
2018-03-18 07:44:49,40.4379,-41.3821,752.0,8.873,35.128,-0.00366103965667,8.94786e-05,0.028883,2.331,nan,nan,nan,6.55531020502
2018-03-18 07:44:49,40.4379,-41.3821,756.0,8.791,35.122,-0.00366103967036,9.23343e-05,0.030582,2.34136,nan,nan,nan,6.53620905871
2018-03-18 07:44:49,40.4379,-41.3821,760.0,8.743,35.118,-0.00366103967871,9.04305e-05,0.030582,2.34136,nan,nan,nan,6.5290895461
2018-03-18 07:44:49,40.4379,-41.3821,764.0,8.699,35.115,-0.00366103968634,9.96322e-05,0.032281,2.331,nan,nan,nan,6.52684050783
2018-03-18 07:44:49,40.4379,-41.3821,768.0,8.631,35.107,-0.00366103969752,8.94786e-05,0.032281,2.35172,nan,nan,nan,6.51660518892
2018-03-18 07:44:49,40.4379,-41.3821,772.0,8.599,35.112,-0.00366103970354,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.52405376792
2018-03-18 07:44:49,40.4379,-41.3821,776.0,8.548,35.116,-0.00366103971227,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.59732047125
2018-03-18 07:44:49,40.4379,-41.3821,780.0,8.413,35.102,-0.0036610397342,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.65169478434
2018-03-18 07:44:49,40.4379,-41.3821,784.0,8.332,35.095,-0.00366103974825,9.04305e-05,0.030582,2.35172,nan,nan,nan,6.61049793973
2018-03-18 07:44:49,40.4379,-41.3821,788.0,8.293,35.093,-0.00366103975489,8.97959e-05,0.03398,2.35172,nan,nan,nan,6.60136482704
2018-03-18 07:44:49,40.4379,-41.3821,792.0,8.231,35.089,-0.00366103976515,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.6307568839
2018-03-18 07:44:49,40.4379,-41.3821,796.0,8.14,35.086,-0.00366103978098,9.01132e-05,0.03398,2.3828,nan,nan,nan,6.6464796262
2018-03-18 07:44:49,40.4379,-41.3821,800.0,8.055,35.083,-0.00366103979474,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.61788534012
2018-03-18 07:44:49,40.4379,-41.3821,804.0,8.007,35.079,-0.00366103980257,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.61322859966
2018-03-18 07:44:49,40.4379,-41.3821,808.0,7.959,35.077,-0.0036610398106,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.61868557097
2018-03-18 07:44:49,40.4379,-41.3821,812.0,7.947,35.076,-0.00366103981331,9.10651e-05,0.027184,2.37244,nan,nan,nan,6.62238697774
2018-03-18 07:44:49,40.4379,-41.3821,816.0,7.941,35.075,-0.00366103981518,9.01132e-05,0.030582,2.39316,nan,nan,nan,6.64196862423
2018-03-18 07:44:49,40.4379,-41.3821,820.0,7.89,35.072,-0.0036610398248,9.2017e-05,0.028883,2.39316,nan,nan,nan,6.6810598815
2018-03-18 07:44:49,40.4379,-41.3821,824.0,7.75,35.055,-0.00366103984866,9.04305e-05,0.032281,2.3828,nan,nan,nan,6.71431829781
2018-03-18 07:44:49,40.4379,-41.3821,828.0,7.602,35.032,-0.00366103987258,9.16997e-05,0.030582,2.39316,nan,nan,nan,6.73939562925
2018-03-18 07:44:49,40.4379,-41.3821,832.0,7.523,35.032,-0.00366103988428,9.01132e-05,0.028883,2.39316,nan,nan,nan,6.75863149939
2018-03-18 07:44:49,40.4379,-41.3821,836.0,7.532,35.04,-0.00366103988309,9.13824e-05,0.032281,2.3828,nan,nan,nan,6.77973005059
2018-03-18 07:44:49,40.4379,-41.3821,840.0,7.552,35.054,-0.00366103988062,9.10651e-05,0.032281,2.3828,nan,nan,nan,6.81295567214
2018-03-18 07:44:49,40.4379,-41.3821,844.0,7.549,35.059,-0.00366103988178,9.10651e-05,0.028883,2.39316,nan,nan,nan,6.87044983835
2018-03-18 07:44:49,40.4379,-41.3821,848.0,7.468,35.06,-0.00366103989569,9.10651e-05,0.028883,2.40352,nan,nan,nan,6.9276402295
2018-03-18 07:44:49,40.4379,-41.3821,852.0,7.404,35.055,-0.00366103990688,9.13824e-05,0.030582,2.41388,nan,nan,nan,6.96825201018
2018-03-18 07:44:49,40.4379,-41.3821,856.0,7.234,35.038,-0.00366103993514,9.10651e-05,0.030582,2.40352,nan,nan,nan,6.9611911038
2018-03-18 07:44:49,40.4379,-41.3821,860.0,7.072,35.017,-0.0036610399626,9.39208e-05,0.028883,2.42424,nan,nan,nan,6.91998376824
2018-03-18 07:44:49,40.4379,-41.3821,864.0,6.966,35.005,-0.00366103998021,9.36035e-05,0.030582,2.40352,nan,nan,nan,6.93244990671
2018-03-18 07:44:49,40.4379,-41.3821,868.0,6.918,35.006,-0.00366103998811,9.45554e-05,0.028883,2.41388,nan,nan,nan,6.97746618281
2018-03-18 07:44:49,40.4379,-41.3821,872.1,6.832,34.998,-0.00366104000273,9.93149e-05,0.030582,2.42424,nan,nan,nan,7.02279728609
2018-03-18 07:44:49,40.4379,-41.3821,876.0,6.805,35.006,-0.00366104000695,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.07449292813
2018-03-18 07:44:49,40.4379,-41.3821,880.0,6.805,35.014,-0.00366104000762,9.29689e-05,0.028883,2.4346,nan,nan,nan,7.10897424131
