datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 08:02:05,43.8461,-41.9858,338.0,14.931,35.952,-0.00366103865683,9.77284e-05,0.020388,1.90624,nan,nan,nan,9.70248521002
2017-12-16 08:02:05,43.8461,-41.9858,340.0,14.926,35.952,-0.00366103865787,9.519e-05,0.023786,1.92696,nan,nan,nan,9.71099433193
2017-12-16 08:02:05,43.8461,-41.9858,342.0,14.925,35.951,-0.00366103865851,9.74111e-05,0.020388,1.9166,nan,nan,nan,9.72395222401
2017-12-16 08:02:05,43.8461,-41.9858,344.0,14.917,35.949,-0.0036610386602,9.61419e-05,0.023786,1.9166,nan,nan,nan,9.73227577415
2017-12-16 08:02:05,43.8461,-41.9858,346.0,14.872,35.943,-0.00366103866779,9.86803e-05,0.025485,1.92696,nan,nan,nan,9.74796688063
2017-12-16 08:02:05,43.8461,-41.9858,348.0,14.817,35.935,-0.00366103867701,9.32862e-05,0.022087,1.90624,nan,nan,nan,9.75091234882
2017-12-16 08:02:05,43.8461,-41.9858,350.0,14.785,35.928,-0.00366103868238,9.45554e-05,0.023786,1.90624,nan,nan,nan,9.70342480204
2017-12-16 08:02:05,43.8461,-41.9858,352.0,14.715,35.917,-0.00366103869491,9.64592e-05,0.025485,1.92696,nan,nan,nan,9.65136338391
2017-12-16 08:02:05,43.8461,-41.9858,354.0,14.639,35.903,-0.00366103870458,9.64592e-05,0.022087,1.93732,nan,nan,nan,9.63585873594
2017-12-16 08:02:05,43.8461,-41.9858,356.0,14.615,35.898,-0.00366103870832,9.29689e-05,0.020388,1.94768,nan,nan,nan,9.64142727986
2017-12-16 08:02:05,43.8461,-41.9858,358.0,14.58,35.891,-0.00366103871442,0.0001031225,0.022087,1.93732,nan,nan,nan,9.65063593581
2017-12-16 08:02:05,43.8461,-41.9858,360.0,14.523,35.882,-0.00366103872454,9.519e-05,0.022087,1.90624,nan,nan,nan,9.64627262729
2017-12-16 08:02:05,43.8461,-41.9858,362.0,14.477,35.872,-0.00366103873079,9.93149e-05,0.023786,1.93732,nan,nan,nan,9.63616127514
2017-12-16 08:02:05,43.8461,-41.9858,364.0,14.463,35.869,-0.00366103873334,9.36035e-05,0.023786,1.93732,nan,nan,nan,9.62932666639
2017-12-16 08:02:05,43.8461,-41.9858,366.0,14.418,35.863,-0.00366103874075,9.26516e-05,0.027184,1.94768,nan,nan,nan,9.63404373977
2017-12-16 08:02:05,43.8461,-41.9858,368.0,14.379,35.861,-0.00366103874652,9.29689e-05,0.020388,1.93732,nan,nan,nan,9.64578796123
2017-12-16 08:02:05,43.8461,-41.9858,370.0,14.357,35.858,-0.00366103875058,9.29689e-05,0.025485,1.93732,nan,nan,nan,9.62328318345
2017-12-16 08:02:05,43.8461,-41.9858,372.0,14.337,35.853,-0.00366103875388,9.13824e-05,0.020388,1.92696,nan,nan,nan,9.59843189292
2017-12-16 08:02:05,43.8461,-41.9858,374.0,14.323,35.849,-0.00366103875637,9.58246e-05,0.023786,1.95804,nan,nan,nan,9.56747569744
2017-12-16 08:02:05,43.8461,-41.9858,376.0,14.288,35.842,-0.00366103876332,9.29689e-05,0.023786,1.92696,nan,nan,nan,9.51670317908
2017-12-16 08:02:05,43.8461,-41.9858,378.0,14.13,35.817,-0.00366103878858,9.26516e-05,0.020388,1.9684,nan,nan,nan,9.44986043068
2017-12-16 08:02:05,43.8461,-41.9858,380.0,14.04,35.799,-0.00366103880037,9.13824e-05,0.022087,1.97876,nan,nan,nan,9.42978707377
2017-12-16 08:02:05,43.8461,-41.9858,382.0,14.027,35.797,-0.00366103880259,9.26516e-05,0.023786,1.9684,nan,nan,nan,9.4195338731
2017-12-16 08:02:05,43.8461,-41.9858,384.0,14.018,35.795,-0.00366103880413,9.07478e-05,0.025485,1.97876,nan,nan,nan,9.41094084585
2017-12-16 08:02:05,43.8461,-41.9858,386.0,14.012,35.793,-0.00366103880514,9.45554e-05,0.023786,1.98912,nan,nan,nan,9.40447280577
2017-12-16 08:02:05,43.8461,-41.9858,388.0,14.006,35.792,-0.00366103880637,9.77284e-05,0.025485,1.9684,nan,nan,nan,9.39566126808
2017-12-16 08:02:05,43.8461,-41.9858,390.0,13.996,35.79,-0.00366103880802,9.29689e-05,0.025485,1.95804,nan,nan,nan,9.38480721807
2017-12-16 08:02:05,43.8461,-41.9858,392.0,13.962,35.787,-0.00366103881348,9.16997e-05,0.022087,1.97876,nan,nan,nan,9.37162642107
2017-12-16 08:02:05,43.8461,-41.9858,394.0,13.944,35.784,-0.00366103881654,9.58246e-05,0.020388,1.97876,nan,nan,nan,9.35905197801
2017-12-16 08:02:05,43.8461,-41.9858,396.0,13.932,35.783,-0.00366103881839,9.29689e-05,0.020388,1.9684,nan,nan,nan,9.34328917944
2017-12-16 08:02:05,43.8461,-41.9858,398.0,13.928,35.782,-0.00366103881933,9.39208e-05,0.020388,1.98912,nan,nan,nan,9.31854113775
2017-12-16 08:02:05,43.8461,-41.9858,400.0,13.896,35.782,-0.00366103882441,9.16997e-05,0.022087,1.98912,nan,nan,nan,9.28749812768
2017-12-16 08:02:05,43.8461,-41.9858,402.0,13.88,35.782,-0.00366103882693,9.23343e-05,0.020388,1.97876,nan,nan,nan,9.28257734793
2017-12-16 08:02:05,43.8461,-41.9858,404.0,13.868,35.781,-0.00366103882909,9.01132e-05,0.022087,1.97876,nan,nan,nan,9.272976254
2017-12-16 08:02:05,43.8461,-41.9858,406.0,13.858,35.78,-0.00366103883083,9.26516e-05,0.022087,1.95804,nan,nan,nan,9.26003918921
2017-12-16 08:02:05,43.8461,-41.9858,408.0,13.853,35.778,-0.00366103883188,9.10651e-05,0.022087,1.98912,nan,nan,nan,9.24217042819
2017-12-16 08:02:05,43.8461,-41.9858,410.0,13.839,35.777,-0.00366103883433,9.2017e-05,0.022087,1.97876,nan,nan,nan,9.22290646062
2017-12-16 08:02:05,43.8461,-41.9858,412.0,13.826,35.775,-0.00366103883629,9.36035e-05,0.022087,1.97876,nan,nan,nan,9.20483585618
2017-12-16 08:02:05,43.8461,-41.9858,414.0,13.813,35.772,-0.00366103883913,9.10651e-05,0.023786,1.98912,nan,nan,nan,9.18172075787
2017-12-16 08:02:05,43.8461,-41.9858,416.0,13.74,35.764,-0.00366103885125,9.01132e-05,0.027184,1.9684,nan,nan,nan,9.1551433153
2017-12-16 08:02:05,43.8461,-41.9858,418.0,13.701,35.758,-0.00366103885662,9.13824e-05,0.020388,1.9684,nan,nan,nan,9.14149075896
2017-12-16 08:02:05,43.8461,-41.9858,420.0,13.674,35.755,-0.00366103886097,9.2017e-05,0.01699,1.99948,nan,nan,nan,9.13001845047
2017-12-16 08:02:05,43.8461,-41.9858,422.0,13.641,35.751,-0.00366103886658,8.8844e-05,0.022087,1.97876,nan,nan,nan,9.11539035472
2017-12-16 08:02:05,43.8461,-41.9858,424.0,13.621,35.748,-0.00366103887008,8.97959e-05,0.022087,1.99948,nan,nan,nan,9.10101600061
2017-12-16 08:02:05,43.8461,-41.9858,426.0,13.587,35.744,-0.00366103887559,9.13824e-05,0.022087,1.97876,nan,nan,nan,9.08176006841
2017-12-16 08:02:05,43.8461,-41.9858,428.0,13.562,35.74,-0.00366103887934,9.04305e-05,0.022087,1.99948,nan,nan,nan,9.06423997096
2017-12-16 08:02:05,43.8461,-41.9858,430.0,13.549,35.738,-0.0036610388817,9.26516e-05,0.023786,1.98912,nan,nan,nan,9.05417406989
2017-12-16 08:02:05,43.8461,-41.9858,431.9,13.53,35.735,-0.00366103888463,9.2017e-05,0.022087,1.98912,nan,nan,nan,9.03974486371
2017-12-16 08:02:05,43.8461,-41.9858,434.0,13.495,35.732,-0.00366103889049,9.13824e-05,0.025485,1.98912,nan,nan,nan,9.01577477964
2017-12-16 08:02:05,43.8461,-41.9858,436.0,13.449,35.726,-0.00366103889786,9.39208e-05,0.025485,1.98912,nan,nan,nan,8.98758815544
2017-12-16 08:02:05,43.8461,-41.9858,438.0,13.431,35.723,-0.00366103890092,9.10651e-05,0.018689,1.99948,nan,nan,nan,8.96383567626
2017-12-16 08:02:05,43.8461,-41.9858,440.0,13.421,35.721,-0.00366103890295,0.0001139107,0.025485,1.98912,nan,nan,nan,8.93390259319
2017-12-16 08:02:05,43.8461,-41.9858,442.0,13.413,35.719,-0.00366103890471,9.04305e-05,0.027184,1.99948,nan,nan,nan,8.89153223817
2017-12-16 08:02:05,43.8461,-41.9858,444.0,13.375,35.712,-0.00366103891096,8.91613e-05,0.020388,1.99948,nan,nan,nan,8.82907063536
2017-12-16 08:02:05,43.8461,-41.9858,446.0,13.333,35.702,-0.00366103891801,9.04305e-05,0.025485,1.99948,nan,nan,nan,8.76630802587
2017-12-16 08:02:05,43.8461,-41.9858,448.0,13.175,35.674,-0.00366103894318,9.04305e-05,0.023786,2.04092,nan,nan,nan,8.69730434338
2017-12-16 08:02:05,43.8461,-41.9858,450.0,13.092,35.658,-0.00366103895532,9.77284e-05,0.023786,2.0202,nan,nan,nan,8.6647204541
2017-12-16 08:02:05,43.8461,-41.9858,452.0,13.091,35.657,-0.00366103895541,9.29689e-05,0.025485,2.0202,nan,nan,nan,8.64089417665
2017-12-16 08:02:05,43.8461,-41.9858,454.0,13.088,35.657,-0.00366103895622,9.13824e-05,0.023786,2.04092,nan,nan,nan,8.60924364023
2017-12-16 08:02:05,43.8461,-41.9858,456.0,13.085,35.658,-0.00366103895688,9.2017e-05,0.025485,2.03056,nan,nan,nan,8.58031312758
2017-12-16 08:02:05,43.8461,-41.9858,458.0,13.072,35.661,-0.00366103895906,9.32862e-05,0.025485,2.0202,nan,nan,nan,8.57962693241
2017-12-16 08:02:05,43.8461,-41.9858,460.0,13.065,35.661,-0.00366103896047,9.519e-05,0.025485,2.03056,nan,nan,nan,8.59759444111
2017-12-16 08:02:05,43.8461,-41.9858,462.0,13.063,35.663,-0.00366103896108,9.26516e-05,0.025485,2.0202,nan,nan,nan,8.61231783066
2017-12-16 08:02:05,43.8461,-41.9858,464.0,13.062,35.665,-0.00366103896184,9.36035e-05,0.022087,2.03056,nan,nan,nan,8.60627665984
2017-12-16 08:02:05,43.8461,-41.9858,466.0,13.038,35.665,-0.00366103896615,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.57076487652
2017-12-16 08:02:05,43.8461,-41.9858,468.0,12.993,35.662,-0.00366103897375,8.94786e-05,0.023786,2.03056,nan,nan,nan,8.52378332027
2017-12-16 08:02:05,43.8461,-41.9858,470.0,12.925,35.655,-0.00366103898396,8.97959e-05,0.025485,2.03056,nan,nan,nan,8.49064512932
2017-12-16 08:02:05,43.8461,-41.9858,472.0,12.905,35.651,-0.00366103898746,9.13824e-05,0.022087,2.03056,nan,nan,nan,8.47210257598
2017-12-16 08:02:05,43.8461,-41.9858,474.0,12.896,35.65,-0.00366103898928,9.29689e-05,0.025485,2.03056,nan,nan,nan,8.44406502629
2017-12-16 08:02:05,43.8461,-41.9858,476.0,12.863,35.646,-0.0036610389955,8.91613e-05,0.023786,2.05128,nan,nan,nan,8.38686901073
2017-12-16 08:02:05,43.8461,-41.9858,478.0,12.822,35.639,-0.00366103900197,9.07478e-05,0.023786,2.03056,nan,nan,nan,8.31614992192
2017-12-16 08:02:05,43.8461,-41.9858,480.0,12.766,35.631,-0.00366103901231,8.97959e-05,0.023786,2.04092,nan,nan,nan,8.21932970177
2017-12-16 08:02:05,43.8461,-41.9858,482.0,12.649,35.614,-0.00366103902978,8.78921e-05,0.025485,2.06164,nan,nan,nan,8.15699042174
2017-12-16 08:02:05,43.8461,-41.9858,484.0,12.627,35.61,-0.00366103903274,8.97959e-05,0.028883,2.072,nan,nan,nan,8.13237403702
2017-12-16 08:02:05,43.8461,-41.9858,486.0,12.613,35.607,-0.00366103903475,8.72575e-05,0.022087,2.06164,nan,nan,nan,8.11229603106
2017-12-16 08:02:05,43.8461,-41.9858,488.0,12.586,35.603,-0.00366103903942,8.78921e-05,0.028883,2.06164,nan,nan,nan,8.08650052893
2017-12-16 08:02:05,43.8461,-41.9858,490.0,12.572,35.601,-0.00366103904209,8.82094e-05,0.020388,2.072,nan,nan,nan,8.06935512932
2017-12-16 08:02:05,43.8461,-41.9858,492.0,12.564,35.6,-0.00366103904361,8.97959e-05,0.023786,2.08236,nan,nan,nan,8.05313454614
2017-12-16 08:02:05,43.8461,-41.9858,494.0,12.557,35.598,-0.00366103904533,8.97959e-05,0.023786,2.08236,nan,nan,nan,8.02363913016
2017-12-16 08:02:05,43.8461,-41.9858,496.0,12.537,35.595,-0.00366103904903,0.0002915987,0.025485,2.072,nan,nan,nan,7.98132533145
2017-12-16 08:02:05,43.8461,-41.9858,498.0,12.5,35.589,-0.00366103905478,8.75748e-05,0.025485,2.08236,nan,nan,nan,7.93916628304
2017-12-16 08:02:05,43.8461,-41.9858,500.0,12.436,35.581,-0.00366103906586,8.91613e-05,0.022087,2.072,nan,nan,nan,7.886699496
2017-12-16 08:02:05,43.8461,-41.9858,504.0,12.298,35.562,-0.00366103908795,9.48727e-05,0.023786,2.10308,nan,nan,nan,7.82178132591
2017-12-16 08:02:05,43.8461,-41.9858,508.0,12.223,35.55,-0.00366103909984,9.04305e-05,0.023786,2.08236,nan,nan,nan,7.81333857516
2017-12-16 08:02:05,43.8461,-41.9858,512.0,12.189,35.544,-0.00366103910566,8.8844e-05,0.023786,2.11344,nan,nan,nan,7.81810476815
2017-12-16 08:02:05,43.8461,-41.9858,516.0,12.147,35.536,-0.00366103911343,8.97959e-05,0.023786,2.10308,nan,nan,nan,7.86807906919
2017-12-16 08:02:05,43.8461,-41.9858,520.1,12.003,35.512,-0.00366103913719,9.01132e-05,0.025485,2.11344,nan,nan,nan,7.969136378
2017-12-16 08:02:05,43.8461,-41.9858,524.0,11.922,35.497,-0.0036610391505,9.01132e-05,0.027184,2.1238,nan,nan,nan,8.12059803039
2017-12-16 08:02:05,43.8461,-41.9858,528.0,11.822,35.478,-0.00366103916691,9.01132e-05,0.025485,2.09272,nan,nan,nan,8.35478141032
2017-12-16 08:02:05,43.8461,-41.9858,532.0,11.683,35.454,-0.00366103918956,8.91613e-05,0.023786,2.09272,nan,nan,nan,8.58310078719
2017-12-16 08:02:05,43.8461,-41.9858,536.0,11.543,35.432,-0.00366103921253,8.8844e-05,0.023786,2.09272,nan,nan,nan,8.5887320907
2017-12-16 08:02:05,43.8461,-41.9858,540.0,11.475,35.425,-0.00366103922318,8.94786e-05,0.023786,2.11344,nan,nan,nan,8.31529444609
2017-12-16 08:02:05,43.8461,-41.9858,544.0,11.444,35.429,-0.00366103922875,8.94786e-05,0.023786,2.11344,nan,nan,nan,7.87882001564
2017-12-16 08:02:05,43.8461,-41.9858,548.0,11.392,35.428,-0.00366103923814,8.8844e-05,0.027184,2.13416,nan,nan,nan,7.69578310021
2017-12-16 08:02:05,43.8461,-41.9858,552.0,11.29,35.415,-0.00366103925498,8.97959e-05,0.027184,2.14452,nan,nan,nan,7.83087176954
2017-12-16 08:02:05,43.8461,-41.9858,556.0,11.099,35.379,-0.0036610392866,8.85267e-05,0.025485,2.14452,nan,nan,nan,8.07417926633
2017-12-16 08:02:05,43.8461,-41.9858,560.0,10.942,35.349,-0.00366103931222,9.26516e-05,0.027184,2.14452,nan,nan,nan,8.13004110896
2017-12-16 08:02:05,43.8461,-41.9858,564.0,10.843,35.333,-0.00366103932846,8.97959e-05,0.027184,2.14452,nan,nan,nan,7.94566272142
2017-12-16 08:02:05,43.8461,-41.9858,568.0,10.734,35.319,-0.003661039346,9.13824e-05,0.027184,2.1756,nan,nan,nan,7.52718620499
2017-12-16 08:02:05,43.8461,-41.9858,572.0,10.662,35.312,-0.00366103935781,9.04305e-05,0.028883,2.21704,nan,nan,nan,7.33294903026
2017-12-16 08:02:05,43.8461,-41.9858,576.0,10.571,35.301,-0.00366103937269,9.26516e-05,0.027184,2.21704,nan,nan,nan,7.28465004903
2017-12-16 08:02:05,43.8461,-41.9858,580.0,10.491,35.291,-0.00366103938612,9.39208e-05,0.027184,2.23776,nan,nan,nan,7.31519854782
2017-12-16 08:02:05,43.8461,-41.9858,584.1,10.348,35.272,-0.00366103940982,9.2017e-05,0.027184,2.23776,nan,nan,nan,7.41909624643
2017-12-16 08:02:05,43.8461,-41.9858,588.0,10.249,35.257,-0.00366103942597,9.16997e-05,0.027184,2.2274,nan,nan,nan,7.48435306792
2017-12-16 08:02:05,43.8461,-41.9858,592.0,10.138,35.243,-0.00366103944381,9.04305e-05,0.027184,2.20668,nan,nan,nan,7.50499619035
2017-12-16 08:02:05,43.8461,-41.9858,596.0,10.018,35.228,-0.00366103946339,9.13824e-05,0.025485,2.2274,nan,nan,nan,7.48777414529
2017-12-16 08:02:05,43.8461,-41.9858,600.0,9.973,35.224,-0.00366103947085,9.01132e-05,0.028883,2.21704,nan,nan,nan,7.45975048986
2017-12-16 08:02:05,43.8461,-41.9858,604.0,9.966,35.225,-0.00366103947154,9.23343e-05,0.025485,2.23776,nan,nan,nan,7.41393648757
2017-12-16 08:02:05,43.8461,-41.9858,608.0,10.045,35.254,-0.00366103945934,9.01132e-05,0.028883,2.2274,nan,nan,nan,7.37197243475
2017-12-16 08:02:05,43.8461,-41.9858,612.0,10.01,35.254,-0.00366103946582,8.94786e-05,0.025485,2.2274,nan,nan,nan,7.31615158264
2017-12-16 08:02:05,43.8461,-41.9858,616.0,9.987,35.255,-0.00366103946979,9.07478e-05,0.027184,2.21704,nan,nan,nan,7.24799227174
2017-12-16 08:02:05,43.8461,-41.9858,620.0,9.956,35.257,-0.00366103947528,8.91613e-05,0.028883,2.23776,nan,nan,nan,7.19654954037
2017-12-16 08:02:05,43.8461,-41.9858,624.0,9.942,35.257,-0.00366103947808,9.16997e-05,0.027184,2.23776,nan,nan,nan,7.16382345181
2017-12-16 08:02:05,43.8461,-41.9858,627.9,9.924,35.255,-0.00366103948184,9.10651e-05,0.025485,2.23776,nan,nan,nan,7.11513546201
2017-12-16 08:02:05,43.8461,-41.9858,632.0,9.864,35.246,-0.0036610394935,9.23343e-05,0.030582,2.23776,nan,nan,nan,7.01499387106
2017-12-16 08:02:05,43.8461,-41.9858,636.0,9.75,35.231,-0.00366103951133,8.94786e-05,0.027184,2.26884,nan,nan,nan,6.93321579149
2017-12-16 08:02:05,43.8461,-41.9858,640.0,9.682,35.225,-0.00366103952334,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.90289141892
2017-12-16 08:02:05,43.8461,-41.9858,644.0,9.584,35.215,-0.00366103953912,9.8363e-05,0.027184,2.2792,nan,nan,nan,6.92929575169
2017-12-16 08:02:05,43.8461,-41.9858,648.0,9.513,35.203,-0.00366103955126,9.23343e-05,0.030582,2.26884,nan,nan,nan,6.97852246108
2017-12-16 08:02:05,43.8461,-41.9858,652.0,9.486,35.197,-0.00366103955649,9.10651e-05,0.028883,2.2792,nan,nan,nan,7.0570146801
2017-12-16 08:02:05,43.8461,-41.9858,655.9,9.312,35.172,-0.00366103958561,9.16997e-05,0.028883,2.2792,nan,nan,nan,7.11668523463
2017-12-16 08:02:05,43.8461,-41.9858,660.0,9.202,35.155,-0.0036610396025,8.97959e-05,0.028883,2.2792,nan,nan,nan,7.11931469113
2017-12-16 08:02:05,43.8461,-41.9858,664.0,9.129,35.145,-0.00366103961507,9.36035e-05,0.030582,2.29992,nan,nan,nan,7.10968419812
2017-12-16 08:02:05,43.8461,-41.9858,668.1,9.083,35.137,-0.00366103962293,9.07478e-05,0.030582,2.2792,nan,nan,nan,7.08111576061
2017-12-16 08:02:05,43.8461,-41.9858,672.0,9.007,35.127,-0.00366103963557,9.04305e-05,0.030582,2.29992,nan,nan,nan,7.02921574888
2017-12-16 08:02:05,43.8461,-41.9858,676.0,8.876,35.115,-0.00366103965695,9.01132e-05,0.027184,2.31028,nan,nan,nan,6.97301661423
2017-12-16 08:02:05,43.8461,-41.9858,680.0,8.772,35.109,-0.00366103967428,9.23343e-05,0.030582,2.32064,nan,nan,nan,6.95244259133
2017-12-16 08:02:05,43.8461,-41.9858,684.0,8.699,35.103,-0.00366103968704,9.04305e-05,0.028883,2.331,nan,nan,nan,6.94992133998
2017-12-16 08:02:05,43.8461,-41.9858,688.0,8.637,35.098,-0.00366103969884,9.42381e-05,0.030582,2.331,nan,nan,nan,6.94013785016
2017-12-16 08:02:05,43.8461,-41.9858,692.0,8.51,35.087,-0.00366103971983,9.07478e-05,0.028883,2.32064,nan,nan,nan,6.93518086853
2017-12-16 08:02:05,43.8461,-41.9858,696.0,8.433,35.079,-0.0036610397328,9.07478e-05,0.030582,2.35172,nan,nan,nan,6.93476448872
2017-12-16 08:02:05,43.8461,-41.9858,700.0,8.354,35.073,-0.00366103974597,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.92669203113
2017-12-16 08:02:05,43.8461,-41.9858,704.0,8.304,35.072,-0.0036610397548,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.91364767237
2017-12-16 08:02:05,43.8461,-41.9858,708.0,8.245,35.076,-0.003661039766,9.2017e-05,0.032281,2.37244,nan,nan,nan,6.91555697996
2017-12-16 08:02:05,43.8461,-41.9858,712.0,8.089,35.061,-0.00366103979215,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.92103900498
2017-12-16 08:02:05,43.8461,-41.9858,716.0,8.008,35.047,-0.00366103980589,9.13824e-05,0.028883,2.39316,nan,nan,nan,6.93809627928
2017-12-16 08:02:05,43.8461,-41.9858,720.0,7.914,35.03,-0.00366103982288,9.23343e-05,0.030582,2.3828,nan,nan,nan,6.99553881766
2017-12-16 08:02:05,43.8461,-41.9858,724.0,7.46,34.967,-0.00366103989977,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.06438434147
2017-12-16 08:02:05,43.8461,-41.9858,728.0,7.241,34.937,-0.00366103993112,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.06412099608
2017-12-16 08:02:05,43.8461,-41.9858,732.0,7.239,34.936,-0.00366103993154,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.06835279716
2017-12-16 08:02:05,43.8461,-41.9858,736.0,7.259,34.944,-0.00366103992856,9.36035e-05,0.030582,2.39316,nan,nan,nan,7.08017044775
2017-12-16 08:02:05,43.8461,-41.9858,740.0,7.27,34.949,-0.00366103992746,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.090482585
2017-12-16 08:02:05,43.8461,-41.9858,744.0,7.287,34.957,-0.00366103992464,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.11075355546
2017-12-16 08:02:05,43.8461,-41.9858,748.0,7.273,34.964,-0.00366103992799,9.07478e-05,0.028883,2.41388,nan,nan,nan,7.13217735459
2017-12-16 08:02:05,43.8461,-41.9858,752.0,7.22,34.963,-0.00366103993822,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.16013304527
2017-12-16 08:02:05,43.8461,-41.9858,756.0,7.06,34.955,-0.00366103996396,9.16997e-05,0.032281,2.4346,nan,nan,nan,7.17663517639
2017-12-16 08:02:05,43.8461,-41.9858,760.0,7.008,34.954,-0.00366103997204,0.0001024879,0.030582,2.41388,nan,nan,nan,7.18334448373
2017-12-16 08:02:05,43.8461,-41.9858,764.0,6.95,34.955,-0.00366103998146,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.18160598056
2017-12-16 08:02:05,43.8461,-41.9858,768.0,6.923,34.957,-0.00366103998588,9.10651e-05,0.032281,2.41388,nan,nan,nan,7.17631544408
2017-12-16 08:02:05,43.8461,-41.9858,772.0,6.917,34.959,-0.00366103998691,9.07478e-05,0.032281,2.42424,nan,nan,nan,7.17717962113
2017-12-16 08:02:05,43.8461,-41.9858,776.0,6.915,34.96,-0.00366103998758,9.2017e-05,0.032281,2.41388,nan,nan,nan,7.17986793489
2017-12-16 08:02:05,43.8461,-41.9858,780.0,6.909,34.96,-0.00366103998867,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.19112578063
2017-12-16 08:02:05,43.8461,-41.9858,784.0,6.894,34.961,-0.00366103999152,9.01132e-05,0.030582,2.40352,nan,nan,nan,7.21303002393
2017-12-16 08:02:05,43.8461,-41.9858,788.0,6.843,34.963,-0.00366104000026,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.24220333524
2017-12-16 08:02:05,43.8461,-41.9858,792.0,6.791,34.965,-0.00366104000884,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.24985313715
2017-12-16 08:02:05,43.8461,-41.9858,796.0,6.782,34.966,-0.00366104001044,9.67765e-05,0.030582,2.41388,nan,nan,nan,7.25454692826
2017-12-16 08:02:05,43.8461,-41.9858,800.0,6.765,34.97,-0.00366104001388,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.2611080533
2017-12-16 08:02:05,43.8461,-41.9858,804.0,6.732,34.974,-0.00366104001917,9.13824e-05,0.032281,2.41388,nan,nan,nan,7.26285878028
2017-12-16 08:02:05,43.8461,-41.9858,808.0,6.723,34.978,-0.00366104002095,9.13824e-05,0.032281,2.42424,nan,nan,nan,7.26319147049
2017-12-16 08:02:05,43.8461,-41.9858,812.0,6.72,34.98,-0.00366104002193,0.0001053436,0.032281,2.41388,nan,nan,nan,7.26668572237
2017-12-16 08:02:05,43.8461,-41.9858,816.1,6.712,34.982,-0.00366104002378,0.0001126415,0.032281,2.42424,nan,nan,nan,7.2802948664
2017-12-16 08:02:05,43.8461,-41.9858,820.0,6.675,34.981,-0.00366104003022,8.94786e-05,0.030582,2.42424,nan,nan,nan,7.30490913734
2017-12-16 08:02:05,43.8461,-41.9858,824.0,6.621,34.979,-0.00366104003949,0.0001018533,0.035679,2.42424,nan,nan,nan,7.33116213246
2017-12-16 08:02:05,43.8461,-41.9858,828.0,6.556,34.976,-0.00366104005122,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.35686142554
2017-12-16 08:02:05,43.8461,-41.9858,832.1,6.461,34.969,-0.00366104006661,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.37064663904
2017-12-16 08:02:05,43.8461,-41.9858,836.0,6.407,34.963,-0.00366104007593,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.38912456106
2017-12-16 08:02:05,43.8461,-41.9858,840.0,6.341,34.962,-0.00366104008723,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.4054350854
2017-12-16 08:02:05,43.8461,-41.9858,844.0,6.317,34.962,-0.00366104009097,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.4170712874
2017-12-16 08:02:05,43.8461,-41.9858,848.0,6.304,34.963,-0.00366104009385,0.0001034398,0.028883,2.4346,nan,nan,nan,7.44606092611
2017-12-16 08:02:05,43.8461,-41.9858,852.0,6.239,34.961,-0.003661040106,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.50146664754
2017-12-16 08:02:05,43.8461,-41.9858,856.0,6.123,34.954,-0.00366104012437,9.36035e-05,0.03398,2.44496,nan,nan,nan,7.53522188449
2017-12-16 08:02:05,43.8461,-41.9858,860.0,6.032,34.945,-0.00366104013954,9.39208e-05,0.032281,2.44496,nan,nan,nan,7.56882447708
2017-12-16 08:02:05,43.8461,-41.9858,864.0,5.958,34.936,-0.00366104015187,9.55073e-05,0.028883,2.44496,nan,nan,nan,7.60071521226
2017-12-16 08:02:05,43.8461,-41.9858,868.0,5.865,34.931,-0.00366104016708,9.58246e-05,0.030582,2.4346,nan,nan,nan,7.6241145436
2017-12-16 08:02:05,43.8461,-41.9858,872.1,5.859,34.941,-0.00366104016782,9.55073e-05,0.028883,2.42424,nan,nan,nan,7.62494577332
2017-12-16 08:02:05,43.8461,-41.9858,876.0,5.862,34.945,-0.00366104016768,9.519e-05,0.032281,2.4346,nan,nan,nan,7.62445625919
