datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:02:29,37.4362,-41.0183,336.0,18.826,36.615,-0.00366103803831,9.01132e-05,0.011893,1.554,nan,nan,nan,11.9452129001
2018-06-11 07:02:29,37.4362,-41.0183,338.0,18.804,36.612,-0.00366103804163,9.04305e-05,0.015291,1.54364,nan,nan,nan,11.9176210043
2018-06-11 07:02:29,37.4362,-41.0183,340.0,18.789,36.611,-0.00366103804352,9.13824e-05,0.013592,1.56436,nan,nan,nan,11.8893256535
2018-06-11 07:02:29,37.4362,-41.0183,342.0,18.785,36.61,-0.00366103804359,9.23343e-05,0.013592,1.54364,nan,nan,nan,11.8568137276
2018-06-11 07:02:29,37.4362,-41.0183,344.0,18.781,36.608,-0.00366103804547,9.01132e-05,0.013592,1.554,nan,nan,nan,11.8267534056
2018-06-11 07:02:29,37.4362,-41.0183,346.0,18.766,36.606,-0.00366103804801,9.10651e-05,0.015291,1.57472,nan,nan,nan,11.786570361
2018-06-11 07:02:29,37.4362,-41.0183,348.0,18.749,36.606,-0.00366103804959,9.32862e-05,0.015291,1.56436,nan,nan,nan,11.763438925
2018-06-11 07:02:29,37.4362,-41.0183,350.0,18.743,36.605,-0.00366103805116,9.13824e-05,0.013592,1.59544,nan,nan,nan,11.730979062
2018-06-11 07:02:29,37.4362,-41.0183,352.0,18.741,36.604,-0.00366103805124,9.13824e-05,0.01699,1.54364,nan,nan,nan,11.6909482901
2018-06-11 07:02:29,37.4362,-41.0183,354.0,18.737,36.602,-0.00366103805289,9.32862e-05,0.015291,1.57472,nan,nan,nan,11.6419175456
2018-06-11 07:02:29,37.4362,-41.0183,356.0,18.732,36.601,-0.00366103805411,9.23343e-05,0.015291,1.59544,nan,nan,nan,11.5851708239
2018-06-11 07:02:29,37.4362,-41.0183,358.0,18.718,36.598,-0.00366103805675,9.2017e-05,0.013592,1.59544,nan,nan,nan,11.5216075935
2018-06-11 07:02:29,37.4362,-41.0183,360.0,18.688,36.594,-0.00366103806123,9.32862e-05,0.011893,1.59544,nan,nan,nan,11.4641030503
2018-06-11 07:02:29,37.4362,-41.0183,362.0,18.673,36.592,-0.00366103806323,9.32862e-05,0.015291,1.6058,nan,nan,nan,11.4021219057
2018-06-11 07:02:29,37.4362,-41.0183,364.0,18.653,36.589,-0.00366103806752,9.58246e-05,0.013592,1.6058,nan,nan,nan,11.3490670253
2018-06-11 07:02:29,37.4362,-41.0183,366.0,18.617,36.584,-0.00366103807132,9.42381e-05,0.011893,1.63688,nan,nan,nan,11.300736908
2018-06-11 07:02:29,37.4362,-41.0183,368.1,18.602,36.581,-0.00366103807364,9.29689e-05,0.011893,1.62652,nan,nan,nan,11.2376729203
2018-06-11 07:02:29,37.4362,-41.0183,370.0,18.592,36.578,-0.00366103807649,9.8363e-05,0.01699,1.63688,nan,nan,nan,11.1812201651
2018-06-11 07:02:29,37.4362,-41.0183,372.0,18.562,36.574,-0.00366103808053,9.29689e-05,0.013592,1.6576,nan,nan,nan,11.1179098508
2018-06-11 07:02:29,37.4362,-41.0183,374.0,18.556,36.572,-0.00366103808192,9.45554e-05,0.015291,1.67832,nan,nan,nan,11.0478917039
2018-06-11 07:02:29,37.4362,-41.0183,376.0,18.539,36.567,-0.00366103808633,9.32862e-05,0.015291,1.6576,nan,nan,nan,10.9741665109
2018-06-11 07:02:29,37.4362,-41.0183,378.0,18.517,36.562,-0.00366103808966,9.67765e-05,0.01699,1.66796,nan,nan,nan,10.9066833375
2018-06-11 07:02:29,37.4362,-41.0183,380.0,18.482,36.554,-0.00366103809505,9.29689e-05,0.01699,1.69904,nan,nan,nan,10.8479906307
2018-06-11 07:02:29,37.4362,-41.0183,382.0,18.422,36.549,-0.00366103810319,9.61419e-05,0.018689,1.71976,nan,nan,nan,10.8118185718
2018-06-11 07:02:29,37.4362,-41.0183,384.0,18.398,36.545,-0.00366103810675,9.45554e-05,0.015291,1.69904,nan,nan,nan,10.7774189232
2018-06-11 07:02:29,37.4362,-41.0183,386.0,18.377,36.542,-0.00366103811011,9.67765e-05,0.018689,1.71976,nan,nan,nan,10.7486833705
2018-06-11 07:02:29,37.4362,-41.0183,388.0,18.357,36.539,-0.00366103811259,9.61419e-05,0.022087,1.73012,nan,nan,nan,10.730038926
2018-06-11 07:02:29,37.4362,-41.0183,390.0,18.349,36.536,-0.00366103811454,9.32862e-05,0.01699,1.75084,nan,nan,nan,10.7121228599
2018-06-11 07:02:29,37.4362,-41.0183,392.0,18.329,36.531,-0.00366103811789,9.29689e-05,0.020388,1.73012,nan,nan,nan,10.6955078832
2018-06-11 07:02:29,37.4362,-41.0183,394.0,18.289,36.526,-0.00366103812387,9.55073e-05,0.015291,1.71976,nan,nan,nan,10.679144218
2018-06-11 07:02:29,37.4362,-41.0183,396.0,18.273,36.523,-0.00366103812662,9.58246e-05,0.015291,1.74048,nan,nan,nan,10.6661248749
2018-06-11 07:02:29,37.4362,-41.0183,398.0,18.267,36.52,-0.00366103812757,9.519e-05,0.01699,1.73012,nan,nan,nan,10.6596225628
2018-06-11 07:02:29,37.4362,-41.0183,400.0,18.238,36.514,-0.00366103813296,9.36035e-05,0.018689,1.75084,nan,nan,nan,10.6524414963
2018-06-11 07:02:29,37.4362,-41.0183,402.0,18.203,36.507,-0.00366103813881,9.36035e-05,0.022087,1.7612,nan,nan,nan,10.6374148274
2018-06-11 07:02:29,37.4362,-41.0183,404.0,18.168,36.501,-0.0036610381437,9.16997e-05,0.020388,1.75084,nan,nan,nan,10.6173065023
2018-06-11 07:02:29,37.4362,-41.0183,406.1,18.135,36.495,-0.00366103814885,9.32862e-05,0.018689,1.74048,nan,nan,nan,10.5907945901
2018-06-11 07:02:29,37.4362,-41.0183,408.1,18.096,36.491,-0.00366103815441,9.29689e-05,0.015291,1.7612,nan,nan,nan,10.5657177217
2018-06-11 07:02:29,37.4362,-41.0183,410.0,18.079,36.488,-0.0036610381569,9.32862e-05,0.018689,1.7612,nan,nan,nan,10.539701888
2018-06-11 07:02:29,37.4362,-41.0183,412.0,18.059,36.485,-0.00366103816008,9.45554e-05,0.018689,1.77156,nan,nan,nan,10.5141012616
2018-06-11 07:02:29,37.4362,-41.0183,414.0,18.045,36.484,-0.00366103816186,9.42381e-05,0.020388,1.7612,nan,nan,nan,10.495286614
2018-06-11 07:02:29,37.4362,-41.0183,416.0,18.038,36.483,-0.0036610381639,9.36035e-05,0.018689,1.77156,nan,nan,nan,10.4765133716
2018-06-11 07:02:29,37.4362,-41.0183,418.0,18.029,36.482,-0.00366103816704,9.93149e-05,0.018689,1.7612,nan,nan,nan,10.4594522262
2018-06-11 07:02:29,37.4362,-41.0183,420.0,18.023,36.479,-0.00366103816814,9.45554e-05,0.015291,1.7612,nan,nan,nan,10.4363571558
2018-06-11 07:02:29,37.4362,-41.0183,422.0,17.992,36.474,-0.00366103817404,9.77284e-05,0.018689,1.77156,nan,nan,nan,10.3967215484
2018-06-11 07:02:29,37.4362,-41.0183,424.0,17.962,36.47,-0.003661038177,9.74111e-05,0.015291,1.77156,nan,nan,nan,10.3507615089
2018-06-11 07:02:29,37.4362,-41.0183,426.0,17.944,36.466,-0.00366103818087,9.64592e-05,0.018689,1.79228,nan,nan,nan,10.2985682297
2018-06-11 07:02:29,37.4362,-41.0183,428.0,17.927,36.458,-0.00366103818483,9.36035e-05,0.01699,1.79228,nan,nan,nan,10.2598335577
2018-06-11 07:02:29,37.4362,-41.0183,430.0,17.86,36.444,-0.0036610381959,9.70938e-05,0.020388,1.813,nan,nan,nan,10.2219655606
2018-06-11 07:02:29,37.4362,-41.0183,432.0,17.777,36.428,-0.00366103820929,9.36035e-05,0.020388,1.84408,nan,nan,nan,10.1862996198
2018-06-11 07:02:29,37.4362,-41.0183,434.0,17.68,36.41,-0.0036610382233,0.0001091512,0.020388,1.813,nan,nan,nan,10.162739958
2018-06-11 07:02:29,37.4362,-41.0183,436.0,17.608,36.396,-0.00366103823363,9.45554e-05,0.01699,1.83372,nan,nan,nan,10.1287007307
2018-06-11 07:02:29,37.4362,-41.0183,438.0,17.547,36.382,-0.00366103824364,9.48727e-05,0.020388,1.83372,nan,nan,nan,10.0964131657
2018-06-11 07:02:29,37.4362,-41.0183,440.0,17.461,36.37,-0.00366103825529,9.26516e-05,0.022087,1.82336,nan,nan,nan,10.0402708164
2018-06-11 07:02:29,37.4362,-41.0183,442.0,17.417,36.364,-0.00366103826214,9.64592e-05,0.01699,1.84408,nan,nan,nan,9.97466072456
2018-06-11 07:02:29,37.4362,-41.0183,444.0,17.395,36.363,-0.00366103826545,9.39208e-05,0.020388,1.84408,nan,nan,nan,9.90969440143
2018-06-11 07:02:29,37.4362,-41.0183,446.0,17.386,36.362,-0.00366103826798,9.93149e-05,0.022087,1.83372,nan,nan,nan,9.83531036783
2018-06-11 07:02:29,37.4362,-41.0183,448.0,17.348,36.367,-0.00366103827334,0.0001012187,0.018689,1.84408,nan,nan,nan,9.77722350166
2018-06-11 07:02:29,37.4362,-41.0183,450.0,17.356,36.375,-0.00366103827398,9.45554e-05,0.018689,1.85444,nan,nan,nan,9.74612650622
2018-06-11 07:02:29,37.4362,-41.0183,452.0,17.337,36.371,-0.00366103827876,9.67765e-05,0.020388,1.8648,nan,nan,nan,9.73889175345
2018-06-11 07:02:29,37.4362,-41.0183,454.0,17.28,36.362,-0.00366103828671,9.80457e-05,0.020388,1.87516,nan,nan,nan,9.74747607314
2018-06-11 07:02:29,37.4362,-41.0183,456.0,17.247,36.351,-0.00366103829434,9.58246e-05,0.020388,1.8648,nan,nan,nan,9.75189440925
2018-06-11 07:02:29,37.4362,-41.0183,458.0,17.155,36.34,-0.0036610383071,9.16997e-05,0.020388,1.85444,nan,nan,nan,9.75975517862
2018-06-11 07:02:29,37.4362,-41.0183,460.0,17.116,36.335,-0.0036610383124,0.0001246989,0.01699,1.85444,nan,nan,nan,9.77716192751
2018-06-11 07:02:29,37.4362,-41.0183,462.0,17.086,36.33,-0.00366103831702,9.23343e-05,0.01699,1.85444,nan,nan,nan,9.81944985637
2018-06-11 07:02:29,37.4362,-41.0183,464.0,17.069,36.323,-0.00366103832162,9.36035e-05,0.01699,1.8648,nan,nan,nan,9.88307768024
2018-06-11 07:02:29,37.4362,-41.0183,466.0,17.026,36.31,-0.00366103833,9.36035e-05,0.018689,1.87516,nan,nan,nan,9.95487772204
2018-06-11 07:02:29,37.4362,-41.0183,468.0,16.948,36.298,-0.0036610383402,9.48727e-05,0.018689,1.87516,nan,nan,nan,10.0410338404
2018-06-11 07:02:29,37.4362,-41.0183,470.0,16.907,36.286,-0.00366103834761,9.29689e-05,0.018689,1.87516,nan,nan,nan,10.142310037
2018-06-11 07:02:29,37.4362,-41.0183,472.0,16.824,36.268,-0.00366103835995,9.32862e-05,0.018689,1.83372,nan,nan,nan,10.1978516979
2018-06-11 07:02:29,37.4362,-41.0183,474.0,16.759,36.259,-0.0036610383688,9.23343e-05,0.018689,1.813,nan,nan,nan,10.1997310674
2018-06-11 07:02:29,37.4362,-41.0183,476.0,16.738,36.252,-0.00366103837563,9.39208e-05,0.018689,1.83372,nan,nan,nan,10.229012957
2018-06-11 07:02:29,37.4362,-41.0183,478.0,16.67,36.24,-0.00366103838543,9.45554e-05,0.018689,1.813,nan,nan,nan,10.2544170949
2018-06-11 07:02:29,37.4362,-41.0183,480.0,16.603,36.232,-0.00366103839408,9.48727e-05,0.020388,1.813,nan,nan,nan,10.2493953069
2018-06-11 07:02:29,37.4362,-41.0183,482.0,16.547,36.224,-0.0036610384012,9.2017e-05,0.01699,1.79228,nan,nan,nan,10.1904031823
2018-06-11 07:02:29,37.4362,-41.0183,484.0,16.53,36.222,-0.00366103840378,9.32862e-05,0.020388,1.79228,nan,nan,nan,10.1169231167
2018-06-11 07:02:29,37.4362,-41.0183,486.0,16.526,36.223,-0.00366103840387,9.42381e-05,0.023786,1.80264,nan,nan,nan,10.0456770863
2018-06-11 07:02:29,37.4362,-41.0183,488.0,16.524,36.224,-0.00366103840473,9.42381e-05,0.020388,1.80264,nan,nan,nan,9.98071853261
2018-06-11 07:02:29,37.4362,-41.0183,490.0,16.542,36.231,-0.0036610384038,9.36035e-05,0.020388,1.82336,nan,nan,nan,9.96936379565
2018-06-11 07:02:29,37.4362,-41.0183,492.0,16.531,36.228,-0.00366103840625,9.519e-05,0.018689,1.84408,nan,nan,nan,9.97030942592
2018-06-11 07:02:29,37.4362,-41.0183,494.0,16.512,36.223,-0.00366103841027,9.39208e-05,0.020388,1.82336,nan,nan,nan,9.97535462248
2018-06-11 07:02:29,37.4362,-41.0183,496.0,16.471,36.218,-0.00366103841583,9.36035e-05,0.020388,1.82336,nan,nan,nan,9.98008730304
2018-06-11 07:02:29,37.4362,-41.0183,498.0,16.458,36.214,-0.00366103841858,9.39208e-05,0.018689,1.83372,nan,nan,nan,9.99019278345
2018-06-11 07:02:29,37.4362,-41.0183,500.0,16.44,36.209,-0.0036610384233,9.70938e-05,0.020388,1.84408,nan,nan,nan,10.0101242143
2018-06-11 07:02:29,37.4362,-41.0183,504.0,16.391,36.195,-0.00366103843168,9.42381e-05,0.01699,1.83372,nan,nan,nan,10.0593675517
2018-06-11 07:02:29,37.4362,-41.0183,508.0,16.318,36.179,-0.00366103844383,9.64592e-05,0.020388,1.84408,nan,nan,nan,10.1071489392
2018-06-11 07:02:29,37.4362,-41.0183,512.0,16.219,36.161,-0.00366103845863,9.64592e-05,0.018689,1.82336,nan,nan,nan,10.1555160947
2018-06-11 07:02:29,37.4362,-41.0183,516.0,16.141,36.142,-0.00366103847155,0.0001307276,0.022087,1.813,nan,nan,nan,10.1500378726
2018-06-11 07:02:29,37.4362,-41.0183,520.0,16.057,36.125,-0.00366103848561,9.80457e-05,0.01699,1.84408,nan,nan,nan,10.105854274
2018-06-11 07:02:29,37.4362,-41.0183,524.0,15.958,36.109,-0.00366103849921,9.29689e-05,0.022087,1.85444,nan,nan,nan,10.0905642965
2018-06-11 07:02:29,37.4362,-41.0183,528.0,15.908,36.099,-0.00366103850678,9.42381e-05,0.01699,1.84408,nan,nan,nan,10.0399529107
2018-06-11 07:02:29,37.4362,-41.0183,532.0,15.839,36.084,-0.00366103851894,9.26516e-05,0.020388,1.84408,nan,nan,nan,9.95047397608
2018-06-11 07:02:29,37.4362,-41.0183,536.0,15.777,36.086,-0.00366103852614,9.519e-05,0.020388,1.87516,nan,nan,nan,9.8587983759
2018-06-11 07:02:29,37.4362,-41.0183,540.0,15.749,36.08,-0.00366103853211,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.73646526682
2018-06-11 07:02:29,37.4362,-41.0183,544.0,15.699,36.068,-0.00366103854225,9.07478e-05,0.020388,1.87516,nan,nan,nan,9.62723510693
2018-06-11 07:02:29,37.4362,-41.0183,548.0,15.628,36.058,-0.00366103855151,9.2017e-05,0.020388,1.88552,nan,nan,nan,9.52733328808
2018-06-11 07:02:29,37.4362,-41.0183,552.0,15.557,36.052,-0.00366103856144,9.55073e-05,0.018689,1.89588,nan,nan,nan,9.41019969291
2018-06-11 07:02:29,37.4362,-41.0183,556.0,15.554,36.073,-0.0036610385624,9.01132e-05,0.018689,1.88552,nan,nan,nan,9.33586241572
2018-06-11 07:02:29,37.4362,-41.0183,560.0,15.539,36.071,-0.00366103856793,9.16997e-05,0.020388,1.89588,nan,nan,nan,9.27376240721
2018-06-11 07:02:29,37.4362,-41.0183,564.0,15.49,36.059,-0.00366103857688,9.32862e-05,0.020388,1.90624,nan,nan,nan,9.2190364026
2018-06-11 07:02:29,37.4362,-41.0183,568.0,15.434,36.046,-0.00366103858815,9.10651e-05,0.022087,1.90624,nan,nan,nan,9.14249113056
2018-06-11 07:02:29,37.4362,-41.0183,572.0,15.346,36.039,-0.00366103860022,9.13824e-05,0.022087,1.9166,nan,nan,nan,9.0568495296
2018-06-11 07:02:29,37.4362,-41.0183,576.0,15.303,36.027,-0.00366103861007,9.23343e-05,0.020388,1.9166,nan,nan,nan,8.97144847368
2018-06-11 07:02:29,37.4362,-41.0183,580.0,15.197,36.013,-0.00366103862498,9.26516e-05,0.020388,1.9684,nan,nan,nan,8.91343832768
2018-06-11 07:02:29,37.4362,-41.0183,584.0,15.151,36.002,-0.00366103863431,9.48727e-05,0.018689,1.92696,nan,nan,nan,8.86654076002
2018-06-11 07:02:29,37.4362,-41.0183,588.0,15.047,35.988,-0.00366103865018,9.16997e-05,0.018689,1.94768,nan,nan,nan,8.82566648229
2018-06-11 07:02:29,37.4362,-41.0183,592.0,14.976,35.98,-0.00366103865975,9.32862e-05,0.018689,1.95804,nan,nan,nan,8.8237468656
2018-06-11 07:02:29,37.4362,-41.0183,596.0,14.958,35.974,-0.00366103866519,9.23343e-05,0.020388,1.94768,nan,nan,nan,8.84996544291
2018-06-11 07:02:29,37.4362,-41.0183,600.0,14.896,35.961,-0.00366103867719,9.2017e-05,0.022087,1.98912,nan,nan,nan,8.88026217527
2018-06-11 07:02:29,37.4362,-41.0183,604.0,14.826,35.946,-0.00366103868998,9.36035e-05,0.022087,1.9684,nan,nan,nan,8.89318291635
2018-06-11 07:02:29,37.4362,-41.0183,607.9,14.717,35.922,-0.00366103870982,9.32862e-05,0.020388,1.94768,nan,nan,nan,8.85831978811
2018-06-11 07:02:29,37.4362,-41.0183,612.0,14.57,35.911,-0.0036610387278,9.10651e-05,0.022087,1.95804,nan,nan,nan,8.75198124594
2018-06-11 07:02:29,37.4362,-41.0183,616.0,14.534,35.898,-0.00366103873704,8.85267e-05,0.020388,1.97876,nan,nan,nan,8.59590152982
2018-06-11 07:02:29,37.4362,-41.0183,620.0,14.435,35.875,-0.00366103875523,9.26516e-05,0.022087,1.97876,nan,nan,nan,8.38688957869
2018-06-11 07:02:29,37.4362,-41.0183,624.0,14.268,35.854,-0.00366103877926,9.01132e-05,0.023786,1.98912,nan,nan,nan,8.17056299098
2018-06-11 07:02:29,37.4362,-41.0183,628.0,14.181,35.839,-0.00366103879357,9.32862e-05,0.022087,1.99948,nan,nan,nan,8.01201182457
2018-06-11 07:02:29,37.4362,-41.0183,632.0,14.071,35.817,-0.0036610388132,9.10651e-05,0.020388,2.03056,nan,nan,nan,7.87924156425
2018-06-11 07:02:29,37.4362,-41.0183,636.0,13.93,35.798,-0.003661038834,9.29689e-05,0.022087,2.04092,nan,nan,nan,7.78516879781
2018-06-11 07:02:29,37.4362,-41.0183,640.0,13.809,35.785,-0.00366103885063,9.13824e-05,0.023786,2.04092,nan,nan,nan,7.72969418668
2018-06-11 07:02:29,37.4362,-41.0183,644.0,13.746,35.779,-0.00366103886027,9.29689e-05,0.022087,2.05128,nan,nan,nan,7.6937303887
2018-06-11 07:02:29,37.4362,-41.0183,648.0,13.707,35.762,-0.00366103887102,9.29689e-05,0.022087,2.05128,nan,nan,nan,7.66373720489
2018-06-11 07:02:29,37.4362,-41.0183,652.0,13.563,35.743,-0.00366103889271,9.48727e-05,0.025485,2.09272,nan,nan,nan,7.63253308168
2018-06-11 07:02:29,37.4362,-41.0183,656.0,13.489,35.731,-0.00366103890441,9.39208e-05,0.025485,2.072,nan,nan,nan,7.61557717483
2018-06-11 07:02:29,37.4362,-41.0183,660.0,13.392,35.714,-0.00366103892109,9.519e-05,0.023786,2.072,nan,nan,nan,7.5854354007
2018-06-11 07:02:29,37.4362,-41.0183,664.0,13.287,35.706,-0.00366103893571,9.32862e-05,0.023786,2.072,nan,nan,nan,7.53979059157
2018-06-11 07:02:29,37.4362,-41.0183,668.0,13.235,35.703,-0.00366103894376,9.55073e-05,0.023786,2.072,nan,nan,nan,7.45675803618
2018-06-11 07:02:29,37.4362,-41.0183,672.0,13.223,35.696,-0.0036610389502,9.45554e-05,0.023786,2.06164,nan,nan,nan,7.33393114252
2018-06-11 07:02:29,37.4362,-41.0183,676.0,13.142,35.673,-0.00366103896879,9.26516e-05,0.023786,2.072,nan,nan,nan,7.19578682592
2018-06-11 07:02:29,37.4362,-41.0183,680.0,12.964,35.653,-0.00366103899449,9.2017e-05,0.027184,2.09272,nan,nan,nan,7.09683987912
2018-06-11 07:02:29,37.4362,-41.0183,684.1,12.82,35.641,-0.0036610390148,9.26516e-05,0.025485,2.11344,nan,nan,nan,7.00464033689
2018-06-11 07:02:29,37.4362,-41.0183,688.0,12.738,35.622,-0.0036610390322,9.42381e-05,0.023786,2.11344,nan,nan,nan,6.88905169413
2018-06-11 07:02:29,37.4362,-41.0183,692.0,12.544,35.599,-0.0036610390615,9.36035e-05,0.027184,2.13416,nan,nan,nan,6.80643054095
2018-06-11 07:02:29,37.4362,-41.0183,696.0,12.469,35.592,-0.00366103907397,9.16997e-05,0.025485,2.13416,nan,nan,nan,6.74691963051
2018-06-11 07:02:29,37.4362,-41.0183,700.0,12.382,35.573,-0.00366103909259,9.36035e-05,0.023786,2.14452,nan,nan,nan,6.67121633512
2018-06-11 07:02:29,37.4362,-41.0183,704.0,12.247,35.549,-0.00366103911709,9.32862e-05,0.027184,2.15488,nan,nan,nan,6.60761818633
2018-06-11 07:02:29,37.4362,-41.0183,708.0,12.069,35.526,-0.00366103914445,9.23343e-05,0.028883,2.15488,nan,nan,nan,6.52955819813
2018-06-11 07:02:29,37.4362,-41.0183,712.0,11.916,35.503,-0.00366103916948,9.39208e-05,0.027184,2.16524,nan,nan,nan,6.44986030101
2018-06-11 07:02:29,37.4362,-41.0183,716.0,11.713,35.477,-0.003661039201,9.45554e-05,0.027184,2.18596,nan,nan,nan,6.38129848313
2018-06-11 07:02:29,37.4362,-41.0183,720.0,11.575,35.474,-0.00366103921706,9.36035e-05,0.028883,2.19632,nan,nan,nan,6.3318945764
2018-06-11 07:02:29,37.4362,-41.0183,724.0,11.564,35.466,-0.00366103922258,9.89976e-05,0.027184,2.1756,nan,nan,nan,6.27958772109
2018-06-11 07:02:29,37.4362,-41.0183,728.0,11.488,35.446,-0.00366103923973,0.0001392947,0.025485,2.19632,nan,nan,nan,6.21659376175
2018-06-11 07:02:29,37.4362,-41.0183,732.0,11.327,35.432,-0.00366103926408,9.80457e-05,0.025485,2.20668,nan,nan,nan,6.17222964936
2018-06-11 07:02:29,37.4362,-41.0183,736.0,11.239,35.421,-0.00366103927943,9.45554e-05,0.025485,2.20668,nan,nan,nan,6.1367243214
2018-06-11 07:02:29,37.4362,-41.0183,740.0,11.182,35.414,-0.00366103928847,9.48727e-05,0.028883,2.18596,nan,nan,nan,6.1003297726
2018-06-11 07:02:29,37.4362,-41.0183,744.0,11.088,35.394,-0.0036610393073,0.0001323141,0.028883,2.20668,nan,nan,nan,6.05655098649
2018-06-11 07:02:29,37.4362,-41.0183,748.0,10.965,35.377,-0.00366103932816,9.70938e-05,0.03398,2.21704,nan,nan,nan,6.0182884567
2018-06-11 07:02:29,37.4362,-41.0183,752.0,10.823,35.36,-0.00366103935058,9.64592e-05,0.028883,2.2274,nan,nan,nan,5.98384693658
2018-06-11 07:02:29,37.4362,-41.0183,756.0,10.669,35.335,-0.00366103937968,9.519e-05,0.028883,2.23776,nan,nan,nan,5.94939331561
2018-06-11 07:02:29,37.4362,-41.0183,760.0,10.515,35.312,-0.00366103940423,9.55073e-05,0.030582,2.24812,nan,nan,nan,5.92720774825
2018-06-11 07:02:29,37.4362,-41.0183,764.0,10.306,35.295,-0.00366103943113,9.67765e-05,0.030582,2.25848,nan,nan,nan,5.91097433793
2018-06-11 07:02:29,37.4362,-41.0183,768.0,10.243,35.288,-0.00366103944317,9.61419e-05,0.030582,2.26884,nan,nan,nan,5.90524697287
2018-06-11 07:02:29,37.4362,-41.0183,772.0,10.161,35.286,-0.00366103945547,9.64592e-05,0.030582,2.2792,nan,nan,nan,5.91269435049
2018-06-11 07:02:29,37.4362,-41.0183,776.0,10.11,35.271,-0.00366103946924,9.67765e-05,0.028883,2.2792,nan,nan,nan,5.93089832112
2018-06-11 07:02:29,37.4362,-41.0183,780.0,10.015,35.245,-0.00366103948787,9.61419e-05,0.030582,2.28956,nan,nan,nan,5.94880448508
2018-06-11 07:02:29,37.4362,-41.0183,784.0,9.818,35.211,-0.00366103951971,9.67765e-05,0.030582,2.29992,nan,nan,nan,5.95641418285
2018-06-11 07:02:29,37.4362,-41.0183,788.0,9.588,35.166,-0.00366103955702,0.0001002668,0.032281,2.331,nan,nan,nan,5.94002162992
2018-06-11 07:02:29,37.4362,-41.0183,792.0,9.311,35.168,-0.00366103958687,0.0001154972,0.028883,2.34136,nan,nan,nan,5.92681903061
2018-06-11 07:02:29,37.4362,-41.0183,796.0,9.301,35.178,-0.00366103958922,0.0001037571,0.030582,2.331,nan,nan,nan,5.95823288764
2018-06-11 07:02:29,37.4362,-41.0183,800.0,9.297,35.17,-0.00366103959646,9.89976e-05,0.030582,2.331,nan,nan,nan,6.01368172806
2018-06-11 07:02:29,37.4362,-41.0183,804.0,9.133,35.161,-0.00366103961856,9.8363e-05,0.030582,2.331,nan,nan,nan,6.05936219319
2018-06-11 07:02:29,37.4362,-41.0183,808.0,9.048,35.175,-0.00366103962658,9.77284e-05,0.028883,2.32064,nan,nan,nan,6.08350378217
2018-06-11 07:02:29,37.4362,-41.0183,812.0,9.037,35.183,-0.00366103962954,9.99495e-05,0.032281,2.32064,nan,nan,nan,6.10268120746
2018-06-11 07:02:29,37.4362,-41.0183,816.0,9.001,35.183,-0.00366103963457,9.77284e-05,0.032281,2.31028,nan,nan,nan,6.14821072579
2018-06-11 07:02:29,37.4362,-41.0183,820.0,8.971,35.176,-0.00366103964039,0.0001040744,0.030582,2.331,nan,nan,nan,6.23863099811
2018-06-11 07:02:29,37.4362,-41.0183,824.0,8.895,35.174,-0.00366103964872,9.8363e-05,0.030582,2.331,nan,nan,nan,6.38032249076
2018-06-11 07:02:29,37.4362,-41.0183,828.0,8.89,35.194,-0.00366103964651,9.64592e-05,0.032281,2.32064,nan,nan,nan,6.52424887702
2018-06-11 07:02:29,37.4362,-41.0183,832.0,8.915,35.209,-0.00366103964236,9.74111e-05,0.032281,2.331,nan,nan,nan,6.64688553653
2018-06-11 07:02:29,37.4362,-41.0183,836.0,8.988,35.247,-0.00366103963064,9.42381e-05,0.028883,2.31028,nan,nan,nan,6.74030029984
2018-06-11 07:02:29,37.4362,-41.0183,840.0,9.079,35.272,-0.00366103961971,9.29689e-05,0.028883,2.28956,nan,nan,nan,6.81554634098
2018-06-11 07:02:29,37.4362,-41.0183,844.0,9.103,35.285,-0.00366103961604,8.85267e-05,0.027184,2.28956,nan,nan,nan,6.90494673856
2018-06-11 07:02:29,37.4362,-41.0183,848.0,9.143,35.308,-0.00366103961022,8.78921e-05,0.027184,2.28956,nan,nan,nan,6.95244259131
2018-06-11 07:02:29,37.4362,-41.0183,852.0,9.154,35.316,-0.00366103960902,8.85267e-05,0.025485,2.28956,nan,nan,nan,6.93170908264
2018-06-11 07:02:29,37.4362,-41.0183,856.0,9.119,35.312,-0.00366103961524,9.04305e-05,0.025485,2.2792,nan,nan,nan,6.8831589935
2018-06-11 07:02:29,37.4362,-41.0183,860.0,9.037,35.306,-0.00366103962899,8.82094e-05,0.025485,2.29992,nan,nan,nan,6.85572552378
2018-06-11 07:02:29,37.4362,-41.0183,864.0,8.959,35.301,-0.00366103964239,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.87096101978
2018-06-11 07:02:29,37.4362,-41.0183,868.0,8.904,35.301,-0.00366103965114,9.07478e-05,0.025485,2.29992,nan,nan,nan,6.9249623441
2018-06-11 07:02:29,37.4362,-41.0183,872.1,8.911,35.31,-0.00366103965063,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.95595060228
2018-06-11 07:02:29,37.4362,-41.0183,876.0,8.875,35.305,-0.00366103965756,9.01132e-05,0.027184,2.28956,nan,nan,nan,6.96116601944
