datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-21 07:22:17,35.5857,-44.5122,336.0,17.76,36.428,-0.00366103820298,9.23343e-05,0.018689,1.71976,nan,nan,nan,11.0407415638
2018-07-21 07:22:17,35.5857,-44.5122,338.0,17.733,36.426,-0.0036610382071,9.23343e-05,0.018689,1.7094,nan,nan,nan,10.9887202111
2018-07-21 07:22:17,35.5857,-44.5122,340.0,17.724,36.426,-0.00366103820874,9.61419e-05,0.020388,1.71976,nan,nan,nan,10.9359447914
2018-07-21 07:22:17,35.5857,-44.5122,342.0,17.707,36.427,-0.00366103821136,9.04305e-05,0.018689,1.73012,nan,nan,nan,10.8698053036
2018-07-21 07:22:17,35.5857,-44.5122,344.0,17.695,36.429,-0.00366103821344,9.07478e-05,0.020388,1.74048,nan,nan,nan,10.8243613141
2018-07-21 07:22:17,35.5857,-44.5122,346.0,17.672,36.427,-0.003661038217,9.13824e-05,0.01699,1.7612,nan,nan,nan,10.8076416679
2018-07-21 07:22:17,35.5857,-44.5122,348.0,17.647,36.424,-0.00366103822083,9.16997e-05,0.022087,1.7094,nan,nan,nan,10.7871343276
2018-07-21 07:22:17,35.5857,-44.5122,350.0,17.636,36.423,-0.00366103822246,9.55073e-05,0.018689,1.75084,nan,nan,nan,10.7687536238
2018-07-21 07:22:17,35.5857,-44.5122,352.0,17.626,36.421,-0.00366103822415,9.23343e-05,0.011893,1.77156,nan,nan,nan,10.7573286513
2018-07-21 07:22:17,35.5857,-44.5122,354.0,17.618,36.42,-0.00366103822544,9.07478e-05,0.01699,1.74048,nan,nan,nan,10.7618276034
2018-07-21 07:22:17,35.5857,-44.5122,356.0,17.608,36.419,-0.00366103822707,9.29689e-05,0.015291,1.74048,nan,nan,nan,10.7632123656
2018-07-21 07:22:17,35.5857,-44.5122,358.0,17.596,36.417,-0.00366103822887,9.16997e-05,0.015291,1.74048,nan,nan,nan,10.775338463
2018-07-21 07:22:17,35.5857,-44.5122,360.0,17.582,36.416,-0.0036610382312,9.04305e-05,0.018689,1.7612,nan,nan,nan,10.8045103043
2018-07-21 07:22:17,35.5857,-44.5122,362.0,17.562,36.413,-0.00366103823406,9.55073e-05,0.01699,1.75084,nan,nan,nan,10.8432093291
2018-07-21 07:22:17,35.5857,-44.5122,364.0,17.539,36.411,-0.00366103823754,9.01132e-05,0.01699,1.73012,nan,nan,nan,10.8775192698
2018-07-21 07:22:17,35.5857,-44.5122,366.0,17.522,36.409,-0.00366103824025,8.97959e-05,0.018689,1.73012,nan,nan,nan,10.9197860392
2018-07-21 07:22:17,35.5857,-44.5122,368.0,17.517,36.409,-0.00366103824121,9.39208e-05,0.018689,1.71976,nan,nan,nan,10.9812628718
2018-07-21 07:22:17,35.5857,-44.5122,370.0,17.507,36.409,-0.00366103824262,9.29689e-05,0.018689,1.73012,nan,nan,nan,11.0457460547
2018-07-21 07:22:17,35.5857,-44.5122,372.0,17.506,36.411,-0.00366103824277,9.13824e-05,0.015291,1.7094,nan,nan,nan,11.1189913825
2018-07-21 07:22:17,35.5857,-44.5122,374.0,17.503,36.412,-0.00366103824333,9.07478e-05,0.01699,1.71976,nan,nan,nan,11.2139557394
2018-07-21 07:22:17,35.5857,-44.5122,376.0,17.499,36.412,-0.00366103824416,8.94786e-05,0.023786,1.7094,nan,nan,nan,11.3846498668
2018-07-21 07:22:17,35.5857,-44.5122,378.0,17.481,36.412,-0.00366103824689,9.26516e-05,0.01699,1.67832,nan,nan,nan,11.6361888542
2018-07-21 07:22:17,35.5857,-44.5122,380.0,17.512,36.429,-0.00366103824211,9.58246e-05,0.013592,1.6058,nan,nan,nan,11.8018420988
2018-07-21 07:22:17,35.5857,-44.5122,382.0,17.524,36.436,-0.00366103824058,8.85267e-05,0.013592,1.59544,nan,nan,nan,11.871292963
2018-07-21 07:22:17,35.5857,-44.5122,384.0,17.511,36.436,-0.00366103824287,8.78921e-05,0.01699,1.57472,nan,nan,nan,11.8979623447
2018-07-21 07:22:17,35.5857,-44.5122,386.0,17.512,36.439,-0.00366103824238,9.10651e-05,0.013592,1.57472,nan,nan,nan,11.9432393447
2018-07-21 07:22:17,35.5857,-44.5122,388.0,17.52,36.442,-0.00366103824151,8.85267e-05,0.015291,1.554,nan,nan,nan,11.9558773077
2018-07-21 07:22:17,35.5857,-44.5122,390.0,17.515,36.442,-0.0036610382423,9.10651e-05,0.01699,1.554,nan,nan,nan,11.9562725194
2018-07-21 07:22:17,35.5857,-44.5122,392.0,17.504,36.441,-0.00366103824431,8.8844e-05,0.018689,1.56436,nan,nan,nan,11.9625981807
2018-07-21 07:22:17,35.5857,-44.5122,394.0,17.499,36.44,-0.00366103824519,8.91613e-05,0.01699,1.57472,nan,nan,nan,11.9565887009
2018-07-21 07:22:17,35.5857,-44.5122,396.0,17.499,36.44,-0.00366103824552,8.82094e-05,0.01699,1.57472,nan,nan,nan,11.9318009376
2018-07-21 07:22:17,35.5857,-44.5122,398.0,17.487,36.437,-0.00366103824758,8.94786e-05,0.015291,1.54364,nan,nan,nan,11.8866577504
2018-07-21 07:22:17,35.5857,-44.5122,400.0,17.47,36.433,-0.00366103825087,9.99495e-05,0.013592,1.56436,nan,nan,nan,11.8127325601
2018-07-21 07:22:17,35.5857,-44.5122,402.0,17.433,36.424,-0.0036610382567,8.85267e-05,0.01699,1.58508,nan,nan,nan,11.7104030764
2018-07-21 07:22:17,35.5857,-44.5122,404.0,17.379,36.41,-0.00366103826512,8.78921e-05,0.01699,1.6058,nan,nan,nan,11.596324806
2018-07-21 07:22:17,35.5857,-44.5122,406.0,17.315,36.394,-0.0036610382748,9.2017e-05,0.020388,1.6058,nan,nan,nan,11.5172350133
2018-07-21 07:22:17,35.5857,-44.5122,408.0,17.297,36.388,-0.00366103827776,8.91613e-05,0.01699,1.61616,nan,nan,nan,11.4562386014
2018-07-21 07:22:17,35.5857,-44.5122,410.0,17.254,36.377,-0.00366103828475,8.8844e-05,0.020388,1.64724,nan,nan,nan,11.4051736824
2018-07-21 07:22:17,35.5857,-44.5122,412.0,17.181,36.358,-0.00366103829579,9.86803e-05,0.01699,1.67832,nan,nan,nan,11.3910845686
2018-07-21 07:22:17,35.5857,-44.5122,414.0,17.139,36.347,-0.003661038302,8.8844e-05,0.015291,1.68868,nan,nan,nan,11.4132174411
2018-07-21 07:22:17,35.5857,-44.5122,416.0,17.112,36.342,-0.00366103830645,8.72575e-05,0.015291,1.66796,nan,nan,nan,11.4402760279
2018-07-21 07:22:17,35.5857,-44.5122,418.0,17.089,36.338,-0.00366103831029,8.97959e-05,0.015291,1.64724,nan,nan,nan,11.4448659417
2018-07-21 07:22:17,35.5857,-44.5122,420.0,17.076,36.335,-0.00366103831223,8.72575e-05,0.01699,1.66796,nan,nan,nan,11.4305208419
2018-07-21 07:22:17,35.5857,-44.5122,422.0,17.046,36.329,-0.00366103831653,8.75748e-05,0.015291,1.64724,nan,nan,nan,11.4066627277
2018-07-21 07:22:17,35.5857,-44.5122,424.0,17.01,36.323,-0.00366103832238,8.97959e-05,0.015291,1.64724,nan,nan,nan,11.377967387
2018-07-21 07:22:17,35.5857,-44.5122,426.0,16.998,36.32,-0.00366103832468,8.78921e-05,0.01699,1.67832,nan,nan,nan,11.3357595841
2018-07-21 07:22:17,35.5857,-44.5122,428.0,16.991,36.321,-0.00366103832564,8.85267e-05,0.018689,1.64724,nan,nan,nan,11.2189129016
2018-07-21 07:22:17,35.5857,-44.5122,430.0,16.991,36.322,-0.00366103832612,8.85267e-05,0.015291,1.66796,nan,nan,nan,11.0645023256
2018-07-21 07:22:17,35.5857,-44.5122,432.0,16.965,36.317,-0.00366103833036,8.94786e-05,0.020388,1.7094,nan,nan,nan,10.8989436364
2018-07-21 07:22:17,35.5857,-44.5122,434.0,16.932,36.311,-0.0036610383354,8.72575e-05,0.023786,1.69904,nan,nan,nan,10.7960264924
2018-07-21 07:22:17,35.5857,-44.5122,436.0,16.913,36.305,-0.00366103833851,8.97959e-05,0.020388,1.74048,nan,nan,nan,10.7270733249
2018-07-21 07:22:17,35.5857,-44.5122,438.0,16.903,36.302,-0.00366103834029,8.91613e-05,0.01699,1.74048,nan,nan,nan,10.6444467778
2018-07-21 07:22:17,35.5857,-44.5122,440.0,16.892,36.299,-0.00366103834218,9.39208e-05,0.018689,1.74048,nan,nan,nan,10.5478022432
2018-07-21 07:22:17,35.5857,-44.5122,442.0,16.871,36.295,-0.00366103834546,9.01132e-05,0.018689,1.7612,nan,nan,nan,10.4227697601
2018-07-21 07:22:17,35.5857,-44.5122,444.0,16.842,36.29,-0.00366103835036,8.85267e-05,0.020388,1.78192,nan,nan,nan,10.289391884
2018-07-21 07:22:17,35.5857,-44.5122,446.0,16.804,36.283,-0.00366103835655,9.07478e-05,0.01699,1.79228,nan,nan,nan,10.2132230718
2018-07-21 07:22:17,35.5857,-44.5122,448.0,16.784,36.279,-0.00366103835924,8.85267e-05,0.020388,1.82336,nan,nan,nan,10.1677745609
2018-07-21 07:22:17,35.5857,-44.5122,450.0,16.776,36.277,-0.003661038361,8.97959e-05,0.020388,1.80264,nan,nan,nan,10.1058927264
2018-07-21 07:22:17,35.5857,-44.5122,452.0,16.752,36.272,-0.00366103836486,8.91613e-05,0.022087,1.83372,nan,nan,nan,10.0072739174
2018-07-21 07:22:17,35.5857,-44.5122,454.0,16.743,36.271,-0.00366103836644,0.0001072474,0.015291,1.84408,nan,nan,nan,9.96583440219
2018-07-21 07:22:17,35.5857,-44.5122,456.0,16.705,36.265,-0.00366103837282,8.91613e-05,0.018689,1.82336,nan,nan,nan,9.97377766644
2018-07-21 07:22:17,35.5857,-44.5122,458.0,16.672,36.258,-0.00366103837753,9.07478e-05,0.01699,1.85444,nan,nan,nan,9.97112906001
2018-07-21 07:22:17,35.5857,-44.5122,460.0,16.653,36.255,-0.00366103838121,9.13824e-05,0.01699,1.85444,nan,nan,nan,9.98198113685
2018-07-21 07:22:17,35.5857,-44.5122,461.9,16.632,36.25,-0.00366103838435,8.97959e-05,0.022087,1.84408,nan,nan,nan,9.99556636324
2018-07-21 07:22:17,35.5857,-44.5122,464.0,16.624,36.248,-0.00366103838601,8.85267e-05,0.018689,1.84408,nan,nan,nan,10.0141162838
2018-07-21 07:22:17,35.5857,-44.5122,466.0,16.589,36.241,-0.00366103839192,8.85267e-05,0.018689,1.83372,nan,nan,nan,10.0310565037
2018-07-21 07:22:17,35.5857,-44.5122,468.0,16.553,36.234,-0.00366103839714,9.07478e-05,0.018689,1.83372,nan,nan,nan,10.0367745237
2018-07-21 07:22:17,35.5857,-44.5122,470.0,16.513,36.227,-0.00366103840421,8.94786e-05,0.015291,1.84408,nan,nan,nan,10.0417969348
2018-07-21 07:22:17,35.5857,-44.5122,472.0,16.446,36.214,-0.00366103841479,9.23343e-05,0.022087,1.83372,nan,nan,nan,10.0552261859
2018-07-21 07:22:17,35.5857,-44.5122,474.0,16.417,36.208,-0.00366103841874,9.2017e-05,0.020388,1.83372,nan,nan,nan,10.0845789129
2018-07-21 07:22:17,35.5857,-44.5122,476.0,16.387,36.2,-0.00366103842346,9.13824e-05,0.022087,1.8648,nan,nan,nan,10.1149981574
2018-07-21 07:22:17,35.5857,-44.5122,478.0,16.346,36.193,-0.00366103843056,8.97959e-05,0.022087,1.813,nan,nan,nan,10.1307959895
2018-07-21 07:22:17,35.5857,-44.5122,480.0,16.261,36.18,-0.00366103844329,8.8844e-05,0.022087,1.84408,nan,nan,nan,10.0775503225
2018-07-21 07:22:17,35.5857,-44.5122,482.0,16.253,36.182,-0.0036610384442,8.91613e-05,0.020388,1.84408,nan,nan,nan,10.0250251036
2018-07-21 07:22:17,35.5857,-44.5122,484.0,16.274,36.189,-0.00366103844144,9.16997e-05,0.01699,1.85444,nan,nan,nan,9.98425431224
2018-07-21 07:22:17,35.5857,-44.5122,486.0,16.277,36.192,-0.00366103844158,9.04305e-05,0.018689,1.8648,nan,nan,nan,9.9665275565
2018-07-21 07:22:17,35.5857,-44.5122,488.1,16.239,36.187,-0.0036610384479,8.91613e-05,0.015291,1.8648,nan,nan,nan,9.97030942594
2018-07-21 07:22:17,35.5857,-44.5122,490.0,16.183,36.178,-0.00366103845643,9.01132e-05,0.020388,1.87516,nan,nan,nan,9.96778798659
2018-07-21 07:22:17,35.5857,-44.5122,492.0,16.144,36.171,-0.00366103846286,9.10651e-05,0.018689,1.8648,nan,nan,nan,9.97768907172
2018-07-21 07:22:17,35.5857,-44.5122,494.0,16.128,36.168,-0.00366103846561,8.91613e-05,0.020388,1.84408,nan,nan,nan,9.98229681819
2018-07-21 07:22:17,35.5857,-44.5122,496.0,16.106,36.163,-0.00366103846943,8.85267e-05,0.020388,1.85444,nan,nan,nan,9.99335328864
2018-07-21 07:22:17,35.5857,-44.5122,498.0,16.08,36.158,-0.00366103847346,8.91613e-05,0.01699,1.8648,nan,nan,nan,10.0262945063
2018-07-21 07:22:17,35.5857,-44.5122,500.0,16.028,36.144,-0.00366103848241,9.01132e-05,0.018689,1.85444,nan,nan,nan,10.0912935805
2018-07-21 07:22:17,35.5857,-44.5122,504.0,15.797,36.088,-0.00366103851935,8.91613e-05,0.018689,1.87516,nan,nan,nan,10.1125989988
2018-07-21 07:22:17,35.5857,-44.5122,508.0,15.637,36.053,-0.00366103854237,8.91613e-05,0.022087,1.87516,nan,nan,nan,10.0705659729
2018-07-21 07:22:17,35.5857,-44.5122,512.0,15.589,36.046,-0.00366103854951,8.85267e-05,0.020388,1.8648,nan,nan,nan,10.0327841995
2018-07-21 07:22:17,35.5857,-44.5122,516.0,15.569,36.049,-0.00366103855291,8.8844e-05,0.023786,1.87516,nan,nan,nan,9.9968312441
2018-07-21 07:22:17,35.5857,-44.5122,520.0,15.55,36.054,-0.00366103855578,9.64592e-05,0.020388,1.8648,nan,nan,nan,9.97805507245
2018-07-21 07:22:17,35.5857,-44.5122,524.0,15.54,36.06,-0.00366103855794,9.04305e-05,0.018689,1.8648,nan,nan,nan,9.96274742412
2018-07-21 07:22:17,35.5857,-44.5122,528.0,15.523,36.059,-0.00366103856047,9.45554e-05,0.020388,1.88552,nan,nan,nan,9.95704271332
2018-07-21 07:22:17,35.5857,-44.5122,532.0,15.52,36.059,-0.00366103856151,8.82094e-05,0.020388,1.88552,nan,nan,nan,9.96166410634
2018-07-21 07:22:17,35.5857,-44.5122,536.0,15.509,36.059,-0.00366103856365,9.07478e-05,0.020388,1.87516,nan,nan,nan,9.99493399567
2018-07-21 07:22:17,35.5857,-44.5122,540.0,15.48,36.062,-0.00366103856842,8.94786e-05,0.020388,1.85444,nan,nan,nan,10.0236162949
2018-07-21 07:22:17,35.5857,-44.5122,544.0,15.458,36.061,-0.00366103857314,9.55073e-05,0.01699,1.85444,nan,nan,nan,10.019530839
2018-07-21 07:22:17,35.5857,-44.5122,548.0,15.4,36.052,-0.00366103858211,9.13824e-05,0.01699,1.8648,nan,nan,nan,10.0202665794
2018-07-21 07:22:17,35.5857,-44.5122,552.0,15.358,36.047,-0.00366103858916,9.04305e-05,0.018689,1.8648,nan,nan,nan,10.0216367534
2018-07-21 07:22:17,35.5857,-44.5122,556.0,15.318,36.041,-0.00366103859624,9.07478e-05,0.018689,1.84408,nan,nan,nan,9.97346231157
2018-07-21 07:22:17,35.5857,-44.5122,560.0,15.24,36.027,-0.00366103860873,9.89976e-05,0.023786,1.87516,nan,nan,nan,9.8971875157
2018-07-21 07:22:17,35.5857,-44.5122,564.0,15.126,36.006,-0.00366103862712,8.8844e-05,0.01699,1.88552,nan,nan,nan,9.86343937737
2018-07-21 07:22:17,35.5857,-44.5122,568.0,15.066,35.995,-0.00366103863668,9.86803e-05,0.020388,1.88552,nan,nan,nan,9.82440295161
2018-07-21 07:22:17,35.5857,-44.5122,572.0,14.998,35.984,-0.00366103864762,9.48727e-05,0.020388,1.88552,nan,nan,nan,9.79921064984
2018-07-21 07:22:17,35.5857,-44.5122,576.0,14.879,35.963,-0.00366103866689,9.42381e-05,0.023786,1.90624,nan,nan,nan,9.81958602639
2018-07-21 07:22:17,35.5857,-44.5122,580.0,14.768,35.941,-0.00366103868553,9.77284e-05,0.020388,1.88552,nan,nan,nan,9.95912013015
2018-07-21 07:22:17,35.5857,-44.5122,584.0,14.671,35.92,-0.00366103870001,8.85267e-05,0.018689,1.85444,nan,nan,nan,10.0140909314
2018-07-21 07:22:17,35.5857,-44.5122,588.0,14.589,35.905,-0.00366103871354,8.8844e-05,0.022087,1.8648,nan,nan,nan,9.97046073698
2018-07-21 07:22:17,35.5857,-44.5122,592.0,14.491,35.887,-0.00366103873002,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.80352132597
2018-07-21 07:22:17,35.5857,-44.5122,596.0,14.364,35.865,-0.00366103874916,9.23343e-05,0.020388,1.89588,nan,nan,nan,9.63101965634
2018-07-21 07:22:17,35.5857,-44.5122,600.0,14.319,35.857,-0.00366103875645,8.78921e-05,0.018689,1.90624,nan,nan,nan,9.43641746733
2018-07-21 07:22:17,35.5857,-44.5122,604.0,14.213,35.841,-0.0036610387731,8.85267e-05,0.022087,1.9684,nan,nan,nan,9.2292611917
2018-07-21 07:22:17,35.5857,-44.5122,608.0,14.149,35.833,-0.00366103878308,8.97959e-05,0.020388,1.9684,nan,nan,nan,9.07738476917
2018-07-21 07:22:17,35.5857,-44.5122,612.0,14.124,35.834,-0.00366103878736,9.26516e-05,0.022087,1.97876,nan,nan,nan,9.04378456207
2018-07-21 07:22:17,35.5857,-44.5122,615.9,14.099,35.833,-0.0036610387917,9.04305e-05,0.025485,1.97876,nan,nan,nan,9.04169711992
2018-07-21 07:22:17,35.5857,-44.5122,620.0,14.072,35.829,-0.00366103879622,0.0001297757,0.023786,1.97876,nan,nan,nan,9.05453374151
2018-07-21 07:22:17,35.5857,-44.5122,624.0,14.028,35.823,-0.00366103880319,9.26516e-05,0.022087,1.9684,nan,nan,nan,9.09203145762
2018-07-21 07:22:17,35.5857,-44.5122,628.0,13.989,35.819,-0.00366103880961,9.07478e-05,0.022087,1.98912,nan,nan,nan,9.17362383624
2018-07-21 07:22:17,35.5857,-44.5122,632.0,13.935,35.814,-0.00366103881901,9.80457e-05,0.023786,1.94768,nan,nan,nan,9.2362654294
2018-07-21 07:22:17,35.5857,-44.5122,636.0,13.86,35.806,-0.00366103883148,9.26516e-05,0.020388,1.95804,nan,nan,nan,9.26234781187
2018-07-21 07:22:17,35.5857,-44.5122,640.0,13.801,35.798,-0.0036610388406,9.45554e-05,0.020388,1.98912,nan,nan,nan,9.25460507221
2018-07-21 07:22:17,35.5857,-44.5122,644.0,13.768,35.793,-0.00366103884573,9.23343e-05,0.020388,1.97876,nan,nan,nan,9.24669716105
2018-07-21 07:22:17,35.5857,-44.5122,648.0,13.708,35.785,-0.00366103885506,9.07478e-05,0.022087,1.9684,nan,nan,nan,9.22697381194
2018-07-21 07:22:17,35.5857,-44.5122,652.0,13.635,35.775,-0.00366103886653,9.2017e-05,0.022087,1.9684,nan,nan,nan,9.20582148834
2018-07-21 07:22:17,35.5857,-44.5122,656.0,13.621,35.772,-0.00366103886925,9.2017e-05,0.020388,1.97876,nan,nan,nan,9.19309808515
2018-07-21 07:22:17,35.5857,-44.5122,660.0,13.605,35.769,-0.00366103887258,9.16997e-05,0.022087,1.95804,nan,nan,nan,9.1829320236
2018-07-21 07:22:17,35.5857,-44.5122,664.0,13.565,35.764,-0.00366103887922,9.07478e-05,0.020388,1.98912,nan,nan,nan,9.18374344855
2018-07-21 07:22:17,35.5857,-44.5122,668.0,13.513,35.759,-0.00366103888733,9.16997e-05,0.022087,1.98912,nan,nan,nan,9.17623814051
2018-07-21 07:22:17,35.5857,-44.5122,672.0,13.477,35.753,-0.00366103889354,9.26516e-05,0.022087,1.9684,nan,nan,nan,9.17296183756
2018-07-21 07:22:17,35.5857,-44.5122,676.0,13.423,35.747,-0.00366103890267,8.94786e-05,0.022087,1.98912,nan,nan,nan,9.15946024161
2018-07-21 07:22:17,35.5857,-44.5122,680.0,13.355,35.738,-0.00366103891342,8.97959e-05,0.020388,1.98912,nan,nan,nan,9.13567297229
2018-07-21 07:22:17,35.5857,-44.5122,684.0,13.335,35.735,-0.00366103891708,9.10651e-05,0.020388,1.97876,nan,nan,nan,9.11369120521
2018-07-21 07:22:17,35.5857,-44.5122,688.0,13.286,35.728,-0.00366103892565,8.94786e-05,0.020388,1.98912,nan,nan,nan,9.07105174542
2018-07-21 07:22:17,35.5857,-44.5122,692.0,13.2,35.717,-0.00366103893999,9.10651e-05,0.022087,1.99948,nan,nan,nan,9.019130572
2018-07-21 07:22:17,35.5857,-44.5122,696.0,13.124,35.706,-0.00366103895184,8.97959e-05,0.022087,1.99948,nan,nan,nan,8.96908047177
2018-07-21 07:22:17,35.5857,-44.5122,700.0,13.065,35.699,-0.00366103896187,8.91613e-05,0.022087,1.98912,nan,nan,nan,8.90529883549
2018-07-21 07:22:17,35.5857,-44.5122,704.0,12.94,35.683,-0.00366103898141,9.07478e-05,0.025485,2.0202,nan,nan,nan,8.81162961773
2018-07-21 07:22:17,35.5857,-44.5122,708.0,12.856,35.671,-0.00366103899521,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.71761104037
2018-07-21 07:22:17,35.5857,-44.5122,712.0,12.777,35.659,-0.0036610390082,9.55073e-05,0.023786,2.0202,nan,nan,nan,8.65312297342
2018-07-21 07:22:17,35.5857,-44.5122,716.0,12.688,35.647,-0.00366103902257,9.13824e-05,0.022087,2.03056,nan,nan,nan,8.55125293125
2018-07-21 07:22:17,35.5857,-44.5122,720.0,12.597,35.635,-0.00366103903766,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.43440128826
2018-07-21 07:22:17,35.5857,-44.5122,724.1,12.537,35.625,-0.0036610390475,9.10651e-05,0.022087,2.04092,nan,nan,nan,8.30060411687
2018-07-21 07:22:17,35.5857,-44.5122,728.1,12.436,35.61,-0.00366103906329,9.2017e-05,0.022087,2.06164,nan,nan,nan,8.33241288611
2018-07-21 07:22:17,35.5857,-44.5122,732.0,12.396,35.609,-0.00366103907005,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.46425168468
2018-07-21 07:22:17,35.5857,-44.5122,736.0,12.369,35.607,-0.0036610390748,9.16997e-05,0.022087,2.05128,nan,nan,nan,8.52870922243
2018-07-21 07:22:17,35.5857,-44.5122,740.0,12.314,35.602,-0.00366103908431,9.04305e-05,0.023786,2.05128,nan,nan,nan,8.50927622124
2018-07-21 07:22:17,35.5857,-44.5122,744.0,12.253,35.594,-0.00366103909482,9.10651e-05,0.018689,2.06164,nan,nan,nan,8.46471938416
2018-07-21 07:22:17,35.5857,-44.5122,748.0,12.188,35.587,-0.00366103910586,9.48727e-05,0.023786,2.06164,nan,nan,nan,8.41448215503
2018-07-21 07:22:17,35.5857,-44.5122,752.0,12.116,35.578,-0.00366103911797,9.07478e-05,0.022087,2.06164,nan,nan,nan,8.35034928508
2018-07-21 07:22:17,35.5857,-44.5122,756.0,12.009,35.566,-0.00366103913513,9.01132e-05,0.022087,2.08236,nan,nan,nan,8.27046206178
2018-07-21 07:22:17,35.5857,-44.5122,760.0,11.964,35.56,-0.00366103914286,9.04305e-05,0.025485,2.08236,nan,nan,nan,8.14510433891
2018-07-21 07:22:17,35.5857,-44.5122,764.0,11.904,35.55,-0.00366103915313,8.94786e-05,0.023786,2.08236,nan,nan,nan,7.91232567311
2018-07-21 07:22:17,35.5857,-44.5122,768.0,11.797,35.528,-0.00366103917063,9.07478e-05,0.025485,2.10308,nan,nan,nan,7.52084271299
2018-07-21 07:22:17,35.5857,-44.5122,772.0,11.652,35.504,-0.00366103919453,9.10651e-05,0.028883,2.13416,nan,nan,nan,7.33943717761
2018-07-21 07:22:17,35.5857,-44.5122,776.0,11.585,35.494,-0.00366103920725,9.04305e-05,0.025485,2.14452,nan,nan,nan,7.13537119394
2018-07-21 07:22:17,35.5857,-44.5122,780.0,11.444,35.473,-0.00366103922999,8.97959e-05,0.025485,2.15488,nan,nan,nan,6.91647032691
2018-07-21 07:22:17,35.5857,-44.5122,784.0,11.304,35.453,-0.00366103925243,9.10651e-05,0.027184,2.18596,nan,nan,nan,6.70565183234
2018-07-21 07:22:17,35.5857,-44.5122,788.0,11.188,35.434,-0.00366103927113,8.94786e-05,0.027184,2.20668,nan,nan,nan,6.54727572133
2018-07-21 07:22:17,35.5857,-44.5122,792.0,11.126,35.422,-0.00366103928193,9.8363e-05,0.027184,2.21704,nan,nan,nan,6.41464409088
2018-07-21 07:22:17,35.5857,-44.5122,796.0,10.945,35.399,-0.00366103931046,9.36035e-05,0.028883,2.21704,nan,nan,nan,6.30306818468
2018-07-21 07:22:17,35.5857,-44.5122,800.0,10.878,35.39,-0.00366103932138,9.519e-05,0.027184,2.2274,nan,nan,nan,6.27658877769
2018-07-21 07:22:17,35.5857,-44.5122,804.0,10.869,35.388,-0.00366103932348,9.01132e-05,0.028883,2.21704,nan,nan,nan,6.24416037251
2018-07-21 07:22:17,35.5857,-44.5122,808.0,10.797,35.378,-0.00366103933546,9.13824e-05,0.027184,2.24812,nan,nan,nan,6.20978478933
2018-07-21 07:22:17,35.5857,-44.5122,812.0,10.682,35.365,-0.00366103935395,9.32862e-05,0.028883,2.2274,nan,nan,nan,6.23950999372
2018-07-21 07:22:17,35.5857,-44.5122,816.0,10.621,35.357,-0.00366103936465,9.29689e-05,0.030582,2.23776,nan,nan,nan,6.43164264691
2018-07-21 07:22:17,35.5857,-44.5122,820.0,10.556,35.352,-0.003661039376,9.29689e-05,0.030582,2.2274,nan,nan,nan,6.66919515513
2018-07-21 07:22:17,35.5857,-44.5122,824.0,10.503,35.346,-0.00366103938464,9.26516e-05,0.028883,2.24812,nan,nan,nan,6.72252137525
2018-07-21 07:22:17,35.5857,-44.5122,828.0,10.478,35.342,-0.0036610393897,9.16997e-05,0.028883,2.24812,nan,nan,nan,6.77582153592
2018-07-21 07:22:17,35.5857,-44.5122,832.0,10.409,35.332,-0.00366103940124,9.04305e-05,0.028883,2.24812,nan,nan,nan,6.83396462976
2018-07-21 07:22:17,35.5857,-44.5122,836.0,10.306,35.319,-0.00366103941878,8.82094e-05,0.030582,2.24812,nan,nan,nan,6.84555849659
2018-07-21 07:22:17,35.5857,-44.5122,840.0,10.203,35.304,-0.0036610394348,9.36035e-05,0.028883,2.25848,nan,nan,nan,6.83115343246
2018-07-21 07:22:17,35.5857,-44.5122,844.0,10.174,35.298,-0.00366103944027,9.16997e-05,0.028883,2.24812,nan,nan,nan,6.81697697147
2018-07-21 07:22:17,35.5857,-44.5122,848.0,10.07,35.286,-0.00366103945762,8.85267e-05,0.027184,2.26884,nan,nan,nan,6.79170617821
2018-07-21 07:22:17,35.5857,-44.5122,852.0,9.984,35.277,-0.00366103947115,8.85267e-05,0.028883,2.26884,nan,nan,nan,6.76456447186
2018-07-21 07:22:17,35.5857,-44.5122,856.0,9.903,35.269,-0.00366103948498,9.01132e-05,0.027184,2.2792,nan,nan,nan,6.74067997684
2018-07-21 07:22:17,35.5857,-44.5122,860.0,9.795,35.26,-0.00366103950262,9.26516e-05,0.027184,2.28956,nan,nan,nan,6.72072528786
2018-07-21 07:22:17,35.5857,-44.5122,864.0,9.722,35.255,-0.00366103951474,8.72575e-05,0.027184,2.31028,nan,nan,nan,6.71176857655
2018-07-21 07:22:17,35.5857,-44.5122,868.0,9.678,35.251,-0.00366103952294,8.82094e-05,0.027184,2.2792,nan,nan,nan,6.70761240387
2018-07-21 07:22:17,35.5857,-44.5122,872.0,9.578,35.246,-0.0036610395399,8.75748e-05,0.027184,2.31028,nan,nan,nan,6.7029289333
