datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-18 07:18:23,35.1578,-43.2444,338.0,17.055,36.341,-0.00366103831642,8.8844e-05,0.018689,1.6576,nan,nan,nan,11.3353902134
2018-08-18 07:18:23,35.1578,-43.2444,340.0,17.04,36.338,-0.00366103831896,9.29689e-05,0.015291,1.66796,nan,nan,nan,11.2775863888
2018-08-18 07:18:23,35.1578,-43.2444,342.0,17.018,36.332,-0.00366103832248,9.29689e-05,0.01699,1.67832,nan,nan,nan,11.2343852494
2018-08-18 07:18:23,35.1578,-43.2444,344.0,16.959,36.318,-0.00366103833243,8.97959e-05,0.018689,1.66796,nan,nan,nan,11.2159965909
2018-08-18 07:18:23,35.1578,-43.2444,346.0,16.896,36.303,-0.00366103834247,9.16997e-05,0.013592,1.67832,nan,nan,nan,11.1717855407
2018-08-18 07:18:23,35.1578,-43.2444,348.0,16.866,36.297,-0.00366103834642,8.97959e-05,0.01699,1.68868,nan,nan,nan,11.1330632875
2018-08-18 07:18:23,35.1578,-43.2444,350.0,16.855,36.295,-0.00366103834815,9.01132e-05,0.018689,1.71976,nan,nan,nan,11.1125041676
2018-08-18 07:18:23,35.1578,-43.2444,352.0,16.847,36.293,-0.00366103834963,8.91613e-05,0.01699,1.66796,nan,nan,nan,11.1204336297
2018-08-18 07:18:23,35.1578,-43.2444,354.0,16.815,36.287,-0.00366103835498,8.94786e-05,0.015291,1.7094,nan,nan,nan,11.154755952
2018-08-18 07:18:23,35.1578,-43.2444,356.0,16.774,36.277,-0.00366103836092,8.97959e-05,0.01699,1.73012,nan,nan,nan,11.1565660634
2018-08-18 07:18:23,35.1578,-43.2444,358.0,16.739,36.268,-0.0036610383663,8.8844e-05,0.018689,1.7094,nan,nan,nan,11.1522224144
2018-08-18 07:18:23,35.1578,-43.2444,360.0,16.723,36.264,-0.00366103836889,9.16997e-05,0.015291,1.73012,nan,nan,nan,11.1433968603
2018-08-18 07:18:23,35.1578,-43.2444,362.0,16.719,36.264,-0.00366103836984,9.23343e-05,0.018689,1.7094,nan,nan,nan,11.1218761109
2018-08-18 07:18:23,35.1578,-43.2444,364.0,16.717,36.264,-0.00366103837054,9.39208e-05,0.018689,1.71976,nan,nan,nan,11.0883270407
2018-08-18 07:18:23,35.1578,-43.2444,366.0,16.709,36.262,-0.00366103837221,8.91613e-05,0.020388,1.7094,nan,nan,nan,11.0428859987
2018-08-18 07:18:23,35.1578,-43.2444,368.0,16.665,36.254,-0.0036610383788,8.97959e-05,0.015291,1.71976,nan,nan,nan,10.9823278195
2018-08-18 07:18:23,35.1578,-43.2444,370.0,16.637,36.248,-0.00366103838358,8.85267e-05,0.015291,1.71976,nan,nan,nan,10.8921945725
2018-08-18 07:18:23,35.1578,-43.2444,372.0,16.605,36.243,-0.00366103838971,8.97959e-05,0.018689,1.71976,nan,nan,nan,10.7493746761
2018-08-18 07:18:23,35.1578,-43.2444,374.0,16.564,36.234,-0.0036610383957,9.77284e-05,0.01699,1.74048,nan,nan,nan,10.602001186
2018-08-18 07:18:23,35.1578,-43.2444,376.0,16.513,36.226,-0.00366103840354,9.2017e-05,0.018689,1.77156,nan,nan,nan,10.5050247365
2018-08-18 07:18:23,35.1578,-43.2444,378.0,16.486,36.22,-0.00366103840765,9.01132e-05,0.01699,1.77156,nan,nan,nan,10.4284285336
2018-08-18 07:18:23,35.1578,-43.2444,380.0,16.468,36.217,-0.00366103841044,9.32862e-05,0.020388,1.79228,nan,nan,nan,10.3634143101
2018-08-18 07:18:23,35.1578,-43.2444,382.0,16.452,36.215,-0.00366103841363,8.78921e-05,0.022087,1.80264,nan,nan,nan,10.3351104273
2018-08-18 07:18:23,35.1578,-43.2444,384.0,16.406,36.204,-0.0036610384219,9.55073e-05,0.01699,1.82336,nan,nan,nan,10.3440729569
2018-08-18 07:18:23,35.1578,-43.2444,386.1,16.273,36.179,-0.00366103844354,8.78921e-05,0.023786,1.82336,nan,nan,nan,10.3216844549
2018-08-18 07:18:23,35.1578,-43.2444,388.0,16.202,36.163,-0.00366103845187,9.10651e-05,0.018689,1.82336,nan,nan,nan,10.257744869
2018-08-18 07:18:23,35.1578,-43.2444,390.0,16.201,36.164,-0.00366103845229,9.01132e-05,0.022087,1.82336,nan,nan,nan,10.1893156068
2018-08-18 07:18:23,35.1578,-43.2444,392.0,16.188,36.162,-0.00366103845497,8.91613e-05,0.020388,1.82336,nan,nan,nan,10.1220585209
2018-08-18 07:18:23,35.1578,-43.2444,394.0,16.136,36.156,-0.00366103846272,8.94786e-05,0.018689,1.84408,nan,nan,nan,10.0217255688
2018-08-18 07:18:23,35.1578,-43.2444,396.0,16.143,36.162,-0.00366103846197,8.85267e-05,0.020388,1.84408,nan,nan,nan,9.95122873646
2018-08-18 07:18:23,35.1578,-43.2444,398.0,16.09,36.15,-0.00366103846964,8.94786e-05,0.022087,1.84408,nan,nan,nan,9.8487167103
2018-08-18 07:18:23,35.1578,-43.2444,400.0,16.058,36.148,-0.00366103847525,9.07478e-05,0.022087,1.87516,nan,nan,nan,9.65524421754
2018-08-18 07:18:23,35.1578,-43.2444,402.0,16.043,36.152,-0.00366103847783,9.10651e-05,0.022087,1.88552,nan,nan,nan,9.56501635877
2018-08-18 07:18:23,35.1578,-43.2444,404.0,16.015,36.148,-0.00366103848231,9.07478e-05,0.018689,1.88552,nan,nan,nan,9.53867096459
2018-08-18 07:18:23,35.1578,-43.2444,406.0,16.01,36.147,-0.0036610384835,9.10651e-05,0.020388,1.90624,nan,nan,nan,9.52075789029
2018-08-18 07:18:23,35.1578,-43.2444,408.0,15.985,36.143,-0.0036610384878,9.2017e-05,0.020388,1.89588,nan,nan,nan,9.52887350197
2018-08-18 07:18:23,35.1578,-43.2444,410.0,15.949,36.137,-0.00366103849438,9.2017e-05,0.023786,1.90624,nan,nan,nan,9.59650491275
2018-08-18 07:18:23,35.1578,-43.2444,412.0,15.893,36.126,-0.00366103850251,8.91613e-05,0.018689,1.9166,nan,nan,nan,9.60656643997
2018-08-18 07:18:23,35.1578,-43.2444,414.0,15.858,36.121,-0.00366103850776,9.29689e-05,0.022087,1.90624,nan,nan,nan,9.64409185975
2018-08-18 07:18:23,35.1578,-43.2444,416.0,15.828,36.115,-0.00366103851299,8.97959e-05,0.023786,1.87516,nan,nan,nan,9.72542046387
2018-08-18 07:18:23,35.1578,-43.2444,418.0,15.783,36.107,-0.00366103851989,9.10651e-05,0.018689,1.88552,nan,nan,nan,9.77500712592
2018-08-18 07:18:23,35.1578,-43.2444,420.0,15.74,36.099,-0.00366103852651,8.78921e-05,0.023786,1.87516,nan,nan,nan,9.78954772386
2018-08-18 07:18:23,35.1578,-43.2444,422.0,15.689,36.091,-0.0036610385347,8.97959e-05,0.020388,1.8648,nan,nan,nan,9.77279135481
2018-08-18 07:18:23,35.1578,-43.2444,424.0,15.671,36.088,-0.00366103853731,8.97959e-05,0.018689,1.87516,nan,nan,nan,9.74919402892
2018-08-18 07:18:23,35.1578,-43.2444,426.0,15.669,36.087,-0.00366103853773,8.94786e-05,0.01699,1.87516,nan,nan,nan,9.71979365714
2018-08-18 07:18:23,35.1578,-43.2444,428.0,15.666,36.088,-0.0036610385385,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.6968987249
2018-08-18 07:18:23,35.1578,-43.2444,430.0,15.661,36.087,-0.0036610385396,8.94786e-05,0.020388,1.92696,nan,nan,nan,9.70855177338
2018-08-18 07:18:23,35.1578,-43.2444,432.0,15.627,36.082,-0.00366103854652,9.13824e-05,0.020388,1.88552,nan,nan,nan,9.73962719611
2018-08-18 07:18:23,35.1578,-43.2444,434.0,15.548,36.068,-0.00366103855748,9.10651e-05,0.01699,1.87516,nan,nan,nan,9.73570560728
2018-08-18 07:18:23,35.1578,-43.2444,436.0,15.529,36.065,-0.00366103856033,8.97959e-05,0.020388,1.88552,nan,nan,nan,9.71808192725
2018-08-18 07:18:23,35.1578,-43.2444,438.0,15.516,36.063,-0.00366103856279,8.85267e-05,0.018689,1.87516,nan,nan,nan,9.6987889151
2018-08-18 07:18:23,35.1578,-43.2444,440.0,15.505,36.061,-0.00366103856464,9.10651e-05,0.018689,1.88552,nan,nan,nan,9.68654102498
2018-08-18 07:18:23,35.1578,-43.2444,442.0,15.497,36.059,-0.00366103856595,9.07478e-05,0.022087,1.90624,nan,nan,nan,9.64990855338
2018-08-18 07:18:23,35.1578,-43.2444,444.0,15.468,36.054,-0.00366103857077,0.0001021706,0.020388,1.88552,nan,nan,nan,9.57173634043
2018-08-18 07:18:23,35.1578,-43.2444,446.0,15.434,36.05,-0.0036610385769,9.23343e-05,0.020388,1.90624,nan,nan,nan,9.47698093869
2018-08-18 07:18:23,35.1578,-43.2444,448.0,15.369,36.042,-0.0036610385866,9.01132e-05,0.022087,1.9166,nan,nan,nan,9.43627583505
2018-08-18 07:18:23,35.1578,-43.2444,450.0,15.364,36.041,-0.00366103858762,9.23343e-05,0.020388,1.90624,nan,nan,nan,9.42754673586
2018-08-18 07:18:23,35.1578,-43.2444,452.0,15.358,36.039,-0.00366103858886,9.2017e-05,0.022087,1.9166,nan,nan,nan,9.42153632874
2018-08-18 07:18:23,35.1578,-43.2444,454.0,15.3,36.032,-0.00366103859747,8.97959e-05,0.020388,1.9166,nan,nan,nan,9.41458879986
2018-08-18 07:18:23,35.1578,-43.2444,456.0,15.24,36.024,-0.00366103860709,8.85267e-05,0.018689,1.92696,nan,nan,nan,9.40235714085
2018-08-18 07:18:23,35.1578,-43.2444,458.0,15.226,36.022,-0.00366103860978,8.94786e-05,0.020388,1.92696,nan,nan,nan,9.39671813408
2018-08-18 07:18:23,35.1578,-43.2444,460.0,15.216,36.021,-0.00366103861159,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.38592127132
2018-08-18 07:18:23,35.1578,-43.2444,462.0,15.207,36.019,-0.00366103861348,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.37982521868
2018-08-18 07:18:23,35.1578,-43.2444,464.0,15.201,36.018,-0.00366103861489,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.36858332172
2018-08-18 07:18:23,35.1578,-43.2444,466.0,15.179,36.013,-0.00366103861897,8.75748e-05,0.01699,1.93732,nan,nan,nan,9.35338541598
2018-08-18 07:18:23,35.1578,-43.2444,468.0,15.119,36.003,-0.00366103862912,8.8844e-05,0.01699,1.9166,nan,nan,nan,9.32936246497
2018-08-18 07:18:23,35.1578,-43.2444,470.0,15.043,35.989,-0.00366103864127,8.75748e-05,0.01699,1.9166,nan,nan,nan,9.30912823534
2018-08-18 07:18:23,35.1578,-43.2444,472.0,14.964,35.976,-0.00366103865356,8.85267e-05,0.022087,1.94768,nan,nan,nan,9.30494834132
2018-08-18 07:18:23,35.1578,-43.2444,474.0,14.891,35.963,-0.00366103866473,9.13824e-05,0.023786,1.94768,nan,nan,nan,9.30077067144
2018-08-18 07:18:23,35.1578,-43.2444,476.0,14.875,35.959,-0.00366103866766,8.91613e-05,0.020388,1.90624,nan,nan,nan,9.30100270589
2018-08-18 07:18:23,35.1578,-43.2444,478.0,14.837,35.952,-0.00366103867448,8.78921e-05,0.022087,1.93732,nan,nan,nan,9.31679715661
2018-08-18 07:18:23,35.1578,-43.2444,480.0,14.773,35.942,-0.00366103868474,9.07478e-05,0.022087,1.94768,nan,nan,nan,9.32028550587
2018-08-18 07:18:23,35.1578,-43.2444,482.0,14.723,35.933,-0.00366103869252,9.23343e-05,0.01699,1.92696,nan,nan,nan,9.30936051695
2018-08-18 07:18:23,35.1578,-43.2444,484.0,14.681,35.926,-0.00366103869943,9.01132e-05,0.023786,1.95804,nan,nan,nan,9.2848926242
2018-08-18 07:18:23,35.1578,-43.2444,486.0,14.644,35.92,-0.00366103870494,8.69402e-05,0.022087,1.92696,nan,nan,nan,9.24228557968
2018-08-18 07:18:23,35.1578,-43.2444,488.0,14.625,35.916,-0.00366103870921,8.8844e-05,0.020388,1.93732,nan,nan,nan,9.17463977143
2018-08-18 07:18:23,35.1578,-43.2444,490.0,14.566,35.907,-0.00366103871838,8.97959e-05,0.023786,1.9684,nan,nan,nan,9.09926347765
2018-08-18 07:18:23,35.1578,-43.2444,492.0,14.445,35.886,-0.00366103873686,8.85267e-05,0.023786,1.97876,nan,nan,nan,9.03055123532
2018-08-18 07:18:23,35.1578,-43.2444,494.0,14.37,35.871,-0.00366103874943,8.75748e-05,0.023786,1.9684,nan,nan,nan,8.98251997423
2018-08-18 07:18:23,35.1578,-43.2444,496.0,14.307,35.859,-0.00366103875996,8.59883e-05,0.023786,1.98912,nan,nan,nan,8.94037815474
2018-08-18 07:18:23,35.1578,-43.2444,498.0,14.245,35.848,-0.00366103876859,8.66229e-05,0.023786,1.97876,nan,nan,nan,8.92770890455
2018-08-18 07:18:23,35.1578,-43.2444,500.0,14.241,35.847,-0.0036610387696,8.63056e-05,0.020388,1.9684,nan,nan,nan,8.92102315166
2018-08-18 07:18:23,35.1578,-43.2444,504.0,14.227,35.844,-0.00366103877262,8.82094e-05,0.022087,1.99948,nan,nan,nan,8.89978921024
2018-08-18 07:18:23,35.1578,-43.2444,508.0,14.176,35.833,-0.00366103878237,8.75748e-05,0.020388,1.98912,nan,nan,nan,8.85664380222
2018-08-18 07:18:23,35.1578,-43.2444,512.0,14.026,35.809,-0.00366103880728,8.82094e-05,0.022087,2.00984,nan,nan,nan,8.80219553163
2018-08-18 07:18:23,35.1578,-43.2444,516.0,13.904,35.787,-0.00366103882534,8.72575e-05,0.023786,2.00984,nan,nan,nan,8.78144285791
2018-08-18 07:18:23,35.1578,-43.2444,520.0,13.811,35.771,-0.00366103884099,9.01132e-05,0.023786,2.00984,nan,nan,nan,8.74406725455
2018-08-18 07:18:23,35.1578,-43.2444,524.0,13.686,35.749,-0.00366103886104,8.69402e-05,0.023786,2.0202,nan,nan,nan,8.70543760709
2018-08-18 07:18:23,35.1578,-43.2444,528.0,13.609,35.735,-0.00366103887278,8.72575e-05,0.023786,2.03056,nan,nan,nan,8.66605526474
2018-08-18 07:18:23,35.1578,-43.2444,532.0,13.524,35.722,-0.00366103888752,8.72575e-05,0.023786,2.04092,nan,nan,nan,8.61390842705
2018-08-18 07:18:23,35.1578,-43.2444,536.0,13.416,35.704,-0.00366103890495,8.72575e-05,0.023786,2.072,nan,nan,nan,8.57734710811
2018-08-18 07:18:23,35.1578,-43.2444,540.0,13.273,35.683,-0.00366103892785,8.59883e-05,0.023786,2.05128,nan,nan,nan,8.5479831497
2018-08-18 07:18:23,35.1578,-43.2444,544.0,13.193,35.669,-0.00366103893956,8.59883e-05,0.023786,2.06164,nan,nan,nan,8.52050469737
2018-08-18 07:18:23,35.1578,-43.2444,548.0,13.182,35.667,-0.00366103894171,8.69402e-05,0.027184,2.05128,nan,nan,nan,8.48806930212
2018-08-18 07:18:23,35.1578,-43.2444,552.0,13.127,35.659,-0.00366103895077,8.66229e-05,0.025485,2.06164,nan,nan,nan,8.41934582738
2018-08-18 07:18:23,35.1578,-43.2444,556.0,13.058,35.651,-0.00366103896209,8.69402e-05,0.023786,2.072,nan,nan,nan,8.35706505626
2018-08-18 07:18:23,35.1578,-43.2444,560.0,12.969,35.642,-0.00366103897635,8.5671e-05,0.025485,2.06164,nan,nan,nan,8.32594413546
2018-08-18 07:18:23,35.1578,-43.2444,564.0,12.917,35.636,-0.00366103898531,8.63056e-05,0.022087,2.09272,nan,nan,nan,8.31066236534
2018-08-18 07:18:23,35.1578,-43.2444,568.0,12.85,35.625,-0.00366103899666,8.69402e-05,0.022087,2.072,nan,nan,nan,8.26065135889
2018-08-18 07:18:23,35.1578,-43.2444,572.0,12.771,35.612,-0.00366103901017,8.72575e-05,0.023786,2.09272,nan,nan,nan,8.19656288588
2018-08-18 07:18:23,35.1578,-43.2444,576.0,12.672,35.595,-0.00366103902546,8.59883e-05,0.023786,2.10308,nan,nan,nan,8.09861578867
2018-08-18 07:18:23,35.1578,-43.2444,580.0,12.58,35.584,-0.0036610390403,8.66229e-05,0.023786,2.09272,nan,nan,nan,7.99126684211
2018-08-18 07:18:23,35.1578,-43.2444,584.0,12.561,35.587,-0.00366103904414,9.01132e-05,0.025485,2.10308,nan,nan,nan,7.90814916831
2018-08-18 07:18:23,35.1578,-43.2444,588.0,12.532,35.589,-0.00366103904952,8.69402e-05,0.022087,2.09272,nan,nan,nan,7.84409110004
2018-08-18 07:18:23,35.1578,-43.2444,592.0,12.509,35.589,-0.00366103905445,8.94786e-05,0.025485,2.10308,nan,nan,nan,7.74188656549
2018-08-18 07:18:23,35.1578,-43.2444,596.0,12.409,35.578,-0.0036610390714,8.78921e-05,0.025485,2.10308,nan,nan,nan,7.63140508314
2018-08-18 07:18:23,35.1578,-43.2444,600.0,12.325,35.565,-0.00366103908758,8.82094e-05,0.025485,2.11344,nan,nan,nan,7.43916360298
2018-08-18 07:18:23,35.1578,-43.2444,603.9,12.14,35.543,-0.00366103911568,8.91613e-05,0.023786,2.1238,nan,nan,nan,7.12648895201
2018-08-18 07:18:23,35.1578,-43.2444,607.9,12.043,35.536,-0.0036610391326,8.82094e-05,0.027184,2.14452,nan,nan,nan,6.99752290447
2018-08-18 07:18:23,35.1578,-43.2444,612.0,11.876,35.515,-0.00366103915931,8.82094e-05,0.023786,2.16524,nan,nan,nan,6.94423960764
2018-08-18 07:18:23,35.1578,-43.2444,616.0,11.768,35.499,-0.00366103917649,9.26516e-05,0.028883,2.1756,nan,nan,nan,6.88809262583
2018-08-18 07:18:23,35.1578,-43.2444,620.0,11.619,35.478,-0.00366103920201,9.01132e-05,0.028883,2.16524,nan,nan,nan,6.78604888079
2018-08-18 07:18:23,35.1578,-43.2444,624.0,11.488,35.461,-0.00366103922294,8.8844e-05,0.025485,2.20668,nan,nan,nan,6.66190672388
2018-08-18 07:18:23,35.1578,-43.2444,628.0,11.341,35.443,-0.00366103924744,9.10651e-05,0.025485,2.20668,nan,nan,nan,6.55393772936
2018-08-18 07:18:23,35.1578,-43.2444,632.0,11.223,35.428,-0.00366103926581,9.04305e-05,0.023786,2.20668,nan,nan,nan,6.49656580596
2018-08-18 07:18:23,35.1578,-43.2444,636.0,11.113,35.414,-0.00366103928435,9.04305e-05,0.025485,2.21704,nan,nan,nan,6.40651463504
2018-08-18 07:18:23,35.1578,-43.2444,640.0,10.971,35.395,-0.00366103930719,9.16997e-05,0.032281,2.21704,nan,nan,nan,6.33609409024
2018-08-18 07:18:23,35.1578,-43.2444,644.0,10.822,35.378,-0.00366103933165,9.13824e-05,0.025485,2.2274,nan,nan,nan,6.28944219977
2018-08-18 07:18:23,35.1578,-43.2444,648.0,10.774,35.371,-0.00366103933848,8.75748e-05,0.027184,2.2274,nan,nan,nan,6.28719670121
2018-08-18 07:18:23,35.1578,-43.2444,652.0,10.714,35.365,-0.00366103934853,8.85267e-05,0.028883,2.21704,nan,nan,nan,6.28465180729
2018-08-18 07:18:23,35.1578,-43.2444,656.0,10.683,35.362,-0.00366103935388,8.97959e-05,0.030582,2.2274,nan,nan,nan,6.27949023212
2018-08-18 07:18:23,35.1578,-43.2444,660.0,10.676,35.36,-0.00366103935563,8.91613e-05,0.027184,2.24812,nan,nan,nan,6.27799059891
2018-08-18 07:18:23,35.1578,-43.2444,664.0,10.635,35.356,-0.0036610393631,8.75748e-05,0.030582,2.24812,nan,nan,nan,6.28490699918
2018-08-18 07:18:23,35.1578,-43.2444,668.0,10.584,35.35,-0.00366103937206,9.26516e-05,0.028883,2.24812,nan,nan,nan,6.27831298872
2018-08-18 07:18:23,35.1578,-43.2444,672.0,10.457,35.335,-0.00366103939404,8.82094e-05,0.027184,2.23776,nan,nan,nan,6.23861610091
2018-08-18 07:18:23,35.1578,-43.2444,676.0,10.282,35.313,-0.00366103942277,8.91613e-05,0.030582,2.25848,nan,nan,nan,6.22092940861
2018-08-18 07:18:23,35.1578,-43.2444,680.0,10.147,35.299,-0.00366103944499,9.04305e-05,0.027184,2.25848,nan,nan,nan,6.29678530046
2018-08-18 07:18:23,35.1578,-43.2444,684.0,10.026,35.287,-0.0036610394644,8.91613e-05,0.027184,2.26884,nan,nan,nan,6.42743853842
2018-08-18 07:18:23,35.1578,-43.2444,688.0,9.925,35.275,-0.00366103948112,8.94786e-05,0.025485,2.2792,nan,nan,nan,6.46606733314
2018-08-18 07:18:23,35.1578,-43.2444,692.0,9.795,35.261,-0.00366103950278,8.8844e-05,0.030582,2.2792,nan,nan,nan,6.43022046041
2018-08-18 07:18:23,35.1578,-43.2444,696.0,9.689,35.25,-0.00366103952012,9.23343e-05,0.027184,2.29992,nan,nan,nan,6.41647681224
2018-08-18 07:18:23,35.1578,-43.2444,700.0,9.62,35.242,-0.00366103953076,8.91613e-05,0.027184,2.31028,nan,nan,nan,6.40706596364
2018-08-18 07:18:23,35.1578,-43.2444,704.0,9.551,35.234,-0.00366103954257,8.8844e-05,0.028883,2.32064,nan,nan,nan,6.4055193063
2018-08-18 07:18:23,35.1578,-43.2444,708.0,9.504,35.231,-0.00366103955098,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.38320516761
2018-08-18 07:18:23,35.1578,-43.2444,712.0,9.428,35.225,-0.00366103956343,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.33507988846
2018-08-18 07:18:23,35.1578,-43.2444,716.0,9.328,35.215,-0.00366103957958,9.07478e-05,0.030582,2.31028,nan,nan,nan,6.36374680088
2018-08-18 07:18:23,35.1578,-43.2444,719.9,9.246,35.206,-0.00366103959289,9.13824e-05,0.028883,2.32064,nan,nan,nan,6.36298647916
2018-08-18 07:18:23,35.1578,-43.2444,724.0,9.197,35.207,-0.0036610396009,9.04305e-05,0.030582,2.32064,nan,nan,nan,6.37312935067
2018-08-18 07:18:23,35.1578,-43.2444,728.0,9.148,35.202,-0.00366103960941,8.91613e-05,0.028883,2.331,nan,nan,nan,6.39374076416
2018-08-18 07:18:23,35.1578,-43.2444,732.0,9.116,35.197,-0.0036610396153,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.41949931301
2018-08-18 07:18:23,35.1578,-43.2444,736.0,9.015,35.189,-0.00366103963249,8.97959e-05,0.028883,2.331,nan,nan,nan,6.47310697818
2018-08-18 07:18:23,35.1578,-43.2444,740.0,8.934,35.183,-0.00366103964453,8.82094e-05,0.030582,2.331,nan,nan,nan,6.5260519755
2018-08-18 07:18:23,35.1578,-43.2444,744.0,8.905,35.182,-0.00366103964868,9.04305e-05,0.028883,2.331,nan,nan,nan,6.55383578623
2018-08-18 07:18:23,35.1578,-43.2444,748.0,8.911,35.195,-0.00366103964753,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.58602279002
2018-08-18 07:18:23,35.1578,-43.2444,752.0,8.983,35.225,-0.00366103963577,9.77284e-05,0.025485,2.31028,nan,nan,nan,6.63702377212
2018-08-18 07:18:23,35.1578,-43.2444,756.0,9.06,35.256,-0.00366103962481,8.82094e-05,0.025485,2.31028,nan,nan,nan,6.66120467049
2018-08-18 07:18:23,35.1578,-43.2444,760.0,9.015,35.257,-0.00366103963246,8.63056e-05,0.028883,2.31028,nan,nan,nan,6.67348594303
2018-08-18 07:18:23,35.1578,-43.2444,764.0,8.996,35.26,-0.00366103963613,8.78921e-05,0.028883,2.29992,nan,nan,nan,6.687825735
2018-08-18 07:18:23,35.1578,-43.2444,768.0,8.941,35.255,-0.00366103964556,9.01132e-05,0.023786,2.32064,nan,nan,nan,6.69760700834
2018-08-18 07:18:23,35.1578,-43.2444,772.0,8.9,35.252,-0.00366103965274,9.26516e-05,0.025485,2.31028,nan,nan,nan,6.71038556195
2018-08-18 07:18:23,35.1578,-43.2444,776.0,8.837,35.251,-0.00366103966417,8.66229e-05,0.027184,2.31028,nan,nan,nan,6.72323834183
2018-08-18 07:18:23,35.1578,-43.2444,780.0,8.75,35.244,-0.0036610396779,9.23343e-05,0.027184,2.31028,nan,nan,nan,6.72626016055
2018-08-18 07:18:23,35.1578,-43.2444,784.0,8.682,35.239,-0.00366103968907,8.66229e-05,0.027184,2.331,nan,nan,nan,6.73008986965
2018-08-18 07:18:23,35.1578,-43.2444,788.0,8.611,35.232,-0.00366103970069,8.63056e-05,0.027184,2.32064,nan,nan,nan,6.73624644413
2018-08-18 07:18:23,35.1578,-43.2444,792.0,8.524,35.224,-0.00366103971519,9.2017e-05,0.028883,2.331,nan,nan,nan,6.74801139285
2018-08-18 07:18:23,35.1578,-43.2444,796.0,8.478,35.224,-0.00366103972355,8.94786e-05,0.027184,2.331,nan,nan,nan,6.76740323513
2018-08-18 07:18:23,35.1578,-43.2444,800.0,8.402,35.22,-0.0036610397358,8.85267e-05,0.028883,2.34136,nan,nan,nan,6.79647197401
2018-08-18 07:18:23,35.1578,-43.2444,804.0,8.31,35.214,-0.00366103975074,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.82843356703
2018-08-18 07:18:23,35.1578,-43.2444,808.0,8.279,35.216,-0.0036610397557,8.75748e-05,0.025485,2.32064,nan,nan,nan,6.86539792799
2018-08-18 07:18:23,35.1578,-43.2444,812.0,8.257,35.224,-0.00366103975936,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.92329962087
2018-08-18 07:18:23,35.1578,-43.2444,816.0,8.263,35.237,-0.00366103975891,8.75748e-05,0.028883,2.331,nan,nan,nan,6.9779020863
2018-08-18 07:18:23,35.1578,-43.2444,820.0,8.205,35.244,-0.00366103976927,8.69402e-05,0.028883,2.34136,nan,nan,nan,7.00238479823
2018-08-18 07:18:23,35.1578,-43.2444,824.0,8.139,35.241,-0.00366103977948,8.82094e-05,0.028883,2.34136,nan,nan,nan,7.02776259542
2018-08-18 07:18:23,35.1578,-43.2444,828.0,8.125,35.244,-0.00366103978194,8.78921e-05,0.030582,2.35172,nan,nan,nan,7.05707407968
2018-08-18 07:18:23,35.1578,-43.2444,832.0,8.104,35.256,-0.00366103978531,8.72575e-05,0.028883,2.32064,nan,nan,nan,7.09590936644
2018-08-18 07:18:23,35.1578,-43.2444,836.0,8.058,35.258,-0.00366103979325,8.69402e-05,0.028883,2.331,nan,nan,nan,7.11214825908
2018-08-18 07:18:23,35.1578,-43.2444,840.0,8.033,35.262,-0.00366103979761,9.16997e-05,0.025485,2.34136,nan,nan,nan,7.12383947753
2018-08-18 07:18:23,35.1578,-43.2444,844.0,8.031,35.265,-0.00366103979834,8.82094e-05,0.027184,2.331,nan,nan,nan,7.12874484857
2018-08-18 07:18:23,35.1578,-43.2444,848.0,8.02,35.265,-0.00366103980093,8.91613e-05,0.027184,2.32064,nan,nan,nan,7.13067541265
2018-08-18 07:18:23,35.1578,-43.2444,852.0,8.004,35.263,-0.00366103980381,8.82094e-05,0.027184,2.35172,nan,nan,nan,7.14023361521
2018-08-18 07:18:23,35.1578,-43.2444,856.0,7.983,35.264,-0.0036610398081,8.91613e-05,0.030582,2.34136,nan,nan,nan,7.15313729316
2018-08-18 07:18:23,35.1578,-43.2444,860.0,7.901,35.254,-0.0036610398216,8.97959e-05,0.027184,2.34136,nan,nan,nan,7.15916767227
2018-08-18 07:18:23,35.1578,-43.2444,864.0,7.865,35.25,-0.00366103982846,8.8844e-05,0.025485,2.34136,nan,nan,nan,7.1681890753
2018-08-18 07:18:23,35.1578,-43.2444,868.0,7.821,35.245,-0.00366103983692,8.97959e-05,0.028883,2.35172,nan,nan,nan,7.178579828
2018-08-18 07:18:23,35.1578,-43.2444,872.0,7.666,35.225,-0.00366103986337,8.8844e-05,0.028883,2.36208,nan,nan,nan,7.17949617352
2018-08-18 07:18:23,35.1578,-43.2444,876.0,7.5,35.2,-0.00366103988848,8.82094e-05,0.030582,2.3828,nan,nan,nan,7.17987658072
