datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 06:05:10,39.1142,-40.5277,338.0,15.307,35.971,-0.0036610385982,9.519e-05,0.03398,1.83372,nan,nan,nan,10.5359917867
2018-04-02 06:05:10,39.1142,-40.5277,340.0,15.284,35.971,-0.00366103860043,9.64592e-05,0.028883,1.82336,nan,nan,nan,10.6200303026
2018-04-02 06:05:10,39.1142,-40.5277,342.0,15.27,35.972,-0.00366103860379,9.45554e-05,0.025485,1.82336,nan,nan,nan,10.6716043103
2018-04-02 06:05:10,39.1142,-40.5277,344.0,15.234,35.964,-0.00366103860936,9.58246e-05,0.027184,1.82336,nan,nan,nan,10.7179759574
2018-04-02 06:05:10,39.1142,-40.5277,346.0,15.174,35.954,-0.00366103861897,9.45554e-05,0.025485,1.84408,nan,nan,nan,10.7455731776
2018-04-02 06:05:10,39.1142,-40.5277,348.0,15.138,35.948,-0.00366103862425,9.48727e-05,0.027184,1.813,nan,nan,nan,10.7397014102
2018-04-02 06:05:10,39.1142,-40.5277,350.0,15.115,35.945,-0.00366103862773,9.519e-05,0.022087,1.78192,nan,nan,nan,10.6671520042
2018-04-02 06:05:10,39.1142,-40.5277,352.0,15.08,35.94,-0.00366103863382,9.48727e-05,0.025485,1.813,nan,nan,nan,10.5772304229
2018-04-02 06:05:10,39.1142,-40.5277,354.0,15.003,35.923,-0.0036610386453,9.32862e-05,0.03398,1.85444,nan,nan,nan,10.5090575567
2018-04-02 06:05:10,39.1142,-40.5277,356.0,15.001,35.925,-0.00366103864581,9.45554e-05,0.028883,1.83372,nan,nan,nan,10.5026731377
2018-04-02 06:05:10,39.1142,-40.5277,358.0,15.014,35.937,-0.00366103864391,9.55073e-05,0.028883,1.82336,nan,nan,nan,10.469484054
2018-04-02 06:05:10,39.1142,-40.5277,360.0,14.967,35.927,-0.00366103865121,9.77284e-05,0.030582,1.83372,nan,nan,nan,10.4270967183
2018-04-02 06:05:10,39.1142,-40.5277,362.0,14.968,35.928,-0.00366103865133,9.29689e-05,0.028883,1.8648,nan,nan,nan,10.3942007162
2018-04-02 06:05:10,39.1142,-40.5277,364.0,14.974,35.929,-0.00366103865086,9.39208e-05,0.030582,1.83372,nan,nan,nan,10.3511970423
2018-04-02 06:05:10,39.1142,-40.5277,366.0,14.977,35.931,-0.00366103865084,9.519e-05,0.027184,1.83372,nan,nan,nan,10.286771908
2018-04-02 06:05:10,39.1142,-40.5277,368.0,14.958,35.93,-0.0036610386539,9.39208e-05,0.027184,1.83372,nan,nan,nan,10.2264117517
2018-04-02 06:05:10,39.1142,-40.5277,370.0,14.955,35.93,-0.00366103865531,9.61419e-05,0.030582,1.84408,nan,nan,nan,10.1302817669
2018-04-02 06:05:10,39.1142,-40.5277,372.0,14.899,35.921,-0.00366103866498,9.26516e-05,0.027184,1.84408,nan,nan,nan,9.9592838277
2018-04-02 06:05:10,39.1142,-40.5277,374.0,14.94,35.943,-0.00366103865676,0.0001199394,0.025485,1.90624,nan,nan,nan,9.83648874629
2018-04-02 06:05:10,39.1142,-40.5277,376.0,14.947,35.96,-0.00366103866034,9.23343e-05,0.023786,1.89588,nan,nan,nan,9.77562272527
2018-04-02 06:05:10,39.1142,-40.5277,378.0,14.812,35.937,-0.00366103867997,9.2017e-05,0.025485,1.90624,nan,nan,nan,9.76270493243
2018-04-02 06:05:10,39.1142,-40.5277,380.0,14.778,35.933,-0.00366103868511,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.7571750239
2018-04-02 06:05:10,39.1142,-40.5277,382.0,14.76,35.93,-0.00366103868851,9.36035e-05,0.025485,1.92696,nan,nan,nan,9.75717502391
2018-04-02 06:05:10,39.1142,-40.5277,384.0,14.711,35.919,-0.00366103869722,9.64592e-05,0.025485,1.9166,nan,nan,nan,9.75901790793
2018-04-02 06:05:10,39.1142,-40.5277,386.0,14.647,35.901,-0.00366103870737,9.13824e-05,0.023786,1.89588,nan,nan,nan,9.78208933627
2018-04-02 06:05:10,39.1142,-40.5277,388.0,14.471,35.863,-0.0036610387387,9.26516e-05,0.025485,1.94768,nan,nan,nan,9.82836759651
2018-04-02 06:05:10,39.1142,-40.5277,390.0,14.18,35.801,-0.00366103878372,9.39208e-05,0.030582,1.93732,nan,nan,nan,9.83865988894
2018-04-02 06:05:10,39.1142,-40.5277,392.0,14.07,35.777,-0.0036610387979,9.74111e-05,0.027184,1.92696,nan,nan,nan,9.82378365011
2018-04-02 06:05:10,39.1142,-40.5277,394.0,14.008,35.765,-0.00366103880714,9.29689e-05,0.032281,1.93732,nan,nan,nan,9.8253319923
2018-04-02 06:05:10,39.1142,-40.5277,396.0,13.902,35.746,-0.00366103882272,9.36035e-05,0.032281,1.9166,nan,nan,nan,9.80491753591
2018-04-02 06:05:10,39.1142,-40.5277,398.0,13.853,35.736,-0.00366103883007,9.45554e-05,0.030582,1.9166,nan,nan,nan,9.7393820413
2018-04-02 06:05:10,39.1142,-40.5277,400.0,13.862,35.74,-0.00366103882872,9.45554e-05,0.032281,1.94768,nan,nan,nan,9.62255827089
2018-04-02 06:05:10,39.1142,-40.5277,402.0,13.883,35.748,-0.00366103882436,9.39208e-05,0.032281,1.9166,nan,nan,nan,9.42566062699
2018-04-02 06:05:10,39.1142,-40.5277,404.0,13.944,35.772,-0.00366103881645,9.48727e-05,0.027184,1.93732,nan,nan,nan,9.2171652235
2018-04-02 06:05:10,39.1142,-40.5277,406.0,13.982,35.792,-0.00366103881115,9.26516e-05,0.027184,1.95804,nan,nan,nan,9.09163615159
2018-04-02 06:05:10,39.1142,-40.5277,408.0,13.974,35.794,-0.0036610388127,9.23343e-05,0.023786,1.95804,nan,nan,nan,8.99232519852
2018-04-02 06:05:10,39.1142,-40.5277,410.0,13.97,35.796,-0.00366103881375,9.99495e-05,0.025485,1.98912,nan,nan,nan,8.9293121455
2018-04-02 06:05:10,39.1142,-40.5277,412.0,13.963,35.795,-0.00366103881555,9.29689e-05,0.023786,1.99948,nan,nan,nan,8.88603256118
2018-04-02 06:05:10,39.1142,-40.5277,414.0,13.925,35.791,-0.0036610388231,9.36035e-05,0.027184,1.98912,nan,nan,nan,8.8654441163
2018-04-02 06:05:10,39.1142,-40.5277,416.0,13.829,35.773,-0.00366103883808,9.2017e-05,0.025485,2.04092,nan,nan,nan,8.88493310259
2018-04-02 06:05:10,39.1142,-40.5277,418.0,13.726,35.755,-0.0036610388542,9.519e-05,0.023786,2.0202,nan,nan,nan,8.93567314162
2018-04-02 06:05:10,39.1142,-40.5277,420.0,13.66,35.741,-0.003661038864,9.16997e-05,0.025485,2.03056,nan,nan,nan,8.95672982474
2018-04-02 06:05:10,39.1142,-40.5277,422.0,13.573,35.729,-0.00366103887713,9.29689e-05,0.023786,2.00984,nan,nan,nan,8.9347878161
2018-04-02 06:05:10,39.1142,-40.5277,424.0,13.552,35.725,-0.00366103888074,9.99495e-05,0.025485,2.0202,nan,nan,nan,8.92284595802
2018-04-02 06:05:10,39.1142,-40.5277,426.0,13.512,35.721,-0.00366103888746,9.07478e-05,0.025485,2.03056,nan,nan,nan,8.90364552952
2018-04-02 06:05:10,39.1142,-40.5277,428.0,13.444,35.712,-0.00366103889755,9.13824e-05,0.030582,2.03056,nan,nan,nan,8.90419659165
2018-04-02 06:05:10,39.1142,-40.5277,430.0,13.431,35.713,-0.00366103889992,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.93954764777
2018-04-02 06:05:10,39.1142,-40.5277,432.0,13.43,35.716,-0.00366103890032,9.29689e-05,0.025485,2.0202,nan,nan,nan,8.95284660193
2018-04-02 06:05:10,39.1142,-40.5277,434.0,13.427,35.716,-0.00366103890111,9.16997e-05,0.027184,2.03056,nan,nan,nan,8.9465267137
2018-04-02 06:05:10,39.1142,-40.5277,436.0,13.403,35.713,-0.00366103890515,9.39208e-05,0.023786,2.03056,nan,nan,nan,8.92829487776
2018-04-02 06:05:10,39.1142,-40.5277,438.0,13.376,35.71,-0.00366103890985,9.01132e-05,0.025485,1.99948,nan,nan,nan,8.89725612024
2018-04-02 06:05:10,39.1142,-40.5277,440.0,13.362,35.708,-0.00366103891232,9.13824e-05,0.027184,1.99948,nan,nan,nan,8.85402649906
2018-04-02 06:05:10,39.1142,-40.5277,442.0,13.339,35.704,-0.00366103891667,9.10651e-05,0.025485,2.0202,nan,nan,nan,8.78510925071
2018-04-02 06:05:10,39.1142,-40.5277,444.0,13.301,35.696,-0.00366103892237,9.48727e-05,0.023786,2.0202,nan,nan,nan,8.72265595603
2018-04-02 06:05:10,39.1142,-40.5277,446.0,13.29,35.693,-0.00366103892435,9.26516e-05,0.022087,2.03056,nan,nan,nan,8.62622051593
2018-04-02 06:05:10,39.1142,-40.5277,448.0,13.231,35.684,-0.00366103893446,9.07478e-05,0.027184,2.05128,nan,nan,nan,8.47002205483
2018-04-02 06:05:10,39.1142,-40.5277,450.0,13.177,35.676,-0.00366103894332,9.13824e-05,0.023786,2.08236,nan,nan,nan,8.32868806153
2018-04-02 06:05:10,39.1142,-40.5277,452.0,13.155,35.672,-0.0036610389473,9.80457e-05,0.025485,2.072,nan,nan,nan,8.19565130258
2018-04-02 06:05:10,39.1142,-40.5277,454.0,13.092,35.665,-0.00366103895818,9.07478e-05,0.027184,2.06164,nan,nan,nan,8.05873384741
2018-04-02 06:05:10,39.1142,-40.5277,456.0,13.034,35.656,-0.00366103896663,9.23343e-05,0.025485,2.072,nan,nan,nan,7.97316466501
2018-04-02 06:05:10,39.1142,-40.5277,458.0,12.985,35.646,-0.00366103897521,9.23343e-05,0.027184,2.08236,nan,nan,nan,7.91437633919
2018-04-02 06:05:10,39.1142,-40.5277,460.0,12.91,35.631,-0.00366103898688,9.61419e-05,0.025485,2.11344,nan,nan,nan,7.89802614431
2018-04-02 06:05:10,39.1142,-40.5277,462.0,12.884,35.626,-0.00366103899049,9.07478e-05,0.028883,2.10308,nan,nan,nan,7.90158148229
2018-04-02 06:05:10,39.1142,-40.5277,464.0,12.859,35.621,-0.00366103899455,9.10651e-05,0.027184,2.09272,nan,nan,nan,7.92613345725
2018-04-02 06:05:10,39.1142,-40.5277,466.0,12.824,35.614,-0.00366103900043,9.2017e-05,0.025485,2.10308,nan,nan,nan,7.96210450968
2018-04-02 06:05:10,39.1142,-40.5277,468.0,12.774,35.605,-0.00366103900853,9.10651e-05,0.028883,2.09272,nan,nan,nan,7.98852229144
2018-04-02 06:05:10,39.1142,-40.5277,470.0,12.746,35.6,-0.0036610390133,9.26516e-05,0.030582,2.11344,nan,nan,nan,7.99514216653
2018-04-02 06:05:10,39.1142,-40.5277,472.0,12.727,35.597,-0.00366103901655,9.26516e-05,0.030582,2.09272,nan,nan,nan,8.00128080827
2018-04-02 06:05:10,39.1142,-40.5277,474.0,12.708,35.593,-0.00366103901986,9.32862e-05,0.027184,2.11344,nan,nan,nan,8.00820533431
2018-04-02 06:05:10,39.1142,-40.5277,476.0,12.688,35.589,-0.0036610390236,9.07478e-05,0.028883,2.11344,nan,nan,nan,8.02251465177
2018-04-02 06:05:10,39.1142,-40.5277,478.0,12.639,35.583,-0.00366103903161,9.07478e-05,0.030582,2.1238,nan,nan,nan,8.04067472011
2018-04-02 06:05:10,39.1142,-40.5277,480.0,12.542,35.572,-0.00366103904744,9.29689e-05,0.025485,2.09272,nan,nan,nan,8.04479287935
2018-04-02 06:05:10,39.1142,-40.5277,482.0,12.501,35.566,-0.0036610390534,9.2017e-05,0.025485,2.10308,nan,nan,nan,8.04136091451
2018-04-02 06:05:10,39.1142,-40.5277,484.0,12.468,35.562,-0.00366103905892,8.94786e-05,0.027184,2.10308,nan,nan,nan,8.02774743316
2018-04-02 06:05:10,39.1142,-40.5277,486.0,12.446,35.558,-0.00366103906273,9.07478e-05,0.025485,2.13416,nan,nan,nan,8.00664428772
2018-04-02 06:05:10,39.1142,-40.5277,488.0,12.406,35.553,-0.00366103906953,9.2017e-05,0.030582,2.1238,nan,nan,nan,7.97238794929
2018-04-02 06:05:10,39.1142,-40.5277,490.0,12.37,35.547,-0.00366103907494,9.61419e-05,0.027184,2.11344,nan,nan,nan,7.94786822922
2018-04-02 06:05:10,39.1142,-40.5277,492.0,12.346,35.544,-0.00366103907965,9.13824e-05,0.027184,2.13416,nan,nan,nan,7.91668766482
2018-04-02 06:05:10,39.1142,-40.5277,494.0,12.279,35.533,-0.00366103909,9.01132e-05,0.027184,2.13416,nan,nan,nan,7.87424209397
2018-04-02 06:05:10,39.1142,-40.5277,496.0,12.228,35.524,-0.00366103909801,9.26516e-05,0.032281,2.10308,nan,nan,nan,7.82292173696
2018-04-02 06:05:10,39.1142,-40.5277,498.0,12.18,35.518,-0.0036610391066,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.77122084532
2018-04-02 06:05:10,39.1142,-40.5277,500.0,12.146,35.513,-0.00366103911135,9.10651e-05,0.023786,2.13416,nan,nan,nan,7.73982953477
2018-04-02 06:05:10,39.1142,-40.5277,504.0,12.125,35.513,-0.00366103911525,9.16997e-05,0.028883,2.13416,nan,nan,nan,7.64761239357
2018-04-02 06:05:10,39.1142,-40.5277,508.0,12.105,35.516,-0.00366103911933,9.16997e-05,0.023786,2.15488,nan,nan,nan,7.63068400073
2018-04-02 06:05:10,39.1142,-40.5277,512.0,12.006,35.501,-0.00366103913581,8.97959e-05,0.028883,2.14452,nan,nan,nan,7.67892230079
2018-04-02 06:05:10,39.1142,-40.5277,516.0,11.91,35.486,-0.00366103915082,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.6935251512
2018-04-02 06:05:10,39.1142,-40.5277,520.0,11.821,35.473,-0.00366103916562,9.04305e-05,0.027184,2.14452,nan,nan,nan,7.68357843962
2018-04-02 06:05:10,39.1142,-40.5277,524.0,11.746,35.463,-0.00366103917804,9.01132e-05,0.027184,2.14452,nan,nan,nan,7.65135725691
2018-04-02 06:05:10,39.1142,-40.5277,528.0,11.703,35.457,-0.00366103918555,8.94786e-05,0.027184,2.14452,nan,nan,nan,7.65341594539
2018-04-02 06:05:10,39.1142,-40.5277,532.0,11.643,35.448,-0.00366103919574,9.07478e-05,0.027184,2.16524,nan,nan,nan,7.6316177245
2018-04-02 06:05:10,39.1142,-40.5277,536.0,11.581,35.438,-0.00366103920612,9.42381e-05,0.028883,2.1756,nan,nan,nan,7.59156345734
2018-04-02 06:05:10,39.1142,-40.5277,540.0,11.461,35.423,-0.00366103922634,9.10651e-05,0.028883,2.1756,nan,nan,nan,7.52987282075
2018-04-02 06:05:10,39.1142,-40.5277,544.0,11.369,35.41,-0.00366103924062,9.13824e-05,0.027184,2.15488,nan,nan,nan,7.49230203019
2018-04-02 06:05:10,39.1142,-40.5277,548.0,11.324,35.403,-0.00366103924837,9.07478e-05,0.025485,2.20668,nan,nan,nan,7.46099473017
2018-04-02 06:05:10,39.1142,-40.5277,552.0,11.312,35.401,-0.00366103925092,8.91613e-05,0.028883,2.1756,nan,nan,nan,7.42270863383
2018-04-02 06:05:10,39.1142,-40.5277,556.0,11.291,35.397,-0.00366103925547,9.04305e-05,0.028883,2.18596,nan,nan,nan,7.34446029059
2018-04-02 06:05:10,39.1142,-40.5277,560.0,11.24,35.391,-0.00366103926644,9.07478e-05,0.028883,2.20668,nan,nan,nan,7.21611544991
2018-04-02 06:05:10,39.1142,-40.5277,564.0,11.043,35.366,-0.00366103929837,9.04305e-05,0.025485,2.20668,nan,nan,nan,7.1717285582
2018-04-02 06:05:10,39.1142,-40.5277,568.0,10.919,35.348,-0.00366103931849,8.91613e-05,0.028883,2.21704,nan,nan,nan,7.14052581841
2018-04-02 06:05:10,39.1142,-40.5277,572.0,10.798,35.331,-0.00366103933885,9.2017e-05,0.025485,2.21704,nan,nan,nan,7.06807229163
2018-04-02 06:05:10,39.1142,-40.5277,576.0,10.62,35.306,-0.00366103936844,9.10651e-05,0.030582,2.23776,nan,nan,nan,6.94077961993
2018-04-02 06:05:10,39.1142,-40.5277,580.0,10.415,35.279,-0.00366103940149,9.29689e-05,0.028883,2.25848,nan,nan,nan,6.87187630121
2018-04-02 06:05:10,39.1142,-40.5277,584.0,10.237,35.26,-0.0036610394292,9.29689e-05,0.028883,2.26884,nan,nan,nan,6.83332524017
2018-04-02 06:05:10,39.1142,-40.5277,588.0,10.114,35.247,-0.00366103944958,9.16997e-05,0.028883,2.2792,nan,nan,nan,6.80352537171
2018-04-02 06:05:10,39.1142,-40.5277,592.0,10.025,35.243,-0.00366103946452,9.48727e-05,0.027184,2.26884,nan,nan,nan,6.7893042654
2018-04-02 06:05:10,39.1142,-40.5277,596.0,9.967,35.237,-0.00366103947413,8.94786e-05,0.032281,2.28956,nan,nan,nan,6.78720435183
2018-04-02 06:05:10,39.1142,-40.5277,600.0,9.899,35.232,-0.00366103948567,9.13824e-05,0.030582,2.2792,nan,nan,nan,6.77476559284
2018-04-02 06:05:10,39.1142,-40.5277,604.0,9.787,35.223,-0.0036610395043,8.94786e-05,0.030582,2.28956,nan,nan,nan,6.76415903779
2018-04-02 06:05:10,39.1142,-40.5277,608.0,9.703,35.216,-0.00366103951856,9.01132e-05,0.032281,2.28956,nan,nan,nan,6.75655788748
2018-04-02 06:05:10,39.1142,-40.5277,612.0,9.653,35.211,-0.00366103952712,9.04305e-05,0.030582,2.29992,nan,nan,nan,6.73493070986
2018-04-02 06:05:10,39.1142,-40.5277,616.0,9.595,35.204,-0.00366103953683,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.73836187791
2018-04-02 06:05:10,39.1142,-40.5277,620.0,9.476,35.195,-0.00366103955715,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.72272276218
2018-04-02 06:05:10,39.1142,-40.5277,624.0,9.329,35.179,-0.0036610395816,9.07478e-05,0.032281,2.32064,nan,nan,nan,6.70092164742
2018-04-02 06:05:10,39.1142,-40.5277,628.0,9.267,35.171,-0.00366103959115,9.23343e-05,0.030582,2.31028,nan,nan,nan,6.68559099927
2018-04-02 06:05:10,39.1142,-40.5277,632.0,9.229,35.167,-0.00366103959785,8.94786e-05,0.028883,2.32064,nan,nan,nan,6.66755791592
2018-04-02 06:05:10,39.1142,-40.5277,636.0,9.146,35.165,-0.00366103961209,9.01132e-05,0.030582,2.32064,nan,nan,nan,6.63066955703
2018-04-02 06:05:10,39.1142,-40.5277,640.0,9.084,35.167,-0.00366103962259,8.91613e-05,0.032281,2.331,nan,nan,nan,6.60382273468
2018-04-02 06:05:10,39.1142,-40.5277,644.0,9.009,35.161,-0.00366103963605,8.94786e-05,0.028883,2.331,nan,nan,nan,6.58172840699
2018-04-02 06:05:10,39.1142,-40.5277,648.0,8.906,35.147,-0.00366103965341,8.97959e-05,0.032281,2.331,nan,nan,nan,6.5490776787
2018-04-02 06:05:10,39.1142,-40.5277,652.0,8.739,35.131,-0.00366103968259,8.97959e-05,0.030582,2.35172,nan,nan,nan,6.51115117297
2018-04-02 06:05:10,39.1142,-40.5277,656.0,8.617,35.119,-0.00366103969981,9.07478e-05,0.030582,2.34136,nan,nan,nan,6.51709628572
2018-04-02 06:05:10,39.1142,-40.5277,660.0,8.595,35.117,-0.00366103970421,9.36035e-05,0.032281,2.34136,nan,nan,nan,6.54490263512
2018-04-02 06:05:10,39.1142,-40.5277,664.0,8.474,35.105,-0.00366103972567,9.29689e-05,0.032281,2.35172,nan,nan,nan,6.60944556857
2018-04-02 06:05:10,39.1142,-40.5277,668.0,8.348,35.098,-0.00366103974483,9.10651e-05,0.032281,2.3828,nan,nan,nan,6.67917954353
2018-04-02 06:05:10,39.1142,-40.5277,672.1,8.32,35.098,-0.00366103974934,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.70999965841
2018-04-02 06:05:10,39.1142,-40.5277,676.0,8.294,35.098,-0.00366103975441,9.26516e-05,0.030582,2.37244,nan,nan,nan,6.76341310676
2018-04-02 06:05:10,39.1142,-40.5277,680.0,8.187,35.092,-0.00366103977231,8.94786e-05,0.032281,2.37244,nan,nan,nan,6.82480615049
2018-04-02 06:05:10,39.1142,-40.5277,684.0,8.1,35.085,-0.0036610397863,8.94786e-05,0.030582,2.3828,nan,nan,nan,6.84515609296
2018-04-02 06:05:10,39.1142,-40.5277,688.0,8.062,35.082,-0.00366103979263,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.85095643612
2018-04-02 06:05:10,39.1142,-40.5277,692.0,8.051,35.081,-0.00366103979472,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.85558568972
2018-04-02 06:05:10,39.1142,-40.5277,696.0,8.021,35.078,-0.0036610398003,9.58246e-05,0.030582,2.35172,nan,nan,nan,6.86634537316
2018-04-02 06:05:10,39.1142,-40.5277,700.0,7.951,35.074,-0.0036610398117,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.87270099106
2018-04-02 06:05:10,39.1142,-40.5277,704.0,7.977,35.086,-0.00366103980878,9.01132e-05,0.032281,2.37244,nan,nan,nan,6.8874726149
2018-04-02 06:05:10,39.1142,-40.5277,708.0,7.859,35.075,-0.00366103982758,8.91613e-05,0.030582,2.3828,nan,nan,nan,6.89130110554
2018-04-02 06:05:10,39.1142,-40.5277,712.0,7.84,35.076,-0.00366103983061,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.90071250252
2018-04-02 06:05:10,39.1142,-40.5277,716.0,7.833,35.078,-0.00366103983259,8.85267e-05,0.028883,2.37244,nan,nan,nan,6.91356467185
2018-04-02 06:05:10,39.1142,-40.5277,720.0,7.749,35.073,-0.00366103984637,8.97959e-05,0.030582,2.39316,nan,nan,nan,6.92902950848
2018-04-02 06:05:10,39.1142,-40.5277,724.0,7.716,35.083,-0.00366103985297,8.91613e-05,0.028883,2.3828,nan,nan,nan,6.94466493905
2018-04-02 06:05:10,39.1142,-40.5277,728.0,7.632,35.075,-0.00366103986619,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.95875002322
2018-04-02 06:05:10,39.1142,-40.5277,732.0,7.574,35.074,-0.00366103987629,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.97933574516
2018-04-02 06:05:10,39.1142,-40.5277,736.0,7.504,35.067,-0.00366103988737,8.85267e-05,0.030582,2.3828,nan,nan,nan,6.99174047852
2018-04-02 06:05:10,39.1142,-40.5277,740.0,7.486,35.071,-0.00366103989076,9.36035e-05,0.032281,2.3828,nan,nan,nan,7.01298758672
2018-04-02 06:05:10,39.1142,-40.5277,744.0,7.429,35.071,-0.00366103990011,8.91613e-05,0.032281,2.39316,nan,nan,nan,7.02533013403
2018-04-02 06:05:10,39.1142,-40.5277,748.0,7.368,35.066,-0.00366103991033,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.03018751506
2018-04-02 06:05:10,39.1142,-40.5277,752.0,7.34,35.066,-0.00366103991492,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.03420286819
2018-04-02 06:05:10,39.1142,-40.5277,756.0,7.329,35.065,-0.00366103991716,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.04280827878
2018-04-02 06:05:10,39.1142,-40.5277,760.0,7.309,35.065,-0.00366103992135,8.91613e-05,0.032281,2.41388,nan,nan,nan,7.06440133187
2018-04-02 06:05:10,39.1142,-40.5277,764.0,7.241,35.066,-0.00366103993233,8.97959e-05,0.030582,2.39316,nan,nan,nan,7.0788591586
2018-04-02 06:05:10,39.1142,-40.5277,768.0,7.222,35.067,-0.0036610399357,8.8844e-05,0.028883,2.3828,nan,nan,nan,7.09409140598
2018-04-02 06:05:10,39.1142,-40.5277,772.0,7.189,35.07,-0.00366103994138,8.85267e-05,0.030582,2.3828,nan,nan,nan,7.10797358907
2018-04-02 06:05:10,39.1142,-40.5277,776.0,7.155,35.072,-0.00366103994684,8.94786e-05,0.032281,2.40352,nan,nan,nan,7.11641977812
2018-04-02 06:05:10,39.1142,-40.5277,780.0,7.142,35.072,-0.00366103994928,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.12708072848
2018-04-02 06:05:10,39.1142,-40.5277,784.0,7.1,35.071,-0.00366103995668,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.14396447977
2018-04-02 06:05:10,39.1142,-40.5277,788.0,7.045,35.069,-0.00366103996582,8.91613e-05,0.028883,2.39316,nan,nan,nan,7.15840926418
2018-04-02 06:05:10,39.1142,-40.5277,792.0,6.997,35.067,-0.00366103997385,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.17260077142
2018-04-02 06:05:10,39.1142,-40.5277,796.0,6.971,35.067,-0.0036610399785,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.19557016211
2018-04-02 06:05:10,39.1142,-40.5277,800.0,6.95,35.071,-0.00366103998214,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.22674726644
2018-04-02 06:05:10,39.1142,-40.5277,804.0,6.926,35.077,-0.00366103998706,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.26552952615
2018-04-02 06:05:10,39.1142,-40.5277,808.0,6.871,35.073,-0.00366103999623,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.29725746892
2018-04-02 06:05:10,39.1142,-40.5277,812.0,6.79,35.068,-0.0036610400103,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.33383380999
2018-04-02 06:05:10,39.1142,-40.5277,816.0,6.708,35.062,-0.00366104002324,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.35273403879
2018-04-02 06:05:10,39.1142,-40.5277,820.0,6.678,35.061,-0.00366104002814,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.36832490212
2018-04-02 06:05:10,39.1142,-40.5277,824.0,6.646,35.06,-0.0036610400343,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.40670513994
2018-04-02 06:05:10,39.1142,-40.5277,828.0,6.545,35.059,-0.00366104005105,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.44186054491
2018-04-02 06:05:10,39.1142,-40.5277,831.9,6.51,35.06,-0.00366104005698,9.13824e-05,0.032281,2.40352,nan,nan,nan,7.46203177211
2018-04-02 06:05:10,39.1142,-40.5277,836.0,6.479,35.066,-0.00366104006217,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.4852579473
2018-04-02 06:05:10,39.1142,-40.5277,840.0,6.447,35.068,-0.00366104006763,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.50116731047
2018-04-02 06:05:10,39.1142,-40.5277,844.1,6.426,35.069,-0.00366104007135,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.51445059674
2018-04-02 06:05:10,39.1142,-40.5277,848.1,6.402,35.069,-0.00366104007544,9.70938e-05,0.028883,2.39316,nan,nan,nan,7.53313461233
2018-04-02 06:05:10,39.1142,-40.5277,851.9,6.357,35.068,-0.00366104008313,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.56129819116
2018-04-02 06:05:10,39.1142,-40.5277,856.0,6.326,35.074,-0.00366104008848,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.57946880488
2018-04-02 06:05:10,39.1142,-40.5277,860.0,6.313,35.076,-0.00366104009126,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.60221561009
2018-04-02 06:05:10,39.1142,-40.5277,864.0,6.229,35.066,-0.0036610401054,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.63487288242
2018-04-02 06:05:10,39.1142,-40.5277,868.0,6.155,35.06,-0.00366104011763,0.0001234297,0.028883,2.40352,nan,nan,nan,7.64977193029
2018-04-02 06:05:10,39.1142,-40.5277,872.0,6.106,35.056,-0.0036610401261,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.6806819524
2018-04-02 06:05:10,39.1142,-40.5277,876.0,6.064,35.055,-0.00366104013336,0.0001005841,0.027184,2.39316,nan,nan,nan,7.71419140855
