datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 11:12:14,39.2894,-41.2704,336.0,15.241,35.988,-0.00366103860558,9.70938e-05,0.035679,1.87516,nan,nan,nan,10.0399529107
2018-03-27 11:12:14,39.2894,-41.2704,338.0,15.235,35.989,-0.00366103860608,9.74111e-05,0.03398,1.8648,nan,nan,nan,10.0288338969
2018-03-27 11:12:14,39.2894,-41.2704,340.0,15.328,36.021,-0.0036610385924,9.93149e-05,0.025485,1.8648,nan,nan,nan,10.0195308391
2018-03-27 11:12:14,39.2894,-41.2704,342.0,15.387,36.047,-0.00366103858396,9.96322e-05,0.025485,1.89588,nan,nan,nan,10.0275641041
2018-03-27 11:12:14,39.2894,-41.2704,344.0,15.377,36.044,-0.00366103858606,9.74111e-05,0.023786,1.8648,nan,nan,nan,10.0292529713
2018-03-27 11:12:14,39.2894,-41.2704,346.0,15.324,36.034,-0.00366103859612,9.32862e-05,0.023786,1.85444,nan,nan,nan,10.009174006
2018-03-27 11:12:14,39.2894,-41.2704,348.0,15.235,36.011,-0.00366103860896,9.26516e-05,0.025485,1.8648,nan,nan,nan,9.931213323
2018-03-27 11:12:14,39.2894,-41.2704,349.9,15.144,35.996,-0.00366103862206,0.0001043917,0.028883,1.8648,nan,nan,nan,9.83928032149
2018-03-27 11:12:14,39.2894,-41.2704,351.9,15.103,35.986,-0.00366103862827,9.74111e-05,0.023786,1.88552,nan,nan,nan,9.72743972885
2018-03-27 11:12:14,39.2894,-41.2704,354.0,15.106,35.989,-0.00366103862736,9.2017e-05,0.025485,1.87516,nan,nan,nan,9.62577254784
2018-03-27 11:12:14,39.2894,-41.2704,356.0,15.173,36.013,-0.00366103861728,9.2017e-05,0.022087,1.88552,nan,nan,nan,9.56567610717
2018-03-27 11:12:14,39.2894,-41.2704,358.0,15.202,36.025,-0.00366103861334,9.07478e-05,0.022087,1.88552,nan,nan,nan,9.55438392595
2018-03-27 11:12:14,39.2894,-41.2704,360.0,15.208,36.028,-0.00366103861281,9.36035e-05,0.020388,1.9166,nan,nan,nan,9.54481843608
2018-03-27 11:12:14,39.2894,-41.2704,362.0,15.208,36.028,-0.0036610386131,9.04305e-05,0.018689,1.89588,nan,nan,nan,9.52797799264
2018-03-27 11:12:14,39.2894,-41.2704,364.0,15.207,36.027,-0.0036610386135,8.94786e-05,0.022087,1.88552,nan,nan,nan,9.50582528036
2018-03-27 11:12:14,39.2894,-41.2704,366.0,15.203,36.026,-0.00366103861499,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.45725313099
2018-03-27 11:12:14,39.2894,-41.2704,368.1,15.165,36.021,-0.00366103862251,8.94786e-05,0.022087,1.94768,nan,nan,nan,9.38843139888
2018-03-27 11:12:14,39.2894,-41.2704,370.0,15.031,35.998,-0.0036610386417,9.10651e-05,0.022087,1.93732,nan,nan,nan,9.34824814079
2018-03-27 11:12:14,39.2894,-41.2704,372.0,15.008,35.992,-0.00366103864513,8.94786e-05,0.023786,1.93732,nan,nan,nan,9.32784891063
2018-03-27 11:12:14,39.2894,-41.2704,374.0,14.999,35.99,-0.0036610386467,8.78921e-05,0.023786,1.9166,nan,nan,nan,9.30518049928
2018-03-27 11:12:14,39.2894,-41.2704,376.0,14.996,35.99,-0.00366103864735,9.39208e-05,0.020388,1.9166,nan,nan,nan,9.27930239995
2018-03-27 11:12:14,39.2894,-41.2704,378.0,14.983,35.987,-0.00366103864966,9.36035e-05,0.025485,1.9166,nan,nan,nan,9.24360994434
2018-03-27 11:12:14,39.2894,-41.2704,380.0,14.978,35.985,-0.003661038651,9.23343e-05,0.015291,1.9166,nan,nan,nan,9.19452857391
2018-03-27 11:12:14,39.2894,-41.2704,382.0,14.967,35.983,-0.0036610386529,9.07478e-05,0.020388,1.93732,nan,nan,nan,9.13675211459
2018-03-27 11:12:14,39.2894,-41.2704,384.0,14.94,35.977,-0.00366103865711,9.99495e-05,0.020388,1.93732,nan,nan,nan,9.06888934052
2018-03-27 11:12:14,39.2894,-41.2704,386.0,14.89,35.969,-0.00366103866592,8.97959e-05,0.023786,1.95804,nan,nan,nan,8.97812284035
2018-03-27 11:12:14,39.2894,-41.2704,388.0,14.837,35.96,-0.00366103867372,9.07478e-05,0.022087,1.9684,nan,nan,nan,8.90474769354
2018-03-27 11:12:14,39.2894,-41.2704,390.0,14.814,35.956,-0.00366103867768,9.07478e-05,0.022087,1.94768,nan,nan,nan,8.84600499688
2018-03-27 11:12:14,39.2894,-41.2704,392.0,14.784,35.949,-0.00366103868264,9.39208e-05,0.025485,1.97876,nan,nan,nan,8.78771368775
2018-03-27 11:12:14,39.2894,-41.2704,394.0,14.724,35.939,-0.00366103869307,9.16997e-05,0.023786,1.98912,nan,nan,nan,8.76766101559
2018-03-27 11:12:14,39.2894,-41.2704,396.0,14.669,35.93,-0.00366103870136,9.16997e-05,0.023786,1.98912,nan,nan,nan,8.76568032096
2018-03-27 11:12:14,39.2894,-41.2704,398.0,14.641,35.925,-0.00366103870541,9.58246e-05,0.023786,1.97876,nan,nan,nan,8.74442336727
2018-03-27 11:12:14,39.2894,-41.2704,400.0,14.623,35.922,-0.00366103870806,9.07478e-05,0.022087,1.97876,nan,nan,nan,8.69923492694
2018-03-27 11:12:14,39.2894,-41.2704,402.0,14.617,35.921,-0.00366103870963,9.10651e-05,0.022087,1.98912,nan,nan,nan,8.64827379914
2018-03-27 11:12:14,39.2894,-41.2704,404.0,14.612,35.92,-0.00366103871097,9.10651e-05,0.022087,1.98912,nan,nan,nan,8.55949160087
2018-03-27 11:12:14,39.2894,-41.2704,406.0,14.567,35.913,-0.00366103871895,9.26516e-05,0.023786,1.98912,nan,nan,nan,8.41484346339
2018-03-27 11:12:14,39.2894,-41.2704,408.0,14.516,35.905,-0.00366103872877,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.24923912523
2018-03-27 11:12:14,39.2894,-41.2704,410.0,14.45,35.893,-0.00366103873648,9.26516e-05,0.023786,2.03056,nan,nan,nan,8.22053576643
2018-03-27 11:12:14,39.2894,-41.2704,412.0,14.47,35.894,-0.00366103873484,9.04305e-05,0.020388,1.98912,nan,nan,nan,8.21726980699
2018-03-27 11:12:14,39.2894,-41.2704,414.1,14.418,35.885,-0.00366103874397,9.58246e-05,0.022087,2.05128,nan,nan,nan,8.2031377126
2018-03-27 11:12:14,39.2894,-41.2704,416.1,14.357,35.875,-0.0036610387538,9.13824e-05,0.023786,2.03056,nan,nan,nan,8.26287530238
2018-03-27 11:12:14,39.2894,-41.2704,418.0,14.251,35.852,-0.00366103877054,9.26516e-05,0.025485,2.03056,nan,nan,nan,8.34983766551
2018-03-27 11:12:14,39.2894,-41.2704,420.0,14.216,35.843,-0.00366103877589,9.26516e-05,0.022087,2.06164,nan,nan,nan,8.4527037406
2018-03-27 11:12:14,39.2894,-41.2704,422.0,14.113,35.827,-0.00366103879155,9.39208e-05,0.023786,2.03056,nan,nan,nan,8.54214108735
2018-03-27 11:12:14,39.2894,-41.2704,424.0,14.054,35.814,-0.00366103880207,9.36035e-05,0.020388,2.04092,nan,nan,nan,8.61390842702
2018-03-27 11:12:14,39.2894,-41.2704,426.0,13.995,35.804,-0.00366103881072,9.32862e-05,0.023786,2.04092,nan,nan,nan,8.67923460971
2018-03-27 11:12:14,39.2894,-41.2704,428.0,13.93,35.793,-0.00366103882083,9.29689e-05,0.023786,2.0202,nan,nan,nan,8.75495248918
2018-03-27 11:12:14,39.2894,-41.2704,430.0,13.899,35.789,-0.0036610388267,9.67765e-05,0.023786,2.0202,nan,nan,nan,8.81762043646
2018-03-27 11:12:14,39.2894,-41.2704,432.0,13.855,35.782,-0.00366103883339,9.04305e-05,0.023786,2.04092,nan,nan,nan,8.87614314974
2018-03-27 11:12:14,39.2894,-41.2704,434.0,13.801,35.774,-0.00366103884182,9.58246e-05,0.027184,2.00984,nan,nan,nan,8.92185164603
2018-03-27 11:12:14,39.2894,-41.2704,436.0,13.768,35.769,-0.00366103884705,9.13824e-05,0.020388,2.00984,nan,nan,nan,8.93899402654
2018-03-27 11:12:14,39.2894,-41.2704,438.0,13.76,35.769,-0.00366103884859,9.07478e-05,0.023786,1.99948,nan,nan,nan,8.93419027936
2018-03-27 11:12:14,39.2894,-41.2704,440.0,13.735,35.767,-0.00366103885297,8.94786e-05,0.022087,2.00984,nan,nan,nan,8.91660603416
2018-03-27 11:12:14,39.2894,-41.2704,442.0,13.697,35.761,-0.0036610388597,9.10651e-05,0.023786,1.99948,nan,nan,nan,8.87806508405
2018-03-27 11:12:14,39.2894,-41.2704,444.0,13.603,35.749,-0.00366103887492,8.97959e-05,0.023786,1.99948,nan,nan,nan,8.82307075296
2018-03-27 11:12:14,39.2894,-41.2704,446.0,13.559,35.739,-0.00366103888135,9.32862e-05,0.025485,2.0202,nan,nan,nan,8.78662839652
2018-03-27 11:12:14,39.2894,-41.2704,448.0,13.538,35.734,-0.0036610388851,9.01132e-05,0.022087,2.0202,nan,nan,nan,8.7544986235
2018-03-27 11:12:14,39.2894,-41.2704,449.9,13.48,35.724,-0.0036610388936,9.10651e-05,0.023786,2.03056,nan,nan,nan,8.72394731042
2018-03-27 11:12:14,39.2894,-41.2704,452.0,13.414,35.713,-0.0036610389054,8.78921e-05,0.023786,2.0202,nan,nan,nan,8.68423236338
2018-03-27 11:12:14,39.2894,-41.2704,454.0,13.33,35.701,-0.0036610389186,8.8844e-05,0.022087,2.04092,nan,nan,nan,8.64757066382
2018-03-27 11:12:14,39.2894,-41.2704,456.0,13.263,35.69,-0.00366103892891,9.07478e-05,0.028883,2.04092,nan,nan,nan,8.6260080662
2018-03-27 11:12:14,39.2894,-41.2704,458.0,13.229,35.684,-0.00366103893489,9.29689e-05,0.025485,2.06164,nan,nan,nan,8.61364330408
2018-03-27 11:12:14,39.2894,-41.2704,460.0,13.187,35.679,-0.00366103894186,8.91613e-05,0.022087,2.05128,nan,nan,nan,8.59822938211
2018-03-27 11:12:14,39.2894,-41.2704,462.0,13.141,35.671,-0.00366103894897,9.16997e-05,0.025485,2.05128,nan,nan,nan,8.57287393101
2018-03-27 11:12:14,39.2894,-41.2704,464.0,13.107,35.665,-0.00366103895424,9.48727e-05,0.027184,2.05128,nan,nan,nan,8.54676392195
2018-03-27 11:12:14,39.2894,-41.2704,466.0,13.071,35.659,-0.00366103896021,9.29689e-05,0.023786,2.05128,nan,nan,nan,8.52388809255
2018-03-27 11:12:14,39.2894,-41.2704,468.0,13.046,35.654,-0.00366103896449,9.07478e-05,0.023786,2.072,nan,nan,nan,8.50338104023
2018-03-27 11:12:14,39.2894,-41.2704,470.0,13.025,35.651,-0.00366103896858,8.91613e-05,0.025485,2.05128,nan,nan,nan,8.48105551581
2018-03-27 11:12:14,39.2894,-41.2704,472.0,12.994,35.646,-0.00366103897368,9.39208e-05,0.025485,2.072,nan,nan,nan,8.45153126723
2018-03-27 11:12:14,39.2894,-41.2704,474.0,12.958,35.64,-0.00366103897967,0.0001002668,0.028883,2.06164,nan,nan,nan,8.41510155189
2018-03-27 11:12:14,39.2894,-41.2704,476.0,12.884,35.626,-0.00366103899145,9.13824e-05,0.025485,2.06164,nan,nan,nan,8.36899667976
2018-03-27 11:12:14,39.2894,-41.2704,478.0,12.802,35.615,-0.00366103900454,9.10651e-05,0.022087,2.10308,nan,nan,nan,8.32542402813
2018-03-27 11:12:14,39.2894,-41.2704,480.0,12.71,35.603,-0.00366103901927,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.29042783262
2018-03-27 11:12:14,39.2894,-41.2704,482.0,12.655,35.595,-0.00366103902818,9.23343e-05,0.025485,2.09272,nan,nan,nan,8.26955123125
2018-03-27 11:12:14,39.2894,-41.2704,484.0,12.63,35.591,-0.00366103903254,8.91613e-05,0.027184,2.10308,nan,nan,nan,8.25095486095
2018-03-27 11:12:14,39.2894,-41.2704,486.0,12.618,35.589,-0.00366103903501,9.10651e-05,0.023786,2.08236,nan,nan,nan,8.2265691134
2018-03-27 11:12:14,39.2894,-41.2704,488.0,12.568,35.582,-0.0036610390434,8.97959e-05,0.025485,2.09272,nan,nan,nan,8.1924466505
2018-03-27 11:12:14,39.2894,-41.2704,490.0,12.487,35.572,-0.00366103905621,9.26516e-05,0.028883,2.09272,nan,nan,nan,8.16187399335
2018-03-27 11:12:14,39.2894,-41.2704,492.0,12.382,35.557,-0.00366103907348,9.10651e-05,0.023786,2.10308,nan,nan,nan,8.1302396264
2018-03-27 11:12:14,39.2894,-41.2704,494.0,12.348,35.551,-0.0036610390788,9.10651e-05,0.023786,2.11344,nan,nan,nan,8.11576228259
2018-03-27 11:12:14,39.2894,-41.2704,496.0,12.334,35.549,-0.00366103908104,0.0001043917,0.025485,2.09272,nan,nan,nan,8.09869484721
2018-03-27 11:12:14,39.2894,-41.2704,498.0,12.317,35.545,-0.00366103908427,8.97959e-05,0.023786,2.08236,nan,nan,nan,8.08728981418
2018-03-27 11:12:14,39.2894,-41.2704,500.0,12.265,35.537,-0.00366103909235,9.16997e-05,0.027184,2.10308,nan,nan,nan,8.06955196903
2018-03-27 11:12:14,39.2894,-41.2704,504.0,12.162,35.519,-0.00366103910994,8.97959e-05,0.028883,2.10308,nan,nan,nan,8.02607448031
2018-03-27 11:12:14,39.2894,-41.2704,508.0,12.026,35.5,-0.00366103913143,9.16997e-05,0.028883,2.13416,nan,nan,nan,7.97408712578
2018-03-27 11:12:14,39.2894,-41.2704,512.0,11.968,35.491,-0.0036610391412,8.94786e-05,0.023786,2.1238,nan,nan,nan,7.94631075964
2018-03-27 11:12:14,39.2894,-41.2704,516.0,11.885,35.479,-0.00366103915507,8.97959e-05,0.025485,2.1238,nan,nan,nan,7.91253745134
2018-03-27 11:12:14,39.2894,-41.2704,520.0,11.809,35.468,-0.00366103916761,9.67765e-05,0.027184,2.13416,nan,nan,nan,7.89074811597
2018-03-27 11:12:14,39.2894,-41.2704,524.0,11.762,35.461,-0.00366103917561,9.01132e-05,0.025485,2.15488,nan,nan,nan,7.86610880946
2018-03-27 11:12:14,39.2894,-41.2704,528.0,11.693,35.453,-0.00366103918732,9.10651e-05,0.027184,2.13416,nan,nan,nan,7.81280708999
2018-03-27 11:12:14,39.2894,-41.2704,532.0,11.594,35.442,-0.00366103920317,9.01132e-05,0.027184,2.16524,nan,nan,nan,7.79865222094
2018-03-27 11:12:14,39.2894,-41.2704,536.0,11.527,35.43,-0.00366103921414,8.94786e-05,0.025485,2.16524,nan,nan,nan,7.79675823627
2018-03-27 11:12:14,39.2894,-41.2704,540.0,11.462,35.422,-0.00366103922494,9.01132e-05,0.028883,2.16524,nan,nan,nan,7.74875714521
2018-03-27 11:12:14,39.2894,-41.2704,544.0,11.429,35.419,-0.00366103923003,9.26516e-05,0.025485,2.14452,nan,nan,nan,7.68138035076
2018-03-27 11:12:14,39.2894,-41.2704,548.0,11.393,35.416,-0.00366103923676,9.07478e-05,0.027184,2.16524,nan,nan,nan,7.5930158846
2018-03-27 11:12:14,39.2894,-41.2704,552.0,11.336,35.409,-0.00366103924594,9.48727e-05,0.027184,2.18596,nan,nan,nan,7.54183427803
2018-03-27 11:12:14,39.2894,-41.2704,556.0,11.311,35.406,-0.00366103925031,8.97959e-05,0.027184,2.16524,nan,nan,nan,7.51349638585
2018-03-27 11:12:14,39.2894,-41.2704,560.0,11.294,35.403,-0.00366103925408,9.04305e-05,0.023786,2.1756,nan,nan,nan,7.48414496272
2018-03-27 11:12:14,39.2894,-41.2704,564.0,11.217,35.394,-0.00366103926761,9.04305e-05,0.027184,2.18596,nan,nan,nan,7.43197701631
2018-03-27 11:12:14,39.2894,-41.2704,568.0,11.124,35.382,-0.0036610392831,8.97959e-05,0.025485,2.1756,nan,nan,nan,7.38066331703
2018-03-27 11:12:14,39.2894,-41.2704,572.0,11.006,35.368,-0.00366103930227,9.04305e-05,0.028883,2.20668,nan,nan,nan,7.31338992024
2018-03-27 11:12:14,39.2894,-41.2704,576.0,10.908,35.355,-0.00366103931887,8.91613e-05,0.025485,2.20668,nan,nan,nan,7.25509781354
2018-03-27 11:12:14,39.2894,-41.2704,580.0,10.814,35.341,-0.00366103933476,9.77284e-05,0.028883,2.2274,nan,nan,nan,7.19492021204
2018-03-27 11:12:14,39.2894,-41.2704,584.0,10.698,35.325,-0.00366103935444,8.97959e-05,0.027184,2.23776,nan,nan,nan,7.1380768682
2018-03-27 11:12:14,39.2894,-41.2704,588.0,10.511,35.298,-0.00366103938427,8.8844e-05,0.028883,2.23776,nan,nan,nan,7.08166938558
2018-03-27 11:12:14,39.2894,-41.2704,592.0,10.414,35.284,-0.00366103939873,8.97959e-05,0.028883,2.24812,nan,nan,nan,7.0528326166
2018-03-27 11:12:14,39.2894,-41.2704,596.0,10.329,35.274,-0.00366103941275,9.10651e-05,0.027184,2.23776,nan,nan,nan,7.01942168774
2018-03-27 11:12:14,39.2894,-41.2704,600.0,10.239,35.267,-0.00366103942716,8.94786e-05,0.027184,2.25848,nan,nan,nan,6.9954211365
2018-03-27 11:12:14,39.2894,-41.2704,604.0,10.214,35.266,-0.00366103943218,8.94786e-05,0.028883,2.24812,nan,nan,nan,6.983663796
2018-03-27 11:12:14,39.2894,-41.2704,608.0,10.196,35.266,-0.0036610394355,8.91613e-05,0.028883,2.23776,nan,nan,nan,6.96595888096
2018-03-27 11:12:14,39.2894,-41.2704,612.0,10.143,35.263,-0.00366103944489,8.91613e-05,0.028883,2.24812,nan,nan,nan,6.93913781635
2018-03-27 11:12:14,39.2894,-41.2704,616.0,10.049,35.256,-0.00366103946082,9.04305e-05,0.027184,2.2792,nan,nan,nan,6.91324927943
2018-03-27 11:12:14,39.2894,-41.2704,620.0,9.904,35.241,-0.00366103948482,8.8844e-05,0.027184,2.2792,nan,nan,nan,6.89926306168
2018-03-27 11:12:14,39.2894,-41.2704,624.0,9.833,35.231,-0.00366103949586,9.07478e-05,0.030582,2.26884,nan,nan,nan,6.88734861975
2018-03-27 11:12:14,39.2894,-41.2704,628.0,9.798,35.226,-0.00366103950223,9.519e-05,0.027184,2.28956,nan,nan,nan,6.87116715283
2018-03-27 11:12:14,39.2894,-41.2704,632.1,9.721,35.217,-0.00366103951513,8.91613e-05,0.030582,2.26884,nan,nan,nan,6.8448686771
2018-03-27 11:12:14,39.2894,-41.2704,636.0,9.663,35.21,-0.0036610395246,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.82679565217
2018-03-27 11:12:14,39.2894,-41.2704,640.0,9.64,35.207,-0.00366103952937,8.85267e-05,0.030582,2.29992,nan,nan,nan,6.81339691042
2018-03-27 11:12:14,39.2894,-41.2704,644.0,9.581,35.201,-0.00366103953953,9.10651e-05,0.027184,2.29992,nan,nan,nan,6.79834668226
2018-03-27 11:12:14,39.2894,-41.2704,648.0,9.521,35.195,-0.00366103955073,8.91613e-05,0.028883,2.29992,nan,nan,nan,6.78944265614
2018-03-27 11:12:14,39.2894,-41.2704,652.0,9.362,35.183,-0.00366103957594,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.77277602271
2018-03-27 11:12:14,39.2894,-41.2704,656.0,9.224,35.172,-0.00366103959776,9.13824e-05,0.027184,2.31028,nan,nan,nan,6.75098841013
2018-03-27 11:12:14,39.2894,-41.2704,660.0,9.183,35.167,-0.00366103960496,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.73864452754
2018-03-27 11:12:14,39.2894,-41.2704,664.0,9.095,35.158,-0.00366103961948,8.94786e-05,0.028883,2.32064,nan,nan,nan,6.72212667563
2018-03-27 11:12:14,39.2894,-41.2704,668.0,9.03,35.154,-0.00366103963135,8.91613e-05,0.032281,2.331,nan,nan,nan,6.70393281558
2018-03-27 11:12:14,39.2894,-41.2704,672.0,8.953,35.15,-0.00366103964362,9.04305e-05,0.030582,2.331,nan,nan,nan,6.68179616658
2018-03-27 11:12:14,39.2894,-41.2704,676.0,8.891,35.148,-0.00366103965366,9.07478e-05,0.032281,2.32064,nan,nan,nan,6.67338203468
2018-03-27 11:12:14,39.2894,-41.2704,680.0,8.841,35.144,-0.00366103966303,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.69199294825
2018-03-27 11:12:14,39.2894,-41.2704,684.0,8.721,35.134,-0.00366103968223,9.10651e-05,0.027184,2.331,nan,nan,nan,6.70378824671
2018-03-27 11:12:14,39.2894,-41.2704,688.0,8.695,35.131,-0.00366103968638,8.8844e-05,0.030582,2.35172,nan,nan,nan,6.7163942244
2018-03-27 11:12:14,39.2894,-41.2704,692.0,8.664,35.127,-0.00366103969212,8.94786e-05,0.030582,2.34136,nan,nan,nan,6.74493068059
2018-03-27 11:12:14,39.2894,-41.2704,696.0,8.577,35.117,-0.00366103970722,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.78598379023
2018-03-27 11:12:14,39.2894,-41.2704,700.0,8.477,35.106,-0.00366103972335,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.81779461867
2018-03-27 11:12:14,39.2894,-41.2704,704.0,8.428,35.106,-0.00366103973097,9.10651e-05,0.027184,2.35172,nan,nan,nan,6.82518271645
2018-03-27 11:12:14,39.2894,-41.2704,708.0,8.436,35.115,-0.00366103972992,8.8844e-05,0.030582,2.35172,nan,nan,nan,6.81687068512
2018-03-27 11:12:14,39.2894,-41.2704,712.0,8.48,35.134,-0.00366103972388,8.91613e-05,0.027184,2.36208,nan,nan,nan,6.82526458155
2018-03-27 11:12:14,39.2894,-41.2704,716.0,8.375,35.128,-0.0036610397415,9.10651e-05,0.027184,2.35172,nan,nan,nan,6.84339895256
2018-03-27 11:12:14,39.2894,-41.2704,720.0,8.285,35.117,-0.00366103975702,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.86128022762
2018-03-27 11:12:14,39.2894,-41.2704,724.0,8.192,35.114,-0.00366103977241,9.23343e-05,0.032281,2.35172,nan,nan,nan,6.888506
2018-03-27 11:12:14,39.2894,-41.2704,728.0,8.12,35.117,-0.00366103978377,8.97959e-05,0.027184,2.36208,nan,nan,nan,6.92038257754
2018-03-27 11:12:14,39.2894,-41.2704,732.0,8.032,35.12,-0.00366103979762,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.92748218674
2018-03-27 11:12:14,39.2894,-41.2704,736.1,8.013,35.119,-0.00366103980122,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.92952040311
2018-03-27 11:12:14,39.2894,-41.2704,740.0,7.984,35.118,-0.00366103980675,8.82094e-05,0.027184,2.34136,nan,nan,nan,6.93659676079
2018-03-27 11:12:14,39.2894,-41.2704,744.0,7.93,35.115,-0.00366103981626,8.82094e-05,0.028883,2.37244,nan,nan,nan,6.94059625075
2018-03-27 11:12:14,39.2894,-41.2704,748.0,7.888,35.11,-0.00366103982322,8.8844e-05,0.030582,2.37244,nan,nan,nan,6.942513551
2018-03-27 11:12:14,39.2894,-41.2704,752.0,7.856,35.106,-0.00366103982899,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.95336117226
2018-03-27 11:12:14,39.2894,-41.2704,756.0,7.763,35.098,-0.0036610398448,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.98415885425
2018-03-27 11:12:14,39.2894,-41.2704,760.0,7.599,35.084,-0.00366103987172,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.0024857758
2018-03-27 11:12:14,39.2894,-41.2704,764.0,7.51,35.078,-0.00366103988644,9.13824e-05,0.030582,2.3828,nan,nan,nan,7.0141086694
2018-03-27 11:12:14,39.2894,-41.2704,768.0,7.48,35.075,-0.00366103989184,9.23343e-05,0.028883,2.37244,nan,nan,nan,7.02338819578
2018-03-27 11:12:14,39.2894,-41.2704,772.0,7.435,35.071,-0.0036610398997,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.04181769735
2018-03-27 11:12:14,39.2894,-41.2704,776.0,7.348,35.067,-0.00366103991416,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.06683991099
2018-03-27 11:12:14,39.2894,-41.2704,780.0,7.271,35.064,-0.0036610399276,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.09127584324
2018-03-27 11:12:14,39.2894,-41.2704,784.0,7.216,35.066,-0.00366103993677,9.2017e-05,0.030582,2.3828,nan,nan,nan,7.11289279286
2018-03-27 11:12:14,39.2894,-41.2704,788.0,7.167,35.071,-0.00366103994504,8.8844e-05,0.030582,2.3828,nan,nan,nan,7.13647050851
2018-03-27 11:12:14,39.2894,-41.2704,792.1,7.14,35.074,-0.00366103994936,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.15151864551
2018-03-27 11:12:14,39.2894,-41.2704,796.0,7.118,35.078,-0.00366103995348,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.1698204548
2018-03-27 11:12:14,39.2894,-41.2704,800.0,7.059,35.078,-0.00366103996384,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.19249429711
2018-03-27 11:12:14,39.2894,-41.2704,804.0,6.989,35.074,-0.00366103997555,8.94786e-05,0.030582,2.36208,nan,nan,nan,7.20829603825
2018-03-27 11:12:14,39.2894,-41.2704,808.0,6.945,35.07,-0.0036610399834,9.23343e-05,0.030582,2.39316,nan,nan,nan,7.22858476566
2018-03-27 11:12:14,39.2894,-41.2704,812.0,6.861,35.062,-0.00366103999705,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.24833295475
2018-03-27 11:12:14,39.2894,-41.2704,816.0,6.822,35.059,-0.00366104000412,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.27455669469
2018-03-27 11:12:14,39.2894,-41.2704,820.0,6.768,35.056,-0.00366104001328,9.29689e-05,0.028883,2.3828,nan,nan,nan,7.30479460586
2018-03-27 11:12:14,39.2894,-41.2704,824.0,6.689,35.052,-0.00366104002625,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.34101369322
2018-03-27 11:12:14,39.2894,-41.2704,828.0,6.618,35.049,-0.00366104003827,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.36906314523
2018-03-27 11:12:14,39.2894,-41.2704,832.0,6.591,35.05,-0.00366104004302,9.01132e-05,0.028883,2.41388,nan,nan,nan,7.38921377732
2018-03-27 11:12:14,39.2894,-41.2704,836.0,6.548,35.049,-0.00366104005054,0.0001218432,0.028883,2.40352,nan,nan,nan,7.41610382235
2018-03-27 11:12:14,39.2894,-41.2704,840.0,6.5,35.049,-0.00366104005872,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.44156382866
2018-03-27 11:12:14,39.2894,-41.2704,844.0,6.446,35.048,-0.00366104006753,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.45856957481
2018-03-27 11:12:14,39.2894,-41.2704,848.0,6.419,35.047,-0.00366104007202,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.46839276102
2018-03-27 11:12:14,39.2894,-41.2704,852.0,6.429,35.054,-0.00366104007004,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.48706806768
2018-03-27 11:12:14,39.2894,-41.2704,856.0,6.424,35.06,-0.00366104007182,9.01132e-05,0.027184,2.40352,nan,nan,nan,7.51338734201
2018-03-27 11:12:14,39.2894,-41.2704,860.0,6.369,35.058,-0.00366104008085,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.53014609557
2018-03-27 11:12:14,39.2894,-41.2704,864.0,6.322,35.054,-0.00366104008877,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.54900114112
2018-03-27 11:12:14,39.2894,-41.2704,868.0,6.292,35.055,-0.00366104009388,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.55783997932
2018-03-27 11:12:14,39.2894,-41.2704,872.0,6.286,35.055,-0.00366104009523,9.07478e-05,0.025485,2.39316,nan,nan,nan,7.56353140618
