datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:54:35,45.3049,-41.9711,338.0,14.298,35.854,-0.00366103876298,9.04305e-05,0.025485,1.9684,nan,nan,nan,9.0205292513
2018-01-17 07:54:35,45.3049,-41.9711,340.0,14.247,35.843,-0.00366103876974,9.10651e-05,0.022087,1.99948,nan,nan,nan,9.01242045211
2018-01-17 07:54:35,45.3049,-41.9711,342.0,14.212,35.838,-0.00366103877533,9.36035e-05,0.022087,1.99948,nan,nan,nan,9.01633397657
2018-01-17 07:54:35,45.3049,-41.9711,344.0,14.192,35.834,-0.00366103877815,9.10651e-05,0.023786,1.99948,nan,nan,nan,9.02397668368
2018-01-17 07:54:35,45.3049,-41.9711,346.0,14.183,35.832,-0.00366103877987,9.07478e-05,0.020388,1.9684,nan,nan,nan,9.02416700906
2018-01-17 07:54:35,45.3049,-41.9711,348.0,14.152,35.828,-0.00366103878569,9.48727e-05,0.023786,1.99948,nan,nan,nan,9.00739170552
2018-01-17 07:54:35,45.3049,-41.9711,350.0,14.106,35.819,-0.00366103879306,9.519e-05,0.023786,1.98912,nan,nan,nan,8.96394675751
2018-01-17 07:54:35,45.3049,-41.9711,352.0,14.057,35.81,-0.00366103880158,9.07478e-05,0.023786,1.98912,nan,nan,nan,8.91835048995
2018-01-17 07:54:35,45.3049,-41.9711,354.0,13.974,35.795,-0.00366103881304,9.01132e-05,0.025485,1.99948,nan,nan,nan,8.87367280499
2018-01-17 07:54:35,45.3049,-41.9711,356.0,13.939,35.787,-0.00366103881943,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.84491131543
2018-01-17 07:54:35,45.3049,-41.9711,358.0,13.93,35.784,-0.00366103882085,9.26516e-05,0.022087,2.04092,nan,nan,nan,8.82416128718
2018-01-17 07:54:35,45.3049,-41.9711,360.0,13.913,35.78,-0.00366103882404,8.97959e-05,0.023786,2.0202,nan,nan,nan,8.80945231356
2018-01-17 07:54:35,45.3049,-41.9711,362.0,13.916,35.78,-0.00366103882388,9.13824e-05,0.025485,1.98912,nan,nan,nan,8.79558671674
2018-01-17 07:54:35,45.3049,-41.9711,364.0,13.923,35.782,-0.00366103882321,0.0001024879,0.022087,2.0202,nan,nan,nan,8.76576689788
2018-01-17 07:54:35,45.3049,-41.9711,366.0,13.915,35.779,-0.00366103882508,9.55073e-05,0.023786,2.00984,nan,nan,nan,8.70728437767
2018-01-17 07:54:35,45.3049,-41.9711,368.0,13.887,35.77,-0.00366103883009,9.2017e-05,0.023786,2.00984,nan,nan,nan,8.63647841095
2018-01-17 07:54:35,45.3049,-41.9711,370.0,13.805,35.753,-0.00366103884206,9.42381e-05,0.025485,2.03056,nan,nan,nan,8.5442420183
2018-01-17 07:54:35,45.3049,-41.9711,372.0,13.618,35.712,-0.00366103887193,9.07478e-05,0.025485,2.072,nan,nan,nan,8.47184247866
2018-01-17 07:54:35,45.3049,-41.9711,374.0,13.527,35.691,-0.00366103888708,9.42381e-05,0.025485,2.09272,nan,nan,nan,8.42414037039
2018-01-17 07:54:35,45.3049,-41.9711,376.0,13.398,35.67,-0.00366103890697,9.32862e-05,0.023786,2.10308,nan,nan,nan,8.37007394476
2018-01-17 07:54:35,45.3049,-41.9711,378.0,13.23,35.642,-0.00366103893281,9.23343e-05,0.027184,2.11344,nan,nan,nan,8.33629280972
2018-01-17 07:54:35,45.3049,-41.9711,380.0,13.208,35.64,-0.00366103893632,9.07478e-05,0.028883,2.09272,nan,nan,nan,8.33322954045
2018-01-17 07:54:35,45.3049,-41.9711,382.0,13.207,35.643,-0.0036610389366,8.97959e-05,0.025485,2.10308,nan,nan,nan,8.33552687169
2018-01-17 07:54:35,45.3049,-41.9711,384.0,13.212,35.645,-0.00366103893592,9.2017e-05,0.025485,2.06164,nan,nan,nan,8.33220873677
2018-01-17 07:54:35,45.3049,-41.9711,386.0,13.216,35.648,-0.00366103893563,9.07478e-05,0.025485,2.09272,nan,nan,nan,8.33271912073
2018-01-17 07:54:35,45.3049,-41.9711,388.0,13.218,35.649,-0.00366103893548,9.23343e-05,0.025485,2.072,nan,nan,nan,8.32914718356
2018-01-17 07:54:35,45.3049,-41.9711,390.0,13.233,35.654,-0.00366103893321,9.23343e-05,0.022087,2.09272,nan,nan,nan,8.32481218465
2018-01-17 07:54:35,45.3049,-41.9711,392.0,13.249,35.659,-0.00366103893138,9.07478e-05,0.018689,2.08236,nan,nan,nan,8.32200855981
2018-01-17 07:54:35,45.3049,-41.9711,394.0,13.258,35.663,-0.00366103893034,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.3130951125
2018-01-17 07:54:35,45.3049,-41.9711,396.0,13.263,35.669,-0.00366103892997,9.10651e-05,0.023786,2.06164,nan,nan,nan,8.3039383742
2018-01-17 07:54:35,45.3049,-41.9711,398.0,13.266,35.672,-0.00366103893007,9.10651e-05,0.023786,2.072,nan,nan,nan,8.29784028262
2018-01-17 07:54:35,45.3049,-41.9711,400.0,13.264,35.673,-0.00366103893111,9.10651e-05,0.027184,2.072,nan,nan,nan,8.29276244598
2018-01-17 07:54:35,45.3049,-41.9711,402.0,13.263,35.677,-0.00366103893218,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.27258777794
2018-01-17 07:54:35,45.3049,-41.9711,404.0,13.245,35.675,-0.00366103893549,9.2017e-05,0.025485,2.04092,nan,nan,nan,8.24621234845
2018-01-17 07:54:35,45.3049,-41.9711,406.0,13.218,35.674,-0.00366103894118,8.97959e-05,0.027184,2.072,nan,nan,nan,8.2039700161
2018-01-17 07:54:35,45.3049,-41.9711,408.0,13.14,35.662,-0.00366103895434,9.29689e-05,0.025485,2.05128,nan,nan,nan,8.1430556303
2018-01-17 07:54:35,45.3049,-41.9711,410.0,13.055,35.649,-0.00366103896823,9.77284e-05,0.023786,2.072,nan,nan,nan,8.06787900472
2018-01-17 07:54:35,45.3049,-41.9711,412.0,12.951,35.635,-0.00366103898532,9.07478e-05,0.025485,2.08236,nan,nan,nan,7.98691693023
2018-01-17 07:54:35,45.3049,-41.9711,414.0,12.79,35.612,-0.00366103900873,9.16997e-05,0.023786,2.10308,nan,nan,nan,7.94520816278
2018-01-17 07:54:35,45.3049,-41.9711,416.0,12.784,35.61,-0.00366103901002,9.32862e-05,0.027184,2.072,nan,nan,nan,7.93240551472
2018-01-17 07:54:35,45.3049,-41.9711,418.0,12.771,35.608,-0.00366103901255,9.2017e-05,0.023786,2.09272,nan,nan,nan,7.91649502535
2018-01-17 07:54:35,45.3049,-41.9711,420.0,12.755,35.605,-0.00366103901564,9.2017e-05,0.025485,2.10308,nan,nan,nan,7.90735071807
2018-01-17 07:54:35,45.3049,-41.9711,422.0,12.74,35.601,-0.00366103901876,9.23343e-05,0.022087,2.08236,nan,nan,nan,7.89485668324
2018-01-17 07:54:35,45.3049,-41.9711,424.0,12.704,35.594,-0.00366103902553,9.29689e-05,0.020388,2.1238,nan,nan,nan,7.87768962342
2018-01-17 07:54:35,45.3049,-41.9711,426.0,12.655,35.584,-0.0036610390351,9.16997e-05,0.023786,2.10308,nan,nan,nan,7.84939346481
2018-01-17 07:54:35,45.3049,-41.9711,428.0,12.518,35.563,-0.00366103905654,9.2017e-05,0.022087,2.11344,nan,nan,nan,7.82225647454
2018-01-17 07:54:35,45.3049,-41.9711,430.0,12.467,35.553,-0.00366103906425,9.04305e-05,0.027184,2.1238,nan,nan,nan,7.82130620956
2018-01-17 07:54:35,45.3049,-41.9711,432.0,12.378,35.536,-0.00366103908142,9.32862e-05,0.028883,2.15488,nan,nan,nan,7.83090982965
2018-01-17 07:54:35,45.3049,-41.9711,434.0,12.038,35.474,-0.00366103913511,9.36035e-05,0.022087,2.14452,nan,nan,nan,7.82059359567
2018-01-17 07:54:35,45.3049,-41.9711,436.0,11.947,35.455,-0.00366103914726,9.32862e-05,0.025485,2.16524,nan,nan,nan,7.81679421554
2018-01-17 07:54:35,45.3049,-41.9711,438.0,11.924,35.451,-0.00366103915171,9.70938e-05,0.023786,2.16524,nan,nan,nan,7.81394603639
2018-01-17 07:54:35,45.3049,-41.9711,440.0,11.882,35.443,-0.00366103915894,9.26516e-05,0.027184,2.1756,nan,nan,nan,7.81062462867
2018-01-17 07:54:35,45.3049,-41.9711,442.0,11.81,35.432,-0.00366103917041,9.58246e-05,0.022087,2.18596,nan,nan,nan,7.80730480082
2018-01-17 07:54:35,45.3049,-41.9711,444.0,11.76,35.424,-0.00366103917854,9.07478e-05,0.028883,2.19632,nan,nan,nan,7.79901213619
2018-01-17 07:54:35,45.3049,-41.9711,446.0,11.721,35.417,-0.00366103918573,9.13824e-05,0.023786,2.15488,nan,nan,nan,7.79371000171
2018-01-17 07:54:35,45.3049,-41.9711,448.0,11.692,35.414,-0.00366103919161,9.16997e-05,0.028883,2.20668,nan,nan,nan,7.78860104654
2018-01-17 07:54:35,45.3049,-41.9711,450.0,11.663,35.41,-0.00366103919682,9.26516e-05,0.027184,2.18596,nan,nan,nan,7.79096583789
2018-01-17 07:54:35,45.3049,-41.9711,452.0,11.647,35.407,-0.00366103920046,9.26516e-05,0.030582,2.20668,nan,nan,nan,7.80114359414
2018-01-17 07:54:35,45.3049,-41.9711,454.0,11.533,35.387,-0.0036610392197,9.29689e-05,0.027184,2.20668,nan,nan,nan,7.81726902506
2018-01-17 07:54:35,45.3049,-41.9711,456.0,11.391,35.361,-0.00366103924226,9.77284e-05,0.030582,2.21704,nan,nan,nan,7.83771641649
2018-01-17 07:54:35,45.3049,-41.9711,458.0,11.223,35.329,-0.00366103926931,9.61419e-05,0.027184,2.23776,nan,nan,nan,7.85130177278
2018-01-17 07:54:35,45.3049,-41.9711,460.0,11.155,35.312,-0.00366103927983,9.26516e-05,0.027184,2.24812,nan,nan,nan,7.87256682325
2018-01-17 07:54:35,45.3049,-41.9711,462.0,10.947,35.277,-0.00366103931107,9.29689e-05,0.028883,2.24812,nan,nan,nan,7.88358307287
2018-01-17 07:54:35,45.3049,-41.9711,464.0,10.854,35.258,-0.0036610393275,9.519e-05,0.028883,2.25848,nan,nan,nan,7.89005719114
2018-01-17 07:54:35,45.3049,-41.9711,466.0,10.79,35.246,-0.00366103933848,9.45554e-05,0.025485,2.23776,nan,nan,nan,7.90422512818
2018-01-17 07:54:35,45.3049,-41.9711,468.0,10.749,35.237,-0.00366103934585,9.39208e-05,0.028883,2.26884,nan,nan,nan,7.92058974783
2018-01-17 07:54:35,45.3049,-41.9711,470.0,10.636,35.218,-0.00366103936355,9.26516e-05,0.028883,2.26884,nan,nan,nan,7.93626801749
2018-01-17 07:54:35,45.3049,-41.9711,472.0,10.591,35.205,-0.00366103937177,9.36035e-05,0.027184,2.2792,nan,nan,nan,7.95822785032
2018-01-17 07:54:35,45.3049,-41.9711,474.0,10.495,35.186,-0.00366103939127,9.39208e-05,0.030582,2.2792,nan,nan,nan,7.9864305291
2018-01-17 07:54:35,45.3049,-41.9711,476.0,10.164,35.138,-0.00366103944433,9.96322e-05,0.028883,2.29992,nan,nan,nan,7.97865264879
2018-01-17 07:54:35,45.3049,-41.9711,478.0,9.957,35.098,-0.00366103947204,9.55073e-05,0.032281,2.29992,nan,nan,nan,7.96481943707
2018-01-17 07:54:35,45.3049,-41.9711,480.0,9.889,35.084,-0.00366103948219,9.58246e-05,0.028883,2.32064,nan,nan,nan,7.94254909856
2018-01-17 07:54:35,45.3049,-41.9711,482.0,9.826,35.075,-0.00366103949128,9.55073e-05,0.035679,2.31028,nan,nan,nan,7.89975554384
2018-01-17 07:54:35,45.3049,-41.9711,484.0,9.791,35.071,-0.00366103949645,9.48727e-05,0.027184,2.35172,nan,nan,nan,7.80318092957
2018-01-17 07:54:35,45.3049,-41.9711,486.0,9.91,35.102,-0.00366103947577,9.42381e-05,0.028883,2.29992,nan,nan,nan,7.65985563708
2018-01-17 07:54:35,45.3049,-41.9711,488.0,10.157,35.167,-0.0036610394406,9.36035e-05,0.028883,2.2792,nan,nan,nan,7.55391730345
2018-01-17 07:54:35,45.3049,-41.9711,490.0,10.301,35.208,-0.00366103941649,9.26516e-05,0.032281,2.24812,nan,nan,nan,7.51554128682
2018-01-17 07:54:35,45.3049,-41.9711,492.0,10.294,35.21,-0.00366103941829,9.48727e-05,0.030582,2.26884,nan,nan,nan,7.46943093571
2018-01-17 07:54:35,45.3049,-41.9711,494.0,10.35,35.226,-0.00366103940953,9.36035e-05,0.032281,2.26884,nan,nan,nan,7.44653779357
2018-01-17 07:54:35,45.3049,-41.9711,496.0,10.356,35.23,-0.00366103941195,9.39208e-05,0.030582,2.25848,nan,nan,nan,7.49919927066
2018-01-17 07:54:35,45.3049,-41.9711,498.0,10.175,35.192,-0.00366103944117,9.42381e-05,0.025485,2.26884,nan,nan,nan,7.54423456675
2018-01-17 07:54:35,45.3049,-41.9711,500.0,10.029,35.158,-0.00366103946222,9.8363e-05,0.028883,2.2792,nan,nan,nan,7.52108833376
2018-01-17 07:54:35,45.3049,-41.9711,504.0,9.925,35.145,-0.00366103947744,9.39208e-05,0.028883,2.28956,nan,nan,nan,7.40672302956
2018-01-17 07:54:35,45.3049,-41.9711,508.0,10.181,35.212,-0.00366103943357,9.16997e-05,0.028883,2.25848,nan,nan,nan,7.17575378947
2018-01-17 07:54:35,45.3049,-41.9711,512.0,10.023,35.206,-0.00366103946592,9.16997e-05,0.030582,2.26884,nan,nan,nan,7.14437723971
2018-01-17 07:54:35,45.3049,-41.9711,516.0,9.965,35.2,-0.00366103947301,9.16997e-05,0.027184,2.2792,nan,nan,nan,7.13699446499
2018-01-17 07:54:35,45.3049,-41.9711,519.9,9.931,35.193,-0.00366103947895,9.36035e-05,0.028883,2.28956,nan,nan,nan,7.15324062449
2018-01-17 07:54:35,45.3049,-41.9711,524.0,9.873,35.181,-0.00366103948883,9.45554e-05,0.028883,2.2792,nan,nan,nan,7.147989995
2018-01-17 07:54:35,45.3049,-41.9711,528.0,9.837,35.176,-0.00366103949607,9.29689e-05,0.030582,2.28956,nan,nan,nan,7.12650610431
2018-01-17 07:54:35,45.3049,-41.9711,532.0,9.681,35.151,-0.00366103952078,9.67765e-05,0.030582,2.31028,nan,nan,nan,7.08413997576
2018-01-17 07:54:35,45.3049,-41.9711,536.0,9.658,35.15,-0.00366103952369,9.26516e-05,0.032281,2.29992,nan,nan,nan,6.99584143572
2018-01-17 07:54:35,45.3049,-41.9711,540.1,9.721,35.172,-0.00366103951447,9.2017e-05,0.030582,2.31028,nan,nan,nan,6.88610053615
2018-01-17 07:54:35,45.3049,-41.9711,544.0,9.787,35.2,-0.00366103950562,9.45554e-05,0.028883,2.2792,nan,nan,nan,6.79509482229
2018-01-17 07:54:35,45.3049,-41.9711,548.0,9.614,35.181,-0.00366103953456,9.29689e-05,0.030582,2.31028,nan,nan,nan,6.76689216409
2018-01-17 07:54:35,45.3049,-41.9711,552.0,9.478,35.163,-0.00366103955561,9.26516e-05,0.030582,2.29992,nan,nan,nan,6.76286182261
2018-01-17 07:54:35,45.3049,-41.9711,556.0,9.44,35.157,-0.00366103956211,9.29689e-05,0.032281,2.31028,nan,nan,nan,6.75777281225
2018-01-17 07:54:35,45.3049,-41.9711,560.0,9.404,35.152,-0.00366103956851,9.16997e-05,0.030582,2.331,nan,nan,nan,6.7524207884
2018-01-17 07:54:35,45.3049,-41.9711,564.0,9.351,35.146,-0.00366103957814,9.29689e-05,0.030582,2.31028,nan,nan,nan,6.74181914448
2018-01-17 07:54:35,45.3049,-41.9711,568.0,9.282,35.138,-0.00366103959038,9.74111e-05,0.030582,2.32064,nan,nan,nan,6.73517284903
2018-01-17 07:54:35,45.3049,-41.9711,572.0,9.188,35.127,-0.00366103960619,9.29689e-05,0.030582,2.32064,nan,nan,nan,6.73921794117
2018-01-17 07:54:35,45.3049,-41.9711,576.0,9.036,35.109,-0.00366103963075,9.29689e-05,0.032281,2.32064,nan,nan,nan,6.75692234053
2018-01-17 07:54:35,45.3049,-41.9711,580.0,8.937,35.095,-0.0036610396472,9.32862e-05,0.027184,2.331,nan,nan,nan,6.77413211117
2018-01-17 07:54:35,45.3049,-41.9711,584.0,8.842,35.083,-0.00366103966368,9.55073e-05,0.030582,2.331,nan,nan,nan,6.78216900989
2018-01-17 07:54:35,45.3049,-41.9711,588.0,8.746,35.072,-0.00366103967829,9.42381e-05,0.032281,2.35172,nan,nan,nan,6.77593526342
2018-01-17 07:54:35,45.3049,-41.9711,592.0,8.731,35.071,-0.00366103968183,9.32862e-05,0.027184,2.34136,nan,nan,nan,6.77124163676
2018-01-17 07:54:35,45.3049,-41.9711,596.0,8.674,35.065,-0.00366103969156,9.58246e-05,0.030582,2.34136,nan,nan,nan,6.77241877813
2018-01-17 07:54:35,45.3049,-41.9711,600.0,8.634,35.059,-0.0036610396994,9.39208e-05,0.032281,2.34136,nan,nan,nan,6.78225845618
2018-01-17 07:54:35,45.3049,-41.9711,604.0,8.526,35.045,-0.00366103971772,9.42381e-05,0.030582,2.35172,nan,nan,nan,6.79084301382
2018-01-17 07:54:35,45.3049,-41.9711,608.0,8.377,35.032,-0.00366103974126,9.48727e-05,0.032281,2.3828,nan,nan,nan,6.77310080803
2018-01-17 07:54:35,45.3049,-41.9711,612.0,8.345,35.039,-0.0036610397472,9.45554e-05,0.032281,2.36208,nan,nan,nan,6.76844984208
2018-01-17 07:54:35,45.3049,-41.9711,616.0,8.275,35.033,-0.00366103975917,9.48727e-05,0.030582,2.3828,nan,nan,nan,6.81505591292
2018-01-17 07:54:35,45.3049,-41.9711,620.0,8.141,35.014,-0.00366103978191,9.70938e-05,0.030582,2.3828,nan,nan,nan,6.87673525028
2018-01-17 07:54:35,45.3049,-41.9711,624.0,8.037,34.997,-0.0036610397989,9.96322e-05,0.030582,2.3828,nan,nan,nan,6.91425360872
2018-01-17 07:54:35,45.3049,-41.9711,628.0,7.98,34.987,-0.00366103980836,9.55073e-05,0.03398,2.39316,nan,nan,nan,6.94701727577
2018-01-17 07:54:35,45.3049,-41.9711,632.0,7.909,34.977,-0.00366103982121,9.45554e-05,0.032281,2.40352,nan,nan,nan,6.97770927921
2018-01-17 07:54:35,45.3049,-41.9711,636.0,7.825,34.969,-0.0036610398354,9.58246e-05,0.030582,2.40352,nan,nan,nan,6.98660113453
2018-01-17 07:54:35,45.3049,-41.9711,640.0,7.738,34.962,-0.00366103985074,9.519e-05,0.032281,2.41388,nan,nan,nan,7.00481711023
2018-01-17 07:54:35,45.3049,-41.9711,644.1,7.585,34.951,-0.00366103987578,9.48727e-05,0.035679,2.41388,nan,nan,nan,7.03927843243
2018-01-17 07:54:35,45.3049,-41.9711,648.1,7.438,34.943,-0.00366103990009,9.45554e-05,0.032281,2.41388,nan,nan,nan,7.08208676481
2018-01-17 07:54:35,45.3049,-41.9711,652.0,7.292,34.935,-0.00366103992382,9.55073e-05,0.03398,2.42424,nan,nan,nan,7.10335717129
2018-01-17 07:54:35,45.3049,-41.9711,656.0,7.212,34.93,-0.00366103993637,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.10790517398
2018-01-17 07:54:35,45.3049,-41.9711,660.0,7.174,34.929,-0.00366103994261,9.519e-05,0.032281,2.42424,nan,nan,nan,7.10675932729
2018-01-17 07:54:35,45.3049,-41.9711,664.0,7.152,34.93,-0.00366103994606,9.39208e-05,0.03398,2.40352,nan,nan,nan,7.10205832105
2018-01-17 07:54:35,45.3049,-41.9711,668.0,7.137,34.937,-0.00366103994872,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.10309225333
2018-01-17 07:54:35,45.3049,-41.9711,672.0,7.111,34.938,-0.00366103995304,9.42381e-05,0.032281,2.41388,nan,nan,nan,7.10418617734
2018-01-17 07:54:35,45.3049,-41.9711,676.0,7.097,34.938,-0.00366103995527,9.48727e-05,0.028883,2.4346,nan,nan,nan,7.09793276057
2018-01-17 07:54:35,45.3049,-41.9711,680.0,7.064,34.944,-0.0036610399605,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.07262136322
2018-01-17 07:54:35,45.3049,-41.9711,684.0,7.083,34.972,-0.00366103995724,9.42381e-05,0.03398,2.40352,nan,nan,nan,7.05257821662
2018-01-17 07:54:35,45.3049,-41.9711,688.0,7.122,34.985,-0.00366103995075,9.29689e-05,0.03398,2.39316,nan,nan,nan,7.04901765519
2018-01-17 07:54:35,45.3049,-41.9711,692.0,7.175,35.004,-0.00366103994317,9.519e-05,0.027184,2.40352,nan,nan,nan,7.05646313921
2018-01-17 07:54:35,45.3049,-41.9711,696.0,7.17,35.007,-0.00366103994451,9.2017e-05,0.032281,2.39316,nan,nan,nan,7.06004474399
2018-01-17 07:54:35,45.3049,-41.9711,700.0,7.171,35.01,-0.00366103994473,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.06891384396
2018-01-17 07:54:35,45.3049,-41.9711,704.0,7.156,35.011,-0.00366103994796,9.2017e-05,0.030582,2.39316,nan,nan,nan,7.08404624684
2018-01-17 07:54:35,45.3049,-41.9711,708.0,7.108,35.01,-0.00366103995628,9.36035e-05,0.03398,2.41388,nan,nan,nan,7.10198996764
2018-01-17 07:54:35,45.3049,-41.9711,712.0,7.041,35.008,-0.0036610399672,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.12541702964
2018-01-17 07:54:35,45.3049,-41.9711,716.0,6.968,35.008,-0.0036610399794,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.14345716428
2018-01-17 07:54:35,45.3049,-41.9711,720.0,6.931,35.01,-0.00366103998558,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.16066750897
2018-01-17 07:54:35,45.3049,-41.9711,724.0,6.891,35.007,-0.00366103999239,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.18561127946
2018-01-17 07:54:35,45.3049,-41.9711,728.0,6.85,35.003,-0.00366103999983,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.21688920488
2018-01-17 07:54:35,45.3049,-41.9711,732.0,6.775,35.0,-0.0036610400121,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.23872192605
2018-01-17 07:54:35,45.3049,-41.9711,736.0,6.749,34.999,-0.00366104001648,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.24766034135
2018-01-17 07:54:35,45.3049,-41.9711,740.0,6.733,34.998,-0.00366104001935,9.64592e-05,0.030582,2.41388,nan,nan,nan,7.26001408287
2018-01-17 07:54:35,45.3049,-41.9711,744.0,6.715,34.997,-0.00366104002258,9.10651e-05,0.030582,2.4346,nan,nan,nan,7.27271521046
2018-01-17 07:54:35,45.3049,-41.9711,748.0,6.678,34.995,-0.00366104002933,9.10651e-05,0.032281,2.42424,nan,nan,nan,7.29647430621
2018-01-17 07:54:35,45.3049,-41.9711,752.0,6.628,34.992,-0.00366104003805,9.2017e-05,0.027184,2.42424,nan,nan,nan,7.32221712548
2018-01-17 07:54:35,45.3049,-41.9711,756.0,6.585,34.989,-0.00366104004558,9.07478e-05,0.032281,2.42424,nan,nan,nan,7.34868900212
2018-01-17 07:54:35,45.3049,-41.9711,760.0,6.531,34.988,-0.00366104005508,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.3778749556
2018-01-17 07:54:35,45.3049,-41.9711,764.0,6.479,34.987,-0.00366104006421,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.40699138248
2018-01-17 07:54:35,45.3049,-41.9711,768.0,6.409,34.988,-0.00366104007525,9.2017e-05,0.028883,2.42424,nan,nan,nan,7.42681637604
2018-01-17 07:54:35,45.3049,-41.9711,772.0,6.376,34.988,-0.00366104008113,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.44596195778
2018-01-17 07:54:35,45.3049,-41.9711,776.0,6.325,34.988,-0.00366104009017,9.16997e-05,0.027184,2.41388,nan,nan,nan,7.47081240655
2018-01-17 07:54:35,45.3049,-41.9711,780.0,6.286,34.988,-0.00366104009625,9.39208e-05,0.032281,2.41388,nan,nan,nan,7.48628965676
2018-01-17 07:54:35,45.3049,-41.9711,784.0,6.26,34.987,-0.00366104010115,9.58246e-05,0.028883,2.4346,nan,nan,nan,7.51003508836
2018-01-17 07:54:35,45.3049,-41.9711,788.0,6.21,34.987,-0.00366104011106,9.32862e-05,0.032281,2.42424,nan,nan,nan,7.55017046478
2018-01-17 07:54:35,45.3049,-41.9711,792.0,6.132,34.986,-0.00366104012337,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.5796981932
2018-01-17 07:54:35,45.3049,-41.9711,796.0,6.075,34.983,-0.00366104013258,9.2017e-05,0.028883,2.42424,nan,nan,nan,7.61500532031
2018-01-17 07:54:35,45.3049,-41.9711,800.0,6.0,34.977,-0.00366104014519,9.45554e-05,0.030582,2.42424,nan,nan,nan,7.66053336125
2018-01-17 07:54:35,45.3049,-41.9711,804.0,5.885,34.966,-0.00366104016463,9.32862e-05,0.028883,2.42424,nan,nan,nan,7.69849921473
2018-01-17 07:54:35,45.3049,-41.9711,808.0,5.814,34.963,-0.00366104017621,9.42381e-05,0.030582,2.4346,nan,nan,nan,7.72468829
2018-01-17 07:54:35,45.3049,-41.9711,812.0,5.78,34.965,-0.00366104018153,9.48727e-05,0.028883,2.42424,nan,nan,nan,7.74017702721
2018-01-17 07:54:35,45.3049,-41.9711,816.0,5.757,34.969,-0.00366104018515,9.55073e-05,0.030582,2.40352,nan,nan,nan,7.74805191655
2018-01-17 07:54:35,45.3049,-41.9711,820.0,5.751,34.97,-0.00366104018626,9.55073e-05,0.028883,2.42424,nan,nan,nan,7.74946244618
2018-01-17 07:54:35,45.3049,-41.9711,824.0,5.748,34.971,-0.00366104018689,9.42381e-05,0.028883,2.4346,nan,nan,nan,7.7531688027
2018-01-17 07:54:35,45.3049,-41.9711,828.0,5.743,34.972,-0.00366104018785,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.76070048966
2018-01-17 07:54:35,45.3049,-41.9711,832.0,5.733,34.973,-0.00366104018961,9.48727e-05,0.03398,2.42424,nan,nan,nan,7.76991907875
2018-01-17 07:54:35,45.3049,-41.9711,836.1,5.713,34.974,-0.00366104019318,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.78662469721
2018-01-17 07:54:35,45.3049,-41.9711,840.0,5.687,34.973,-0.00366104019748,9.39208e-05,0.027184,2.42424,nan,nan,nan,7.79887006252
2018-01-17 07:54:35,45.3049,-41.9711,844.0,5.667,34.973,-0.00366104020123,9.519e-05,0.030582,2.42424,nan,nan,nan,7.81766789034
2018-01-17 07:54:35,45.3049,-41.9711,848.0,5.629,34.972,-0.00366104020736,9.519e-05,0.028883,2.41388,nan,nan,nan,7.84535910648
2018-01-17 07:54:35,45.3049,-41.9711,852.0,5.598,34.971,-0.00366104021274,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.86476055303
2018-01-17 07:54:35,45.3049,-41.9711,855.9,5.58,34.971,-0.00366104021576,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.88785052537
2018-01-17 07:54:35,45.3049,-41.9711,860.0,5.534,34.972,-0.00366104022318,9.58246e-05,0.027184,2.41388,nan,nan,nan,7.91139199998
2018-01-17 07:54:35,45.3049,-41.9711,864.0,5.527,34.977,-0.00366104022397,9.8363e-05,0.028883,2.40352,nan,nan,nan,7.9162060765
2018-01-17 07:54:35,45.3049,-41.9711,868.0,5.532,34.981,-0.00366104022299,9.519e-05,0.030582,2.41388,nan,nan,nan,7.91148824926
2018-01-17 07:54:35,45.3049,-41.9711,872.0,5.57,34.994,-0.00366104021702,9.70938e-05,0.030582,2.39316,nan,nan,nan,7.91360606634
2018-01-17 07:54:35,45.3049,-41.9711,876.0,5.578,35.001,-0.00366104021588,9.61419e-05,0.028883,2.39316,nan,nan,nan,7.92218010555
