datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:14:15,36.3668,-43.346,340.0,17.952,36.464,-0.00366103817381,8.97959e-05,0.013592,1.75084,nan,nan,nan,10.6212562938
2018-11-18 07:14:15,36.3668,-43.346,342.0,17.925,36.46,-0.00366103817808,8.8844e-05,0.01699,1.7612,nan,nan,nan,10.5991743864
2018-11-18 07:14:15,36.3668,-43.346,344.0,17.886,36.454,-0.00366103818395,8.78921e-05,0.018689,1.77156,nan,nan,nan,10.5731653511
2018-11-18 07:14:15,36.3668,-43.346,346.0,17.856,36.45,-0.00366103818842,8.91613e-05,0.01699,1.7612,nan,nan,nan,10.5488153268
2018-11-18 07:14:15,36.3668,-43.346,348.0,17.85,36.449,-0.00366103818958,8.97959e-05,0.015291,1.75084,nan,nan,nan,10.5194171872
2018-11-18 07:14:15,36.3668,-43.346,350.0,17.813,36.444,-0.00366103819521,8.8844e-05,0.01699,1.77156,nan,nan,nan,10.4848891755
2018-11-18 07:14:15,36.3668,-43.346,352.0,17.797,36.442,-0.00366103819798,8.69402e-05,0.011893,1.78192,nan,nan,nan,10.4569127058
2018-11-18 07:14:15,36.3668,-43.346,354.0,17.764,36.437,-0.00366103820303,8.82094e-05,0.01699,1.77156,nan,nan,nan,10.4414246879
2018-11-18 07:14:15,36.3668,-43.346,356.0,17.751,36.434,-0.00366103820536,8.59883e-05,0.015291,1.77156,nan,nan,nan,10.4169152364
2018-11-18 07:14:15,36.3668,-43.346,358.0,17.738,36.432,-0.00366103820759,9.42381e-05,0.018689,1.78192,nan,nan,nan,10.3996413441
2018-11-18 07:14:15,36.3668,-43.346,360.0,17.725,36.43,-0.00366103820971,8.91613e-05,0.018689,1.78192,nan,nan,nan,10.3794887214
2018-11-18 07:14:15,36.3668,-43.346,362.0,17.692,36.425,-0.00366103821507,8.82094e-05,0.015291,1.78192,nan,nan,nan,10.3599124227
2018-11-18 07:14:15,36.3668,-43.346,364.0,17.66,36.421,-0.00366103821984,8.78921e-05,0.01699,1.79228,nan,nan,nan,10.3422269522
2018-11-18 07:14:15,36.3668,-43.346,366.0,17.643,36.418,-0.00366103822268,8.85267e-05,0.015291,1.78192,nan,nan,nan,10.3335297917
2018-11-18 07:14:15,36.3668,-43.346,368.0,17.631,36.416,-0.00366103822475,9.07478e-05,0.015291,1.80264,nan,nan,nan,10.3322128215
2018-11-18 07:14:15,36.3668,-43.346,370.0,17.616,36.412,-0.00366103822726,8.69402e-05,0.015291,1.77156,nan,nan,nan,10.3430180476
2018-11-18 07:14:15,36.3668,-43.346,372.0,17.594,36.408,-0.00366103823131,9.04305e-05,0.013592,1.79228,nan,nan,nan,10.3559497719
2018-11-18 07:14:15,36.3668,-43.346,374.0,17.557,36.4,-0.00366103823672,8.94786e-05,0.01699,1.79228,nan,nan,nan,10.356478018
2018-11-18 07:14:15,36.3668,-43.346,376.0,17.523,36.395,-0.00366103824179,8.78921e-05,0.01699,1.78192,nan,nan,nan,10.3353738952
2018-11-18 07:14:15,36.3668,-43.346,378.0,17.494,36.39,-0.00366103824646,9.10651e-05,0.018689,1.80264,nan,nan,nan,10.3067042113
2018-11-18 07:14:15,36.3668,-43.346,380.0,17.471,36.387,-0.0036610382503,8.94786e-05,0.01699,1.79228,nan,nan,nan,10.2731611726
2018-11-18 07:14:15,36.3668,-43.346,382.0,17.455,36.384,-0.003661038253,8.78921e-05,0.01699,1.813,nan,nan,nan,10.2264117515
2018-11-18 07:14:15,36.3668,-43.346,384.0,17.419,36.38,-0.00366103825823,8.8844e-05,0.01699,1.82336,nan,nan,nan,10.1929932176
2018-11-18 07:14:15,36.3668,-43.346,386.0,17.394,36.375,-0.00366103826249,8.72575e-05,0.01699,1.80264,nan,nan,nan,10.1911801086
2018-11-18 07:14:15,36.3668,-43.346,388.0,17.375,36.372,-0.00366103826554,9.2017e-05,0.015291,1.79228,nan,nan,nan,10.186196086
2018-11-18 07:14:15,36.3668,-43.346,390.0,17.362,36.37,-0.00366103826752,8.66229e-05,0.015291,1.79228,nan,nan,nan,10.1790165543
2018-11-18 07:14:15,36.3668,-43.346,392.0,17.342,36.367,-0.00366103827109,8.69402e-05,0.01699,1.82336,nan,nan,nan,10.1715202101
2018-11-18 07:14:15,36.3668,-43.346,394.0,17.319,36.363,-0.00366103827499,8.75748e-05,0.015291,1.813,nan,nan,nan,10.1519065084
2018-11-18 07:14:15,36.3668,-43.346,396.0,17.312,36.362,-0.00366103827598,8.91613e-05,0.018689,1.79228,nan,nan,nan,10.1271970971
2018-11-18 07:14:15,36.3668,-43.346,398.0,17.306,36.361,-0.00366103827735,8.50364e-05,0.01699,1.813,nan,nan,nan,10.0999987544
2018-11-18 07:14:15,36.3668,-43.346,400.0,17.281,36.357,-0.00366103828168,8.50364e-05,0.022087,1.84408,nan,nan,nan,10.0586028359
2018-11-18 07:14:15,36.3668,-43.346,402.0,17.225,36.348,-0.00366103829091,8.75748e-05,0.022087,1.813,nan,nan,nan,10.0098074659
2018-11-18 07:14:15,36.3668,-43.346,404.0,17.161,36.337,-0.00366103830072,8.59883e-05,0.018689,1.82336,nan,nan,nan,9.9645742712
2018-11-18 07:14:15,36.3668,-43.346,406.0,17.137,36.332,-0.00366103830493,8.66229e-05,0.020388,1.82336,nan,nan,nan,9.93890965395
2018-11-18 07:14:15,36.3668,-43.346,408.0,17.066,36.321,-0.00366103831665,8.78921e-05,0.020388,1.83372,nan,nan,nan,9.91107132481
2018-11-18 07:14:15,36.3668,-43.346,410.0,16.998,36.309,-0.00366103832622,8.82094e-05,0.015291,1.83372,nan,nan,nan,9.88781986708
2018-11-18 07:14:15,36.3668,-43.346,412.0,16.972,36.304,-0.00366103833,8.66229e-05,0.015291,1.813,nan,nan,nan,9.8723555014
2018-11-18 07:14:15,36.3668,-43.346,414.0,16.952,36.301,-0.00366103833343,8.5671e-05,0.018689,1.84408,nan,nan,nan,9.84623239192
2018-11-18 07:14:15,36.3668,-43.346,416.0,16.935,36.298,-0.00366103833669,8.75748e-05,0.01699,1.84408,nan,nan,nan,9.81078918057
2018-11-18 07:14:15,36.3668,-43.346,418.0,16.898,36.291,-0.00366103834252,8.59883e-05,0.018689,1.84408,nan,nan,nan,9.77205289869
2018-11-18 07:14:15,36.3668,-43.346,420.0,16.853,36.284,-0.0036610383496,9.39208e-05,0.018689,1.84408,nan,nan,nan,9.73448049999
2018-11-18 07:14:15,36.3668,-43.346,422.0,16.839,36.281,-0.00366103835219,8.82094e-05,0.015291,1.85444,nan,nan,nan,9.70537755034
2018-11-18 07:14:15,36.3668,-43.346,424.0,16.802,36.275,-0.00366103835867,8.75748e-05,0.015291,1.8648,nan,nan,nan,9.66714091688
2018-11-18 07:14:15,36.3668,-43.346,426.0,16.76,36.267,-0.00366103836499,8.66229e-05,0.01699,1.87516,nan,nan,nan,9.63852147143
2018-11-18 07:14:15,36.3668,-43.346,428.0,16.694,36.258,-0.00366103837557,8.53537e-05,0.018689,1.85444,nan,nan,nan,9.60590331623
2018-11-18 07:14:15,36.3668,-43.346,430.0,16.648,36.25,-0.00366103838275,9.07478e-05,0.018689,1.87516,nan,nan,nan,9.57269679849
2018-11-18 07:14:15,36.3668,-43.346,432.0,16.619,36.244,-0.00366103838734,8.78921e-05,0.018689,1.87516,nan,nan,nan,9.54082323725
2018-11-18 07:14:15,36.3668,-43.346,434.0,16.592,36.24,-0.0036610383922,8.59883e-05,0.015291,1.88552,nan,nan,nan,9.50788534133
2018-11-18 07:14:15,36.3668,-43.346,436.0,16.55,36.234,-0.00366103839925,8.75748e-05,0.015291,1.87516,nan,nan,nan,9.46157365441
2018-11-18 07:14:15,36.3668,-43.346,438.0,16.497,36.225,-0.00366103840742,8.85267e-05,0.01699,1.88552,nan,nan,nan,9.42860786946
2018-11-18 07:14:15,36.3668,-43.346,440.0,16.462,36.219,-0.00366103841258,8.91613e-05,0.01699,1.8648,nan,nan,nan,9.40494303021
2018-11-18 07:14:15,36.3668,-43.346,442.0,16.412,36.21,-0.00366103842047,0.0001208913,0.018689,1.89588,nan,nan,nan,9.39108314744
2018-11-18 07:14:15,36.3668,-43.346,444.0,16.363,36.201,-0.003661038429,8.69402e-05,0.018689,1.89588,nan,nan,nan,9.37748183574
2018-11-18 07:14:15,36.3668,-43.346,446.0,16.33,36.194,-0.00366103843389,8.50364e-05,0.020388,1.90624,nan,nan,nan,9.3646056548
2018-11-18 07:14:15,36.3668,-43.346,448.0,16.29,36.186,-0.00366103844085,8.69402e-05,0.020388,1.9166,nan,nan,nan,9.35852604286
2018-11-18 07:14:15,36.3668,-43.346,450.0,16.231,36.175,-0.00366103845022,8.8844e-05,0.01699,1.90624,nan,nan,nan,9.3615652628
2018-11-18 07:14:15,36.3668,-43.346,452.0,16.176,36.166,-0.0036610384589,8.75748e-05,0.022087,1.88552,nan,nan,nan,9.35233433704
2018-11-18 07:14:15,36.3668,-43.346,454.0,16.063,36.146,-0.00366103847613,8.85267e-05,0.015291,1.92696,nan,nan,nan,9.32517179703
2018-11-18 07:14:15,36.3668,-43.346,456.0,16.019,36.139,-0.00366103848306,8.66229e-05,0.020388,1.89588,nan,nan,nan,9.29203956257
2018-11-18 07:14:15,36.3668,-43.346,458.0,15.955,36.128,-0.00366103849495,8.78921e-05,0.018689,1.90624,nan,nan,nan,9.25842355836
2018-11-18 07:14:15,36.3668,-43.346,460.0,15.863,36.115,-0.00366103850979,8.78921e-05,0.018689,1.89588,nan,nan,nan,9.23814119276
2018-11-18 07:14:15,36.3668,-43.346,462.0,15.792,36.103,-0.00366103851841,8.78921e-05,0.022087,1.9166,nan,nan,nan,9.22462965566
2018-11-18 07:14:15,36.3668,-43.346,464.0,15.777,36.102,-0.00366103852089,8.69402e-05,0.01699,1.92696,nan,nan,nan,9.21837053277
2018-11-18 07:14:15,36.3668,-43.346,466.0,15.774,36.102,-0.00366103852176,8.72575e-05,0.020388,1.9166,nan,nan,nan,9.21148555795
2018-11-18 07:14:15,36.3668,-43.346,468.0,15.77,36.101,-0.00366103852269,8.94786e-05,0.01699,1.9166,nan,nan,nan,9.20208591386
2018-11-18 07:14:15,36.3668,-43.346,470.0,15.765,36.1,-0.00366103852398,0.0001202567,0.020388,1.9166,nan,nan,nan,9.19281201877
2018-11-18 07:14:15,36.3668,-43.346,472.0,15.742,36.097,-0.00366103852791,8.69402e-05,0.018689,1.90624,nan,nan,nan,9.17486808967
2018-11-18 07:14:15,36.3668,-43.346,474.0,15.716,36.093,-0.00366103853259,8.94786e-05,0.018689,1.94768,nan,nan,nan,9.14114975249
2018-11-18 07:14:15,36.3668,-43.346,476.0,15.682,36.086,-0.00366103853897,8.82094e-05,0.018689,1.93732,nan,nan,nan,9.09604213302
2018-11-18 07:14:15,36.3668,-43.346,478.0,15.626,36.075,-0.00366103854767,9.07478e-05,0.01699,1.9166,nan,nan,nan,9.08345221461
2018-11-18 07:14:15,36.3668,-43.346,480.0,15.575,36.062,-0.00366103855531,8.78921e-05,0.018689,1.95804,nan,nan,nan,9.12547965136
2018-11-18 07:14:15,36.3668,-43.346,482.0,15.48,36.045,-0.0036610385709,8.94786e-05,0.018689,1.94768,nan,nan,nan,9.19567315418
2018-11-18 07:14:15,36.3668,-43.346,484.0,15.407,36.03,-0.00366103858162,8.72575e-05,0.01699,1.92696,nan,nan,nan,9.23842892642
2018-11-18 07:14:15,36.3668,-43.346,486.0,15.39,36.025,-0.00366103858486,8.63056e-05,0.018689,1.94768,nan,nan,nan,9.30216298101
2018-11-18 07:14:15,36.3668,-43.346,488.0,15.3,36.008,-0.0036610385993,8.82094e-05,0.022087,1.92696,nan,nan,nan,9.36951953492
2018-11-18 07:14:15,36.3668,-43.346,490.0,15.198,35.992,-0.0036610386147,8.94786e-05,0.01699,1.93732,nan,nan,nan,9.37537338593
2018-11-18 07:14:15,36.3668,-43.346,492.0,15.163,35.986,-0.00366103862098,8.66229e-05,0.018689,1.92696,nan,nan,nan,9.4082353856
2018-11-18 07:14:15,36.3668,-43.346,494.0,15.125,35.978,-0.00366103862627,9.32862e-05,0.020388,1.94768,nan,nan,nan,9.41976942977
2018-11-18 07:14:15,36.3668,-43.346,496.0,15.104,35.973,-0.0036610386298,8.66229e-05,0.022087,1.93732,nan,nan,nan,9.43367969295
2018-11-18 07:14:15,36.3668,-43.346,498.0,15.067,35.965,-0.00366103863613,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.44336054691
2018-11-18 07:14:15,36.3668,-43.346,500.0,14.976,35.951,-0.00366103865071,8.78921e-05,0.018689,1.92696,nan,nan,nan,9.42071172684
2018-11-18 07:14:15,36.3668,-43.346,504.0,14.918,35.941,-0.00366103865938,8.59883e-05,0.018689,1.92696,nan,nan,nan,9.3130779568
2018-11-18 07:14:15,36.3668,-43.346,508.0,14.878,35.937,-0.00366103866643,8.8844e-05,0.023786,1.92696,nan,nan,nan,8.97973668502
2018-11-18 07:14:15,36.3668,-43.346,512.0,14.865,35.947,-0.00366103866896,8.66229e-05,0.018689,1.95804,nan,nan,nan,8.67127933316
2018-11-18 07:14:15,36.3668,-43.346,516.0,14.839,35.944,-0.00366103867459,8.97959e-05,0.020388,1.97876,nan,nan,nan,8.52776571056
2018-11-18 07:14:15,36.3668,-43.346,520.0,14.727,35.926,-0.00366103869232,8.63056e-05,0.018689,1.99948,nan,nan,nan,8.43877066538
2018-11-18 07:14:15,36.3668,-43.346,524.0,14.674,35.916,-0.00366103870127,8.66229e-05,0.022087,2.0202,nan,nan,nan,8.39826227395
2018-11-18 07:14:15,36.3668,-43.346,528.0,14.527,35.889,-0.00366103872554,8.59883e-05,0.018689,2.00984,nan,nan,nan,8.36243392489
2018-11-18 07:14:15,36.3668,-43.346,532.0,14.338,35.854,-0.00366103875596,8.94786e-05,0.022087,2.00984,nan,nan,nan,8.35967727596
2018-11-18 07:14:15,36.3668,-43.346,536.0,14.219,35.831,-0.00366103877469,8.59883e-05,0.020388,2.03056,nan,nan,nan,8.35382924868
2018-11-18 07:14:15,36.3668,-43.346,540.0,14.086,35.807,-0.00366103879515,8.69402e-05,0.022087,2.0202,nan,nan,nan,8.32809634687
2018-11-18 07:14:15,36.3668,-43.346,544.0,14.04,35.8,-0.00366103880233,8.91613e-05,0.023786,2.04092,nan,nan,nan,8.29157474447
2018-11-18 07:14:15,36.3668,-43.346,548.0,13.989,35.792,-0.00366103881108,9.519e-05,0.020388,2.04092,nan,nan,nan,8.23341300294
2018-11-18 07:14:15,36.3668,-43.346,552.0,13.839,35.771,-0.00366103883512,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.14620849708
2018-11-18 07:14:15,36.3668,-43.346,556.0,13.732,35.757,-0.00366103885158,9.23343e-05,0.020388,2.05128,nan,nan,nan,8.07274152904
2018-11-18 07:14:15,36.3668,-43.346,560.0,13.693,35.752,-0.00366103885815,8.69402e-05,0.022087,2.05128,nan,nan,nan,7.9762529534
2018-11-18 07:14:15,36.3668,-43.346,564.0,13.6,35.742,-0.00366103887314,8.59883e-05,0.023786,2.05128,nan,nan,nan,7.86066000338
2018-11-18 07:14:15,36.3668,-43.346,568.0,13.565,35.739,-0.00366103887927,8.8844e-05,0.022087,2.05128,nan,nan,nan,7.79143889238
2018-11-18 07:14:15,36.3668,-43.346,572.0,13.515,35.734,-0.00366103888811,8.63056e-05,0.025485,2.06164,nan,nan,nan,7.72891587917
2018-11-18 07:14:15,36.3668,-43.346,576.0,13.45,35.726,-0.00366103889838,8.63056e-05,0.022087,2.06164,nan,nan,nan,7.68813518258
2018-11-18 07:14:15,36.3668,-43.346,580.0,13.38,35.717,-0.00366103890967,8.75748e-05,0.025485,2.08236,nan,nan,nan,7.66440602112
2018-11-18 07:14:15,36.3668,-43.346,584.0,13.349,35.712,-0.00366103891478,8.75748e-05,0.022087,2.08236,nan,nan,nan,7.6695171761
2018-11-18 07:14:15,36.3668,-43.346,588.0,13.312,35.707,-0.00366103892174,8.72575e-05,0.025485,2.05128,nan,nan,nan,7.68461252847
2018-11-18 07:14:15,36.3668,-43.346,592.0,13.254,35.699,-0.0036610389316,8.59883e-05,0.023786,2.09272,nan,nan,nan,7.68370885664
2018-11-18 07:14:15,36.3668,-43.346,596.0,13.216,35.694,-0.00366103893831,8.75748e-05,0.023786,2.08236,nan,nan,nan,7.66603188672
2018-11-18 07:14:15,36.3668,-43.346,600.0,13.125,35.681,-0.00366103895428,8.63056e-05,0.022087,2.08236,nan,nan,nan,7.59370543562
2018-11-18 07:14:15,36.3668,-43.346,604.0,13.008,35.664,-0.00366103897245,8.63056e-05,0.020388,2.08236,nan,nan,nan,7.51520497185
2018-11-18 07:14:15,36.3668,-43.346,608.0,12.93,35.653,-0.0036610389853,8.85267e-05,0.023786,2.09272,nan,nan,nan,7.4214714198
2018-11-18 07:14:15,36.3668,-43.346,612.1,12.814,35.636,-0.00366103900342,8.94786e-05,0.022087,2.09272,nan,nan,nan,7.32277362941
2018-11-18 07:14:15,36.3668,-43.346,616.0,12.664,35.614,-0.00366103902804,8.53537e-05,0.022087,2.10308,nan,nan,nan,7.19091792918
2018-11-18 07:14:15,36.3668,-43.346,620.0,12.533,35.593,-0.00366103904871,8.78921e-05,0.023786,2.1238,nan,nan,nan,7.11653109704
2018-11-18 07:14:15,36.3668,-43.346,624.0,12.477,35.583,-0.00366103905759,8.75748e-05,0.023786,2.14452,nan,nan,nan,7.09726676415
2018-11-18 07:14:15,36.3668,-43.346,628.0,12.456,35.579,-0.00366103906139,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.10092203781
2018-11-18 07:14:15,36.3668,-43.346,632.0,12.421,35.573,-0.00366103906793,8.91613e-05,0.025485,2.13416,nan,nan,nan,7.11963166724
2018-11-18 07:14:15,36.3668,-43.346,636.0,12.335,35.56,-0.00366103908217,8.78921e-05,0.023786,2.1238,nan,nan,nan,7.08835917262
2018-11-18 07:14:15,36.3668,-43.346,640.0,12.192,35.542,-0.00366103910446,8.91613e-05,0.027184,2.14452,nan,nan,nan,7.05866109481
2018-11-18 07:14:15,36.3668,-43.346,644.0,12.164,35.537,-0.00366103910967,9.16997e-05,0.025485,2.13416,nan,nan,nan,7.05452887102
2018-11-18 07:14:15,36.3668,-43.346,648.0,12.088,35.527,-0.00366103912233,8.69402e-05,0.027184,2.15488,nan,nan,nan,7.02183506194
2018-11-18 07:14:15,36.3668,-43.346,652.0,12.055,35.523,-0.00366103912753,8.72575e-05,0.023786,2.14452,nan,nan,nan,6.98733987441
2018-11-18 07:14:15,36.3668,-43.346,656.0,12.012,35.517,-0.00366103913569,9.10651e-05,0.023786,2.15488,nan,nan,nan,7.00425313652
2018-11-18 07:14:15,36.3668,-43.346,660.0,11.94,35.507,-0.00366103914746,8.66229e-05,0.027184,2.15488,nan,nan,nan,7.09811207852
2018-11-18 07:14:15,36.3668,-43.346,664.0,11.852,35.493,-0.00366103916156,8.75748e-05,0.023786,2.15488,nan,nan,nan,7.11641977786
2018-11-18 07:14:15,36.3668,-43.346,668.0,11.807,35.486,-0.00366103916985,9.42381e-05,0.025485,2.14452,nan,nan,nan,7.10006781945
2018-11-18 07:14:15,36.3668,-43.346,672.0,11.689,35.47,-0.00366103919034,9.42381e-05,0.025485,2.1756,nan,nan,nan,7.09025230197
2018-11-18 07:14:15,36.3668,-43.346,676.0,11.571,35.453,-0.00366103920893,8.66229e-05,0.028883,2.18596,nan,nan,nan,7.04445958203
2018-11-18 07:14:15,36.3668,-43.346,680.0,11.456,35.438,-0.00366103922899,8.66229e-05,0.027184,2.18596,nan,nan,nan,6.9512319339
2018-11-18 07:14:15,36.3668,-43.346,684.0,11.319,35.421,-0.00366103925007,8.75748e-05,0.027184,2.19632,nan,nan,nan,6.81728766498
2018-11-18 07:14:15,36.3668,-43.346,688.0,11.242,35.41,-0.00366103926225,8.63056e-05,0.027184,2.18596,nan,nan,nan,6.78995554201
2018-11-18 07:14:15,36.3668,-43.346,692.0,11.122,35.396,-0.00366103928166,0.0001120069,0.025485,2.19632,nan,nan,nan,6.74163330875
2018-11-18 07:14:15,36.3668,-43.346,696.0,11.061,35.39,-0.00366103929159,8.78921e-05,0.027184,2.20668,nan,nan,nan,6.69911563543
2018-11-18 07:14:15,36.3668,-43.346,700.1,11.043,35.39,-0.00366103929531,8.91613e-05,0.027184,2.20668,nan,nan,nan,6.66577740243
2018-11-18 07:14:15,36.3668,-43.346,704.1,10.935,35.382,-0.00366103931353,8.72575e-05,0.025485,2.20668,nan,nan,nan,6.69224146513
2018-11-18 07:14:15,36.3668,-43.346,708.0,10.816,35.377,-0.00366103933274,8.50364e-05,0.023786,2.20668,nan,nan,nan,6.70754811313
2018-11-18 07:14:15,36.3668,-43.346,712.0,10.754,35.371,-0.00366103934334,8.53537e-05,0.025485,2.2274,nan,nan,nan,6.65474626488
2018-11-18 07:14:15,36.3668,-43.346,716.0,10.687,35.361,-0.00366103935556,8.59883e-05,0.027184,2.2274,nan,nan,nan,6.54368902992
2018-11-18 07:14:15,36.3668,-43.346,720.0,10.511,35.336,-0.00366103938502,0.0001478618,0.027184,2.23776,nan,nan,nan,6.37413466243
2018-11-18 07:14:15,36.3668,-43.346,724.0,10.33,35.312,-0.0036610394129,8.59883e-05,0.028883,2.25848,nan,nan,nan,6.27831298873
2018-11-18 07:14:15,36.3668,-43.346,728.0,10.226,35.298,-0.00366103943013,8.59883e-05,0.028883,2.25848,nan,nan,nan,6.22620469446
2018-11-18 07:14:15,36.3668,-43.346,732.0,10.168,35.289,-0.00366103944013,8.94786e-05,0.027184,2.2792,nan,nan,nan,6.18789708583
2018-11-18 07:14:15,36.3668,-43.346,736.0,10.058,35.276,-0.00366103945811,8.69402e-05,0.030582,2.26884,nan,nan,nan,6.18427902435
2018-11-18 07:14:15,36.3668,-43.346,740.0,9.972,35.267,-0.00366103947334,8.69402e-05,0.027184,2.28956,nan,nan,nan,6.22040956019
2018-11-18 07:14:15,36.3668,-43.346,744.0,9.869,35.257,-0.00366103948988,8.91613e-05,0.030582,2.29992,nan,nan,nan,6.22508981244
2018-11-18 07:14:15,36.3668,-43.346,748.0,9.811,35.251,-0.00366103950003,9.04305e-05,0.028883,2.29992,nan,nan,nan,6.22095911561
2018-11-18 07:14:15,36.3668,-43.346,752.0,9.738,35.243,-0.00366103951164,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.22313555057
2018-11-18 07:14:15,36.3668,-43.346,756.0,9.702,35.239,-0.00366103951752,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.2363372737
2018-11-18 07:14:15,36.3668,-43.346,760.0,9.61,35.232,-0.00366103953203,8.75748e-05,0.030582,2.31028,nan,nan,nan,6.25106802587
2018-11-18 07:14:15,36.3668,-43.346,764.0,9.548,35.226,-0.00366103954274,8.78921e-05,0.030582,2.29992,nan,nan,nan,6.26261082799
2018-11-18 07:14:15,36.3668,-43.346,768.0,9.526,35.224,-0.00366103954692,9.26516e-05,0.028883,2.32064,nan,nan,nan,6.2964844872
2018-11-18 07:14:15,36.3668,-43.346,772.0,9.47,35.221,-0.00366103955657,8.63056e-05,0.027184,2.31028,nan,nan,nan,6.34432748001
2018-11-18 07:14:15,36.3668,-43.346,776.0,9.423,35.221,-0.00366103956439,8.72575e-05,0.028883,2.32064,nan,nan,nan,6.36701726297
2018-11-18 07:14:15,36.3668,-43.346,780.0,9.358,35.221,-0.00366103957505,8.75748e-05,0.027184,2.31028,nan,nan,nan,6.38434946342
2018-11-18 07:14:15,36.3668,-43.346,784.0,9.292,35.215,-0.00366103958624,9.10651e-05,0.028883,2.31028,nan,nan,nan,6.39943599949
2018-11-18 07:14:15,36.3668,-43.346,788.0,9.266,35.222,-0.00366103958954,9.04305e-05,0.027184,2.31028,nan,nan,nan,6.45127931987
2018-11-18 07:14:15,36.3668,-43.346,792.0,9.271,35.233,-0.00366103958939,8.72575e-05,0.030582,2.29992,nan,nan,nan,6.48056537386
2018-11-18 07:14:15,36.3668,-43.346,796.0,9.26,35.235,-0.00366103959208,8.82094e-05,0.027184,2.29992,nan,nan,nan,6.50366361755
2018-11-18 07:14:15,36.3668,-43.346,800.0,9.184,35.233,-0.0036610396047,8.66229e-05,0.027184,2.31028,nan,nan,nan,6.51718983235
2018-11-18 07:14:15,36.3668,-43.346,804.0,9.129,35.229,-0.00366103961365,8.72575e-05,0.027184,2.29992,nan,nan,nan,6.53612304444
2018-11-18 07:14:15,36.3668,-43.346,808.0,9.076,35.23,-0.0036610396228,8.50364e-05,0.028883,2.31028,nan,nan,nan,6.54916387233
2018-11-18 07:14:15,36.3668,-43.346,812.0,9.034,35.227,-0.00366103963004,8.53537e-05,0.027184,2.331,nan,nan,nan,6.55942944775
2018-11-18 07:14:15,36.3668,-43.346,816.0,8.981,35.226,-0.00366103963928,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.56433686287
2018-11-18 07:14:15,36.3668,-43.346,820.0,8.929,35.221,-0.00366103964819,8.59883e-05,0.025485,2.331,nan,nan,nan,6.57623275659
2018-11-18 07:14:15,36.3668,-43.346,824.0,8.834,35.214,-0.00366103966375,8.8844e-05,0.028883,2.331,nan,nan,nan,6.59110106315
2018-11-18 07:14:15,36.3668,-43.346,828.0,8.716,35.205,-0.0036610396834,8.8844e-05,0.027184,2.331,nan,nan,nan,6.60048780121
2018-11-18 07:14:15,36.3668,-43.346,832.0,8.662,35.202,-0.00366103969195,8.50364e-05,0.027184,2.34136,nan,nan,nan,6.60681146033
2018-11-18 07:14:15,36.3668,-43.346,836.0,8.656,35.206,-0.00366103969365,8.53537e-05,0.030582,2.31028,nan,nan,nan,6.62154663786
2018-11-18 07:14:15,36.3668,-43.346,840.0,8.605,35.208,-0.00366103970258,8.50364e-05,0.025485,2.331,nan,nan,nan,6.63931286569
2018-11-18 07:14:15,36.3668,-43.346,844.0,8.569,35.206,-0.00366103970955,8.59883e-05,0.027184,2.34136,nan,nan,nan,6.66082176526
2018-11-18 07:14:15,36.3668,-43.346,848.0,8.459,35.202,-0.00366103972776,9.04305e-05,0.027184,2.34136,nan,nan,nan,6.68399753184
2018-11-18 07:14:15,36.3668,-43.346,852.0,8.434,35.201,-0.00366103973209,8.5671e-05,0.027184,2.34136,nan,nan,nan,6.69650786348
2018-11-18 07:14:15,36.3668,-43.346,856.0,8.352,35.194,-0.00366103974713,8.8844e-05,0.025485,2.35172,nan,nan,nan,6.7072588133
2018-11-18 07:14:15,36.3668,-43.346,860.0,8.166,35.172,-0.00366103977667,9.23343e-05,0.027184,2.35172,nan,nan,nan,6.73109807298
2018-11-18 07:14:15,36.3668,-43.346,864.0,8.096,35.173,-0.0036610397882,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.76385092528
2018-11-18 07:14:15,36.3668,-43.346,868.0,8.026,35.169,-0.00366103979954,8.53537e-05,0.027184,2.35172,nan,nan,nan,6.77074649073
2018-11-18 07:14:15,36.3668,-43.346,872.0,7.978,35.163,-0.00366103980733,8.59883e-05,0.027184,2.3828,nan,nan,nan,6.78313672282
2018-11-18 07:14:15,36.3668,-43.346,876.0,7.956,35.166,-0.00366103981141,9.36035e-05,0.027184,2.37244,nan,nan,nan,6.81117468649
2018-11-18 07:14:15,36.3668,-43.346,880.0,7.944,35.18,-0.00366103981396,8.78921e-05,0.027184,2.37244,nan,nan,nan,6.83437452864
2018-11-18 07:14:15,36.3668,-43.346,884.0,7.892,35.177,-0.00366103982267,8.66229e-05,0.028883,2.35172,nan,nan,nan,6.84826922173
2018-11-18 07:14:15,36.3668,-43.346,888.0,7.865,35.174,-0.00366103982854,9.70938e-05,0.028883,2.37244,nan,nan,nan,6.87684253514
2018-11-18 07:14:15,36.3668,-43.346,892.0,7.718,35.158,-0.00366103985201,8.63056e-05,0.027184,2.37244,nan,nan,nan,6.90805582748
