datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 08:32:35,44.8243,-43.8025,336.0,5.673,34.812,-0.00366104020047,0.0001021706,0.03398,2.42424,nan,nan,nan,7.83962154333
2017-10-01 08:32:35,44.8243,-43.8025,338.0,5.673,34.817,-0.0036610402005,0.0001012187,0.03398,2.44496,nan,nan,nan,7.85645680297
2017-10-01 08:32:35,44.8243,-43.8025,340.0,5.619,34.816,-0.00366104020989,0.0001018533,0.03398,2.42424,nan,nan,nan,7.87385914007
2017-10-01 08:32:35,44.8243,-43.8025,342.0,5.587,34.814,-0.00366104021458,0.0001043917,0.032281,2.42424,nan,nan,nan,7.87496019003
2017-10-01 08:32:35,44.8243,-43.8025,344.0,5.586,34.818,-0.00366104021476,0.0001037571,0.035679,2.42424,nan,nan,nan,7.8792224029
2017-10-01 08:32:35,44.8243,-43.8025,346.0,5.586,34.821,-0.00366104021483,0.0001028052,0.032281,2.4346,nan,nan,nan,7.88190557179
2017-10-01 08:32:35,44.8243,-43.8025,348.0,5.585,34.824,-0.00366104021497,0.0001018533,0.032281,2.45532,nan,nan,nan,7.88550070845
2017-10-01 08:32:35,44.8243,-43.8025,350.0,5.589,34.826,-0.00366104021437,0.0001005841,0.032281,2.4346,nan,nan,nan,7.89015314919
2017-10-01 08:32:35,44.8243,-43.8025,352.0,5.599,34.831,-0.00366104021282,9.93149e-05,0.032281,2.41388,nan,nan,nan,7.8996594552
2017-10-01 08:32:35,44.8243,-43.8025,354.0,5.591,34.837,-0.00366104021433,9.89976e-05,0.035679,2.41388,nan,nan,nan,7.90494629526
2017-10-01 08:32:35,44.8243,-43.8025,356.0,5.583,34.836,-0.00366104021595,9.86803e-05,0.03398,2.41388,nan,nan,nan,7.91283587732
2017-10-01 08:32:35,44.8243,-43.8025,358.0,5.576,34.836,-0.00366104021728,9.93149e-05,0.035679,2.42424,nan,nan,nan,7.92203551277
2017-10-01 08:32:35,44.8243,-43.8025,360.0,5.56,34.837,-0.00366104021985,9.93149e-05,0.032281,2.42424,nan,nan,nan,7.92492793237
2017-10-01 08:32:35,44.8243,-43.8025,362.0,5.548,34.837,-0.0036610402218,9.89976e-05,0.03398,2.42424,nan,nan,nan,7.93433650205
2017-10-01 08:32:35,44.8243,-43.8025,364.0,5.539,34.837,-0.00366104022322,0.0001009014,0.032281,2.4346,nan,nan,nan,7.94303249058
2017-10-01 08:32:35,44.8243,-43.8025,366.0,5.525,34.837,-0.00366104022585,9.93149e-05,0.035679,2.42424,nan,nan,nan,7.94854549751
2017-10-01 08:32:35,44.8243,-43.8025,368.0,5.519,34.836,-0.00366104022677,0.0001069301,0.030582,2.42424,nan,nan,nan,7.96045667002
2017-10-01 08:32:35,44.8243,-43.8025,370.0,5.503,34.837,-0.00366104023004,0.0001005841,0.03398,2.42424,nan,nan,nan,7.9699127372
2017-10-01 08:32:35,44.8243,-43.8025,372.0,5.485,34.837,-0.00366104023271,9.96322e-05,0.032281,2.40352,nan,nan,nan,7.97432989899
2017-10-01 08:32:35,44.8243,-43.8025,374.0,5.471,34.837,-0.00366104023513,9.61419e-05,0.032281,2.42424,nan,nan,nan,7.98074211502
2017-10-01 08:32:35,44.8243,-43.8025,376.0,5.463,34.838,-0.0036610402364,0.0001043917,0.032281,2.41388,nan,nan,nan,7.98132533188
2017-10-01 08:32:35,44.8243,-43.8025,378.0,5.457,34.838,-0.00366104023751,0.0001009014,0.037378,2.40352,nan,nan,nan,7.98570099012
2017-10-01 08:32:35,44.8243,-43.8025,380.0,5.45,34.839,-0.00366104023874,0.0001050263,0.032281,2.4346,nan,nan,nan,7.98443663334
2017-10-01 08:32:35,44.8243,-43.8025,382.0,5.448,34.84,-0.00366104023915,9.8363e-05,0.032281,2.41388,nan,nan,nan,7.98249190973
2017-10-01 08:32:35,44.8243,-43.8025,384.0,5.458,34.842,-0.00366104023734,9.93149e-05,0.030582,2.40352,nan,nan,nan,7.98732553356
2017-10-01 08:32:35,44.8243,-43.8025,386.0,5.471,34.847,-0.00366104023616,9.8363e-05,0.037378,2.40352,nan,nan,nan,8.00352322497
2017-10-01 08:32:35,44.8243,-43.8025,388.0,5.442,34.846,-0.00366104024098,0.0001139107,0.035679,2.42424,nan,nan,nan,8.01796966241
2017-10-01 08:32:35,44.8243,-43.8025,390.0,5.434,34.846,-0.0036610402429,9.93149e-05,0.032281,2.44496,nan,nan,nan,8.03989057941
2017-10-01 08:32:35,44.8243,-43.8025,392.0,5.387,34.841,-0.00366104025074,9.93149e-05,0.03398,2.42424,nan,nan,nan,8.06286246616
2017-10-01 08:32:35,44.8243,-43.8025,394.0,5.36,34.838,-0.00366104025468,0.0001043917,0.03398,2.41388,nan,nan,nan,8.07846465373
2017-10-01 08:32:35,44.8243,-43.8025,396.0,5.335,34.837,-0.00366104025884,9.8363e-05,0.035679,2.41388,nan,nan,nan,8.09498991903
2017-10-01 08:32:35,44.8243,-43.8025,398.0,5.299,34.837,-0.00366104026499,0.0001021706,0.035679,2.41388,nan,nan,nan,8.10487399818
2017-10-01 08:32:35,44.8243,-43.8025,400.0,5.289,34.838,-0.00366104026651,9.86803e-05,0.030582,2.41388,nan,nan,nan,8.10784188769
2017-10-01 08:32:35,44.8243,-43.8025,402.0,5.293,34.839,-0.00366104026605,9.96322e-05,0.027184,2.42424,nan,nan,nan,8.12151005411
2017-10-01 08:32:35,44.8243,-43.8025,404.0,5.284,34.839,-0.00366104026775,9.89976e-05,0.037378,2.40352,nan,nan,nan,8.14235960082
2017-10-01 08:32:35,44.8243,-43.8025,406.0,5.256,34.838,-0.00366104027244,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.15873417389
2017-10-01 08:32:35,44.8243,-43.8025,408.0,5.239,34.838,-0.00366104027533,9.77284e-05,0.032281,2.39316,nan,nan,nan,8.17484650945
2017-10-01 08:32:35,44.8243,-43.8025,410.0,5.224,34.838,-0.00366104027793,0.0001088339,0.03398,2.42424,nan,nan,nan,8.18344120305
2017-10-01 08:32:35,44.8243,-43.8025,412.0,5.207,34.838,-0.00366104028072,9.89976e-05,0.03398,2.40352,nan,nan,nan,8.1982561327
2017-10-01 08:32:35,44.8243,-43.8025,414.0,5.192,34.838,-0.00366104028363,9.80457e-05,0.03398,2.39316,nan,nan,nan,8.21400532501
2017-10-01 08:32:35,44.8243,-43.8025,416.0,5.165,34.838,-0.00366104028785,9.89976e-05,0.035679,2.39316,nan,nan,nan,8.22113887493
2017-10-01 08:32:35,44.8243,-43.8025,418.0,5.156,34.839,-0.00366104028942,9.80457e-05,0.032281,2.41388,nan,nan,nan,8.22380320427
2017-10-01 08:32:35,44.8243,-43.8025,420.0,5.153,34.84,-0.00366104028991,0.0001034398,0.03398,2.39316,nan,nan,nan,8.23099677288
2017-10-01 08:32:35,44.8243,-43.8025,422.0,5.151,34.84,-0.00366104029029,9.89976e-05,0.030582,2.41388,nan,nan,nan,8.23663590116
2017-10-01 08:32:35,44.8243,-43.8025,424.0,5.146,34.841,-0.00366104029122,0.000104709,0.03398,2.40352,nan,nan,nan,8.2442960449
2017-10-01 08:32:35,44.8243,-43.8025,426.0,5.139,34.842,-0.00366104029262,9.89976e-05,0.032281,2.41388,nan,nan,nan,8.25428656828
2017-10-01 08:32:35,44.8243,-43.8025,428.0,5.131,34.843,-0.00366104029403,0.0001139107,0.03398,2.39316,nan,nan,nan,8.26712290974
2017-10-01 08:32:35,44.8243,-43.8025,430.0,5.121,34.843,-0.00366104029597,9.77284e-05,0.032281,2.40352,nan,nan,nan,8.27451158261
2017-10-01 08:32:35,44.8243,-43.8025,432.0,5.108,34.843,-0.00366104029806,9.96322e-05,0.032281,2.37244,nan,nan,nan,8.27967800242
2017-10-01 08:32:35,44.8243,-43.8025,434.0,5.102,34.843,-0.00366104029917,0.000101536,0.030582,2.37244,nan,nan,nan,8.29504703377
2017-10-01 08:32:35,44.8243,-43.8025,436.0,5.096,34.844,-0.00366104030031,0.0001012187,0.028883,2.37244,nan,nan,nan,8.31055041798
2017-10-01 08:32:35,44.8243,-43.8025,438.0,5.081,34.845,-0.00366104030265,0.0001151799,0.030582,2.39316,nan,nan,nan,8.32812695219
2017-10-01 08:32:35,44.8243,-43.8025,440.0,5.063,34.846,-0.00366104030582,9.77284e-05,0.032281,2.40352,nan,nan,nan,8.3462573342
2017-10-01 08:32:35,44.8243,-43.8025,442.0,5.056,34.846,-0.00366104030737,0.0001009014,0.028883,2.39316,nan,nan,nan,8.3726908216
2017-10-01 08:32:35,44.8243,-43.8025,444.0,5.034,34.842,-0.00366104031279,0.0001040744,0.03398,2.3828,nan,nan,nan,8.41510155239
2017-10-01 08:32:35,44.8243,-43.8025,446.0,4.899,34.83,-0.00366104033361,0.0001062955,0.032281,2.3828,nan,nan,nan,8.4207817956
2017-10-01 08:32:35,44.8243,-43.8025,448.0,4.889,34.83,-0.00366104033457,0.0001062955,0.032281,2.3828,nan,nan,nan,8.39942627022
2017-10-01 08:32:35,44.8243,-43.8025,450.0,4.958,34.842,-0.00366104032341,0.000101536,0.03398,2.36208,nan,nan,nan,8.39386548258
2017-10-01 08:32:35,44.8243,-43.8025,452.0,4.985,34.848,-0.00366104031912,0.0001024879,0.032281,2.3828,nan,nan,nan,8.40725972128
2017-10-01 08:32:35,44.8243,-43.8025,454.0,4.979,34.848,-0.00366104032039,0.0001212086,0.032281,2.37244,nan,nan,nan,8.42605286196
2017-10-01 08:32:35,44.8243,-43.8025,456.0,4.952,34.847,-0.003661040325,9.93149e-05,0.032281,2.37244,nan,nan,nan,8.44572353647
2017-10-01 08:32:35,44.8243,-43.8025,458.0,4.932,34.848,-0.00366104032836,9.86803e-05,0.030582,2.39316,nan,nan,nan,8.46212143011
2017-10-01 08:32:35,44.8243,-43.8025,460.0,4.913,34.848,-0.00366104033162,9.89976e-05,0.035679,2.36208,nan,nan,nan,8.47127029754
2017-10-01 08:32:35,44.8243,-43.8025,462.0,4.898,34.849,-0.00366104033406,0.000101536,0.032281,2.3828,nan,nan,nan,8.47496425259
2017-10-01 08:32:35,44.8243,-43.8025,464.0,4.892,34.848,-0.00366104033484,9.86803e-05,0.032281,2.3828,nan,nan,nan,8.47376741648
2017-10-01 08:32:35,44.8243,-43.8025,466.0,4.892,34.849,-0.00366104033505,0.0001037571,0.028883,2.37244,nan,nan,nan,8.46627859741
2017-10-01 08:32:35,44.8243,-43.8025,468.0,4.901,34.851,-0.00366104033345,9.8363e-05,0.03398,2.36208,nan,nan,nan,8.46087473748
2017-10-01 08:32:35,44.8243,-43.8025,470.0,4.918,34.854,-0.00366104033046,0.0001024879,0.030582,2.3828,nan,nan,nan,8.46253704124
2017-10-01 08:32:35,44.8243,-43.8025,472.0,4.93,34.858,-0.00366104032984,0.0001009014,0.028883,2.3828,nan,nan,nan,8.48188890098
2017-10-01 08:32:35,44.8243,-43.8025,474.0,4.899,34.855,-0.00366104033496,0.0001009014,0.030582,2.36208,nan,nan,nan,8.49633181765
2017-10-01 08:32:35,44.8243,-43.8025,476.0,4.859,34.852,-0.00366104034106,0.0001043917,0.032281,2.37244,nan,nan,nan,8.50547099223
2017-10-01 08:32:35,44.8243,-43.8025,478.0,4.858,34.854,-0.0036610403415,9.8363e-05,0.03398,2.36208,nan,nan,nan,8.5178137518
2017-10-01 08:32:35,44.8243,-43.8025,480.0,4.857,34.855,-0.00366104034193,0.0001024879,0.03398,2.36208,nan,nan,nan,8.52933829756
2017-10-01 08:32:35,44.8243,-43.8025,482.0,4.863,34.856,-0.00366104034098,0.0001012187,0.028883,2.36208,nan,nan,nan,8.55212581826
2017-10-01 08:32:35,44.8243,-43.8025,484.0,4.843,34.854,-0.00366104034459,9.93149e-05,0.030582,2.37244,nan,nan,nan,8.58469571455
2017-10-01 08:32:35,44.8243,-43.8025,486.0,4.773,34.845,-0.00366104035612,0.0001021706,0.030582,2.36208,nan,nan,nan,8.61921286911
2017-10-01 08:32:35,44.8243,-43.8025,488.0,4.733,34.839,-0.00366104036274,0.0001040744,0.030582,2.36208,nan,nan,nan,8.64302318998
2017-10-01 08:32:35,44.8243,-43.8025,490.0,4.704,34.836,-0.00366104036866,0.0001012187,0.030582,2.37244,nan,nan,nan,8.676924143
2017-10-01 08:32:35,44.8243,-43.8025,492.0,4.645,34.83,-0.00366104037773,0.0001034398,0.030582,2.35172,nan,nan,nan,8.69237288707
2017-10-01 08:32:35,44.8243,-43.8025,494.0,4.647,34.831,-0.0036610403774,0.0001012187,0.028883,2.35172,nan,nan,nan,8.70417089996
2017-10-01 08:32:35,44.8243,-43.8025,496.0,4.637,34.831,-0.00366104037931,0.0001028052,0.032281,2.36208,nan,nan,nan,8.71706265086
2017-10-01 08:32:35,44.8243,-43.8025,498.0,4.625,34.831,-0.00366104038161,0.0001012187,0.030582,2.331,nan,nan,nan,8.73385507207
2017-10-01 08:32:35,44.8243,-43.8025,500.0,4.596,34.833,-0.00366104038643,0.0001028052,0.028883,2.34136,nan,nan,nan,8.73924520494
2017-10-01 08:32:35,44.8243,-43.8025,504.0,4.585,34.833,-0.00366104038775,0.0001024879,0.028883,2.35172,nan,nan,nan,8.74561053224
2017-10-01 08:32:35,44.8243,-43.8025,508.0,4.58,34.834,-0.00366104038884,9.99495e-05,0.027184,2.35172,nan,nan,nan,8.75187322347
2017-10-01 08:32:35,44.8243,-43.8025,512.0,4.569,34.834,-0.00366104039069,0.000101536,0.028883,2.34136,nan,nan,nan,8.76447917017
2017-10-01 08:32:35,44.8243,-43.8025,516.0,4.558,34.835,-0.00366104039258,0.0001021706,0.030582,2.34136,nan,nan,nan,8.77101747892
2017-10-01 08:32:35,44.8243,-43.8025,520.0,4.555,34.837,-0.00366104039333,0.0001012187,0.030582,2.331,nan,nan,nan,8.78163806533
2017-10-01 08:32:35,44.8243,-43.8025,524.0,4.534,34.836,-0.00366104039683,0.0001069301,0.027184,2.34136,nan,nan,nan,8.7912093864
2017-10-01 08:32:35,44.8243,-43.8025,528.0,4.527,34.839,-0.00366104039789,0.0001018533,0.030582,2.34136,nan,nan,nan,8.78915736756
2017-10-01 08:32:35,44.8243,-43.8025,532.0,4.541,34.844,-0.00366104039579,0.0001009014,0.032281,2.36208,nan,nan,nan,8.79229533618
2017-10-01 08:32:35,44.8243,-43.8025,536.0,4.521,34.844,-0.00366104039947,0.0001018533,0.027184,2.331,nan,nan,nan,8.82397588591
2017-10-01 08:32:35,44.8243,-43.8025,540.0,4.494,34.844,-0.00366104040393,0.0001005841,0.030582,2.31028,nan,nan,nan,8.83538109168
2017-10-01 08:32:35,44.8243,-43.8025,544.0,4.486,34.846,-0.00366104040541,9.99495e-05,0.028883,2.34136,nan,nan,nan,8.84928698844
2017-10-01 08:32:35,44.8243,-43.8025,548.0,4.473,34.847,-0.00366104040776,0.0001043917,0.023786,2.34136,nan,nan,nan,8.86784597314
2017-10-01 08:32:35,44.8243,-43.8025,552.0,4.44,34.847,-0.00366104041335,0.0001005841,0.025485,2.34136,nan,nan,nan,8.88689024983
2017-10-01 08:32:35,44.8243,-43.8025,556.0,4.431,34.848,-0.00366104041472,0.0001024879,0.030582,2.331,nan,nan,nan,8.89551648617
2017-10-01 08:32:35,44.8243,-43.8025,560.0,4.417,34.849,-0.00366104041722,0.000101536,0.032281,2.32064,nan,nan,nan,8.91234594044
2017-10-01 08:32:35,44.8243,-43.8025,564.0,4.397,34.849,-0.00366104042072,0.0001005841,0.028883,2.331,nan,nan,nan,8.93358172584
2017-10-01 08:32:35,44.8243,-43.8025,568.0,4.378,34.851,-0.00366104042378,0.0001564289,0.027184,2.32064,nan,nan,nan,8.94120875272
2017-10-01 08:32:35,44.8243,-43.8025,572.0,4.37,34.852,-0.0036610404251,0.0001018533,0.027184,2.31028,nan,nan,nan,8.95081701643
2017-10-01 08:32:35,44.8243,-43.8025,576.0,4.364,34.852,-0.0036610404263,9.96322e-05,0.027184,2.32064,nan,nan,nan,8.95700727388
2017-10-01 08:32:35,44.8243,-43.8025,580.0,4.356,34.853,-0.00366104042762,9.93149e-05,0.030582,2.31028,nan,nan,nan,8.96635761945
2017-10-01 08:32:35,44.8243,-43.8025,584.0,4.348,34.854,-0.00366104042909,0.0001005841,0.028883,2.32064,nan,nan,nan,8.97519652783
2017-10-01 08:32:35,44.8243,-43.8025,588.0,4.34,34.855,-0.00366104043034,0.000101536,0.028883,2.31028,nan,nan,nan,8.98521516184
2017-10-01 08:32:35,44.8243,-43.8025,592.0,4.331,34.857,-0.00366104043206,0.0001050263,0.025485,2.29992,nan,nan,nan,8.99530267381
2017-10-01 08:32:35,44.8243,-43.8025,596.0,4.319,34.858,-0.00366104043414,0.0001005841,0.028883,2.31028,nan,nan,nan,9.00720179585
2017-10-01 08:32:35,44.8243,-43.8025,600.0,4.308,34.86,-0.00366104043602,0.0001024879,0.027184,2.29992,nan,nan,nan,9.01368374423
2017-10-01 08:32:35,44.8243,-43.8025,604.0,4.302,34.861,-0.00366104043701,9.96322e-05,0.027184,2.28956,nan,nan,nan,9.01813486801
2017-10-01 08:32:35,44.8243,-43.8025,608.0,4.298,34.861,-0.0036610404377,9.8363e-05,0.027184,2.29992,nan,nan,nan,9.02556660576
2017-10-01 08:32:35,44.8243,-43.8025,612.0,4.29,34.862,-0.00366104043914,0.0001012187,0.030582,2.29992,nan,nan,nan,9.03481033238
2017-10-01 08:32:35,44.8243,-43.8025,616.0,4.278,34.863,-0.00366104044124,9.93149e-05,0.028883,2.31028,nan,nan,nan,9.04518773166
2017-10-01 08:32:35,44.8243,-43.8025,620.0,4.275,34.863,-0.00366104044174,9.96322e-05,0.028883,2.29992,nan,nan,nan,9.05201639308
2017-10-01 08:32:35,44.8243,-43.8025,624.0,4.266,34.865,-0.00366104044317,0.0001002668,0.027184,2.28956,nan,nan,nan,9.06148319486
2017-10-01 08:32:35,44.8243,-43.8025,628.0,4.259,34.865,-0.00366104044451,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.07766660874
2017-10-01 08:32:35,44.8243,-43.8025,632.0,4.236,34.865,-0.00366104044819,0.0001009014,0.030582,2.29992,nan,nan,nan,9.08341836883
2017-10-01 08:32:35,44.8243,-43.8025,636.0,4.237,34.867,-0.00366104044811,9.77284e-05,0.027184,2.2792,nan,nan,nan,9.07499518959
2017-10-01 08:32:35,44.8243,-43.8025,640.1,4.248,34.872,-0.00366104044637,9.93149e-05,0.025485,2.2792,nan,nan,nan,9.07414999633
2017-10-01 08:32:35,44.8243,-43.8025,644.0,4.241,34.874,-0.00366104044759,0.000101536,0.027184,2.2792,nan,nan,nan,9.07950445057
2017-10-01 08:32:35,44.8243,-43.8025,648.1,4.238,34.875,-0.00366104044808,9.8363e-05,0.028883,2.2792,nan,nan,nan,9.0806660118
2017-10-01 08:32:35,44.8243,-43.8025,652.0,4.242,34.877,-0.00366104044768,0.0001028052,0.027184,2.28956,nan,nan,nan,9.09039389352
2017-10-01 08:32:35,44.8243,-43.8025,656.0,4.219,34.877,-0.00366104045164,9.96322e-05,0.027184,2.28956,nan,nan,nan,9.10638911043
2017-10-01 08:32:35,44.8243,-43.8025,660.0,4.206,34.878,-0.00366104045368,9.61419e-05,0.027184,2.2792,nan,nan,nan,9.11539035538
2017-10-01 08:32:35,44.8243,-43.8025,664.0,4.196,34.878,-0.00366104045545,0.0001018533,0.027184,2.2792,nan,nan,nan,9.1275217827
2017-10-01 08:32:35,44.8243,-43.8025,668.0,4.184,34.878,-0.00366104045754,0.0001002668,0.027184,2.2792,nan,nan,nan,9.13421920801
2017-10-01 08:32:35,44.8243,-43.8025,672.0,4.175,34.879,-0.0036610404591,9.77284e-05,0.027184,2.25848,nan,nan,nan,9.13717245355
2017-10-01 08:32:35,44.8243,-43.8025,676.0,4.171,34.879,-0.00366104045978,0.0001009014,0.023786,2.2792,nan,nan,nan,9.1341056441
2017-10-01 08:32:35,44.8243,-43.8025,680.0,4.175,34.882,-0.00366104045917,0.0001177183,0.027184,2.28956,nan,nan,nan,9.1270679294
2017-10-01 08:32:35,44.8243,-43.8025,684.0,4.174,34.884,-0.00366104045952,9.80457e-05,0.027184,2.2792,nan,nan,nan,9.13558210464
2017-10-01 08:32:35,44.8243,-43.8025,688.0,4.164,34.884,-0.00366104046138,9.93149e-05,0.027184,2.26884,nan,nan,nan,9.14054734542
2017-10-01 08:32:35,44.8243,-43.8025,692.0,4.153,34.884,-0.00366104046322,9.77284e-05,0.025485,2.24812,nan,nan,nan,9.14699440101
2017-10-01 08:32:35,44.8243,-43.8025,696.0,4.142,34.884,-0.00366104046516,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.15710215135
2017-10-01 08:32:35,44.8243,-43.8025,700.0,4.122,34.883,-0.00366104046859,9.99495e-05,0.025485,2.26884,nan,nan,nan,9.16745117511
2017-10-01 08:32:35,44.8243,-43.8025,704.0,4.107,34.882,-0.00366104047118,9.80457e-05,0.027184,2.26884,nan,nan,nan,9.1725623835
2017-10-01 08:32:35,44.8243,-43.8025,708.0,4.096,34.882,-0.00366104047309,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.18068104878
2017-10-01 08:32:35,44.8243,-43.8025,712.0,4.08,34.882,-0.00366104047597,9.80457e-05,0.025485,2.26884,nan,nan,nan,9.18893399859
2017-10-01 08:32:35,44.8243,-43.8025,716.0,4.07,34.881,-0.00366104047751,9.70938e-05,0.027184,2.24812,nan,nan,nan,9.19071833469
2017-10-01 08:32:35,44.8243,-43.8025,720.0,4.061,34.881,-0.00366104047907,0.0001126415,0.025485,2.25848,nan,nan,nan,9.19376179997
2017-10-01 08:32:35,44.8243,-43.8025,724.0,4.056,34.882,-0.00366104048002,0.0001012187,0.025485,2.2792,nan,nan,nan,9.19630274585
2017-10-01 08:32:35,44.8243,-43.8025,728.0,4.05,34.881,-0.00366104048107,9.74111e-05,0.027184,2.25848,nan,nan,nan,9.20454935927
2017-10-01 08:32:35,44.8243,-43.8025,732.0,4.037,34.881,-0.00366104048333,0.0001034398,0.025485,2.2792,nan,nan,nan,9.21515678897
2017-10-01 08:32:35,44.8243,-43.8025,736.0,4.009,34.879,-0.00366104048802,9.89976e-05,0.023786,2.26884,nan,nan,nan,9.22523860975
2017-10-01 08:32:35,44.8243,-43.8025,740.0,3.998,34.878,-0.00366104048998,9.93149e-05,0.025485,2.24812,nan,nan,nan,9.22995098617
2017-10-01 08:32:35,44.8243,-43.8025,744.0,3.99,34.879,-0.00366104049139,0.0001075647,0.028883,2.25848,nan,nan,nan,9.24006345526
2017-10-01 08:32:35,44.8243,-43.8025,748.0,3.971,34.878,-0.00366104049464,0.0001005841,0.027184,2.24812,nan,nan,nan,9.24965880982
2017-10-01 08:32:35,44.8243,-43.8025,752.0,3.959,34.879,-0.00366104049648,9.8363e-05,0.025485,2.25848,nan,nan,nan,9.25389003495
2017-10-01 08:32:35,44.8243,-43.8025,756.0,3.954,34.88,-0.00366104049728,0.0001002668,0.025485,2.25848,nan,nan,nan,9.254847278
2017-10-01 08:32:35,44.8243,-43.8025,760.0,3.947,34.88,-0.00366104049863,9.86803e-05,0.027184,2.24812,nan,nan,nan,9.25823893693
2017-10-01 08:32:35,44.8243,-43.8025,764.1,3.947,34.882,-0.00366104049859,9.89976e-05,0.025485,2.24812,nan,nan,nan,9.25395922932
2017-10-01 08:32:35,44.8243,-43.8025,768.0,3.946,34.884,-0.00366104049868,9.8363e-05,0.027184,2.24812,nan,nan,nan,9.25322118765
2017-10-01 08:32:35,44.8243,-43.8025,772.0,3.941,34.885,-0.00366104049961,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.25363632752
2017-10-01 08:32:35,44.8243,-43.8025,776.0,3.94,34.885,-0.00366104049971,9.80457e-05,0.025485,2.26884,nan,nan,nan,9.25018902864
2017-10-01 08:32:35,44.8243,-43.8025,780.0,3.938,34.887,-0.00366104050018,9.89976e-05,0.025485,2.24812,nan,nan,nan,9.24850628424
2017-10-01 08:32:35,44.8243,-43.8025,784.0,3.936,34.887,-0.00366104050044,9.93149e-05,0.025485,2.23776,nan,nan,nan,9.2476996174
2017-10-01 08:32:35,44.8243,-43.8025,788.0,3.936,34.888,-0.00366104050055,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.24525707689
2017-10-01 08:32:35,44.8243,-43.8025,792.0,3.936,34.888,-0.00366104050057,9.86803e-05,0.025485,2.25848,nan,nan,nan,9.24481934367
2017-10-01 08:32:35,44.8243,-43.8025,796.0,3.934,34.889,-0.00366104050092,9.77284e-05,0.025485,2.25848,nan,nan,nan,9.24412823587
2017-10-01 08:32:35,44.8243,-43.8025,800.0,3.933,34.889,-0.00366104050113,9.96322e-05,0.022087,2.24812,nan,nan,nan,9.2413644156
2017-10-01 08:32:35,44.8243,-43.8025,804.0,3.931,34.89,-0.00366104050145,9.86803e-05,0.023786,2.23776,nan,nan,nan,9.23940730081
2017-10-01 08:32:35,44.8243,-43.8025,808.0,3.927,34.891,-0.00366104050206,9.89976e-05,0.025485,2.23776,nan,nan,nan,9.23687529152
2017-10-01 08:32:35,44.8243,-43.8025,812.0,3.926,34.892,-0.00366104050237,9.77284e-05,0.028883,2.24812,nan,nan,nan,9.23533346974
2017-10-01 08:32:35,44.8243,-43.8025,816.0,3.923,34.892,-0.00366104050285,9.74111e-05,0.025485,2.24812,nan,nan,nan,9.23673720552
2017-10-01 08:32:35,44.8243,-43.8025,820.0,3.919,34.893,-0.00366104050356,9.96322e-05,0.025485,2.26884,nan,nan,nan,9.23514939195
2017-10-01 08:32:35,44.8243,-43.8025,824.0,3.917,34.893,-0.00366104050392,9.70938e-05,0.027184,2.25848,nan,nan,nan,9.23238874562
2017-10-01 08:32:35,44.8243,-43.8025,828.0,3.912,34.894,-0.00366104050472,9.70938e-05,0.023786,2.23776,nan,nan,nan,9.2309857911
2017-10-01 08:32:35,44.8243,-43.8025,832.0,3.909,34.895,-0.0036610405052,9.8363e-05,0.027184,2.24812,nan,nan,nan,9.23085930758
2017-10-01 08:32:35,44.8243,-43.8025,836.0,3.906,34.895,-0.00366104050587,9.89976e-05,0.023786,2.25848,nan,nan,nan,9.22944513147
2017-10-01 08:32:35,44.8243,-43.8025,840.0,3.902,34.897,-0.00366104050652,9.70938e-05,0.025485,2.24812,nan,nan,nan,9.22599699535
2017-10-01 08:32:35,44.8243,-43.8025,844.0,3.901,34.897,-0.00366104050661,9.80457e-05,0.025485,2.25848,nan,nan,nan,9.22472157092
2017-10-01 08:32:35,44.8243,-43.8025,848.0,3.9,34.897,-0.00366104050687,9.89976e-05,0.025485,2.23776,nan,nan,nan,9.22102286992
2017-10-01 08:32:35,44.8243,-43.8025,852.0,3.896,34.898,-0.00366104050751,9.8363e-05,0.023786,2.24812,nan,nan,nan,9.21745218574
2017-10-01 08:32:35,44.8243,-43.8025,856.0,3.894,34.899,-0.00366104050782,9.86803e-05,0.023786,2.24812,nan,nan,nan,9.21528301825
2017-10-01 08:32:35,44.8243,-43.8025,860.0,3.894,34.899,-0.0036610405079,9.80457e-05,0.022087,2.24812,nan,nan,nan,9.21242614683
2017-10-01 08:32:35,44.8243,-43.8025,864.0,3.894,34.899,-0.00366104050797,9.77284e-05,0.022087,2.24812,nan,nan,nan,9.21146261902
2017-10-01 08:32:35,44.8243,-43.8025,868.0,3.892,34.9,-0.00366104050834,9.80457e-05,0.025485,2.24812,nan,nan,nan,9.20916898432
2017-10-01 08:32:35,44.8243,-43.8025,872.0,3.889,34.901,-0.00366104050873,0.0001005841,0.025485,2.23776,nan,nan,nan,9.20640605069
2017-10-01 08:32:35,44.8243,-43.8025,876.0,3.886,34.901,-0.00366104050938,9.86803e-05,0.025485,2.24812,nan,nan,nan,9.20204009054
