datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-29 07:27:14,35.2873,-44.5516,338.0,17.809,36.454,-0.00366103819707,9.2017e-05,0.018689,1.74048,nan,nan,nan,11.0819340066
2018-07-29 07:27:14,35.2873,-44.5516,340.0,17.775,36.448,-0.00366103820113,9.2017e-05,0.01699,1.7094,nan,nan,nan,11.1645349273
2018-07-29 07:27:14,35.2873,-44.5516,342.0,17.754,36.444,-0.00366103820416,8.91613e-05,0.01699,1.73012,nan,nan,nan,11.2808899525
2018-07-29 07:27:14,35.2873,-44.5516,344.0,17.708,36.433,-0.00366103821119,8.82094e-05,0.018689,1.66796,nan,nan,nan,11.3805655415
2018-07-29 07:27:14,35.2873,-44.5516,346.0,17.686,36.428,-0.00366103821465,9.13824e-05,0.01699,1.6576,nan,nan,nan,11.3820505369
2018-07-29 07:27:14,35.2873,-44.5516,348.0,17.677,36.428,-0.00366103821609,9.13824e-05,0.015291,1.68868,nan,nan,nan,11.374628001
2018-07-29 07:27:14,35.2873,-44.5516,350.0,17.667,36.428,-0.00366103821775,9.04305e-05,0.013592,1.6576,nan,nan,nan,11.3775962831
2018-07-29 07:27:14,35.2873,-44.5516,352.0,17.656,36.428,-0.00366103821958,8.97959e-05,0.01699,1.67832,nan,nan,nan,11.3894791792
2018-07-29 07:27:14,35.2873,-44.5516,354.0,17.645,36.427,-0.00366103822137,9.26516e-05,0.01699,1.62652,nan,nan,nan,11.441651263
2018-07-29 07:27:14,35.2873,-44.5516,356.0,17.636,36.427,-0.00366103822288,9.10651e-05,0.018689,1.64724,nan,nan,nan,11.4356734981
2018-07-29 07:27:14,35.2873,-44.5516,358.0,17.619,36.426,-0.00366103822561,8.94786e-05,0.013592,1.68868,nan,nan,nan,11.4461371756
2018-07-29 07:27:14,35.2873,-44.5516,360.0,17.603,36.425,-0.00366103822786,9.29689e-05,0.01699,1.66796,nan,nan,nan,11.5035277769
2018-07-29 07:27:14,35.2873,-44.5516,362.0,17.594,36.424,-0.00366103822933,8.91613e-05,0.013592,1.66796,nan,nan,nan,11.5931474231
2018-07-29 07:27:14,35.2873,-44.5516,364.0,17.585,36.425,-0.00366103823086,8.8844e-05,0.01699,1.62652,nan,nan,nan,11.6805840786
2018-07-29 07:27:14,35.2873,-44.5516,366.0,17.575,36.426,-0.00366103823235,8.78921e-05,0.013592,1.61616,nan,nan,nan,11.7394694303
2018-07-29 07:27:14,35.2873,-44.5516,368.0,17.574,36.428,-0.00366103823253,8.78921e-05,0.013592,1.6058,nan,nan,nan,11.7514464021
2018-07-29 07:27:14,35.2873,-44.5516,370.0,17.574,36.428,-0.00366103823274,8.91613e-05,0.013592,1.61616,nan,nan,nan,11.7591817319
2018-07-29 07:27:14,35.2873,-44.5516,372.0,17.57,36.428,-0.00366103823346,9.16997e-05,0.013592,1.6058,nan,nan,nan,11.7715717426
2018-07-29 07:27:14,35.2873,-44.5516,374.0,17.562,36.427,-0.00366103823493,9.04305e-05,0.013592,1.58508,nan,nan,nan,11.7719591981
2018-07-29 07:27:14,35.2873,-44.5516,376.0,17.552,36.426,-0.00366103823658,8.8844e-05,0.01699,1.6058,nan,nan,nan,11.7622776779
2018-07-29 07:27:14,35.2873,-44.5516,378.0,17.535,36.423,-0.00366103823921,8.78921e-05,0.013592,1.61616,nan,nan,nan,11.7553132574
2018-07-29 07:27:14,35.2873,-44.5516,380.0,17.531,36.423,-0.00366103823985,8.94786e-05,0.01699,1.58508,nan,nan,nan,11.7437175453
2018-07-29 07:27:14,35.2873,-44.5516,382.0,17.529,36.422,-0.0036610382404,8.85267e-05,0.01699,1.6058,nan,nan,nan,11.7186433698
2018-07-29 07:27:14,35.2873,-44.5516,384.0,17.52,36.42,-0.00366103824194,8.85267e-05,0.013592,1.61616,nan,nan,nan,11.6974798988
2018-07-29 07:27:14,35.2873,-44.5516,386.0,17.493,36.416,-0.003661038246,8.75748e-05,0.015291,1.61616,nan,nan,nan,11.6721477924
2018-07-29 07:27:14,35.2873,-44.5516,388.0,17.476,36.412,-0.00366103824886,8.72575e-05,0.015291,1.6058,nan,nan,nan,11.6522382117
2018-07-29 07:27:14,35.2873,-44.5516,390.0,17.468,36.41,-0.00366103825045,9.86803e-05,0.015291,1.62652,nan,nan,nan,11.6206248951
2018-07-29 07:27:14,35.2873,-44.5516,392.0,17.453,36.407,-0.00366103825288,8.72575e-05,0.015291,1.6058,nan,nan,nan,11.5734085488
2018-07-29 07:27:14,35.2873,-44.5516,394.0,17.439,36.404,-0.00366103825574,8.8844e-05,0.011893,1.63688,nan,nan,nan,11.5125631966
2018-07-29 07:27:14,35.2873,-44.5516,396.0,17.419,36.4,-0.00366103825844,9.01132e-05,0.01699,1.62652,nan,nan,nan,11.4727243208
2018-07-29 07:27:14,35.2873,-44.5516,398.0,17.401,36.396,-0.00366103826126,8.8844e-05,0.020388,1.63688,nan,nan,nan,11.4364205031
2018-07-29 07:27:14,35.2873,-44.5516,400.0,17.39,36.393,-0.00366103826316,8.85267e-05,0.01699,1.64724,nan,nan,nan,11.4010056595
2018-07-29 07:27:14,35.2873,-44.5516,402.0,17.378,36.39,-0.0036610382658,8.97959e-05,0.013592,1.64724,nan,nan,nan,11.351434852
2018-07-29 07:27:14,35.2873,-44.5516,404.1,17.327,36.38,-0.0036610382742,8.85267e-05,0.015291,1.68868,nan,nan,nan,11.287868139
2018-07-29 07:27:14,35.2873,-44.5516,406.0,17.268,36.368,-0.0036610382827,9.55073e-05,0.015291,1.6576,nan,nan,nan,11.2281784986
2018-07-29 07:27:14,35.2873,-44.5516,408.0,17.22,36.359,-0.00366103829004,8.75748e-05,0.015291,1.66796,nan,nan,nan,11.165984578
2018-07-29 07:27:14,35.2873,-44.5516,410.0,17.187,36.352,-0.00366103829486,9.07478e-05,0.020388,1.67832,nan,nan,nan,11.114666046
2018-07-29 07:27:14,35.2873,-44.5516,412.0,17.18,36.35,-0.00366103829625,8.82094e-05,0.015291,1.68868,nan,nan,nan,11.0758326028
2018-07-29 07:27:14,35.2873,-44.5516,414.0,17.167,36.348,-0.0036610382985,8.63056e-05,0.020388,1.68868,nan,nan,nan,11.0261731924
2018-07-29 07:27:14,35.2873,-44.5516,416.0,17.16,36.347,-0.00366103829995,9.36035e-05,0.01699,1.67832,nan,nan,nan,10.9497279129
2018-07-29 07:27:14,35.2873,-44.5516,418.0,17.139,36.342,-0.00366103830365,8.94786e-05,0.018689,1.73012,nan,nan,nan,10.8379696828
2018-07-29 07:27:14,35.2873,-44.5516,420.0,17.101,36.334,-0.00366103831038,8.8844e-05,0.018689,1.73012,nan,nan,nan,10.7347998039
2018-07-29 07:27:14,35.2873,-44.5516,422.0,17.022,36.32,-0.00366103832285,8.8844e-05,0.015291,1.75084,nan,nan,nan,10.6551080515
2018-07-29 07:27:14,35.2873,-44.5516,424.0,16.989,36.313,-0.0036610383268,8.97959e-05,0.01699,1.75084,nan,nan,nan,10.5959545995
2018-07-29 07:27:14,35.2873,-44.5516,426.0,16.967,36.309,-0.00366103833076,8.91613e-05,0.01699,1.78192,nan,nan,nan,10.5130922823
2018-07-29 07:27:14,35.2873,-44.5516,428.0,16.926,36.301,-0.00366103833695,9.77284e-05,0.013592,1.78192,nan,nan,nan,10.4601206471
2018-07-29 07:27:14,35.2873,-44.5516,430.0,16.879,36.292,-0.00366103834441,9.01132e-05,0.018689,1.79228,nan,nan,nan,10.4256585921
2018-07-29 07:27:14,35.2873,-44.5516,432.0,16.846,36.286,-0.00366103835026,8.72575e-05,0.01699,1.80264,nan,nan,nan,10.4070780924
2018-07-29 07:27:14,35.2873,-44.5516,434.0,16.803,36.278,-0.00366103835648,8.69402e-05,0.01699,1.813,nan,nan,nan,10.4201081124
2018-07-29 07:27:14,35.2873,-44.5516,436.0,16.772,36.271,-0.00366103836147,8.8844e-05,0.022087,1.78192,nan,nan,nan,10.4708225244
2018-07-29 07:27:14,35.2873,-44.5516,438.0,16.738,36.264,-0.00366103836664,9.04305e-05,0.018689,1.78192,nan,nan,nan,10.5447637115
2018-07-29 07:27:14,35.2873,-44.5516,440.0,16.689,36.255,-0.00366103837422,9.01132e-05,0.018689,1.77156,nan,nan,nan,10.6242538978
2018-07-29 07:27:14,35.2873,-44.5516,442.0,16.652,36.246,-0.00366103838019,8.69402e-05,0.018689,1.78192,nan,nan,nan,10.664413265
2018-07-29 07:27:14,35.2873,-44.5516,444.0,16.629,36.241,-0.00366103838404,8.94786e-05,0.013592,1.7612,nan,nan,nan,10.6838771595
2018-07-29 07:27:14,35.2873,-44.5516,446.0,16.611,36.237,-0.00366103838712,8.66229e-05,0.018689,1.77156,nan,nan,nan,10.6770186685
2018-07-29 07:27:14,35.2873,-44.5516,448.0,16.591,36.233,-0.00366103839079,9.86803e-05,0.022087,1.77156,nan,nan,nan,10.6444467779
2018-07-29 07:27:14,35.2873,-44.5516,450.0,16.563,36.228,-0.00366103839524,8.75748e-05,0.018689,1.7612,nan,nan,nan,10.6043802235
2018-07-29 07:27:14,35.2873,-44.5516,452.0,16.523,36.221,-0.00366103840186,8.8844e-05,0.022087,1.78192,nan,nan,nan,10.5883514573
2018-07-29 07:27:14,35.2873,-44.5516,454.0,16.493,36.215,-0.00366103840614,0.0001113723,0.022087,1.77156,nan,nan,nan,10.5789247715
2018-07-29 07:27:14,35.2873,-44.5516,456.0,16.456,36.208,-0.00366103841224,8.75748e-05,0.01699,1.78192,nan,nan,nan,10.5596290169
2018-07-29 07:27:14,35.2873,-44.5516,458.0,16.411,36.201,-0.00366103841908,8.94786e-05,0.020388,1.80264,nan,nan,nan,10.5383525742
2018-07-29 07:27:14,35.2873,-44.5516,460.0,16.384,36.195,-0.00366103842388,8.72575e-05,0.01699,1.79228,nan,nan,nan,10.5231874426
2018-07-29 07:27:14,35.2873,-44.5516,462.0,16.338,36.187,-0.00366103843108,8.75748e-05,0.020388,1.79228,nan,nan,nan,10.5093937109
2018-07-29 07:27:14,35.2873,-44.5516,464.0,16.295,36.181,-0.00366103843733,8.72575e-05,0.020388,1.79228,nan,nan,nan,10.4999863892
2018-07-29 07:27:14,35.2873,-44.5516,466.0,16.278,36.179,-0.00366103843987,8.66229e-05,0.015291,1.79228,nan,nan,nan,10.494951015
2018-07-29 07:27:14,35.2873,-44.5516,468.0,16.261,36.175,-0.00366103844248,8.82094e-05,0.020388,1.80264,nan,nan,nan,10.4855595957
2018-07-29 07:27:14,35.2873,-44.5516,470.0,16.253,36.174,-0.00366103844395,8.82094e-05,0.018689,1.813,nan,nan,nan,10.4858948254
2018-07-29 07:27:14,35.2873,-44.5516,472.0,16.24,36.172,-0.00366103844604,8.69402e-05,0.015291,1.79228,nan,nan,nan,10.4688148975
2018-07-29 07:27:14,35.2873,-44.5516,474.0,16.228,36.17,-0.00366103844802,8.63056e-05,0.022087,1.80264,nan,nan,nan,10.4547747501
2018-07-29 07:27:14,35.2873,-44.5516,476.0,16.214,36.168,-0.00366103845058,8.59883e-05,0.020388,1.813,nan,nan,nan,10.4297605579
2018-07-29 07:27:14,35.2873,-44.5516,478.0,16.191,36.164,-0.00366103845414,8.85267e-05,0.015291,1.78192,nan,nan,nan,10.3958590741
2018-07-29 07:27:14,35.2873,-44.5516,480.0,16.177,36.16,-0.00366103845677,8.69402e-05,0.015291,1.80264,nan,nan,nan,10.3637447517
2018-07-29 07:27:14,35.2873,-44.5516,482.0,16.163,36.157,-0.00366103845902,8.72575e-05,0.01699,1.79228,nan,nan,nan,10.3074263313
2018-07-29 07:27:14,35.2873,-44.5516,484.0,16.106,36.148,-0.00366103846783,8.59883e-05,0.022087,1.813,nan,nan,nan,10.2560481919
2018-07-29 07:27:14,35.2873,-44.5516,486.1,16.06,36.139,-0.00366103847528,8.8844e-05,0.022087,1.83372,nan,nan,nan,10.2189377818
2018-07-29 07:27:14,35.2873,-44.5516,488.1,16.018,36.132,-0.00366103848197,8.75748e-05,0.020388,1.84408,nan,nan,nan,10.1865196337
2018-07-29 07:27:14,35.2873,-44.5516,490.0,15.999,36.129,-0.00366103848527,8.78921e-05,0.018689,1.83372,nan,nan,nan,10.1606753586
2018-07-29 07:27:14,35.2873,-44.5516,492.0,15.977,36.125,-0.00366103848862,8.78921e-05,0.018689,1.87516,nan,nan,nan,10.1342678243
2018-07-29 07:27:14,35.2873,-44.5516,494.0,15.96,36.122,-0.00366103849101,8.85267e-05,0.01699,1.84408,nan,nan,nan,10.1143566034
2018-07-29 07:27:14,35.2873,-44.5516,496.0,15.954,36.12,-0.00366103849217,8.82094e-05,0.020388,1.8648,nan,nan,nan,10.0896943574
2018-07-29 07:27:14,35.2873,-44.5516,498.0,15.945,36.118,-0.00366103849376,8.69402e-05,0.01699,1.85444,nan,nan,nan,10.0520419287
2018-07-29 07:27:14,35.2873,-44.5516,500.0,15.922,36.113,-0.00366103849758,8.75748e-05,0.018689,1.84408,nan,nan,nan,10.0085405945
2018-07-29 07:27:14,35.2873,-44.5516,504.0,15.828,36.099,-0.00366103851218,9.01132e-05,0.022087,1.8648,nan,nan,nan,9.91673165656
2018-07-29 07:27:14,35.2873,-44.5516,508.0,15.8,36.095,-0.00366103851687,8.8844e-05,0.018689,1.8648,nan,nan,nan,9.88297787435
2018-07-29 07:27:14,35.2873,-44.5516,512.0,15.783,36.092,-0.00366103852007,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.84346326844
2018-07-29 07:27:14,35.2873,-44.5516,516.0,15.732,36.087,-0.00366103852833,9.07478e-05,0.018689,1.89588,nan,nan,nan,9.81187744527
2018-07-29 07:27:14,35.2873,-44.5516,520.0,15.678,36.083,-0.00366103853694,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.80446034333
2018-07-29 07:27:14,35.2873,-44.5516,524.0,15.607,36.074,-0.00366103854862,9.10651e-05,0.020388,1.88552,nan,nan,nan,9.85474432369
2018-07-29 07:27:14,35.2873,-44.5516,528.0,15.517,36.062,-0.0036610385635,8.97959e-05,0.01699,1.85444,nan,nan,nan,9.93219222732
2018-07-29 07:27:14,35.2873,-44.5516,532.0,15.435,36.05,-0.00366103857679,8.85267e-05,0.018689,1.84408,nan,nan,nan,9.9422390132
2018-07-29 07:27:14,35.2873,-44.5516,536.0,15.363,36.039,-0.0036610385883,8.85267e-05,0.018689,1.8648,nan,nan,nan,9.93329677236
2018-07-29 07:27:14,35.2873,-44.5516,540.0,15.294,36.028,-0.00366103859873,8.75748e-05,0.018689,1.87516,nan,nan,nan,9.93190356392
2018-07-29 07:27:14,35.2873,-44.5516,544.0,15.231,36.018,-0.00366103860892,8.8844e-05,0.018689,1.87516,nan,nan,nan,9.92118001161
2018-07-29 07:27:14,35.2873,-44.5516,548.0,15.174,36.009,-0.00366103861802,0.0001031225,0.022087,1.87516,nan,nan,nan,9.89211516485
2018-07-29 07:27:14,35.2873,-44.5516,552.0,15.118,36.0,-0.00366103862704,8.8844e-05,0.020388,1.89588,nan,nan,nan,9.86690006953
2018-07-29 07:27:14,35.2873,-44.5516,556.0,15.071,35.992,-0.00366103863469,9.16997e-05,0.018689,1.87516,nan,nan,nan,9.82275571334
2018-07-29 07:27:14,35.2873,-44.5516,560.0,15.018,35.983,-0.003661038644,9.04305e-05,0.022087,1.89588,nan,nan,nan,9.75987806376
2018-07-29 07:27:14,35.2873,-44.5516,564.0,14.903,35.965,-0.00366103866293,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.69266874107
2018-07-29 07:27:14,35.2873,-44.5516,568.0,14.825,35.951,-0.00366103867434,8.85267e-05,0.020388,1.89588,nan,nan,nan,9.66306006925
2018-07-29 07:27:14,35.2873,-44.5516,572.0,14.792,35.945,-0.00366103868014,8.85267e-05,0.020388,1.92696,nan,nan,nan,9.62699334332
2018-07-29 07:27:14,35.2873,-44.5516,576.0,14.715,35.932,-0.00366103869245,8.91613e-05,0.022087,1.90624,nan,nan,nan,9.58038461443
2018-07-29 07:27:14,35.2873,-44.5516,580.0,14.666,35.923,-0.00366103870071,8.82094e-05,0.020388,1.93732,nan,nan,nan,9.52316784254
2018-07-29 07:27:14,35.2873,-44.5516,584.0,14.606,35.913,-0.00366103870997,9.16997e-05,0.023786,1.9166,nan,nan,nan,9.45518248074
2018-07-29 07:27:14,35.2873,-44.5516,588.0,14.549,35.903,-0.00366103871937,9.04305e-05,0.023786,1.93732,nan,nan,nan,9.38790350212
2018-07-29 07:27:14,35.2873,-44.5516,592.0,14.512,35.896,-0.00366103872594,8.75748e-05,0.022087,1.94768,nan,nan,nan,9.30349750955
2018-07-29 07:27:14,35.2873,-44.5516,596.0,14.469,35.889,-0.00366103873324,8.82094e-05,0.023786,1.93732,nan,nan,nan,9.17994990682
2018-07-29 07:27:14,35.2873,-44.5516,600.0,14.365,35.867,-0.0036610387499,8.75748e-05,0.022087,1.98912,nan,nan,nan,9.0470290764
2018-07-29 07:27:14,35.2873,-44.5516,604.0,14.276,35.858,-0.00366103876491,8.82094e-05,0.020388,1.97876,nan,nan,nan,8.99832593616
2018-07-29 07:27:14,35.2873,-44.5516,608.0,14.225,35.856,-0.0036610387731,9.16997e-05,0.018689,1.95804,nan,nan,nan,8.90708480882
2018-07-29 07:27:14,35.2873,-44.5516,612.0,14.18,35.849,-0.00366103878078,8.91613e-05,0.020388,1.97876,nan,nan,nan,8.81353527288
2018-07-29 07:27:14,35.2873,-44.5516,616.0,14.099,35.834,-0.00366103879371,8.85267e-05,0.023786,1.99948,nan,nan,nan,8.75063106827
2018-07-29 07:27:14,35.2873,-44.5516,620.0,14.022,35.821,-0.00366103880743,8.85267e-05,0.022087,1.99948,nan,nan,nan,8.65786861749
2018-07-29 07:27:14,35.2873,-44.5516,624.0,13.914,35.806,-0.00366103882597,9.2017e-05,0.022087,2.00984,nan,nan,nan,8.54830901173
2018-07-29 07:27:14,35.2873,-44.5516,628.0,13.73,35.773,-0.00366103885491,9.07478e-05,0.022087,2.0202,nan,nan,nan,8.51959364486
2018-07-29 07:27:14,35.2873,-44.5516,632.0,13.534,35.737,-0.00366103888515,9.01132e-05,0.023786,2.03056,nan,nan,nan,8.51122140834
2018-07-29 07:27:14,35.2873,-44.5516,636.0,13.355,35.711,-0.0036610389133,9.01132e-05,0.023786,2.04092,nan,nan,nan,8.49294014566
2018-07-29 07:27:14,35.2873,-44.5516,640.0,13.265,35.702,-0.00366103892817,8.91613e-05,0.020388,2.04092,nan,nan,nan,8.61643287037
2018-07-29 07:27:14,35.2873,-44.5516,644.0,13.174,35.693,-0.00366103894267,9.07478e-05,0.022087,2.03056,nan,nan,nan,8.67339563793
2018-07-29 07:27:14,35.2873,-44.5516,648.0,12.99,35.658,-0.00366103897137,9.07478e-05,0.023786,2.03056,nan,nan,nan,8.71736372224
2018-07-29 07:27:14,35.2873,-44.5516,652.0,12.897,35.643,-0.00366103898647,8.91613e-05,0.020388,2.04092,nan,nan,nan,8.82748838685
2018-07-29 07:27:14,35.2873,-44.5516,656.0,12.857,35.636,-0.00366103899295,9.13824e-05,0.018689,2.00984,nan,nan,nan,8.88977190916
2018-07-29 07:27:14,35.2873,-44.5516,660.0,12.845,35.635,-0.00366103899501,9.26516e-05,0.022087,2.0202,nan,nan,nan,8.99973199195
2018-07-29 07:27:14,35.2873,-44.5516,664.0,12.814,35.633,-0.00366103900086,8.97959e-05,0.022087,1.99948,nan,nan,nan,9.4261556872
2018-07-29 07:27:14,35.2873,-44.5516,668.0,12.715,35.624,-0.00366103901624,9.07478e-05,0.022087,1.90624,nan,nan,nan,10.3645378645
2018-07-29 07:27:14,35.2873,-44.5516,672.0,12.676,35.622,-0.00366103902212,9.04305e-05,0.018689,1.82336,nan,nan,nan,10.7139678802
2018-07-29 07:27:14,35.2873,-44.5516,676.0,12.668,35.621,-0.00366103902375,9.10651e-05,0.020388,1.82336,nan,nan,nan,10.7296940369
2018-07-29 07:27:14,35.2873,-44.5516,680.0,12.648,35.622,-0.00366103902716,9.10651e-05,0.01699,1.80264,nan,nan,nan,10.7490981476
2018-07-29 07:27:14,35.2873,-44.5516,684.0,12.642,35.624,-0.00366103902822,9.01132e-05,0.018689,1.813,nan,nan,nan,10.74847599
2018-07-29 07:27:14,35.2873,-44.5516,688.0,12.638,35.626,-0.00366103902932,8.8844e-05,0.018689,1.813,nan,nan,nan,10.6234362662
2018-07-29 07:27:14,35.2873,-44.5516,692.0,12.607,35.62,-0.00366103903432,8.91613e-05,0.020388,1.84408,nan,nan,nan,10.4563781668
2018-07-29 07:27:14,35.2873,-44.5516,696.0,12.582,35.615,-0.00366103903872,8.8844e-05,0.018689,1.85444,nan,nan,nan,10.337613706
2018-07-29 07:27:14,35.2873,-44.5516,700.0,12.568,35.612,-0.00366103904135,8.94786e-05,0.018689,1.84408,nan,nan,nan,10.1895357002
2018-07-29 07:27:14,35.2873,-44.5516,704.0,12.514,35.603,-0.00366103905055,8.8844e-05,0.018689,1.87516,nan,nan,nan,9.983622812
2018-07-29 07:27:14,35.2873,-44.5516,708.0,12.46,35.595,-0.00366103905913,8.82094e-05,0.022087,1.89588,nan,nan,nan,9.875346324
2018-07-29 07:27:14,35.2873,-44.5516,712.0,12.442,35.591,-0.00366103906259,9.74111e-05,0.020388,1.90624,nan,nan,nan,9.75614319189
2018-07-29 07:27:14,35.2873,-44.5516,716.0,12.404,35.585,-0.00366103906921,8.91613e-05,0.022087,1.92696,nan,nan,nan,9.58960771237
2018-07-29 07:27:14,35.2873,-44.5516,720.0,12.351,35.576,-0.00366103907789,8.85267e-05,0.020388,1.92696,nan,nan,nan,9.40081776302
2018-07-29 07:27:14,35.2873,-44.5516,724.0,12.308,35.569,-0.00366103908521,9.01132e-05,0.023786,1.94768,nan,nan,nan,9.18480642905
2018-07-29 07:27:14,35.2873,-44.5516,728.0,12.276,35.562,-0.00366103909118,8.94786e-05,0.020388,1.99948,nan,nan,nan,8.87163125937
2018-07-29 07:27:14,35.2873,-44.5516,732.0,12.205,35.549,-0.00366103910333,8.94786e-05,0.022087,2.03056,nan,nan,nan,8.46908601204
2018-07-29 07:27:14,35.2873,-44.5516,736.0,12.059,35.528,-0.00366103912652,8.94786e-05,0.023786,2.072,nan,nan,nan,8.0688138482
2018-07-29 07:27:14,35.2873,-44.5516,740.0,11.955,35.514,-0.00366103914358,8.8844e-05,0.022087,2.10308,nan,nan,nan,7.80194898114
2018-07-29 07:27:14,35.2873,-44.5516,744.0,11.831,35.499,-0.0036610391637,9.07478e-05,0.027184,2.1238,nan,nan,nan,7.67199977632
2018-07-29 07:27:14,35.2873,-44.5516,748.0,11.72,35.488,-0.00366103918102,8.94786e-05,0.025485,2.13416,nan,nan,nan,7.425793691
2018-07-29 07:27:14,35.2873,-44.5516,752.0,11.707,35.491,-0.00366103918373,8.94786e-05,0.022087,2.15488,nan,nan,nan,7.33587809744
2018-07-29 07:27:14,35.2873,-44.5516,756.0,11.705,35.492,-0.00366103918486,8.91613e-05,0.023786,2.14452,nan,nan,nan,7.29555046807
2018-07-29 07:27:14,35.2873,-44.5516,760.0,11.667,35.491,-0.00366103919136,8.82094e-05,0.028883,2.15488,nan,nan,nan,7.24612319466
2018-07-29 07:27:14,35.2873,-44.5516,764.0,11.55,35.473,-0.00366103921124,8.8844e-05,0.027184,2.1756,nan,nan,nan,7.28552845483
2018-07-29 07:27:14,35.2873,-44.5516,768.0,11.468,35.46,-0.00366103922455,0.0001018533,0.025485,2.1756,nan,nan,nan,7.32597221828
2018-07-29 07:27:14,35.2873,-44.5516,772.0,11.42,35.455,-0.0036610392328,9.29689e-05,0.027184,2.14452,nan,nan,nan,7.28777770132
2018-07-29 07:27:14,35.2873,-44.5516,776.0,11.245,35.433,-0.00366103926109,9.04305e-05,0.027184,2.18596,nan,nan,nan,7.22345671552
2018-07-29 07:27:14,35.2873,-44.5516,780.0,11.164,35.424,-0.00366103927437,9.07478e-05,0.028883,2.19632,nan,nan,nan,7.19167142073
2018-07-29 07:27:14,35.2873,-44.5516,784.0,11.097,35.418,-0.0036610392862,9.04305e-05,0.025485,2.18596,nan,nan,nan,7.1757624299
2018-07-29 07:27:14,35.2873,-44.5516,788.0,11.058,35.414,-0.00366103929238,9.16997e-05,0.025485,2.18596,nan,nan,nan,7.16214181868
2018-07-29 07:27:14,35.2873,-44.5516,792.0,11.003,35.408,-0.00366103930195,9.10651e-05,0.027184,2.18596,nan,nan,nan,7.14959916924
2018-07-29 07:27:14,35.2873,-44.5516,796.0,10.886,35.392,-0.0036610393215,9.01132e-05,0.025485,2.20668,nan,nan,nan,7.14052581841
2018-07-29 07:27:14,35.2873,-44.5516,800.0,10.765,35.377,-0.00366103934111,9.10651e-05,0.025485,2.21704,nan,nan,nan,7.14167756978
2018-07-29 07:27:14,35.2873,-44.5516,804.0,10.704,35.38,-0.00366103935116,8.91613e-05,0.025485,2.19632,nan,nan,nan,7.11546079825
2018-07-29 07:27:14,35.2873,-44.5516,808.0,10.633,35.378,-0.00366103936296,8.97959e-05,0.027184,2.21704,nan,nan,nan,7.0460943609
2018-07-29 07:27:14,35.2873,-44.5516,812.0,10.577,35.372,-0.00366103937425,8.91613e-05,0.025485,2.2274,nan,nan,nan,6.89748276704
2018-07-29 07:27:14,35.2873,-44.5516,816.0,10.427,35.355,-0.00366103939838,8.91613e-05,0.025485,2.24812,nan,nan,nan,6.7922925453
2018-07-29 07:27:14,35.2873,-44.5516,820.0,10.352,35.344,-0.00366103941161,8.94786e-05,0.025485,2.24812,nan,nan,nan,6.83141564932
2018-07-29 07:27:14,35.2873,-44.5516,824.0,10.204,35.32,-0.00366103943498,9.01132e-05,0.027184,2.23776,nan,nan,nan,6.84563241024
2018-07-29 07:27:14,35.2873,-44.5516,828.0,10.086,35.303,-0.00366103945543,9.39208e-05,0.025485,2.25848,nan,nan,nan,6.81405065298
2018-07-29 07:27:14,35.2873,-44.5516,832.0,9.982,35.289,-0.00366103947141,8.69402e-05,0.027184,2.2792,nan,nan,nan,6.78623602039
2018-07-29 07:27:14,35.2873,-44.5516,836.0,9.943,35.283,-0.00366103947842,8.8844e-05,0.027184,2.26884,nan,nan,nan,6.75817783881
2018-07-29 07:27:14,35.2873,-44.5516,840.0,9.76,35.264,-0.00366103950761,8.97959e-05,0.027184,2.29992,nan,nan,nan,6.71405282136
2018-07-29 07:27:14,35.2873,-44.5516,844.0,9.656,35.254,-0.0036610395246,8.72575e-05,0.027184,2.29992,nan,nan,nan,6.69781562676
2018-07-29 07:27:14,35.2873,-44.5516,848.0,9.612,35.25,-0.00366103953199,8.78921e-05,0.027184,2.29992,nan,nan,nan,6.68906759707
2018-07-29 07:27:14,35.2873,-44.5516,852.0,9.587,35.247,-0.0036610395368,9.77284e-05,0.028883,2.2792,nan,nan,nan,6.68158007395
2018-07-29 07:27:14,35.2873,-44.5516,856.0,9.543,35.244,-0.00366103954441,8.82094e-05,0.023786,2.29992,nan,nan,nan,6.67757969772
2018-07-29 07:27:14,35.2873,-44.5516,860.0,9.478,35.24,-0.00366103955503,8.75748e-05,0.027184,2.29992,nan,nan,nan,6.67208732038
2018-07-29 07:27:14,35.2873,-44.5516,864.0,9.419,35.237,-0.00366103956457,8.72575e-05,0.027184,2.29992,nan,nan,nan,6.66620052822
2018-07-29 07:27:14,35.2873,-44.5516,868.0,9.382,35.235,-0.00366103957136,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.66200246462
2018-07-29 07:27:14,35.2873,-44.5516,872.0,9.344,35.233,-0.00366103957766,8.75748e-05,0.027184,2.32064,nan,nan,nan,6.65065937038
2018-07-29 07:27:14,35.2873,-44.5516,876.0,9.266,35.231,-0.00366103959095,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.6470606432
