datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:05:03,39.3405,-39.9925,338.0,15.74,36.1,-0.00366103852786,9.16997e-05,0.023786,1.85444,nan,nan,nan,9.96306236882
2018-04-09 07:05:03,39.3405,-39.9925,340.0,15.688,36.088,-0.00366103853488,9.77284e-05,0.025485,1.87516,nan,nan,nan,9.97163349086
2018-04-09 07:05:03,39.3405,-39.9925,342.0,15.679,36.087,-0.00366103853677,9.32862e-05,0.023786,1.88552,nan,nan,nan,9.98345862957
2018-04-09 07:05:03,39.3405,-39.9925,344.0,15.662,36.084,-0.0036610385402,9.45554e-05,0.022087,1.8648,nan,nan,nan,10.0100228535
2018-04-09 07:05:03,39.3405,-39.9925,346.0,15.618,36.077,-0.0036610385474,9.61419e-05,0.023786,1.8648,nan,nan,nan,10.0387831222
2018-04-09 07:05:03,39.3405,-39.9925,348.0,15.563,36.066,-0.00366103855655,9.45554e-05,0.022087,1.8648,nan,nan,nan,10.0695705118
2018-04-09 07:05:03,39.3405,-39.9925,350.0,15.495,36.052,-0.00366103856695,9.26516e-05,0.023786,1.84408,nan,nan,nan,10.0887349714
2018-04-09 07:05:03,39.3405,-39.9925,352.0,15.43,36.036,-0.0036610385767,9.29689e-05,0.022087,1.8648,nan,nan,nan,10.1008953936
2018-04-09 07:05:03,39.3405,-39.9925,354.0,15.411,36.031,-0.00366103858016,9.23343e-05,0.023786,1.8648,nan,nan,nan,10.1152162972
2018-04-09 07:05:03,39.3405,-39.9925,356.0,15.374,36.023,-0.00366103858667,9.10651e-05,0.027184,1.85444,nan,nan,nan,10.142116933
2018-04-09 07:05:03,39.3405,-39.9925,358.0,15.279,36.001,-0.00366103860063,9.26516e-05,0.025485,1.87516,nan,nan,nan,10.1537111063
2018-04-09 07:05:03,39.3405,-39.9925,360.0,15.244,35.989,-0.00366103860665,9.67765e-05,0.023786,1.87516,nan,nan,nan,10.1658378158
2018-04-09 07:05:03,39.3405,-39.9925,362.0,15.235,35.986,-0.00366103860843,9.16997e-05,0.025485,1.8648,nan,nan,nan,10.1888495463
2018-04-09 07:05:03,39.3405,-39.9925,364.0,15.217,35.981,-0.00366103861234,9.42381e-05,0.023786,1.87516,nan,nan,nan,10.2251764619
2018-04-09 07:05:03,39.3405,-39.9925,366.0,15.138,35.968,-0.00366103862524,9.16997e-05,0.027184,1.87516,nan,nan,nan,10.2509602174
2018-04-09 07:05:03,39.3405,-39.9925,368.0,15.054,35.949,-0.00366103863795,9.58246e-05,0.027184,1.87516,nan,nan,nan,10.2676707705
2018-04-09 07:05:03,39.3405,-39.9925,370.0,14.933,35.926,-0.00366103865647,0.000104709,0.025485,1.8648,nan,nan,nan,10.2637512501
2018-04-09 07:05:03,39.3405,-39.9925,372.0,14.858,35.906,-0.00366103866799,9.23343e-05,0.028883,1.88552,nan,nan,nan,10.2587891486
2018-04-09 07:05:03,39.3405,-39.9925,374.0,14.8,35.894,-0.00366103867676,9.61419e-05,0.027184,1.88552,nan,nan,nan,10.2499169114
2018-04-09 07:05:03,39.3405,-39.9925,376.0,14.77,35.888,-0.00366103868105,9.2017e-05,0.028883,1.87516,nan,nan,nan,10.2303138628
2018-04-09 07:05:03,39.3405,-39.9925,378.0,14.755,35.886,-0.00366103868306,9.39208e-05,0.023786,1.88552,nan,nan,nan,10.1999903241
2018-04-09 07:05:03,39.3405,-39.9925,380.0,14.752,35.886,-0.00366103868371,0.0001024879,0.027184,1.8648,nan,nan,nan,10.1457222808
2018-04-09 07:05:03,39.3405,-39.9925,382.0,14.728,35.882,-0.0036610386871,9.13824e-05,0.023786,1.87516,nan,nan,nan,10.0555446791
2018-04-09 07:05:03,39.3405,-39.9925,384.0,14.748,35.888,-0.0036610386836,9.86803e-05,0.020388,1.85444,nan,nan,nan,9.92535488739
2018-04-09 07:05:03,39.3405,-39.9925,386.0,14.922,35.957,-0.00366103865675,9.16997e-05,0.025485,1.88552,nan,nan,nan,9.8790863904
2018-04-09 07:05:03,39.3405,-39.9925,388.0,14.968,35.977,-0.00366103865105,9.13824e-05,0.023786,1.88552,nan,nan,nan,9.87734081317
2018-04-09 07:05:03,39.3405,-39.9925,390.0,14.975,35.98,-0.0036610386502,9.519e-05,0.023786,1.87516,nan,nan,nan,9.86600363454
2018-04-09 07:05:03,39.3405,-39.9925,392.0,14.979,35.981,-0.00366103864999,8.94786e-05,0.018689,1.88552,nan,nan,nan,9.85517947833
2018-04-09 07:05:03,39.3405,-39.9925,394.0,14.976,35.981,-0.00366103865099,9.23343e-05,0.022087,1.88552,nan,nan,nan,9.83462822681
2018-04-09 07:05:03,39.3405,-39.9925,396.0,14.969,35.979,-0.00366103865259,9.36035e-05,0.023786,1.87516,nan,nan,nan,9.82019262885
2018-04-09 07:05:03,39.3405,-39.9925,398.0,14.955,35.975,-0.00366103865516,8.8844e-05,0.023786,1.90624,nan,nan,nan,9.81511836733
2018-04-09 07:05:03,39.3405,-39.9925,400.0,14.934,35.97,-0.00366103865941,0.000206245,0.025485,1.89588,nan,nan,nan,9.86911667814
2018-04-09 07:05:03,39.3405,-39.9925,402.0,14.874,35.959,-0.00366103866973,9.07478e-05,0.025485,1.89588,nan,nan,nan,9.9785094408
2018-04-09 07:05:03,39.3405,-39.9925,404.0,14.767,35.935,-0.00366103868584,9.10651e-05,0.020388,1.90624,nan,nan,nan,10.0851542431
2018-04-09 07:05:03,39.3405,-39.9925,406.0,14.703,35.919,-0.00366103869651,9.04305e-05,0.020388,1.88552,nan,nan,nan,10.2111459625
2018-04-09 07:05:03,39.3405,-39.9925,408.0,14.606,35.899,-0.0036610387123,9.23343e-05,0.025485,1.88552,nan,nan,nan,10.3274734305
2018-04-09 07:05:03,39.3405,-39.9925,410.0,14.427,35.854,-0.00366103873953,9.70938e-05,0.028883,1.84408,nan,nan,nan,10.3942007162
2018-04-09 07:05:03,39.3405,-39.9925,412.0,14.335,35.829,-0.00366103875287,9.36035e-05,0.027184,1.8648,nan,nan,nan,10.4174472993
2018-04-09 07:05:03,39.3405,-39.9925,414.0,14.276,35.816,-0.00366103876241,9.55073e-05,0.027184,1.85444,nan,nan,nan,10.4337578848
2018-04-09 07:05:03,39.3405,-39.9925,416.0,14.283,35.818,-0.00366103876099,9.32862e-05,0.028883,1.85444,nan,nan,nan,10.4217715446
2018-04-09 07:05:03,39.3405,-39.9925,418.0,14.288,35.819,-0.00366103876025,9.29689e-05,0.027184,1.85444,nan,nan,nan,10.3914154053
2018-04-09 07:05:03,39.3405,-39.9925,420.0,14.295,35.822,-0.0036610387595,9.26516e-05,0.025485,1.84408,nan,nan,nan,10.3505371524
2018-04-09 07:05:03,39.3405,-39.9925,422.0,14.284,35.82,-0.00366103876167,9.32862e-05,0.025485,1.84408,nan,nan,nan,10.2766272016
2018-04-09 07:05:03,39.3405,-39.9925,424.0,14.252,35.814,-0.00366103876696,9.55073e-05,0.027184,1.8648,nan,nan,nan,10.1325960196
2018-04-09 07:05:03,39.3405,-39.9925,426.0,14.219,35.81,-0.00366103877203,9.32862e-05,0.032281,1.8648,nan,nan,nan,9.93476554538
2018-04-09 07:05:03,39.3405,-39.9925,428.0,14.212,35.814,-0.00366103877342,9.64592e-05,0.022087,1.87516,nan,nan,nan,9.81975933682
2018-04-09 07:05:03,39.3405,-39.9925,430.0,14.207,35.815,-0.00366103877423,9.39208e-05,0.027184,1.9166,nan,nan,nan,9.72346286995
2018-04-09 07:05:03,39.3405,-39.9925,432.0,14.209,35.816,-0.00366103877422,9.519e-05,0.027184,1.89588,nan,nan,nan,9.6056621941
2018-04-09 07:05:03,39.3405,-39.9925,434.0,14.202,35.818,-0.00366103877549,9.48727e-05,0.025485,1.90624,nan,nan,nan,9.45376291841
2018-04-09 07:05:03,39.3405,-39.9925,436.0,14.197,35.818,-0.00366103877699,9.64592e-05,0.030582,1.94768,nan,nan,nan,9.32173944184
2018-04-09 07:05:03,39.3405,-39.9925,438.0,14.149,35.816,-0.0036610387844,9.42381e-05,0.028883,1.95804,nan,nan,nan,9.23152624301
2018-04-09 07:05:03,39.3405,-39.9925,440.0,14.114,35.81,-0.00366103879016,9.16997e-05,0.027184,1.97876,nan,nan,nan,9.13728606169
2018-04-09 07:05:03,39.3405,-39.9925,442.0,14.077,35.806,-0.00366103879634,9.36035e-05,0.025485,1.99948,nan,nan,nan,9.06767325417
2018-04-09 07:05:03,39.3405,-39.9925,444.0,14.06,35.803,-0.00366103879934,9.48727e-05,0.023786,1.98912,nan,nan,nan,9.0283105524
2018-04-09 07:05:03,39.3405,-39.9925,446.0,14.047,35.802,-0.00366103880187,9.39208e-05,0.023786,1.99948,nan,nan,nan,8.98029326206
2018-04-09 07:05:03,39.3405,-39.9925,448.0,14.024,35.798,-0.00366103880621,9.23343e-05,0.025485,1.99948,nan,nan,nan,8.93263026496
2018-04-09 07:05:03,39.3405,-39.9925,450.0,13.928,35.789,-0.00366103882005,9.07478e-05,0.023786,1.99948,nan,nan,nan,8.8827346619
2018-04-09 07:05:03,39.3405,-39.9925,452.0,13.858,35.776,-0.00366103883241,9.36035e-05,0.025485,2.0202,nan,nan,nan,8.84480195595
2018-04-09 07:05:03,39.3405,-39.9925,454.0,13.811,35.769,-0.00366103884003,9.70938e-05,0.023786,2.0202,nan,nan,nan,8.82078114211
2018-04-09 07:05:03,39.3405,-39.9925,456.0,13.791,35.764,-0.00366103884364,9.2017e-05,0.028883,1.99948,nan,nan,nan,8.80618753201
2018-04-09 07:05:03,39.3405,-39.9925,458.0,13.767,35.76,-0.00366103884813,9.32862e-05,0.023786,1.99948,nan,nan,nan,8.78120427868
2018-04-09 07:05:03,39.3405,-39.9925,460.0,13.709,35.752,-0.00366103885845,8.91613e-05,0.025485,2.0202,nan,nan,nan,8.74053941107
2018-04-09 07:05:03,39.3405,-39.9925,462.0,13.584,35.73,-0.0036610388774,8.94786e-05,0.023786,2.03056,nan,nan,nan,8.69108695276
2018-04-09 07:05:03,39.3405,-39.9925,464.0,13.535,35.722,-0.00366103888561,9.01132e-05,0.023786,2.03056,nan,nan,nan,8.64706998651
2018-04-09 07:05:03,39.3405,-39.9925,466.0,13.403,35.702,-0.00366103890601,0.0001170837,0.027184,2.04092,nan,nan,nan,8.60627665982
2018-04-09 07:05:03,39.3405,-39.9925,468.0,13.38,35.697,-0.00366103890924,9.23343e-05,0.027184,2.05128,nan,nan,nan,8.58363943273
2018-04-09 07:05:03,39.3405,-39.9925,470.0,13.36,35.693,-0.00366103891289,8.91613e-05,0.027184,2.04092,nan,nan,nan,8.55980744088
2018-04-09 07:05:03,39.3405,-39.9925,472.0,13.335,35.691,-0.0036610389177,0.000111055,0.027184,2.05128,nan,nan,nan,8.52766088345
2018-04-09 07:05:03,39.3405,-39.9925,474.0,13.288,35.684,-0.00366103892506,9.48727e-05,0.027184,2.05128,nan,nan,nan,8.49711473187
2018-04-09 07:05:03,39.3405,-39.9925,476.0,13.254,35.679,-0.00366103893063,9.2017e-05,0.028883,2.05128,nan,nan,nan,8.46773416002
2018-04-09 07:05:03,39.3405,-39.9925,478.0,13.218,35.674,-0.00366103893628,9.36035e-05,0.023786,2.05128,nan,nan,nan,8.43287986403
2018-04-09 07:05:03,39.3405,-39.9925,480.0,13.19,35.669,-0.00366103894086,9.13824e-05,0.028883,2.06164,nan,nan,nan,8.41117958801
2018-04-09 07:05:03,39.3405,-39.9925,482.0,13.177,35.666,-0.00366103894335,9.10651e-05,0.023786,2.072,nan,nan,nan,8.39860218285
2018-04-09 07:05:03,39.3405,-39.9925,484.0,13.162,35.664,-0.00366103894627,9.01132e-05,0.023786,2.05128,nan,nan,nan,8.38542939053
2018-04-09 07:05:03,39.3405,-39.9925,486.0,13.123,35.66,-0.00366103895278,9.01132e-05,0.023786,2.06164,nan,nan,nan,8.3804956992
2018-04-09 07:05:03,39.3405,-39.9925,488.0,13.091,35.654,-0.00366103895845,9.58246e-05,0.023786,2.09272,nan,nan,nan,8.37618144734
2018-04-09 07:05:03,39.3405,-39.9925,490.0,13.011,35.644,-0.00366103897148,9.16997e-05,0.025485,2.05128,nan,nan,nan,8.36879150442
2018-04-09 07:05:03,39.3405,-39.9925,492.0,12.898,35.632,-0.00366103898963,9.07478e-05,0.023786,2.06164,nan,nan,nan,8.35341975513
2018-04-09 07:05:03,39.3405,-39.9925,494.0,12.822,35.619,-0.00366103900224,9.07478e-05,0.025485,2.08236,nan,nan,nan,8.32950429851
2018-04-09 07:05:03,39.3405,-39.9925,496.0,12.762,35.611,-0.00366103901135,9.39208e-05,0.027184,2.08236,nan,nan,nan,8.29911029651
2018-04-09 07:05:03,39.3405,-39.9925,498.0,12.726,35.604,-0.00366103901713,9.13824e-05,0.028883,2.08236,nan,nan,nan,8.27805676822
2018-04-09 07:05:03,39.3405,-39.9925,500.0,12.716,35.602,-0.00366103901939,9.45554e-05,0.027184,2.09272,nan,nan,nan,8.25196430718
2018-04-09 07:05:03,39.3405,-39.9925,504.0,12.66,35.594,-0.00366103902946,9.29689e-05,0.025485,2.09272,nan,nan,nan,8.18022198721
2018-04-09 07:05:03,39.3405,-39.9925,508.0,12.496,35.572,-0.00366103905611,9.70938e-05,0.025485,2.08236,nan,nan,nan,8.08884890878
2018-04-09 07:05:03,39.3405,-39.9925,512.0,12.396,35.556,-0.00366103907209,9.32862e-05,0.023786,2.11344,nan,nan,nan,8.03759746214
2018-04-09 07:05:03,39.3405,-39.9925,516.0,12.308,35.544,-0.00366103908705,9.10651e-05,0.025485,2.1238,nan,nan,nan,7.97646665851
2018-04-09 07:05:03,39.3405,-39.9925,520.0,12.172,35.524,-0.00366103910808,8.8844e-05,0.025485,2.1238,nan,nan,nan,7.92299952032
2018-04-09 07:05:03,39.3405,-39.9925,524.0,12.1,35.513,-0.0036610391205,9.8363e-05,0.025485,2.1238,nan,nan,nan,7.86435899435
2018-04-09 07:05:03,39.3405,-39.9925,528.0,11.965,35.496,-0.00366103914316,8.94786e-05,0.027184,2.13416,nan,nan,nan,7.77502377718
2018-04-09 07:05:03,39.3405,-39.9925,532.0,11.877,35.48,-0.00366103915616,9.29689e-05,0.027184,2.14452,nan,nan,nan,7.71509907353
2018-04-09 07:05:03,39.3405,-39.9925,536.0,11.847,35.474,-0.00366103916141,9.23343e-05,0.028883,2.13416,nan,nan,nan,7.64209151094
2018-04-09 07:05:03,39.3405,-39.9925,540.0,11.758,35.463,-0.00366103917669,8.97959e-05,0.027184,2.16524,nan,nan,nan,7.53465670808
2018-04-09 07:05:03,39.3405,-39.9925,544.0,11.687,35.452,-0.0036610391873,9.07478e-05,0.027184,2.15488,nan,nan,nan,7.49705049595
2018-04-09 07:05:03,39.3405,-39.9925,548.0,11.636,35.445,-0.00366103919628,9.86803e-05,0.025485,2.18596,nan,nan,nan,7.47461516169
2018-04-09 07:05:03,39.3405,-39.9925,552.0,11.554,35.435,-0.0036610392098,9.04305e-05,0.027184,2.16524,nan,nan,nan,7.44465751037
2018-04-09 07:05:03,39.3405,-39.9925,556.0,11.498,35.429,-0.00366103921901,8.8844e-05,0.027184,2.18596,nan,nan,nan,7.41404394221
2018-04-09 07:05:03,39.3405,-39.9925,560.0,11.458,35.424,-0.00366103922605,9.07478e-05,0.027184,2.18596,nan,nan,nan,7.35484623319
2018-04-09 07:05:03,39.3405,-39.9925,564.0,11.397,35.418,-0.00366103923704,9.36035e-05,0.030582,2.18596,nan,nan,nan,7.29706386933
2018-04-09 07:05:03,39.3405,-39.9925,568.0,11.315,35.408,-0.00366103925078,8.97959e-05,0.028883,2.1756,nan,nan,nan,7.23982112099
2018-04-09 07:05:03,39.3405,-39.9925,572.0,11.261,35.401,-0.00366103926009,9.86803e-05,0.027184,2.19632,nan,nan,nan,7.18883111967
2018-04-09 07:05:03,39.3405,-39.9925,576.0,11.16,35.389,-0.00366103927649,9.10651e-05,0.025485,2.19632,nan,nan,nan,7.15227626065
2018-04-09 07:05:03,39.3405,-39.9925,580.0,11.038,35.37,-0.0036610392963,8.85267e-05,0.028883,2.20668,nan,nan,nan,7.1136545295
2018-04-09 07:05:03,39.3405,-39.9925,584.0,10.883,35.349,-0.0036610393213,9.8363e-05,0.030582,2.20668,nan,nan,nan,7.06052017549
2018-04-09 07:05:03,39.3405,-39.9925,588.0,10.792,35.335,-0.00366103933646,9.13824e-05,0.030582,2.23776,nan,nan,nan,7.01839247865
2018-04-09 07:05:03,39.3405,-39.9925,592.0,10.666,35.321,-0.00366103935719,8.94786e-05,0.030582,2.24812,nan,nan,nan,6.99443774269
2018-04-09 07:05:03,39.3405,-39.9925,596.0,10.584,35.31,-0.0036610393709,9.36035e-05,0.032281,2.23776,nan,nan,nan,6.97411405809
2018-04-09 07:05:03,39.3405,-39.9925,600.0,10.533,35.303,-0.00366103938026,9.07478e-05,0.030582,2.23776,nan,nan,nan,6.96239526326
2018-04-09 07:05:03,39.3405,-39.9925,604.0,10.457,35.293,-0.00366103939314,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.93364872314
2018-04-09 07:05:03,39.3405,-39.9925,608.0,10.31,35.276,-0.00366103941756,9.26516e-05,0.028883,2.25848,nan,nan,nan,6.87002938071
2018-04-09 07:05:03,39.3405,-39.9925,612.0,10.219,35.26,-0.00366103943155,8.97959e-05,0.030582,2.26884,nan,nan,nan,6.84837603125
2018-04-09 07:05:03,39.3405,-39.9925,616.0,10.116,35.25,-0.00366103944832,9.80457e-05,0.030582,2.2792,nan,nan,nan,6.87270923838
2018-04-09 07:05:03,39.3405,-39.9925,620.0,10.072,35.25,-0.00366103945599,9.23343e-05,0.027184,2.26884,nan,nan,nan,6.89234337883
2018-04-09 07:05:03,39.3405,-39.9925,624.0,10.026,35.245,-0.00366103946419,9.01132e-05,0.032281,2.26884,nan,nan,nan,6.87652893821
2018-04-09 07:05:03,39.3405,-39.9925,628.0,9.953,35.237,-0.00366103947616,9.04305e-05,0.030582,2.26884,nan,nan,nan,6.8540806097
2018-04-09 07:05:03,39.3405,-39.9925,632.0,9.88,35.229,-0.00366103948907,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.85120302593
2018-04-09 07:05:03,39.3405,-39.9925,636.0,9.773,35.222,-0.00366103950699,9.36035e-05,0.030582,2.28956,nan,nan,nan,6.82853185519
2018-04-09 07:05:03,39.3405,-39.9925,640.0,9.689,35.215,-0.00366103951995,9.01132e-05,0.030582,2.28956,nan,nan,nan,6.81135439635
2018-04-09 07:05:03,39.3405,-39.9925,644.0,9.674,35.213,-0.00366103952301,9.04305e-05,0.030582,2.28956,nan,nan,nan,6.79484224099
2018-04-09 07:05:03,39.3405,-39.9925,648.0,9.656,35.212,-0.00366103952646,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.77462752094
2018-04-09 07:05:03,39.3405,-39.9925,652.0,9.575,35.207,-0.00366103953971,8.94786e-05,0.030582,2.28956,nan,nan,nan,6.7432090446
2018-04-09 07:05:03,39.3405,-39.9925,656.0,9.485,35.2,-0.00366103955505,8.8844e-05,0.028883,2.29992,nan,nan,nan,6.70172448521
2018-04-09 07:05:03,39.3405,-39.9925,660.0,9.408,35.194,-0.00366103956832,9.10651e-05,0.030582,2.31028,nan,nan,nan,6.67418137388
2018-04-09 07:05:03,39.3405,-39.9925,664.0,9.344,35.19,-0.00366103957958,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.67078488268
2018-04-09 07:05:03,39.3405,-39.9925,668.0,9.236,35.178,-0.00366103959827,8.72575e-05,0.032281,2.32064,nan,nan,nan,6.67958756916
2018-04-09 07:05:03,39.3405,-39.9925,672.1,9.079,35.161,-0.00366103962321,9.04305e-05,0.032281,2.32064,nan,nan,nan,6.67608420938
2018-04-09 07:05:03,39.3405,-39.9925,676.0,8.976,35.152,-0.00366103963979,9.01132e-05,0.032281,2.331,nan,nan,nan,6.67508474932
2018-04-09 07:05:03,39.3405,-39.9925,680.0,8.896,35.145,-0.00366103965347,8.8844e-05,0.03398,2.34136,nan,nan,nan,6.67235902849
2018-04-09 07:05:03,39.3405,-39.9925,684.0,8.846,35.141,-0.00366103966221,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.66949070231
2018-04-09 07:05:03,39.3405,-39.9925,688.0,8.767,35.135,-0.00366103967535,9.23343e-05,0.032281,2.34136,nan,nan,nan,6.65789490572
2018-04-09 07:05:03,39.3405,-39.9925,692.0,8.654,35.124,-0.00366103969459,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.63543461494
2018-04-09 07:05:03,39.3405,-39.9925,696.0,8.509,35.109,-0.00366103971784,8.97959e-05,0.035679,2.37244,nan,nan,nan,6.62009612764
2018-04-09 07:05:03,39.3405,-39.9925,700.1,8.462,35.105,-0.0036610397257,9.07478e-05,0.032281,2.36208,nan,nan,nan,6.62059544572
2018-04-09 07:05:03,39.3405,-39.9925,704.0,8.415,35.1,-0.00366103973382,9.10651e-05,0.032281,2.36208,nan,nan,nan,6.62639996479
2018-04-09 07:05:03,39.3405,-39.9925,708.0,8.311,35.091,-0.00366103975099,9.2017e-05,0.032281,2.37244,nan,nan,nan,6.65398126388
2018-04-09 07:05:03,39.3405,-39.9925,712.0,8.213,35.092,-0.00366103976751,9.04305e-05,0.032281,2.36208,nan,nan,nan,6.72988824828
2018-04-09 07:05:03,39.3405,-39.9925,716.0,8.162,35.099,-0.00366103977631,9.01132e-05,0.03398,2.36208,nan,nan,nan,6.78103884252
2018-04-09 07:05:03,39.3405,-39.9925,720.0,8.107,35.106,-0.00366103978569,9.67765e-05,0.030582,2.3828,nan,nan,nan,6.80281560185
2018-04-09 07:05:03,39.3405,-39.9925,724.0,8.07,35.106,-0.0036610397923,9.04305e-05,0.030582,2.35172,nan,nan,nan,6.81199976024
2018-04-09 07:05:03,39.3405,-39.9925,728.0,8.022,35.103,-0.00366103980079,9.29689e-05,0.032281,2.36208,nan,nan,nan,6.82118897345
2018-04-09 07:05:03,39.3405,-39.9925,732.0,7.964,35.098,-0.0036610398107,9.10651e-05,0.032281,2.36208,nan,nan,nan,6.82888406721
2018-04-09 07:05:03,39.3405,-39.9925,736.0,7.872,35.087,-0.00366103982582,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.84479477238
2018-04-09 07:05:03,39.3405,-39.9925,740.0,7.903,35.095,-0.0036610398217,9.07478e-05,0.03398,2.3828,nan,nan,nan,6.86683974793
2018-04-09 07:05:03,39.3405,-39.9925,744.0,7.841,35.092,-0.00366103983334,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.84590343436
2018-04-09 07:05:03,39.3405,-39.9925,748.0,7.713,35.073,-0.00366103985445,9.04305e-05,0.030582,2.39316,nan,nan,nan,6.81759019712
2018-04-09 07:05:03,39.3405,-39.9925,752.0,7.533,35.053,-0.00366103988458,9.26516e-05,0.032281,2.39316,nan,nan,nan,6.80324798108
2018-04-09 07:05:03,39.3405,-39.9925,756.0,7.404,35.034,-0.00366103990523,9.23343e-05,0.03398,2.39316,nan,nan,nan,6.80768768193
2018-04-09 07:05:03,39.3405,-39.9925,760.0,7.386,35.033,-0.00366103990902,9.23343e-05,0.028883,2.39316,nan,nan,nan,6.84216759963
2018-04-09 07:05:03,39.3405,-39.9925,764.0,7.313,35.032,-0.00366103992167,0.0001281892,0.035679,2.42424,nan,nan,nan,6.88027659693
2018-04-09 07:05:03,39.3405,-39.9925,768.0,7.175,35.02,-0.00366103994319,9.16997e-05,0.032281,2.40352,nan,nan,nan,6.91279281806
2018-04-09 07:05:03,39.3405,-39.9925,772.0,7.127,35.02,-0.00366103995126,9.61419e-05,0.03398,2.41388,nan,nan,nan,6.95206684593
2018-04-09 07:05:03,39.3405,-39.9925,776.0,7.095,35.02,-0.00366103995707,9.26516e-05,0.032281,2.39316,nan,nan,nan,6.9691142359
2018-04-09 07:05:03,39.3405,-39.9925,780.0,7.049,35.019,-0.00366103996446,9.10651e-05,0.03398,2.40352,nan,nan,nan,6.979285436
2018-04-09 07:05:03,39.3405,-39.9925,784.0,7.025,35.017,-0.00366103996827,9.23343e-05,0.030582,2.41388,nan,nan,nan,6.98983374368
2018-04-09 07:05:03,39.3405,-39.9925,788.0,7.007,35.017,-0.00366103997129,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.01339216573
2018-04-09 07:05:03,39.3405,-39.9925,792.0,6.98,35.017,-0.00366103997579,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.04127590454
2018-04-09 07:05:03,39.3405,-39.9925,796.0,6.958,35.019,-0.00366103997949,9.10651e-05,0.035679,2.40352,nan,nan,nan,7.06429089514
2018-04-09 07:05:03,39.3405,-39.9925,800.0,6.968,35.022,-0.00366103997815,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.09421941487
2018-04-09 07:05:03,39.3405,-39.9925,804.0,6.93,35.026,-0.00366103998468,9.2017e-05,0.030582,2.3828,nan,nan,nan,7.1457102878
2018-04-09 07:05:03,39.3405,-39.9925,808.0,6.876,35.026,-0.00366103999305,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.16346121784
2018-04-09 07:05:03,39.3405,-39.9925,812.0,6.909,35.042,-0.0036610399875,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.17838101515
2018-04-09 07:05:03,39.3405,-39.9925,816.0,6.947,35.057,-0.00366103998207,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.19941050268
2018-04-09 07:05:03,39.3405,-39.9925,820.0,6.943,35.06,-0.00366103998302,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.23381266523
2018-04-09 07:05:03,39.3405,-39.9925,824.0,6.915,35.069,-0.00366103998792,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.28054942577
2018-04-09 07:05:03,39.3405,-39.9925,828.0,6.828,35.07,-0.00366104000232,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.30248677469
2018-04-09 07:05:03,39.3405,-39.9925,832.0,6.789,35.069,-0.00366104000913,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.31676053729
2018-04-09 07:05:03,39.3405,-39.9925,836.0,6.761,35.067,-0.00366104001362,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.32219062643
2018-04-09 07:05:03,39.3405,-39.9925,840.0,6.764,35.069,-0.00366104001337,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.3344886221
2018-04-09 07:05:03,39.3405,-39.9925,844.0,6.748,35.074,-0.00366104001638,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.35647076831
2018-04-09 07:05:03,39.3405,-39.9925,848.0,6.719,35.074,-0.00366104002155,9.48727e-05,0.030582,2.3828,nan,nan,nan,7.37609386027
2018-04-09 07:05:03,39.3405,-39.9925,852.0,6.67,35.072,-0.0036610400297,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.38838411172
2018-04-09 07:05:03,39.3405,-39.9925,856.0,6.642,35.07,-0.00366104003447,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.40007129897
2018-04-09 07:05:03,39.3405,-39.9925,860.0,6.606,35.068,-0.00366104004043,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.41966979688
2018-04-09 07:05:03,39.3405,-39.9925,864.0,6.56,35.065,-0.00366104004795,9.2017e-05,0.028883,2.37244,nan,nan,nan,7.43826486185
2018-04-09 07:05:03,39.3405,-39.9925,868.0,6.512,35.063,-0.00366104005606,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.45592903647
2018-04-09 07:05:03,39.3405,-39.9925,872.0,6.475,35.061,-0.00366104006232,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.46899759141
2018-04-09 07:05:03,39.3405,-39.9925,876.0,6.461,35.06,-0.00366104006483,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.47916139492
