datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:25:15,37.7099,-42.4886,336.0,18.459,36.546,-0.00366103809329,9.16997e-05,0.01699,1.68868,nan,nan,nan,11.1431076459
2018-09-23 07:25:15,37.7099,-42.4886,338.0,18.457,36.546,-0.00366103809422,8.5671e-05,0.015291,1.67832,nan,nan,nan,11.1254833389
2018-09-23 07:25:15,37.7099,-42.4886,340.0,18.429,36.542,-0.0036610380984,8.5671e-05,0.01699,1.73012,nan,nan,nan,11.098824484
2018-09-23 07:25:15,37.7099,-42.4886,342.0,18.416,36.54,-0.00366103810028,8.63056e-05,0.013592,1.69904,nan,nan,nan,11.0783444366
2018-09-23 07:25:15,37.7099,-42.4886,344.0,18.409,36.538,-0.00366103810173,8.53537e-05,0.013592,1.69904,nan,nan,nan,11.05247083
2018-09-23 07:25:15,37.7099,-42.4886,346.0,18.396,36.536,-0.00366103810415,8.50364e-05,0.015291,1.7094,nan,nan,nan,11.0261018378
2018-09-23 07:25:15,37.7099,-42.4886,348.0,18.373,36.533,-0.00366103810759,8.5671e-05,0.015291,1.69904,nan,nan,nan,10.9958283132
2018-09-23 07:25:15,37.7099,-42.4886,350.0,18.36,36.531,-0.00366103810967,8.69402e-05,0.015291,1.7094,nan,nan,nan,10.9553887879
2018-09-23 07:25:15,37.7099,-42.4886,352.0,18.348,36.528,-0.00366103811202,8.78921e-05,0.01699,1.71976,nan,nan,nan,10.8862934063
2018-09-23 07:25:15,37.7099,-42.4886,354.0,18.319,36.523,-0.00366103811649,8.69402e-05,0.018689,1.7094,nan,nan,nan,10.7999892112
2018-09-23 07:25:15,37.7099,-42.4886,356.0,18.268,36.515,-0.003661038124,9.01132e-05,0.01699,1.74048,nan,nan,nan,10.6638656214
2018-09-23 07:25:15,37.7099,-42.4886,358.0,18.231,36.509,-0.00366103813027,8.91613e-05,0.01699,1.75084,nan,nan,nan,10.5409839334
2018-09-23 07:25:15,37.7099,-42.4886,360.0,18.211,36.506,-0.00366103813321,8.94786e-05,0.015291,1.78192,nan,nan,nan,10.4919312163
2018-09-23 07:25:15,37.7099,-42.4886,362.0,18.194,36.503,-0.00366103813642,8.97959e-05,0.013592,1.7612,nan,nan,nan,10.4459613577
2018-09-23 07:25:15,37.7099,-42.4886,364.0,18.157,36.497,-0.00366103814204,9.29689e-05,0.013592,1.79228,nan,nan,nan,10.395859074
2018-09-23 07:25:15,37.7099,-42.4886,366.0,18.122,36.491,-0.00366103814748,8.94786e-05,0.015291,1.79228,nan,nan,nan,10.3419632701
2018-09-23 07:25:15,37.7099,-42.4886,368.0,18.085,36.486,-0.00366103815328,8.94786e-05,0.015291,1.77156,nan,nan,nan,10.3048007371
2018-09-23 07:25:15,37.7099,-42.4886,370.0,18.056,36.481,-0.00366103815771,9.07478e-05,0.01699,1.80264,nan,nan,nan,10.2831053113
2018-09-23 07:25:15,37.7099,-42.4886,372.0,18.029,36.476,-0.00366103816231,9.04305e-05,0.01699,1.79228,nan,nan,nan,10.275776911
2018-09-23 07:25:15,37.7099,-42.4886,374.0,17.995,36.471,-0.00366103816805,8.82094e-05,0.013592,1.813,nan,nan,nan,10.272703502
2018-09-23 07:25:15,37.7099,-42.4886,376.0,17.944,36.464,-0.00366103817523,9.45554e-05,0.018689,1.79228,nan,nan,nan,10.3025040135
2018-09-23 07:25:15,37.7099,-42.4886,378.0,17.928,36.46,-0.00366103817787,0.0001091512,0.015291,1.78192,nan,nan,nan,10.3343859325
2018-09-23 07:25:15,37.7099,-42.4886,380.0,17.901,36.456,-0.00366103818215,8.94786e-05,0.01699,1.78192,nan,nan,nan,10.3390633115
2018-09-23 07:25:15,37.7099,-42.4886,382.0,17.855,36.448,-0.00366103819008,9.01132e-05,0.015291,1.7612,nan,nan,nan,10.3430180476
2018-09-23 07:25:15,37.7099,-42.4886,384.0,17.82,36.442,-0.003661038195,9.13824e-05,0.01699,1.80264,nan,nan,nan,10.3169509746
2018-09-23 07:25:15,37.7099,-42.4886,386.0,17.806,36.441,-0.00366103819751,8.8844e-05,0.015291,1.79228,nan,nan,nan,10.3673143439
2018-09-23 07:25:15,37.7099,-42.4886,388.0,17.79,36.437,-0.00366103820053,8.78921e-05,0.01699,1.78192,nan,nan,nan,10.4708225243
2018-09-23 07:25:15,37.7099,-42.4886,390.0,17.724,36.426,-0.00366103821044,8.75748e-05,0.020388,1.79228,nan,nan,nan,10.5626728285
2018-09-23 07:25:15,37.7099,-42.4886,392.0,17.682,36.417,-0.00366103821628,8.66229e-05,0.020388,1.77156,nan,nan,nan,10.6070999303
2018-09-23 07:25:15,37.7099,-42.4886,394.0,17.679,36.416,-0.00366103821694,9.01132e-05,0.018689,1.7612,nan,nan,nan,10.635708909
2018-09-23 07:25:15,37.7099,-42.4886,396.0,17.667,36.414,-0.00366103821933,9.04305e-05,0.018689,1.7612,nan,nan,nan,10.6904664384
2018-09-23 07:25:15,37.7099,-42.4886,398.0,17.638,36.41,-0.00366103822376,9.07478e-05,0.020388,1.73012,nan,nan,nan,10.7345237395
2018-09-23 07:25:15,37.7099,-42.4886,400.0,17.608,36.404,-0.00366103822823,8.75748e-05,0.020388,1.73012,nan,nan,nan,10.7576746418
2018-09-23 07:25:15,37.7099,-42.4886,402.0,17.593,36.401,-0.00366103823069,9.13824e-05,0.013592,1.74048,nan,nan,nan,10.7355590262
2018-09-23 07:25:15,37.7099,-42.4886,404.0,17.578,36.398,-0.00366103823317,8.69402e-05,0.013592,1.73012,nan,nan,nan,10.6733173473
2018-09-23 07:25:15,37.7099,-42.4886,406.0,17.567,36.397,-0.00366103823499,8.82094e-05,0.015291,1.71976,nan,nan,nan,10.5836707288
2018-09-23 07:25:15,37.7099,-42.4886,408.0,17.557,36.396,-0.00366103823679,8.85267e-05,0.013592,1.73012,nan,nan,nan,10.4227697601
2018-09-23 07:25:15,37.7099,-42.4886,410.0,17.551,36.396,-0.00366103823787,8.72575e-05,0.018689,1.75084,nan,nan,nan,10.2049825789
2018-09-23 07:25:15,37.7099,-42.4886,412.0,17.545,36.399,-0.00366103823937,8.82094e-05,0.015291,1.78192,nan,nan,nan,10.0612796498
2018-09-23 07:25:15,37.7099,-42.4886,414.0,17.536,36.397,-0.00366103824084,8.78921e-05,0.015291,1.79228,nan,nan,nan,9.96977985951
2018-09-23 07:25:15,37.7099,-42.4886,416.0,17.51,36.396,-0.0036610382449,8.91613e-05,0.018689,1.85444,nan,nan,nan,9.89937484289
2018-09-23 07:25:15,37.7099,-42.4886,418.0,17.489,36.392,-0.00366103824876,8.85267e-05,0.018689,1.813,nan,nan,nan,9.88501166144
2018-09-23 07:25:15,37.7099,-42.4886,420.0,17.455,36.387,-0.00366103825406,9.07478e-05,0.018689,1.84408,nan,nan,nan,9.86662614824
2018-09-23 07:25:15,37.7099,-42.4886,422.0,17.441,36.385,-0.00366103825614,8.85267e-05,0.01699,1.80264,nan,nan,nan,9.84114190234
2018-09-23 07:25:15,37.7099,-42.4886,424.0,17.408,36.38,-0.00366103826198,8.82094e-05,0.018689,1.83372,nan,nan,nan,9.81697443762
2018-09-23 07:25:15,37.7099,-42.4886,426.0,17.379,36.374,-0.00366103826661,8.78921e-05,0.018689,1.83372,nan,nan,nan,9.80296537966
2018-09-23 07:25:15,37.7099,-42.4886,428.0,17.353,36.37,-0.00366103827108,8.78921e-05,0.018689,1.84408,nan,nan,nan,9.779317301
2018-09-23 07:25:15,37.7099,-42.4886,430.0,17.302,36.361,-0.00366103827871,8.75748e-05,0.015291,1.83372,nan,nan,nan,9.75205400532
2018-09-23 07:25:15,37.7099,-42.4886,432.0,17.266,36.356,-0.00366103828458,8.8844e-05,0.01699,1.85444,nan,nan,nan,9.74060788993
2018-09-23 07:25:15,37.7099,-42.4886,434.0,17.231,36.349,-0.00366103829017,0.0001183529,0.018689,1.83372,nan,nan,nan,9.73570560716
2018-09-23 07:25:15,37.7099,-42.4886,436.0,17.192,36.343,-0.00366103829635,8.78921e-05,0.022087,1.85444,nan,nan,nan,9.70269264285
2018-09-23 07:25:15,37.7099,-42.4886,438.0,17.163,36.336,-0.00366103830053,9.32862e-05,0.01699,1.85444,nan,nan,nan,9.63988949203
2018-09-23 07:25:15,37.7099,-42.4886,440.0,17.147,36.335,-0.00366103830325,8.8844e-05,0.018689,1.8648,nan,nan,nan,9.60445669108
2018-09-23 07:25:15,37.7099,-42.4886,442.0,17.105,36.329,-0.00366103830985,8.91613e-05,0.015291,1.84408,nan,nan,nan,9.58459201205
2018-09-23 07:25:15,37.7099,-42.4886,444.0,17.077,36.322,-0.00366103831456,8.91613e-05,0.020388,1.8648,nan,nan,nan,9.57518251886
2018-09-23 07:25:15,37.7099,-42.4886,446.0,17.048,36.317,-0.00366103832,8.85267e-05,0.018689,1.87516,nan,nan,nan,9.55069524692
2018-09-23 07:25:15,37.7099,-42.4886,448.0,16.998,36.308,-0.00366103832723,8.82094e-05,0.01699,1.8648,nan,nan,nan,9.51416407161
2018-09-23 07:25:15,37.7099,-42.4886,450.0,16.975,36.305,-0.0036610383307,8.66229e-05,0.01699,1.88552,nan,nan,nan,9.50383717156
2018-09-23 07:25:15,37.7099,-42.4886,452.0,16.947,36.301,-0.00366103833478,9.07478e-05,0.01699,1.85444,nan,nan,nan,9.49392784296
2018-09-23 07:25:15,37.7099,-42.4886,454.0,16.932,36.298,-0.00366103833742,8.94786e-05,0.020388,1.87516,nan,nan,nan,9.48362713714
2018-09-23 07:25:15,37.7099,-42.4886,456.0,16.923,36.297,-0.00366103833958,8.82094e-05,0.023786,1.9166,nan,nan,nan,9.47096854366
2018-09-23 07:25:15,37.7099,-42.4886,458.0,16.894,36.292,-0.00366103834415,8.8844e-05,0.018689,1.89588,nan,nan,nan,9.45084178466
2018-09-23 07:25:15,37.7099,-42.4886,460.0,16.863,36.288,-0.0036610383494,9.04305e-05,0.015291,1.88552,nan,nan,nan,9.42507130982
2018-09-23 07:25:15,37.7099,-42.4886,462.0,16.816,36.281,-0.00366103835713,8.72575e-05,0.010194,1.8648,nan,nan,nan,9.40995265731
2018-09-23 07:25:15,37.7099,-42.4886,464.0,16.777,36.273,-0.00366103836273,9.48727e-05,0.020388,1.87516,nan,nan,nan,9.39663592822
2018-09-23 07:25:15,37.7099,-42.4886,466.0,16.706,36.261,-0.00366103837369,8.66229e-05,0.022087,1.89588,nan,nan,nan,9.37191908845
2018-09-23 07:25:15,37.7099,-42.4886,468.0,16.66,36.252,-0.00366103838127,9.519e-05,0.022087,1.88552,nan,nan,nan,9.34124816139
2018-09-23 07:25:15,37.7099,-42.4886,470.0,16.623,36.246,-0.00366103838776,9.26516e-05,0.01699,1.88552,nan,nan,nan,9.30605115271
2018-09-23 07:25:15,37.7099,-42.4886,472.0,16.575,36.237,-0.00366103839501,8.82094e-05,0.018689,1.88552,nan,nan,nan,9.2777521951
2018-09-23 07:25:15,37.7099,-42.4886,474.0,16.541,36.231,-0.00366103840006,8.91613e-05,0.020388,1.90624,nan,nan,nan,9.25773124727
2018-09-23 07:25:15,37.7099,-42.4886,476.0,16.489,36.223,-0.003661038408,9.01132e-05,0.01699,1.9166,nan,nan,nan,9.23353889546
2018-09-23 07:25:15,37.7099,-42.4886,478.0,16.466,36.218,-0.00366103841183,9.2017e-05,0.020388,1.89588,nan,nan,nan,9.21897899772
2018-09-23 07:25:15,37.7099,-42.4886,480.0,16.426,36.212,-0.00366103841837,8.78921e-05,0.015291,1.89588,nan,nan,nan,9.19796281947
2018-09-23 07:25:15,37.7099,-42.4886,482.0,16.394,36.205,-0.0036610384235,8.72575e-05,0.01699,1.90624,nan,nan,nan,9.17395485658
2018-09-23 07:25:15,37.7099,-42.4886,484.0,16.357,36.2,-0.00366103842917,8.75748e-05,0.013592,1.88552,nan,nan,nan,9.15372005289
2018-09-23 07:25:15,37.7099,-42.4886,486.0,16.325,36.194,-0.00366103843479,8.82094e-05,0.020388,1.89588,nan,nan,nan,9.13183471445
2018-09-23 07:25:15,37.7099,-42.4886,488.0,16.302,36.189,-0.003661038439,8.72575e-05,0.022087,1.90624,nan,nan,nan,9.11255864583
2018-09-23 07:25:15,37.7099,-42.4886,490.0,16.274,36.184,-0.0036610384442,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.08683761981
2018-09-23 07:25:15,37.7099,-42.4886,492.0,16.192,36.171,-0.00366103845594,8.63056e-05,0.01699,1.9166,nan,nan,nan,9.06213572971
2018-09-23 07:25:15,37.7099,-42.4886,494.0,16.126,36.161,-0.00366103846553,8.5671e-05,0.022087,1.94768,nan,nan,nan,9.04462643261
2018-09-23 07:25:15,37.7099,-42.4886,496.0,16.105,36.155,-0.00366103846972,8.59883e-05,0.015291,1.9166,nan,nan,nan,9.03649220298
2018-09-23 07:25:15,37.7099,-42.4886,498.0,16.079,36.15,-0.00366103847502,9.13824e-05,0.023786,1.89588,nan,nan,nan,9.02500673598
2018-09-23 07:25:15,37.7099,-42.4886,500.0,15.993,36.137,-0.00366103848853,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.00990566715
2018-09-23 07:25:15,37.7099,-42.4886,504.0,15.923,36.124,-0.00366103849881,9.01132e-05,0.01699,1.92696,nan,nan,nan,8.98118386919
2018-09-23 07:25:15,37.7099,-42.4886,508.0,15.883,36.116,-0.00366103850573,8.75748e-05,0.020388,1.93732,nan,nan,nan,8.93111481139
2018-09-23 07:25:15,37.7099,-42.4886,512.0,15.796,36.102,-0.00366103851963,8.66229e-05,0.018689,1.93732,nan,nan,nan,8.85543907349
2018-09-23 07:25:15,37.7099,-42.4886,516.0,15.675,36.082,-0.0036610385394,8.82094e-05,0.01699,1.9684,nan,nan,nan,8.79338144135
2018-09-23 07:25:15,37.7099,-42.4886,520.0,15.569,36.064,-0.0036610385562,8.78921e-05,0.020388,1.95804,nan,nan,nan,8.74212511763
2018-09-23 07:25:15,37.7099,-42.4886,524.0,15.462,36.045,-0.00366103857239,8.91613e-05,0.020388,1.95804,nan,nan,nan,8.70329077064
2018-09-23 07:25:15,37.7099,-42.4886,528.0,15.337,36.024,-0.00366103859233,8.85267e-05,0.018689,1.95804,nan,nan,nan,8.69104409198
2018-09-23 07:25:15,37.7099,-42.4886,532.0,15.238,36.006,-0.00366103860839,0.0001116896,0.020388,1.97876,nan,nan,nan,8.69611406435
2018-09-23 07:25:15,37.7099,-42.4886,536.0,15.133,35.987,-0.00366103862526,8.85267e-05,0.022087,1.9684,nan,nan,nan,8.70489010538
2018-09-23 07:25:15,37.7099,-42.4886,540.0,15.025,35.968,-0.0036610386424,8.82094e-05,0.020388,1.97876,nan,nan,nan,8.65877543155
2018-09-23 07:25:15,37.7099,-42.4886,544.0,14.931,35.952,-0.00366103865819,8.75748e-05,0.018689,1.97876,nan,nan,nan,8.60291904027
2018-09-23 07:25:15,37.7099,-42.4886,548.0,14.829,35.936,-0.00366103867464,8.8844e-05,0.020388,1.97876,nan,nan,nan,8.53437281948
2018-09-23 07:25:15,37.7099,-42.4886,552.0,14.762,35.925,-0.00366103868476,8.78921e-05,0.020388,1.99948,nan,nan,nan,8.4859842707
2018-09-23 07:25:15,37.7099,-42.4886,556.0,14.723,35.918,-0.00366103869121,8.72575e-05,0.020388,1.99948,nan,nan,nan,8.44417903674
2018-09-23 07:25:15,37.7099,-42.4886,560.0,14.651,35.906,-0.00366103870319,8.75748e-05,0.022087,1.98912,nan,nan,nan,8.37004316348
2018-09-23 07:25:15,37.7099,-42.4886,564.0,14.595,35.898,-0.00366103871234,8.75748e-05,0.020388,2.00984,nan,nan,nan,8.26568653494
2018-09-23 07:25:15,37.7099,-42.4886,568.0,14.546,35.891,-0.00366103872068,8.69402e-05,0.022087,2.0202,nan,nan,nan,8.17619499686
2018-09-23 07:25:15,37.7099,-42.4886,572.0,14.502,35.886,-0.00366103872796,9.04305e-05,0.020388,2.00984,nan,nan,nan,8.11378136179
2018-09-23 07:25:15,37.7099,-42.4886,576.0,14.437,35.877,-0.00366103873873,9.39208e-05,0.018689,2.03056,nan,nan,nan,8.10401353993
2018-09-23 07:25:15,37.7099,-42.4886,580.0,14.363,35.865,-0.0036610387514,8.72575e-05,0.020388,2.03056,nan,nan,nan,8.06419002953
2018-09-23 07:25:15,37.7099,-42.4886,584.0,14.276,35.851,-0.00366103876487,8.72575e-05,0.025485,2.04092,nan,nan,nan,8.00999120238
2018-09-23 07:25:15,37.7099,-42.4886,587.9,14.188,35.838,-0.00366103877954,8.69402e-05,0.020388,2.03056,nan,nan,nan,7.95186504886
2018-09-23 07:25:15,37.7099,-42.4886,592.0,14.125,35.828,-0.00366103878933,8.78921e-05,0.022087,2.04092,nan,nan,nan,7.89904451681
2018-09-23 07:25:15,37.7099,-42.4886,596.0,14.046,35.817,-0.00366103880215,8.66229e-05,0.020388,2.03056,nan,nan,nan,7.85594112875
2018-09-23 07:25:15,37.7099,-42.4886,600.0,13.965,35.805,-0.00366103881519,9.01132e-05,0.022087,2.05128,nan,nan,nan,7.80930599356
2018-09-23 07:25:15,37.7099,-42.4886,604.0,13.922,35.798,-0.00366103882214,8.85267e-05,0.022087,2.0202,nan,nan,nan,7.75867554591
2018-09-23 07:25:15,37.7099,-42.4886,608.0,13.879,35.792,-0.00366103882947,8.82094e-05,0.020388,2.05128,nan,nan,nan,7.70533622319
2018-09-23 07:25:15,37.7099,-42.4886,612.0,13.857,35.788,-0.00366103883331,8.69402e-05,0.022087,2.05128,nan,nan,nan,7.64832598504
2018-09-23 07:25:15,37.7099,-42.4886,616.0,13.799,35.78,-0.00366103884295,8.59883e-05,0.022087,2.05128,nan,nan,nan,7.59724622422
2018-09-23 07:25:15,37.7099,-42.4886,620.0,13.722,35.769,-0.00366103885503,8.66229e-05,0.022087,2.072,nan,nan,nan,7.54357736934
2018-09-23 07:25:15,37.7099,-42.4886,624.0,13.657,35.758,-0.00366103886645,8.75748e-05,0.020388,2.072,nan,nan,nan,7.49913579482
2018-09-23 07:25:15,37.7099,-42.4886,628.0,13.595,35.749,-0.00366103887703,8.69402e-05,0.025485,2.08236,nan,nan,nan,7.45098417801
2018-09-23 07:25:15,37.7099,-42.4886,632.0,13.538,35.739,-0.0036610388871,8.78921e-05,0.020388,2.072,nan,nan,nan,7.38532504612
2018-09-23 07:25:15,37.7099,-42.4886,636.0,13.335,35.71,-0.00366103891882,8.85267e-05,0.023786,2.09272,nan,nan,nan,7.31676053693
2018-09-23 07:25:15,37.7099,-42.4886,640.0,13.247,35.696,-0.00366103893333,8.66229e-05,0.023786,2.09272,nan,nan,nan,7.27600393207
2018-09-23 07:25:15,37.7099,-42.4886,644.0,13.182,35.685,-0.00366103894483,8.72575e-05,0.020388,2.08236,nan,nan,nan,7.25014148649
2018-09-23 07:25:15,37.7099,-42.4886,648.0,13.085,35.671,-0.00366103896125,8.69402e-05,0.022087,2.10308,nan,nan,nan,7.17566738518
2018-09-23 07:25:15,37.7099,-42.4886,652.0,12.981,35.655,-0.00366103897826,8.75748e-05,0.022087,2.10308,nan,nan,nan,7.10800779658
2018-09-23 07:25:15,37.7099,-42.4886,656.0,12.843,35.635,-0.00366103900063,8.75748e-05,0.027184,2.13416,nan,nan,nan,7.0573965433
2018-09-23 07:25:15,37.7099,-42.4886,660.0,12.654,35.608,-0.00366103903114,8.66229e-05,0.023786,2.1238,nan,nan,nan,6.99626176197
2018-09-23 07:25:15,37.7099,-42.4886,664.0,12.547,35.593,-0.00366103904935,8.63056e-05,0.025485,2.1238,nan,nan,nan,6.91439472513
2018-09-23 07:25:15,37.7099,-42.4886,668.0,12.413,35.575,-0.00366103906968,8.75748e-05,0.025485,2.13416,nan,nan,nan,6.8561368181
2018-09-23 07:25:15,37.7099,-42.4886,672.0,12.356,35.565,-0.00366103907923,0.0001941876,0.022087,2.14452,nan,nan,nan,6.82055086042
2018-09-23 07:25:15,37.7099,-42.4886,676.0,12.258,35.552,-0.00366103909537,8.85267e-05,0.023786,2.13416,nan,nan,nan,6.77332004726
2018-09-23 07:25:15,37.7099,-42.4886,680.0,12.195,35.543,-0.00366103910614,8.66229e-05,0.023786,2.15488,nan,nan,nan,6.72575239399
2018-09-23 07:25:15,37.7099,-42.4886,684.0,12.098,35.529,-0.0036610391225,8.94786e-05,0.025485,2.16524,nan,nan,nan,6.65869227996
2018-09-23 07:25:15,37.7099,-42.4886,688.0,11.938,35.507,-0.00366103914973,8.82094e-05,0.022087,2.15488,nan,nan,nan,6.57071049092
2018-09-23 07:25:15,37.7099,-42.4886,692.0,11.784,35.487,-0.00366103917373,8.8844e-05,0.025485,2.1756,nan,nan,nan,6.49870284482
2018-09-23 07:25:15,37.7099,-42.4886,696.0,11.653,35.47,-0.00366103919457,8.75748e-05,0.027184,2.18596,nan,nan,nan,6.44034436002
2018-09-23 07:25:15,37.7099,-42.4886,700.0,11.553,35.457,-0.00366103921091,8.78921e-05,0.023786,2.1756,nan,nan,nan,6.4079543193
2018-09-23 07:25:15,37.7099,-42.4886,703.9,11.48,35.447,-0.00366103922322,8.69402e-05,0.027184,2.19632,nan,nan,nan,6.37160646572
2018-09-23 07:25:15,37.7099,-42.4886,707.9,11.415,35.438,-0.00366103923427,8.94786e-05,0.027184,2.19632,nan,nan,nan,6.31654373511
2018-09-23 07:25:15,37.7099,-42.4886,712.0,11.344,35.428,-0.00366103924633,8.85267e-05,0.027184,2.20668,nan,nan,nan,6.24626316224
2018-09-23 07:25:15,37.7099,-42.4886,716.1,11.212,35.412,-0.00366103926889,8.94786e-05,0.027184,2.20668,nan,nan,nan,6.15328290959
2018-09-23 07:25:15,37.7099,-42.4886,720.0,11.059,35.391,-0.00366103929319,8.94786e-05,0.027184,2.20668,nan,nan,nan,6.12127785799
2018-09-23 07:25:15,37.7099,-42.4886,724.0,10.957,35.378,-0.00366103930948,8.97959e-05,0.028883,2.24812,nan,nan,nan,6.17175082969
2018-09-23 07:25:15,37.7099,-42.4886,728.0,10.792,35.358,-0.00366103933641,8.8844e-05,0.027184,2.21704,nan,nan,nan,6.24715818864
2018-09-23 07:25:15,37.7099,-42.4886,732.0,10.709,35.349,-0.00366103935063,8.85267e-05,0.028883,2.21704,nan,nan,nan,6.23170780038
2018-09-23 07:25:15,37.7099,-42.4886,736.0,10.648,35.341,-0.0036610393613,8.91613e-05,0.027184,2.21704,nan,nan,nan,6.19388275032
2018-09-23 07:25:15,37.7099,-42.4886,740.0,10.572,35.331,-0.00366103937414,9.13824e-05,0.030582,2.24812,nan,nan,nan,6.1346083084
2018-09-23 07:25:15,37.7099,-42.4886,744.0,10.512,35.324,-0.00366103938449,9.10651e-05,0.028883,2.24812,nan,nan,nan,6.04255099144
2018-09-23 07:25:15,37.7099,-42.4886,748.0,10.35,35.306,-0.00366103941087,9.04305e-05,0.027184,2.26884,nan,nan,nan,5.93043156815
2018-09-23 07:25:15,37.7099,-42.4886,752.0,10.234,35.291,-0.00366103943008,9.26516e-05,0.030582,2.24812,nan,nan,nan,5.86037049934
2018-09-23 07:25:15,37.7099,-42.4886,756.0,10.113,35.277,-0.00366103945008,8.97959e-05,0.030582,2.25848,nan,nan,nan,5.80881931451
2018-09-23 07:25:15,37.7099,-42.4886,760.0,10.032,35.268,-0.00366103946423,9.42381e-05,0.028883,2.2792,nan,nan,nan,5.75589259814
2018-09-23 07:25:15,37.7099,-42.4886,764.0,9.92,35.254,-0.00366103948322,9.39208e-05,0.027184,2.26884,nan,nan,nan,5.73748499329
2018-09-23 07:25:15,37.7099,-42.4886,768.0,9.789,35.241,-0.00366103950357,9.2017e-05,0.030582,2.28956,nan,nan,nan,5.75829467289
2018-09-23 07:25:15,37.7099,-42.4886,772.0,9.69,35.232,-0.00366103951934,9.01132e-05,0.028883,2.29992,nan,nan,nan,5.75880953413
2018-09-23 07:25:15,37.7099,-42.4886,776.0,9.645,35.226,-0.00366103952735,9.07478e-05,0.028883,2.26884,nan,nan,nan,5.74972045273
2018-09-23 07:25:15,37.7099,-42.4886,780.0,9.597,35.222,-0.0036610395359,9.13824e-05,0.028883,2.31028,nan,nan,nan,5.73884623856
2018-09-23 07:25:15,37.7099,-42.4886,784.0,9.552,35.217,-0.00366103954314,9.13824e-05,0.030582,2.31028,nan,nan,nan,5.73662326675
2018-09-23 07:25:15,37.7099,-42.4886,788.0,9.487,35.21,-0.00366103955414,9.13824e-05,0.028883,2.28956,nan,nan,nan,5.72881210099
2018-09-23 07:25:15,37.7099,-42.4886,792.0,9.403,35.202,-0.00366103956848,9.04305e-05,0.028883,2.32064,nan,nan,nan,5.72825895852
2018-09-23 07:25:15,37.7099,-42.4886,796.0,9.312,35.193,-0.00366103958324,9.23343e-05,0.030582,2.31028,nan,nan,nan,5.75185252032
2018-09-23 07:25:15,37.7099,-42.4886,800.0,9.249,35.189,-0.00366103959395,9.07478e-05,0.028883,2.331,nan,nan,nan,5.76714298059
2018-09-23 07:25:15,37.7099,-42.4886,804.0,9.183,35.183,-0.0036610396047,9.2017e-05,0.030582,2.32064,nan,nan,nan,5.76970796718
2018-09-23 07:25:15,37.7099,-42.4886,808.0,9.139,35.178,-0.00366103961238,9.36035e-05,0.028883,2.31028,nan,nan,nan,5.78082008518
2018-09-23 07:25:15,37.7099,-42.4886,812.0,9.059,35.172,-0.00366103962568,9.16997e-05,0.028883,2.32064,nan,nan,nan,5.7916084932
2018-09-23 07:25:15,37.7099,-42.4886,816.0,9.03,35.17,-0.00366103963169,9.16997e-05,0.028883,2.31028,nan,nan,nan,5.80666601368
2018-09-23 07:25:15,37.7099,-42.4886,820.1,8.926,35.161,-0.00366103964896,9.32862e-05,0.030582,2.34136,nan,nan,nan,5.85957402364
2018-09-23 07:25:15,37.7099,-42.4886,824.0,8.808,35.152,-0.0036610396678,9.2017e-05,0.030582,2.34136,nan,nan,nan,5.94600303077
2018-09-23 07:25:15,37.7099,-42.4886,828.0,8.702,35.145,-0.00366103968517,9.2017e-05,0.030582,2.35172,nan,nan,nan,6.02636249629
2018-09-23 07:25:15,37.7099,-42.4886,832.0,8.632,35.14,-0.00366103969678,9.13824e-05,0.030582,2.35172,nan,nan,nan,6.19403801371
2018-09-23 07:25:15,37.7099,-42.4886,836.0,8.627,35.151,-0.0036610396967,9.07478e-05,0.03398,2.34136,nan,nan,nan,6.43333432406
2018-09-23 07:25:15,37.7099,-42.4886,840.0,8.71,35.183,-0.00366103968505,8.75748e-05,0.028883,2.34136,nan,nan,nan,6.56276606943
2018-09-23 07:25:15,37.7099,-42.4886,844.0,8.636,35.182,-0.00366103969831,8.85267e-05,0.030582,2.34136,nan,nan,nan,6.52483424121
2018-09-23 07:25:15,37.7099,-42.4886,848.0,8.522,35.166,-0.00366103971716,8.8844e-05,0.028883,2.35172,nan,nan,nan,6.48429407306
2018-09-23 07:25:15,37.7099,-42.4886,852.0,8.391,35.154,-0.00366103973886,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.59855245883
2018-09-23 07:25:15,37.7099,-42.4886,856.0,8.216,35.142,-0.00366103976764,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.62776464843
2018-09-23 07:25:15,37.7099,-42.4886,860.0,8.154,35.134,-0.0036610397769,8.8844e-05,0.028883,2.37244,nan,nan,nan,6.66533833993
2018-09-23 07:25:15,37.7099,-42.4886,864.0,8.099,35.131,-0.00366103978673,8.78921e-05,0.028883,2.37244,nan,nan,nan,6.75772421086
2018-09-23 07:25:15,37.7099,-42.4886,868.0,7.984,35.126,-0.00366103980459,8.66229e-05,0.028883,2.36208,nan,nan,nan,6.79891735522
2018-09-23 07:25:15,37.7099,-42.4886,872.0,7.905,35.119,-0.00366103981662,8.85267e-05,0.030582,2.36208,nan,nan,nan,6.82176987514
