datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:47:13,44.8545,-41.707,342.0,14.044,35.799,-0.0036610388017,9.42381e-05,0.023786,1.95804,nan,nan,nan,9.54656546818
2018-01-21 07:47:13,44.8545,-41.707,344.0,14.025,35.795,-0.00366103880518,9.26516e-05,0.025485,1.93732,nan,nan,nan,9.51366349822
2018-01-21 07:47:13,44.8545,-41.707,346.0,14.003,35.791,-0.00366103880912,9.10651e-05,0.025485,1.95804,nan,nan,nan,9.45376291843
2018-01-21 07:47:13,44.8545,-41.707,348.0,13.961,35.781,-0.00366103881615,9.29689e-05,0.023786,1.94768,nan,nan,nan,9.34299757306
2018-01-21 07:47:13,44.8545,-41.707,350.0,13.84,35.761,-0.00366103883451,9.42381e-05,0.025485,1.93732,nan,nan,nan,9.16574058315
2018-01-21 07:47:13,44.8545,-41.707,352.0,13.733,35.74,-0.00366103885223,9.29689e-05,0.022087,1.97876,nan,nan,nan,8.90673199081
2018-01-21 07:47:13,44.8545,-41.707,354.0,13.65,35.723,-0.00366103886608,9.23343e-05,0.025485,2.04092,nan,nan,nan,8.69966401309
2018-01-21 07:47:13,44.8545,-41.707,356.0,13.607,35.715,-0.00366103887156,9.13824e-05,0.023786,2.06164,nan,nan,nan,8.63568065965
2018-01-21 07:47:13,44.8545,-41.707,358.0,13.588,35.716,-0.00366103887436,9.32862e-05,0.023786,2.04092,nan,nan,nan,8.62855786251
2018-01-21 07:47:13,44.8545,-41.707,360.0,13.585,35.716,-0.00366103887512,9.23343e-05,0.023786,2.03056,nan,nan,nan,8.61762113963
2018-01-21 07:47:13,44.8545,-41.707,362.0,13.569,35.715,-0.00366103887803,9.26516e-05,0.023786,2.04092,nan,nan,nan,8.55412437852
2018-01-21 07:47:13,44.8545,-41.707,364.0,13.53,35.715,-0.00366103888401,9.29689e-05,0.020388,2.05128,nan,nan,nan,8.50024722137
2018-01-21 07:47:13,44.8545,-41.707,366.0,13.516,35.715,-0.00366103888654,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.49938043296
2018-01-21 07:47:13,44.8545,-41.707,368.0,13.511,35.716,-0.0036610388877,9.07478e-05,0.020388,2.04092,nan,nan,nan,8.50457224007
2018-01-21 07:47:13,44.8545,-41.707,370.0,13.499,35.716,-0.00366103889007,9.32862e-05,0.022087,2.05128,nan,nan,nan,8.52206526632
2018-01-21 07:47:13,44.8545,-41.707,372.0,13.474,35.713,-0.00366103889481,9.26516e-05,0.023786,2.04092,nan,nan,nan,8.54034526375
2018-01-21 07:47:13,44.8545,-41.707,374.0,13.442,35.709,-0.00366103890068,9.13824e-05,0.023786,2.05128,nan,nan,nan,8.58656569982
2018-01-21 07:47:13,44.8545,-41.707,376.0,13.348,35.696,-0.00366103891533,9.10651e-05,0.023786,2.04092,nan,nan,nan,8.62115523821
2018-01-21 07:47:13,44.8545,-41.707,378.0,13.264,35.684,-0.00366103892871,8.85267e-05,0.020388,2.05128,nan,nan,nan,8.59343691665
2018-01-21 07:47:13,44.8545,-41.707,380.0,13.206,35.675,-0.00366103893807,9.13824e-05,0.022087,2.05128,nan,nan,nan,8.52046280743
2018-01-21 07:47:13,44.8545,-41.707,382.0,13.181,35.671,-0.00366103894224,9.2017e-05,0.022087,2.05128,nan,nan,nan,8.44634557352
2018-01-21 07:47:13,44.8545,-41.707,384.0,13.136,35.664,-0.00366103894928,9.13824e-05,0.025485,2.06164,nan,nan,nan,8.35710602504
2018-01-21 07:47:13,44.8545,-41.707,386.0,13.118,35.661,-0.00366103895221,9.70938e-05,0.023786,2.06164,nan,nan,nan,8.30587050352
2018-01-21 07:47:13,44.8545,-41.707,388.0,13.113,35.66,-0.00366103895335,9.29689e-05,0.025485,2.06164,nan,nan,nan,8.25317582846
2018-01-21 07:47:13,44.8545,-41.707,390.0,13.078,35.653,-0.00366103895938,9.10651e-05,0.025485,2.06164,nan,nan,nan,8.2074807863
2018-01-21 07:47:13,44.8545,-41.707,392.0,13.048,35.647,-0.00366103896431,8.97959e-05,0.022087,2.08236,nan,nan,nan,8.17404752424
2018-01-21 07:47:13,44.8545,-41.707,394.0,12.997,35.637,-0.00366103897292,9.10651e-05,0.023786,2.08236,nan,nan,nan,8.15709005327
2018-01-21 07:47:13,44.8545,-41.707,396.0,12.963,35.63,-0.00366103897897,9.32862e-05,0.025485,2.09272,nan,nan,nan,8.13520435186
2018-01-21 07:47:13,44.8545,-41.707,398.0,12.931,35.626,-0.0036610389839,9.45554e-05,0.027184,2.08236,nan,nan,nan,8.12517914646
2018-01-21 07:47:13,44.8545,-41.707,400.0,12.901,35.622,-0.00366103898961,9.16997e-05,0.023786,2.10308,nan,nan,nan,8.1234931137
2018-01-21 07:47:13,44.8545,-41.707,402.0,12.823,35.611,-0.00366103900179,9.2017e-05,0.027184,2.09272,nan,nan,nan,8.13162940298
2018-01-21 07:47:13,44.8545,-41.707,404.0,12.741,35.597,-0.00366103901378,8.94786e-05,0.023786,2.09272,nan,nan,nan,8.16406769735
2018-01-21 07:47:13,44.8545,-41.707,406.0,12.645,35.582,-0.00366103902963,9.16997e-05,0.022087,2.09272,nan,nan,nan,8.22455743776
2018-01-21 07:47:13,44.8545,-41.707,408.0,12.599,35.577,-0.00366103903677,8.94786e-05,0.025485,2.10308,nan,nan,nan,8.25554897844
2018-01-21 07:47:13,44.8545,-41.707,410.0,12.591,35.576,-0.00366103903777,8.91613e-05,0.023786,2.08236,nan,nan,nan,8.27420778965
2018-01-21 07:47:13,44.8545,-41.707,412.0,12.588,35.577,-0.00366103903861,8.78921e-05,0.023786,2.072,nan,nan,nan,8.28363127737
2018-01-21 07:47:13,44.8545,-41.707,414.0,12.588,35.577,-0.00366103903878,8.91613e-05,0.028883,2.09272,nan,nan,nan,8.281502323
2018-01-21 07:47:13,44.8545,-41.707,416.0,12.59,35.577,-0.00366103903883,8.8844e-05,0.027184,2.072,nan,nan,nan,8.27805676823
2018-01-21 07:47:13,44.8545,-41.707,418.0,12.594,35.579,-0.00366103903876,9.16997e-05,0.027184,2.072,nan,nan,nan,8.26024707886
2018-01-21 07:47:13,44.8545,-41.707,420.0,12.593,35.578,-0.00366103903933,9.01132e-05,0.022087,2.08236,nan,nan,nan,8.23336265665
2018-01-21 07:47:13,44.8545,-41.707,422.0,12.573,35.576,-0.00366103904336,8.97959e-05,0.022087,2.09272,nan,nan,nan,8.17644474471
2018-01-21 07:47:13,44.8545,-41.707,424.0,12.521,35.571,-0.00366103905239,8.85267e-05,0.025485,2.09272,nan,nan,nan,8.08452769738
2018-01-21 07:47:13,44.8545,-41.707,426.0,12.426,35.557,-0.00366103906742,9.55073e-05,0.025485,2.11344,nan,nan,nan,7.99046867166
2018-01-21 07:47:13,44.8545,-41.707,428.0,12.352,35.544,-0.00366103908111,9.26516e-05,0.025485,2.10308,nan,nan,nan,7.89591301153
2018-01-21 07:47:13,44.8545,-41.707,430.0,12.234,35.524,-0.0036610390975,9.13824e-05,0.025485,2.10308,nan,nan,nan,7.8084902723
2018-01-21 07:47:13,44.8545,-41.707,432.0,12.213,35.521,-0.00366103910037,8.94786e-05,0.028883,2.10308,nan,nan,nan,7.70306581086
2018-01-21 07:47:13,44.8545,-41.707,434.0,12.205,35.521,-0.00366103910209,9.01132e-05,0.023786,2.1238,nan,nan,nan,7.55739182043
2018-01-21 07:47:13,44.8545,-41.707,436.0,12.196,35.522,-0.00366103910386,8.91613e-05,0.027184,2.13416,nan,nan,nan,7.37653908955
2018-01-21 07:47:13,44.8545,-41.707,438.0,12.192,35.529,-0.00366103910441,9.26516e-05,0.028883,2.14452,nan,nan,nan,7.28948271386
2018-01-21 07:47:13,44.8545,-41.707,440.0,12.196,35.535,-0.00366103910469,8.97959e-05,0.027184,2.13416,nan,nan,nan,7.24886585238
2018-01-21 07:47:13,44.8545,-41.707,442.0,12.143,35.531,-0.00366103911288,9.13824e-05,0.028883,2.1238,nan,nan,nan,7.24410622957
2018-01-21 07:47:13,44.8545,-41.707,444.0,12.095,35.522,-0.00366103912084,9.26516e-05,0.025485,2.14452,nan,nan,nan,7.23642816016
2018-01-21 07:47:13,44.8545,-41.707,446.0,12.091,35.52,-0.00366103912203,9.26516e-05,0.025485,2.13416,nan,nan,nan,7.22336098316
2018-01-21 07:47:13,44.8545,-41.707,448.0,12.071,35.518,-0.00366103912593,9.32862e-05,0.027184,2.13416,nan,nan,nan,7.20728019229
2018-01-21 07:47:13,44.8545,-41.707,450.0,12.064,35.52,-0.00366103912725,8.94786e-05,0.025485,2.13416,nan,nan,nan,7.18829437059
2018-01-21 07:47:13,44.8545,-41.707,452.0,12.061,35.521,-0.00366103912853,9.23343e-05,0.025485,2.14452,nan,nan,nan,7.17860576033
2018-01-21 07:47:13,44.8545,-41.707,454.0,12.035,35.518,-0.00366103913478,9.32862e-05,0.028883,2.1238,nan,nan,nan,7.1708305583
2018-01-21 07:47:13,44.8545,-41.707,456.0,11.92,35.502,-0.00366103915287,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.15479079056
2018-01-21 07:47:13,44.8545,-41.707,458.0,11.862,35.492,-0.00366103916135,9.29689e-05,0.028883,2.14452,nan,nan,nan,7.15216433468
2018-01-21 07:47:13,44.8545,-41.707,460.0,11.802,35.483,-0.00366103917042,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.15806456179
2018-01-21 07:47:13,44.8545,-41.707,462.0,11.705,35.466,-0.00366103918668,9.29689e-05,0.025485,2.18596,nan,nan,nan,7.16323698737
2018-01-21 07:47:13,44.8545,-41.707,464.0,11.667,35.457,-0.00366103919346,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.17376678046
2018-01-21 07:47:13,44.8545,-41.707,466.0,11.644,35.452,-0.00366103919769,9.04305e-05,0.025485,2.18596,nan,nan,nan,7.19522351398
2018-01-21 07:47:13,44.8545,-41.707,468.0,11.584,35.438,-0.00366103920764,9.61419e-05,0.028883,2.19632,nan,nan,nan,7.21744566837
2018-01-21 07:47:13,44.8545,-41.707,470.0,11.518,35.425,-0.00366103921906,9.07478e-05,0.027184,2.19632,nan,nan,nan,7.24585248412
2018-01-21 07:47:13,44.8545,-41.707,472.0,11.458,35.412,-0.00366103922827,9.2017e-05,0.027184,2.20668,nan,nan,nan,7.26964720101
2018-01-21 07:47:13,44.8545,-41.707,474.0,11.357,35.391,-0.0036610392454,9.16997e-05,0.025485,2.18596,nan,nan,nan,7.2785922017
2018-01-21 07:47:13,44.8545,-41.707,476.0,11.272,35.373,-0.0036610392602,9.26516e-05,0.028883,2.21704,nan,nan,nan,7.2664930088
2018-01-21 07:47:13,44.8545,-41.707,478.0,11.182,35.363,-0.00366103927333,9.2017e-05,0.025485,2.21704,nan,nan,nan,7.23730022105
2018-01-21 07:47:13,44.8545,-41.707,480.0,11.117,35.357,-0.00366103928385,9.16997e-05,0.025485,2.2274,nan,nan,nan,7.22597235993
2018-01-21 07:47:13,44.8545,-41.707,482.0,11.092,35.353,-0.00366103928854,9.36035e-05,0.027184,2.20668,nan,nan,nan,7.22005471534
2018-01-21 07:47:13,44.8545,-41.707,484.0,11.082,35.353,-0.00366103929098,9.10651e-05,0.028883,2.20668,nan,nan,nan,7.21396853648
2018-01-21 07:47:13,44.8545,-41.707,486.0,11.074,35.356,-0.00366103929287,9.32862e-05,0.028883,2.20668,nan,nan,nan,7.2055440649
2018-01-21 07:47:13,44.8545,-41.707,488.0,11.057,35.355,-0.00366103929647,9.32862e-05,0.022087,2.1756,nan,nan,nan,7.20389516551
2018-01-21 07:47:13,44.8545,-41.707,490.0,10.969,35.345,-0.00366103931114,9.32862e-05,0.027184,2.21704,nan,nan,nan,7.19591682793
2018-01-21 07:47:13,44.8545,-41.707,492.0,10.93,35.338,-0.00366103931787,9.61419e-05,0.028883,2.24812,nan,nan,nan,7.18388083057
2018-01-21 07:47:13,44.8545,-41.707,494.0,10.854,35.326,-0.00366103933083,9.10651e-05,0.030582,2.23776,nan,nan,nan,7.18673631397
2018-01-21 07:47:13,44.8545,-41.707,496.0,10.795,35.315,-0.00366103934394,9.45554e-05,0.027184,2.21704,nan,nan,nan,7.22893316394
2018-01-21 07:47:13,44.8545,-41.707,498.0,10.608,35.282,-0.00366103937312,9.23343e-05,0.028883,2.24812,nan,nan,nan,7.29929060087
2018-01-21 07:47:13,44.8545,-41.707,500.0,10.35,35.238,-0.00366103941287,9.64592e-05,0.030582,2.26884,nan,nan,nan,7.35537882429
2018-01-21 07:47:13,44.8545,-41.707,504.0,10.053,35.184,-0.00366103946026,9.89976e-05,0.030582,2.28956,nan,nan,nan,7.37947834478
2018-01-21 07:47:13,44.8545,-41.707,508.0,9.987,35.171,-0.0036610394713,9.61419e-05,0.028883,2.28956,nan,nan,nan,7.38257931559
2018-01-21 07:47:13,44.8545,-41.707,512.0,9.908,35.155,-0.00366103948469,9.36035e-05,0.030582,2.28956,nan,nan,nan,7.3592413742
2018-01-21 07:47:13,44.8545,-41.707,516.0,9.781,35.134,-0.00366103950475,9.45554e-05,0.030582,2.29992,nan,nan,nan,7.33589579973
2018-01-21 07:47:13,44.8545,-41.707,520.0,9.633,35.109,-0.00366103952934,9.74111e-05,0.032281,2.331,nan,nan,nan,7.30338514834
2018-01-21 07:47:13,44.8545,-41.707,524.0,9.444,35.083,-0.00366103955963,9.48727e-05,0.028883,2.32064,nan,nan,nan,7.21968938701
2018-01-21 07:47:13,44.8545,-41.707,528.0,9.444,35.091,-0.00366103955889,9.32862e-05,0.030582,2.331,nan,nan,nan,7.06514045649
2018-01-21 07:47:13,44.8545,-41.707,532.0,9.545,35.132,-0.0036610395439,9.58246e-05,0.030582,2.31028,nan,nan,nan,6.89455256428
2018-01-21 07:47:13,44.8545,-41.707,536.0,9.534,35.153,-0.00366103954597,9.48727e-05,0.027184,2.331,nan,nan,nan,6.82059176332
2018-01-21 07:47:13,44.8545,-41.707,540.0,9.497,35.15,-0.00366103955261,9.2017e-05,0.032281,2.31028,nan,nan,nan,6.8148679254
2018-01-21 07:47:13,44.8545,-41.707,544.0,9.456,35.142,-0.00366103955998,9.39208e-05,0.030582,2.32064,nan,nan,nan,6.8124164221
2018-01-21 07:47:13,44.8545,-41.707,548.0,9.336,35.124,-0.00366103958073,9.42381e-05,0.032281,2.32064,nan,nan,nan,6.80343562636
2018-01-21 07:47:13,44.8545,-41.707,552.0,9.177,35.1,-0.0036610396059,0.0001018533,0.028883,2.32064,nan,nan,nan,6.74666895626
2018-01-21 07:47:13,44.8545,-41.707,556.0,9.11,35.105,-0.00366103961764,0.0001028052,0.030582,2.331,nan,nan,nan,6.67546852322
2018-01-21 07:47:13,44.8545,-41.707,560.0,9.027,35.108,-0.00366103963142,9.61419e-05,0.032281,2.34136,nan,nan,nan,6.63472756934
2018-01-21 07:47:13,44.8545,-41.707,564.0,8.964,35.106,-0.00366103964179,9.96322e-05,0.030582,2.331,nan,nan,nan,6.61807548468
2018-01-21 07:47:13,44.8545,-41.707,568.0,8.863,35.099,-0.00366103965821,9.42381e-05,0.032281,2.34136,nan,nan,nan,6.60014018538
2018-01-21 07:47:13,44.8545,-41.707,572.0,8.804,35.097,-0.00366103966717,9.8363e-05,0.028883,2.34136,nan,nan,nan,6.53846931438
2018-01-21 07:47:13,44.8545,-41.707,576.0,8.822,35.109,-0.00366103966479,0.0001002668,0.03398,2.34136,nan,nan,nan,6.49801114073
2018-01-21 07:47:13,44.8545,-41.707,580.0,8.809,35.112,-0.00366103966717,9.8363e-05,0.030582,2.35172,nan,nan,nan,6.4856977628
2018-01-21 07:47:13,44.8545,-41.707,584.0,8.803,35.112,-0.00366103966869,9.32862e-05,0.032281,2.331,nan,nan,nan,6.48921226205
2018-01-21 07:47:13,44.8545,-41.707,588.0,8.769,35.109,-0.00366103967524,0.0001024879,0.028883,2.34136,nan,nan,nan,6.49895933922
2018-01-21 07:47:13,44.8545,-41.707,592.0,8.682,35.103,-0.00366103968957,9.80457e-05,0.028883,2.34136,nan,nan,nan,6.51037241936
2018-01-21 07:47:13,44.8545,-41.707,596.0,8.631,35.098,-0.00366103969823,9.2017e-05,0.030582,2.35172,nan,nan,nan,6.52509181893
2018-01-21 07:47:13,44.8545,-41.707,600.0,8.567,35.092,-0.00366103970886,9.32862e-05,0.030582,2.34136,nan,nan,nan,6.5268327001
2018-01-21 07:47:13,44.8545,-41.707,604.0,8.542,35.091,-0.00366103971412,9.32862e-05,0.032281,2.36208,nan,nan,nan,6.52422546363
2018-01-21 07:47:13,44.8545,-41.707,608.0,8.488,35.088,-0.00366103972338,9.29689e-05,0.028883,2.35172,nan,nan,nan,6.51475807776
2018-01-21 07:47:13,44.8545,-41.707,612.0,8.46,35.093,-0.00366103972875,9.26516e-05,0.030582,2.35172,nan,nan,nan,6.51816436063
2018-01-21 07:47:13,44.8545,-41.707,616.0,8.392,35.091,-0.00366103974161,9.29689e-05,0.030582,2.37244,nan,nan,nan,6.55001803755
2018-01-21 07:47:13,44.8545,-41.707,620.0,8.225,35.079,-0.00366103976827,9.36035e-05,0.030582,2.37244,nan,nan,nan,6.59021758862
2018-01-21 07:47:13,44.8545,-41.707,624.0,8.139,35.068,-0.00366103978255,9.45554e-05,0.030582,2.3828,nan,nan,nan,6.65373425216
2018-01-21 07:47:13,44.8545,-41.707,628.0,7.986,35.052,-0.00366103980806,9.39208e-05,0.030582,2.37244,nan,nan,nan,6.70895462124
2018-01-21 07:47:13,44.8545,-41.707,632.0,7.863,35.04,-0.00366103982897,9.29689e-05,0.030582,2.39316,nan,nan,nan,6.75523793291
2018-01-21 07:47:13,44.8545,-41.707,636.0,7.74,35.029,-0.00366103984853,9.36035e-05,0.030582,2.39316,nan,nan,nan,6.77896603563
2018-01-21 07:47:13,44.8545,-41.707,640.0,7.704,35.024,-0.00366103985453,9.29689e-05,0.03398,2.3828,nan,nan,nan,6.80196724488
2018-01-21 07:47:13,44.8545,-41.707,644.0,7.65,35.02,-0.00366103986406,9.26516e-05,0.030582,2.39316,nan,nan,nan,6.83086664521
2018-01-21 07:47:13,44.8545,-41.707,648.0,7.555,35.011,-0.00366103987997,9.45554e-05,0.032281,2.40352,nan,nan,nan,6.86302580976
2018-01-21 07:47:13,44.8545,-41.707,652.0,7.494,35.003,-0.00366103988962,9.36035e-05,0.030582,2.41388,nan,nan,nan,6.87859235641
2018-01-21 07:47:13,44.8545,-41.707,656.0,7.456,34.999,-0.00366103989646,9.42381e-05,0.032281,2.39316,nan,nan,nan,6.88968012711
2018-01-21 07:47:13,44.8545,-41.707,660.0,7.427,34.996,-0.0036610399014,9.55073e-05,0.032281,2.37244,nan,nan,nan,6.90009127368
2018-01-21 07:47:13,44.8545,-41.707,664.1,7.401,34.993,-0.00366103990616,9.29689e-05,0.032281,2.40352,nan,nan,nan,6.91066032638
2018-01-21 07:47:13,44.8545,-41.707,668.1,7.373,34.99,-0.00366103991148,9.32862e-05,0.030582,2.3828,nan,nan,nan,6.92357394073
2018-01-21 07:47:13,44.8545,-41.707,672.0,7.339,34.985,-0.00366103991814,9.45554e-05,0.03398,2.40352,nan,nan,nan,6.96286360824
2018-01-21 07:47:13,44.8545,-41.707,676.0,7.211,34.971,-0.00366103993974,9.36035e-05,0.032281,2.41388,nan,nan,nan,7.02241744387
2018-01-21 07:47:13,44.8545,-41.707,680.0,7.11,34.959,-0.00366103995737,9.519e-05,0.032281,2.4346,nan,nan,nan,7.10697308947
2018-01-21 07:47:13,44.8545,-41.707,684.0,6.813,34.931,-0.00366104000593,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.18171840723
2018-01-21 07:47:13,44.8545,-41.707,688.0,6.721,34.923,-0.0036610400203,9.39208e-05,0.032281,2.42424,nan,nan,nan,7.20771429559
2018-01-21 07:47:13,44.8545,-41.707,692.0,6.673,34.92,-0.00366104002791,9.61419e-05,0.032281,2.44496,nan,nan,nan,7.2325053041
2018-01-21 07:47:13,44.8545,-41.707,696.0,6.613,34.916,-0.00366104003762,9.29689e-05,0.032281,2.42424,nan,nan,nan,7.25126879207
2018-01-21 07:47:13,44.8545,-41.707,700.0,6.581,34.916,-0.00366104004263,9.36035e-05,0.032281,2.4346,nan,nan,nan,7.24759919806
2018-01-21 07:47:13,44.8545,-41.707,704.0,6.605,34.931,-0.00366104003722,9.80457e-05,0.032281,2.4346,nan,nan,nan,7.23100651363
2018-01-21 07:47:13,44.8545,-41.707,708.0,6.697,34.968,-0.0036610400233,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.22829735069
2018-01-21 07:47:13,44.8545,-41.707,712.0,6.743,34.987,-0.00366104001634,9.36035e-05,0.032281,2.41388,nan,nan,nan,7.24209860458
2018-01-21 07:47:13,44.8545,-41.707,716.0,6.738,34.994,-0.00366104001774,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.25320925345
2018-01-21 07:47:13,44.8545,-41.707,720.0,6.72,34.996,-0.00366104002086,9.13824e-05,0.028883,2.42424,nan,nan,nan,7.25767796447
2018-01-21 07:47:13,44.8545,-41.707,724.0,6.709,34.997,-0.00366104002306,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.26390068147
2018-01-21 07:47:13,44.8545,-41.707,728.0,6.698,34.998,-0.00366104002528,9.99495e-05,0.028883,2.41388,nan,nan,nan,7.27305716189
2018-01-21 07:47:13,44.8545,-41.707,732.0,6.688,34.998,-0.00366104002777,9.36035e-05,0.028883,2.41388,nan,nan,nan,7.29907053526
2018-01-21 07:47:13,44.8545,-41.707,736.0,6.611,35.0,-0.00366104004122,9.32862e-05,0.032281,2.41388,nan,nan,nan,7.33245360503
2018-01-21 07:47:13,44.8545,-41.707,740.0,6.567,34.999,-0.00366104004838,9.26516e-05,0.032281,2.41388,nan,nan,nan,7.3609202788
2018-01-21 07:47:13,44.8545,-41.707,744.0,6.508,34.998,-0.0036610400584,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.39179263848
2018-01-21 07:47:13,44.8545,-41.707,748.0,6.449,34.996,-0.00366104006859,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.41941886266
2018-01-21 07:47:13,44.8545,-41.707,752.0,6.397,34.994,-0.00366104007681,9.32862e-05,0.028883,2.42424,nan,nan,nan,7.43556935445
2018-01-21 07:47:13,44.8545,-41.707,756.0,6.38,34.992,-0.00366104007986,9.26516e-05,0.028883,2.4346,nan,nan,nan,7.46006603664
2018-01-21 07:47:13,44.8545,-41.707,760.0,6.312,34.991,-0.00366104009157,9.23343e-05,0.028883,2.4346,nan,nan,nan,7.49602621426
2018-01-21 07:47:13,44.8545,-41.707,764.0,6.246,34.991,-0.00366104010256,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.52044246157
2018-01-21 07:47:13,44.8545,-41.707,768.0,6.202,34.99,-0.00366104010975,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.53632502444
2018-01-21 07:47:13,44.8545,-41.707,772.0,6.176,34.989,-0.00366104011477,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.55580978192
2018-01-21 07:47:13,44.8545,-41.707,776.0,6.119,34.988,-0.00366104012369,9.36035e-05,0.032281,2.44496,nan,nan,nan,7.56354971425
2018-01-21 07:47:13,44.8545,-41.707,780.0,6.115,34.988,-0.00366104012434,9.45554e-05,0.027184,2.42424,nan,nan,nan,7.57014380405
2018-01-21 07:47:13,44.8545,-41.707,784.0,6.089,34.987,-0.00366104012911,9.26516e-05,0.027184,2.41388,nan,nan,nan,7.5834153554
2018-01-21 07:47:13,44.8545,-41.707,788.0,6.074,34.986,-0.00366104013184,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.59288717639
2018-01-21 07:47:13,44.8545,-41.707,792.0,6.041,34.985,-0.00366104013749,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.60588053846
2018-01-21 07:47:13,44.8545,-41.707,796.0,6.021,34.983,-0.00366104014118,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.61621365049
2018-01-21 07:47:13,44.8545,-41.707,800.0,6.0,34.981,-0.00366104014478,9.36035e-05,0.030582,2.4346,nan,nan,nan,7.63325435857
2018-01-21 07:47:13,44.8545,-41.707,804.0,5.962,34.978,-0.00366104015137,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.66404373805
2018-01-21 07:47:13,44.8545,-41.707,808.0,5.889,34.975,-0.00366104016351,9.86803e-05,0.027184,2.4346,nan,nan,nan,7.69870460009
2018-01-21 07:47:13,44.8545,-41.707,812.0,5.82,34.975,-0.00366104017493,9.36035e-05,0.028883,2.41388,nan,nan,nan,7.72885961981
2018-01-21 07:47:13,44.8545,-41.707,816.0,5.783,34.977,-0.00366104018102,9.29689e-05,0.028883,2.42424,nan,nan,nan,7.75234081544
2018-01-21 07:47:13,44.8545,-41.707,820.0,5.755,34.978,-0.00366104018602,9.77284e-05,0.028883,2.42424,nan,nan,nan,7.77358917695
2018-01-21 07:47:13,44.8545,-41.707,824.0,5.722,34.98,-0.00366104019152,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.78608579005
2018-01-21 07:47:13,44.8545,-41.707,828.0,5.706,34.982,-0.00366104019432,9.42381e-05,0.027184,2.42424,nan,nan,nan,7.79605759268
2018-01-21 07:47:13,44.8545,-41.707,832.0,5.697,34.982,-0.00366104019587,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.80872739116
2018-01-21 07:47:13,44.8545,-41.707,836.0,5.675,34.983,-0.00366104019966,9.519e-05,0.028883,2.42424,nan,nan,nan,7.82379617857
2018-01-21 07:47:13,44.8545,-41.707,840.0,5.657,34.984,-0.00366104020262,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.83498346649
2018-01-21 07:47:13,44.8545,-41.707,844.0,5.647,34.984,-0.00366104020435,9.45554e-05,0.032281,2.40352,nan,nan,nan,7.84857305269
2018-01-21 07:47:13,44.8545,-41.707,848.0,5.627,34.984,-0.00366104020782,9.48727e-05,0.028883,2.44496,nan,nan,nan,7.861806769
2018-01-21 07:47:13,44.8545,-41.707,852.0,5.607,34.986,-0.00366104021113,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.87013599913
2018-01-21 07:47:13,44.8545,-41.707,856.0,5.601,34.988,-0.00366104021228,9.58246e-05,0.027184,2.40352,nan,nan,nan,7.8833434056
2018-01-21 07:47:13,44.8545,-41.707,860.0,5.594,34.99,-0.00366104021347,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.901235479
2018-01-21 07:47:13,44.8545,-41.707,864.0,5.582,34.992,-0.00366104021557,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.92214154719
2018-01-21 07:47:13,44.8545,-41.707,868.0,5.549,34.992,-0.00366104022099,9.77284e-05,0.030582,2.40352,nan,nan,nan,7.94033558765
2018-01-21 07:47:13,44.8545,-41.707,872.0,5.521,34.994,-0.00366104022543,9.519e-05,0.027184,2.3828,nan,nan,nan,7.94696853137
2018-01-21 07:47:13,44.8545,-41.707,876.0,5.529,35.0,-0.0036610402243,9.45554e-05,0.027184,2.40352,nan,nan,nan,7.95415964574
2018-01-21 07:47:13,44.8545,-41.707,880.0,5.53,35.003,-0.00366104022419,9.67765e-05,0.030582,2.39316,nan,nan,nan,7.95775310601
2018-01-21 07:47:13,44.8545,-41.707,884.0,5.529,35.003,-0.00366104022444,9.45554e-05,0.032281,2.39316,nan,nan,nan,7.97202874751
2018-01-21 07:47:13,44.8545,-41.707,888.0,5.517,35.007,-0.00366104022644,9.64592e-05,0.027184,2.3828,nan,nan,nan,7.98396012666
2018-01-21 07:47:13,44.8545,-41.707,892.0,5.514,35.008,-0.00366104022707,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.99244479489
2018-01-21 07:47:13,44.8545,-41.707,896.0,5.507,35.011,-0.00366104022831,9.61419e-05,0.027184,2.39316,nan,nan,nan,8.00121257238
