datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 07:14:28,36.3941,-43.3824,336.0,18.213,36.503,-0.00366103813351,9.58246e-05,0.018689,1.7612,nan,nan,nan,10.7170529708
2018-11-20 07:14:28,36.3941,-43.3824,338.0,18.195,36.5,-0.00366103813629,8.5671e-05,0.018689,1.75084,nan,nan,nan,10.6914964673
2018-11-20 07:14:28,36.3941,-43.3824,340.0,18.159,36.494,-0.00366103814213,9.519e-05,0.01699,1.77156,nan,nan,nan,10.6750307246
2018-11-20 07:14:28,36.3941,-43.3824,342.0,18.129,36.489,-0.00366103814697,8.82094e-05,0.015291,1.74048,nan,nan,nan,10.645949492
2018-11-20 07:14:28,36.3941,-43.3824,344.0,18.103,36.485,-0.00366103815136,8.82094e-05,0.018689,1.75084,nan,nan,nan,10.5890978962
2018-11-20 07:14:28,36.3941,-43.3824,346.0,18.067,36.481,-0.00366103815724,8.94786e-05,0.01699,1.75084,nan,nan,nan,10.5174653871
2018-11-20 07:14:28,36.3941,-43.3824,348.0,18.032,36.475,-0.00366103816244,8.91613e-05,0.01699,1.77156,nan,nan,nan,10.4681457936
2018-11-20 07:14:28,36.3941,-43.3824,350.0,18.017,36.471,-0.00366103816453,8.8844e-05,0.01699,1.7612,nan,nan,nan,10.4274296524
2018-11-20 07:14:28,36.3941,-43.3824,352.0,18.007,36.469,-0.00366103816641,8.91613e-05,0.020388,1.79228,nan,nan,nan,10.3653971533
2018-11-20 07:14:28,36.3941,-43.3824,354.0,17.957,36.46,-0.00366103817457,8.85267e-05,0.01699,1.813,nan,nan,nan,10.2861170411
2018-11-20 07:14:28,36.3941,-43.3824,356.0,17.919,36.452,-0.00366103818056,9.58246e-05,0.015291,1.80264,nan,nan,nan,10.2364959232
2018-11-20 07:14:28,36.3941,-43.3824,358.0,17.896,36.447,-0.00366103818477,8.97959e-05,0.01699,1.78192,nan,nan,nan,10.1829612989
2018-11-20 07:14:28,36.3941,-43.3824,360.0,17.833,36.438,-0.00366103819532,9.07478e-05,0.015291,1.82336,nan,nan,nan,10.1207743725
2018-11-20 07:14:28,36.3941,-43.3824,362.0,17.761,36.426,-0.00366103820568,0.0001145453,0.018689,1.813,nan,nan,nan,10.0797860462
2018-11-20 07:14:28,36.3941,-43.3824,364.0,17.712,36.417,-0.00366103821192,9.32862e-05,0.020388,1.813,nan,nan,nan,10.0459952121
2018-11-20 07:14:28,36.3941,-43.3824,366.0,17.682,36.411,-0.00366103821683,8.82094e-05,0.022087,1.84408,nan,nan,nan,10.0202665793
2018-11-20 07:14:28,36.3941,-43.3824,368.0,17.653,36.405,-0.00366103822142,8.8844e-05,0.015291,1.83372,nan,nan,nan,9.99872892893
2018-11-20 07:14:28,36.3941,-43.3824,370.0,17.611,36.399,-0.003661038228,8.8844e-05,0.018689,1.84408,nan,nan,nan,9.98734936433
2018-11-20 07:14:28,36.3941,-43.3824,372.0,17.584,36.396,-0.00366103823218,8.82094e-05,0.01699,1.83372,nan,nan,nan,9.98924486804
2018-11-20 07:14:28,36.3941,-43.3824,374.0,17.564,36.393,-0.00366103823543,8.78921e-05,0.01699,1.84408,nan,nan,nan,9.99114080771
2018-11-20 07:14:28,36.3941,-43.3824,376.0,17.543,36.397,-0.00366103823875,8.8844e-05,0.020388,1.83372,nan,nan,nan,9.99936158762
2018-11-20 07:14:28,36.3941,-43.3824,378.0,17.537,36.396,-0.00366103823994,9.29689e-05,0.01699,1.83372,nan,nan,nan,10.0079072316
2018-11-20 07:14:28,36.3941,-43.3824,380.0,17.512,36.396,-0.0036610382439,9.26516e-05,0.020388,1.84408,nan,nan,nan,9.99683124396
2018-11-20 07:14:28,36.3941,-43.3824,382.0,17.498,36.393,-0.00366103824614,8.8844e-05,0.01699,1.83372,nan,nan,nan,9.98198113679
2018-11-20 07:14:28,36.3941,-43.3824,384.0,17.483,36.391,-0.00366103824881,8.85267e-05,0.01699,1.82336,nan,nan,nan,9.97630094099
2018-11-20 07:14:28,36.3941,-43.3824,386.0,17.448,36.385,-0.00366103825412,9.13824e-05,0.018689,1.85444,nan,nan,nan,9.97409303343
2018-11-20 07:14:28,36.3941,-43.3824,388.0,17.44,36.383,-0.00366103825557,9.04305e-05,0.015291,1.813,nan,nan,nan,9.97882498891
2018-11-20 07:14:28,36.3941,-43.3824,390.0,17.432,36.381,-0.00366103825723,9.10651e-05,0.018689,1.82336,nan,nan,nan,9.97598548938
2018-11-20 07:14:28,36.3941,-43.3824,392.0,17.407,36.376,-0.00366103826102,9.16997e-05,0.015291,1.84408,nan,nan,nan,9.97850944062
2018-11-20 07:14:28,36.3941,-43.3824,394.0,17.358,36.368,-0.00366103826943,9.26516e-05,0.020388,1.82336,nan,nan,nan,10.027564104
2018-11-20 07:14:28,36.3941,-43.3824,396.0,17.318,36.364,-0.00366103827595,9.2017e-05,0.020388,1.83372,nan,nan,nan,10.0259771372
2018-11-20 07:14:28,36.3941,-43.3824,398.0,17.291,36.36,-0.00366103827975,9.89976e-05,0.01699,1.83372,nan,nan,nan,10.0098074659
2018-11-20 07:14:28,36.3941,-43.3824,400.0,17.285,36.358,-0.00366103828104,8.94786e-05,0.018689,1.813,nan,nan,nan,9.99525017331
2018-11-20 07:14:28,36.3941,-43.3824,402.0,17.259,36.355,-0.00366103828546,8.91613e-05,0.01699,1.82336,nan,nan,nan,9.97062466009
2018-11-20 07:14:28,36.3941,-43.3824,404.0,17.232,36.35,-0.00366103828961,8.82094e-05,0.01699,1.83372,nan,nan,nan,9.93664897177
2018-11-20 07:14:28,36.3941,-43.3824,406.0,17.204,36.344,-0.00366103829418,8.82094e-05,0.01699,1.83372,nan,nan,nan,9.89437609558
2018-11-20 07:14:28,36.3941,-43.3824,408.0,17.163,36.338,-0.00366103830038,9.23343e-05,0.015291,1.83372,nan,nan,nan,9.85387408396
2018-11-20 07:14:28,36.3941,-43.3824,410.0,17.118,36.331,-0.00366103830715,8.82094e-05,0.018689,1.84408,nan,nan,nan,9.80862545017
2018-11-20 07:14:28,36.3941,-43.3824,412.0,17.054,36.319,-0.00366103831741,8.97959e-05,0.020388,1.82336,nan,nan,nan,9.78609505712
2018-11-20 07:14:28,36.3941,-43.3824,413.9,17.034,36.316,-0.0036610383209,8.85267e-05,0.01699,1.84408,nan,nan,nan,9.77993322708
2018-11-20 07:14:28,36.3941,-43.3824,416.0,16.989,36.308,-0.00366103832852,8.78921e-05,0.015291,1.84408,nan,nan,nan,9.76172156189
2018-11-20 07:14:28,36.3941,-43.3824,418.0,16.935,36.3,-0.00366103833722,9.32862e-05,0.022087,1.85444,nan,nan,nan,9.74735337597
2018-11-20 07:14:28,36.3941,-43.3824,420.0,16.917,36.296,-0.00366103833978,8.82094e-05,0.01699,1.83372,nan,nan,nan,9.73448049999
2018-11-20 07:14:28,36.3941,-43.3824,422.0,16.908,36.294,-0.00366103834161,9.23343e-05,0.01699,1.8648,nan,nan,nan,9.71918228337
2018-11-20 07:14:28,36.3941,-43.3824,424.0,16.894,36.292,-0.00366103834408,9.23343e-05,0.020388,1.83372,nan,nan,nan,9.70482829214
2018-11-20 07:14:28,36.3941,-43.3824,426.0,16.878,36.288,-0.00366103834794,8.78921e-05,0.01699,1.8648,nan,nan,nan,9.68015025599
2018-11-20 07:14:28,36.3941,-43.3824,428.0,16.819,36.278,-0.00366103835826,8.85267e-05,0.018689,1.85444,nan,nan,nan,9.62014236772
2018-11-20 07:14:28,36.3941,-43.3824,430.0,16.734,36.264,-0.00366103837032,9.10651e-05,0.01699,1.87516,nan,nan,nan,9.56717573746
2018-11-20 07:14:28,36.3941,-43.3824,432.0,16.667,36.252,-0.00366103838091,8.94786e-05,0.01699,1.8648,nan,nan,nan,9.51574942877
2018-11-20 07:14:28,36.3941,-43.3824,434.0,16.578,36.237,-0.00366103839417,8.94786e-05,0.018689,1.88552,nan,nan,nan,9.47555747569
2018-11-20 07:14:28,36.3941,-43.3824,436.0,16.525,36.228,-0.00366103840214,8.91613e-05,0.018689,1.88552,nan,nan,nan,9.45163405068
2018-11-20 07:14:28,36.3941,-43.3824,438.0,16.502,36.223,-0.00366103840545,9.07478e-05,0.018689,1.88552,nan,nan,nan,9.42192509936
2018-11-20 07:14:28,36.3941,-43.3824,440.0,16.49,36.221,-0.0036610384081,8.8844e-05,0.01699,1.88552,nan,nan,nan,9.38263819654
2018-11-20 07:14:28,36.3941,-43.3824,442.0,16.423,36.21,-0.00366103841882,8.94786e-05,0.022087,1.88552,nan,nan,nan,9.33483697708
2018-11-20 07:14:28,36.3941,-43.3824,444.0,16.391,36.203,-0.00366103842419,8.75748e-05,0.01699,1.89588,nan,nan,nan,9.30889596054
2018-11-20 07:14:28,36.3941,-43.3824,446.0,16.335,36.194,-0.00366103843298,8.97959e-05,0.01699,1.90624,nan,nan,nan,9.27320746721
2018-11-20 07:14:28,36.3941,-43.3824,448.0,16.239,36.18,-0.00366103844739,9.13824e-05,0.020388,1.89588,nan,nan,nan,9.24182498358
2018-11-20 07:14:28,36.3941,-43.3824,450.0,16.201,36.173,-0.00366103845376,8.66229e-05,0.018689,1.89588,nan,nan,nan,9.21917417581
2018-11-20 07:14:28,36.3941,-43.3824,452.0,16.178,36.169,-0.00366103845771,8.72575e-05,0.020388,1.90624,nan,nan,nan,9.20575271909
2018-11-20 07:14:28,36.3941,-43.3824,454.0,16.161,36.166,-0.00366103846112,8.75748e-05,0.015291,1.9166,nan,nan,nan,9.19429967796
2018-11-20 07:14:28,36.3941,-43.3824,456.0,16.111,36.158,-0.00366103846979,8.72575e-05,0.018689,1.90624,nan,nan,nan,9.17783683792
2018-11-20 07:14:28,36.3941,-43.3824,458.0,16.059,36.148,-0.00366103847679,8.75748e-05,0.018689,1.92696,nan,nan,nan,9.16596864009
2018-11-20 07:14:28,36.3941,-43.3824,460.0,16.047,36.147,-0.00366103847984,8.72575e-05,0.022087,1.92696,nan,nan,nan,9.14592520565
2018-11-20 07:14:28,36.3941,-43.3824,462.0,16.015,36.142,-0.00366103848425,9.04305e-05,0.020388,1.9166,nan,nan,nan,9.1312670862
2018-11-20 07:14:28,36.3941,-43.3824,464.0,15.993,36.138,-0.00366103848794,8.5671e-05,0.015291,1.93732,nan,nan,nan,9.11391773676
2018-11-20 07:14:28,36.3941,-43.3824,466.0,15.972,36.133,-0.00366103849189,8.63056e-05,0.018689,1.9166,nan,nan,nan,9.09197498396
2018-11-20 07:14:28,36.3941,-43.3824,468.0,15.939,36.127,-0.00366103849889,8.78921e-05,0.018689,1.92696,nan,nan,nan,9.05996457487
2018-11-20 07:14:28,36.3941,-43.3824,470.0,15.852,36.113,-0.003661038512,8.63056e-05,0.020388,1.94768,nan,nan,nan,9.02668646522
2018-11-20 07:14:28,36.3941,-43.3824,472.0,15.764,36.098,-0.0036610385262,8.78921e-05,0.020388,1.93732,nan,nan,nan,8.99187923431
2018-11-20 07:14:28,36.3941,-43.3824,474.0,15.69,36.085,-0.00366103853752,8.66229e-05,0.020388,1.93732,nan,nan,nan,8.97283848721
2018-11-20 07:14:28,36.3941,-43.3824,476.0,15.627,36.075,-0.00366103854804,8.91613e-05,0.020388,1.93732,nan,nan,nan,8.94497525916
2018-11-20 07:14:28,36.3941,-43.3824,478.0,15.533,36.059,-0.00366103856292,8.8844e-05,0.018689,1.94768,nan,nan,nan,8.91329487385
2018-11-20 07:14:28,36.3941,-43.3824,480.0,15.455,36.046,-0.00366103857418,8.5671e-05,0.022087,1.95804,nan,nan,nan,8.89565960492
2018-11-20 07:14:28,36.3941,-43.3824,482.0,15.422,36.04,-0.00366103857875,9.07478e-05,0.022087,1.95804,nan,nan,nan,8.88548281192
2018-11-20 07:14:28,36.3941,-43.3824,484.0,15.402,36.036,-0.00366103858237,8.63056e-05,0.023786,1.97876,nan,nan,nan,8.87548431255
2018-11-20 07:14:28,36.3941,-43.3824,486.0,15.364,36.03,-0.00366103858843,8.8844e-05,0.01699,1.95804,nan,nan,nan,8.86599241832
2018-11-20 07:14:28,36.3941,-43.3824,488.0,15.348,36.027,-0.0036610385908,8.69402e-05,0.015291,1.93732,nan,nan,nan,8.8618811168
2018-11-20 07:14:28,36.3941,-43.3824,490.0,15.342,36.026,-0.00366103859202,8.63056e-05,0.020388,1.92696,nan,nan,nan,8.86051117732
2018-11-20 07:14:28,36.3941,-43.3824,492.0,15.334,36.024,-0.00366103859352,8.75748e-05,0.022087,1.95804,nan,nan,nan,8.85612903106
2018-11-20 07:14:28,36.3941,-43.3824,494.0,15.304,36.019,-0.00366103859836,8.53537e-05,0.018689,1.95804,nan,nan,nan,8.84983412424
2018-11-20 07:14:28,36.3941,-43.3824,496.0,15.275,36.014,-0.00366103860376,8.72575e-05,0.01699,1.9684,nan,nan,nan,8.83889888451
2018-11-20 07:14:28,36.3941,-43.3824,498.0,15.23,36.006,-0.00366103861261,8.5671e-05,0.022087,1.95804,nan,nan,nan,8.82552467577
2018-11-20 07:14:28,36.3941,-43.3824,500.0,15.14,35.992,-0.00366103862582,8.72575e-05,0.022087,1.95804,nan,nan,nan,8.81217404154
2018-11-20 07:14:28,36.3941,-43.3824,504.0,15.006,35.97,-0.00366103864649,8.85267e-05,0.022087,1.97876,nan,nan,nan,8.76988044453
2018-11-20 07:14:28,36.3941,-43.3824,508.0,14.953,35.961,-0.00366103865465,8.94786e-05,0.020388,1.97876,nan,nan,nan,8.7617096758
2018-11-20 07:14:28,36.3941,-43.3824,512.0,14.891,35.952,-0.00366103866485,8.97959e-05,0.020388,1.9684,nan,nan,nan,8.73207717488
2018-11-20 07:14:28,36.3941,-43.3824,516.0,14.813,35.94,-0.003661038678,8.75748e-05,0.018689,1.98912,nan,nan,nan,8.66671741913
2018-11-20 07:14:28,36.3941,-43.3824,520.0,14.756,35.93,-0.00366103868733,8.59883e-05,0.018689,1.97876,nan,nan,nan,8.61661322038
2018-11-20 07:14:28,36.3941,-43.3824,524.0,14.659,35.916,-0.0036610387033,8.72575e-05,0.020388,1.98912,nan,nan,nan,8.56118676605
2018-11-20 07:14:28,36.3941,-43.3824,528.0,14.589,35.905,-0.00366103871391,8.69402e-05,0.020388,1.98912,nan,nan,nan,8.52838422134
2018-11-20 07:14:28,36.3941,-43.3824,532.0,14.561,35.9,-0.00366103871912,8.82094e-05,0.020388,1.99948,nan,nan,nan,8.5034959721
2018-11-20 07:14:28,36.3941,-43.3824,536.0,14.482,35.887,-0.00366103873237,8.72575e-05,0.020388,2.0202,nan,nan,nan,8.47660891772
2018-11-20 07:14:28,36.3941,-43.3824,540.0,14.315,35.861,-0.00366103875832,8.66229e-05,0.020388,1.98912,nan,nan,nan,8.41881903193
2018-11-20 07:14:28,36.3941,-43.3824,544.0,14.242,35.849,-0.00366103877089,8.78921e-05,0.022087,2.0202,nan,nan,nan,8.37166448335
2018-11-20 07:14:28,36.3941,-43.3824,548.0,14.14,35.834,-0.00366103878767,8.69402e-05,0.022087,2.0202,nan,nan,nan,8.29692601001
2018-11-20 07:14:28,36.3941,-43.3824,552.0,14.057,35.82,-0.00366103880139,8.69402e-05,0.020388,2.03056,nan,nan,nan,8.21269994475
2018-11-20 07:14:28,36.3941,-43.3824,556.0,13.9,35.795,-0.00366103882667,8.63056e-05,0.023786,2.04092,nan,nan,nan,8.09745965754
2018-11-20 07:14:28,36.3941,-43.3824,560.0,13.745,35.768,-0.00366103885134,8.75748e-05,0.022087,2.05128,nan,nan,nan,8.01093799239
2018-11-20 07:14:28,36.3941,-43.3824,564.0,13.64,35.751,-0.00366103886904,8.66229e-05,0.022087,2.04092,nan,nan,nan,7.90283108187
2018-11-20 07:14:28,36.3941,-43.3824,568.0,13.537,35.734,-0.00366103888599,8.69402e-05,0.023786,2.06164,nan,nan,nan,7.77851713367
2018-11-20 07:14:28,36.3941,-43.3824,572.0,13.428,35.719,-0.00366103890333,8.75748e-05,0.022087,2.08236,nan,nan,nan,7.66064477387
2018-11-20 07:14:28,36.3941,-43.3824,576.0,13.367,35.711,-0.00366103891318,8.63056e-05,0.023786,2.072,nan,nan,nan,7.57465342595
2018-11-20 07:14:28,36.3941,-43.3824,580.0,13.284,35.7,-0.00366103892628,9.32862e-05,0.023786,2.08236,nan,nan,nan,7.53488459594
2018-11-20 07:14:28,36.3941,-43.3824,584.0,13.231,35.692,-0.00366103893535,8.69402e-05,0.022087,2.072,nan,nan,nan,7.49965268531
2018-11-20 07:14:28,36.3941,-43.3824,588.0,13.094,35.674,-0.00366103895695,8.59883e-05,0.025485,2.09272,nan,nan,nan,7.40632946471
2018-11-20 07:14:28,36.3941,-43.3824,592.0,13.013,35.662,-0.00366103897054,8.75748e-05,0.020388,2.09272,nan,nan,nan,7.359419016
2018-11-20 07:14:28,36.3941,-43.3824,596.0,12.955,35.654,-0.00366103898106,8.69402e-05,0.023786,2.10308,nan,nan,nan,7.37787495524
2018-11-20 07:14:28,36.3941,-43.3824,600.0,12.889,35.646,-0.00366103899184,8.59883e-05,0.023786,2.09272,nan,nan,nan,7.37641442225
2018-11-20 07:14:28,36.3941,-43.3824,604.0,12.848,35.64,-0.00366103899885,8.78921e-05,0.023786,2.11344,nan,nan,nan,7.33102061602
2018-11-20 07:14:28,36.3941,-43.3824,608.0,12.767,35.627,-0.0036610390116,8.63056e-05,0.023786,2.09272,nan,nan,nan,7.24303251095
2018-11-20 07:14:28,36.3941,-43.3824,612.0,12.672,35.611,-0.00366103902861,8.82094e-05,0.023786,2.13416,nan,nan,nan,7.14066333027
2018-11-20 07:14:28,36.3941,-43.3824,616.0,12.528,35.592,-0.00366103905098,9.2017e-05,0.022087,2.14452,nan,nan,nan,7.08068992688
2018-11-20 07:14:28,36.3941,-43.3824,620.0,12.473,35.584,-0.00366103906029,9.61419e-05,0.023786,2.14452,nan,nan,nan,7.03631720601
2018-11-20 07:14:28,36.3941,-43.3824,624.0,12.382,35.57,-0.00366103907427,8.91613e-05,0.023786,2.13416,nan,nan,nan,6.99643830718
2018-11-20 07:14:28,36.3941,-43.3824,628.0,12.338,35.563,-0.00366103908232,8.69402e-05,0.028883,2.14452,nan,nan,nan,6.96027141028
2018-11-20 07:14:28,36.3941,-43.3824,632.0,12.236,35.549,-0.00366103909839,8.66229e-05,0.023786,2.13416,nan,nan,nan,6.93690496649
2018-11-20 07:14:28,36.3941,-43.3824,636.0,12.181,35.541,-0.00366103910801,8.66229e-05,0.027184,2.16524,nan,nan,nan,6.93268299223
2018-11-20 07:14:28,36.3941,-43.3824,640.0,12.151,35.536,-0.00366103911388,8.75748e-05,0.023786,2.15488,nan,nan,nan,6.94929535359
2018-11-20 07:14:28,36.3941,-43.3824,644.0,12.08,35.525,-0.00366103912692,8.63056e-05,0.025485,2.16524,nan,nan,nan,6.99259743144
2018-11-20 07:14:28,36.3941,-43.3824,648.0,11.935,35.504,-0.00366103915006,8.63056e-05,0.027184,2.16524,nan,nan,nan,7.0208729803
2018-11-20 07:14:28,36.3941,-43.3824,652.0,11.825,35.488,-0.00366103916693,9.42381e-05,0.022087,2.16524,nan,nan,nan,6.90852854023
2018-11-20 07:14:28,36.3941,-43.3824,656.0,11.683,35.468,-0.00366103918984,8.82094e-05,0.025485,2.18596,nan,nan,nan,6.93247487954
2018-11-20 07:14:28,36.3941,-43.3824,660.0,11.576,35.453,-0.00366103920727,8.59883e-05,0.025485,2.19632,nan,nan,nan,6.88634021543
2018-11-20 07:14:28,36.3941,-43.3824,664.0,11.517,35.446,-0.00366103921768,9.48727e-05,0.027184,2.18596,nan,nan,nan,6.83970560399
2018-11-20 07:14:28,36.3941,-43.3824,668.0,11.446,35.437,-0.00366103922896,9.58246e-05,0.025485,2.19632,nan,nan,nan,6.77713764886
2018-11-20 07:14:28,36.3941,-43.3824,672.0,11.366,35.425,-0.00366103924245,8.66229e-05,0.027184,2.20668,nan,nan,nan,6.72958179588
2018-11-20 07:14:28,36.3941,-43.3824,676.0,11.277,35.414,-0.00366103925866,8.66229e-05,0.028883,2.18596,nan,nan,nan,6.65002227727
2018-11-20 07:14:28,36.3941,-43.3824,680.0,11.096,35.392,-0.00366103928818,8.82094e-05,0.027184,2.20668,nan,nan,nan,6.59968199392
2018-11-20 07:14:28,36.3941,-43.3824,684.0,10.985,35.377,-0.00366103930506,8.63056e-05,0.030582,2.2274,nan,nan,nan,6.58046035604
2018-11-20 07:14:28,36.3941,-43.3824,688.0,10.853,35.36,-0.00366103932656,9.77284e-05,0.028883,2.23776,nan,nan,nan,6.50907211881
2018-11-20 07:14:28,36.3941,-43.3824,692.0,10.784,35.351,-0.00366103933784,8.75748e-05,0.027184,2.2274,nan,nan,nan,6.43346506382
2018-11-20 07:14:28,36.3941,-43.3824,696.0,10.713,35.342,-0.0036610393492,9.29689e-05,0.028883,2.23776,nan,nan,nan,6.36786939162
2018-11-20 07:14:28,36.3941,-43.3824,700.0,10.676,35.338,-0.0036610393561,8.69402e-05,0.028883,2.24812,nan,nan,nan,6.29953091084
2018-11-20 07:14:28,36.3941,-43.3824,704.0,10.527,35.322,-0.00366103938012,8.78921e-05,0.027184,2.26884,nan,nan,nan,6.19165775089
2018-11-20 07:14:28,36.3941,-43.3824,708.0,10.459,35.313,-0.00366103939093,9.16997e-05,0.027184,2.25848,nan,nan,nan,6.2500007771
2018-11-20 07:14:28,36.3941,-43.3824,712.0,10.445,35.317,-0.00366103939385,8.78921e-05,0.028883,2.24812,nan,nan,nan,6.35808467684
2018-11-20 07:14:28,36.3941,-43.3824,716.0,10.416,35.317,-0.00366103939972,8.97959e-05,0.028883,2.24812,nan,nan,nan,6.28450169944
2018-11-20 07:14:28,36.3941,-43.3824,720.0,10.284,35.3,-0.00366103942139,8.72575e-05,0.027184,2.2792,nan,nan,nan,6.10493887692
2018-11-20 07:14:28,36.3941,-43.3824,724.0,10.198,35.289,-0.00366103943555,8.78921e-05,0.028883,2.26884,nan,nan,nan,6.07790327897
2018-11-20 07:14:28,36.3941,-43.3824,728.0,10.114,35.279,-0.00366103944966,9.29689e-05,0.027184,2.28956,nan,nan,nan,6.08842672042
2018-11-20 07:14:28,36.3941,-43.3824,732.0,10.006,35.267,-0.00366103946817,8.78921e-05,0.030582,2.29992,nan,nan,nan,6.16268994186
2018-11-20 07:14:28,36.3941,-43.3824,735.9,9.886,35.258,-0.00366103948771,8.91613e-05,0.030582,2.2792,nan,nan,nan,6.21584424915
2018-11-20 07:14:28,36.3941,-43.3824,740.0,9.78,35.247,-0.00366103950458,8.94786e-05,0.028883,2.29992,nan,nan,nan,6.21345533677
2018-11-20 07:14:28,36.3941,-43.3824,744.0,9.729,35.242,-0.00366103951344,8.97959e-05,0.030582,2.29992,nan,nan,nan,6.23351599793
2018-11-20 07:14:28,36.3941,-43.3824,748.0,9.648,35.234,-0.00366103952685,8.78921e-05,0.028883,2.29992,nan,nan,nan,6.26760085056
2018-11-20 07:14:28,36.3941,-43.3824,752.0,9.553,35.228,-0.00366103954247,8.63056e-05,0.028883,2.32064,nan,nan,nan,6.30790328264
2018-11-20 07:14:28,36.3941,-43.3824,756.0,9.483,35.225,-0.00366103955397,9.2017e-05,0.025485,2.31028,nan,nan,nan,6.34905894417
2018-11-20 07:14:28,36.3941,-43.3824,760.0,9.434,35.224,-0.00366103956228,8.69402e-05,0.027184,2.29992,nan,nan,nan,6.40017791626
2018-11-20 07:14:28,36.3941,-43.3824,764.0,9.371,35.227,-0.00366103957298,8.78921e-05,0.027184,2.31028,nan,nan,nan,6.44710032042
2018-11-20 07:14:28,36.3941,-43.3824,768.0,9.35,35.232,-0.00366103957637,8.72575e-05,0.032281,2.32064,nan,nan,nan,6.48734226876
2018-11-20 07:14:28,36.3941,-43.3824,772.1,9.297,35.243,-0.00366103958506,0.0001094685,0.025485,2.29992,nan,nan,nan,6.50915775903
2018-11-20 07:14:28,36.3941,-43.3824,776.0,9.283,35.242,-0.0036610395881,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.50683032533
2018-11-20 07:14:28,36.3941,-43.3824,780.0,9.203,35.232,-0.00366103960174,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.50120606108
2018-11-20 07:14:28,36.3941,-43.3824,784.0,9.096,35.222,-0.0036610396189,8.72575e-05,0.027184,2.31028,nan,nan,nan,6.51011545212
2018-11-20 07:14:28,36.3941,-43.3824,788.0,9.027,35.217,-0.00366103963058,9.01132e-05,0.028883,2.31028,nan,nan,nan,6.52401474681
2018-11-20 07:14:28,36.3941,-43.3824,792.0,8.983,35.214,-0.00366103963835,8.5671e-05,0.027184,2.331,nan,nan,nan,6.5346453491
2018-11-20 07:14:28,36.3941,-43.3824,796.0,8.933,35.208,-0.00366103964661,8.66229e-05,0.030582,2.32064,nan,nan,nan,6.53907948966
2018-11-20 07:14:28,36.3941,-43.3824,800.0,8.904,35.206,-0.00366103965213,8.8844e-05,0.028883,2.331,nan,nan,nan,6.56001813349
2018-11-20 07:14:28,36.3941,-43.3824,804.0,8.797,35.203,-0.00366103966972,8.59883e-05,0.028883,2.331,nan,nan,nan,6.57429704719
2018-11-20 07:14:28,36.3941,-43.3824,808.0,8.79,35.209,-0.00366103967033,8.69402e-05,0.028883,2.34136,nan,nan,nan,6.5772716776
2018-11-20 07:14:28,36.3941,-43.3824,812.0,8.793,35.214,-0.00366103967138,8.59883e-05,0.025485,2.331,nan,nan,nan,6.59524401612
2018-11-20 07:14:28,36.3941,-43.3824,816.0,8.694,35.211,-0.00366103968785,8.75748e-05,0.028883,2.331,nan,nan,nan,6.61340276907
2018-11-20 07:14:28,36.3941,-43.3824,820.0,8.64,35.207,-0.00366103969657,8.63056e-05,0.025485,2.34136,nan,nan,nan,6.62650309909
2018-11-20 07:14:28,36.3941,-43.3824,824.0,8.601,35.205,-0.00366103970356,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.64905083492
2018-11-20 07:14:28,36.3941,-43.3824,828.0,8.521,35.205,-0.00366103971664,8.72575e-05,0.028883,2.34136,nan,nan,nan,6.67219120743
2018-11-20 07:14:28,36.3941,-43.3824,832.0,8.449,35.202,-0.00366103972872,8.53537e-05,0.027184,2.35172,nan,nan,nan,6.68238845838
2018-11-20 07:14:28,36.3941,-43.3824,836.0,8.427,35.201,-0.00366103973292,8.5671e-05,0.027184,2.34136,nan,nan,nan,6.69026963204
2018-11-20 07:14:28,36.3941,-43.3824,840.0,8.381,35.197,-0.00366103974079,8.53537e-05,0.027184,2.331,nan,nan,nan,6.69470311374
2018-11-20 07:14:28,36.3941,-43.3824,844.0,8.324,35.191,-0.00366103975199,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.69490361601
2018-11-20 07:14:28,36.3941,-43.3824,848.0,8.18,35.174,-0.00366103977535,8.66229e-05,0.028883,2.35172,nan,nan,nan,6.68728900581
2018-11-20 07:14:28,36.3941,-43.3824,852.0,8.124,35.163,-0.00366103978389,8.72575e-05,0.030582,2.36208,nan,nan,nan,6.698056349
2018-11-20 07:14:28,36.3941,-43.3824,856.0,8.049,35.158,-0.00366103979669,8.78921e-05,0.028883,2.36208,nan,nan,nan,6.72787238733
2018-11-20 07:14:28,36.3941,-43.3824,860.0,7.938,35.152,-0.00366103981515,8.78921e-05,0.028883,2.3828,nan,nan,nan,6.7386445276
2018-11-20 07:14:28,36.3941,-43.3824,864.0,7.869,35.148,-0.00366103982629,8.63056e-05,0.028883,2.3828,nan,nan,nan,6.75598290426
2018-11-20 07:14:28,36.3941,-43.3824,868.0,7.819,35.146,-0.00366103983414,8.63056e-05,0.027184,2.37244,nan,nan,nan,6.78101445265
2018-11-20 07:14:28,36.3941,-43.3824,872.0,7.8,35.149,-0.00366103983782,8.69402e-05,0.028883,2.36208,nan,nan,nan,6.80813672078
