datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 07:07:26,38.1436,-40.917,342.0,16.216,36.177,-0.00366103845066,0.0001024879,0.018689,1.7094,nan,nan,nan,11.2146845615
2018-05-18 07:07:26,38.1436,-40.917,344.0,16.184,36.171,-0.00366103845516,0.0001040744,0.018689,1.68868,nan,nan,nan,11.1732363717
2018-05-18 07:07:26,38.1436,-40.917,346.0,16.144,36.163,-0.00366103846197,0.0001021706,0.018689,1.69904,nan,nan,nan,11.1486043254
2018-05-18 07:07:26,38.1436,-40.917,348.0,16.105,36.155,-0.0036610384681,0.0001009014,0.020388,1.71976,nan,nan,nan,11.120073046
2018-05-18 07:07:26,38.1436,-40.917,350.0,16.087,36.152,-0.00366103847094,0.0001012187,0.023786,1.71976,nan,nan,nan,11.0826520952
2018-05-18 07:07:26,38.1436,-40.917,352.0,16.078,36.15,-0.00366103847229,9.96322e-05,0.01699,1.68868,nan,nan,nan,11.0446734253
2018-05-18 07:07:26,38.1436,-40.917,354.0,16.076,36.15,-0.00366103847294,0.0001012187,0.020388,1.73012,nan,nan,nan,10.9851683097
2018-05-18 07:07:26,38.1436,-40.917,356.0,16.072,36.149,-0.00366103847372,0.0001012187,0.018689,1.7094,nan,nan,nan,10.9158390791
2018-05-18 07:07:26,38.1436,-40.917,358.0,16.061,36.148,-0.00366103847565,0.0001024879,0.020388,1.74048,nan,nan,nan,10.8522988409
2018-05-18 07:07:26,38.1436,-40.917,360.0,16.005,36.139,-0.00366103848459,0.0001066128,0.020388,1.74048,nan,nan,nan,10.8386681206
2018-05-18 07:07:26,38.1436,-40.917,362.0,15.921,36.123,-0.00366103849871,9.77284e-05,0.025485,1.74048,nan,nan,nan,10.8235942952
2018-05-18 07:07:26,38.1436,-40.917,364.1,15.848,36.108,-0.00366103850988,9.96322e-05,0.020388,1.75084,nan,nan,nan,10.7860928721
2018-05-18 07:07:26,38.1436,-40.917,366.0,15.782,36.101,-0.00366103851955,0.0001037571,0.020388,1.75084,nan,nan,nan,10.7587126961
2018-05-18 07:07:26,38.1436,-40.917,368.0,15.754,36.099,-0.00366103852362,0.0001002668,0.022087,1.78192,nan,nan,nan,10.7397704666
2018-05-18 07:07:26,38.1436,-40.917,370.0,15.732,36.095,-0.00366103852685,0.0001021706,0.018689,1.78192,nan,nan,nan,10.7161438567
2018-05-18 07:07:26,38.1436,-40.917,372.0,15.731,36.097,-0.00366103852771,0.0001037571,0.020388,1.7612,nan,nan,nan,10.6959613454
2018-05-18 07:07:26,38.1436,-40.917,374.0,15.708,36.094,-0.00366103853145,9.99495e-05,0.023786,1.7612,nan,nan,nan,10.6860730275
2018-05-18 07:07:26,38.1436,-40.917,376.0,15.678,36.091,-0.00366103853605,0.0001018533,0.023786,1.77156,nan,nan,nan,10.6888186476
2018-05-18 07:07:26,38.1436,-40.917,378.0,15.643,36.087,-0.00366103854171,0.0001028052,0.022087,1.77156,nan,nan,nan,10.6916063445
2018-05-18 07:07:26,38.1436,-40.917,380.0,15.613,36.083,-0.0036610385467,0.0001037571,0.020388,1.75084,nan,nan,nan,10.6970607461
2018-05-18 07:07:26,38.1436,-40.917,382.0,15.587,36.079,-0.00366103855049,0.0002509843,0.022087,1.77156,nan,nan,nan,10.6926639821
2018-05-18 07:07:26,38.1436,-40.917,384.0,15.58,36.079,-0.0036610385526,0.0001028052,0.022087,1.78192,nan,nan,nan,10.6874457285
2018-05-18 07:07:26,38.1436,-40.917,386.0,15.523,36.07,-0.00366103856137,0.0001005841,0.020388,1.78192,nan,nan,nan,10.6685216999
2018-05-18 07:07:26,38.1436,-40.917,388.0,15.488,36.063,-0.00366103856604,0.0001037571,0.023786,1.79228,nan,nan,nan,10.6482723845
2018-05-18 07:07:26,38.1436,-40.917,390.0,15.469,36.059,-0.00366103856921,0.0001018533,0.022087,1.80264,nan,nan,nan,10.6340715453
2018-05-18 07:07:26,38.1436,-40.917,392.0,15.465,36.059,-0.00366103856982,0.0001005841,0.023786,1.78192,nan,nan,nan,10.6230956089
2018-05-18 07:07:26,38.1436,-40.917,394.0,15.452,36.058,-0.00366103857179,0.0001002668,0.023786,1.78192,nan,nan,nan,10.6109089666
2018-05-18 07:07:26,38.1436,-40.917,396.0,15.43,36.054,-0.00366103857549,9.86803e-05,0.022087,1.78192,nan,nan,nan,10.5964979389
2018-05-18 07:07:26,38.1436,-40.917,397.9,15.424,36.054,-0.00366103857648,9.93149e-05,0.022087,1.80264,nan,nan,nan,10.5894372084
2018-05-18 07:07:26,38.1436,-40.917,400.0,15.416,36.053,-0.00366103857844,0.0001021706,0.018689,1.79228,nan,nan,nan,10.5810262288
2018-05-18 07:07:26,38.1436,-40.917,402.0,15.391,36.048,-0.003661038582,9.86803e-05,0.022087,1.78192,nan,nan,nan,10.5687636974
2018-05-18 07:07:26,38.1436,-40.917,404.0,15.376,36.045,-0.00366103858438,9.86803e-05,0.018689,1.813,nan,nan,nan,10.5569243142
2018-05-18 07:07:26,38.1436,-40.917,406.0,15.368,36.044,-0.00366103858563,9.93149e-05,0.022087,1.78192,nan,nan,nan,10.5481399245
2018-05-18 07:07:26,38.1436,-40.917,407.9,15.366,36.044,-0.0036610385863,0.0001005841,0.020388,1.80264,nan,nan,nan,10.5326203631
2018-05-18 07:07:26,38.1436,-40.917,410.0,15.337,36.04,-0.00366103859113,9.74111e-05,0.023786,1.80264,nan,nan,nan,10.5148412558
2018-05-18 07:07:26,38.1436,-40.917,412.0,15.327,36.038,-0.00366103859251,9.8363e-05,0.023786,1.80264,nan,nan,nan,10.5026731377
2018-05-18 07:07:26,38.1436,-40.917,414.0,15.323,36.037,-0.00366103859347,9.89976e-05,0.020388,1.80264,nan,nan,nan,10.4909248546
2018-05-18 07:07:26,38.1436,-40.917,416.0,15.314,36.035,-0.00366103859522,9.86803e-05,0.020388,1.80264,nan,nan,nan,10.4634635389
2018-05-18 07:07:26,38.1436,-40.917,418.0,15.314,36.037,-0.00366103859542,9.96322e-05,0.023786,1.82336,nan,nan,nan,10.4300935967
2018-05-18 07:07:26,38.1436,-40.917,420.0,15.277,36.031,-0.00366103860116,0.0001009014,0.023786,1.82336,nan,nan,nan,10.3683722904
2018-05-18 07:07:26,38.1436,-40.917,422.0,15.22,36.02,-0.00366103861051,9.99495e-05,0.022087,1.813,nan,nan,nan,10.3193173827
2018-05-18 07:07:26,38.1436,-40.917,424.0,15.193,36.014,-0.00366103861432,9.8363e-05,0.025485,1.83372,nan,nan,nan,10.3051288918
2018-05-18 07:07:26,38.1436,-40.917,426.0,15.195,36.017,-0.00366103861428,0.0001069301,0.022087,1.82336,nan,nan,nan,10.2854622257
2018-05-18 07:07:26,38.1436,-40.917,428.0,15.183,36.016,-0.00366103861658,0.0001024879,0.022087,1.83372,nan,nan,nan,10.2423568204
2018-05-18 07:07:26,38.1436,-40.917,430.0,15.151,36.01,-0.00366103862229,9.64592e-05,0.025485,1.85444,nan,nan,nan,10.1712618356
2018-05-18 07:07:26,38.1436,-40.917,432.1,15.076,35.994,-0.00366103863307,9.74111e-05,0.018689,1.85444,nan,nan,nan,10.1468170702
2018-05-18 07:07:26,38.1436,-40.917,434.0,15.073,35.994,-0.00366103863396,9.67765e-05,0.020388,1.82336,nan,nan,nan,10.1597077535
2018-05-18 07:07:26,38.1436,-40.917,436.0,15.074,35.996,-0.0036610386341,9.80457e-05,0.023786,1.85444,nan,nan,nan,10.16390152
2018-05-18 07:07:26,38.1436,-40.917,438.0,15.061,35.996,-0.00366103863631,0.0001037571,0.022087,1.83372,nan,nan,nan,10.1146773743
2018-05-18 07:07:26,38.1436,-40.917,440.0,15.031,35.991,-0.00366103864214,9.86803e-05,0.020388,1.84408,nan,nan,nan,10.0265484103
2018-05-18 07:07:26,38.1436,-40.917,442.0,14.961,35.977,-0.00366103865338,0.0001005841,0.020388,1.87516,nan,nan,nan,9.93947492188
2018-05-18 07:07:26,38.1436,-40.917,444.0,14.917,35.966,-0.00366103865884,0.0001009014,0.018689,1.87516,nan,nan,nan,9.91877384124
2018-05-18 07:07:26,38.1436,-40.917,446.0,14.927,35.969,-0.00366103865788,9.70938e-05,0.020388,1.85444,nan,nan,nan,9.86506995263
2018-05-18 07:07:26,38.1436,-40.917,448.0,14.87,35.959,-0.00366103866602,9.8363e-05,0.025485,1.87516,nan,nan,nan,9.75748214216
2018-05-18 07:07:26,38.1436,-40.917,450.0,14.8,35.943,-0.00366103867801,9.55073e-05,0.023786,1.92696,nan,nan,nan,9.70855177344
2018-05-18 07:07:26,38.1436,-40.917,452.0,14.78,35.938,-0.00366103868118,9.519e-05,0.022087,1.9166,nan,nan,nan,9.7118494018
2018-05-18 07:07:26,38.1436,-40.917,454.0,14.766,35.937,-0.00366103868368,9.70938e-05,0.022087,1.90624,nan,nan,nan,9.73203084166
2018-05-18 07:07:26,38.1436,-40.917,456.0,14.753,35.937,-0.00366103868606,9.64592e-05,0.023786,1.88552,nan,nan,nan,9.73570560734
2018-05-18 07:07:26,38.1436,-40.917,458.0,14.729,35.933,-0.00366103868972,9.8363e-05,0.022087,1.90624,nan,nan,nan,9.737237252
2018-05-18 07:07:26,38.1436,-40.917,460.0,14.69,35.927,-0.0036610386959,9.8363e-05,0.023786,1.9166,nan,nan,nan,9.76424168729
2018-05-18 07:07:26,38.1436,-40.917,462.0,14.654,35.922,-0.0036610387016,9.77284e-05,0.025485,1.92696,nan,nan,nan,9.82719039125
2018-05-18 07:07:26,38.1436,-40.917,464.0,14.641,35.923,-0.00366103870351,9.8363e-05,0.023786,1.92696,nan,nan,nan,9.87596954952
2018-05-18 07:07:26,38.1436,-40.917,466.0,14.631,35.923,-0.00366103870546,9.86803e-05,0.022087,1.88552,nan,nan,nan,9.88314005977
2018-05-18 07:07:26,38.1436,-40.917,468.0,14.621,35.922,-0.00366103870745,0.0001009014,0.023786,1.9166,nan,nan,nan,9.87098507353
2018-05-18 07:07:26,38.1436,-40.917,470.0,14.589,35.917,-0.00366103871303,9.8363e-05,0.023786,1.89588,nan,nan,nan,9.82347401694
2018-05-18 07:07:26,38.1436,-40.917,472.0,14.539,35.907,-0.00366103872019,9.77284e-05,0.027184,1.9166,nan,nan,nan,9.79318694194
2018-05-18 07:07:26,38.1436,-40.917,474.0,14.532,35.905,-0.0036610387214,9.64592e-05,0.022087,1.90624,nan,nan,nan,9.78917772522
2018-05-18 07:07:26,38.1436,-40.917,476.0,14.513,35.902,-0.00366103872525,9.80457e-05,0.025485,1.89588,nan,nan,nan,9.76577873324
2018-05-18 07:07:26,38.1436,-40.917,478.0,14.466,35.893,-0.00366103873256,9.67765e-05,0.020388,1.9166,nan,nan,nan,9.74551314121
2018-05-18 07:07:26,38.1436,-40.917,480.0,14.447,35.889,-0.00366103873518,9.67765e-05,0.022087,1.89588,nan,nan,nan,9.75379749041
2018-05-18 07:07:26,38.1436,-40.917,482.0,14.431,35.887,-0.00366103873862,9.77284e-05,0.023786,1.92696,nan,nan,nan,9.75901790795
2018-05-18 07:07:26,38.1436,-40.917,484.0,14.38,35.88,-0.00366103874625,9.64592e-05,0.020388,1.92696,nan,nan,nan,9.75738386308
2018-05-18 07:07:26,38.1436,-40.917,486.0,14.364,35.877,-0.00366103874839,9.61419e-05,0.027184,1.9166,nan,nan,nan,9.75318354453
2018-05-18 07:07:26,38.1436,-40.917,488.0,14.349,35.875,-0.00366103875085,9.93149e-05,0.025485,1.92696,nan,nan,nan,9.7541044808
2018-05-18 07:07:26,38.1436,-40.917,490.0,14.332,35.872,-0.00366103875372,9.39208e-05,0.020388,1.90624,nan,nan,nan,9.76024672995
2018-05-18 07:07:26,38.1436,-40.917,492.0,14.314,35.87,-0.00366103875699,9.55073e-05,0.027184,1.90624,nan,nan,nan,9.7565608223
2018-05-18 07:07:26,38.1436,-40.917,494.0,14.27,35.863,-0.0036610387639,9.519e-05,0.025485,1.9166,nan,nan,nan,9.75318354453
2018-05-18 07:07:26,38.1436,-40.917,496.0,14.253,35.859,-0.00366103876647,9.61419e-05,0.022087,1.93732,nan,nan,nan,9.75625373893
2018-05-18 07:07:26,38.1436,-40.917,498.0,14.24,35.857,-0.00366103876863,0.0001043917,0.023786,1.92696,nan,nan,nan,9.76209031201
2018-05-18 07:07:26,38.1436,-40.917,500.0,14.229,35.856,-0.0036610387706,0.0001031225,0.020388,1.92696,nan,nan,nan,9.75379749043
2018-05-18 07:07:26,38.1436,-40.917,504.0,14.195,35.85,-0.00366103877635,9.80457e-05,0.022087,1.92696,nan,nan,nan,9.73342705621
2018-05-18 07:07:26,38.1436,-40.917,508.0,14.136,35.84,-0.00366103878555,9.67765e-05,0.022087,1.92696,nan,nan,nan,9.71689615547
2018-05-18 07:07:26,38.1436,-40.917,512.0,14.077,35.831,-0.00366103879509,9.77284e-05,0.023786,1.93732,nan,nan,nan,9.70147252546
2018-05-18 07:07:26,38.1436,-40.917,516.0,14.023,35.823,-0.00366103880395,9.86803e-05,0.023786,1.93732,nan,nan,nan,9.68274247221
2018-05-18 07:07:26,38.1436,-40.917,520.0,13.97,35.815,-0.00366103881253,9.70938e-05,0.020388,1.92696,nan,nan,nan,9.65691840466
2018-05-18 07:07:26,38.1436,-40.917,524.0,13.935,35.81,-0.00366103881821,9.58246e-05,0.022087,1.92696,nan,nan,nan,9.6323864012
2018-05-18 07:07:26,38.1436,-40.917,528.0,13.903,35.805,-0.00366103882346,9.99495e-05,0.022087,1.93732,nan,nan,nan,9.61064284008
2018-05-18 07:07:26,38.1436,-40.917,532.0,13.87,35.799,-0.00366103882937,9.80457e-05,0.023786,1.94768,nan,nan,nan,9.56384094215
2018-05-18 07:07:26,38.1436,-40.917,536.0,13.782,35.786,-0.00366103884374,9.61419e-05,0.022087,1.94768,nan,nan,nan,9.50711126768
2018-05-18 07:07:26,38.1436,-40.917,540.0,13.736,35.779,-0.00366103885052,9.93149e-05,0.023786,1.94768,nan,nan,nan,9.47769276585
2018-05-18 07:07:26,38.1436,-40.917,544.0,13.713,35.776,-0.00366103885451,9.8363e-05,0.025485,1.94768,nan,nan,nan,9.44624347452
2018-05-18 07:07:26,38.1436,-40.917,548.0,13.688,35.772,-0.0036610388593,0.0001081993,0.023786,1.95804,nan,nan,nan,9.3932427509
2018-05-18 07:07:26,38.1436,-40.917,552.0,13.624,35.762,-0.00366103886975,9.96322e-05,0.020388,1.94768,nan,nan,nan,9.34299757308
2018-05-18 07:07:26,38.1436,-40.917,556.0,13.557,35.752,-0.00366103888042,9.8363e-05,0.020388,1.97876,nan,nan,nan,9.2889460038
2018-05-18 07:07:26,38.1436,-40.917,560.0,13.501,35.744,-0.00366103888954,9.519e-05,0.023786,1.98912,nan,nan,nan,9.19808877079
2018-05-18 07:07:26,38.1436,-40.917,564.0,13.462,35.736,-0.00366103889626,9.70938e-05,0.022087,1.98912,nan,nan,nan,9.03340905298
2018-05-18 07:07:26,38.1436,-40.917,568.0,13.38,35.723,-0.00366103890903,9.519e-05,0.023786,1.99948,nan,nan,nan,8.90572875378
2018-05-18 07:07:26,38.1436,-40.917,572.0,13.341,35.717,-0.00366103891646,9.67765e-05,0.023786,1.98912,nan,nan,nan,8.74194171964
2018-05-18 07:07:26,38.1436,-40.917,576.0,13.276,35.704,-0.0036610389276,9.80457e-05,0.022087,2.00984,nan,nan,nan,8.58368168111
2018-05-18 07:07:26,38.1436,-40.917,580.0,13.21,35.692,-0.0036610389383,9.55073e-05,0.023786,2.03056,nan,nan,nan,8.52722062539
2018-05-18 07:07:26,38.1436,-40.917,584.0,13.102,35.68,-0.00366103895606,9.70938e-05,0.025485,2.03056,nan,nan,nan,8.48436877681
2018-05-18 07:07:26,38.1436,-40.917,588.0,13.02,35.668,-0.00366103896919,0.0001024879,0.023786,2.05128,nan,nan,nan,8.42187703846
2018-05-18 07:07:26,38.1436,-40.917,592.0,12.944,35.656,-0.00366103898174,9.64592e-05,0.023786,2.05128,nan,nan,nan,8.35604091141
2018-05-18 07:07:26,38.1436,-40.917,595.9,12.848,35.641,-0.00366103899753,9.74111e-05,0.025485,2.05128,nan,nan,nan,8.26759839159
2018-05-18 07:07:26,38.1436,-40.917,600.0,12.684,35.618,-0.00366103902371,9.70938e-05,0.023786,2.08236,nan,nan,nan,8.17156125211
2018-05-18 07:07:26,38.1436,-40.917,604.0,12.593,35.604,-0.00366103903842,9.86803e-05,0.023786,2.08236,nan,nan,nan,8.10597197334
2018-05-18 07:07:26,38.1436,-40.917,608.0,12.498,35.59,-0.00366103905382,9.74111e-05,0.022087,2.09272,nan,nan,nan,8.06869575592
2018-05-18 07:07:26,38.1436,-40.917,612.0,12.468,35.587,-0.00366103905948,9.77284e-05,0.025485,2.08236,nan,nan,nan,8.06028671371
2018-05-18 07:07:26,38.1436,-40.917,616.0,12.393,35.577,-0.00366103907221,9.42381e-05,0.020388,2.10308,nan,nan,nan,8.00578585846
2018-05-18 07:07:26,38.1436,-40.917,620.0,12.32,35.566,-0.00366103908336,9.36035e-05,0.023786,2.10308,nan,nan,nan,7.94786822922
2018-05-18 07:07:26,38.1436,-40.917,624.0,12.236,35.553,-0.00366103909757,9.58246e-05,0.022087,2.09272,nan,nan,nan,7.88648849449
2018-05-18 07:07:26,38.1436,-40.917,628.0,12.16,35.542,-0.00366103911081,9.70938e-05,0.025485,2.10308,nan,nan,nan,7.82165779256
2018-05-18 07:07:26,38.1436,-40.917,632.0,12.073,35.528,-0.00366103912506,9.55073e-05,0.025485,2.13416,nan,nan,nan,7.76559104045
2018-05-18 07:07:26,38.1436,-40.917,636.0,11.966,35.513,-0.00366103914196,9.55073e-05,0.023786,2.14452,nan,nan,nan,7.71673691514
2018-05-18 07:07:26,38.1436,-40.917,640.0,11.896,35.502,-0.00366103915326,9.55073e-05,0.027184,2.1238,nan,nan,nan,7.69040069517
2018-05-18 07:07:26,38.1436,-40.917,644.0,11.827,35.493,-0.00366103916391,9.519e-05,0.025485,2.14452,nan,nan,nan,7.65895520281
2018-05-18 07:07:26,38.1436,-40.917,648.0,11.8,35.489,-0.00366103916868,9.39208e-05,0.027184,2.13416,nan,nan,nan,7.63739854038
2018-05-18 07:07:26,38.1436,-40.917,652.0,11.768,35.483,-0.00366103917466,9.58246e-05,0.023786,2.13416,nan,nan,nan,7.60774137699
2018-05-18 07:07:26,38.1436,-40.917,656.0,11.698,35.473,-0.0036610391864,0.0001053436,0.027184,2.16524,nan,nan,nan,7.58583029756
2018-05-18 07:07:26,38.1436,-40.917,660.0,11.616,35.463,-0.00366103919921,9.48727e-05,0.027184,2.15488,nan,nan,nan,7.59623438372
2018-05-18 07:07:26,38.1436,-40.917,664.0,11.559,35.457,-0.00366103920915,9.39208e-05,0.027184,2.15488,nan,nan,nan,7.65048574547
2018-05-18 07:07:26,38.1436,-40.917,668.0,11.51,35.455,-0.00366103921686,9.2017e-05,0.030582,2.16524,nan,nan,nan,7.70480359053
2018-05-18 07:07:26,38.1436,-40.917,672.0,11.489,35.455,-0.00366103922071,9.07478e-05,0.027184,2.15488,nan,nan,nan,7.65717324712
2018-05-18 07:07:26,38.1436,-40.917,676.0,11.419,35.444,-0.00366103923206,9.67765e-05,0.023786,2.16524,nan,nan,nan,7.59305265891
2018-05-18 07:07:26,38.1436,-40.917,680.0,11.328,35.432,-0.00366103924717,9.93149e-05,0.025485,2.16524,nan,nan,nan,7.57557037971
2018-05-18 07:07:26,38.1436,-40.917,684.0,11.252,35.424,-0.00366103925999,9.13824e-05,0.027184,2.16524,nan,nan,nan,7.59015728647
2018-05-18 07:07:26,38.1436,-40.917,688.0,11.216,35.421,-0.0036610392658,9.07478e-05,0.028883,2.1756,nan,nan,nan,7.58570172405
2018-05-18 07:07:26,38.1436,-40.917,692.0,11.144,35.411,-0.00366103927735,9.2017e-05,0.027184,2.18596,nan,nan,nan,7.54097658508
2018-05-18 07:07:26,38.1436,-40.917,696.0,11.09,35.403,-0.00366103928664,9.04305e-05,0.023786,2.18596,nan,nan,nan,7.52747758324
2018-05-18 07:07:26,38.1436,-40.917,700.0,11.072,35.406,-0.00366103929045,9.96322e-05,0.027184,2.18596,nan,nan,nan,7.50354422833
2018-05-18 07:07:26,38.1436,-40.917,704.0,11.03,35.399,-0.00366103929748,9.2017e-05,0.025485,2.18596,nan,nan,nan,7.43787843952
2018-05-18 07:07:26,38.1436,-40.917,708.0,10.987,35.39,-0.00366103930569,9.01132e-05,0.027184,2.18596,nan,nan,nan,7.29401102252
2018-05-18 07:07:26,38.1436,-40.917,712.0,10.778,35.357,-0.00366103933932,8.94786e-05,0.025485,2.20668,nan,nan,nan,7.1196231002
2018-05-18 07:07:26,38.1436,-40.917,716.0,10.607,35.336,-0.00366103936599,9.07478e-05,0.028883,2.21704,nan,nan,nan,7.06270251132
2018-05-18 07:07:26,38.1436,-40.917,720.0,10.481,35.321,-0.00366103938649,0.0001158145,0.028883,2.23776,nan,nan,nan,7.00898529693
2018-05-18 07:07:26,38.1436,-40.917,724.0,10.452,35.32,-0.00366103939145,8.91613e-05,0.027184,2.23776,nan,nan,nan,6.98313521631
2018-05-18 07:07:26,38.1436,-40.917,728.1,10.404,35.319,-0.00366103939942,9.04305e-05,0.027184,2.2274,nan,nan,nan,6.93800463192
2018-05-18 07:07:26,38.1436,-40.917,732.0,10.388,35.321,-0.0036610394022,9.10651e-05,0.027184,2.24812,nan,nan,nan,6.88565426042
2018-05-18 07:07:26,38.1436,-40.917,736.0,10.288,35.316,-0.00366103941884,8.97959e-05,0.028883,2.24812,nan,nan,nan,6.85893432098
2018-05-18 07:07:26,38.1436,-40.917,740.0,10.281,35.322,-0.00366103941967,8.94786e-05,0.027184,2.21704,nan,nan,nan,6.87246182001
2018-05-18 07:07:26,38.1436,-40.917,744.0,10.321,35.344,-0.00366103941417,9.2017e-05,0.028883,2.23776,nan,nan,nan,6.88724115928
2018-05-18 07:07:26,38.1436,-40.917,748.0,10.287,35.347,-0.00366103942052,9.61419e-05,0.027184,2.21704,nan,nan,nan,6.86991396583
2018-05-18 07:07:26,38.1436,-40.917,752.0,10.167,35.335,-0.00366103944051,8.97959e-05,0.025485,2.23776,nan,nan,nan,6.8280076687
2018-05-18 07:07:26,38.1436,-40.917,756.0,9.97,35.301,-0.00366103947035,8.97959e-05,0.028883,2.24812,nan,nan,nan,6.80882258649
2018-05-18 07:07:26,38.1436,-40.917,760.0,10.087,35.338,-0.00366103945503,9.42381e-05,0.028883,2.25848,nan,nan,nan,6.81734489972
2018-05-18 07:07:26,38.1436,-40.917,764.0,9.934,35.316,-0.00366103948096,0.0001024879,0.030582,2.25848,nan,nan,nan,6.77537476939
2018-05-18 07:07:26,38.1436,-40.917,768.0,9.692,35.278,-0.00366103951975,8.97959e-05,0.027184,2.2792,nan,nan,nan,6.73123520095
2018-05-18 07:07:26,38.1436,-40.917,772.0,9.537,35.254,-0.00366103954363,8.8844e-05,0.027184,2.28956,nan,nan,nan,6.72287582049
2018-05-18 07:07:26,38.1436,-40.917,776.0,9.6,35.281,-0.00366103953372,9.29689e-05,0.028883,2.2792,nan,nan,nan,6.74208578773
2018-05-18 07:07:26,38.1436,-40.917,780.0,9.587,35.286,-0.00366103953722,9.01132e-05,0.027184,2.28956,nan,nan,nan,6.7314126652
2018-05-18 07:07:26,38.1436,-40.917,784.0,9.486,35.271,-0.00366103955362,8.8844e-05,0.030582,2.2792,nan,nan,nan,6.72111184659
2018-05-18 07:07:26,38.1436,-40.917,788.0,9.439,35.266,-0.00366103956149,8.85267e-05,0.028883,2.28956,nan,nan,nan,6.72943663957
2018-05-18 07:07:26,38.1436,-40.917,792.0,9.454,35.284,-0.00366103955905,8.85267e-05,0.027184,2.26884,nan,nan,nan,6.74078499793
2018-05-18 07:07:26,38.1436,-40.917,796.0,9.358,35.278,-0.00366103957639,8.8844e-05,0.027184,2.2792,nan,nan,nan,6.72585716799
2018-05-18 07:07:26,38.1436,-40.917,800.0,9.275,35.269,-0.00366103958919,9.13824e-05,0.028883,2.26884,nan,nan,nan,6.72263415117
2018-05-18 07:07:26,38.1436,-40.917,804.0,9.296,35.277,-0.00366103958581,8.94786e-05,0.028883,2.2792,nan,nan,nan,6.73079156214
2018-05-18 07:07:26,38.1436,-40.917,808.0,9.328,35.287,-0.00366103958212,9.10651e-05,0.027184,2.29992,nan,nan,nan,6.73980756139
2018-05-18 07:07:26,38.1436,-40.917,812.0,9.216,35.276,-0.00366103960198,8.91613e-05,0.030582,2.29992,nan,nan,nan,6.72424545441
2018-05-18 07:07:26,38.1436,-40.917,816.0,9.107,35.256,-0.00366103961831,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.72051591179
2018-05-18 07:07:26,38.1436,-40.917,820.0,9.032,35.242,-0.00366103963369,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.71595967171
2018-05-18 07:07:26,38.1436,-40.917,824.0,8.7,35.193,-0.00366103968577,9.10651e-05,0.028883,2.331,nan,nan,nan,6.70252742512
2018-05-18 07:07:26,38.1436,-40.917,828.0,8.634,35.185,-0.00366103969567,8.94786e-05,0.030582,2.34136,nan,nan,nan,6.71262909306
2018-05-18 07:07:26,38.1436,-40.917,832.0,8.574,35.179,-0.00366103970624,9.10651e-05,0.028883,2.331,nan,nan,nan,6.72807394451
2018-05-18 07:07:26,38.1436,-40.917,836.0,8.527,35.177,-0.00366103971293,8.82094e-05,0.030582,2.331,nan,nan,nan,6.74881213787
2018-05-18 07:07:26,38.1436,-40.917,840.0,8.695,35.23,-0.0036610396862,8.94786e-05,0.027184,2.34136,nan,nan,nan,6.78252680256
2018-05-18 07:07:26,38.1436,-40.917,844.0,8.799,35.265,-0.003661039673,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.79524963519
2018-05-18 07:07:26,38.1436,-40.917,848.0,8.633,35.235,-0.00366103969947,9.07478e-05,0.030582,2.331,nan,nan,nan,6.78276263145
2018-05-18 07:07:26,38.1436,-40.917,852.0,8.521,35.212,-0.00366103971798,9.13824e-05,0.028883,2.34136,nan,nan,nan,6.77764954428
2018-05-18 07:07:26,38.1436,-40.917,856.1,8.265,35.17,-0.00366103975831,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.77064097277
2018-05-18 07:07:26,38.1436,-40.917,860.0,8.159,35.156,-0.00366103977516,8.97959e-05,0.027184,2.36208,nan,nan,nan,6.78445435001
2018-05-18 07:07:26,38.1436,-40.917,864.0,8.204,35.173,-0.00366103976867,8.91613e-05,0.027184,2.35172,nan,nan,nan,6.80359064198
2018-05-18 07:07:26,38.1436,-40.917,868.0,8.194,35.179,-0.00366103977022,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.82393031113
2018-05-18 07:07:26,38.1436,-40.917,872.0,8.186,35.183,-0.00366103977274,9.23343e-05,0.028883,2.36208,nan,nan,nan,6.84411324585
2018-05-18 07:07:26,38.1436,-40.917,876.0,8.161,35.194,-0.00366103977719,8.85267e-05,0.028883,2.34136,nan,nan,nan,6.86323992327
2018-05-18 07:07:26,38.1436,-40.917,880.0,8.097,35.19,-0.00366103978772,8.97959e-05,0.027184,2.36208,nan,nan,nan,6.87049106113
2018-05-18 07:07:26,38.1436,-40.917,884.1,8.082,35.191,-0.00366103979071,8.85267e-05,0.027184,2.35172,nan,nan,nan,6.89088755178
2018-05-18 07:07:26,38.1436,-40.917,888.0,7.94,35.171,-0.00366103981552,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.8970936521
2018-05-18 07:07:26,38.1436,-40.917,892.0,7.775,35.145,-0.0036610398406,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.89346856209
2018-05-18 07:07:26,38.1436,-40.917,896.0,7.778,35.147,-0.00366103983987,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.89739997477
