datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 08:03:13,44.0857,-41.1334,336.0,13.508,35.704,-0.00366103888745,9.42381e-05,0.023786,1.95804,nan,nan,nan,9.69976467037
2017-12-10 08:03:13,44.0857,-41.1334,338.0,13.497,35.703,-0.00366103888994,9.10651e-05,0.022087,1.9684,nan,nan,nan,9.69196192826
2017-12-10 08:03:13,44.0857,-41.1334,340.0,13.452,35.7,-0.00366103889684,9.16997e-05,0.022087,1.94768,nan,nan,nan,9.67802112445
2017-12-10 08:03:13,44.0857,-41.1334,342.0,13.432,35.697,-0.00366103889992,9.67765e-05,0.023786,1.95804,nan,nan,nan,9.64724204707
2017-12-10 08:03:13,44.0857,-41.1334,344.0,13.412,35.694,-0.00366103890369,8.94786e-05,0.025485,1.94768,nan,nan,nan,9.59217090026
2017-12-10 08:03:13,44.0857,-41.1334,346.0,13.372,35.689,-0.00366103891011,9.07478e-05,0.023786,1.9684,nan,nan,nan,9.53245654491
2017-12-10 08:03:13,44.0857,-41.1334,348.0,13.354,35.687,-0.00366103891257,9.07478e-05,0.022087,1.9684,nan,nan,nan,9.48570521398
2017-12-10 08:03:13,44.0857,-41.1334,350.0,13.352,35.686,-0.00366103891328,9.36035e-05,0.027184,1.95804,nan,nan,nan,9.44217932205
2017-12-10 08:03:13,44.0857,-41.1334,352.0,13.34,35.685,-0.00366103891595,9.10651e-05,0.027184,1.95804,nan,nan,nan,9.37467069459
2017-12-10 08:03:13,44.0857,-41.1334,354.0,13.296,35.682,-0.00366103892274,9.13824e-05,0.025485,1.95804,nan,nan,nan,9.33914938088
2017-12-10 08:03:13,44.0857,-41.1334,356.0,13.274,35.681,-0.00366103892609,9.16997e-05,0.022087,1.97876,nan,nan,nan,9.35895847594
2017-12-10 08:03:13,44.0857,-41.1334,358.0,13.279,35.684,-0.00366103892583,9.26516e-05,0.023786,1.98912,nan,nan,nan,9.46603869194
2017-12-10 08:03:13,44.0857,-41.1334,360.0,13.211,35.671,-0.00366103893792,9.01132e-05,0.023786,1.9684,nan,nan,nan,9.69432633828
2017-12-10 08:03:13,44.0857,-41.1334,362.0,13.088,35.647,-0.00366103895612,9.26516e-05,0.025485,1.97876,nan,nan,nan,9.78095576773
2017-12-10 08:03:13,44.0857,-41.1334,364.0,13.072,35.643,-0.00366103895894,9.29689e-05,0.023786,1.9684,nan,nan,nan,9.79370520049
2017-12-10 08:03:13,44.0857,-41.1334,366.0,13.056,35.64,-0.0036610389615,9.2017e-05,0.027184,1.94768,nan,nan,nan,9.78683479108
2017-12-10 08:03:13,44.0857,-41.1334,368.0,13.046,35.639,-0.00366103896348,9.45554e-05,0.027184,1.95804,nan,nan,nan,9.75922679466
2017-12-10 08:03:13,44.0857,-41.1334,370.0,13.027,35.636,-0.00366103896683,9.23343e-05,0.022087,1.93732,nan,nan,nan,9.71661501865
2017-12-10 08:03:13,44.0857,-41.1334,372.0,13.0,35.633,-0.00366103897138,9.39208e-05,0.023786,1.97876,nan,nan,nan,9.65323080176
2017-12-10 08:03:13,44.0857,-41.1334,374.0,12.98,35.63,-0.0036610389747,9.26516e-05,0.023786,1.9684,nan,nan,nan,9.61120984083
2017-12-10 08:03:13,44.0857,-41.1334,376.0,12.96,35.628,-0.00366103897817,9.07478e-05,0.022087,1.97876,nan,nan,nan,9.60466161408
2017-12-10 08:03:13,44.0857,-41.1334,378.0,12.936,35.625,-0.00366103898245,9.70938e-05,0.025485,1.97876,nan,nan,nan,9.63295493879
2017-12-10 08:03:13,44.0857,-41.1334,380.0,12.914,35.622,-0.0036610389861,9.36035e-05,0.023786,1.98912,nan,nan,nan,9.66641204276
2017-12-10 08:03:13,44.0857,-41.1334,382.0,12.87,35.615,-0.00366103899361,9.04305e-05,0.025485,1.9684,nan,nan,nan,9.68339978619
2017-12-10 08:03:13,44.0857,-41.1334,384.0,12.841,35.611,-0.00366103899855,9.2017e-05,0.023786,1.95804,nan,nan,nan,9.67346059111
2017-12-10 08:03:13,44.0857,-41.1334,386.0,12.822,35.61,-0.00366103900212,9.10651e-05,0.027184,1.9684,nan,nan,nan,9.61676132417
2017-12-10 08:03:13,44.0857,-41.1334,388.0,12.787,35.603,-0.00366103900861,8.94786e-05,0.027184,1.98912,nan,nan,nan,9.52863468987
2017-12-10 08:03:13,44.0857,-41.1334,390.0,12.745,35.593,-0.00366103901573,9.07478e-05,0.025485,1.97876,nan,nan,nan,9.41223508878
2017-12-10 08:03:13,44.0857,-41.1334,392.0,12.651,35.573,-0.0036610390335,9.01132e-05,0.023786,2.00984,nan,nan,nan,9.26234781195
2017-12-10 08:03:13,44.0857,-41.1334,394.0,12.512,35.546,-0.00366103905303,9.04305e-05,0.022087,2.03056,nan,nan,nan,9.16026922038
2017-12-10 08:03:13,44.0857,-41.1334,396.0,12.47,35.536,-0.00366103905886,8.94786e-05,0.025485,2.06164,nan,nan,nan,9.08317016468
2017-12-10 08:03:13,44.0857,-41.1334,398.0,12.376,35.519,-0.003661039074,9.10651e-05,0.027184,2.05128,nan,nan,nan,8.98652968708
2017-12-10 08:03:13,44.0857,-41.1334,400.0,12.291,35.501,-0.00366103908736,8.8844e-05,0.023786,2.06164,nan,nan,nan,8.93611584296
2017-12-10 08:03:13,44.0857,-41.1334,402.0,12.228,35.493,-0.00366103909766,9.13824e-05,0.025485,2.072,nan,nan,nan,8.91577810942
2017-12-10 08:03:13,44.0857,-41.1334,404.0,12.185,35.488,-0.00366103910453,9.16997e-05,0.027184,2.072,nan,nan,nan,8.89879790089
2017-12-10 08:03:13,44.0857,-41.1334,406.0,12.171,35.486,-0.00366103910668,8.94786e-05,0.023786,2.06164,nan,nan,nan,8.87120326287
2017-12-10 08:03:13,44.0857,-41.1334,408.0,12.148,35.483,-0.0036610391105,9.10651e-05,0.025485,2.08236,nan,nan,nan,8.84152190471
2017-12-10 08:03:13,44.0857,-41.1334,410.0,12.129,35.48,-0.0036610391136,8.97959e-05,0.027184,2.06164,nan,nan,nan,8.82089015561
2017-12-10 08:03:13,44.0857,-41.1334,412.0,12.119,35.478,-0.00366103911527,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.80531716166
2017-12-10 08:03:13,44.0857,-41.1334,414.0,12.111,35.476,-0.00366103911686,9.29689e-05,0.027184,2.08236,nan,nan,nan,8.78554326127
2017-12-10 08:03:13,44.0857,-41.1334,416.0,12.095,35.473,-0.00366103911961,9.10651e-05,0.025485,2.08236,nan,nan,nan,8.76149335214
2017-12-10 08:03:13,44.0857,-41.1334,418.0,12.069,35.47,-0.00366103912407,9.42381e-05,0.027184,2.09272,nan,nan,nan,8.73213104454
2017-12-10 08:03:13,44.0857,-41.1334,420.0,12.058,35.468,-0.00366103912628,9.07478e-05,0.028883,2.09272,nan,nan,nan,8.70003948365
2017-12-10 08:03:13,44.0857,-41.1334,422.0,12.024,35.464,-0.00366103913172,9.13824e-05,0.025485,2.09272,nan,nan,nan,8.66968715515
2017-12-10 08:03:13,44.0857,-41.1334,424.0,12.003,35.461,-0.00366103913503,8.97959e-05,0.023786,2.09272,nan,nan,nan,8.65218486574
2017-12-10 08:03:13,44.0857,-41.1334,426.0,11.99,35.459,-0.00366103913729,9.01132e-05,0.025485,2.10308,nan,nan,nan,8.63663797157
2017-12-10 08:03:13,44.0857,-41.1334,428.0,11.984,35.458,-0.00366103913886,9.04305e-05,0.027184,2.10308,nan,nan,nan,8.60945561271
2017-12-10 08:03:13,44.0857,-41.1334,430.0,11.96,35.456,-0.00366103914359,9.01132e-05,0.023786,2.09272,nan,nan,nan,8.57772703034
2017-12-10 08:03:13,44.0857,-41.1334,432.0,11.911,35.45,-0.00366103915134,9.10651e-05,0.022087,2.08236,nan,nan,nan,8.54844566795
2017-12-10 08:03:13,44.0857,-41.1334,434.0,11.883,35.446,-0.00366103915555,9.01132e-05,0.025485,2.10308,nan,nan,nan,8.52703195146
2017-12-10 08:03:13,44.0857,-41.1334,436.0,11.868,35.443,-0.00366103915868,0.0001513521,0.027184,2.09272,nan,nan,nan,8.51007096707
2017-12-10 08:03:13,44.0857,-41.1334,438.0,11.827,35.438,-0.00366103916634,9.39208e-05,0.022087,2.09272,nan,nan,nan,8.48251400083
2017-12-10 08:03:13,44.0857,-41.1334,440.0,11.764,35.43,-0.00366103917636,9.04305e-05,0.028883,2.1238,nan,nan,nan,8.44758980667
2017-12-10 08:03:13,44.0857,-41.1334,442.0,11.727,35.424,-0.00366103918245,9.10651e-05,0.025485,2.1238,nan,nan,nan,8.41056052235
2017-12-10 08:03:13,44.0857,-41.1334,444.0,11.677,35.417,-0.00366103919042,9.04305e-05,0.025485,2.1238,nan,nan,nan,8.37854369868
2017-12-10 08:03:13,44.0857,-41.1334,446.0,11.623,35.41,-0.00366103919862,9.23343e-05,0.028883,2.1238,nan,nan,nan,8.35301028455
2017-12-10 08:03:13,44.0857,-41.1334,448.0,11.578,35.404,-0.00366103920696,8.97959e-05,0.025485,2.13416,nan,nan,nan,8.32195759491
2017-12-10 08:03:13,44.0857,-41.1334,450.0,11.512,35.395,-0.00366103921798,8.91613e-05,0.027184,2.13416,nan,nan,nan,8.29997403282
2017-12-10 08:03:13,44.0857,-41.1334,452.0,11.468,35.389,-0.00366103922457,9.16997e-05,0.027184,2.14452,nan,nan,nan,8.29200107665
2017-12-10 08:03:13,44.0857,-41.1334,454.0,11.437,35.384,-0.00366103922939,9.13824e-05,0.028883,2.14452,nan,nan,nan,8.29164579823
2017-12-10 08:03:13,44.0857,-41.1334,456.0,11.396,35.378,-0.00366103923646,9.36035e-05,0.025485,2.13416,nan,nan,nan,8.29205183214
2017-12-10 08:03:13,44.0857,-41.1334,458.0,11.351,35.371,-0.00366103924428,9.01132e-05,0.030582,2.15488,nan,nan,nan,8.29184881235
2017-12-10 08:03:13,44.0857,-41.1334,460.0,11.278,35.36,-0.00366103925659,8.94786e-05,0.025485,2.15488,nan,nan,nan,8.28657228906
2017-12-10 08:03:13,44.0857,-41.1334,462.0,11.225,35.352,-0.00366103926583,8.97959e-05,0.027184,2.1756,nan,nan,nan,8.28474669331
2017-12-10 08:03:13,44.0857,-41.1334,464.0,11.16,35.342,-0.00366103927554,8.97959e-05,0.028883,2.16524,nan,nan,nan,8.27755020707
2017-12-10 08:03:13,44.0857,-41.1334,466.0,11.088,35.331,-0.00366103928681,8.8844e-05,0.027184,2.15488,nan,nan,nan,8.26914645452
2017-12-10 08:03:13,44.0857,-41.1334,468.0,11.018,35.321,-0.00366103929826,9.04305e-05,0.028883,2.1756,nan,nan,nan,8.25782187241
2017-12-10 08:03:13,44.0857,-41.1334,470.0,10.964,35.315,-0.00366103930704,9.26516e-05,0.025485,2.1756,nan,nan,nan,8.25075298869
2017-12-10 08:03:13,44.0857,-41.1334,472.0,10.919,35.309,-0.00366103931453,9.04305e-05,0.023786,2.1756,nan,nan,nan,8.2689440746
2017-12-10 08:03:13,44.0857,-41.1334,474.0,10.898,35.305,-0.00366103931897,9.01132e-05,0.028883,2.1756,nan,nan,nan,8.29977079157
2017-12-10 08:03:13,44.0857,-41.1334,476.0,10.823,35.295,-0.00366103933063,9.29689e-05,0.027184,2.18596,nan,nan,nan,8.30444677965
2017-12-10 08:03:13,44.0857,-41.1334,478.0,10.782,35.289,-0.0036610393365,8.97959e-05,0.027184,2.1756,nan,nan,nan,8.30404005256
2017-12-10 08:03:13,44.0857,-41.1334,480.0,10.745,35.283,-0.00366103934265,9.07478e-05,0.025485,2.1756,nan,nan,nan,8.2867751614
2017-12-10 08:03:13,44.0857,-41.1334,482.0,10.714,35.278,-0.0036610393478,9.04305e-05,0.025485,2.15488,nan,nan,nan,8.23724035409
2017-12-10 08:03:13,44.0857,-41.1334,484.0,10.673,35.273,-0.00366103935471,9.04305e-05,0.025485,2.1756,nan,nan,nan,8.16227279894
2017-12-10 08:03:13,44.0857,-41.1334,486.0,10.644,35.27,-0.00366103935978,9.23343e-05,0.025485,2.1756,nan,nan,nan,8.07309601284
2017-12-10 08:03:13,44.0857,-41.1334,488.0,10.633,35.27,-0.00366103936139,9.29689e-05,0.028883,2.18596,nan,nan,nan,7.97802107114
2017-12-10 08:03:13,44.0857,-41.1334,490.0,10.65,35.276,-0.00366103935886,9.04305e-05,0.027184,2.19632,nan,nan,nan,7.90610031556
2017-12-10 08:03:13,44.0857,-41.1334,492.0,10.644,35.278,-0.00366103936095,9.01132e-05,0.025485,2.19632,nan,nan,nan,7.91601344991
2017-12-10 08:03:13,44.0857,-41.1334,494.0,10.604,35.273,-0.00366103936758,9.93149e-05,0.028883,2.20668,nan,nan,nan,7.95803407316
2017-12-10 08:03:13,44.0857,-41.1334,496.0,10.532,35.262,-0.00366103938068,8.85267e-05,0.028883,2.19632,nan,nan,nan,8.01914228431
2017-12-10 08:03:13,44.0857,-41.1334,498.0,10.457,35.25,-0.00366103939124,8.94786e-05,0.030582,2.20668,nan,nan,nan,8.07058546667
2017-12-10 08:03:13,44.0857,-41.1334,500.0,10.388,35.239,-0.0036610394024,9.07478e-05,0.028883,2.2274,nan,nan,nan,8.12329478314
2017-12-10 08:03:13,44.0857,-41.1334,504.0,10.266,35.219,-0.00366103942175,9.39208e-05,0.025485,2.20668,nan,nan,nan,8.14226017317
2017-12-10 08:03:13,44.0857,-41.1334,508.0,10.189,35.208,-0.00366103943391,9.04305e-05,0.027184,2.20668,nan,nan,nan,8.11091989973
2017-12-10 08:03:13,44.0857,-41.1334,512.0,10.141,35.203,-0.00366103944187,9.10651e-05,0.027184,2.21704,nan,nan,nan,8.07624775263
2017-12-10 08:03:13,44.0857,-41.1334,516.0,10.085,35.196,-0.00366103945073,9.10651e-05,0.028883,2.20668,nan,nan,nan,7.99364241795
2017-12-10 08:03:13,44.0857,-41.1334,520.0,10.071,35.197,-0.00366103945262,8.94786e-05,0.030582,2.21704,nan,nan,nan,7.89043143373
2017-12-10 08:03:13,44.0857,-41.1334,524.0,10.098,35.208,-0.00366103944801,8.94786e-05,0.027184,2.21704,nan,nan,nan,7.74450805004
2017-12-10 08:03:13,44.0857,-41.1334,528.0,10.212,35.239,-0.00366103943033,9.01132e-05,0.027184,2.21704,nan,nan,nan,7.54636176405
2017-12-10 08:03:13,44.0857,-41.1334,532.0,10.273,35.261,-0.00366103942138,9.2017e-05,0.027184,2.21704,nan,nan,nan,7.39853446735
2017-12-10 08:03:13,44.0857,-41.1334,536.0,10.303,35.275,-0.00366103941731,9.58246e-05,0.027184,2.2274,nan,nan,nan,7.31890555761
2017-12-10 08:03:13,44.0857,-41.1334,540.0,10.29,35.274,-0.00366103942003,9.23343e-05,0.028883,2.2274,nan,nan,nan,7.28456221483
2017-12-10 08:03:13,44.0857,-41.1334,544.0,10.206,35.263,-0.00366103943427,9.26516e-05,0.028883,2.2274,nan,nan,nan,7.26214968015
2017-12-10 08:03:13,44.0857,-41.1334,548.0,10.097,35.25,-0.00366103945291,9.2017e-05,0.028883,2.23776,nan,nan,nan,7.32253512206
2017-12-10 08:03:13,44.0857,-41.1334,552.0,9.985,35.233,-0.0036610394707,9.04305e-05,0.028883,2.23776,nan,nan,nan,7.46539648718
2017-12-10 08:03:13,44.0857,-41.1334,556.0,9.94,35.23,-0.00366103947839,9.04305e-05,0.028883,2.2274,nan,nan,nan,7.74261935403
2017-12-10 08:03:13,44.0857,-41.1334,560.0,9.945,35.241,-0.00366103947939,9.55073e-05,0.027184,2.20668,nan,nan,nan,7.75798814144
2017-12-10 08:03:13,44.0857,-41.1334,564.0,9.805,35.216,-0.00366103950226,8.97959e-05,0.027184,2.2274,nan,nan,nan,7.58176303383
2017-12-10 08:03:13,44.0857,-41.1334,568.0,9.682,35.195,-0.00366103952266,9.29689e-05,0.030582,2.23776,nan,nan,nan,7.45696530226
2017-12-10 08:03:13,44.0857,-41.1334,572.0,9.6,35.18,-0.00366103953576,9.04305e-05,0.028883,2.25848,nan,nan,nan,7.41057939001
2017-12-10 08:03:13,44.0857,-41.1334,576.0,9.469,35.157,-0.00366103955747,9.10651e-05,0.030582,2.26884,nan,nan,nan,7.39010600484
2017-12-10 08:03:13,44.0857,-41.1334,580.0,9.39,35.144,-0.00366103957168,9.10651e-05,0.028883,2.2792,nan,nan,nan,7.39214072641
2017-12-10 08:03:13,44.0857,-41.1334,584.0,9.278,35.128,-0.00366103958952,9.10651e-05,0.028883,2.26884,nan,nan,nan,7.42826993124
2017-12-10 08:03:13,44.0857,-41.1334,588.0,9.199,35.12,-0.003661039602,9.2017e-05,0.030582,2.26884,nan,nan,nan,7.45885802349
2017-12-10 08:03:13,44.0857,-41.1334,592.0,9.165,35.115,-0.00366103960816,9.13824e-05,0.032281,2.2792,nan,nan,nan,7.47814884849
2017-12-10 08:03:13,44.0857,-41.1334,596.0,9.104,35.106,-0.00366103961846,0.0001043917,0.028883,2.2792,nan,nan,nan,7.5128148889
2017-12-10 08:03:13,44.0857,-41.1334,600.0,9.042,35.097,-0.00366103962889,9.13824e-05,0.032281,2.28956,nan,nan,nan,7.51667760858
2017-12-10 08:03:13,44.0857,-41.1334,604.0,8.962,35.086,-0.0036610396425,9.07478e-05,0.028883,2.28956,nan,nan,nan,7.51576853606
2017-12-10 08:03:13,44.0857,-41.1334,608.0,8.887,35.075,-0.00366103965534,9.13824e-05,0.030582,2.2792,nan,nan,nan,7.5046422461
2017-12-10 08:03:13,44.0857,-41.1334,612.0,8.754,35.059,-0.00366103967731,9.36035e-05,0.028883,2.29992,nan,nan,nan,7.45671297947
2017-12-10 08:03:13,44.0857,-41.1334,616.0,8.675,35.048,-0.00366103969008,9.07478e-05,0.030582,2.29992,nan,nan,nan,7.38790241724
2017-12-10 08:03:13,44.0857,-41.1334,620.0,8.611,35.04,-0.00366103970052,8.97959e-05,0.028883,2.32064,nan,nan,nan,7.29785590228
2017-12-10 08:03:13,44.0857,-41.1334,624.0,8.536,35.033,-0.00366103971248,9.39208e-05,0.030582,2.331,nan,nan,nan,7.15216433486
2017-12-10 08:03:13,44.0857,-41.1334,628.0,8.492,35.042,-0.00366103972013,9.16997e-05,0.028883,2.32064,nan,nan,nan,6.97506923704
2017-12-10 08:03:13,44.0857,-41.1334,632.0,8.532,35.058,-0.00366103971415,9.16997e-05,0.028883,2.32064,nan,nan,nan,6.91304179299
2017-12-10 08:03:13,44.0857,-41.1334,636.0,8.518,35.061,-0.0036610397171,9.23343e-05,0.028883,2.35172,nan,nan,nan,6.87270923846
2017-12-10 08:03:13,44.0857,-41.1334,640.0,8.487,35.06,-0.00366103972327,9.64592e-05,0.030582,2.35172,nan,nan,nan,6.85798797024
2017-12-10 08:03:13,44.0857,-41.1334,644.0,8.416,35.057,-0.00366103973509,9.45554e-05,0.030582,2.35172,nan,nan,nan,6.86838079373
2017-12-10 08:03:13,44.0857,-41.1334,648.0,8.359,35.049,-0.00366103974497,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.90537777594
2017-12-10 08:03:13,44.0857,-41.1334,652.0,8.21,35.029,-0.00366103976983,9.29689e-05,0.030582,2.36208,nan,nan,nan,6.96286360819
2017-12-10 08:03:13,44.0857,-41.1334,656.0,8.026,35.004,-0.00366103980046,0.0001097858,0.032281,2.37244,nan,nan,nan,7.01541543817
2017-12-10 08:03:13,44.0857,-41.1334,660.0,7.935,34.992,-0.00366103981425,9.16997e-05,0.032281,2.3828,nan,nan,nan,7.03848299953
2017-12-10 08:03:13,44.0857,-41.1334,664.0,7.918,34.992,-0.00366103981714,9.23343e-05,0.032281,2.36208,nan,nan,nan,7.05844890488
2017-12-10 08:03:13,44.0857,-41.1334,668.0,7.909,34.994,-0.00366103981897,9.36035e-05,0.035679,2.3828,nan,nan,nan,7.07288505127
2017-12-10 08:03:13,44.0857,-41.1334,672.0,7.897,34.997,-0.00366103982151,9.16997e-05,0.028883,2.37244,nan,nan,nan,7.08609154923
2017-12-10 08:03:13,44.0857,-41.1334,676.0,7.873,35.0,-0.00366103982596,9.32862e-05,0.032281,2.3828,nan,nan,nan,7.08111576068
2017-12-10 08:03:13,44.0857,-41.1334,680.0,7.846,35.004,-0.00366103983125,9.07478e-05,0.030582,2.37244,nan,nan,nan,7.06960246717
2017-12-10 08:03:13,44.0857,-41.1334,684.0,7.815,35.002,-0.00366103983664,9.2017e-05,0.028883,2.37244,nan,nan,nan,7.06726484362
2017-12-10 08:03:13,44.0857,-41.1334,688.0,7.733,34.996,-0.00366103985116,9.07478e-05,0.032281,2.36208,nan,nan,nan,7.06636401919
2017-12-10 08:03:13,44.0857,-41.1334,692.0,7.606,34.989,-0.00366103987217,9.32862e-05,0.032281,2.39316,nan,nan,nan,7.06110602303
2017-12-10 08:03:13,44.0857,-41.1334,696.0,7.512,34.979,-0.00366103988843,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.0630677206
2017-12-10 08:03:13,44.0857,-41.1334,700.0,7.374,34.964,-0.00366103991052,9.16997e-05,0.032281,2.39316,nan,nan,nan,7.08354354115
2017-12-10 08:03:13,44.0857,-41.1334,704.0,7.263,34.955,-0.00366103992891,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.10157986212
2017-12-10 08:03:13,44.0857,-41.1334,708.0,7.165,34.95,-0.00366103994542,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.12274227344
2017-12-10 08:03:13,44.0857,-41.1334,712.0,7.071,34.949,-0.00366103996015,9.39208e-05,0.032281,2.41388,nan,nan,nan,7.12889069367
2017-12-10 08:03:13,44.0857,-41.1334,716.1,7.059,34.951,-0.00366103996248,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.13696869582
2017-12-10 08:03:13,44.0857,-41.1334,720.0,7.015,34.957,-0.00366103996984,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.14016486342
2017-12-10 08:03:13,44.0857,-41.1334,724.0,7.011,34.964,-0.00366103997039,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.13752705402
2017-12-10 08:03:13,44.0857,-41.1334,728.0,7.037,34.975,-0.00366103996653,9.13824e-05,0.032281,2.39316,nan,nan,nan,7.14135093345
2017-12-10 08:03:13,44.0857,-41.1334,732.0,7.018,34.985,-0.00366103997059,9.07478e-05,0.032281,2.42424,nan,nan,nan,7.1748034064
2017-12-10 08:03:13,44.0857,-41.1334,736.0,6.955,34.981,-0.00366103998082,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.18941986253
2017-12-10 08:03:13,44.0857,-41.1334,740.0,6.908,34.981,-0.00366103998886,9.55073e-05,0.027184,2.40352,nan,nan,nan,7.19193126553
2017-12-10 08:03:13,44.0857,-41.1334,744.0,6.893,34.991,-0.00366103999124,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.19094391053
2017-12-10 08:03:13,44.0857,-41.1334,748.0,6.883,34.992,-0.00366103999338,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.19635018627
2017-12-10 08:03:13,44.0857,-41.1334,752.0,6.869,34.993,-0.00366103999626,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.20694161198
2017-12-10 08:03:13,44.0857,-41.1334,756.0,6.831,34.995,-0.00366104000279,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.22075063493
2017-12-10 08:03:13,44.0857,-41.1334,760.0,6.816,34.995,-0.00366104000593,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.2445689426
2017-12-10 08:03:13,44.0857,-41.1334,764.0,6.725,34.991,-0.00366104002127,9.13824e-05,0.03398,2.40352,nan,nan,nan,7.27983843943
2017-12-10 08:03:13,44.0857,-41.1334,768.0,6.656,34.987,-0.00366104003246,9.26516e-05,0.032281,2.41388,nan,nan,nan,7.31086748193
2017-12-10 08:03:13,44.0857,-41.1334,772.0,6.615,34.987,-0.00366104003975,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.3437690572
2017-12-10 08:03:13,44.0857,-41.1334,776.0,6.582,34.984,-0.00366104004546,9.10651e-05,0.030582,2.42424,nan,nan,nan,7.3664129629
2017-12-10 08:03:13,44.0857,-41.1334,780.0,6.525,34.984,-0.00366104005498,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.38445128332
2017-12-10 08:03:13,44.0857,-41.1334,784.0,6.487,34.984,-0.00366104006142,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.39828431889
2017-12-10 08:03:13,44.0857,-41.1334,788.0,6.447,34.983,-0.00366104006804,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.41012295401
2017-12-10 08:03:13,44.0857,-41.1334,792.0,6.406,34.98,-0.0036610400752,9.16997e-05,0.03398,2.41388,nan,nan,nan,7.42087978933
2017-12-10 08:03:13,44.0857,-41.1334,796.1,6.373,34.977,-0.00366104008106,9.23343e-05,0.032281,2.4346,nan,nan,nan,7.43297369885
2017-12-10 08:03:13,44.0857,-41.1334,800.1,6.328,34.972,-0.00366104008916,9.29689e-05,0.030582,2.4346,nan,nan,nan,7.44966075849
2017-12-10 08:03:13,44.0857,-41.1334,804.0,6.262,34.965,-0.00366104010019,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.47151679407
2017-12-10 08:03:13,44.0857,-41.1334,808.0,6.198,34.963,-0.00366104011065,0.0001024879,0.032281,2.42424,nan,nan,nan,7.48552038485
2017-12-10 08:03:13,44.0857,-41.1334,812.0,6.205,34.974,-0.00366104011024,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.51401436958
2017-12-10 08:03:13,44.0857,-41.1334,816.0,6.149,34.975,-0.00366104012025,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.54907421799
2017-12-10 08:03:13,44.0857,-41.1334,820.0,6.097,34.969,-0.00366104012975,9.8363e-05,0.028883,2.42424,nan,nan,nan,7.58112057235
2017-12-10 08:03:13,44.0857,-41.1334,824.0,5.971,34.953,-0.00366104015049,9.519e-05,0.030582,2.42424,nan,nan,nan,7.61191628296
2017-12-10 08:03:13,44.0857,-41.1334,828.0,5.85,34.941,-0.00366104016951,9.519e-05,0.028883,2.42424,nan,nan,nan,7.63122942827
2017-12-10 08:03:13,44.0857,-41.1334,832.0,5.853,34.946,-0.00366104016906,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.64177669514
2017-12-10 08:03:13,44.0857,-41.1334,836.0,5.833,34.947,-0.00366104017346,9.67765e-05,0.032281,2.4346,nan,nan,nan,7.6643502844
2017-12-10 08:03:13,44.0857,-41.1334,840.0,5.787,34.944,-0.00366104018045,9.64592e-05,0.030582,2.41388,nan,nan,nan,7.66931265758
2017-12-10 08:03:13,44.0857,-41.1334,844.0,5.78,34.944,-0.00366104018189,9.64592e-05,0.030582,2.42424,nan,nan,nan,7.67778667983
2017-12-10 08:03:13,44.0857,-41.1334,848.0,5.775,34.944,-0.00366104018318,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.6989566723
2017-12-10 08:03:13,44.0857,-41.1334,852.0,5.739,34.942,-0.00366104018993,9.58246e-05,0.032281,2.4346,nan,nan,nan,7.7392848529
2017-12-10 08:03:13,44.0857,-41.1334,856.0,5.678,34.936,-0.00366104019964,9.64592e-05,0.030582,2.40352,nan,nan,nan,7.7697115732
2017-12-10 08:03:13,44.0857,-41.1334,860.0,5.607,34.927,-0.00366104021136,9.74111e-05,0.032281,2.42424,nan,nan,nan,7.81228513535
2017-12-10 08:03:13,44.0857,-41.1334,864.0,5.517,34.923,-0.00366104022583,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.8516166939
2017-12-10 08:03:13,44.0857,-41.1334,868.0,5.492,34.926,-0.00366104023019,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.87626252429
2017-12-10 08:03:13,44.0857,-41.1334,872.0,5.439,34.923,-0.00366104023878,9.67765e-05,0.03398,2.42424,nan,nan,nan,7.8959802382
