datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-08 02:50:31,44.4878,-43.5437,340.0,5.57,34.828,-0.00366104022064,0.000107882,0.03398,2.4346,nan,nan,nan,7.97500970717
2017-09-08 02:50:31,44.4878,-43.5437,342.0,5.408,34.809,-0.00366104024314,0.0001040744,0.035679,2.39316,nan,nan,nan,7.95803407347
2017-09-08 02:50:31,44.4878,-43.5437,344.0,5.454,34.817,-0.00366104023579,0.0001024879,0.03398,2.40352,nan,nan,nan,7.9104776975
2017-09-08 02:50:31,44.4878,-43.5437,346.0,5.64,34.85,-0.00366104020487,9.96322e-05,0.03398,2.4346,nan,nan,nan,7.89653728052
2017-09-08 02:50:31,44.4878,-43.5437,348.0,5.676,34.86,-0.00366104019943,0.0001009014,0.032281,2.39316,nan,nan,nan,7.90398475599
2017-09-08 02:50:31,44.4878,-43.5437,350.0,5.676,34.86,-0.00366104019958,0.0001002668,0.03398,2.39316,nan,nan,nan,7.90879376692
2017-09-08 02:50:31,44.4878,-43.5437,352.0,5.67,34.859,-0.00366104020055,0.0001034398,0.032281,2.40352,nan,nan,nan,7.91745827571
2017-09-08 02:50:31,44.4878,-43.5437,354.0,5.662,34.858,-0.00366104020192,9.89976e-05,0.035679,2.3828,nan,nan,nan,7.92685687187
2017-09-08 02:50:31,44.4878,-43.5437,356.0,5.661,34.858,-0.00366104020244,0.0001021706,0.03398,2.39316,nan,nan,nan,7.94303249057
2017-09-08 02:50:31,44.4878,-43.5437,358.0,5.64,34.857,-0.00366104020579,0.0001009014,0.032281,2.39316,nan,nan,nan,7.95343342702
2017-09-08 02:50:31,44.4878,-43.5437,360.0,5.622,34.856,-0.00366104020924,0.0001002668,0.032281,2.39316,nan,nan,nan,7.95948753174
2017-09-08 02:50:31,44.4878,-43.5437,362.0,5.602,34.857,-0.00366104021209,9.89976e-05,0.030582,2.3828,nan,nan,nan,7.95803407346
2017-09-08 02:50:31,44.4878,-43.5437,364.0,5.603,34.859,-0.00366104021211,0.0001005841,0.030582,2.39316,nan,nan,nan,7.96215298182
2017-09-08 02:50:31,44.4878,-43.5437,366.0,5.594,34.859,-0.00366104021385,9.93149e-05,0.03398,2.41388,nan,nan,nan,7.96821456297
2017-09-08 02:50:31,44.4878,-43.5437,368.0,5.585,34.861,-0.00366104021501,0.0001040744,0.030582,2.39316,nan,nan,nan,7.97039800473
2017-09-08 02:50:31,44.4878,-43.5437,370.0,5.588,34.863,-0.00366104021473,0.0001018533,0.03398,2.3828,nan,nan,nan,7.97403857261
2017-09-08 02:50:31,44.4878,-43.5437,372.0,5.583,34.863,-0.00366104021574,0.000107882,0.030582,2.42424,nan,nan,nan,7.9798673798
2017-09-08 02:50:31,44.4878,-43.5437,374.0,5.578,34.863,-0.00366104021665,0.0001002668,0.032281,2.40352,nan,nan,nan,7.98886286981
2017-09-08 02:50:31,44.4878,-43.5437,376.0,5.556,34.864,-0.0036610402204,0.0001040744,0.030582,2.39316,nan,nan,nan,7.99616490489
2017-09-08 02:50:31,44.4878,-43.5437,378.0,5.543,34.864,-0.00366104022266,0.0001005841,0.032281,2.39316,nan,nan,nan,8.00298693049
2017-09-08 02:50:31,44.4878,-43.5437,380.0,5.531,34.866,-0.00366104022459,0.000114228,0.030582,2.3828,nan,nan,nan,8.00835170048
2017-09-08 02:50:31,44.4878,-43.5437,382.0,5.526,34.866,-0.00366104022531,9.99495e-05,0.028883,2.3828,nan,nan,nan,8.01176775806
2017-09-08 02:50:31,44.4878,-43.5437,384.0,5.525,34.866,-0.00366104022565,0.0001024879,0.032281,2.39316,nan,nan,nan,8.01982640365
2017-09-08 02:50:31,44.4878,-43.5437,386.0,5.521,34.867,-0.00366104022658,0.0001018533,0.037378,2.37244,nan,nan,nan,8.03278823877
2017-09-08 02:50:31,44.4878,-43.5437,388.0,5.503,34.868,-0.0036610402296,0.0001021706,0.03398,2.3828,nan,nan,nan,8.04283155436
2017-09-08 02:50:31,44.4878,-43.5437,390.1,5.492,34.869,-0.00366104023149,0.0001024879,0.03398,2.40352,nan,nan,nan,8.05215266667
2017-09-08 02:50:31,44.4878,-43.5437,392.0,5.476,34.869,-0.00366104023424,0.0001053436,0.03398,2.37244,nan,nan,nan,8.05976577824
2017-09-08 02:50:31,44.4878,-43.5437,394.0,5.466,34.869,-0.00366104023583,0.0001012187,0.030582,2.37244,nan,nan,nan,8.06566539109
2017-09-08 02:50:31,44.4878,-43.5437,396.0,5.458,34.869,-0.00366104023719,0.0001002668,0.028883,2.3828,nan,nan,nan,8.06886305428
2017-09-08 02:50:31,44.4878,-43.5437,398.0,5.452,34.869,-0.0036610402382,0.0001040744,0.03398,2.39316,nan,nan,nan,8.07353914245
2017-09-08 02:50:31,44.4878,-43.5437,400.0,5.444,34.869,-0.00366104023965,0.0001735631,0.032281,2.40352,nan,nan,nan,8.08265401254
2017-09-08 02:50:31,44.4878,-43.5437,402.0,5.435,34.869,-0.00366104024127,0.0001021706,0.030582,2.39316,nan,nan,nan,8.08881930298
2017-09-08 02:50:31,44.4878,-43.5437,404.0,5.424,34.87,-0.0036610402429,0.0001005841,0.030582,2.3828,nan,nan,nan,8.09375536945
2017-09-08 02:50:31,44.4878,-43.5437,406.0,5.416,34.87,-0.00366104024442,0.000101536,0.030582,2.39316,nan,nan,nan,8.09844779265
2017-09-08 02:50:31,44.4878,-43.5437,408.0,5.407,34.87,-0.00366104024617,0.000101536,0.032281,2.3828,nan,nan,nan,8.10536856092
2017-09-08 02:50:31,44.4878,-43.5437,410.0,5.395,34.869,-0.00366104024811,0.0001009014,0.032281,2.37244,nan,nan,nan,8.10734715392
2017-09-08 02:50:31,44.4878,-43.5437,412.0,5.386,34.871,-0.00366104025011,0.0001161318,0.032281,2.3828,nan,nan,nan,8.11452414337
2017-09-08 02:50:31,44.4878,-43.5437,414.0,5.359,34.87,-0.00366104025363,0.0001012187,0.028883,2.39316,nan,nan,nan,8.11774375195
2017-09-08 02:50:31,44.4878,-43.5437,416.0,5.383,34.878,-0.00366104024928,9.80457e-05,0.032281,2.37244,nan,nan,nan,8.12592311107
2017-09-08 02:50:31,44.4878,-43.5437,418.0,5.392,34.884,-0.00366104024898,0.0001050263,0.035679,2.39316,nan,nan,nan,8.13510502412
2017-09-08 02:50:31,44.4878,-43.5437,420.0,5.378,34.885,-0.00366104025086,0.000101536,0.028883,2.36208,nan,nan,nan,8.13460840372
2017-09-08 02:50:31,44.4878,-43.5437,422.0,5.377,34.886,-0.00366104025119,0.0001005841,0.03398,2.3828,nan,nan,nan,8.13138120928
2017-09-08 02:50:31,44.4878,-43.5437,424.0,5.378,34.889,-0.00366104025116,0.0001081993,0.030582,2.3828,nan,nan,nan,8.1291478485
2017-09-08 02:50:31,44.4878,-43.5437,426.0,5.375,34.893,-0.00366104025177,0.0001361217,0.028883,2.36208,nan,nan,nan,8.13485670962
2017-09-08 02:50:31,44.4878,-43.5437,428.0,5.365,34.895,-0.00366104025363,9.99495e-05,0.035679,2.36208,nan,nan,nan,8.1428070409
2017-09-08 02:50:31,44.4878,-43.5437,430.0,5.349,34.898,-0.0036610402562,0.0001028052,0.028883,2.37244,nan,nan,nan,8.15400211802
2017-09-08 02:50:31,44.4878,-43.5437,432.0,5.342,34.9,-0.00366104025751,0.0001028052,0.028883,2.3828,nan,nan,nan,8.16371865466
2017-09-08 02:50:31,44.4878,-43.5437,434.0,5.326,34.9,-0.00366104026013,0.0001002668,0.032281,2.36208,nan,nan,nan,8.17469669305
2017-09-08 02:50:31,44.4878,-43.5437,436.0,5.322,34.9,-0.0036610402608,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.17994212393
2017-09-08 02:50:31,44.4878,-43.5437,438.0,5.313,34.901,-0.00366104026256,0.0001028052,0.028883,2.39316,nan,nan,nan,8.18924342368
2017-09-08 02:50:31,44.4878,-43.5437,440.0,5.303,34.901,-0.00366104026458,0.0001024879,0.028883,2.3828,nan,nan,nan,8.19194605279
2017-09-08 02:50:31,44.4878,-43.5437,442.0,5.293,34.902,-0.00366104026613,0.000101536,0.032281,2.45532,nan,nan,nan,8.1929472839
2017-09-08 02:50:31,44.4878,-43.5437,444.0,5.291,34.903,-0.00366104026643,0.0001002668,0.032281,2.37244,nan,nan,nan,8.18919338456
2017-09-08 02:50:31,44.4878,-43.5437,446.0,5.295,34.905,-0.00366104026592,0.0001069301,0.035679,2.36208,nan,nan,nan,8.18884312041
2017-09-08 02:50:31,44.4878,-43.5437,448.0,5.293,34.907,-0.00366104026646,0.0001012187,0.028883,2.3828,nan,nan,nan,8.19204616964
2017-09-08 02:50:31,44.4878,-43.5437,450.0,5.29,34.907,-0.00366104026719,0.0001002668,0.030582,2.3828,nan,nan,nan,8.199127959
2017-09-08 02:50:31,44.4878,-43.5437,452.0,5.289,34.908,-0.00366104026758,0.0001021706,0.028883,2.36208,nan,nan,nan,8.21189675206
2017-09-08 02:50:31,44.4878,-43.5437,454.0,5.286,34.91,-0.00366104026875,0.0001024879,0.032281,2.37244,nan,nan,nan,8.23999125504
2017-09-08 02:50:31,44.4878,-43.5437,456.0,5.259,34.91,-0.0036610402734,0.0001002668,0.028883,2.37244,nan,nan,nan,8.27299274743
2017-09-08 02:50:31,44.4878,-43.5437,458.0,5.251,34.91,-0.00366104027468,0.0001034398,0.035679,2.3828,nan,nan,nan,8.31075396082
2017-09-08 02:50:31,44.4878,-43.5437,460.0,5.242,34.909,-0.00366104027693,0.0001028052,0.030582,2.3828,nan,nan,nan,8.3749492718
2017-09-08 02:50:31,44.4878,-43.5437,462.0,5.11,34.897,-0.00366104029826,9.99495e-05,0.027184,2.34136,nan,nan,nan,8.43143118204
2017-09-08 02:50:31,44.4878,-43.5437,464.0,5.07,34.891,-0.00366104030561,0.0001018533,0.03398,2.37244,nan,nan,nan,8.46690237495
2017-09-08 02:50:31,44.4878,-43.5437,466.0,5.05,34.888,-0.00366104030953,9.89976e-05,0.032281,2.35172,nan,nan,nan,8.52891890851
2017-09-08 02:50:31,44.4878,-43.5437,468.0,4.988,34.883,-0.0036610403208,0.0001018533,0.028883,2.34136,nan,nan,nan,8.60246370757
2017-09-08 02:50:31,44.4878,-43.5437,470.0,4.903,34.872,-0.00366104033411,0.0001009014,0.028883,2.34136,nan,nan,nan,8.64920076121
2017-09-08 02:50:31,44.4878,-43.5437,472.0,4.79,34.86,-0.00366104035244,0.0001012187,0.032281,2.34136,nan,nan,nan,8.66093089064
2017-09-08 02:50:31,44.4878,-43.5437,474.0,4.79,34.861,-0.00366104035231,0.000101536,0.032281,2.331,nan,nan,nan,8.65453035636
2017-09-08 02:50:31,44.4878,-43.5437,476.0,4.804,34.865,-0.00366104035014,0.0001009014,0.027184,2.331,nan,nan,nan,8.66050401785
2017-09-08 02:50:31,44.4878,-43.5437,478.0,4.805,34.868,-0.00366104035038,0.0001050263,0.030582,2.32064,nan,nan,nan,8.66990085114
2017-09-08 02:50:31,44.4878,-43.5437,480.0,4.79,34.868,-0.00366104035282,0.0001028052,0.027184,2.331,nan,nan,nan,8.67481753267
2017-09-08 02:50:31,44.4878,-43.5437,482.0,4.787,34.87,-0.00366104035336,0.0001018533,0.028883,2.31028,nan,nan,nan,8.68380416024
2017-09-08 02:50:31,44.4878,-43.5437,484.0,4.784,34.87,-0.00366104035401,9.99495e-05,0.028883,2.31028,nan,nan,nan,8.69708986532
2017-09-08 02:50:31,44.4878,-43.5437,486.0,4.768,34.869,-0.00366104035674,0.0001050263,0.030582,2.31028,nan,nan,nan,8.71770781978
2017-09-08 02:50:31,44.4878,-43.5437,488.0,4.757,34.869,-0.00366104035882,0.0001028052,0.027184,2.331,nan,nan,nan,8.74140233985
2017-09-08 02:50:31,44.4878,-43.5437,490.0,4.711,34.865,-0.00366104036635,0.0001024879,0.025485,2.331,nan,nan,nan,8.75868170757
2017-09-08 02:50:31,44.4878,-43.5437,492.0,4.695,34.864,-0.00366104036879,9.89976e-05,0.032281,2.28956,nan,nan,nan,8.77253379051
2017-09-08 02:50:31,44.4878,-43.5437,494.0,4.681,34.864,-0.00366104037157,9.93149e-05,0.027184,2.29992,nan,nan,nan,8.78744235097
2017-09-08 02:50:31,44.4878,-43.5437,496.0,4.657,34.863,-0.00366104037541,9.99495e-05,0.027184,2.29992,nan,nan,nan,8.79292525859
2017-09-08 02:50:31,44.4878,-43.5437,498.0,4.655,34.867,-0.00366104037595,0.0001002668,0.028883,2.331,nan,nan,nan,8.80379425487
2017-09-08 02:50:31,44.4878,-43.5437,500.0,4.629,34.866,-0.0036610403801,0.0001009014,0.028883,2.29992,nan,nan,nan,8.80537155738
2017-09-08 02:50:31,44.4878,-43.5437,504.0,4.621,34.868,-0.0036610403815,0.0001012187,0.028883,2.29992,nan,nan,nan,8.81598610704
2017-09-08 02:50:31,44.4878,-43.5437,508.0,4.615,34.868,-0.00366104038234,0.000111055,0.032281,2.31028,nan,nan,nan,8.82567739129
2017-09-08 02:50:31,44.4878,-43.5437,512.0,4.6,34.868,-0.00366104038473,9.99495e-05,0.028883,2.29992,nan,nan,nan,8.81731533535
2017-09-08 02:50:31,44.4878,-43.5437,516.0,4.628,34.874,-0.00366104037994,9.99495e-05,0.025485,2.31028,nan,nan,nan,8.80319605377
2017-09-08 02:50:31,44.4878,-43.5437,520.0,4.637,34.877,-0.00366104037882,0.0001031225,0.028883,2.29992,nan,nan,nan,8.80415319825
2017-09-08 02:50:31,44.4878,-43.5437,524.0,4.629,34.879,-0.00366104038019,0.0001018533,0.028883,2.31028,nan,nan,nan,8.81162961829
2017-09-08 02:50:31,44.4878,-43.5437,528.1,4.629,34.882,-0.00366104038025,0.0001024879,0.030582,2.331,nan,nan,nan,8.81435212984
2017-09-08 02:50:31,44.4878,-43.5437,532.5,4.619,34.883,-0.00366104038191,0.000101536,0.027184,2.32064,nan,nan,nan,8.81633473451
