datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:48:34,45.0295,-39.6306,336.0,13.164,35.684,-0.00366103894589,8.8844e-05,0.023786,1.99948,nan,nan,nan,9.30430994242
2017-11-26 07:48:34,45.0295,-39.6306,338.0,13.135,35.678,-0.00366103895327,9.01132e-05,0.022087,1.99948,nan,nan,nan,9.30216298116
2017-11-26 07:48:34,45.0295,-39.6306,340.0,12.984,35.646,-0.00366103897611,8.82094e-05,0.022087,2.00984,nan,nan,nan,9.2906838081
2017-11-26 07:48:34,45.0295,-39.6306,342.0,12.919,35.634,-0.00366103898471,8.91613e-05,0.023786,1.99948,nan,nan,nan,9.28547155025
2017-11-26 07:48:34,45.0295,-39.6306,344.0,12.892,35.629,-0.0036610389893,9.04305e-05,0.023786,1.98912,nan,nan,nan,9.28825098996
2017-11-26 07:48:34,45.0295,-39.6306,346.0,12.886,35.633,-0.00366103899042,8.82094e-05,0.023786,1.98912,nan,nan,nan,9.28315610298
2017-11-26 07:48:34,45.0295,-39.6306,348.0,12.872,35.638,-0.00366103899325,8.78921e-05,0.025485,1.9684,nan,nan,nan,9.25588538415
2017-11-26 07:48:34,45.0295,-39.6306,350.0,12.854,35.638,-0.00366103899651,8.85267e-05,0.022087,1.99948,nan,nan,nan,9.2142961887
2017-11-26 07:48:34,45.0295,-39.6306,352.0,12.845,35.636,-0.00366103899813,9.45554e-05,0.020388,1.98912,nan,nan,nan,9.16140876991
2017-11-26 07:48:34,45.0295,-39.6306,354.0,12.829,35.631,-0.00366103900149,8.85267e-05,0.025485,1.99948,nan,nan,nan,9.06514035648
2017-11-26 07:48:34,45.0295,-39.6306,356.0,12.773,35.621,-0.00366103901344,9.16997e-05,0.025485,1.98912,nan,nan,nan,8.90474769367
2017-11-26 07:48:34,45.0295,-39.6306,358.0,12.631,35.59,-0.00366103903447,8.91613e-05,0.025485,2.04092,nan,nan,nan,8.75576303177
2017-11-26 07:48:34,45.0295,-39.6306,360.0,12.525,35.571,-0.00366103905256,9.55073e-05,0.027184,2.072,nan,nan,nan,8.61682540271
2017-11-26 07:48:34,45.0295,-39.6306,362.0,12.411,35.548,-0.00366103906794,9.23343e-05,0.023786,2.06164,nan,nan,nan,8.53951576128
2017-11-26 07:48:34,45.0295,-39.6306,364.0,12.379,35.542,-0.00366103907291,9.13824e-05,0.027184,2.09272,nan,nan,nan,8.52876164327
2017-11-26 07:48:34,45.0295,-39.6306,366.0,12.356,35.54,-0.00366103907669,9.519e-05,0.028883,2.06164,nan,nan,nan,8.53408953685
2017-11-26 07:48:34,45.0295,-39.6306,368.0,12.346,35.539,-0.00366103907786,9.04305e-05,0.025485,2.072,nan,nan,nan,8.52692713461
2017-11-26 07:48:34,45.0295,-39.6306,370.0,12.342,35.538,-0.0036610390787,9.04305e-05,0.025485,2.04092,nan,nan,nan,8.51383671402
2017-11-26 07:48:34,45.0295,-39.6306,372.0,12.339,35.537,-0.00366103907952,9.07478e-05,0.025485,2.06164,nan,nan,nan,8.50050832223
2017-11-26 07:48:34,45.0295,-39.6306,374.0,12.331,35.536,-0.00366103908104,8.91613e-05,0.023786,2.06164,nan,nan,nan,8.47548467626
2017-11-26 07:48:34,45.0295,-39.6306,376.0,12.322,35.535,-0.00366103908297,8.94786e-05,0.025485,2.09272,nan,nan,nan,8.43836675154
2017-11-26 07:48:34,45.0295,-39.6306,378.0,12.308,35.534,-0.00366103908528,9.32862e-05,0.020388,2.09272,nan,nan,nan,8.37939635062
2017-11-26 07:48:34,45.0295,-39.6306,380.0,12.268,35.529,-0.0036610390916,9.10651e-05,0.027184,2.072,nan,nan,nan,8.32404745269
2017-11-26 07:48:34,45.0295,-39.6306,382.0,12.235,35.524,-0.00366103909724,9.07478e-05,0.025485,2.09272,nan,nan,nan,8.28819542627
2017-11-26 07:48:34,45.0295,-39.6306,384.0,12.224,35.522,-0.00366103909934,9.2017e-05,0.027184,2.09272,nan,nan,nan,8.26135890329
2017-11-26 07:48:34,45.0295,-39.6306,386.0,12.195,35.517,-0.00366103910442,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.24570800877
2017-11-26 07:48:34,45.0295,-39.6306,388.0,12.15,35.511,-0.00366103911303,8.91613e-05,0.025485,2.09272,nan,nan,nan,8.23688775011
2017-11-26 07:48:34,45.0295,-39.6306,390.0,12.08,35.5,-0.00366103912285,9.16997e-05,0.025485,2.11344,nan,nan,nan,8.22254632224
2017-11-26 07:48:34,45.0295,-39.6306,392.0,12.059,35.496,-0.00366103912591,9.29689e-05,0.025485,2.09272,nan,nan,nan,8.2087350471
2017-11-26 07:48:34,45.0295,-39.6306,394.0,12.028,35.492,-0.00366103913122,9.39208e-05,0.027184,2.09272,nan,nan,nan,8.17844303876
2017-11-26 07:48:34,45.0295,-39.6306,396.0,12.009,35.489,-0.0036610391339,9.13824e-05,0.023786,2.09272,nan,nan,nan,8.13924817786
2017-11-26 07:48:34,45.0295,-39.6306,398.0,11.999,35.488,-0.0036610391356,8.97959e-05,0.028883,2.1238,nan,nan,nan,8.10586315746
2017-11-26 07:48:34,45.0295,-39.6306,400.0,11.996,35.488,-0.00366103913656,9.42381e-05,0.025485,2.10308,nan,nan,nan,8.06025722578
2017-11-26 07:48:34,45.0295,-39.6306,402.0,11.986,35.487,-0.00366103913864,9.29689e-05,0.025485,2.10308,nan,nan,nan,8.00323069528
2017-11-26 07:48:34,45.0295,-39.6306,404.0,11.97,35.485,-0.00366103914164,8.97959e-05,0.028883,2.14452,nan,nan,nan,7.94093480996
2017-11-26 07:48:34,45.0295,-39.6306,406.0,11.927,35.481,-0.00366103914828,8.97959e-05,0.028883,2.11344,nan,nan,nan,7.89197659465
2017-11-26 07:48:34,45.0295,-39.6306,408.0,11.895,35.477,-0.00366103915373,9.04305e-05,0.023786,2.1238,nan,nan,nan,7.8496319749
2017-11-26 07:48:34,45.0295,-39.6306,410.0,11.868,35.474,-0.00366103915862,9.01132e-05,0.023786,2.14452,nan,nan,nan,7.8120478956
2017-11-26 07:48:34,45.0295,-39.6306,412.0,11.836,35.47,-0.00366103916356,9.07478e-05,0.025485,2.1238,nan,nan,nan,7.78576435615
2017-11-26 07:48:34,45.0295,-39.6306,414.0,11.804,35.466,-0.00366103916825,9.16997e-05,0.025485,2.15488,nan,nan,nan,7.76641118065
2017-11-26 07:48:34,45.0295,-39.6306,416.0,11.767,35.461,-0.00366103917425,9.01132e-05,0.028883,2.14452,nan,nan,nan,7.74358712896
2017-11-26 07:48:34,45.0295,-39.6306,418.0,11.728,35.456,-0.00366103918068,8.91613e-05,0.027184,2.14452,nan,nan,nan,7.73372778207
2017-11-26 07:48:34,45.0295,-39.6306,420.0,11.692,35.451,-0.00366103918687,9.23343e-05,0.023786,2.13416,nan,nan,nan,7.72927220199
2017-11-26 07:48:34,45.0295,-39.6306,422.0,11.657,35.446,-0.00366103919263,8.94786e-05,0.028883,2.13416,nan,nan,nan,7.72552235476
2017-11-26 07:48:34,45.0295,-39.6306,424.0,11.634,35.443,-0.00366103919659,9.16997e-05,0.027184,2.13416,nan,nan,nan,7.72997552428
2017-11-26 07:48:34,45.0295,-39.6306,426.0,11.617,35.44,-0.00366103919943,0.0001005841,0.025485,2.15488,nan,nan,nan,7.73654330861
2017-11-26 07:48:34,45.0295,-39.6306,428.0,11.614,35.439,-0.00366103920028,9.16997e-05,0.022087,2.16524,nan,nan,nan,7.74123839416
2017-11-26 07:48:34,45.0295,-39.6306,430.0,11.602,35.437,-0.00366103920311,8.97959e-05,0.023786,2.13416,nan,nan,nan,7.75764917228
2017-11-26 07:48:34,45.0295,-39.6306,432.0,11.551,35.431,-0.00366103921204,8.94786e-05,0.030582,2.14452,nan,nan,nan,7.7732494461
2017-11-26 07:48:34,45.0295,-39.6306,434.0,11.524,35.426,-0.00366103921598,8.94786e-05,0.025485,2.14452,nan,nan,nan,7.78978334189
2017-11-26 07:48:34,45.0295,-39.6306,436.0,11.499,35.422,-0.00366103922047,9.07478e-05,0.027184,2.13416,nan,nan,nan,7.83081467965
2017-11-26 07:48:34,45.0295,-39.6306,438.0,11.466,35.416,-0.0036610392258,8.94786e-05,0.028883,2.15488,nan,nan,nan,7.90662930489
2017-11-26 07:48:34,45.0295,-39.6306,440.0,11.391,35.404,-0.0036610392387,9.04305e-05,0.030582,2.1756,nan,nan,nan,8.05126909011
2017-11-26 07:48:34,45.0295,-39.6306,442.0,11.323,35.393,-0.00366103925093,8.94786e-05,0.023786,2.14452,nan,nan,nan,8.24545585213
2017-11-26 07:48:34,45.0295,-39.6306,444.0,11.27,35.386,-0.00366103925835,8.8844e-05,0.027184,2.13416,nan,nan,nan,8.35137263163
2017-11-26 07:48:34,45.0295,-39.6306,446.0,11.221,35.379,-0.00366103926667,9.13824e-05,0.025485,2.13416,nan,nan,nan,8.4254325396
2017-11-26 07:48:34,45.0295,-39.6306,448.0,11.149,35.37,-0.00366103927774,9.10651e-05,0.027184,2.10308,nan,nan,nan,8.42207337306
2017-11-26 07:48:34,45.0295,-39.6306,450.0,11.129,35.365,-0.00366103928097,9.10651e-05,0.025485,2.1238,nan,nan,nan,8.37777331555
2017-11-26 07:48:34,45.0295,-39.6306,452.0,11.124,35.364,-0.00366103928214,9.04305e-05,0.025485,2.11344,nan,nan,nan,8.32226339033
2017-11-26 07:48:34,45.0295,-39.6306,454.0,11.115,35.361,-0.00366103928418,9.01132e-05,0.027184,2.13416,nan,nan,nan,8.22581466947
2017-11-26 07:48:34,45.0295,-39.6306,456.1,11.069,35.355,-0.00366103929254,9.04305e-05,0.027184,2.16524,nan,nan,nan,8.08117513422
2017-11-26 07:48:34,45.0295,-39.6306,458.1,10.996,35.344,-0.00366103930477,8.94786e-05,0.027184,2.14452,nan,nan,nan,7.95222322807
2017-11-26 07:48:34,45.0295,-39.6306,460.0,10.906,35.334,-0.0036610393184,8.91613e-05,0.028883,2.1756,nan,nan,nan,7.90821651173
2017-11-26 07:48:34,45.0295,-39.6306,462.0,10.866,35.33,-0.00366103932518,9.58246e-05,0.028883,2.15488,nan,nan,nan,7.94738450631
2017-11-26 07:48:34,45.0295,-39.6306,464.0,10.859,35.332,-0.00366103932705,8.94786e-05,0.025485,2.16524,nan,nan,nan,7.97760328922
2017-11-26 07:48:34,45.0295,-39.6306,466.0,10.807,35.323,-0.00366103933742,8.91613e-05,0.028883,2.14452,nan,nan,nan,7.94796497789
2017-11-26 07:48:34,45.0295,-39.6306,468.0,10.676,35.301,-0.00366103935793,8.97959e-05,0.027184,2.16524,nan,nan,nan,7.89937119607
2017-11-26 07:48:34,45.0295,-39.6306,470.0,10.541,35.278,-0.0036610393784,9.23343e-05,0.028883,2.18596,nan,nan,nan,7.86849997322
2017-11-26 07:48:34,45.0295,-39.6306,472.0,10.507,35.27,-0.00366103938472,9.26516e-05,0.030582,2.18596,nan,nan,nan,7.8613289271
2017-11-26 07:48:34,45.0295,-39.6306,474.0,10.496,35.267,-0.00366103938738,9.13824e-05,0.028883,2.20668,nan,nan,nan,7.857029818
2017-11-26 07:48:34,45.0295,-39.6306,476.0,10.496,35.264,-0.00366103938861,9.32862e-05,0.028883,2.20668,nan,nan,nan,7.85588383422
2017-11-26 07:48:34,45.0295,-39.6306,478.0,10.289,35.228,-0.00366103942411,9.16997e-05,0.030582,2.2274,nan,nan,nan,7.83681166319
2017-11-26 07:48:34,45.0295,-39.6306,480.0,10.078,35.188,-0.00366103945548,9.519e-05,0.028883,2.25848,nan,nan,nan,7.8333841858
2017-11-26 07:48:34,45.0295,-39.6306,482.0,9.972,35.168,-0.0036610394744,0.0001069301,0.030582,2.25848,nan,nan,nan,7.847485677
2017-11-26 07:48:34,45.0295,-39.6306,484.0,9.838,35.143,-0.00366103949407,9.29689e-05,0.028883,2.2792,nan,nan,nan,7.85989559772
2017-11-26 07:48:34,45.0295,-39.6306,486.0,9.692,35.117,-0.00366103951578,9.42381e-05,0.032281,2.25848,nan,nan,nan,7.86008669138
2017-11-26 07:48:34,45.0295,-39.6306,488.0,9.617,35.103,-0.00366103952764,9.23343e-05,0.027184,2.24812,nan,nan,nan,7.84319505403
2017-11-26 07:48:34,45.0295,-39.6306,490.0,9.523,35.09,-0.00366103954166,9.32862e-05,0.037378,2.25848,nan,nan,nan,7.8054558675
2017-11-26 07:48:34,45.0295,-39.6306,492.0,9.55,35.098,-0.00366103953668,9.36035e-05,0.032281,2.28956,nan,nan,nan,7.75534273874
2017-11-26 07:48:34,45.0295,-39.6306,494.0,9.713,35.137,-0.00366103951053,9.45554e-05,0.028883,2.24812,nan,nan,nan,7.71615660706
2017-11-26 07:48:34,45.0295,-39.6306,496.0,9.855,35.174,-0.00366103948868,9.26516e-05,0.028883,2.23776,nan,nan,nan,7.6832430928
2017-11-26 07:48:34,45.0295,-39.6306,498.0,10.03,35.22,-0.00366103946164,9.55073e-05,0.025485,2.2274,nan,nan,nan,7.67900608365
2017-11-26 07:48:34,45.0295,-39.6306,500.0,10.05,35.224,-0.00366103945928,9.39208e-05,0.027184,2.21704,nan,nan,nan,7.66765813604
2017-11-26 07:48:34,45.0295,-39.6306,504.0,10.019,35.226,-0.00366103946508,9.29689e-05,0.027184,2.21704,nan,nan,nan,7.56800918677
2017-11-26 07:48:34,45.0295,-39.6306,508.0,9.945,35.222,-0.00366103947785,0.0002522535,0.028883,2.23776,nan,nan,nan,7.46047176078
2017-11-26 07:48:34,45.0295,-39.6306,512.0,9.868,35.216,-0.00366103949026,9.26516e-05,0.030582,2.23776,nan,nan,nan,7.42984945719
2017-11-26 07:48:34,45.0295,-39.6306,516.0,9.828,35.211,-0.00366103949701,9.2017e-05,0.028883,2.23776,nan,nan,nan,7.42646649258
2017-11-26 07:48:34,45.0295,-39.6306,520.0,9.752,35.201,-0.00366103950916,9.2017e-05,0.030582,2.2274,nan,nan,nan,7.40811858044
2017-11-26 07:48:34,45.0295,-39.6306,524.0,9.719,35.197,-0.00366103951476,9.10651e-05,0.028883,2.23776,nan,nan,nan,7.3779373023
2017-11-26 07:48:34,45.0295,-39.6306,528.0,9.699,35.196,-0.00366103951847,9.13824e-05,0.030582,2.24812,nan,nan,nan,7.32310048701
2017-11-26 07:48:34,45.0295,-39.6306,532.0,9.676,35.196,-0.00366103952273,9.13824e-05,0.028883,2.24812,nan,nan,nan,7.25563999948
2017-11-26 07:48:34,45.0295,-39.6306,536.0,9.599,35.192,-0.00366103953566,9.39208e-05,0.032281,2.25848,nan,nan,nan,7.20359146577
2017-11-26 07:48:34,45.0295,-39.6306,540.0,9.523,35.185,-0.00366103954812,9.39208e-05,0.028883,2.25848,nan,nan,nan,7.18517862465
2017-11-26 07:48:34,45.0295,-39.6306,544.1,9.438,35.176,-0.00366103956229,9.42381e-05,0.028883,2.2792,nan,nan,nan,7.17653147759
2017-11-26 07:48:34,45.0295,-39.6306,548.0,9.386,35.171,-0.00366103957122,9.23343e-05,0.025485,2.25848,nan,nan,nan,7.17209124672
2017-11-26 07:48:34,45.0295,-39.6306,552.0,9.362,35.167,-0.00366103957547,9.23343e-05,0.030582,2.26884,nan,nan,nan,7.17231577812
2017-11-26 07:48:34,45.0295,-39.6306,556.0,9.353,35.165,-0.00366103957783,9.39208e-05,0.028883,2.25848,nan,nan,nan,7.17863169314
2017-11-26 07:48:34,45.0295,-39.6306,559.9,9.3,35.158,-0.00366103958837,9.2017e-05,0.028883,2.25848,nan,nan,nan,7.18918609067
2017-11-26 07:48:34,45.0295,-39.6306,564.0,9.134,35.138,-0.0036610396149,9.45554e-05,0.028883,2.28956,nan,nan,nan,7.17184081688
2017-11-26 07:48:34,45.0295,-39.6306,568.0,9.07,35.133,-0.00366103962461,9.23343e-05,0.030582,2.2792,nan,nan,nan,7.11941749258
2017-11-26 07:48:34,45.0295,-39.6306,572.0,9.053,35.132,-0.00366103962818,9.26516e-05,0.028883,2.2792,nan,nan,nan,7.10348536116
2017-11-26 07:48:34,45.0295,-39.6306,576.0,9.002,35.125,-0.00366103963749,9.23343e-05,0.030582,2.28956,nan,nan,nan,7.11385995692
2017-11-26 07:48:34,45.0295,-39.6306,580.0,8.921,35.113,-0.0036610396511,9.26516e-05,0.028883,2.31028,nan,nan,nan,7.12370231695
2017-11-26 07:48:34,45.0295,-39.6306,584.0,8.835,35.105,-0.00366103966644,9.23343e-05,0.032281,2.31028,nan,nan,nan,7.12164525243
2017-11-26 07:48:34,45.0295,-39.6306,588.0,8.662,35.085,-0.00366103969516,9.29689e-05,0.030582,2.331,nan,nan,nan,7.13165378152
2017-11-26 07:48:34,45.0295,-39.6306,592.0,8.59,35.075,-0.00366103970793,9.45554e-05,0.030582,2.32064,nan,nan,nan,7.13766450322
2017-11-26 07:48:34,45.0295,-39.6306,596.0,8.462,35.06,-0.00366103972934,9.36035e-05,0.030582,2.331,nan,nan,nan,7.10595564374
2017-11-26 07:48:34,45.0295,-39.6306,600.0,8.376,35.052,-0.00366103974471,9.2017e-05,0.030582,2.34136,nan,nan,nan,7.06325457961
2017-11-26 07:48:34,45.0295,-39.6306,604.0,8.279,35.043,-0.00366103976096,9.42381e-05,0.030582,2.37244,nan,nan,nan,7.0399808634
2017-11-26 07:48:34,45.0295,-39.6306,608.0,8.137,35.024,-0.00366103978483,9.2017e-05,0.03398,2.37244,nan,nan,nan,7.04158065741
2017-11-26 07:48:34,45.0295,-39.6306,612.0,8.023,35.003,-0.00366103980407,9.48727e-05,0.030582,2.37244,nan,nan,nan,7.1069901907
2017-11-26 07:48:34,45.0295,-39.6306,616.0,7.548,34.938,-0.00366103987923,9.519e-05,0.032281,2.39316,nan,nan,nan,7.17445784638
2017-11-26 07:48:34,45.0295,-39.6306,620.0,7.393,34.915,-0.00366103990594,9.39208e-05,0.032281,2.40352,nan,nan,nan,7.17298941827
2017-11-26 07:48:34,45.0295,-39.6306,624.0,7.38,34.915,-0.00366103990815,9.36035e-05,0.03398,2.40352,nan,nan,nan,7.1668773591
2017-11-26 07:48:34,45.0295,-39.6306,628.0,7.314,34.909,-0.00366103992026,9.45554e-05,0.03398,2.39316,nan,nan,nan,7.14403327131
2017-11-26 07:48:34,45.0295,-39.6306,632.0,7.353,34.927,-0.00366103991239,9.29689e-05,0.03398,2.40352,nan,nan,nan,6.99024528219
2017-11-26 07:48:34,45.0295,-39.6306,636.0,7.684,35.002,-0.00366103986093,9.2017e-05,0.03398,2.37244,nan,nan,nan,6.95444693609
2017-11-26 07:48:34,45.0295,-39.6306,640.0,7.666,35.0,-0.00366103986524,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.00256992494
2017-11-26 07:48:34,45.0295,-39.6306,644.0,7.48,34.971,-0.00366103989845,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.09349406426
2017-11-26 07:48:34,45.0295,-39.6306,648.0,7.183,34.926,-0.00366103994575,9.70938e-05,0.03398,2.42424,nan,nan,nan,7.11023168736
2017-11-26 07:48:34,45.0295,-39.6306,652.0,7.235,34.934,-0.0036610399389,9.61419e-05,0.03398,2.41388,nan,nan,nan,7.16492752635
2017-11-26 07:48:34,45.0295,-39.6306,656.0,6.942,34.889,-0.00366103998828,9.67765e-05,0.030582,2.44496,nan,nan,nan,7.31086748192
2017-11-26 07:48:34,45.0295,-39.6306,660.1,6.399,34.811,-0.00366104007644,9.67765e-05,0.035679,2.45532,nan,nan,nan,7.34061510095
2017-11-26 07:48:34,45.0295,-39.6306,664.0,6.306,34.805,-0.00366104009197,9.93149e-05,0.035679,2.45532,nan,nan,nan,7.3272273313
2017-11-26 07:48:34,45.0295,-39.6306,668.0,6.269,34.805,-0.00366104009814,9.77284e-05,0.03398,2.46568,nan,nan,nan,7.32750136609
2017-11-26 07:48:34,45.0295,-39.6306,672.0,6.222,34.803,-0.00366104010636,9.89976e-05,0.03398,2.45532,nan,nan,nan,7.35742081526
2017-11-26 07:48:34,45.0295,-39.6306,676.0,6.148,34.807,-0.00366104011806,9.93149e-05,0.03398,2.45532,nan,nan,nan,7.37313828379
2017-11-26 07:48:34,45.0295,-39.6306,680.0,6.133,34.81,-0.00366104012035,9.86803e-05,0.032281,2.45532,nan,nan,nan,7.36230635764
2017-11-26 07:48:34,45.0295,-39.6306,684.0,6.13,34.831,-0.00366104012102,0.0001002668,0.03398,2.44496,nan,nan,nan,7.35085314809
2017-11-26 07:48:34,45.0295,-39.6306,688.0,6.129,34.834,-0.0036610401211,0.0001050263,0.035679,2.44496,nan,nan,nan,7.35191773844
2017-11-26 07:48:34,45.0295,-39.6306,692.0,6.135,34.837,-0.0036610401203,9.89976e-05,0.03398,2.44496,nan,nan,nan,7.36358606908
2017-11-26 07:48:34,45.0295,-39.6306,696.0,6.133,34.846,-0.00366104012094,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.38188414627
2017-11-26 07:48:34,45.0295,-39.6306,699.9,6.128,34.853,-0.00366104012164,9.93149e-05,0.032281,2.4346,nan,nan,nan,7.38882123463
2017-11-26 07:48:34,45.0295,-39.6306,704.0,6.209,34.873,-0.00366104010908,9.89976e-05,0.032281,2.46568,nan,nan,nan,7.39893651169
2017-11-26 07:48:34,45.0295,-39.6306,708.0,6.201,34.875,-0.00366104011131,9.89976e-05,0.03398,2.44496,nan,nan,nan,7.41355145575
2017-11-26 07:48:34,45.0295,-39.6306,712.0,6.123,34.865,-0.00366104012441,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.41986696606
2017-11-26 07:48:34,45.0295,-39.6306,716.0,6.099,34.866,-0.00366104012808,0.0001262854,0.030582,2.4346,nan,nan,nan,7.41613069453
2017-11-26 07:48:34,45.0295,-39.6306,720.0,6.136,34.886,-0.00366104012302,9.67765e-05,0.03398,2.44496,nan,nan,nan,7.43287492199
2017-11-26 07:48:34,45.0295,-39.6306,724.0,6.143,34.889,-0.00366104012286,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.48583713331
2017-11-26 07:48:34,45.0295,-39.6306,728.0,5.963,34.863,-0.00366104015344,0.0001028052,0.035679,2.45532,nan,nan,nan,7.58931188508
2017-11-26 07:48:34,45.0295,-39.6306,732.0,5.655,34.823,-0.00366104020326,9.86803e-05,0.032281,2.45532,nan,nan,nan,7.62483493689
2017-11-26 07:48:34,45.0295,-39.6306,736.0,5.619,34.821,-0.00366104020923,0.0001034398,0.03398,2.46568,nan,nan,nan,7.64323052539
2017-11-26 07:48:34,45.0295,-39.6306,740.0,5.588,34.818,-0.00366104021431,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.65895520318
2017-11-26 07:48:34,45.0295,-39.6306,744.0,5.551,34.817,-0.00366104022001,0.0001009014,0.035679,2.45532,nan,nan,nan,7.6653907858
2017-11-26 07:48:34,45.0295,-39.6306,748.0,5.588,34.834,-0.00366104021445,9.96322e-05,0.03398,2.45532,nan,nan,nan,7.66868984175
2017-11-26 07:48:34,45.0295,-39.6306,752.0,5.628,34.848,-0.00366104020798,9.89976e-05,0.03398,2.44496,nan,nan,nan,7.68420260126
2017-11-26 07:48:34,45.0295,-39.6306,756.0,5.62,34.86,-0.00366104021017,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.72271130083
2017-11-26 07:48:34,45.0295,-39.6306,760.0,5.548,34.864,-0.00366104022149,9.89976e-05,0.03398,2.4346,nan,nan,nan,7.7435589398
2017-11-26 07:48:34,45.0295,-39.6306,764.0,5.539,34.866,-0.00366104022278,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.74982923084
2017-11-26 07:48:34,45.0295,-39.6306,768.0,5.536,34.867,-0.0036610402235,9.89976e-05,0.03398,2.4346,nan,nan,nan,7.76552505676
2017-11-26 07:48:34,45.0295,-39.6306,772.0,5.513,34.875,-0.00366104022726,0.0001009014,0.032281,2.4346,nan,nan,nan,7.78879020068
2017-11-26 07:48:34,45.0295,-39.6306,776.0,5.501,34.881,-0.0036610402294,0.0001002668,0.03398,2.44496,nan,nan,nan,7.79480797023
2017-11-26 07:48:34,45.0295,-39.6306,780.0,5.495,34.882,-0.00366104023054,9.8363e-05,0.032281,2.4346,nan,nan,nan,7.80365481405
2017-11-26 07:48:34,45.0295,-39.6306,784.0,5.485,34.884,-0.0036610402323,0.0001005841,0.032281,2.44496,nan,nan,nan,7.81502820799
2017-11-26 07:48:34,45.0295,-39.6306,788.0,5.467,34.889,-0.00366104023538,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.82283620008
2017-11-26 07:48:34,45.0295,-39.6306,792.0,5.459,34.89,-0.00366104023671,9.8363e-05,0.032281,2.42424,nan,nan,nan,7.82663886854
2017-11-26 07:48:34,45.0295,-39.6306,796.0,5.459,34.893,-0.00366104023695,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.83383156697
2017-11-26 07:48:34,45.0295,-39.6306,800.0,5.461,34.896,-0.003661040237,0.0001056609,0.032281,2.4346,nan,nan,nan,7.85406019687
2017-11-26 07:48:34,45.0295,-39.6306,804.0,5.45,34.909,-0.00366104023914,0.0001009014,0.030582,2.4346,nan,nan,nan,7.89149669499
2017-11-26 07:48:34,45.0295,-39.6306,808.0,5.406,34.915,-0.00366104024676,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.92355870577
2017-11-26 07:48:34,45.0295,-39.6306,812.0,5.36,34.914,-0.00366104025442,9.80457e-05,0.032281,2.41388,nan,nan,nan,7.94533388925
2017-11-26 07:48:34,45.0295,-39.6306,816.0,5.337,34.912,-0.00366104025811,9.89976e-05,0.032281,2.42424,nan,nan,nan,7.96543043968
2017-11-26 07:48:34,45.0295,-39.6306,820.0,5.296,34.91,-0.003661040265,9.99495e-05,0.032281,2.41388,nan,nan,nan,7.994840244
2017-11-26 07:48:34,45.0295,-39.6306,824.0,5.267,34.91,-0.00366104026983,0.0001012187,0.032281,2.41388,nan,nan,nan,8.01347640359
2017-11-26 07:48:34,45.0295,-39.6306,828.0,5.241,34.913,-0.00366104027407,0.0001005841,0.030582,2.41388,nan,nan,nan,8.0352365207
2017-11-26 07:48:34,45.0295,-39.6306,832.0,5.235,34.922,-0.00366104027486,0.0001009014,0.027184,2.40352,nan,nan,nan,8.04417500398
2017-11-26 07:48:34,45.0295,-39.6306,836.0,5.238,34.926,-0.00366104027452,9.93149e-05,0.028883,2.39316,nan,nan,nan,8.05239812397
2017-11-26 07:48:34,45.0295,-39.6306,840.0,5.234,34.93,-0.00366104027528,9.86803e-05,0.030582,2.41388,nan,nan,nan,8.06134836176
2017-11-26 07:48:34,45.0295,-39.6306,844.0,5.223,34.93,-0.00366104027707,0.0001012187,0.027184,2.39316,nan,nan,nan,8.07280060894
2017-11-26 07:48:34,45.0295,-39.6306,848.0,5.208,34.93,-0.00366104027992,9.96322e-05,0.030582,2.40352,nan,nan,nan,8.08920419358
2017-11-26 07:48:34,45.0295,-39.6306,852.0,5.181,34.933,-0.00366104028381,9.93149e-05,0.032281,2.39316,nan,nan,nan,8.0907538347
2017-11-26 07:48:34,45.0295,-39.6306,856.0,5.188,34.936,-0.00366104028276,9.8363e-05,0.030582,2.40352,nan,nan,nan,8.09090190717
2017-11-26 07:48:34,45.0295,-39.6306,860.0,5.191,34.938,-0.00366104028231,0.0001009014,0.032281,2.40352,nan,nan,nan,8.09622468189
2017-11-26 07:48:34,45.0295,-39.6306,864.0,5.186,34.94,-0.00366104028316,0.0001361217,0.030582,2.40352,nan,nan,nan,8.09979187492
2017-11-26 07:48:34,45.0295,-39.6306,868.0,5.188,34.942,-0.00366104028249,9.8363e-05,0.027184,2.39316,nan,nan,nan,8.09894191118
2017-11-26 07:48:34,45.0295,-39.6306,872.0,5.193,34.943,-0.00366104028185,0.0001009014,0.030582,2.40352,nan,nan,nan,8.09739049377
2017-11-26 07:48:34,45.0295,-39.6306,876.0,5.201,34.946,-0.00366104028056,0.0001018533,0.030582,2.39316,nan,nan,nan,8.09950524795
