datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:11:53,37.872,-41.2516,340.0,18.078,36.512,-0.00366103815481,9.39208e-05,0.01699,1.82336,nan,nan,nan,10.2098480306
2018-06-03 07:11:53,37.872,-41.2516,342.0,18.044,36.505,-0.00366103816024,9.32862e-05,0.01699,1.813,nan,nan,nan,10.2290129569
2018-06-03 07:11:53,37.872,-41.2516,344.0,18.018,36.5,-0.00366103816481,9.42381e-05,0.018689,1.82336,nan,nan,nan,10.2316800308
2018-06-03 07:11:53,37.872,-41.2516,346.0,17.981,36.494,-0.00366103817079,9.80457e-05,0.01699,1.813,nan,nan,nan,10.2329162798
2018-06-03 07:11:53,37.872,-41.2516,348.0,17.943,36.487,-0.00366103817645,9.29689e-05,0.018689,1.79228,nan,nan,nan,10.2374724549
2018-06-03 07:11:53,37.872,-41.2516,350.0,17.926,36.483,-0.00366103817902,9.48727e-05,0.018689,1.80264,nan,nan,nan,10.2439855743
2018-06-03 07:11:53,37.872,-41.2516,352.0,17.876,36.474,-0.00366103818665,9.519e-05,0.013592,1.80264,nan,nan,nan,10.2446371645
2018-06-03 07:11:53,37.872,-41.2516,354.0,17.833,36.467,-0.00366103819294,9.86803e-05,0.01699,1.83372,nan,nan,nan,10.2182881863
2018-06-03 07:11:53,37.872,-41.2516,356.0,17.797,36.461,-0.00366103819911,9.93149e-05,0.015291,1.83372,nan,nan,nan,10.1867784806
2018-06-03 07:11:53,37.872,-41.2516,358.0,17.778,36.458,-0.00366103820294,9.48727e-05,0.018689,1.79228,nan,nan,nan,10.1458510719
2018-06-03 07:11:53,37.872,-41.2516,360.0,17.737,36.453,-0.00366103820965,9.32862e-05,0.015291,1.813,nan,nan,nan,10.1060209026
2018-06-03 07:11:53,37.872,-41.2516,362.0,17.679,36.445,-0.00366103821783,9.80457e-05,0.01699,1.83372,nan,nan,nan,10.0778696746
2018-06-03 07:11:53,37.872,-41.2516,364.0,17.664,36.442,-0.00366103822011,9.70938e-05,0.01699,1.83372,nan,nan,nan,10.0571373281
2018-06-03 07:11:53,37.872,-41.2516,366.0,17.651,36.44,-0.00366103822261,9.70938e-05,0.015291,1.80264,nan,nan,nan,10.0409066648
2018-06-03 07:11:53,37.872,-41.2516,368.0,17.633,36.436,-0.00366103822563,0.0001126415,0.020388,1.83372,nan,nan,nan,10.0202665793
2018-06-03 07:11:53,37.872,-41.2516,370.0,17.607,36.433,-0.00366103822961,9.45554e-05,0.015291,1.83372,nan,nan,nan,9.99756496371
2018-06-03 07:11:53,37.872,-41.2516,372.0,17.567,36.426,-0.00366103823555,0.000101536,0.020388,1.8648,nan,nan,nan,9.97314696851
2018-06-03 07:11:53,37.872,-41.2516,374.0,17.511,36.419,-0.00366103824483,9.519e-05,0.013592,1.813,nan,nan,nan,9.94701554385
2018-06-03 07:11:53,37.872,-41.2516,376.0,17.467,36.411,-0.0036610382513,0.0001180356,0.020388,1.84408,nan,nan,nan,9.92441441453
2018-06-03 07:11:53,37.872,-41.2516,378.0,17.452,36.409,-0.0036610382533,9.36035e-05,0.015291,1.82336,nan,nan,nan,9.9124109176
2018-06-03 07:11:53,37.872,-41.2516,380.0,17.437,36.406,-0.00366103825585,9.519e-05,0.018689,1.84408,nan,nan,nan,9.89749995512
2018-06-03 07:11:53,37.872,-41.2516,382.0,17.424,36.403,-0.00366103825843,9.93149e-05,0.01699,1.85444,nan,nan,nan,9.88469969808
2018-06-03 07:11:53,37.872,-41.2516,384.0,17.409,36.401,-0.00366103826091,0.0001024879,0.01699,1.82336,nan,nan,nan,9.8720191023
2018-06-03 07:11:53,37.872,-41.2516,386.0,17.387,36.397,-0.00366103826466,9.77284e-05,0.015291,1.82336,nan,nan,nan,9.85107751313
2018-06-03 07:11:53,37.872,-41.2516,388.0,17.347,36.391,-0.00366103827117,9.29689e-05,0.022087,1.85444,nan,nan,nan,9.8310076324
2018-06-03 07:11:53,37.872,-41.2516,390.0,17.303,36.385,-0.00366103827745,9.42381e-05,0.01699,1.85444,nan,nan,nan,9.8148090632
2018-06-03 07:11:53,37.872,-41.2516,392.0,17.277,36.38,-0.00366103828147,9.45554e-05,0.020388,1.8648,nan,nan,nan,9.80337306976
2018-06-03 07:11:53,37.872,-41.2516,393.9,17.261,36.378,-0.00366103828432,9.58246e-05,0.020388,1.83372,nan,nan,nan,9.78517048467
2018-06-03 07:11:53,37.872,-41.2516,396.0,17.238,36.374,-0.00366103828795,9.23343e-05,0.01699,1.85444,nan,nan,nan,9.76885369848
2018-06-03 07:11:53,37.872,-41.2516,398.0,17.22,36.371,-0.00366103829059,9.45554e-05,0.018689,1.82336,nan,nan,nan,9.75942339843
2018-06-03 07:11:53,37.872,-41.2516,400.0,17.193,36.367,-0.00366103829479,9.45554e-05,0.018689,1.80264,nan,nan,nan,9.74397993104
2018-06-03 07:11:53,37.872,-41.2516,402.0,17.176,36.364,-0.0036610382976,9.45554e-05,0.018689,1.85444,nan,nan,nan,9.73652653268
2018-06-03 07:11:53,37.872,-41.2516,404.0,17.158,36.361,-0.00366103830063,9.39208e-05,0.018689,1.87516,nan,nan,nan,9.72468631051
2018-06-03 07:11:53,37.872,-41.2516,406.0,17.15,36.359,-0.00366103830208,9.36035e-05,0.023786,1.89588,nan,nan,nan,9.71001721981
2018-06-03 07:11:53,37.872,-41.2516,408.0,17.132,36.355,-0.00366103830498,0.0001050263,0.01699,1.87516,nan,nan,nan,9.69741086168
2018-06-03 07:11:53,37.872,-41.2516,410.0,17.09,36.349,-0.00366103831163,9.45554e-05,0.01699,1.83372,nan,nan,nan,9.67771700839
2018-06-03 07:11:53,37.872,-41.2516,412.0,17.05,36.342,-0.00366103831771,0.0001037571,0.018689,1.87516,nan,nan,nan,9.66091116768
2018-06-03 07:11:53,37.872,-41.2516,414.0,17.038,36.339,-0.00366103831948,9.39208e-05,0.01699,1.84408,nan,nan,nan,9.65363101878
2018-06-03 07:11:53,37.872,-41.2516,416.0,17.018,36.336,-0.00366103832281,9.64592e-05,0.015291,1.87516,nan,nan,nan,9.63737154559
2018-06-03 07:11:53,37.872,-41.2516,418.0,17.002,36.333,-0.00366103832585,9.32862e-05,0.018689,1.8648,nan,nan,nan,9.6165198752
2018-06-03 07:11:53,37.872,-41.2516,420.0,16.972,36.328,-0.00366103833017,9.67765e-05,0.018689,1.85444,nan,nan,nan,9.60003404739
2018-06-03 07:11:53,37.872,-41.2516,422.0,16.948,36.324,-0.00366103833438,9.55073e-05,0.01699,1.87516,nan,nan,nan,9.58910239144
2018-06-03 07:11:53,37.872,-41.2516,424.0,16.925,36.32,-0.00366103833804,9.45554e-05,0.018689,1.87516,nan,nan,nan,9.57678003157
2018-06-03 07:11:53,37.872,-41.2516,426.0,16.911,36.317,-0.00366103834021,9.61419e-05,0.018689,1.8648,nan,nan,nan,9.56237790927
2018-06-03 07:11:53,37.872,-41.2516,428.0,16.893,36.314,-0.00366103834352,9.48727e-05,0.022087,1.8648,nan,nan,nan,9.5527908784
2018-06-03 07:11:53,37.872,-41.2516,430.0,16.867,36.31,-0.00366103834766,9.36035e-05,0.01699,1.84408,nan,nan,nan,9.53564680604
2018-06-03 07:11:53,37.872,-41.2516,432.0,16.854,36.307,-0.00366103834958,9.32862e-05,0.020388,1.8648,nan,nan,nan,9.52290533701
2018-06-03 07:11:53,37.872,-41.2516,434.0,16.818,36.302,-0.00366103835531,9.519e-05,0.018689,1.88552,nan,nan,nan,9.50889770522
2018-06-03 07:11:53,37.872,-41.2516,436.0,16.794,36.298,-0.00366103835936,9.26516e-05,0.018689,1.88552,nan,nan,nan,9.49392784297
2018-06-03 07:11:53,37.872,-41.2516,438.0,16.769,36.294,-0.00366103836284,9.39208e-05,0.015291,1.87516,nan,nan,nan,9.48718988659
2018-06-03 07:11:53,37.872,-41.2516,440.0,16.756,36.291,-0.00366103836531,9.36035e-05,0.022087,1.88552,nan,nan,nan,9.47324489195
2018-06-03 07:11:53,37.872,-41.2516,442.0,16.754,36.291,-0.00366103836595,9.64592e-05,0.01699,1.90624,nan,nan,nan,9.45873249753
2018-06-03 07:11:53,37.872,-41.2516,444.0,16.73,36.287,-0.00366103836964,9.39208e-05,0.01699,1.89588,nan,nan,nan,9.44769715066
2018-06-03 07:11:53,37.872,-41.2516,446.0,16.711,36.283,-0.00366103837297,9.32862e-05,0.018689,1.84408,nan,nan,nan,9.43391567062
2018-06-03 07:11:53,37.872,-41.2516,448.0,16.706,36.282,-0.00366103837425,9.45554e-05,0.018689,1.87516,nan,nan,nan,9.42566062679
2018-06-03 07:11:53,37.872,-41.2516,450.0,16.701,36.281,-0.00366103837545,9.45554e-05,0.01699,1.88552,nan,nan,nan,9.40682420827
2018-06-03 07:11:53,37.872,-41.2516,452.0,16.69,36.278,-0.00366103837773,9.29689e-05,0.018689,1.89588,nan,nan,nan,9.38372849495
2018-06-03 07:11:53,37.872,-41.2516,454.0,16.672,36.275,-0.00366103838124,9.36035e-05,0.018689,1.88552,nan,nan,nan,9.35583847863
2018-06-03 07:11:53,37.872,-41.2516,456.0,16.621,36.267,-0.00366103839072,9.519e-05,0.018689,1.87516,nan,nan,nan,9.31718079912
2018-06-03 07:11:53,37.872,-41.2516,458.0,16.522,36.252,-0.00366103840483,9.32862e-05,0.01699,1.88552,nan,nan,nan,9.28634001908
2018-06-03 07:11:53,37.872,-41.2516,460.0,16.498,36.247,-0.00366103840851,9.42381e-05,0.020388,1.87516,nan,nan,nan,9.26619317981
2018-06-03 07:11:53,37.872,-41.2516,462.0,16.459,36.24,-0.00366103841482,9.26516e-05,0.015291,1.88552,nan,nan,nan,9.23670268353
2018-06-03 07:11:53,37.872,-41.2516,464.0,16.435,36.235,-0.00366103841893,9.29689e-05,0.01699,1.90624,nan,nan,nan,9.21324064923
2018-06-03 07:11:53,37.872,-41.2516,466.0,16.409,36.229,-0.00366103842381,9.26516e-05,0.022087,1.88552,nan,nan,nan,9.18652121933
2018-06-03 07:11:53,37.872,-41.2516,468.0,16.327,36.218,-0.00366103843635,9.26516e-05,0.01699,1.9166,nan,nan,nan,9.15078326441
2018-06-03 07:11:53,37.872,-41.2516,470.0,16.265,36.206,-0.00366103844609,9.16997e-05,0.020388,1.90624,nan,nan,nan,9.12304114505
2018-06-03 07:11:53,37.872,-41.2516,472.0,16.234,36.2,-0.00366103845093,9.13824e-05,0.020388,1.90624,nan,nan,nan,9.10803006566
2018-06-03 07:11:53,37.872,-41.2516,474.0,16.202,36.193,-0.00366103845619,9.29689e-05,0.01699,1.92696,nan,nan,nan,9.09898084975
2018-06-03 07:11:53,37.872,-41.2516,476.0,16.175,36.188,-0.00366103846155,9.61419e-05,0.022087,1.9166,nan,nan,nan,9.1018075926
2018-06-03 07:11:53,37.872,-41.2516,478.0,16.127,36.179,-0.00366103846893,9.74111e-05,0.020388,1.9166,nan,nan,nan,9.12918992116
2018-06-03 07:11:53,37.872,-41.2516,479.9,16.061,36.163,-0.00366103847942,9.48727e-05,0.020388,1.92696,nan,nan,nan,9.17652359795
2018-06-03 07:11:53,37.872,-41.2516,482.0,15.968,36.141,-0.00366103849523,9.36035e-05,0.020388,1.94768,nan,nan,nan,9.24418582501
2018-06-03 07:11:53,37.872,-41.2516,484.0,15.858,36.114,-0.00366103851161,9.32862e-05,0.022087,1.92696,nan,nan,nan,9.30692190284
2018-06-03 07:11:53,37.872,-41.2516,486.0,15.813,36.105,-0.00366103851887,9.10651e-05,0.013592,1.90624,nan,nan,nan,9.37669695806
2018-06-03 07:11:53,37.872,-41.2516,488.0,15.702,36.076,-0.0036610385354,9.10651e-05,0.022087,1.93732,nan,nan,nan,9.42772358158
2018-06-03 07:11:53,37.872,-41.2516,490.0,15.659,36.064,-0.00366103854348,9.55073e-05,0.023786,1.92696,nan,nan,nan,9.48837782445
2018-06-03 07:11:53,37.872,-41.2516,492.0,15.443,36.026,-0.00366103857723,9.23343e-05,0.023786,1.9166,nan,nan,nan,9.5115781131
2018-06-03 07:11:53,37.872,-41.2516,494.0,15.397,36.015,-0.00366103858361,9.58246e-05,0.025485,1.93732,nan,nan,nan,9.55878142574
2018-06-03 07:11:53,37.872,-41.2516,496.0,15.39,36.012,-0.00366103858603,9.48727e-05,0.025485,1.93732,nan,nan,nan,9.6607048063
2018-06-03 07:11:53,37.872,-41.2516,498.0,15.334,35.997,-0.00366103859474,9.32862e-05,0.023786,1.92696,nan,nan,nan,9.76679949253
2018-06-03 07:11:53,37.872,-41.2516,500.0,15.221,35.971,-0.00366103861175,9.48727e-05,0.022087,1.9166,nan,nan,nan,9.86812037517
2018-06-03 07:11:53,37.872,-41.2516,504.0,15.083,35.935,-0.00366103863454,9.45554e-05,0.022087,1.90624,nan,nan,nan,10.0939809693
2018-06-03 07:11:53,37.872,-41.2516,508.0,14.892,35.887,-0.00366103866302,9.48727e-05,0.022087,1.89588,nan,nan,nan,10.2436597984
2018-06-03 07:11:53,37.872,-41.2516,512.0,14.822,35.87,-0.00366103867422,9.519e-05,0.022087,1.87516,nan,nan,nan,10.3157680199
2018-06-03 07:11:53,37.872,-41.2516,516.0,14.79,35.85,-0.00366103867918,9.58246e-05,0.027184,1.89588,nan,nan,nan,10.2833671583
2018-06-03 07:11:53,37.872,-41.2516,520.0,14.74,35.865,-0.00366103868672,9.61419e-05,0.025485,1.8648,nan,nan,nan,10.202453662
2018-06-03 07:11:53,37.872,-41.2516,524.0,14.654,35.851,-0.00366103869971,9.55073e-05,0.027184,1.88552,nan,nan,nan,10.0499409897
2018-06-03 07:11:53,37.872,-41.2516,528.0,14.619,35.846,-0.00366103870474,9.74111e-05,0.023786,1.88552,nan,nan,nan,9.7819045045
2018-06-03 07:11:53,37.872,-41.2516,532.0,14.702,35.882,-0.00366103868991,9.77284e-05,0.023786,1.9166,nan,nan,nan,9.06874294961
2018-06-03 07:11:53,37.872,-41.2516,536.0,14.9,35.965,-0.00366103866226,9.89976e-05,0.022087,1.93732,nan,nan,nan,8.66261727573
2018-06-03 07:11:53,37.872,-41.2516,540.0,14.932,35.977,-0.00366103865835,9.26516e-05,0.022087,1.9684,nan,nan,nan,8.29966917281
2018-06-03 07:11:53,37.872,-41.2516,544.0,14.876,35.969,-0.0036610386679,9.64592e-05,0.022087,1.99948,nan,nan,nan,8.16080729734
2018-06-03 07:11:53,37.872,-41.2516,548.0,14.811,35.956,-0.00366103867869,9.67765e-05,0.020388,1.99948,nan,nan,nan,8.1308352118
2018-06-03 07:11:53,37.872,-41.2516,552.0,14.766,35.947,-0.00366103868749,9.58246e-05,0.022087,2.00984,nan,nan,nan,8.11686192999
2018-06-03 07:11:53,37.872,-41.2516,556.0,14.636,35.921,-0.00366103870999,9.70938e-05,0.023786,2.0202,nan,nan,nan,8.1218173919
2018-06-03 07:11:53,37.872,-41.2516,560.0,14.358,35.868,-0.00366103875288,9.61419e-05,0.023786,2.03056,nan,nan,nan,8.15239890677
2018-06-03 07:11:53,37.872,-41.2516,564.0,14.252,35.844,-0.00366103876915,9.64592e-05,0.027184,2.03056,nan,nan,nan,8.19982950445
2018-06-03 07:11:53,37.872,-41.2516,568.0,14.168,35.823,-0.00366103878319,9.86803e-05,0.023786,2.04092,nan,nan,nan,8.26916669264
2018-06-03 07:11:53,37.872,-41.2516,572.0,13.998,35.785,-0.0036610388114,9.55073e-05,0.023786,2.03056,nan,nan,nan,8.31258610223
2018-06-03 07:11:53,37.872,-41.2516,576.0,13.799,35.754,-0.00366103884157,9.74111e-05,0.025485,2.05128,nan,nan,nan,8.19858681249
2018-06-03 07:11:53,37.872,-41.2516,580.0,13.781,35.762,-0.00366103884469,9.64592e-05,0.025485,2.04092,nan,nan,nan,8.0532622004
2018-06-03 07:11:53,37.872,-41.2516,584.0,13.743,35.767,-0.0036610388521,9.74111e-05,0.022087,2.06164,nan,nan,nan,7.9535108863
2018-06-03 07:11:53,37.872,-41.2516,588.0,13.654,35.755,-0.00366103886722,9.99495e-05,0.023786,2.06164,nan,nan,nan,7.93071633481
2018-06-03 07:11:53,37.872,-41.2516,592.0,13.554,35.738,-0.00366103888325,9.8363e-05,0.025485,2.06164,nan,nan,nan,7.8935412963
2018-06-03 07:11:53,37.872,-41.2516,596.0,13.443,35.718,-0.003661038901,9.77284e-05,0.025485,2.072,nan,nan,nan,7.80078356874
2018-06-03 07:11:53,37.872,-41.2516,600.0,13.156,35.667,-0.00366103894575,9.58246e-05,0.027184,2.10308,nan,nan,nan,7.690820316
2018-06-03 07:11:53,37.872,-41.2516,604.0,13.104,35.657,-0.00366103895415,9.61419e-05,0.023786,2.11344,nan,nan,nan,7.61407385177
2018-06-03 07:11:53,37.872,-41.2516,608.0,13.083,35.653,-0.00366103895797,0.0001053436,0.027184,2.09272,nan,nan,nan,7.52292622131
2018-06-03 07:11:53,37.872,-41.2516,612.0,13.058,35.652,-0.00366103896248,9.8363e-05,0.028883,2.11344,nan,nan,nan,7.38267735793
2018-06-03 07:11:53,37.872,-41.2516,616.0,13.037,35.659,-0.00366103896612,9.58246e-05,0.028883,2.11344,nan,nan,nan,7.25618222938
2018-06-03 07:11:53,37.872,-41.2516,620.0,13.021,35.675,-0.00366103897056,9.39208e-05,0.025485,2.1238,nan,nan,nan,7.19037235101
2018-06-03 07:11:53,37.872,-41.2516,624.0,12.93,35.659,-0.0036610389853,9.36035e-05,0.027184,2.11344,nan,nan,nan,7.1439902762
2018-06-03 07:11:53,37.872,-41.2516,628.0,12.671,35.609,-0.00366103902687,9.61419e-05,0.027184,2.14452,nan,nan,nan,7.07024014571
2018-06-03 07:11:53,37.872,-41.2516,632.0,12.505,35.578,-0.00366103905281,0.0001002668,0.028883,2.14452,nan,nan,nan,7.01804663337
2018-06-03 07:11:53,37.872,-41.2516,636.0,12.463,35.573,-0.0036610390597,9.48727e-05,0.027184,2.15488,nan,nan,nan,7.00162751651
2018-06-03 07:11:53,37.872,-41.2516,640.0,12.376,35.563,-0.00366103907374,9.61419e-05,0.030582,2.14452,nan,nan,nan,7.02564258662
2018-06-03 07:11:53,37.872,-41.2516,644.0,12.277,35.558,-0.00366103908969,9.55073e-05,0.025485,2.15488,nan,nan,nan,7.19615083771
2018-06-03 07:11:53,37.872,-41.2516,648.1,12.192,35.554,-0.00366103910317,9.67765e-05,0.027184,2.13416,nan,nan,nan,7.64363802299
2018-06-03 07:11:53,37.872,-41.2516,652.0,12.191,35.562,-0.00366103910378,9.23343e-05,0.027184,2.10308,nan,nan,nan,8.08664851329
2018-06-03 07:11:53,37.872,-41.2516,656.0,12.147,35.564,-0.00366103911098,9.45554e-05,0.025485,2.09272,nan,nan,nan,8.30648075637
2018-06-03 07:11:53,37.872,-41.2516,660.0,12.089,35.564,-0.00366103912091,9.36035e-05,0.023786,2.072,nan,nan,nan,8.30790487874
2018-06-03 07:11:53,37.872,-41.2516,664.0,11.975,35.547,-0.00366103913796,9.23343e-05,0.025485,2.09272,nan,nan,nan,8.37047411231
2018-06-03 07:11:53,37.872,-41.2516,668.0,11.983,35.563,-0.00366103913845,9.55073e-05,0.025485,2.072,nan,nan,nan,8.46794212117
2018-06-03 07:11:53,37.872,-41.2516,672.0,11.937,35.557,-0.00366103914593,9.2017e-05,0.023786,2.072,nan,nan,nan,8.4169394039
2018-06-03 07:11:53,37.872,-41.2516,676.0,11.863,35.548,-0.00366103915805,9.36035e-05,0.022087,2.072,nan,nan,nan,8.38491530918
2018-06-03 07:11:53,37.872,-41.2516,680.0,11.795,35.542,-0.00366103916937,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.36286442513
2018-06-03 07:11:53,37.872,-41.2516,684.0,11.736,35.535,-0.00366103917883,9.16997e-05,0.025485,2.09272,nan,nan,nan,8.35092234146
2018-06-03 07:11:53,37.872,-41.2516,688.0,11.674,35.531,-0.00366103918918,9.04305e-05,0.023786,2.08236,nan,nan,nan,8.35720844809
2018-06-03 07:11:53,37.872,-41.2516,692.0,11.655,35.53,-0.00366103919239,8.91613e-05,0.022087,2.08236,nan,nan,nan,8.34137046054
2018-06-03 07:11:53,37.872,-41.2516,696.0,11.646,35.528,-0.00366103919437,9.2017e-05,0.022087,2.10308,nan,nan,nan,8.30071591175
2018-06-03 07:11:53,37.872,-41.2516,700.0,11.598,35.522,-0.00366103920316,8.91613e-05,0.025485,2.10308,nan,nan,nan,8.21772192882
2018-06-03 07:11:53,37.872,-41.2516,704.0,11.531,35.515,-0.00366103921415,9.23343e-05,0.025485,2.10308,nan,nan,nan,8.16058799651
2018-06-03 07:11:53,37.872,-41.2516,708.0,11.511,35.512,-0.00366103921836,9.07478e-05,0.025485,2.1238,nan,nan,nan,8.06913861199
2018-06-03 07:11:53,37.872,-41.2516,712.0,11.393,35.495,-0.00366103923761,8.97959e-05,0.023786,2.13416,nan,nan,nan,7.9116807514
2018-06-03 07:11:53,37.872,-41.2516,716.0,11.252,35.475,-0.00366103926127,9.01132e-05,0.022087,2.14452,nan,nan,nan,7.74626565669
2018-06-03 07:11:53,37.872,-41.2516,720.0,11.134,35.457,-0.00366103928114,8.97959e-05,0.025485,2.15488,nan,nan,nan,7.59390771722
2018-06-03 07:11:53,37.872,-41.2516,724.0,11.027,35.441,-0.00366103929903,9.61419e-05,0.025485,2.1756,nan,nan,nan,7.38950819912
2018-06-03 07:11:53,37.872,-41.2516,728.0,10.816,35.408,-0.00366103933246,9.13824e-05,0.027184,2.18596,nan,nan,nan,7.28358733268
2018-06-03 07:11:53,37.872,-41.2516,732.0,10.742,35.398,-0.00366103934481,9.04305e-05,0.027184,2.19632,nan,nan,nan,7.18969693582
2018-06-03 07:11:53,37.872,-41.2516,736.0,10.608,35.372,-0.00366103936649,8.97959e-05,0.025485,2.20668,nan,nan,nan,7.04760244762
2018-06-03 07:11:53,37.872,-41.2516,740.0,10.393,35.333,-0.00366103940043,9.32862e-05,0.027184,2.23776,nan,nan,nan,6.92053213728
2018-06-03 07:11:53,37.872,-41.2516,744.0,10.265,35.308,-0.00366103942125,8.94786e-05,0.027184,2.2274,nan,nan,nan,6.88407601537
2018-06-03 07:11:53,37.872,-41.2516,748.0,10.327,35.337,-0.0036610394122,9.55073e-05,0.027184,2.23776,nan,nan,nan,6.90743388946
2018-06-03 07:11:53,37.872,-41.2516,752.0,10.299,35.343,-0.00366103941705,9.01132e-05,0.027184,2.23776,nan,nan,nan,6.89712676723
2018-06-03 07:11:53,37.872,-41.2516,756.0,10.257,35.337,-0.0036610394245,8.85267e-05,0.027184,2.24812,nan,nan,nan,6.87242883162
2018-06-03 07:11:53,37.872,-41.2516,760.0,10.201,35.331,-0.0036610394338,8.97959e-05,0.027184,2.21704,nan,nan,nan,6.85993842852
2018-06-03 07:11:53,37.872,-41.2516,764.0,10.145,35.33,-0.00366103944272,8.94786e-05,0.028883,2.24812,nan,nan,nan,6.85047150356
2018-06-03 07:11:53,37.872,-41.2516,768.0,10.09,35.326,-0.00366103945193,8.94786e-05,0.027184,2.23776,nan,nan,nan,6.83415317994
2018-06-03 07:11:53,37.872,-41.2516,772.0,10.064,35.324,-0.0036610394564,8.8844e-05,0.027184,2.25848,nan,nan,nan,6.82167987272
2018-06-03 07:11:53,37.872,-41.2516,776.0,10.055,35.323,-0.00366103945842,8.85267e-05,0.027184,2.23776,nan,nan,nan,6.79980607604
2018-06-03 07:11:53,37.872,-41.2516,780.0,10.041,35.319,-0.00366103946178,8.78921e-05,0.027184,2.24812,nan,nan,nan,6.76402930434
2018-06-03 07:11:53,37.872,-41.2516,784.0,9.919,35.304,-0.00366103948199,8.85267e-05,0.028883,2.25848,nan,nan,nan,6.72193336227
2018-06-03 07:11:53,37.872,-41.2516,788.0,9.889,35.304,-0.00366103948627,8.66229e-05,0.028883,2.26884,nan,nan,nan,6.71172836835
2018-06-03 07:11:53,37.872,-41.2516,792.0,9.889,35.305,-0.00366103948714,9.36035e-05,0.028883,2.25848,nan,nan,nan,6.7072507773
2018-06-03 07:11:53,37.872,-41.2516,796.0,9.811,35.299,-0.00366103950057,8.69402e-05,0.027184,2.2792,nan,nan,nan,6.70048013011
2018-06-03 07:11:53,37.872,-41.2516,800.0,9.754,35.292,-0.00366103951102,9.16997e-05,0.025485,2.26884,nan,nan,nan,6.70544295494
2018-06-03 07:11:53,37.872,-41.2516,804.0,9.612,35.274,-0.00366103953379,8.69402e-05,0.028883,2.2792,nan,nan,nan,6.7065436563
2018-06-03 07:11:53,37.872,-41.2516,808.0,9.47,35.257,-0.00366103955658,8.75748e-05,0.027184,2.31028,nan,nan,nan,6.69887487295
2018-06-03 07:11:53,37.872,-41.2516,812.0,9.394,35.251,-0.00366103956983,8.82094e-05,0.027184,2.32064,nan,nan,nan,6.6949998593
2018-06-03 07:11:53,37.872,-41.2516,816.0,9.273,35.241,-0.00366103958908,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.67705983532
2018-06-03 07:11:53,37.872,-41.2516,820.0,9.257,35.238,-0.0036610395919,8.97959e-05,0.027184,2.31028,nan,nan,nan,6.66629633423
2018-06-03 07:11:53,37.872,-41.2516,824.0,9.249,35.236,-0.00366103959396,8.85267e-05,0.027184,2.31028,nan,nan,nan,6.6656097568
2018-06-03 07:11:53,37.872,-41.2516,828.0,9.155,35.225,-0.00366103961036,8.8844e-05,0.025485,2.32064,nan,nan,nan,6.69103103926
2018-06-03 07:11:53,37.872,-41.2516,832.0,9.098,35.218,-0.00366103961922,8.72575e-05,0.028883,2.31028,nan,nan,nan,6.70734720907
2018-06-03 07:11:53,37.872,-41.2516,836.0,9.025,35.21,-0.00366103963124,8.82094e-05,0.028883,2.29992,nan,nan,nan,6.70333046708
2018-06-03 07:11:53,37.872,-41.2516,840.0,8.91,35.195,-0.00366103965053,9.45554e-05,0.030582,2.32064,nan,nan,nan,6.68631179525
2018-06-03 07:11:53,37.872,-41.2516,844.0,8.735,35.176,-0.00366103967876,8.94786e-05,0.030582,2.34136,nan,nan,nan,6.68068376898
2018-06-03 07:11:53,37.872,-41.2516,848.0,8.896,35.227,-0.00366103965325,8.82094e-05,0.030582,2.32064,nan,nan,nan,6.72666317874
2018-06-03 07:11:53,37.872,-41.2516,852.0,8.911,35.241,-0.00366103965222,8.97959e-05,0.028883,2.32064,nan,nan,nan,6.7488202267
2018-06-03 07:11:53,37.872,-41.2516,856.0,8.839,35.238,-0.00366103966486,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.75686564648
2018-06-03 07:11:53,37.872,-41.2516,860.0,8.767,35.235,-0.00366103967738,9.04305e-05,0.027184,2.32064,nan,nan,nan,6.76283750239
2018-06-03 07:11:53,37.872,-41.2516,864.0,8.674,35.222,-0.00366103969261,9.07478e-05,0.030582,2.331,nan,nan,nan,6.76902595508
2018-06-03 07:11:53,37.872,-41.2516,868.0,8.397,35.184,-0.00366103973839,8.94786e-05,0.030582,2.35172,nan,nan,nan,6.75268787779
2018-06-03 07:11:53,37.872,-41.2516,872.0,8.244,35.163,-0.00366103976483,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.76780076322
2018-06-03 07:11:53,37.872,-41.2516,876.0,8.093,35.149,-0.00366103978765,9.10651e-05,0.032281,2.37244,nan,nan,nan,6.77805583972
2018-06-03 07:11:53,37.872,-41.2516,880.0,8.076,35.153,-0.00366103979031,9.2017e-05,0.027184,2.37244,nan,nan,nan,6.78853096096
2018-06-03 07:11:53,37.872,-41.2516,884.0,8.029,35.149,-0.00366103979902,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.80778565131
2018-06-03 07:11:53,37.872,-41.2516,888.0,7.928,35.143,-0.00366103981452,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.83437452864
2018-06-03 07:11:53,37.872,-41.2516,892.0,7.94,35.153,-0.00366103981261,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.85356254933
