datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 07:07:29,37.043,-42.918,346.0,18.228,36.518,-0.00366103813102,8.85267e-05,0.018689,1.73012,nan,nan,nan,10.6115212904
2018-10-07 07:07:29,37.043,-42.918,348.0,18.212,36.514,-0.0036610381336,8.91613e-05,0.01699,1.75084,nan,nan,nan,10.6142432582
2018-10-07 07:07:29,37.043,-42.918,350.0,18.206,36.513,-0.00366103813521,9.01132e-05,0.013592,1.75084,nan,nan,nan,10.6182597342
2018-10-07 07:07:29,37.043,-42.918,352.0,18.186,36.509,-0.00366103813855,8.82094e-05,0.01699,1.78192,nan,nan,nan,10.6275252026
2018-10-07 07:07:29,37.043,-42.918,354.0,18.16,36.504,-0.00366103814328,9.13824e-05,0.01699,1.77156,nan,nan,nan,10.6458128708
2018-10-07 07:07:29,37.043,-42.918,356.0,18.117,36.495,-0.00366103814976,8.94786e-05,0.022087,1.75084,nan,nan,nan,10.6705766509
2018-10-07 07:07:29,37.043,-42.918,358.0,18.074,36.489,-0.00366103815638,9.2017e-05,0.022087,1.75084,nan,nan,nan,10.7090257633
2018-10-07 07:07:29,37.043,-42.918,360.0,17.993,36.47,-0.003661038169,9.23343e-05,0.023786,1.74048,nan,nan,nan,10.7436385089
2018-10-07 07:07:29,37.043,-42.918,362.0,17.977,36.465,-0.00366103817194,9.13824e-05,0.023786,1.77156,nan,nan,nan,10.8020755777
2018-10-07 07:07:29,37.043,-42.918,364.0,17.835,36.447,-0.00366103819356,9.39208e-05,0.022087,1.74048,nan,nan,nan,10.889665014
2018-10-07 07:07:29,37.043,-42.918,366.0,17.682,36.415,-0.00366103821632,9.04305e-05,0.01699,1.73012,nan,nan,nan,10.9274736121
2018-10-07 07:07:29,37.043,-42.918,368.0,17.665,36.412,-0.00366103821898,9.10651e-05,0.022087,1.73012,nan,nan,nan,10.9435051594
2018-10-07 07:07:29,37.043,-42.918,370.0,17.657,36.41,-0.0036610382205,9.29689e-05,0.025485,1.68868,nan,nan,nan,10.9695569429
2018-10-07 07:07:29,37.043,-42.918,372.0,17.642,36.408,-0.00366103822282,0.000101536,0.020388,1.74048,nan,nan,nan,11.0054333536
2018-10-07 07:07:29,37.043,-42.918,374.0,17.611,36.402,-0.00366103822745,9.13824e-05,0.022087,1.7094,nan,nan,nan,11.0361685077
2018-10-07 07:07:29,37.043,-42.918,376.0,17.6,36.399,-0.00366103822955,9.26516e-05,0.022087,1.7094,nan,nan,nan,11.0632841086
2018-10-07 07:07:29,37.043,-42.918,378.0,17.571,36.395,-0.0036610382341,9.23343e-05,0.022087,1.69904,nan,nan,nan,11.0920644315
2018-10-07 07:07:29,37.043,-42.918,380.0,17.555,36.391,-0.00366103823682,9.36035e-05,0.020388,1.68868,nan,nan,nan,11.1125041675
2018-10-07 07:07:29,37.043,-42.918,382.0,17.543,36.389,-0.00366103823858,9.29689e-05,0.022087,1.69904,nan,nan,nan,11.1373975902
2018-10-07 07:07:29,37.043,-42.918,384.0,17.522,36.387,-0.00366103824213,9.42381e-05,0.018689,1.69904,nan,nan,nan,11.1619261504
2018-10-07 07:07:29,37.043,-42.918,386.0,17.488,36.382,-0.00366103824768,9.2017e-05,0.018689,1.68868,nan,nan,nan,11.1812201652
2018-10-07 07:07:29,37.043,-42.918,388.0,17.467,36.381,-0.00366103825053,9.42381e-05,0.018689,1.66796,nan,nan,nan,11.197572946
2018-10-07 07:07:29,37.043,-42.918,390.0,17.461,36.384,-0.00366103825161,9.55073e-05,0.018689,1.68868,nan,nan,nan,11.2124982738
2018-10-07 07:07:29,37.043,-42.918,392.0,17.446,36.39,-0.00366103825442,9.64592e-05,0.01699,1.69904,nan,nan,nan,11.231463889
2018-10-07 07:07:29,37.043,-42.918,394.0,17.427,36.392,-0.00366103825744,9.70938e-05,0.022087,1.66796,nan,nan,nan,11.2438862628
2018-10-07 07:07:29,37.043,-42.918,396.0,17.414,36.39,-0.00366103825954,8.97959e-05,0.013592,1.69904,nan,nan,nan,11.2482747494
2018-10-07 07:07:29,37.043,-42.918,398.0,17.41,36.39,-0.00366103826031,9.13824e-05,0.018689,1.6576,nan,nan,nan,11.2504697996
2018-10-07 07:07:29,37.043,-42.918,400.0,17.408,36.39,-0.00366103826089,9.13824e-05,0.01699,1.67832,nan,nan,nan,11.2548615144
2018-10-07 07:07:29,37.043,-42.918,402.0,17.406,36.39,-0.00366103826158,9.32862e-05,0.01699,1.6576,nan,nan,nan,11.2566920312
2018-10-07 07:07:29,37.043,-42.918,404.0,17.39,36.389,-0.00366103826454,9.29689e-05,0.013592,1.6576,nan,nan,nan,11.2394999263
2018-10-07 07:07:29,37.043,-42.918,406.0,17.358,36.384,-0.00366103826954,9.519e-05,0.018689,1.66796,nan,nan,nan,11.2194233538
2018-10-07 07:07:29,37.043,-42.918,408.0,17.318,36.378,-0.00366103827581,9.36035e-05,0.018689,1.68868,nan,nan,nan,11.2059426191
2018-10-07 07:07:29,37.043,-42.918,410.0,17.282,36.372,-0.00366103828153,9.01132e-05,0.01699,1.69904,nan,nan,nan,11.2030305386
2018-10-07 07:07:29,37.043,-42.918,412.0,17.258,36.367,-0.00366103828536,8.97959e-05,0.020388,1.6576,nan,nan,nan,11.1884843676
2018-10-07 07:07:29,37.043,-42.918,414.0,17.229,36.361,-0.00366103829012,9.04305e-05,0.01699,1.67832,nan,nan,nan,11.1725109266
2018-10-07 07:07:29,37.043,-42.918,416.0,17.22,36.358,-0.0036610382922,9.42381e-05,0.01699,1.68868,nan,nan,nan,11.1489660681
2018-10-07 07:07:29,37.043,-42.918,418.0,17.207,36.355,-0.00366103829449,8.8844e-05,0.01699,1.66796,nan,nan,nan,11.1225974394
2018-10-07 07:07:29,37.043,-42.918,420.0,17.17,36.348,-0.0036610383005,9.07478e-05,0.020388,1.68868,nan,nan,nan,11.0812159763
2018-10-07 07:07:29,37.043,-42.918,422.0,17.12,36.337,-0.00366103830909,9.23343e-05,0.015291,1.68868,nan,nan,nan,11.0124837052
2018-10-07 07:07:29,37.043,-42.918,424.0,17.071,36.326,-0.00366103831881,9.01132e-05,0.022087,1.7094,nan,nan,nan,10.9281792316
2018-10-07 07:07:29,37.043,-42.918,426.0,16.961,36.305,-0.00366103833455,9.23343e-05,0.018689,1.74048,nan,nan,nan,10.8802137483
2018-10-07 07:07:29,37.043,-42.918,428.0,16.914,36.29,-0.00366103834143,8.94786e-05,0.020388,1.73012,nan,nan,nan,10.8550975184
2018-10-07 07:07:29,37.043,-42.918,430.0,16.806,36.273,-0.00366103835689,9.10651e-05,0.015291,1.73012,nan,nan,nan,10.8247099815
2018-10-07 07:07:29,37.043,-42.918,432.0,16.717,36.251,-0.0036610383711,8.82094e-05,0.018689,1.73012,nan,nan,nan,10.786092872
2018-10-07 07:07:29,37.043,-42.918,434.0,16.658,36.239,-0.0036610383804,8.8844e-05,0.018689,1.7612,nan,nan,nan,10.7576746419
2018-10-07 07:07:29,37.043,-42.918,436.0,16.642,36.235,-0.00366103838334,8.85267e-05,0.020388,1.74048,nan,nan,nan,10.7334885766
2018-10-07 07:07:29,37.043,-42.918,438.0,16.624,36.231,-0.003661038387,8.82094e-05,0.018689,1.78192,nan,nan,nan,10.6997411212
2018-10-07 07:07:29,37.043,-42.918,440.0,16.586,36.225,-0.00366103839401,0.0001177183,0.018689,1.7612,nan,nan,nan,10.6497074248
2018-10-07 07:07:29,37.043,-42.918,442.0,16.535,36.214,-0.00366103840083,8.85267e-05,0.018689,1.77156,nan,nan,nan,10.6243492933
2018-10-07 07:07:29,37.043,-42.918,444.0,16.514,36.209,-0.00366103840432,8.82094e-05,0.01699,1.7612,nan,nan,nan,10.5996228071
2018-10-07 07:07:29,37.043,-42.918,446.0,16.463,36.2,-0.00366103841242,8.91613e-05,0.01699,1.77156,nan,nan,nan,10.5657177218
2018-10-07 07:07:29,37.043,-42.918,448.0,16.43,36.193,-0.00366103841776,8.8844e-05,0.020388,1.80264,nan,nan,nan,10.5366662309
2018-10-07 07:07:29,37.043,-42.918,450.0,16.373,36.184,-0.00366103842705,8.75748e-05,0.01699,1.813,nan,nan,nan,10.5120834222
2018-10-07 07:07:29,37.043,-42.918,452.0,16.319,36.173,-0.00366103843559,8.91613e-05,0.018689,1.80264,nan,nan,nan,10.4818729379
2018-10-07 07:07:29,37.043,-42.918,454.0,16.298,36.168,-0.00366103843882,8.85267e-05,0.01699,1.80264,nan,nan,nan,10.4611233768
2018-10-07 07:07:29,37.043,-42.918,456.0,16.281,36.165,-0.00366103844189,8.8844e-05,0.013592,1.80264,nan,nan,nan,10.4284285336
2018-10-07 07:07:29,37.043,-42.918,458.0,16.262,36.161,-0.00366103844488,8.85267e-05,0.020388,1.813,nan,nan,nan,10.3895590397
2018-10-07 07:07:29,37.043,-42.918,460.0,16.18,36.15,-0.00366103845611,8.82094e-05,0.020388,1.813,nan,nan,nan,10.3294478532
2018-10-07 07:07:29,37.043,-42.918,462.0,16.05,36.128,-0.00366103847653,9.519e-05,0.018689,1.80264,nan,nan,nan,10.2687816338
2018-10-07 07:07:29,37.043,-42.918,464.0,16.02,36.12,-0.00366103848256,9.80457e-05,0.022087,1.83372,nan,nan,nan,10.2267368581
2018-10-07 07:07:29,37.043,-42.918,466.0,15.972,36.113,-0.0036610384909,9.16997e-05,0.01699,1.813,nan,nan,nan,10.1774650343
2018-10-07 07:07:29,37.043,-42.918,468.0,15.905,36.104,-0.00366103850001,8.78921e-05,0.020388,1.83372,nan,nan,nan,10.1403791976
2018-10-07 07:07:29,37.043,-42.918,469.9,15.882,36.099,-0.00366103850352,8.8844e-05,0.018689,1.83372,nan,nan,nan,10.1095465252
2018-10-07 07:07:29,37.043,-42.918,472.0,15.865,36.096,-0.00366103850646,8.78921e-05,0.018689,1.85444,nan,nan,nan,10.0880954422
2018-10-07 07:07:29,37.043,-42.918,474.0,15.85,36.094,-0.00366103850908,9.2017e-05,0.020388,1.85444,nan,nan,nan,10.0587302838
2018-10-07 07:07:29,37.043,-42.918,476.0,15.832,36.091,-0.0036610385117,9.26516e-05,0.020388,1.87516,nan,nan,nan,10.040690471
2018-10-07 07:07:29,37.043,-42.918,478.0,15.823,36.09,-0.00366103851322,9.10651e-05,0.022087,1.85444,nan,nan,nan,10.0218524496
2018-10-07 07:07:29,37.043,-42.918,480.0,15.82,36.09,-0.00366103851408,9.36035e-05,0.018689,1.8648,nan,nan,nan,10.0053742663
2018-10-07 07:07:29,37.043,-42.918,482.0,15.818,36.089,-0.00366103851457,8.85267e-05,0.018689,1.87516,nan,nan,nan,9.98355966437
2018-10-07 07:07:29,37.043,-42.918,484.0,15.815,36.089,-0.00366103851548,9.36035e-05,0.018689,1.85444,nan,nan,nan,9.95550702127
2018-10-07 07:07:29,37.043,-42.918,486.0,15.808,36.087,-0.00366103851673,8.75748e-05,0.022087,1.85444,nan,nan,nan,9.90781715141
2018-10-07 07:07:29,37.043,-42.918,488.0,15.808,36.087,-0.00366103851714,8.94786e-05,0.022087,1.8648,nan,nan,nan,9.83679887407
2018-10-07 07:07:29,37.043,-42.918,490.0,15.803,36.086,-0.00366103851844,9.07478e-05,0.018689,1.88552,nan,nan,nan,9.74428654992
2018-10-07 07:07:29,37.043,-42.918,492.0,15.763,36.083,-0.00366103852422,9.01132e-05,0.020388,1.87516,nan,nan,nan,9.59843189282
2018-10-07 07:07:29,37.043,-42.918,494.0,15.644,36.068,-0.00366103854271,8.94786e-05,0.018689,1.89588,nan,nan,nan,9.43037674155
2018-10-07 07:07:29,37.043,-42.918,496.0,15.613,36.062,-0.00366103854834,9.29689e-05,0.018689,1.90624,nan,nan,nan,9.30489030285
2018-10-07 07:07:29,37.043,-42.918,498.0,15.573,36.058,-0.00366103855521,9.519e-05,0.023786,1.93732,nan,nan,nan,9.16055409189
2018-10-07 07:07:29,37.043,-42.918,500.0,15.51,36.046,-0.00366103856516,0.0001050263,0.020388,1.93732,nan,nan,nan,9.08655544608
2018-10-07 07:07:29,37.043,-42.918,504.0,15.446,36.035,-0.00366103857502,8.78921e-05,0.018689,1.92696,nan,nan,nan,9.04911796439
2018-10-07 07:07:29,37.043,-42.918,508.0,15.42,36.03,-0.00366103857977,8.82094e-05,0.023786,1.94768,nan,nan,nan,9.0333754253
2018-10-07 07:07:29,37.043,-42.918,512.0,15.315,36.015,-0.00366103859636,8.78921e-05,0.018689,1.95804,nan,nan,nan,9.00641986081
2018-10-07 07:07:29,37.043,-42.918,516.1,15.208,35.998,-0.00366103861288,8.72575e-05,0.020388,1.94768,nan,nan,nan,8.9686692032
2018-10-07 07:07:29,37.043,-42.918,520.0,15.143,35.986,-0.00366103862345,8.78921e-05,0.020388,1.97876,nan,nan,nan,8.94974144255
2018-10-07 07:07:29,37.043,-42.918,524.0,15.107,35.98,-0.00366103862968,9.01132e-05,0.020388,1.95804,nan,nan,nan,8.92387354976
2018-10-07 07:07:29,37.043,-42.918,528.0,15.078,35.977,-0.00366103863489,8.72575e-05,0.020388,1.94768,nan,nan,nan,8.87065458446
2018-10-07 07:07:29,37.043,-42.918,532.0,15.055,35.975,-0.00366103863992,8.8844e-05,0.022087,1.9684,nan,nan,nan,8.83540293559
2018-10-07 07:07:29,37.043,-42.918,536.0,14.982,35.962,-0.00366103865292,8.75748e-05,0.023786,1.97876,nan,nan,nan,8.82787027852
2018-10-07 07:07:29,37.043,-42.918,540.0,14.822,35.933,-0.00366103867879,8.94786e-05,0.020388,1.9684,nan,nan,nan,8.82405222663
2018-10-07 07:07:29,37.043,-42.918,544.0,14.621,35.895,-0.00366103871011,8.85267e-05,0.020388,1.98912,nan,nan,nan,8.78879913505
2018-10-07 07:07:29,37.043,-42.918,548.0,14.45,35.859,-0.0036610387378,8.72575e-05,0.018689,2.00984,nan,nan,nan,8.71254801887
2018-10-07 07:07:29,37.043,-42.918,552.0,14.281,35.829,-0.00366103876636,8.94786e-05,0.020388,2.00984,nan,nan,nan,8.69042264004
2018-10-07 07:07:29,37.043,-42.918,556.0,14.115,35.799,-0.00366103879074,8.97959e-05,0.025485,2.03056,nan,nan,nan,8.6300987869
2018-10-07 07:07:29,37.043,-42.918,560.0,13.951,35.772,-0.00366103881545,9.04305e-05,0.020388,2.03056,nan,nan,nan,8.59973229163
2018-10-07 07:07:29,37.043,-42.918,564.0,13.878,35.766,-0.00366103882735,9.07478e-05,0.023786,2.0202,nan,nan,nan,8.56223985873
2018-10-07 07:07:29,37.043,-42.918,568.0,13.869,35.767,-0.0036610388295,8.91613e-05,0.022087,2.03056,nan,nan,nan,8.55567100309
2018-10-07 07:07:29,37.043,-42.918,572.0,13.867,35.768,-0.00366103883045,8.82094e-05,0.022087,2.04092,nan,nan,nan,8.56167117015
2018-10-07 07:07:29,37.043,-42.918,576.0,13.854,35.77,-0.00366103883313,8.82094e-05,0.022087,2.03056,nan,nan,nan,8.60384038137
2018-10-07 07:07:29,37.043,-42.918,580.0,13.804,35.768,-0.00366103884184,8.78921e-05,0.022087,2.0202,nan,nan,nan,8.59167093639
2018-10-07 07:07:29,37.043,-42.918,584.0,13.704,35.754,-0.0036610388577,8.66229e-05,0.022087,2.0202,nan,nan,nan,8.54558692677
2018-10-07 07:07:29,37.043,-42.918,588.0,13.66,35.747,-0.00366103886561,8.94786e-05,0.022087,2.0202,nan,nan,nan,8.54608082161
2018-10-07 07:07:29,37.043,-42.918,592.0,13.58,35.736,-0.00366103887858,8.72575e-05,0.023786,2.04092,nan,nan,nan,8.55415593906
2018-10-07 07:07:29,37.043,-42.918,596.0,13.504,35.725,-0.00366103889104,8.66229e-05,0.023786,2.03056,nan,nan,nan,8.58352325095
2018-10-07 07:07:29,37.043,-42.918,600.0,13.408,35.71,-0.00366103890602,8.78921e-05,0.022087,2.03056,nan,nan,nan,8.61269954281
2018-10-07 07:07:29,37.043,-42.918,604.1,13.324,35.696,-0.00366103891991,8.75748e-05,0.023786,2.04092,nan,nan,nan,8.58487529674
2018-10-07 07:07:29,37.043,-42.918,608.0,13.208,35.681,-0.00366103893857,8.66229e-05,0.022087,2.05128,nan,nan,nan,8.53119437875
2018-10-07 07:07:29,37.043,-42.918,612.0,13.115,35.667,-0.00366103895453,8.72575e-05,0.022087,2.06164,nan,nan,nan,8.43237279265
2018-10-07 07:07:29,37.043,-42.918,616.0,12.997,35.651,-0.00366103897269,8.72575e-05,0.022087,2.072,nan,nan,nan,8.31767780766
2018-10-07 07:07:29,37.043,-42.918,620.0,12.947,35.645,-0.00366103898086,8.82094e-05,0.020388,2.06164,nan,nan,nan,8.21769178641
2018-10-07 07:07:29,37.043,-42.918,624.0,12.909,35.64,-0.00366103898687,8.53537e-05,0.022087,2.072,nan,nan,nan,8.11335553553
2018-10-07 07:07:29,37.043,-42.918,628.1,12.869,35.635,-0.00366103899374,8.63056e-05,0.023786,2.06164,nan,nan,nan,8.03848914194
2018-10-07 07:07:29,37.043,-42.918,632.0,12.824,35.629,-0.00366103900145,8.50364e-05,0.020388,2.08236,nan,nan,nan,7.9299925245
2018-10-07 07:07:29,37.043,-42.918,636.0,12.782,35.625,-0.0036610390091,8.63056e-05,0.020388,2.08236,nan,nan,nan,7.80402446566
2018-10-07 07:07:29,37.043,-42.918,640.0,12.719,35.618,-0.00366103901976,8.66229e-05,0.023786,2.09272,nan,nan,nan,7.70293502789
2018-10-07 07:07:29,37.043,-42.918,644.0,12.632,35.606,-0.0036610390341,8.72575e-05,0.022087,2.09272,nan,nan,nan,7.56657121533
2018-10-07 07:07:29,37.043,-42.918,648.0,12.539,35.597,-0.00366103904962,8.75748e-05,0.027184,2.10308,nan,nan,nan,7.42800073053
2018-10-07 07:07:29,37.043,-42.918,652.0,12.48,35.588,-0.00366103905831,8.72575e-05,0.023786,2.1238,nan,nan,nan,7.34063281532
2018-10-07 07:07:29,37.043,-42.918,656.0,12.447,35.583,-0.00366103906438,8.8844e-05,0.025485,2.11344,nan,nan,nan,7.21578511018
2018-10-07 07:07:29,37.043,-42.918,660.0,12.356,35.572,-0.00366103907898,8.78921e-05,0.025485,2.1238,nan,nan,nan,7.02930869397
2018-10-07 07:07:29,37.043,-42.918,664.0,12.248,35.558,-0.00366103909713,8.8844e-05,0.025485,2.14452,nan,nan,nan,6.95895898356
2018-10-07 07:07:29,37.043,-42.918,668.0,12.136,35.543,-0.00366103911507,9.23343e-05,0.025485,2.15488,nan,nan,nan,6.98696209907
2018-10-07 07:07:29,37.043,-42.918,672.0,12.09,35.536,-0.0036610391228,8.75748e-05,0.025485,2.14452,nan,nan,nan,7.0616409728
2018-10-07 07:07:29,37.043,-42.918,676.0,12.033,35.528,-0.0036610391328,8.75748e-05,0.023786,2.13416,nan,nan,nan,7.11695926549
2018-10-07 07:07:29,37.043,-42.918,680.0,11.949,35.515,-0.00366103914657,8.85267e-05,0.023786,2.14452,nan,nan,nan,7.12521124023
2018-10-07 07:07:29,37.043,-42.918,684.0,11.846,35.501,-0.00366103916457,8.82094e-05,0.025485,2.15488,nan,nan,nan,7.10633182357
2018-10-07 07:07:29,37.043,-42.918,688.0,11.682,35.481,-0.0036610391911,8.72575e-05,0.027184,2.1756,nan,nan,nan,7.04435795128
2018-10-07 07:07:29,37.043,-42.918,692.0,11.619,35.471,-0.00366103920187,8.75748e-05,0.023786,2.15488,nan,nan,nan,7.00846307449
2018-10-07 07:07:29,37.043,-42.918,696.0,11.461,35.45,-0.00366103922756,8.66229e-05,0.025485,2.1756,nan,nan,nan,6.97088090119
2018-10-07 07:07:29,37.043,-42.918,700.0,11.39,35.441,-0.00366103923928,8.91613e-05,0.025485,2.1756,nan,nan,nan,6.94893648221
2018-10-07 07:07:29,37.043,-42.918,704.0,11.261,35.424,-0.00366103926017,8.85267e-05,0.025485,2.18596,nan,nan,nan,6.91159787174
2018-10-07 07:07:29,37.043,-42.918,708.0,11.102,35.4,-0.0036610392864,8.69402e-05,0.023786,2.20668,nan,nan,nan,6.84972362883
2018-10-07 07:07:29,37.043,-42.918,712.0,10.967,35.382,-0.00366103930895,8.72575e-05,0.027184,2.21704,nan,nan,nan,6.7769101531
2018-10-07 07:07:29,37.043,-42.918,716.0,10.839,35.364,-0.00366103932977,9.32862e-05,0.027184,2.21704,nan,nan,nan,6.71538836077
2018-10-07 07:07:29,37.043,-42.918,720.0,10.71,35.349,-0.00366103935178,8.8844e-05,0.027184,2.21704,nan,nan,nan,6.64902694878
2018-10-07 07:07:29,37.043,-42.918,724.0,10.588,35.332,-0.00366103937126,9.07478e-05,0.028883,2.2274,nan,nan,nan,6.60503228489
2018-10-07 07:07:29,37.043,-42.918,728.0,10.484,35.32,-0.003661039388,8.78921e-05,0.027184,2.25848,nan,nan,nan,6.56465106901
2018-10-07 07:07:29,37.043,-42.918,732.0,10.369,35.306,-0.00366103940707,8.66229e-05,0.028883,2.25848,nan,nan,nan,6.52646574723
2018-10-07 07:07:29,37.043,-42.918,736.0,10.244,35.293,-0.00366103942738,8.8844e-05,0.027184,2.26884,nan,nan,nan,6.4923094692
2018-10-07 07:07:29,37.043,-42.918,740.0,10.139,35.281,-0.00366103944422,8.59883e-05,0.028883,2.26884,nan,nan,nan,6.47194604444
2018-10-07 07:07:29,37.043,-42.918,744.0,10.101,35.276,-0.0036610394508,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.45793146802
2018-10-07 07:07:29,37.043,-42.918,748.0,10.05,35.271,-0.00366103945926,8.72575e-05,0.032281,2.2792,nan,nan,nan,6.43768868679
2018-10-07 07:07:29,37.043,-42.918,752.0,10.009,35.265,-0.00366103946667,8.63056e-05,0.030582,2.28956,nan,nan,nan,6.41762733514
2018-10-07 07:07:29,37.043,-42.918,756.0,9.945,35.259,-0.00366103947779,9.2017e-05,0.028883,2.26884,nan,nan,nan,6.39561310987
2018-10-07 07:07:29,37.043,-42.918,760.0,9.859,35.25,-0.00366103949108,9.29689e-05,0.028883,2.2792,nan,nan,nan,6.38044448126
2018-10-07 07:07:29,37.043,-42.918,764.0,9.836,35.247,-0.00366103949555,8.82094e-05,0.028883,2.28956,nan,nan,nan,6.37854627887
2018-10-07 07:07:29,37.043,-42.918,768.0,9.794,35.244,-0.003661039503,8.72575e-05,0.028883,2.28956,nan,nan,nan,6.38215260437
2018-10-07 07:07:29,37.043,-42.918,772.0,9.696,35.238,-0.00366103951928,8.75748e-05,0.025485,2.31028,nan,nan,nan,6.39550610329
2018-10-07 07:07:29,37.043,-42.918,776.0,9.639,35.235,-0.00366103952862,9.10651e-05,0.025485,2.29992,nan,nan,nan,6.43846602617
2018-10-07 07:07:29,37.043,-42.918,780.0,9.541,35.235,-0.00366103954478,8.75748e-05,0.028883,2.28956,nan,nan,nan,6.50907211887
2018-10-07 07:07:29,37.043,-42.918,784.0,9.484,35.236,-0.00366103955434,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.55387499495
2018-10-07 07:07:29,37.043,-42.918,788.1,9.452,35.237,-0.00366103956002,8.63056e-05,0.028883,2.29992,nan,nan,nan,6.60995986314
2018-10-07 07:07:29,37.043,-42.918,792.0,9.414,35.239,-0.00366103956739,8.94786e-05,0.028883,2.28956,nan,nan,nan,6.64991079273
2018-10-07 07:07:29,37.043,-42.918,796.0,9.279,35.227,-0.00366103959005,8.72575e-05,0.027184,2.31028,nan,nan,nan,6.62952648157
2018-10-07 07:07:29,37.043,-42.918,800.0,9.211,35.217,-0.00366103960101,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.60390968801
2018-10-07 07:07:29,37.043,-42.918,804.0,9.088,35.203,-0.00366103962046,8.78921e-05,0.028883,2.331,nan,nan,nan,6.55404751638
2018-10-07 07:07:29,37.043,-42.918,808.0,8.988,35.191,-0.00366103963683,8.75748e-05,0.028883,2.34136,nan,nan,nan,6.49707085778
2018-10-07 07:07:29,37.043,-42.918,812.0,8.952,35.188,-0.00366103964313,8.91613e-05,0.030582,2.34136,nan,nan,nan,6.43137355945
2018-10-07 07:07:29,37.043,-42.918,816.0,8.93,35.186,-0.00366103964754,8.75748e-05,0.030582,2.32064,nan,nan,nan,6.34821702105
2018-10-07 07:07:29,37.043,-42.918,820.0,8.81,35.177,-0.00366103966683,8.91613e-05,0.028883,2.331,nan,nan,nan,6.27209314582
2018-10-07 07:07:29,37.043,-42.918,824.0,8.745,35.169,-0.0036610396776,8.94786e-05,0.030582,2.331,nan,nan,nan,6.30371565376
2018-10-07 07:07:29,37.043,-42.918,828.0,8.735,35.17,-0.00366103967985,8.8844e-05,0.028883,2.331,nan,nan,nan,6.42345996549
2018-10-07 07:07:29,37.043,-42.918,832.0,8.698,35.172,-0.00366103968675,8.82094e-05,0.028883,2.331,nan,nan,nan,6.45639512594
2018-10-07 07:07:29,37.043,-42.918,836.0,8.661,35.177,-0.00366103969301,8.91613e-05,0.028883,2.331,nan,nan,nan,6.51917803242
2018-10-07 07:07:29,37.043,-42.918,840.0,8.638,35.178,-0.00366103969811,8.75748e-05,0.030582,2.34136,nan,nan,nan,6.52084705297
2018-10-07 07:07:29,37.043,-42.918,844.0,8.563,35.174,-0.00366103971063,8.78921e-05,0.028883,2.35172,nan,nan,nan,6.49976775425
2018-10-07 07:07:29,37.043,-42.918,848.0,8.491,35.17,-0.00366103972268,8.82094e-05,0.030582,2.35172,nan,nan,nan,6.43272680468
2018-10-07 07:07:29,37.043,-42.918,852.0,8.364,35.153,-0.00366103974374,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.29807896768
2018-10-07 07:07:29,37.043,-42.918,856.0,8.225,35.134,-0.00366103976737,8.85267e-05,0.030582,2.36208,nan,nan,nan,6.21040751245
2018-10-07 07:07:29,37.043,-42.918,860.0,8.08,35.123,-0.00366103979111,9.26516e-05,0.028883,2.37244,nan,nan,nan,6.26283517845
2018-10-07 07:07:29,37.043,-42.918,864.0,7.984,35.118,-0.0036610398063,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.34698847696
2018-10-07 07:07:29,37.043,-42.918,868.0,7.929,35.115,-0.0036610398149,9.07478e-05,0.028883,2.39316,nan,nan,nan,6.49686106212
2018-10-07 07:07:29,37.043,-42.918,872.0,7.989,35.137,-0.00366103980487,9.07478e-05,0.025485,2.36208,nan,nan,nan,6.64497559883
2018-10-07 07:07:29,37.043,-42.918,876.0,7.941,35.145,-0.00366103981402,9.13824e-05,0.027184,2.37244,nan,nan,nan,6.66869195835
2018-10-07 07:07:29,37.043,-42.918,880.0,7.899,35.142,-0.00366103982088,8.78921e-05,0.028883,2.37244,nan,nan,nan,6.70413361123
2018-10-07 07:07:29,37.043,-42.918,884.0,7.868,35.144,-0.00366103982641,8.82094e-05,0.030582,2.36208,nan,nan,nan,6.74696006302
2018-10-07 07:07:29,37.043,-42.918,887.9,7.832,35.153,-0.00366103983262,8.8844e-05,0.028883,2.36208,nan,nan,nan,6.77486305727
2018-10-07 07:07:29,37.043,-42.918,892.0,7.78,35.152,-0.00366103984126,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.76651902721
2018-10-07 07:07:29,37.043,-42.918,896.0,7.749,35.146,-0.00366103984712,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.76315367302
2018-10-07 07:07:29,37.043,-42.918,900.0,7.621,35.13,-0.00366103986874,9.04305e-05,0.027184,2.39316,nan,nan,nan,6.76898538209
2018-10-07 07:07:29,37.043,-42.918,904.0,7.512,35.112,-0.00366103988423,8.8844e-05,0.030582,2.3828,nan,nan,nan,6.8397056042
2018-10-07 07:07:29,37.043,-42.918,908.0,7.59,35.138,-0.00366103987216,8.66229e-05,0.027184,2.37244,nan,nan,nan,6.94488178533
2018-10-07 07:07:29,37.043,-42.918,912.0,7.554,35.138,-0.00366103987857,8.82094e-05,0.027184,2.3828,nan,nan,nan,6.96467039854
