datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:51:55,46.2062,-41.737,344.0,12.681,35.622,-0.00366103902555,9.01132e-05,0.025485,1.99948,nan,nan,nan,9.10520104856
2017-11-18 07:51:55,46.2062,-41.737,346.0,12.666,35.62,-0.00366103902844,9.04305e-05,0.023786,1.97876,nan,nan,nan,9.13325396724
2017-11-18 07:51:55,46.2062,-41.737,348.0,12.634,35.615,-0.00366103903374,9.39208e-05,0.023786,1.99948,nan,nan,nan,9.18052110516
2017-11-18 07:51:55,46.2062,-41.737,350.0,12.594,35.61,-0.00366103904139,9.04305e-05,0.023786,1.98912,nan,nan,nan,9.18857946709
2017-11-18 07:51:55,46.2062,-41.737,352.0,12.506,35.599,-0.00366103905613,9.2017e-05,0.023786,2.00984,nan,nan,nan,9.15628211303
2017-11-18 07:51:55,46.2062,-41.737,354.0,12.446,35.588,-0.00366103906518,9.39208e-05,0.020388,2.0202,nan,nan,nan,9.12530949832
2017-11-18 07:51:55,46.2062,-41.737,356.0,12.414,35.584,-0.00366103907052,9.26516e-05,0.020388,2.00984,nan,nan,nan,9.09050681731
2017-11-18 07:51:55,46.2062,-41.737,358.0,12.357,35.576,-0.00366103908052,9.01132e-05,0.025485,2.00984,nan,nan,nan,9.04799483609
2017-11-18 07:51:55,46.2062,-41.737,360.0,12.285,35.564,-0.00366103909199,9.2017e-05,0.027184,2.00984,nan,nan,nan,9.00683315922
2017-11-18 07:51:55,46.2062,-41.737,362.0,12.232,35.556,-0.00366103910032,8.91613e-05,0.020388,2.00984,nan,nan,nan,8.97228245174
2017-11-18 07:51:55,46.2062,-41.737,364.0,12.187,35.548,-0.00366103910682,8.94786e-05,0.023786,2.00984,nan,nan,nan,8.94785678252
2017-11-18 07:51:55,46.2062,-41.737,366.0,12.14,35.54,-0.00366103911478,9.10651e-05,0.027184,2.0202,nan,nan,nan,8.92903570075
2017-11-18 07:51:55,46.2062,-41.737,368.0,12.113,35.535,-0.00366103911943,9.2017e-05,0.023786,2.0202,nan,nan,nan,8.92074700701
2017-11-18 07:51:55,46.2062,-41.737,370.0,12.083,35.53,-0.00366103912535,9.07478e-05,0.025485,2.04092,nan,nan,nan,8.91798610875
2017-11-18 07:51:55,46.2062,-41.737,372.0,12.018,35.519,-0.00366103913684,9.01132e-05,0.025485,2.05128,nan,nan,nan,8.92599546771
2017-11-18 07:51:55,46.2062,-41.737,374.0,11.922,35.505,-0.00366103915243,8.82094e-05,0.022087,2.0202,nan,nan,nan,8.9287592659
2017-11-18 07:51:55,46.2062,-41.737,376.0,11.858,35.495,-0.00366103916156,9.01132e-05,0.020388,2.03056,nan,nan,nan,8.90438396195
2017-11-18 07:51:55,46.2062,-41.737,378.0,11.793,35.489,-0.00366103917105,9.2017e-05,0.023786,2.05128,nan,nan,nan,8.86736334697
2017-11-18 07:51:55,46.2062,-41.737,380.0,11.701,35.477,-0.00366103918564,9.01132e-05,0.023786,2.072,nan,nan,nan,8.83371016499
2017-11-18 07:51:55,46.2062,-41.737,382.0,11.687,35.473,-0.00366103918862,9.07478e-05,0.023786,2.03056,nan,nan,nan,8.8162584704
2017-11-18 07:51:55,46.2062,-41.737,384.0,11.695,35.473,-0.00366103918736,9.07478e-05,0.023786,2.05128,nan,nan,nan,8.80256527431
2017-11-18 07:51:55,46.2062,-41.737,386.0,11.664,35.469,-0.00366103919327,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.77145067923
2017-11-18 07:51:55,46.2062,-41.737,388.0,11.635,35.464,-0.00366103919902,9.07478e-05,0.027184,2.072,nan,nan,nan,8.72421637064
2017-11-18 07:51:55,46.2062,-41.737,390.0,11.588,35.458,-0.00366103920647,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.67353460826
2017-11-18 07:51:55,46.2062,-41.737,392.0,11.553,35.451,-0.00366103921236,9.01132e-05,0.027184,2.09272,nan,nan,nan,8.61576455226
2017-11-18 07:51:55,46.2062,-41.737,394.0,11.463,35.438,-0.00366103922772,9.64592e-05,0.027184,2.10308,nan,nan,nan,8.51749969696
2017-11-18 07:51:55,46.2062,-41.737,396.0,11.399,35.427,-0.00366103923718,0.000101536,0.023786,2.10308,nan,nan,nan,8.42577371018
2017-11-18 07:51:55,46.2062,-41.737,398.0,11.335,35.419,-0.00366103924716,9.80457e-05,0.025485,2.1238,nan,nan,nan,8.31284060306
2017-11-18 07:51:55,46.2062,-41.737,400.0,11.275,35.411,-0.00366103925718,9.13824e-05,0.020388,2.08236,nan,nan,nan,8.2187769895
2017-11-18 07:51:55,46.2062,-41.737,402.0,11.263,35.409,-0.00366103925905,9.2017e-05,0.023786,2.13416,nan,nan,nan,8.14223034518
2017-11-18 07:51:55,46.2062,-41.737,404.0,11.249,35.407,-0.0036610392621,9.36035e-05,0.023786,2.10308,nan,nan,nan,8.04038065713
2017-11-18 07:51:55,46.2062,-41.737,406.0,11.208,35.403,-0.00366103926923,9.10651e-05,0.028883,2.14452,nan,nan,nan,7.99933145736
2017-11-18 07:51:55,46.2062,-41.737,408.0,11.192,35.399,-0.00366103927163,9.04305e-05,0.027184,2.14452,nan,nan,nan,7.97549532408
2017-11-18 07:51:55,46.2062,-41.737,410.0,11.173,35.396,-0.00366103927524,9.23343e-05,0.023786,2.13416,nan,nan,nan,7.91697663394
2017-11-18 07:51:55,46.2062,-41.737,412.0,11.13,35.39,-0.00366103928308,9.23343e-05,0.027184,2.15488,nan,nan,nan,7.78552801747
2017-11-18 07:51:55,46.2062,-41.737,414.0,11.07,35.384,-0.0036610392924,9.23343e-05,0.023786,2.15488,nan,nan,nan,7.65867674189
2017-11-18 07:51:55,46.2062,-41.737,416.0,11.028,35.379,-0.00366103929954,9.42381e-05,0.027184,2.16524,nan,nan,nan,7.56228657307
2017-11-18 07:51:55,46.2062,-41.737,418.0,10.978,35.374,-0.00366103930899,9.29689e-05,0.030582,2.1756,nan,nan,nan,7.64654677772
2017-11-18 07:51:55,46.2062,-41.737,420.0,10.899,35.362,-0.00366103932122,9.29689e-05,0.025485,2.16524,nan,nan,nan,7.80154153849
2017-11-18 07:51:55,46.2062,-41.737,422.0,10.866,35.356,-0.00366103932648,9.2017e-05,0.025485,2.16524,nan,nan,nan,7.85249472934
2017-11-18 07:51:55,46.2062,-41.737,424.0,10.827,35.35,-0.00366103933347,9.32862e-05,0.025485,2.1756,nan,nan,nan,7.84684668421
2017-11-18 07:51:55,46.2062,-41.737,426.0,10.781,35.344,-0.00366103934047,9.07478e-05,0.023786,2.19632,nan,nan,nan,7.76711827575
2017-11-18 07:51:55,46.2062,-41.737,428.0,10.71,35.334,-0.00366103935246,9.16997e-05,0.027184,2.16524,nan,nan,nan,7.62827169807
2017-11-18 07:51:55,46.2062,-41.737,430.0,10.67,35.328,-0.00366103936059,9.2017e-05,0.027184,2.16524,nan,nan,nan,7.44163575844
2017-11-18 07:51:55,46.2062,-41.737,432.0,10.614,35.318,-0.00366103936909,9.2017e-05,0.025485,2.1756,nan,nan,nan,7.26117807332
2017-11-18 07:51:55,46.2062,-41.737,434.0,10.503,35.299,-0.0036610393877,9.07478e-05,0.030582,2.23776,nan,nan,nan,7.10348536108
2017-11-18 07:51:55,46.2062,-41.737,436.0,10.42,35.285,-0.00366103939895,9.67765e-05,0.028883,2.21704,nan,nan,nan,6.99079964049
2017-11-18 07:51:55,46.2062,-41.737,438.0,10.265,35.259,-0.003661039425,9.55073e-05,0.027184,2.25848,nan,nan,nan,6.97800268349
2017-11-18 07:51:55,46.2062,-41.737,440.0,10.217,35.25,-0.00366103943319,9.58246e-05,0.030582,2.2792,nan,nan,nan,7.01351860165
2017-11-18 07:51:55,46.2062,-41.737,442.0,10.189,35.246,-0.0036610394374,9.10651e-05,0.030582,2.26884,nan,nan,nan,7.05184051205
2017-11-18 07:51:55,46.2062,-41.737,444.0,10.04,35.225,-0.00366103945995,9.13824e-05,0.032281,2.24812,nan,nan,nan,7.09025230206
2017-11-18 07:51:55,46.2062,-41.737,446.0,9.971,35.215,-0.00366103947147,9.26516e-05,0.030582,2.24812,nan,nan,nan,7.18582761725
2017-11-18 07:51:55,46.2062,-41.737,448.0,10.007,35.225,-0.00366103946508,9.29689e-05,0.030582,2.25848,nan,nan,nan,7.30157090997
2017-11-18 07:51:55,46.2062,-41.737,450.0,10.126,35.258,-0.00366103944795,9.39208e-05,0.028883,2.2274,nan,nan,nan,7.37253308489
2017-11-18 07:51:55,46.2062,-41.737,452.0,10.124,35.265,-0.00366103944968,9.29689e-05,0.027184,2.24812,nan,nan,nan,7.35786480831
2017-11-18 07:51:55,46.2062,-41.737,454.0,10.073,35.261,-0.00366103945845,9.45554e-05,0.032281,2.25848,nan,nan,nan,7.33039267459
2017-11-18 07:51:55,46.2062,-41.737,456.0,9.993,35.252,-0.00366103947078,9.23343e-05,0.030582,2.2274,nan,nan,nan,7.30677715848
2017-11-18 07:51:55,46.2062,-41.737,458.0,9.962,35.249,-0.00366103947559,9.2017e-05,0.028883,2.25848,nan,nan,nan,7.28251600511
2017-11-18 07:51:55,46.2062,-41.737,460.0,9.923,35.245,-0.00366103948235,9.29689e-05,0.028883,2.23776,nan,nan,nan,7.25389117151
2017-11-18 07:51:55,46.2062,-41.737,462.0,9.848,35.237,-0.00366103949544,9.36035e-05,0.027184,2.24812,nan,nan,nan,7.22553705912
2017-11-18 07:51:55,46.2062,-41.737,464.0,9.788,35.227,-0.00366103950521,9.23343e-05,0.028883,2.2792,nan,nan,nan,7.20424226816
2017-11-18 07:51:55,46.2062,-41.737,466.0,9.7,35.216,-0.00366103952141,9.36035e-05,0.027184,2.24812,nan,nan,nan,7.18561127931
2017-11-18 07:51:55,46.2062,-41.737,468.0,9.631,35.205,-0.00366103953004,9.67765e-05,0.027184,2.25848,nan,nan,nan,7.16962190544
2017-11-18 07:51:55,46.2062,-41.737,470.0,9.59,35.198,-0.0036610395358,9.55073e-05,0.030582,2.28956,nan,nan,nan,7.1581938231
2017-11-18 07:51:55,46.2062,-41.737,472.0,9.571,35.195,-0.00366103953942,9.519e-05,0.030582,2.28956,nan,nan,nan,7.1452802427
2017-11-18 07:51:55,46.2062,-41.737,474.0,9.562,35.193,-0.00366103954129,9.10651e-05,0.027184,2.26884,nan,nan,nan,7.13475291048
2017-11-18 07:51:55,46.2062,-41.737,476.0,9.536,35.188,-0.00366103954576,9.07478e-05,0.032281,2.26884,nan,nan,nan,7.11888636908
2017-11-18 07:51:55,46.2062,-41.737,478.0,9.489,35.182,-0.00366103955391,9.10651e-05,0.030582,2.2792,nan,nan,nan,7.10040949358
2017-11-18 07:51:55,46.2062,-41.737,480.0,9.45,35.175,-0.00366103955979,9.36035e-05,0.028883,2.29992,nan,nan,nan,7.08607450232
2017-11-18 07:51:55,46.2062,-41.737,482.0,9.431,35.172,-0.00366103956327,9.32862e-05,0.032281,2.29992,nan,nan,nan,7.06836979775
2017-11-18 07:51:55,46.2062,-41.737,484.0,9.41,35.168,-0.003661039567,9.07478e-05,0.028883,2.28956,nan,nan,nan,7.0527478155
2017-11-18 07:51:55,46.2062,-41.737,486.0,9.357,35.164,-0.00366103957599,9.07478e-05,0.030582,2.2792,nan,nan,nan,7.04444264358
2017-11-18 07:51:55,46.2062,-41.737,488.0,9.345,35.172,-0.00366103957754,9.45554e-05,0.028883,2.28956,nan,nan,nan,7.06819979264
2017-11-18 07:51:55,46.2062,-41.737,490.0,9.35,35.184,-0.00366103957708,9.29689e-05,0.027184,2.2792,nan,nan,nan,7.06955995738
2017-11-18 07:51:55,46.2062,-41.737,492.0,9.322,35.18,-0.00366103958225,9.32862e-05,0.028883,2.28956,nan,nan,nan,7.05353650878
2017-11-18 07:51:55,46.2062,-41.737,494.0,9.298,35.176,-0.00366103958743,9.2017e-05,0.030582,2.28956,nan,nan,nan,7.03733233217
2017-11-18 07:51:55,46.2062,-41.737,496.0,9.209,35.169,-0.00366103960178,9.39208e-05,0.028883,2.29992,nan,nan,nan,7.01975916884
2017-11-18 07:51:55,46.2062,-41.737,498.0,9.16,35.166,-0.00366103960912,9.04305e-05,0.030582,2.29992,nan,nan,nan,7.01149591915
2017-11-18 07:51:55,46.2062,-41.737,500.0,9.147,35.164,-0.00366103961159,9.16997e-05,0.032281,2.2792,nan,nan,nan,7.00795773807
2017-11-18 07:51:55,46.2062,-41.737,504.0,9.107,35.165,-0.00366103961914,9.26516e-05,0.027184,2.31028,nan,nan,nan,6.98853210986
2017-11-18 07:51:55,46.2062,-41.737,508.0,9.035,35.16,-0.00366103963173,9.26516e-05,0.027184,2.29992,nan,nan,nan,6.92054044634
2017-11-18 07:51:55,46.2062,-41.737,512.0,8.93,35.146,-0.00366103964944,9.26516e-05,0.030582,2.29992,nan,nan,nan,6.81914396533
2017-11-18 07:51:55,46.2062,-41.737,516.0,8.795,35.125,-0.00366103967283,9.26516e-05,0.030582,2.31028,nan,nan,nan,6.72972695575
2017-11-18 07:51:55,46.2062,-41.737,520.0,8.609,35.104,-0.00366103970277,9.45554e-05,0.030582,2.34136,nan,nan,nan,6.71601600095
2017-11-18 07:51:55,46.2062,-41.737,524.0,8.599,35.107,-0.00366103970492,9.26516e-05,0.030582,2.34136,nan,nan,nan,6.79066388113
2017-11-18 07:51:55,46.2062,-41.737,528.0,8.613,35.114,-0.00366103970512,9.32862e-05,0.032281,2.331,nan,nan,nan,6.88433214407
2017-11-18 07:51:55,46.2062,-41.737,532.0,8.367,35.078,-0.00366103974781,9.13824e-05,0.030582,2.34136,nan,nan,nan,7.00425313672
2017-11-18 07:51:55,46.2062,-41.737,536.0,8.166,35.047,-0.00366103977782,9.13824e-05,0.028883,2.35172,nan,nan,nan,7.03453265973
2017-11-18 07:51:55,46.2062,-41.737,540.0,8.129,35.045,-0.00366103978458,9.29689e-05,0.030582,2.35172,nan,nan,nan,7.01304658622
2017-11-18 07:51:55,46.2062,-41.737,544.0,8.096,35.043,-0.00366103979095,9.74111e-05,0.032281,2.37244,nan,nan,nan,7.0036892122
2017-11-18 07:51:55,46.2062,-41.737,548.0,8.016,35.033,-0.00366103980495,9.36035e-05,0.030582,2.37244,nan,nan,nan,7.03415213247
2017-11-18 07:51:55,46.2062,-41.737,552.0,7.818,34.999,-0.00366103983766,9.26516e-05,0.032281,2.3828,nan,nan,nan,7.13031499766
2017-11-18 07:51:55,46.2062,-41.737,556.0,7.302,34.926,-0.00366103992098,9.36035e-05,0.032281,2.39316,nan,nan,nan,7.20962468705
2017-11-18 07:51:55,46.2062,-41.737,560.0,7.094,34.896,-0.00366103995439,9.48727e-05,0.032281,2.40352,nan,nan,nan,7.2053010436
2017-11-18 07:51:55,46.2062,-41.737,564.0,7.134,34.91,-0.00366103994648,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.15298229908
2017-11-18 07:51:55,46.2062,-41.737,568.0,7.302,34.95,-0.00366103991977,9.39208e-05,0.032281,2.39316,nan,nan,nan,7.08082619088
2017-11-18 07:51:55,46.2062,-41.737,572.0,7.491,34.999,-0.00366103989012,9.23343e-05,0.032281,2.39316,nan,nan,nan,7.04122511374
2017-11-18 07:51:55,46.2062,-41.737,576.0,7.499,35.015,-0.00366103989091,9.10651e-05,0.030582,2.37244,nan,nan,nan,7.0753438165
2017-11-18 07:51:55,46.2062,-41.737,580.0,7.386,35.004,-0.00366103991,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.13071832055
2017-11-18 07:51:55,46.2062,-41.737,584.0,7.208,34.987,-0.00366103993996,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.19335192967
2017-11-18 07:51:55,46.2062,-41.737,588.0,7.119,34.981,-0.00366103995312,9.2017e-05,0.032281,2.40352,nan,nan,nan,7.20221197647
2017-11-18 07:51:55,46.2062,-41.737,592.0,7.097,34.981,-0.0036610399569,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.20809632977
2017-11-18 07:51:55,46.2062,-41.737,596.0,7.084,34.981,-0.0036610399597,9.67765e-05,0.03398,2.39316,nan,nan,nan,7.22240373629
2017-11-18 07:51:55,46.2062,-41.737,600.0,7.033,34.978,-0.00366103996907,9.29689e-05,0.032281,2.40352,nan,nan,nan,7.24767781095
2017-11-18 07:51:55,46.2062,-41.737,604.0,6.938,34.972,-0.00366103998429,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.2569081876
2017-11-18 07:51:55,46.2062,-41.737,608.0,6.914,34.971,-0.00366103998806,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.25797540211
2017-11-18 07:51:55,46.2062,-41.737,612.0,6.907,34.97,-0.00366103998977,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.26454866869
2017-11-18 07:51:55,46.2062,-41.737,615.9,6.821,34.966,-0.00366104000484,9.2017e-05,0.032281,2.39316,nan,nan,nan,7.2833414392
2017-11-18 07:51:55,46.2062,-41.737,620.0,6.749,34.962,-0.0036610400165,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.29255107685
2017-11-18 07:51:55,46.2062,-41.737,624.0,6.719,34.963,-0.00366104002156,9.29689e-05,0.032281,2.39316,nan,nan,nan,7.29489066246
2017-11-18 07:51:55,46.2062,-41.737,628.0,6.712,34.97,-0.00366104002319,9.519e-05,0.030582,2.41388,nan,nan,nan,7.2995810991
2017-11-18 07:51:55,46.2062,-41.737,632.0,6.71,34.974,-0.00366104002441,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.30575496906
2017-11-18 07:51:55,46.2062,-41.737,636.0,6.695,34.979,-0.00366104002773,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.31047949896
2017-11-18 07:51:55,46.2062,-41.737,640.0,6.645,34.986,-0.00366104003724,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.32729804886
2017-11-18 07:51:55,46.2062,-41.737,644.0,6.615,34.983,-0.00366104004317,9.58246e-05,0.032281,2.40352,nan,nan,nan,7.34083653817
2017-11-18 07:51:55,46.2062,-41.737,648.0,6.529,34.969,-0.00366104005892,9.74111e-05,0.032281,2.41388,nan,nan,nan,7.37662813932
2017-11-18 07:51:55,46.2062,-41.737,652.0,6.302,34.939,-0.0036610400981,9.96322e-05,0.030582,2.4346,nan,nan,nan,7.43089968767
2017-11-18 07:51:55,46.2062,-41.737,656.0,6.128,34.917,-0.00366104012613,9.89976e-05,0.028883,2.44496,nan,nan,nan,7.50842768295
2017-11-18 07:51:55,46.2062,-41.737,660.0,5.94,34.892,-0.00366104015861,0.0001005841,0.032281,2.44496,nan,nan,nan,7.61165815772
2017-11-18 07:51:55,46.2062,-41.737,664.0,5.748,34.865,-0.00366104018834,9.93149e-05,0.03398,2.4346,nan,nan,nan,7.67014006712
2017-11-18 07:51:55,46.2062,-41.737,668.0,5.569,34.843,-0.00366104021791,0.0001018533,0.032281,2.45532,nan,nan,nan,7.70887880777
2017-11-18 07:51:55,46.2062,-41.737,672.0,5.565,34.849,-0.00366104021746,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.68503179829
2017-11-18 07:51:55,46.2062,-41.737,676.0,5.665,34.87,-0.00366104020166,9.93149e-05,0.030582,2.44496,nan,nan,nan,7.69176222505
2017-11-18 07:51:55,46.2062,-41.737,680.0,5.659,34.877,-0.00366104020296,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.71959236582
2017-11-18 07:51:55,46.2062,-41.737,684.0,5.622,34.88,-0.00366104020965,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.74946244619
2017-11-18 07:51:55,46.2062,-41.737,688.0,5.575,34.876,-0.00366104021752,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.77139065937
2017-11-18 07:51:55,46.2062,-41.737,692.0,5.54,34.874,-0.00366104022327,0.0001034398,0.03398,2.42424,nan,nan,nan,7.78765535508
2017-11-18 07:51:55,46.2062,-41.737,696.0,5.52,34.873,-0.00366104022656,9.96322e-05,0.03398,2.42424,nan,nan,nan,7.80016777956
2017-11-18 07:51:55,46.2062,-41.737,700.0,5.496,34.876,-0.00366104023061,0.0001002668,0.032281,2.44496,nan,nan,nan,7.81682270358
2017-11-18 07:51:55,46.2062,-41.737,704.0,5.475,34.879,-0.0036610402343,0.0001043917,0.03398,2.42424,nan,nan,nan,7.824528132
2017-11-18 07:51:55,46.2062,-41.737,708.0,5.463,34.878,-0.00366104023654,0.0001002668,0.032281,2.4346,nan,nan,nan,7.83456457199
2017-11-18 07:51:55,46.2062,-41.737,712.0,5.457,34.877,-0.00366104023785,0.0001018533,0.032281,2.4346,nan,nan,nan,7.8569343125
2017-11-18 07:51:55,46.2062,-41.737,716.0,5.405,34.878,-0.00366104024712,0.0001059782,0.032281,2.4346,nan,nan,nan,7.89672937433
2017-11-18 07:51:55,46.2062,-41.737,720.0,5.34,34.88,-0.00366104025757,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.92056083589
2017-11-18 07:51:55,46.2062,-41.737,724.0,5.313,34.88,-0.00366104026195,0.0001018533,0.03398,2.41388,nan,nan,nan,7.94061586292
2017-11-18 07:51:55,46.2062,-41.737,728.0,5.271,34.881,-0.00366104026877,0.0001002668,0.032281,2.42424,nan,nan,nan,7.95803407348
2017-11-18 07:51:55,46.2062,-41.737,732.0,5.287,34.895,-0.00366104026609,0.0001085166,0.035679,2.4346,nan,nan,nan,7.96201726191
2017-11-18 07:51:55,46.2062,-41.737,736.0,5.33,34.908,-0.0036610402593,0.000104709,0.03398,2.42424,nan,nan,nan,7.9850007031
2017-11-18 07:51:55,46.2062,-41.737,740.0,5.274,34.906,-0.00366104026852,9.96322e-05,0.030582,2.41388,nan,nan,nan,8.01466781694
2017-11-18 07:51:55,46.2062,-41.737,744.0,5.217,34.902,-0.00366104027781,9.99495e-05,0.032281,2.40352,nan,nan,nan,8.02835409859
2017-11-18 07:51:55,46.2062,-41.737,748.0,5.197,34.903,-0.00366104028068,0.0001018533,0.030582,2.40352,nan,nan,nan,8.03422772645
2017-11-18 07:51:55,46.2062,-41.737,752.0,5.216,34.911,-0.00366104027719,0.0001009014,0.030582,2.40352,nan,nan,nan,8.04381214953
2017-11-18 07:51:55,46.2062,-41.737,756.0,5.255,34.926,-0.00366104027086,9.99495e-05,0.030582,2.40352,nan,nan,nan,8.0547156577
2017-11-18 07:51:55,46.2062,-41.737,760.0,5.28,34.938,-0.00366104026682,9.96322e-05,0.030582,2.40352,nan,nan,nan,8.0656653911
2017-11-18 07:51:55,46.2062,-41.737,764.0,5.298,34.946,-0.00366104026415,0.0001009014,0.030582,2.39316,nan,nan,nan,8.07055593641
2017-11-18 07:51:55,46.2062,-41.737,768.0,5.304,34.95,-0.00366104026329,0.0001024879,0.028883,2.39316,nan,nan,nan,8.07611968637
2017-11-18 07:51:55,46.2062,-41.737,772.0,5.305,34.953,-0.00366104026332,0.0001005841,0.028883,2.3828,nan,nan,nan,8.08040623908
2017-11-18 07:51:55,46.2062,-41.737,776.0,5.302,34.954,-0.00366104026385,9.99495e-05,0.032281,2.39316,nan,nan,nan,8.08364010141
2017-11-18 07:51:55,46.2062,-41.737,780.0,5.301,34.955,-0.00366104026426,9.99495e-05,0.028883,2.3828,nan,nan,nan,8.08696422388
2017-11-18 07:51:55,46.2062,-41.737,784.0,5.3,34.956,-0.0036610402645,9.89976e-05,0.032281,2.37244,nan,nan,nan,8.09535538661
2017-11-18 07:51:55,46.2062,-41.737,788.0,5.298,34.958,-0.00366104026518,0.0001005841,0.030582,2.39316,nan,nan,nan,8.11031606976
2017-11-18 07:51:55,46.2062,-41.737,792.0,5.271,34.958,-0.00366104026976,0.0001053436,0.030582,2.39316,nan,nan,nan,8.13646594028
2017-11-18 07:51:55,46.2062,-41.737,796.0,5.168,34.95,-0.0036610402863,9.89976e-05,0.030582,2.3828,nan,nan,nan,8.14827800846
2017-11-18 07:51:55,46.2062,-41.737,800.0,5.147,34.95,-0.00366104028978,9.89976e-05,0.030582,2.3828,nan,nan,nan,8.13745947283
2017-11-18 07:51:55,46.2062,-41.737,804.0,5.205,34.964,-0.00366104028007,9.96322e-05,0.028883,2.39316,nan,nan,nan,8.13150034142
2017-11-18 07:51:55,46.2062,-41.737,808.0,5.238,34.972,-0.00366104027523,9.96322e-05,0.028883,2.3828,nan,nan,nan,8.13517455373
2017-11-18 07:51:55,46.2062,-41.737,812.0,5.247,34.975,-0.00366104027416,0.000101536,0.027184,2.3828,nan,nan,nan,8.13945688964
2017-11-18 07:51:55,46.2062,-41.737,816.0,5.254,34.978,-0.0036610402735,0.0001012187,0.028883,2.3828,nan,nan,nan,8.15076619105
2017-11-18 07:51:55,46.2062,-41.737,820.0,5.24,34.978,-0.00366104027613,0.0001002668,0.028883,2.3828,nan,nan,nan,8.1664615933
2017-11-18 07:51:55,46.2062,-41.737,824.0,5.212,34.975,-0.00366104028126,9.99495e-05,0.028883,2.37244,nan,nan,nan,8.19733431613
2017-11-18 07:51:55,46.2062,-41.737,828.0,5.192,34.978,-0.00366104028496,0.0001009014,0.027184,2.40352,nan,nan,nan,8.22771601967
2017-11-18 07:51:55,46.2062,-41.737,832.0,5.13,34.972,-0.00366104029532,0.0001021706,0.030582,2.3828,nan,nan,nan,8.26161161491
2017-11-18 07:51:55,46.2062,-41.737,836.0,5.094,34.967,-0.00366104030202,0.0001012187,0.030582,2.39316,nan,nan,nan,8.30502640543
2017-11-18 07:51:55,46.2062,-41.737,840.0,4.986,34.953,-0.00366104031985,9.96322e-05,0.028883,2.3828,nan,nan,nan,8.34465187034
2017-11-18 07:51:55,46.2062,-41.737,843.9,4.956,34.949,-0.00366104032492,0.0001050263,0.030582,2.36208,nan,nan,nan,8.37994086761
2017-11-18 07:51:55,46.2062,-41.737,848.0,4.883,34.94,-0.00366104033769,0.0001012187,0.027184,2.37244,nan,nan,nan,8.43551927062
2017-11-18 07:51:55,46.2062,-41.737,852.0,4.805,34.931,-0.00366104035006,0.0001034398,0.030582,2.3828,nan,nan,nan,8.45962825595
2017-11-18 07:51:55,46.2062,-41.737,856.0,4.8,34.931,-0.00366104035099,0.0001101031,0.028883,2.34136,nan,nan,nan,8.490551258
2017-11-18 07:51:55,46.2062,-41.737,860.0,4.741,34.927,-0.00366104036092,0.0001018533,0.028883,2.36208,nan,nan,nan,8.52985208151
2017-11-18 07:51:55,46.2062,-41.737,864.0,4.679,34.921,-0.00366104037041,9.99495e-05,0.028883,2.35172,nan,nan,nan,8.53584186763
2017-11-18 07:51:55,46.2062,-41.737,868.0,4.682,34.924,-0.0036610403699,9.99495e-05,0.030582,2.37244,nan,nan,nan,8.52385666125
2017-11-18 07:51:55,46.2062,-41.737,872.0,4.726,34.933,-0.00366104036237,0.0001043917,0.027184,2.35172,nan,nan,nan,8.50794835038
2017-11-18 07:51:55,46.2062,-41.737,876.0,4.751,34.94,-0.00366104035855,0.0001021706,0.025485,2.35172,nan,nan,nan,8.50860702839
2017-11-18 07:51:55,46.2062,-41.737,880.0,4.752,34.941,-0.00366104035847,9.89976e-05,0.028883,2.35172,nan,nan,nan,8.51114819367
2017-11-18 07:51:55,46.2062,-41.737,884.0,4.756,34.943,-0.00366104035777,0.0001005841,0.028883,2.36208,nan,nan,nan,8.51234064644
2017-11-18 07:51:55,46.2062,-41.737,888.0,4.761,34.944,-0.00366104035707,9.93149e-05,0.028883,2.34136,nan,nan,nan,8.5204104459
2017-11-18 07:51:55,46.2062,-41.737,892.0,4.761,34.945,-0.0036610403572,9.99495e-05,0.028883,2.37244,nan,nan,nan,8.53146706328
2017-11-18 07:51:55,46.2062,-41.737,896.0,4.74,34.944,-0.00366104036056,9.96322e-05,0.028883,2.34136,nan,nan,nan,8.54574454979
2017-11-18 07:51:55,46.2062,-41.737,900.0,4.734,34.944,-0.00366104036159,0.0001024879,0.028883,2.331,nan,nan,nan,8.54979133992
