datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 07:59:59,44.4928,-43.2986,336.0,5.681,34.829,-0.00366104019952,9.93149e-05,0.030582,2.40352,nan,nan,nan,7.93192285104
2017-09-10 07:59:59,44.4928,-43.2986,338.0,5.636,34.828,-0.00366104020749,0.0001059782,0.03398,2.39316,nan,nan,nan,7.94777148238
2017-09-10 07:59:59,44.4928,-43.2986,340.0,5.59,34.823,-0.00366104021488,0.0001002668,0.030582,2.41388,nan,nan,nan,7.9551280535
2017-09-10 07:59:59,44.4928,-43.2986,342.0,5.566,34.821,-0.00366104021906,9.99495e-05,0.03398,2.4346,nan,nan,nan,7.96191062664
2017-09-10 07:59:59,44.4928,-43.2986,344.0,5.554,34.82,-0.0036610402209,0.0001012187,0.032281,2.40352,nan,nan,nan,7.96457699073
2017-09-10 07:59:59,44.4928,-43.2986,346.0,5.545,34.82,-0.00366104022239,0.0001034398,0.032281,2.41388,nan,nan,nan,7.96627429159
2017-09-10 07:59:59,44.4928,-43.2986,348.0,5.543,34.82,-0.00366104022295,0.0001037571,0.030582,2.39316,nan,nan,nan,7.96360728743
2017-09-10 07:59:59,44.4928,-43.2986,350.0,5.557,34.823,-0.00366104021987,0.0001151799,0.030582,2.41388,nan,nan,nan,7.96772944522
2017-09-10 07:59:59,44.4928,-43.2986,352.0,5.575,34.827,-0.00366104021806,0.0001005841,0.037378,2.40352,nan,nan,nan,7.98521467233
2017-09-10 07:59:59,44.4928,-43.2986,354.0,5.532,34.826,-0.00366104022471,9.96322e-05,0.035679,2.42424,nan,nan,nan,7.99835698313
2017-09-10 07:59:59,44.4928,-43.2986,356.0,5.507,34.823,-0.00366104022919,0.0001021706,0.030582,2.39316,nan,nan,nan,7.99957509728
2017-09-10 07:59:59,44.4928,-43.2986,358.0,5.505,34.826,-0.00366104023051,0.0001085166,0.032281,2.3828,nan,nan,nan,8.0061565315
2017-09-10 07:59:59,44.4928,-43.2986,360.0,5.496,34.827,-0.00366104023091,0.0001028052,0.030582,2.41388,nan,nan,nan,8.01152369941
2017-09-10 07:59:59,44.4928,-43.2986,362.0,5.517,34.833,-0.00366104022824,0.0001034398,0.030582,2.3828,nan,nan,nan,8.02740498428
2017-09-10 07:59:59,44.4928,-43.2986,364.0,5.524,34.834,-0.00366104022723,0.0001034398,0.030582,2.4346,nan,nan,nan,8.05198576054
2017-09-10 07:59:59,44.4928,-43.2986,366.0,5.472,34.832,-0.0036610402364,9.8363e-05,0.032281,2.42424,nan,nan,nan,8.0782182974
2017-09-10 07:59:59,44.4928,-43.2986,368.0,5.412,34.826,-0.00366104024615,0.000139612,0.032281,2.41388,nan,nan,nan,8.09104011091
2017-09-10 07:59:59,44.4928,-43.2986,370.0,5.394,34.827,-0.00366104024889,0.0001028052,0.03398,2.40352,nan,nan,nan,8.10586315787
2017-09-10 07:59:59,44.4928,-43.2986,372.0,5.37,34.828,-0.00366104025324,0.0001002668,0.03398,2.40352,nan,nan,nan,8.12567511444
2017-09-10 07:59:59,44.4928,-43.2986,374.0,5.346,34.828,-0.00366104025743,9.8363e-05,0.03398,2.42424,nan,nan,nan,8.13858233024
2017-09-10 07:59:59,44.4928,-43.2986,376.0,5.332,34.828,-0.00366104025975,0.0001002668,0.032281,2.40352,nan,nan,nan,8.15599418266
2017-09-10 07:59:59,44.4928,-43.2986,378.0,5.297,34.827,-0.00366104026585,0.0001018533,0.028883,2.40352,nan,nan,nan,8.17095229685
2017-09-10 07:59:59,44.4928,-43.2986,380.0,5.278,34.826,-0.00366104026867,0.0001012187,0.030582,2.41388,nan,nan,nan,8.17577544075
2017-09-10 07:59:59,44.4928,-43.2986,382.0,5.271,34.826,-0.00366104026968,0.0001037571,0.032281,2.39316,nan,nan,nan,8.18269125717
2017-09-10 07:59:59,44.4928,-43.2986,384.0,5.265,34.826,-0.00366104027084,0.0001028052,0.03398,2.3828,nan,nan,nan,8.19244665096
2017-09-10 07:59:59,44.4928,-43.2986,386.0,5.256,34.826,-0.00366104027233,0.0001012187,0.03398,2.3828,nan,nan,nan,8.20497291942
2017-09-10 07:59:59,44.4928,-43.2986,388.0,5.237,34.825,-0.00366104027593,9.99495e-05,0.03398,2.40352,nan,nan,nan,8.22103835344
2017-09-10 07:59:59,44.4928,-43.2986,390.0,5.212,34.825,-0.00366104027982,0.0001050263,0.030582,2.39316,nan,nan,nan,8.22631762377
2017-09-10 07:59:59,44.4928,-43.2986,392.0,5.207,34.825,-0.00366104028063,0.0001005841,0.028883,2.39316,nan,nan,nan,8.23394669664
2017-09-10 07:59:59,44.4928,-43.2986,394.0,5.202,34.825,-0.00366104028156,0.0001018533,0.030582,2.39316,nan,nan,nan,8.23940672707
2017-09-10 07:59:59,44.4928,-43.2986,396.0,5.189,34.825,-0.00366104028373,0.0001043917,0.03398,2.40352,nan,nan,nan,8.2469689245
2017-09-10 07:59:59,44.4928,-43.2986,398.0,5.185,34.826,-0.00366104028443,0.0001040744,0.032281,2.40352,nan,nan,nan,8.2545390328
2017-09-10 07:59:59,44.4928,-43.2986,400.0,5.184,34.829,-0.00366104028465,0.0001059782,0.032281,2.40352,nan,nan,nan,8.26186433488
2017-09-10 07:59:59,44.4928,-43.2986,402.0,5.174,34.83,-0.00366104028643,0.0001056609,0.032281,2.37244,nan,nan,nan,8.27577752159
2017-09-10 07:59:59,44.4928,-43.2986,404.0,5.161,34.831,-0.0036610402887,0.0001018533,0.03398,2.3828,nan,nan,nan,8.28642013893
2017-09-10 07:59:59,44.4928,-43.2986,406.1,5.154,34.833,-0.00366104028992,0.000111055,0.028883,2.37244,nan,nan,nan,8.29758630699
2017-09-10 07:59:59,44.4928,-43.2986,408.0,5.149,34.835,-0.00366104029088,0.000104709,0.028883,2.39316,nan,nan,nan,8.30622647859
2017-09-10 07:59:59,44.4928,-43.2986,410.0,5.139,34.837,-0.00366104029254,0.0001002668,0.030582,2.40352,nan,nan,nan,8.31495839419
2017-09-10 07:59:59,44.4928,-43.2986,412.0,5.131,34.837,-0.00366104029389,0.0001031225,0.030582,2.37244,nan,nan,nan,8.32506711369
2017-09-10 07:59:59,44.4928,-43.2986,414.0,5.114,34.837,-0.00366104029693,0.0001123242,0.030582,2.39316,nan,nan,nan,8.33373999643
2017-09-10 07:59:59,44.4928,-43.2986,416.0,5.099,34.838,-0.00366104029938,0.0001012187,0.030582,2.34136,nan,nan,nan,8.33501629156
2017-09-10 07:59:59,44.4928,-43.2986,418.0,5.095,34.84,-0.00366104029986,0.0001069301,0.032281,2.35172,nan,nan,nan,8.33672177069
2017-09-10 07:59:59,44.4928,-43.2986,420.0,5.099,34.842,-0.00366104029936,0.0001018533,0.032281,2.3828,nan,nan,nan,8.3365481408
2017-09-10 07:59:59,44.4928,-43.2986,422.0,5.103,34.843,-0.00366104029877,0.0001059782,0.030582,2.3828,nan,nan,nan,8.33833570523
2017-09-10 07:59:59,44.4928,-43.2986,424.0,5.103,34.843,-0.00366104029897,0.0001012187,0.030582,2.3828,nan,nan,nan,8.33731418617
2017-09-10 07:59:59,44.4928,-43.2986,426.0,5.104,34.843,-0.00366104029899,0.0001021706,0.032281,2.37244,nan,nan,nan,8.34370102971
2017-09-10 07:59:59,44.4928,-43.2986,428.0,5.106,34.845,-0.0036610402983,0.0001037571,0.032281,2.37244,nan,nan,nan,8.350686974
2017-09-10 07:59:59,44.4928,-43.2986,430.0,5.084,34.843,-0.00366104030246,0.000101536,0.03398,2.35172,nan,nan,nan,8.35393162625
2017-09-10 07:59:59,44.4928,-43.2986,432.0,5.084,34.843,-0.00366104030267,0.0001031225,0.03398,2.37244,nan,nan,nan,8.35725966053
2017-09-10 07:59:59,44.4928,-43.2986,434.0,5.101,34.847,-0.00366104030006,0.0001053436,0.030582,2.3828,nan,nan,nan,8.37007394529
2017-09-10 07:59:59,44.4928,-43.2986,436.0,5.095,34.847,-0.00366104030153,9.99495e-05,0.030582,2.35172,nan,nan,nan,8.39113812131
2017-09-10 07:59:59,44.4928,-43.2986,438.0,5.051,34.843,-0.00366104031004,0.0001281892,0.03398,2.36208,nan,nan,nan,8.40865206568
2017-09-10 07:59:59,44.4928,-43.2986,440.0,5.031,34.841,-0.00366104031236,0.0001005841,0.028883,2.35172,nan,nan,nan,8.42155671503
2017-09-10 07:59:59,44.4928,-43.2986,442.0,5.017,34.84,-0.00366104031467,0.000104709,0.030582,2.3828,nan,nan,nan,8.43647175974
2017-09-10 07:59:59,44.4928,-43.2986,444.0,5.001,34.839,-0.00366104031736,0.0001075647,0.03398,2.40352,nan,nan,nan,8.44302864821
2017-09-10 07:59:59,44.4928,-43.2986,446.0,4.992,34.839,-0.00366104031893,9.89976e-05,0.032281,2.36208,nan,nan,nan,8.46196558198
2017-09-10 07:59:59,44.4928,-43.2986,448.0,4.987,34.838,-0.00366104032067,0.000101536,0.028883,2.36208,nan,nan,nan,8.48642207902
2017-09-10 07:59:59,44.4928,-43.2986,450.0,4.948,34.832,-0.00366104032719,0.0001012187,0.030582,2.37244,nan,nan,nan,8.51305202566
2017-09-10 07:59:59,44.4928,-43.2986,452.0,4.931,34.831,-0.00366104033037,0.0001024879,0.032281,2.36208,nan,nan,nan,8.54792008182
2017-09-10 07:59:59,44.4928,-43.2986,454.0,4.875,34.826,-0.00366104034043,9.99495e-05,0.032281,2.37244,nan,nan,nan,8.58374505466
2017-09-10 07:59:59,44.4928,-43.2986,456.0,4.832,34.824,-0.00366104034659,0.0001259681,0.03398,2.34136,nan,nan,nan,8.60296139893
2017-09-10 07:59:59,44.4928,-43.2986,458.0,4.812,34.821,-0.0036610403496,0.000104709,0.032281,2.36208,nan,nan,nan,8.6253176469
2017-09-10 07:59:59,44.4928,-43.2986,460.0,4.777,34.819,-0.0036610403556,0.0001021706,0.032281,2.32064,nan,nan,nan,8.65218486622
2017-09-10 07:59:59,44.4928,-43.2986,462.0,4.742,34.818,-0.00366104036147,0.0001053436,0.028883,2.331,nan,nan,nan,8.66845852484
2017-09-10 07:59:59,44.4928,-43.2986,464.0,4.725,34.818,-0.0036610403644,0.0001034398,0.028883,2.35172,nan,nan,nan,8.67914902474
2017-09-10 07:59:59,44.4928,-43.2986,466.0,4.716,34.818,-0.00366104036601,0.0001037571,0.028883,2.35172,nan,nan,nan,8.69467740343
2017-09-10 07:59:59,44.4928,-43.2986,468.0,4.704,34.819,-0.00366104036807,0.0001009014,0.027184,2.36208,nan,nan,nan,8.70835829106
2017-09-10 07:59:59,44.4928,-43.2986,470.0,4.69,34.819,-0.0036610403704,0.0001002668,0.032281,2.32064,nan,nan,nan,8.71695512809
2017-09-10 07:59:59,44.4928,-43.2986,472.0,4.686,34.821,-0.00366104037119,0.0001088339,0.030582,2.37244,nan,nan,nan,8.73040741318
2017-09-10 07:59:59,44.4928,-43.2986,474.0,4.668,34.82,-0.00366104037432,0.000104709,0.032281,2.35172,nan,nan,nan,8.75176520189
2017-09-10 07:59:59,44.4928,-43.2986,476.0,4.654,34.819,-0.00366104037714,0.0001126415,0.028883,2.331,nan,nan,nan,8.77280459252
2017-09-10 07:59:59,44.4928,-43.2986,478.0,4.644,34.819,-0.00366104037886,0.0001012187,0.028883,2.35172,nan,nan,nan,8.79531509698
2017-09-10 07:59:59,44.4928,-43.2986,480.0,4.604,34.817,-0.00366104038529,0.0001034398,0.032281,2.34136,nan,nan,nan,8.8034679575
2017-09-10 07:59:59,44.4928,-43.2986,482.0,4.59,34.817,-0.00366104038763,0.0001135934,0.028883,2.29992,nan,nan,nan,8.81206515432
2017-09-10 07:59:59,44.4928,-43.2986,484.0,4.582,34.818,-0.00366104038914,0.0001043917,0.027184,2.331,nan,nan,nan,8.82061762559
2017-09-10 07:59:59,44.4928,-43.2986,486.0,4.577,34.818,-0.00366104038994,0.0001009014,0.027184,2.331,nan,nan,nan,8.83098068644
2017-09-10 07:59:59,44.4928,-43.2986,488.0,4.553,34.818,-0.00366104039399,0.0001132761,0.032281,2.34136,nan,nan,nan,8.83627677239
2017-09-10 07:59:59,44.4928,-43.2986,490.0,4.55,34.819,-0.00366104039445,0.0001012187,0.030582,2.331,nan,nan,nan,8.84108467221
2017-09-10 07:59:59,44.4928,-43.2986,492.0,4.548,34.819,-0.00366104039512,0.0001056609,0.032281,2.331,nan,nan,nan,8.85070962547
2017-09-10 07:59:59,44.4928,-43.2986,494.0,4.541,34.82,-0.00366104039635,0.0001104204,0.030582,2.331,nan,nan,nan,8.85722433127
2017-09-10 07:59:59,44.4928,-43.2986,496.0,4.533,34.821,-0.00366104039763,0.0001018533,0.028883,2.34136,nan,nan,nan,8.8708740517
2017-09-10 07:59:59,44.4928,-43.2986,498.0,4.53,34.821,-0.00366104039833,0.0001018533,0.032281,2.32064,nan,nan,nan,8.88933189107
2017-09-10 07:59:59,44.4928,-43.2986,500.0,4.514,34.82,-0.0036610404016,0.0001056609,0.030582,2.34136,nan,nan,nan,8.91997385529
2017-09-10 07:59:59,44.4928,-43.2986,504.0,4.443,34.816,-0.00366104041289,0.0001018533,0.030582,2.32064,nan,nan,nan,8.96172543845
2017-09-10 07:59:59,44.4928,-43.2986,508.1,4.394,34.817,-0.00366104042107,0.0001028052,0.030582,2.32064,nan,nan,nan,8.99039659087
2017-09-10 07:59:59,44.4928,-43.2986,512.1,4.371,34.82,-0.00366104042491,0.0001951395,0.030582,2.32064,nan,nan,nan,8.99969851203
