datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:49:51,40.7923,-40.987,344.0,15.287,35.991,-0.00366103860062,0.0001085166,0.079853,1.82336,nan,nan,nan,10.267474751
2018-03-14 07:49:51,40.7923,-40.987,346.0,15.236,35.986,-0.00366103860833,0.0001088339,0.074756,1.83372,nan,nan,nan,10.2025833314
2018-03-14 07:49:51,40.7923,-40.987,348.0,15.222,35.983,-0.00366103861058,0.0001075647,0.08495,1.83372,nan,nan,nan,10.1810210279
2018-03-14 07:49:51,40.7923,-40.987,350.0,15.212,35.981,-0.00366103861258,0.0001199394,0.100241,1.84408,nan,nan,nan,10.1394139458
2018-03-14 07:49:51,40.7923,-40.987,352.0,15.2,35.979,-0.00366103861482,0.0001091512,0.08495,1.85444,nan,nan,nan,10.0580930648
2018-03-14 07:49:51,40.7923,-40.987,354.0,15.165,35.975,-0.00366103862147,0.0001075647,0.076455,1.84408,nan,nan,nan,9.93005886789
2018-03-14 07:49:51,40.7923,-40.987,356.0,15.126,35.97,-0.00366103862689,0.0001056609,0.06796,1.88552,nan,nan,nan,9.82750016559
2018-03-14 07:49:51,40.7923,-40.987,358.0,15.085,35.964,-0.00366103863449,0.0001050263,0.076455,1.89588,nan,nan,nan,9.68806338295
2018-03-14 07:49:51,40.7923,-40.987,360.0,15.016,35.957,-0.00366103864559,0.0001028052,0.076455,1.89588,nan,nan,nan,9.52857498775
2018-03-14 07:49:51,40.7923,-40.987,362.1,14.959,35.95,-0.00366103865454,0.0001104204,0.062863,1.9166,nan,nan,nan,9.39301972097
2018-03-14 07:49:51,40.7923,-40.987,364.0,14.92,35.945,-0.00366103866129,0.000111055,0.056067,1.9166,nan,nan,nan,9.26985554125
2018-03-14 07:49:51,40.7923,-40.987,366.0,14.842,35.937,-0.0036610386743,9.96322e-05,0.052669,1.92696,nan,nan,nan,9.16311840758
2018-03-14 07:49:51,40.7923,-40.987,368.0,14.779,35.928,-0.0036610386824,0.0001005841,0.05097,1.95804,nan,nan,nan,9.11218493776
2018-03-14 07:49:51,40.7923,-40.987,370.0,14.743,35.924,-0.00366103868738,9.8363e-05,0.049271,1.9684,nan,nan,nan,9.09587262581
2018-03-14 07:49:51,40.7923,-40.987,371.9,14.731,35.922,-0.00366103868997,9.64592e-05,0.045873,1.97876,nan,nan,nan,9.08994221185
2018-03-14 07:49:51,40.7923,-40.987,374.0,14.725,35.921,-0.00366103869119,0.000101536,0.047572,1.95804,nan,nan,nan,9.07837688766
2018-03-14 07:49:51,40.7923,-40.987,376.0,14.713,35.919,-0.00366103869338,9.64592e-05,0.049271,1.97876,nan,nan,nan,9.07189659932
2018-03-14 07:49:51,40.7923,-40.987,378.0,14.701,35.917,-0.00366103869554,9.77284e-05,0.044174,1.97876,nan,nan,nan,9.06795473856
2018-03-14 07:49:51,40.7923,-40.987,380.0,14.69,35.915,-0.00366103869755,9.64592e-05,0.044174,1.9684,nan,nan,nan,9.06589451007
2018-03-14 07:49:51,40.7923,-40.987,382.0,14.66,35.911,-0.00366103870245,0.0001040744,0.044174,1.99948,nan,nan,nan,9.06626598602
2018-03-14 07:49:51,40.7923,-40.987,384.0,14.632,35.907,-0.00366103870738,9.64592e-05,0.047572,1.9684,nan,nan,nan,9.07077014788
2018-03-14 07:49:51,40.7923,-40.987,386.0,14.599,35.902,-0.00366103871261,9.64592e-05,0.037378,1.97876,nan,nan,nan,9.07105174533
2018-03-14 07:49:51,40.7923,-40.987,388.0,14.569,35.897,-0.00366103871728,9.36035e-05,0.039077,1.9684,nan,nan,nan,9.07527694053
2018-03-14 07:49:51,40.7923,-40.987,390.0,14.518,35.89,-0.00366103872619,9.45554e-05,0.040776,1.97876,nan,nan,nan,9.06767325414
2018-03-14 07:49:51,40.7923,-40.987,392.0,14.446,35.878,-0.00366103873716,9.89976e-05,0.074756,1.97876,nan,nan,nan,9.05726554591
2018-03-14 07:49:51,40.7923,-40.987,394.0,14.43,35.874,-0.00366103874009,9.32862e-05,0.037378,1.97876,nan,nan,nan,9.04855637973
2018-03-14 07:49:51,40.7923,-40.987,396.0,14.397,35.869,-0.00366103874563,9.32862e-05,0.039077,1.95804,nan,nan,nan,9.03556152216
2018-03-14 07:49:51,40.7923,-40.987,398.0,14.37,35.863,-0.00366103874968,0.0001377082,0.039077,1.97876,nan,nan,nan,9.02360724197
2018-03-14 07:49:51,40.7923,-40.987,400.0,14.332,35.856,-0.00366103875601,9.61419e-05,0.03398,1.98912,nan,nan,nan,9.01353839856
2018-03-14 07:49:51,40.7923,-40.987,402.0,14.31,35.851,-0.00366103875926,9.48727e-05,0.03398,1.99948,nan,nan,nan,9.01018504715
2018-03-14 07:49:51,40.7923,-40.987,404.0,14.276,35.846,-0.00366103876568,9.2017e-05,0.03398,1.97876,nan,nan,nan,9.00496790843
2018-03-14 07:49:51,40.7923,-40.987,406.0,14.209,35.837,-0.00366103877618,9.04305e-05,0.032281,1.9684,nan,nan,nan,8.99594961818
2018-03-14 07:49:51,40.7923,-40.987,408.0,14.148,35.827,-0.00366103878687,0.0001059782,0.03398,2.00984,nan,nan,nan,8.98823445007
2018-03-14 07:49:51,40.7923,-40.987,410.0,14.076,35.815,-0.00366103879649,9.13824e-05,0.03398,1.97876,nan,nan,nan,8.98266473294
2018-03-14 07:49:51,40.7923,-40.987,412.0,14.061,35.812,-0.00366103879845,9.01132e-05,0.030582,1.98912,nan,nan,nan,8.99195727626
2018-03-14 07:49:51,40.7923,-40.987,414.0,14.05,35.811,-0.00366103880025,0.0001456407,0.030582,2.00984,nan,nan,nan,9.00236624977
2018-03-14 07:49:51,40.7923,-40.987,416.0,14.037,35.809,-0.00366103880266,8.94786e-05,0.027184,1.98912,nan,nan,nan,9.01055384417
2018-03-14 07:49:51,40.7923,-40.987,418.0,14.018,35.806,-0.00366103880564,9.13824e-05,0.030582,1.98912,nan,nan,nan,9.01689321425
2018-03-14 07:49:51,40.7923,-40.987,420.0,14.005,35.804,-0.00366103880774,9.29689e-05,0.032281,1.98912,nan,nan,nan,9.01577477961
2018-03-14 07:49:51,40.7923,-40.987,422.1,14.002,35.804,-0.00366103880875,9.2017e-05,0.027184,2.00984,nan,nan,nan,9.01801181168
2018-03-14 07:49:51,40.7923,-40.987,424.0,13.997,35.802,-0.00366103881001,9.10651e-05,0.028883,1.99948,nan,nan,nan,9.01652411282
2018-03-14 07:49:51,40.7923,-40.987,426.0,13.993,35.802,-0.00366103881094,8.97959e-05,0.030582,1.99948,nan,nan,nan,9.02080901773
2018-03-14 07:49:51,40.7923,-40.987,428.0,13.979,35.8,-0.00366103881342,9.04305e-05,0.032281,1.99948,nan,nan,nan,9.02173791525
2018-03-14 07:49:51,40.7923,-40.987,430.0,13.955,35.796,-0.00366103881764,8.82094e-05,0.03398,1.98912,nan,nan,nan,9.01242045213
2018-03-14 07:49:51,40.7923,-40.987,432.0,13.929,35.793,-0.00366103882186,9.29689e-05,0.032281,2.00984,nan,nan,nan,9.00161829653
2018-03-14 07:49:51,40.7923,-40.987,434.0,13.894,35.788,-0.00366103882773,9.16997e-05,0.032281,1.99948,nan,nan,nan,8.98341084031
2018-03-14 07:49:51,40.7923,-40.987,436.0,13.874,35.785,-0.00366103883162,9.13824e-05,0.027184,1.99948,nan,nan,nan,8.95534273311
2018-03-14 07:49:51,40.7923,-40.987,438.0,13.845,35.78,-0.00366103883691,9.01132e-05,0.028883,1.99948,nan,nan,nan,8.91467434932
2018-03-14 07:49:51,40.7923,-40.987,440.0,13.785,35.77,-0.0036610388466,9.16997e-05,0.027184,2.0202,nan,nan,nan,8.86379944737
2018-03-14 07:49:51,40.7923,-40.987,442.0,13.709,35.758,-0.00366103885869,8.8844e-05,0.027184,2.00984,nan,nan,nan,8.82552467586
2018-03-14 07:49:51,40.7923,-40.987,444.0,13.667,35.751,-0.0036610388651,9.2017e-05,0.023786,2.00984,nan,nan,nan,8.80365285701
2018-03-14 07:49:51,40.7923,-40.987,446.1,13.575,35.737,-0.00366103887907,9.04305e-05,0.028883,2.00984,nan,nan,nan,8.79314248479
2018-03-14 07:49:51,40.7923,-40.987,448.0,13.544,35.731,-0.00366103888505,9.07478e-05,0.023786,2.0202,nan,nan,nan,8.7904275986
2018-03-14 07:49:51,40.7923,-40.987,450.0,13.486,35.723,-0.00366103889536,9.23343e-05,0.023786,2.0202,nan,nan,nan,8.75954671682
2018-03-14 07:49:51,40.7923,-40.987,452.0,13.401,35.709,-0.00366103890899,8.97959e-05,0.027184,2.03056,nan,nan,nan,8.69977128846
2018-03-14 07:49:51,40.7923,-40.987,454.0,13.36,35.701,-0.00366103891553,8.91613e-05,0.025485,2.03056,nan,nan,nan,8.64898765589
2018-03-14 07:49:51,40.7923,-40.987,456.0,13.283,35.69,-0.00366103892871,9.26516e-05,0.025485,2.03056,nan,nan,nan,8.60092848589
2018-03-14 07:49:51,40.7923,-40.987,458.0,13.24,35.681,-0.0036610389339,9.04305e-05,0.03398,2.05128,nan,nan,nan,8.57371772054
2018-03-14 07:49:51,40.7923,-40.987,460.0,13.208,35.676,-0.00366103894065,9.10651e-05,0.030582,2.03056,nan,nan,nan,8.54424201834
2018-03-14 07:49:51,40.7923,-40.987,462.0,13.106,35.661,-0.00366103895553,9.10651e-05,0.027184,2.04092,nan,nan,nan,8.51305202513
2018-03-14 07:49:51,40.7923,-40.987,464.0,13.08,35.656,-0.00366103895991,8.97959e-05,0.032281,2.05128,nan,nan,nan,8.48751671143
2018-03-14 07:49:51,40.7923,-40.987,466.0,13.05,35.652,-0.00366103896482,8.8844e-05,0.027184,2.06164,nan,nan,nan,8.45910895039
2018-03-14 07:49:51,40.7923,-40.987,468.0,13.02,35.646,-0.00366103896994,9.10651e-05,0.028883,2.072,nan,nan,nan,8.42473990858
2018-03-14 07:49:51,40.7923,-40.987,470.0,12.94,35.633,-0.00366103898351,9.10651e-05,0.028883,2.06164,nan,nan,nan,8.38265377979
2018-03-14 07:49:51,40.7923,-40.987,472.0,12.873,35.622,-0.00366103899389,9.2017e-05,0.027184,2.08236,nan,nan,nan,8.36161399503
2018-03-14 07:49:51,40.7923,-40.987,474.0,12.855,35.618,-0.00366103899756,9.23343e-05,0.028883,2.08236,nan,nan,nan,8.34148288308
2018-03-14 07:49:51,40.7923,-40.987,476.0,12.798,35.608,-0.00366103900767,8.94786e-05,0.032281,2.072,nan,nan,nan,8.30953278868
2018-03-14 07:49:51,40.7923,-40.987,478.0,12.685,35.59,-0.00366103902587,9.32862e-05,0.027184,2.10308,nan,nan,nan,8.25916574063
2018-03-14 07:49:51,40.7923,-40.987,480.0,12.621,35.576,-0.00366103903623,9.10651e-05,0.030582,2.09272,nan,nan,nan,8.22388365167
2018-03-14 07:49:51,40.7923,-40.987,482.0,12.536,35.562,-0.00366103905004,8.97959e-05,0.027184,2.08236,nan,nan,nan,8.18577153287
2018-03-14 07:49:51,40.7923,-40.987,484.0,12.457,35.549,-0.00366103906403,9.36035e-05,0.025485,2.09272,nan,nan,nan,8.13974511963
2018-03-14 07:49:51,40.7923,-40.987,486.0,12.366,35.535,-0.00366103907819,9.07478e-05,0.025485,2.11344,nan,nan,nan,8.09498991859
2018-03-14 07:49:51,40.7923,-40.987,488.0,12.267,35.519,-0.00366103909396,9.74111e-05,0.032281,2.11344,nan,nan,nan,8.05657219212
2018-03-14 07:49:51,40.7923,-40.987,490.0,12.149,35.502,-0.00366103911232,9.29689e-05,0.025485,2.10308,nan,nan,nan,8.02716038732
2018-03-14 07:49:51,40.7923,-40.987,492.0,12.129,35.497,-0.00366103911555,0.0001780053,0.028883,2.13416,nan,nan,nan,8.00644918106
2018-03-14 07:49:51,40.7923,-40.987,494.0,12.053,35.486,-0.00366103912742,9.07478e-05,0.027184,2.1238,nan,nan,nan,7.98326973469
2018-03-14 07:49:51,40.7923,-40.987,496.0,12.018,35.48,-0.00366103913357,9.01132e-05,0.025485,2.14452,nan,nan,nan,7.96869971361
2018-03-14 07:49:51,40.7923,-40.987,498.0,11.984,35.475,-0.00366103913933,9.29689e-05,0.027184,2.14452,nan,nan,nan,7.95125521839
2018-03-14 07:49:51,40.7923,-40.987,500.0,11.939,35.469,-0.0036610391467,9.07478e-05,0.027184,2.14452,nan,nan,nan,7.93984271642
2018-03-14 07:49:51,40.7923,-40.987,504.0,11.907,35.46,-0.00366103915372,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.93975574279
2018-03-14 07:49:51,40.7923,-40.987,508.0,11.694,35.423,-0.00366103918714,9.07478e-05,0.025485,2.16524,nan,nan,nan,7.92248857971
2018-03-14 07:49:51,40.7923,-40.987,512.0,11.472,35.386,-0.00366103922242,9.2017e-05,0.027184,2.18596,nan,nan,nan,7.89456862134
2018-03-14 07:49:51,40.7923,-40.987,516.0,11.439,35.379,-0.00366103922834,9.10651e-05,0.025485,2.18596,nan,nan,nan,7.8647892363
2018-03-14 07:49:51,40.7923,-40.987,520.0,11.381,35.373,-0.00366103923758,8.97959e-05,0.027184,2.19632,nan,nan,nan,7.82949222799
2018-03-14 07:49:51,40.7923,-40.987,524.0,11.324,35.366,-0.00366103924763,9.10651e-05,0.027184,2.19632,nan,nan,nan,7.80611953072
2018-03-14 07:49:51,40.7923,-40.987,528.0,11.271,35.358,-0.0036610392569,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.79207283604
2018-03-14 07:49:51,40.7923,-40.987,532.0,11.186,35.343,-0.00366103927102,9.519e-05,0.025485,2.21704,nan,nan,nan,7.76803289197
2018-03-14 07:49:51,40.7923,-40.987,536.0,11.064,35.325,-0.00366103929019,9.07478e-05,0.027184,2.23776,nan,nan,nan,7.71802874357
2018-03-14 07:49:51,40.7923,-40.987,540.0,10.995,35.319,-0.00366103930093,9.07478e-05,0.028883,2.20668,nan,nan,nan,7.66143400139
2018-03-14 07:49:51,40.7923,-40.987,544.0,11.056,35.343,-0.00366103929177,9.16997e-05,0.027184,2.20668,nan,nan,nan,7.61570631009
2018-03-14 07:49:51,40.7923,-40.987,548.0,10.974,35.337,-0.00366103930648,8.94786e-05,0.027184,2.20668,nan,nan,nan,7.59166456576
2018-03-14 07:49:51,40.7923,-40.987,552.0,10.882,35.33,-0.00366103932091,8.8844e-05,0.030582,2.2274,nan,nan,nan,7.5492021041
2018-03-14 07:49:51,40.7923,-40.987,556.0,10.811,35.32,-0.00366103933252,8.94786e-05,0.027184,2.19632,nan,nan,nan,7.51842336823
2018-03-14 07:49:51,40.7923,-40.987,560.0,10.743,35.313,-0.003661039344,9.04305e-05,0.028883,2.21704,nan,nan,nan,7.46076930738
2018-03-14 07:49:51,40.7923,-40.987,564.0,10.689,35.309,-0.0036610393531,9.04305e-05,0.028883,2.23776,nan,nan,nan,7.40986342542
2018-03-14 07:49:51,40.7923,-40.987,568.0,10.665,35.307,-0.00366103935749,9.01132e-05,0.027184,2.19632,nan,nan,nan,7.35027656529
2018-03-14 07:49:51,40.7923,-40.987,572.0,10.585,35.295,-0.00366103937084,9.07478e-05,0.027184,2.24812,nan,nan,nan,7.27023439628
2018-03-14 07:49:51,40.7923,-40.987,576.0,10.401,35.268,-0.00366103940066,9.01132e-05,0.025485,2.25848,nan,nan,nan,7.22046355914
2018-03-14 07:49:51,40.7923,-40.987,580.0,10.31,35.256,-0.00366103941577,9.29689e-05,0.032281,2.24812,nan,nan,nan,7.19845671094
2018-03-14 07:49:51,40.7923,-40.987,584.0,10.327,35.265,-0.00366103941278,9.10651e-05,0.028883,2.25848,nan,nan,nan,7.1849623079
2018-03-14 07:49:51,40.7923,-40.987,588.0,10.253,35.27,-0.00366103942673,9.42381e-05,0.028883,2.24812,nan,nan,nan,7.14559847322
2018-03-14 07:49:51,40.7923,-40.987,592.0,10.147,35.258,-0.0036610394429,9.01132e-05,0.027184,2.24812,nan,nan,nan,7.1026308087
2018-03-14 07:49:51,40.7923,-40.987,596.0,10.089,35.252,-0.00366103945249,8.97959e-05,0.028883,2.24812,nan,nan,nan,7.06736683145
2018-03-14 07:49:51,40.7923,-40.987,600.0,10.053,35.25,-0.0036610394588,8.85267e-05,0.028883,2.24812,nan,nan,nan,7.03431279671
2018-03-14 07:49:51,40.7923,-40.987,604.0,9.991,35.246,-0.00366103946907,8.94786e-05,0.027184,2.24812,nan,nan,nan,7.00835358166
2018-03-14 07:49:51,40.7923,-40.987,608.0,9.959,35.244,-0.00366103947481,8.82094e-05,0.028883,2.25848,nan,nan,nan,6.9937402118
2018-03-14 07:49:51,40.7923,-40.987,612.0,9.931,35.241,-0.00366103948036,8.8844e-05,0.027184,2.2792,nan,nan,nan,6.98360506281
2018-03-14 07:49:51,40.7923,-40.987,616.0,9.866,35.233,-0.00366103949132,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.94163819106
2018-03-14 07:49:51,40.7923,-40.987,620.0,9.776,35.221,-0.00366103950669,9.04305e-05,0.027184,2.2792,nan,nan,nan,6.86354463555
2018-03-14 07:49:51,40.7923,-40.987,624.0,9.677,35.206,-0.00366103952288,8.82094e-05,0.028883,2.28956,nan,nan,nan,6.80487170423
2018-03-14 07:49:51,40.7923,-40.987,628.0,9.637,35.201,-0.00366103952848,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.79438599045
2018-03-14 07:49:51,40.7923,-40.987,632.0,9.606,35.201,-0.00366103953428,8.91613e-05,0.027184,2.29992,nan,nan,nan,6.76883120676
2018-03-14 07:49:51,40.7923,-40.987,636.0,9.514,35.194,-0.00366103954904,9.07478e-05,0.028883,2.28956,nan,nan,nan,6.74223123425
2018-03-14 07:49:51,40.7923,-40.987,640.0,9.5,35.197,-0.00366103955116,9.04305e-05,0.028883,2.29992,nan,nan,nan,6.74003373164
2018-03-14 07:49:51,40.7923,-40.987,644.0,9.485,35.2,-0.0036610395544,8.97959e-05,0.030582,2.2792,nan,nan,nan,6.7434999925
2018-03-14 07:49:51,40.7923,-40.987,648.0,9.475,35.205,-0.00366103955664,9.23343e-05,0.027184,2.29992,nan,nan,nan,6.73334896178
2018-03-14 07:49:51,40.7923,-40.987,652.0,9.4,35.199,-0.00366103956907,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.71756927556
2018-03-14 07:49:51,40.7923,-40.987,656.0,9.351,35.195,-0.00366103957709,9.04305e-05,0.027184,2.29992,nan,nan,nan,6.70700166885
2018-03-14 07:49:51,40.7923,-40.987,660.0,9.285,35.189,-0.00366103958859,8.82094e-05,0.028883,2.2792,nan,nan,nan,6.68969262665
2018-03-14 07:49:51,40.7923,-40.987,664.1,9.241,35.184,-0.00366103959608,9.04305e-05,0.032281,2.31028,nan,nan,nan,6.67642806029
2018-03-14 07:49:51,40.7923,-40.987,668.1,9.226,35.182,-0.00366103959918,8.91613e-05,0.025485,2.31028,nan,nan,nan,6.66090951229
2018-03-14 07:49:51,40.7923,-40.987,672.0,9.194,35.177,-0.00366103960555,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.63668206935
2018-03-14 07:49:51,40.7923,-40.987,676.0,9.107,35.167,-0.00366103962021,9.04305e-05,0.03398,2.34136,nan,nan,nan,6.60314295941
2018-03-14 07:49:51,40.7923,-40.987,680.0,9.006,35.152,-0.00366103963719,8.97959e-05,0.030582,2.331,nan,nan,nan,6.58097227113
2018-03-14 07:49:51,40.7923,-40.987,684.0,8.863,35.13,-0.00366103966041,9.01132e-05,0.027184,2.331,nan,nan,nan,6.5873550429
2018-03-14 07:49:51,40.7923,-40.987,688.0,8.685,35.108,-0.00366103968958,0.0001193048,0.027184,2.35172,nan,nan,nan,6.57564253764
2018-03-14 07:49:51,40.7923,-40.987,692.0,8.556,35.1,-0.00366103971035,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.54678223291
2018-03-14 07:49:51,40.7923,-40.987,696.0,8.472,35.094,-0.00366103972423,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.54512189227
2018-03-14 07:49:51,40.7923,-40.987,700.0,8.386,35.089,-0.00366103973849,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.52796492515
2018-03-14 07:49:51,40.7923,-40.987,704.0,8.363,35.09,-0.00366103974293,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.52170513548
2018-03-14 07:49:51,40.7923,-40.987,708.0,8.312,35.094,-0.00366103975232,9.07478e-05,0.032281,2.35172,nan,nan,nan,6.57334515034
2018-03-14 07:49:51,40.7923,-40.987,712.0,8.266,35.096,-0.00366103976037,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.67736374973
2018-03-14 07:49:51,40.7923,-40.987,716.0,8.187,35.086,-0.00366103977418,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.7572058185
2018-03-14 07:49:51,40.7923,-40.987,720.0,8.11,35.075,-0.0036610397869,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.77968128091
2018-03-14 07:49:51,40.7923,-40.987,724.0,8.055,35.069,-0.00366103979636,8.94786e-05,0.030582,2.37244,nan,nan,nan,6.78090063439
2018-03-14 07:49:51,40.7923,-40.987,728.0,7.929,35.061,-0.00366103981699,9.04305e-05,0.032281,2.3828,nan,nan,nan,6.76482396336
2018-03-14 07:49:51,40.7923,-40.987,732.0,7.85,35.049,-0.00366103983082,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.73125940042
2018-03-14 07:49:51,40.7923,-40.987,736.0,7.796,35.042,-0.00366103984026,9.36035e-05,0.028883,2.39316,nan,nan,nan,6.67243894493
2018-03-14 07:49:51,40.7923,-40.987,740.0,7.694,35.038,-0.00366103985832,9.23343e-05,0.030582,2.40352,nan,nan,nan,6.61813886756
2018-03-14 07:49:51,40.7923,-40.987,744.0,7.544,35.028,-0.00366103988291,9.32862e-05,0.030582,2.41388,nan,nan,nan,6.63764365259
2018-03-14 07:49:51,40.7923,-40.987,748.0,7.485,35.032,-0.00366103989184,9.45554e-05,0.030582,2.3828,nan,nan,nan,6.68790584783
2018-03-14 07:49:51,40.7923,-40.987,752.0,7.487,35.038,-0.00366103989274,9.64592e-05,0.030582,2.41388,nan,nan,nan,6.79819994618
2018-03-14 07:49:51,40.7923,-40.987,756.0,7.306,35.018,-0.00366103992219,9.32862e-05,0.032281,2.40352,nan,nan,nan,6.87545622295
2018-03-14 07:49:51,40.7923,-40.987,760.0,7.248,35.015,-0.00366103993192,9.99495e-05,0.032281,2.41388,nan,nan,nan,6.86857860187
2018-03-14 07:49:51,40.7923,-40.987,764.0,7.2,35.023,-0.00366103994088,9.64592e-05,0.028883,2.41388,nan,nan,nan,6.90381954665
2018-03-14 07:49:51,40.7923,-40.987,768.0,7.126,35.017,-0.00366103995236,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.92764854766
2018-03-14 07:49:51,40.7923,-40.987,772.0,7.12,35.027,-0.00366103995415,9.45554e-05,0.030582,2.40352,nan,nan,nan,6.92413092898
2018-03-14 07:49:51,40.7923,-40.987,776.0,7.079,35.024,-0.00366103996141,9.42381e-05,0.032281,2.39316,nan,nan,nan,6.91428681241
2018-03-14 07:49:51,40.7923,-40.987,780.0,6.985,35.013,-0.00366103997665,9.23343e-05,0.032281,2.3828,nan,nan,nan,6.92191988611
2018-03-14 07:49:51,40.7923,-40.987,784.0,6.932,35.008,-0.00366103998592,9.77284e-05,0.028883,2.40352,nan,nan,nan,6.94884468133
2018-03-14 07:49:51,40.7923,-40.987,788.0,6.891,35.006,-0.00366103999312,9.42381e-05,0.028883,2.41388,nan,nan,nan,6.98967417455
2018-03-14 07:49:51,40.7923,-40.987,792.0,6.861,35.005,-0.00366103999871,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.02964668824
2018-03-14 07:49:51,40.7923,-40.987,796.0,6.81,35.002,-0.00366104000764,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.05844041748
2018-03-14 07:49:51,40.7923,-40.987,800.0,6.746,34.998,-0.00366104001836,9.64592e-05,0.030582,2.42424,nan,nan,nan,7.10547690049
2018-03-14 07:49:51,40.7923,-40.987,804.0,6.572,34.978,-0.00366104004783,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.15711672419
2018-03-14 07:49:51,40.7923,-40.987,808.0,6.438,34.962,-0.0036610400704,0.0001180356,0.030582,2.4346,nan,nan,nan,7.21128370137
2018-03-14 07:49:51,40.7923,-40.987,812.0,6.323,34.951,-0.00366104008813,9.61419e-05,0.028883,2.4346,nan,nan,nan,7.24670831672
2018-03-14 07:49:51,40.7923,-40.987,816.0,6.277,34.951,-0.00366104009556,9.61419e-05,0.028883,2.4346,nan,nan,nan,7.24486579419
2018-03-14 07:49:51,40.7923,-40.987,820.0,6.374,34.975,-0.00366104008004,9.519e-05,0.030582,2.42424,nan,nan,nan,7.2524399938
2018-03-14 07:49:51,40.7923,-40.987,824.0,6.366,34.979,-0.00366104008199,9.58246e-05,0.027184,2.42424,nan,nan,nan,7.28173457165
2018-03-14 07:49:51,40.7923,-40.987,828.0,6.297,34.972,-0.00366104009399,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.31870250172
2018-03-14 07:49:51,40.7923,-40.987,832.0,6.246,34.975,-0.00366104010188,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.35331970683
2018-03-14 07:49:51,40.7923,-40.987,836.0,6.236,34.982,-0.00366104010382,0.0001062955,0.027184,2.42424,nan,nan,nan,7.37553291301
2018-03-14 07:49:51,40.7923,-40.987,840.1,6.2,34.987,-0.00366104011008,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.40125096564
2018-03-14 07:49:51,40.7923,-40.987,844.0,6.135,34.982,-0.00366104012092,9.67765e-05,0.030582,2.42424,nan,nan,nan,7.42461869225
2018-03-14 07:49:51,40.7923,-40.987,848.0,6.109,34.981,-0.00366104012537,9.77284e-05,0.030582,2.41388,nan,nan,nan,7.44791460053
2018-03-14 07:49:51,40.7923,-40.987,852.0,6.086,34.979,-0.00366104012918,9.99495e-05,0.028883,2.42424,nan,nan,nan,7.49013732472
2018-03-14 07:49:51,40.7923,-40.987,856.0,6.033,34.976,-0.00366104013778,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.51772319232
2018-03-14 07:49:51,40.7923,-40.987,860.0,6.018,34.983,-0.00366104014025,9.64592e-05,0.030582,2.41388,nan,nan,nan,7.52918968269
2018-03-14 07:49:51,40.7923,-40.987,864.0,5.991,34.982,-0.00366104014469,9.86803e-05,0.028883,2.41388,nan,nan,nan,7.54889152732
2018-03-14 07:49:51,40.7923,-40.987,868.0,5.965,34.979,-0.00366104014915,9.70938e-05,0.032281,2.41388,nan,nan,nan,7.57864307068
2018-03-14 07:49:51,40.7923,-40.987,872.0,5.915,34.981,-0.00366104015721,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.60152520221
2018-03-14 07:49:51,40.7923,-40.987,876.0,5.918,34.988,-0.00366104015635,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.60168168858
2018-03-14 07:49:51,40.7923,-40.987,880.0,5.934,34.996,-0.00366104015363,0.0001028052,0.030582,2.40352,nan,nan,nan,7.60972252791
2018-03-14 07:49:51,40.7923,-40.987,884.0,5.978,35.011,-0.00366104014654,0.0001005841,0.028883,2.39316,nan,nan,nan,7.62257241711
2018-03-14 07:49:51,40.7923,-40.987,888.0,6.009,35.026,-0.00366104014119,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.62565701637
2018-03-14 07:49:51,40.7923,-40.987,892.0,6.047,35.041,-0.00366104013657,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.64508298344
2018-03-14 07:49:51,40.7923,-40.987,896.0,6.0,35.038,-0.00366104014313,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.65125526616
2018-03-14 07:49:51,40.7923,-40.987,900.0,6.046,35.055,-0.00366104013637,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.66022698464
