datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 01:08:23,39.248,-41.079,346.0,14.758,35.946,-0.00366103868515,9.26516e-05,0.023786,1.97876,nan,nan,nan,8.81228293106
2018-03-29 01:08:23,39.248,-41.079,348.0,14.738,35.942,-0.00366103868857,0.0001088339,0.018689,1.9684,nan,nan,nan,8.80256527411
2018-03-29 01:08:23,39.248,-41.079,350.0,14.722,35.939,-0.00366103869154,9.55073e-05,0.025485,1.98912,nan,nan,nan,8.79422871242
2018-03-29 01:08:23,39.248,-41.079,352.0,14.702,35.935,-0.00366103869503,9.23343e-05,0.020388,1.97876,nan,nan,nan,8.77708455419
2018-03-29 01:08:23,39.248,-41.079,354.0,14.632,35.923,-0.00366103870594,0.0001139107,0.020388,2.0202,nan,nan,nan,8.76149335198
2018-03-29 01:08:23,39.248,-41.079,356.0,14.594,35.916,-0.00366103871211,9.29689e-05,0.020388,1.97876,nan,nan,nan,8.72997656629
2018-03-29 01:08:23,39.248,-41.079,358.0,14.539,35.906,-0.00366103872049,9.01132e-05,0.023786,1.98912,nan,nan,nan,8.68294782559
2018-03-29 01:08:23,39.248,-41.079,360.0,14.505,35.901,-0.00366103872681,9.29689e-05,0.022087,1.98912,nan,nan,nan,8.62409629078
2018-03-29 01:08:23,39.248,-41.079,362.0,14.449,35.892,-0.00366103873516,9.2017e-05,0.023786,1.97876,nan,nan,nan,8.57266299852
2018-03-29 01:08:23,39.248,-41.079,364.0,14.428,35.887,-0.00366103873835,9.45554e-05,0.022087,1.99948,nan,nan,nan,8.52828986891
2018-03-29 01:08:23,39.248,-41.079,366.0,14.411,35.884,-0.00366103874225,9.07478e-05,0.022087,1.98912,nan,nan,nan,8.47543263206
2018-03-29 01:08:23,39.248,-41.079,368.0,14.368,35.877,-0.00366103874853,9.32862e-05,0.025485,2.00984,nan,nan,nan,8.43867745251
2018-03-29 01:08:23,39.248,-41.079,370.0,14.359,35.875,-0.00366103875032,9.23343e-05,0.022087,2.00984,nan,nan,nan,8.42501902055
2018-03-29 01:08:23,39.248,-41.079,372.0,14.338,35.871,-0.0036610387537,9.42381e-05,0.023786,1.99948,nan,nan,nan,8.41535964928
2018-03-29 01:08:23,39.248,-41.079,374.0,14.312,35.866,-0.00366103875775,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.4202652275
2018-03-29 01:08:23,39.248,-41.079,376.0,14.27,35.857,-0.00366103876456,9.48727e-05,0.018689,2.03056,nan,nan,nan,8.44365045724
2018-03-29 01:08:23,39.248,-41.079,378.0,14.207,35.846,-0.00366103877484,9.29689e-05,0.022087,2.0202,nan,nan,nan,8.47459997695
2018-03-29 01:08:23,39.248,-41.079,380.0,14.184,35.841,-0.0036610387786,9.26516e-05,0.022087,2.03056,nan,nan,nan,8.51823251116
2018-03-29 01:08:23,39.248,-41.079,382.0,14.155,35.836,-0.0036610387839,9.29689e-05,0.023786,2.0202,nan,nan,nan,8.56844560814
2018-03-29 01:08:23,39.248,-41.079,384.0,14.128,35.83,-0.00366103878853,9.32862e-05,0.018689,2.0202,nan,nan,nan,8.64004274141
2018-03-29 01:08:23,39.248,-41.079,386.0,14.057,35.819,-0.00366103880059,9.36035e-05,0.023786,2.03056,nan,nan,nan,8.77340039054
2018-03-29 01:08:23,39.248,-41.079,388.0,13.994,35.809,-0.00366103881014,9.23343e-05,0.020388,2.00984,nan,nan,nan,8.88108624822
2018-03-29 01:08:23,39.248,-41.079,390.0,13.943,35.8,-0.00366103881758,9.26516e-05,0.023786,1.99948,nan,nan,nan,8.93700132233
2018-03-29 01:08:23,39.248,-41.079,392.0,13.924,35.797,-0.00366103882115,9.26516e-05,0.025485,2.00984,nan,nan,nan,8.96516875821
2018-03-29 01:08:23,39.248,-41.079,394.0,13.892,35.792,-0.00366103882627,9.10651e-05,0.023786,1.98912,nan,nan,nan,8.98508149323
2018-03-29 01:08:23,39.248,-41.079,396.0,13.851,35.784,-0.00366103883287,9.67765e-05,0.023786,1.99948,nan,nan,nan,8.99522459727
2018-03-29 01:08:23,39.248,-41.079,398.0,13.78,35.771,-0.00366103884416,9.29689e-05,0.020388,2.0202,nan,nan,nan,8.9900956373
2018-03-29 01:08:23,39.248,-41.079,400.0,13.762,35.768,-0.00366103884732,9.04305e-05,0.01699,2.03056,nan,nan,nan,8.98118386933
2018-03-29 01:08:23,39.248,-41.079,402.0,13.743,35.764,-0.00366103885015,9.48727e-05,0.022087,2.00984,nan,nan,nan,8.97283848734
2018-03-29 01:08:23,39.248,-41.079,404.0,13.733,35.761,-0.00366103885202,9.2017e-05,0.023786,2.0202,nan,nan,nan,8.95406683095
2018-03-29 01:08:23,39.248,-41.079,406.0,13.714,35.756,-0.00366103885542,9.99495e-05,0.022087,1.99948,nan,nan,nan,8.92594020184
2018-03-29 01:08:23,39.248,-41.079,408.0,13.593,35.732,-0.00366103887404,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.89131217476
2018-03-29 01:08:23,39.248,-41.079,410.0,13.488,35.71,-0.00366103889094,9.16997e-05,0.023786,2.04092,nan,nan,nan,8.86385426395
2018-03-29 01:08:23,39.248,-41.079,412.0,13.467,35.707,-0.00366103889477,9.64592e-05,0.020388,2.03056,nan,nan,nan,8.84130328496
2018-03-29 01:08:23,39.248,-41.079,414.0,13.436,35.7,-0.00366103889997,9.23343e-05,0.022087,2.06164,nan,nan,nan,8.82383411045
2018-03-29 01:08:23,39.248,-41.079,416.0,13.416,35.695,-0.00366103890314,9.07478e-05,0.025485,2.05128,nan,nan,nan,8.80466444947
2018-03-29 01:08:23,39.248,-41.079,418.0,13.385,35.689,-0.00366103890859,9.10651e-05,0.023786,2.04092,nan,nan,nan,8.77145067911
2018-03-29 01:08:23,39.248,-41.079,420.0,13.359,35.684,-0.00366103891251,9.16997e-05,0.023786,2.04092,nan,nan,nan,8.7293303433
2018-03-29 01:08:23,39.248,-41.079,422.0,13.345,35.684,-0.00366103891512,9.23343e-05,0.022087,2.03056,nan,nan,nan,8.67182438482
2018-03-29 01:08:23,39.248,-41.079,424.0,13.307,35.685,-0.00366103892209,9.13824e-05,0.023786,2.0202,nan,nan,nan,8.62962053496
2018-03-29 01:08:23,39.248,-41.079,426.0,13.259,35.679,-0.00366103892886,9.01132e-05,0.023786,2.04092,nan,nan,nan,8.61390842707
2018-03-29 01:08:23,39.248,-41.079,428.0,13.239,35.678,-0.0036610389317,9.04305e-05,0.020388,2.04092,nan,nan,nan,8.60076968798
2018-03-29 01:08:23,39.248,-41.079,430.0,13.213,35.675,-0.00366103893586,9.13824e-05,0.020388,2.072,nan,nan,nan,8.58047148931
2018-03-29 01:08:23,39.248,-41.079,432.0,13.185,35.671,-0.00366103894092,9.04305e-05,0.025485,2.03056,nan,nan,nan,8.564652004
2018-03-29 01:08:23,39.248,-41.079,434.0,13.167,35.667,-0.00366103894413,0.0001034398,0.023786,2.06164,nan,nan,nan,8.56359856905
2018-03-29 01:08:23,39.248,-41.079,436.0,13.133,35.664,-0.00366103894953,9.04305e-05,0.025485,2.04092,nan,nan,nan,8.58300573603
2018-03-29 01:08:23,39.248,-41.079,438.0,13.09,35.662,-0.0036610389564,9.04305e-05,0.023786,2.05128,nan,nan,nan,8.59611312274
2018-03-29 01:08:23,39.248,-41.079,440.0,13.078,35.66,-0.00366103895866,9.04305e-05,0.023786,2.05128,nan,nan,nan,8.5952667875
2018-03-29 01:08:23,39.248,-41.079,442.0,13.071,35.66,-0.00366103896004,9.13824e-05,0.023786,2.03056,nan,nan,nan,8.58448444575
2018-03-29 01:08:23,39.248,-41.079,444.0,13.062,35.658,-0.00366103896205,8.85267e-05,0.023786,2.06164,nan,nan,nan,8.56001800832
2018-03-29 01:08:23,39.248,-41.079,446.0,13.039,35.655,-0.00366103896654,9.13824e-05,0.023786,2.05128,nan,nan,nan,8.52367854945
2018-03-29 01:08:23,39.248,-41.079,448.0,13.001,35.648,-0.00366103897262,9.16997e-05,0.035679,2.06164,nan,nan,nan,8.4881422889
2018-03-29 01:08:23,39.248,-41.079,450.0,12.983,35.644,-0.00366103897546,9.26516e-05,0.022087,2.072,nan,nan,nan,8.46300463128
2018-03-29 01:08:23,39.248,-41.079,452.0,12.963,35.64,-0.00366103897902,8.91613e-05,0.027184,2.05128,nan,nan,nan,8.44282138952
2018-03-29 01:08:23,39.248,-41.079,454.0,12.924,35.635,-0.00366103898597,9.01132e-05,0.027184,2.05128,nan,nan,nan,8.40870363857
2018-03-29 01:08:23,39.248,-41.079,456.0,12.841,35.623,-0.00366103899943,8.94786e-05,0.027184,2.072,nan,nan,nan,8.37043306843
2018-03-29 01:08:23,39.248,-41.079,458.0,12.814,35.619,-0.00366103900417,9.23343e-05,0.025485,2.072,nan,nan,nan,8.33930628045
2018-03-29 01:08:23,39.248,-41.079,460.0,12.783,35.613,-0.0036610390093,9.42381e-05,0.023786,2.072,nan,nan,nan,8.30927840373
2018-03-29 01:08:23,39.248,-41.079,462.0,12.762,35.609,-0.00366103901296,9.16997e-05,0.023786,2.072,nan,nan,nan,8.26125782126
2018-03-29 01:08:23,39.248,-41.079,464.0,12.697,35.601,-0.00366103902363,8.91613e-05,0.027184,2.08236,nan,nan,nan,8.19369829809
2018-03-29 01:08:23,39.248,-41.079,466.0,12.57,35.582,-0.00366103904373,8.97959e-05,0.030582,2.10308,nan,nan,nan,8.09973257139
2018-03-29 01:08:23,39.248,-41.079,468.0,12.478,35.567,-0.00366103905893,8.97959e-05,0.022087,2.09272,nan,nan,nan,8.04204717508
2018-03-29 01:08:23,39.248,-41.079,470.0,12.377,35.554,-0.00366103907601,9.23343e-05,0.027184,2.10308,nan,nan,nan,8.01875138861
2018-03-29 01:08:23,39.248,-41.079,472.0,12.357,35.549,-0.00366103907833,9.26516e-05,0.022087,2.10308,nan,nan,nan,7.97209670287
2018-03-29 01:08:23,39.248,-41.079,474.0,12.319,35.543,-0.00366103908569,9.07478e-05,0.027184,2.11344,nan,nan,nan,7.89226455038
2018-03-29 01:08:23,39.248,-41.079,476.0,12.251,35.535,-0.0036610390965,9.16997e-05,0.025485,2.10308,nan,nan,nan,7.80422351721
2018-03-29 01:08:23,39.248,-41.079,478.0,12.207,35.53,-0.00366103910306,9.07478e-05,0.027184,2.14452,nan,nan,nan,7.75016781809
2018-03-29 01:08:23,39.248,-41.079,480.0,12.149,35.523,-0.00366103911249,9.07478e-05,0.025485,2.10308,nan,nan,nan,7.70530818896
2018-03-29 01:08:23,39.248,-41.079,482.0,12.116,35.518,-0.00366103911836,9.55073e-05,0.027184,2.1238,nan,nan,nan,7.67114424763
2018-03-29 01:08:23,39.248,-41.079,484.0,12.06,35.509,-0.00366103912719,8.8844e-05,0.022087,2.1238,nan,nan,nan,7.63821286973
2018-03-29 01:08:23,39.248,-41.079,486.0,12.003,35.498,-0.0036610391365,9.01132e-05,0.023786,2.1756,nan,nan,nan,7.59186678693
2018-03-29 01:08:23,39.248,-41.079,488.0,11.918,35.488,-0.00366103914902,9.01132e-05,0.020388,2.16524,nan,nan,nan,7.54240917515
2018-03-29 01:08:23,39.248,-41.079,490.0,11.829,35.473,-0.00366103916398,9.04305e-05,0.025485,2.18596,nan,nan,nan,7.51145209938
2018-03-29 01:08:23,39.248,-41.079,492.0,11.783,35.465,-0.00366103917145,8.94786e-05,0.028883,2.16524,nan,nan,nan,7.48221803133
2018-03-29 01:08:23,39.248,-41.079,494.0,11.755,35.459,-0.00366103917633,9.23343e-05,0.023786,2.16524,nan,nan,nan,7.44590797536
2018-03-29 01:08:23,39.248,-41.079,496.0,11.717,35.454,-0.00366103918253,9.07478e-05,0.027184,2.15488,nan,nan,nan,7.39727488444
2018-03-29 01:08:23,39.248,-41.079,498.0,11.671,35.45,-0.0036610391904,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.34079224986
2018-03-29 01:08:23,39.248,-41.079,500.0,11.649,35.45,-0.00366103919399,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.31802274972
2018-03-29 01:08:23,39.248,-41.079,504.0,11.629,35.448,-0.00366103919781,9.10651e-05,0.028883,2.15488,nan,nan,nan,7.2795487998
2018-03-29 01:08:23,39.248,-41.079,508.0,11.569,35.442,-0.00366103920774,8.85267e-05,0.027184,2.1756,nan,nan,nan,7.23141603295
2018-03-29 01:08:23,39.248,-41.079,512.0,11.496,35.433,-0.00366103921962,9.23343e-05,0.025485,2.20668,nan,nan,nan,7.19817060023
2018-03-29 01:08:23,39.248,-41.079,516.0,11.448,35.428,-0.00366103922828,9.04305e-05,0.027184,2.18596,nan,nan,nan,7.17836372711
2018-03-29 01:08:23,39.248,-41.079,520.0,11.379,35.419,-0.00366103923921,8.94786e-05,0.028883,2.18596,nan,nan,nan,7.18183948399
2018-03-29 01:08:23,39.248,-41.079,524.0,11.307,35.408,-0.00366103925099,9.13824e-05,0.025485,2.19632,nan,nan,nan,7.20402532683
2018-03-29 01:08:23,39.248,-41.079,528.0,11.203,35.391,-0.0036610392682,8.94786e-05,0.025485,2.19632,nan,nan,nan,7.26439104413
2018-03-29 01:08:23,39.248,-41.079,532.0,11.14,35.381,-0.00366103927919,8.94786e-05,0.027184,2.19632,nan,nan,nan,7.38019999472
2018-03-29 01:08:23,39.248,-41.079,536.0,11.082,35.371,-0.00366103928891,9.01132e-05,0.027184,2.18596,nan,nan,nan,7.4002857682
2018-03-29 01:08:23,39.248,-41.079,540.0,10.994,35.36,-0.00366103930353,0.0001024879,0.027184,2.19632,nan,nan,nan,7.28291992803
2018-03-29 01:08:23,39.248,-41.079,544.0,10.924,35.351,-0.00366103931494,8.8844e-05,0.027184,2.2274,nan,nan,nan,7.14024220909
2018-03-29 01:08:23,39.248,-41.079,548.0,10.847,35.341,-0.00366103932865,9.23343e-05,0.027184,2.2274,nan,nan,nan,7.13059817904
2018-03-29 01:08:23,39.248,-41.079,552.0,10.725,35.326,-0.00366103934859,9.10651e-05,0.025485,2.2274,nan,nan,nan,7.17067514772
2018-03-29 01:08:23,39.248,-41.079,556.0,10.631,35.314,-0.00366103936523,8.82094e-05,0.028883,2.23776,nan,nan,nan,7.16904355693
2018-03-29 01:08:23,39.248,-41.079,560.0,10.518,35.299,-0.0036610393825,9.04305e-05,0.028883,2.23776,nan,nan,nan,7.15706502764
2018-03-29 01:08:23,39.248,-41.079,564.0,10.431,35.288,-0.00366103939744,8.94786e-05,0.028883,2.24812,nan,nan,nan,7.14349155713
2018-03-29 01:08:23,39.248,-41.079,568.0,10.351,35.278,-0.00366103941031,9.04305e-05,0.025485,2.23776,nan,nan,nan,7.11003492802
2018-03-29 01:08:23,39.248,-41.079,572.0,10.287,35.27,-0.00366103942122,9.26516e-05,0.027184,2.23776,nan,nan,nan,7.04252040184
2018-03-29 01:08:23,39.248,-41.079,576.0,10.177,35.259,-0.00366103943927,9.93149e-05,0.028883,2.26884,nan,nan,nan,6.91296709939
2018-03-29 01:08:23,39.248,-41.079,580.0,10.057,35.248,-0.00366103945925,9.01132e-05,0.028883,2.26884,nan,nan,nan,6.84325938723
2018-03-29 01:08:23,39.248,-41.079,583.9,9.952,35.236,-0.0036610394771,9.26516e-05,0.028883,2.26884,nan,nan,nan,6.82376661606
2018-03-29 01:08:23,39.248,-41.079,588.0,9.779,35.219,-0.00366103950455,8.94786e-05,0.032281,2.2792,nan,nan,nan,6.82464243299
2018-03-29 01:08:23,39.248,-41.079,592.0,9.719,35.212,-0.00366103951439,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.83724455561
2018-03-29 01:08:23,39.248,-41.079,596.0,9.653,35.207,-0.00366103952528,9.42381e-05,0.028883,2.29992,nan,nan,nan,6.83396462979
2018-03-29 01:08:23,39.248,-41.079,600.0,9.587,35.202,-0.00366103953579,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.79993654094
2018-03-29 01:08:23,39.248,-41.079,604.0,9.561,35.199,-0.0036610395403,9.10651e-05,0.028883,2.2792,nan,nan,nan,6.81043956205
2018-03-29 01:08:23,39.248,-41.079,608.0,9.531,35.198,-0.0036610395456,8.91613e-05,0.030582,2.29992,nan,nan,nan,6.79881136917
2018-03-29 01:08:23,39.248,-41.079,612.0,9.501,35.199,-0.00366103955028,9.48727e-05,0.030582,2.29992,nan,nan,nan,6.78526783624
2018-03-29 01:08:23,39.248,-41.079,616.0,9.501,35.199,-0.00366103955072,9.26516e-05,0.030582,2.2792,nan,nan,nan,6.78020963865
2018-03-29 01:08:23,39.248,-41.079,620.0,9.502,35.199,-0.00366103955106,8.94786e-05,0.028883,2.31028,nan,nan,nan,6.77626021004
2018-03-29 01:08:23,39.248,-41.079,624.0,9.501,35.2,-0.00366103955177,8.91613e-05,0.028883,2.29992,nan,nan,nan,6.77451381692
2018-03-29 01:08:23,39.248,-41.079,628.0,9.456,35.196,-0.00366103955987,8.8844e-05,0.030582,2.29992,nan,nan,nan,6.77694265207
2018-03-29 01:08:23,39.248,-41.079,632.0,9.424,35.191,-0.00366103956593,9.13824e-05,0.028883,2.28956,nan,nan,nan,6.78066487442
2018-03-29 01:08:23,39.248,-41.079,635.9,9.378,35.184,-0.0036610395745,9.10651e-05,0.028883,2.31028,nan,nan,nan,6.78043725247
2018-03-29 01:08:23,39.248,-41.079,640.0,9.29,35.176,-0.00366103958946,8.85267e-05,0.030582,2.31028,nan,nan,nan,6.78008770604
2018-03-29 01:08:23,39.248,-41.079,644.1,9.196,35.168,-0.00366103960681,9.2017e-05,0.032281,2.32064,nan,nan,nan,6.78008770604
2018-03-29 01:08:23,39.248,-41.079,648.0,9.007,35.149,-0.00366103963537,8.94786e-05,0.032281,2.34136,nan,nan,nan,6.77155822575
2018-03-29 01:08:23,39.248,-41.079,652.0,8.923,35.142,-0.00366103964931,9.32862e-05,0.035679,2.331,nan,nan,nan,6.76720042425
2018-03-29 01:08:23,39.248,-41.079,656.0,8.837,35.135,-0.00366103966285,8.94786e-05,0.030582,2.35172,nan,nan,nan,6.75539987572
2018-03-29 01:08:23,39.248,-41.079,660.0,8.83,35.136,-0.00366103966431,9.10651e-05,0.032281,2.331,nan,nan,nan,6.74707327474
2018-03-29 01:08:23,39.248,-41.079,664.0,8.824,35.136,-0.00366103966615,8.94786e-05,0.030582,2.331,nan,nan,nan,6.75065666243
2018-03-29 01:08:23,39.248,-41.079,668.0,8.792,35.133,-0.00366103967202,9.01132e-05,0.028883,2.331,nan,nan,nan,6.76257809213
2018-03-29 01:08:23,39.248,-41.079,672.0,8.647,35.12,-0.00366103969664,9.04305e-05,0.028883,2.331,nan,nan,nan,6.78222593011
2018-03-29 01:08:23,39.248,-41.079,676.0,8.538,35.11,-0.00366103971405,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.78868561433
2018-03-29 01:08:23,39.248,-41.079,680.0,8.491,35.106,-0.00366103972268,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.806153024
2018-03-29 01:08:23,39.248,-41.079,684.0,8.382,35.097,-0.00366103973998,9.10651e-05,0.032281,2.36208,nan,nan,nan,6.81268604143
2018-03-29 01:08:23,39.248,-41.079,688.0,8.335,35.092,-0.00366103974778,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.81094597204
2018-03-29 01:08:23,39.248,-41.079,692.0,8.269,35.094,-0.00366103975892,8.97959e-05,0.028883,2.36208,nan,nan,nan,6.8030929738
2018-03-29 01:08:23,39.248,-41.079,696.0,8.215,35.093,-0.00366103976801,8.97959e-05,0.032281,2.36208,nan,nan,nan,6.8079897591
2018-03-29 01:08:23,39.248,-41.079,700.0,8.135,35.091,-0.00366103978124,8.8844e-05,0.032281,2.36208,nan,nan,nan,6.81728766514
2018-03-29 01:08:23,39.248,-41.079,704.0,8.017,35.089,-0.00366103980052,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.82104171099
2018-03-29 01:08:23,39.248,-41.079,708.0,7.974,35.089,-0.0036610398082,9.36035e-05,0.028883,2.36208,nan,nan,nan,6.83339081576
2018-03-29 01:08:23,39.248,-41.079,712.0,7.923,35.086,-0.0036610398168,9.10651e-05,0.032281,2.37244,nan,nan,nan,6.8516140303
2018-03-29 01:08:23,39.248,-41.079,716.0,7.849,35.087,-0.0036610398291,9.10651e-05,0.028883,2.36208,nan,nan,nan,6.87358352643
2018-03-29 01:08:23,39.248,-41.079,720.0,7.825,35.087,-0.00366103983317,8.94786e-05,0.027184,2.37244,nan,nan,nan,6.88581954423
2018-03-29 01:08:23,39.248,-41.079,724.0,7.785,35.085,-0.00366103984039,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.91804823159
2018-03-29 01:08:23,39.248,-41.079,728.0,7.697,35.08,-0.00366103985473,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.93643016913
2018-03-29 01:08:23,39.248,-41.079,732.0,7.665,35.077,-0.00366103986067,8.91613e-05,0.030582,2.39316,nan,nan,nan,6.94443142042
2018-03-29 01:08:23,39.248,-41.079,736.0,7.595,35.076,-0.00366103987226,8.91613e-05,0.030582,2.39316,nan,nan,nan,6.9498629121
2018-03-29 01:08:23,39.248,-41.079,740.0,7.571,35.077,-0.00366103987641,8.8844e-05,0.028883,2.37244,nan,nan,nan,6.95904256993
2018-03-29 01:08:23,39.248,-41.079,744.1,7.537,35.08,-0.0036610398829,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.98752457282
2018-03-29 01:08:23,39.248,-41.079,748.1,7.471,35.081,-0.00366103989393,9.70938e-05,0.028883,2.36208,nan,nan,nan,7.01361132316
2018-03-29 01:08:23,39.248,-41.079,752.0,7.431,35.081,-0.00366103990061,8.8844e-05,0.032281,2.3828,nan,nan,nan,7.03960848096
2018-03-29 01:08:23,39.248,-41.079,756.0,7.331,35.076,-0.00366103991733,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.07317426982
2018-03-29 01:08:23,39.248,-41.079,760.0,7.272,35.074,-0.00366103992694,8.91613e-05,0.030582,2.3828,nan,nan,nan,7.08139682603
2018-03-29 01:08:23,39.248,-41.079,764.0,7.259,35.074,-0.00366103992926,8.91613e-05,0.030582,2.3828,nan,nan,nan,7.09953826018
2018-03-29 01:08:23,39.248,-41.079,768.0,7.216,35.074,-0.00366103993656,8.91613e-05,0.028883,2.39316,nan,nan,nan,7.12793846975
2018-03-29 01:08:23,39.248,-41.079,772.0,7.165,35.077,-0.00366103994536,8.91613e-05,0.030582,2.3828,nan,nan,nan,7.15550571256
2018-03-29 01:08:23,39.248,-41.079,775.9,7.122,35.078,-0.00366103995241,8.91613e-05,0.028883,2.37244,nan,nan,nan,7.16067612969
2018-03-29 01:08:23,39.248,-41.079,780.0,7.098,35.076,-0.00366103995669,8.91613e-05,0.028883,2.39316,nan,nan,nan,7.16789564249
2018-03-29 01:08:23,39.248,-41.079,783.9,7.074,35.074,-0.00366103996077,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.18388083079
2018-03-29 01:08:23,39.248,-41.079,788.0,7.046,35.075,-0.00366103996566,8.94786e-05,0.027184,2.39316,nan,nan,nan,7.20348734347
2018-03-29 01:08:23,39.248,-41.079,792.0,7.003,35.073,-0.00366103997291,9.07478e-05,0.030582,2.3828,nan,nan,nan,7.22808832942
2018-03-29 01:08:23,39.248,-41.079,796.0,6.987,35.079,-0.0036610399754,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.24723235007
2018-03-29 01:08:23,39.248,-41.079,800.0,6.97,35.08,-0.00366103997866,8.91613e-05,0.028883,2.3828,nan,nan,nan,7.26067044352
2018-03-29 01:08:23,39.248,-41.079,804.0,6.952,35.081,-0.00366103998197,9.01132e-05,0.027184,2.39316,nan,nan,nan,7.27841669426
2018-03-29 01:08:23,39.248,-41.079,808.0,6.942,35.085,-0.00366103998455,9.07478e-05,0.028883,2.37244,nan,nan,nan,7.30159732755
2018-03-29 01:08:23,39.248,-41.079,812.0,6.861,35.079,-0.00366103999811,9.01132e-05,0.030582,2.3828,nan,nan,nan,7.31310764228
2018-03-29 01:08:23,39.248,-41.079,816.0,6.834,35.076,-0.00366104000267,8.97959e-05,0.032281,2.39316,nan,nan,nan,7.33825946191
2018-03-29 01:08:23,39.248,-41.079,820.0,6.767,35.076,-0.00366104001397,8.94786e-05,0.028883,2.40352,nan,nan,nan,7.36463490336
2018-03-29 01:08:23,39.248,-41.079,824.0,6.75,35.082,-0.00366104001716,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.38125142618
2018-03-29 01:08:23,39.248,-41.079,828.0,6.718,35.08,-0.00366104002232,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.39895438085
2018-03-29 01:08:23,39.248,-41.079,832.0,6.664,35.078,-0.00366104003166,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.42345286477
2018-03-29 01:08:23,39.248,-41.079,836.0,6.619,35.075,-0.00366104003984,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.4466997565
2018-03-29 01:08:23,39.248,-41.079,840.0,6.516,35.06,-0.00366104005767,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.46392591021
2018-03-29 01:08:23,39.248,-41.079,844.0,6.419,35.049,-0.0036610400731,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.48709522316
2018-03-29 01:08:23,39.248,-41.079,848.0,6.379,35.049,-0.00366104007936,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.5079373637
2018-03-29 01:08:23,39.248,-41.079,852.0,6.354,35.051,-0.00366104008342,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.52157960191
2018-03-29 01:08:23,39.248,-41.079,856.0,6.321,35.051,-0.00366104008935,9.04305e-05,0.030582,2.39316,nan,nan,nan,7.53751041509
2018-03-29 01:08:23,39.248,-41.079,860.0,6.29,35.049,-0.00366104009413,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.54253693698
2018-03-29 01:08:23,39.248,-41.079,864.0,6.285,35.048,-0.00366104009527,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.55050850972
2018-03-29 01:08:23,39.248,-41.079,868.0,6.261,35.046,-0.00366104009942,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.56355886829
2018-03-29 01:08:23,39.248,-41.079,872.0,6.231,35.044,-0.00366104010468,8.97959e-05,0.030582,2.39316,nan,nan,nan,7.58130412667
2018-03-29 01:08:23,39.248,-41.079,876.0,6.201,35.044,-0.0036610401096,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.59725542389
2018-03-29 01:08:23,39.248,-41.079,880.0,6.186,35.047,-0.00366104011227,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.62215693325
2018-03-29 01:08:23,39.248,-41.079,884.0,6.159,35.051,-0.00366104011679,9.04305e-05,0.027184,2.3828,nan,nan,nan,7.63573316733
2018-03-29 01:08:23,39.248,-41.079,888.0,6.155,35.052,-0.00366104011768,0.0001002668,0.030582,2.39316,nan,nan,nan,7.64921576173
2018-03-29 01:08:23,39.248,-41.079,892.1,6.117,35.054,-0.00366104012419,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.66517709856
2018-03-29 01:08:23,39.248,-41.079,896.0,6.107,35.053,-0.00366104012622,9.70938e-05,0.027184,2.3828,nan,nan,nan,7.67592540974
2018-03-29 01:08:23,39.248,-41.079,900.0,6.08,35.052,-0.00366104013099,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.69663235487
2018-03-29 01:08:23,39.248,-41.079,904.0,6.03,35.051,-0.00366104013922,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.71718621976
2018-03-29 01:08:23,39.248,-41.079,908.0,6.009,35.051,-0.00366104014309,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.73802661257
2018-03-29 01:08:23,39.248,-41.079,912.0,5.947,35.045,-0.0036610401539,9.23343e-05,0.028883,2.3828,nan,nan,nan,7.76961725452
