datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-07 19:56:26,44.5349,-43.4754,336.0,5.656,34.841,-0.00366104020256,9.99495e-05,0.035679,2.42424,nan,nan,nan,7.90879376692
2017-09-07 19:56:26,44.5349,-43.4754,338.0,5.682,34.845,-0.00366104019853,0.0001034398,0.030582,2.3828,nan,nan,nan,7.93144021996
2017-09-07 19:56:26,44.5349,-43.4754,340.0,5.55,34.832,-0.00366104022024,0.000101536,0.035679,2.3828,nan,nan,nan,7.93733057695
2017-09-07 19:56:26,44.5349,-43.4754,342.0,5.599,34.846,-0.00366104021076,0.000101536,0.03398,2.37244,nan,nan,nan,7.9353021938
2017-09-07 19:56:26,44.5349,-43.4754,344.0,5.651,34.864,-0.0036610402037,0.0001446888,0.028883,2.39316,nan,nan,nan,7.94109912223
2017-09-07 19:56:26,44.5349,-43.4754,346.0,5.644,34.866,-0.00366104020503,0.0001050263,0.027184,2.36208,nan,nan,nan,7.94230741537
2017-09-07 19:56:26,44.5349,-43.4754,348.0,5.653,34.869,-0.0036610402036,9.96322e-05,0.030582,2.39316,nan,nan,nan,7.94158241466
2017-09-07 19:56:26,44.5349,-43.4754,350.0,5.657,34.873,-0.00366104020298,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.94424111479
2017-09-07 19:56:26,44.5349,-43.4754,352.0,5.677,34.877,-0.00366104020007,0.0001018533,0.030582,2.3828,nan,nan,nan,7.95900301243
2017-09-07 19:56:26,44.5349,-43.4754,354.0,5.675,34.876,-0.00366104020122,9.96322e-05,0.03398,2.40352,nan,nan,nan,7.98229746673
2017-09-07 19:56:26,44.5349,-43.4754,356.0,5.602,34.869,-0.00366104021301,9.89976e-05,0.035679,2.3828,nan,nan,nan,8.00883960804
2017-09-07 19:56:26,44.5349,-43.4754,358.0,5.546,34.862,-0.00366104022212,9.99495e-05,0.030582,2.39316,nan,nan,nan,8.02129259493
2017-09-07 19:56:26,44.5349,-43.4754,360.0,5.53,34.865,-0.00366104022503,9.99495e-05,0.03398,2.3828,nan,nan,nan,8.03322886731
2017-09-07 19:56:26,44.5349,-43.4754,362.0,5.51,34.867,-0.0036610402284,0.0001009014,0.032281,2.3828,nan,nan,nan,8.04356698805
2017-09-07 19:56:26,44.5349,-43.4754,364.0,5.495,34.867,-0.00366104023108,0.0001021706,0.030582,2.39316,nan,nan,nan,8.05608099868
2017-09-07 19:56:26,44.5349,-43.4754,366.0,5.467,34.867,-0.00366104023575,0.0001021706,0.032281,2.3828,nan,nan,nan,8.06468178316
2017-09-07 19:56:26,44.5349,-43.4754,368.0,5.438,34.865,-0.00366104024006,0.0001024879,0.028883,2.40352,nan,nan,nan,8.07033938256
2017-09-07 19:56:26,44.5349,-43.4754,370.0,5.447,34.868,-0.00366104023861,0.0001034398,0.032281,2.36208,nan,nan,nan,8.07575520181
2017-09-07 19:56:26,44.5349,-43.4754,372.0,5.446,34.87,-0.00366104023911,0.0001002668,0.032281,2.37244,nan,nan,nan,8.08472495645
2017-09-07 19:56:26,44.5349,-43.4754,374.0,5.423,34.87,-0.00366104024337,0.0001012187,0.032281,2.37244,nan,nan,nan,8.09029976489
2017-09-07 19:56:26,44.5349,-43.4754,376.0,5.404,34.868,-0.00366104024592,0.000101536,0.027184,2.40352,nan,nan,nan,8.09104011091
2017-09-07 19:56:26,44.5349,-43.4754,378.0,5.402,34.868,-0.00366104024631,9.99495e-05,0.030582,2.37244,nan,nan,nan,8.09424916369
2017-09-07 19:56:26,44.5349,-43.4754,380.0,5.399,34.868,-0.00366104024666,0.0001716593,0.030582,2.3828,nan,nan,nan,8.0944960736
2017-09-07 19:56:26,44.5349,-43.4754,382.0,5.395,34.869,-0.0036610402472,0.0001012187,0.032281,2.3828,nan,nan,nan,8.09671864675
2017-09-07 19:56:26,44.5349,-43.4754,384.0,5.406,34.873,-0.00366104024539,0.0001091512,0.030582,2.37244,nan,nan,nan,8.09918898323
2017-09-07 19:56:26,44.5349,-43.4754,386.0,5.411,34.877,-0.00366104024471,0.0001024879,0.032281,2.35172,nan,nan,nan,8.10017735688
2017-09-07 19:56:26,44.5349,-43.4754,388.0,5.412,34.878,-0.00366104024458,0.0001005841,0.030582,2.40352,nan,nan,nan,8.0977560841
2017-09-07 19:56:26,44.5349,-43.4754,390.1,5.413,34.878,-0.00366104024449,0.000101536,0.03398,2.35172,nan,nan,nan,8.10536856092
2017-09-07 19:56:26,44.5349,-43.4754,392.0,5.411,34.878,-0.00366104024489,9.86803e-05,0.030582,2.40352,nan,nan,nan,8.11239504397
2017-09-07 19:56:26,44.5349,-43.4754,394.0,5.396,34.879,-0.00366104024746,0.0001002668,0.027184,2.39316,nan,nan,nan,8.12131177829
2017-09-07 19:56:26,44.5349,-43.4754,396.0,5.369,34.88,-0.00366104025168,0.0001018533,0.035679,2.37244,nan,nan,nan,8.12170833541
2017-09-07 19:56:26,44.5349,-43.4754,398.0,5.375,34.884,-0.0036610402511,0.0001028052,0.03398,2.3828,nan,nan,nan,8.12250151551
2017-09-07 19:56:26,44.5349,-43.4754,400.0,5.378,34.886,-0.00366104025056,0.0001043917,0.032281,2.36208,nan,nan,nan,8.1248815829
2017-09-07 19:56:26,44.5349,-43.4754,402.0,5.376,34.888,-0.00366104025093,0.0001034398,0.030582,2.37244,nan,nan,nan,8.1219066222
2017-09-07 19:56:26,44.5349,-43.4754,404.0,5.372,34.892,-0.00366104025176,0.0001021706,0.030582,2.3828,nan,nan,nan,8.1228981385
2017-09-07 19:56:26,44.5349,-43.4754,406.0,5.371,34.892,-0.00366104025189,0.0001018533,0.027184,2.39316,nan,nan,nan,8.12352286425
2017-09-07 19:56:26,44.5349,-43.4754,408.0,5.371,34.892,-0.00366104025195,0.0001075647,0.030582,2.37244,nan,nan,nan,8.12686557654
2017-09-07 19:56:26,44.5349,-43.4754,410.0,5.366,34.894,-0.00366104025319,0.0001021706,0.032281,2.39316,nan,nan,nan,8.1292470942
2017-09-07 19:56:26,44.5349,-43.4754,412.0,5.359,34.895,-0.00366104025418,0.0001154972,0.03398,2.36208,nan,nan,nan,8.12944558973
2017-09-07 19:56:26,44.5349,-43.4754,414.0,5.35,34.897,-0.00366104025594,0.0001043917,0.030582,2.39316,nan,nan,nan,8.13361526609
2017-09-07 19:56:26,44.5349,-43.4754,416.0,5.344,34.899,-0.00366104025677,0.0001012187,0.032281,2.37244,nan,nan,nan,8.13540301288
2017-09-07 19:56:26,44.5349,-43.4754,418.0,5.343,34.901,-0.00366104025704,0.0001034398,0.030582,2.36208,nan,nan,nan,8.14076892869
2017-09-07 19:56:26,44.5349,-43.4754,420.0,5.341,34.902,-0.00366104025765,0.0001005841,0.03398,2.39316,nan,nan,nan,8.15151281401
2017-09-07 19:56:26,44.5349,-43.4754,422.0,5.337,34.903,-0.00366104025836,0.000101536,0.032281,2.37244,nan,nan,nan,8.1592324664
2017-09-07 19:56:26,44.5349,-43.4754,424.0,5.33,34.905,-0.00366104025955,0.0001024879,0.049271,2.36208,nan,nan,nan,8.17065282935
2017-09-07 19:56:26,44.5349,-43.4754,426.0,5.32,34.906,-0.0036610402615,0.000101536,0.032281,2.37244,nan,nan,nan,8.18224132715
2017-09-07 19:56:26,44.5349,-43.4754,428.0,5.309,34.907,-0.0036610402634,0.000101536,0.030582,2.3828,nan,nan,nan,8.19404879885
2017-09-07 19:56:26,44.5349,-43.4754,430.0,5.3,34.907,-0.00366104026499,0.0001018533,0.032281,2.3828,nan,nan,nan,8.21199714633
2017-09-07 19:56:26,44.5349,-43.4754,432.0,5.287,34.908,-0.00366104026713,0.0001021706,0.032281,2.37244,nan,nan,nan,8.22254632267
2017-09-07 19:56:26,44.5349,-43.4754,434.0,5.276,34.911,-0.00366104026906,0.0001053436,0.030582,2.37244,nan,nan,nan,8.23663590115
2017-09-07 19:56:26,44.5349,-43.4754,436.0,5.253,34.913,-0.00366104027286,0.0001012187,0.028883,2.35172,nan,nan,nan,8.24490113872
2017-09-07 19:56:26,44.5349,-43.4754,438.0,5.249,34.916,-0.00366104027376,0.0001126415,0.032281,2.37244,nan,nan,nan,8.24873457508
2017-09-07 19:56:26,44.5349,-43.4754,440.0,5.235,34.918,-0.00366104027614,0.0001050263,0.030582,2.36208,nan,nan,nan,8.2442960449
2017-09-07 19:56:26,44.5349,-43.4754,442.0,5.244,34.921,-0.00366104027476,0.0001097858,0.030582,2.35172,nan,nan,nan,8.23915478993
2017-09-07 19:56:26,44.5349,-43.4754,444.0,5.256,34.923,-0.00366104027305,0.0001018533,0.032281,2.39316,nan,nan,nan,8.2428843561
2017-09-07 19:56:26,44.5349,-43.4754,446.0,5.262,34.925,-0.00366104027251,0.0001028052,0.030582,2.35172,nan,nan,nan,8.26060082313
2017-09-07 19:56:26,44.5349,-43.4754,448.0,5.239,34.923,-0.00366104027682,0.0001012187,0.032281,2.37244,nan,nan,nan,8.26590905374
2017-09-07 19:56:26,44.5349,-43.4754,450.0,5.224,34.923,-0.00366104027926,0.0001018533,0.032281,2.36208,nan,nan,nan,8.26631364982
2017-09-07 19:56:26,44.5349,-43.4754,452.0,5.238,34.924,-0.0036610402757,0.0001081993,0.032281,2.36208,nan,nan,nan,8.2760307359
2017-09-07 19:56:26,44.5349,-43.4754,454.0,5.259,34.928,-0.0036610402743,0.0001037571,0.032281,2.36208,nan,nan,nan,8.31080484742
2017-09-07 19:56:26,44.5349,-43.4754,456.0,5.257,34.926,-0.00366104027471,0.0001024879,0.028883,2.37244,nan,nan,nan,8.36930445406
2017-09-07 19:56:26,44.5349,-43.4754,458.0,5.226,34.92,-0.00366104028068,0.0001005841,0.03398,2.3828,nan,nan,nan,8.46092667877
2017-09-07 19:56:26,44.5349,-43.4754,460.0,5.131,34.905,-0.00366104029517,9.93149e-05,0.032281,2.34136,nan,nan,nan,8.5642306126
2017-09-07 19:56:26,44.5349,-43.4754,462.0,4.942,34.885,-0.00366104032681,9.89976e-05,0.030582,2.331,nan,nan,nan,8.62345914185
2017-09-07 19:56:26,44.5349,-43.4754,464.0,4.865,34.874,-0.00366104034065,9.89976e-05,0.032281,2.331,nan,nan,nan,8.65474361924
2017-09-07 19:56:26,44.5349,-43.4754,466.0,4.819,34.868,-0.00366104034949,0.0001031225,0.030582,2.34136,nan,nan,nan,8.67433641042
2017-09-07 19:56:26,44.5349,-43.4754,468.0,4.789,34.865,-0.00366104035294,0.000104709,0.030582,2.32064,nan,nan,nan,8.68209159011
2017-09-07 19:56:26,44.5349,-43.4754,470.0,4.787,34.866,-0.00366104035332,0.0001002668,0.028883,2.35172,nan,nan,nan,8.68824796431
2017-09-07 19:56:26,44.5349,-43.4754,472.0,4.785,34.869,-0.00366104035401,0.0001040744,0.028883,2.36208,nan,nan,nan,8.69735796455
2017-09-07 19:56:26,44.5349,-43.4754,474.0,4.761,34.87,-0.00366104035772,9.8363e-05,0.028883,2.31028,nan,nan,nan,8.70594220336
2017-09-07 19:56:26,44.5349,-43.4754,476.0,4.762,34.873,-0.00366104035775,0.0001031225,0.028883,2.34136,nan,nan,nan,8.71158095154
2017-09-07 19:56:26,44.5349,-43.4754,478.0,4.759,34.874,-0.00366104035838,0.0001002668,0.025485,2.35172,nan,nan,nan,8.72287116692
2017-09-07 19:56:26,44.5349,-43.4754,480.0,4.748,34.873,-0.00366104036037,0.0001021706,0.028883,2.29992,nan,nan,nan,8.7360645594
2017-09-07 19:56:26,44.5349,-43.4754,482.0,4.74,34.872,-0.00366104036186,0.0001024879,0.032281,2.331,nan,nan,nan,8.75441217657
2017-09-07 19:56:26,44.5349,-43.4754,484.0,4.722,34.87,-0.00366104036521,0.0001024879,0.030582,2.29992,nan,nan,nan,8.77876469721
2017-09-07 19:56:26,44.5349,-43.4754,486.0,4.678,34.868,-0.00366104037328,0.0001012187,0.03398,2.32064,nan,nan,nan,8.79097049838
2017-09-07 19:56:26,44.5349,-43.4754,488.0,4.66,34.867,-0.00366104037511,0.0001050263,0.027184,2.331,nan,nan,nan,8.79721664467
2017-09-07 19:56:26,44.5349,-43.4754,490.0,4.659,34.869,-0.00366104037536,0.0001021706,0.028883,2.31028,nan,nan,nan,8.80863598667
2017-09-07 19:56:26,44.5349,-43.4754,492.0,4.65,34.869,-0.00366104037711,0.0001002668,0.028883,2.32064,nan,nan,nan,8.82089015611
2017-09-07 19:56:26,44.5349,-43.4754,494.0,4.638,34.868,-0.00366104037904,0.0001012187,0.030582,2.31028,nan,nan,nan,8.83807937753
2017-09-07 19:56:26,44.5349,-43.4754,496.0,4.617,34.868,-0.00366104038277,9.96322e-05,0.030582,2.32064,nan,nan,nan,8.84737232122
2017-09-07 19:56:26,44.5349,-43.4754,498.0,4.6,34.867,-0.00366104038555,0.000101536,0.030582,2.31028,nan,nan,nan,8.85831978878
2017-09-07 19:56:26,44.5349,-43.4754,500.0,4.577,34.867,-0.00366104038927,0.0001018533,0.028883,2.331,nan,nan,nan,8.85558144129
2017-09-07 19:56:26,44.5349,-43.4754,504.1,4.592,34.872,-0.00366104038589,0.0001028052,0.030582,2.29992,nan,nan,nan,8.83276019523
2017-09-07 19:56:26,44.5349,-43.4754,508.3,4.613,34.878,-0.00366104038279,0.0001050263,0.028883,2.31028,nan,nan,nan,8.82118450011
2017-09-07 19:56:26,44.5349,-43.4754,510.5,4.619,34.879,-0.00366104038188,0.0001002668,0.027184,2.31028,nan,nan,nan,8.80912577261
