datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 07:17:44,34.6201,-43.7202,338.0,16.778,36.281,-0.0036610383614,8.94786e-05,0.018689,1.79228,nan,nan,nan,10.1855490284
2018-08-12 07:17:44,34.6201,-43.7202,340.0,16.741,36.272,-0.00366103836784,9.29689e-05,0.020388,1.83372,nan,nan,nan,10.0657429294
2018-08-12 07:17:44,34.6201,-43.7202,342.0,16.68,36.259,-0.00366103837748,8.78921e-05,0.018689,1.83372,nan,nan,nan,9.98608593739
2018-08-12 07:17:44,34.6201,-43.7202,344.0,16.647,36.251,-0.00366103838149,8.85267e-05,0.023786,1.83372,nan,nan,nan,9.9400025401
2018-08-12 07:17:44,34.6201,-43.7202,346.0,16.639,36.248,-0.00366103838298,9.04305e-05,0.022087,1.8648,nan,nan,nan,9.89312688537
2018-08-12 07:17:44,34.6201,-43.7202,348.0,16.615,36.241,-0.00366103838756,8.75748e-05,0.01699,1.8648,nan,nan,nan,9.81604634957
2018-08-12 07:17:44,34.6201,-43.7202,350.0,16.526,36.222,-0.00366103840227,9.26516e-05,0.020388,1.85444,nan,nan,nan,9.75748214204
2018-08-12 07:17:44,34.6201,-43.7202,352.0,16.45,36.205,-0.0036610384128,9.96322e-05,0.01699,1.88552,nan,nan,nan,9.75778927194
2018-08-12 07:17:44,34.6201,-43.7202,354.0,16.455,36.211,-0.00366103841134,9.64592e-05,0.020388,1.87516,nan,nan,nan,9.78547866385
2018-08-12 07:17:44,34.6201,-43.7202,356.0,16.484,36.229,-0.00366103840716,9.13824e-05,0.018689,1.85444,nan,nan,nan,9.78362976439
2018-08-12 07:17:44,34.6201,-43.7202,358.0,16.482,36.228,-0.00366103840779,8.8844e-05,0.018689,1.8648,nan,nan,nan,9.77808558902
2018-08-12 07:17:44,34.6201,-43.7202,360.0,16.482,36.228,-0.00366103840818,8.94786e-05,0.020388,1.85444,nan,nan,nan,9.76424168716
2018-08-12 07:17:44,34.6201,-43.7202,362.0,16.443,36.22,-0.00366103841478,8.85267e-05,0.023786,1.8648,nan,nan,nan,9.75103509977
2018-08-12 07:17:44,34.6201,-43.7202,364.0,16.413,36.213,-0.00366103841902,9.04305e-05,0.015291,1.8648,nan,nan,nan,9.74766012246
2018-08-12 07:17:44,34.6201,-43.7202,366.0,16.403,36.21,-0.00366103842102,8.91613e-05,0.018689,1.84408,nan,nan,nan,9.74489982227
2018-08-12 07:17:44,34.6201,-43.7202,368.0,16.395,36.208,-0.00366103842252,8.97959e-05,0.020388,1.85444,nan,nan,nan,9.74060788999
2018-08-12 07:17:44,34.6201,-43.7202,370.0,16.384,36.205,-0.00366103842464,9.2017e-05,0.020388,1.90624,nan,nan,nan,9.73601191298
2018-08-12 07:17:44,34.6201,-43.7202,372.0,16.341,36.197,-0.00366103843188,9.26516e-05,0.018689,1.87516,nan,nan,nan,9.73723725189
2018-08-12 07:17:44,34.6201,-43.7202,374.0,16.301,36.189,-0.00366103843869,8.8844e-05,0.015291,1.9166,nan,nan,nan,9.74735337602
2018-08-12 07:17:44,34.6201,-43.7202,376.0,16.208,36.17,-0.0036610384525,8.97959e-05,0.022087,1.87516,nan,nan,nan,9.76639363302
2018-08-12 07:17:44,34.6201,-43.7202,378.0,16.141,36.156,-0.00366103846232,8.66229e-05,0.020388,1.88552,nan,nan,nan,9.81109833192
2018-08-12 07:17:44,34.6201,-43.7202,379.9,16.131,36.157,-0.00366103846404,8.82094e-05,0.023786,1.87516,nan,nan,nan,9.86662614833
2018-08-12 07:17:44,34.6201,-43.7202,382.0,16.135,36.164,-0.00366103846341,8.85267e-05,0.020388,1.8648,nan,nan,nan,9.82266902573
2018-08-12 07:17:44,34.6201,-43.7202,384.0,16.131,36.165,-0.00366103846446,8.78921e-05,0.01699,1.8648,nan,nan,nan,9.77685406376
2018-08-12 07:17:44,34.6201,-43.7202,386.0,16.116,36.165,-0.00366103846728,8.8844e-05,0.023786,1.8648,nan,nan,nan,9.76424168719
2018-08-12 07:17:44,34.6201,-43.7202,388.0,16.069,36.157,-0.00366103847456,8.82094e-05,0.020388,1.87516,nan,nan,nan,9.77352987797
2018-08-12 07:17:44,34.6201,-43.7202,390.0,16.045,36.152,-0.00366103847871,9.2017e-05,0.020388,1.8648,nan,nan,nan,9.79164470142
2018-08-12 07:17:44,34.6201,-43.7202,392.0,15.964,36.137,-0.00366103849134,0.0001034398,0.018689,1.87516,nan,nan,nan,9.77328369612
2018-08-12 07:17:44,34.6201,-43.7202,394.0,15.922,36.128,-0.00366103849841,8.69402e-05,0.020388,1.89588,nan,nan,nan,9.71123862831
2018-08-12 07:17:44,34.6201,-43.7202,396.0,15.904,36.123,-0.00366103850105,8.82094e-05,0.022087,1.87516,nan,nan,nan,9.64312281946
2018-08-12 07:17:44,34.6201,-43.7202,398.0,15.876,36.116,-0.00366103850567,9.74111e-05,0.022087,1.88552,nan,nan,nan,9.59090725429
2018-08-12 07:17:44,34.6201,-43.7202,400.0,15.846,36.111,-0.00366103851002,9.07478e-05,0.020388,1.88552,nan,nan,nan,9.5444116478
2018-08-12 07:17:44,34.6201,-43.7202,402.0,15.713,36.088,-0.00366103853025,9.36035e-05,0.020388,1.89588,nan,nan,nan,9.50145685596
2018-08-12 07:17:44,34.6201,-43.7202,404.0,15.663,36.077,-0.00366103853805,8.8844e-05,0.022087,1.90624,nan,nan,nan,9.51574942884
2018-08-12 07:17:44,34.6201,-43.7202,406.0,15.686,36.085,-0.0036610385345,9.16997e-05,0.022087,1.90624,nan,nan,nan,9.55255134993
2018-08-12 07:17:44,34.6201,-43.7202,408.0,15.714,36.099,-0.00366103853096,9.23343e-05,0.015291,1.89588,nan,nan,nan,9.61048601705
2018-08-12 07:17:44,34.6201,-43.7202,410.0,15.677,36.093,-0.00366103853706,9.01132e-05,0.01699,1.87516,nan,nan,nan,9.6203839254
2018-08-12 07:17:44,34.6201,-43.7202,412.0,15.663,36.091,-0.00366103853939,9.04305e-05,0.020388,1.89588,nan,nan,nan,9.5960232401
2018-08-12 07:17:44,34.6201,-43.7202,414.0,15.645,36.088,-0.00366103854215,9.10651e-05,0.018689,1.88552,nan,nan,nan,9.56717573753
2018-08-12 07:17:44,34.6201,-43.7202,416.0,15.629,36.087,-0.00366103854493,9.07478e-05,0.022087,1.89588,nan,nan,nan,9.54512952339
2018-08-12 07:17:44,34.6201,-43.7202,418.1,15.61,36.085,-0.0036610385485,9.04305e-05,0.023786,1.90624,nan,nan,nan,9.5647764638
2018-08-12 07:17:44,34.6201,-43.7202,420.1,15.578,36.078,-0.00366103855423,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.60927978945
2018-08-12 07:17:44,34.6201,-43.7202,422.0,15.496,36.061,-0.00366103856748,8.91613e-05,0.018689,1.90624,nan,nan,nan,9.64918123673
2018-08-12 07:17:44,34.6201,-43.7202,424.0,15.428,36.047,-0.0036610385786,9.77284e-05,0.022087,1.89588,nan,nan,nan,9.69497240561
2018-08-12 07:17:44,34.6201,-43.7202,426.0,15.36,36.036,-0.00366103858825,8.8844e-05,0.01699,1.89588,nan,nan,nan,9.70562167718
2018-08-12 07:17:44,34.6201,-43.7202,428.0,15.324,36.031,-0.00366103859373,9.93149e-05,0.020388,1.90624,nan,nan,nan,9.69212034634
2018-08-12 07:17:44,34.6201,-43.7202,430.0,15.297,36.026,-0.00366103859829,9.42381e-05,0.022087,1.89588,nan,nan,nan,9.68522593894
2018-08-12 07:17:44,34.6201,-43.7202,432.0,15.265,36.019,-0.00366103860435,8.85267e-05,0.022087,1.9166,nan,nan,nan,9.68766145254
2018-08-12 07:17:44,34.6201,-43.7202,434.0,15.218,36.009,-0.00366103861121,8.85267e-05,0.018689,1.89588,nan,nan,nan,9.71148293218
2018-08-12 07:17:44,34.6201,-43.7202,436.0,15.165,35.998,-0.00366103862,9.04305e-05,0.023786,1.90624,nan,nan,nan,9.74694848856
2018-08-12 07:17:44,34.6201,-43.7202,438.0,15.137,35.991,-0.00366103862418,8.97959e-05,0.018689,1.9166,nan,nan,nan,9.76688558655
2018-08-12 07:17:44,34.6201,-43.7202,440.0,15.094,35.983,-0.00366103863116,8.91613e-05,0.018689,1.89588,nan,nan,nan,9.76590170945
2018-08-12 07:17:44,34.6201,-43.7202,442.0,15.025,35.972,-0.00366103864161,8.82094e-05,0.020388,1.89588,nan,nan,nan,9.75361330172
2018-08-12 07:17:44,34.6201,-43.7202,444.0,15.009,35.969,-0.00366103864435,8.82094e-05,0.022087,1.90624,nan,nan,nan,9.7376661644
2018-08-12 07:17:44,34.6201,-43.7202,446.0,15.007,35.967,-0.00366103864516,8.82094e-05,0.018689,1.89588,nan,nan,nan,9.72444160771
2018-08-12 07:17:44,34.6201,-43.7202,448.0,14.971,35.96,-0.00366103865077,9.07478e-05,0.023786,1.9166,nan,nan,nan,9.69854499477
2018-08-12 07:17:44,34.6201,-43.7202,450.0,14.929,35.95,-0.00366103865783,9.70938e-05,0.023786,1.90624,nan,nan,nan,9.67808194888
2018-08-12 07:17:44,34.6201,-43.7202,452.0,14.893,35.943,-0.00366103866379,0.0001062955,0.018689,1.90624,nan,nan,nan,9.66568323413
2018-08-12 07:17:44,34.6201,-43.7202,454.0,14.874,35.939,-0.00366103866705,8.91613e-05,0.022087,1.92696,nan,nan,nan,9.6534248439
2018-08-12 07:17:44,34.6201,-43.7202,456.0,14.83,35.932,-0.00366103867408,8.94786e-05,0.022087,1.9166,nan,nan,nan,9.63513268828
2018-08-12 07:17:44,34.6201,-43.7202,458.0,14.789,35.923,-0.0036610386805,8.82094e-05,0.025485,1.89588,nan,nan,nan,9.62648566328
2018-08-12 07:17:44,34.6201,-43.7202,460.0,14.784,35.922,-0.0036610386813,9.26516e-05,0.022087,1.92696,nan,nan,nan,9.62424983529
2018-08-12 07:17:44,34.6201,-43.7202,462.0,14.782,35.922,-0.00366103868201,8.8844e-05,0.023786,1.93732,nan,nan,nan,9.6286012084
2018-08-12 07:17:44,34.6201,-43.7202,464.0,14.779,35.922,-0.00366103868274,9.04305e-05,0.020388,1.92696,nan,nan,nan,9.64675732253
2018-08-12 07:17:44,34.6201,-43.7202,466.0,14.784,35.929,-0.00366103868268,9.29689e-05,0.023786,1.9166,nan,nan,nan,9.67443328836
2018-08-12 07:17:44,34.6201,-43.7202,468.0,14.764,35.929,-0.00366103868676,9.04305e-05,0.020388,1.89588,nan,nan,nan,9.63132201347
2018-08-12 07:17:44,34.6201,-43.7202,470.0,14.714,35.919,-0.00366103869504,8.97959e-05,0.022087,1.90624,nan,nan,nan,9.54650563196
2018-08-12 07:17:44,34.6201,-43.7202,472.0,14.646,35.906,-0.00366103870491,8.8844e-05,0.018689,1.93732,nan,nan,nan,9.50056442103
2018-08-12 07:17:44,34.6201,-43.7202,474.0,14.626,35.9,-0.00366103870955,8.82094e-05,0.022087,1.92696,nan,nan,nan,9.47365992168
2018-08-12 07:17:44,34.6201,-43.7202,476.0,14.528,35.881,-0.00366103872668,8.59883e-05,0.022087,1.9684,nan,nan,nan,9.43893186023
2018-08-12 07:17:44,34.6201,-43.7202,478.0,14.384,35.855,-0.00366103874811,8.66229e-05,0.023786,1.9684,nan,nan,nan,9.39947839531
2018-08-12 07:17:44,34.6201,-43.7202,480.0,14.292,35.837,-0.00366103876056,8.75748e-05,0.022087,1.93732,nan,nan,nan,9.35700687236
2018-08-12 07:17:44,34.6201,-43.7202,482.0,14.26,35.83,-0.00366103876571,8.66229e-05,0.022087,1.94768,nan,nan,nan,9.30953473267
2018-08-12 07:17:44,34.6201,-43.7202,484.0,14.2,35.821,-0.00366103877468,9.10651e-05,0.025485,1.9684,nan,nan,nan,9.25917363125
2018-08-12 07:17:44,34.6201,-43.7202,486.0,14.147,35.813,-0.00366103878358,8.72575e-05,0.020388,1.97876,nan,nan,nan,9.21768176185
2018-08-12 07:17:44,34.6201,-43.7202,488.0,14.12,35.808,-0.003661038788,0.0001024879,0.025485,1.9684,nan,nan,nan,9.19767657465
2018-08-12 07:17:44,34.6201,-43.7202,490.0,14.109,35.806,-0.00366103878974,8.85267e-05,0.025485,1.98912,nan,nan,nan,9.17366949339
2018-08-12 07:17:44,34.6201,-43.7202,492.0,14.089,35.803,-0.0036610387929,8.8844e-05,0.020388,1.97876,nan,nan,nan,9.14319601546
2018-08-12 07:17:44,34.6201,-43.7202,494.0,14.074,35.803,-0.00366103879529,8.75748e-05,0.025485,1.99948,nan,nan,nan,9.12077345622
2018-08-12 07:17:44,34.6201,-43.7202,496.0,14.072,35.805,-0.00366103879587,8.94786e-05,0.023786,1.99948,nan,nan,nan,9.12684101203
2018-08-12 07:17:44,34.6201,-43.7202,498.0,14.067,35.805,-0.00366103879678,8.78921e-05,0.020388,1.98912,nan,nan,nan,9.14205913612
2018-08-12 07:17:44,34.6201,-43.7202,500.0,14.068,35.808,-0.00366103879695,9.01132e-05,0.022087,1.98912,nan,nan,nan,9.13552531181
2018-08-12 07:17:44,34.6201,-43.7202,504.0,14.014,35.802,-0.00366103880607,8.8844e-05,0.01699,1.97876,nan,nan,nan,9.06589451011
2018-08-12 07:17:44,34.6201,-43.7202,508.0,13.959,35.794,-0.00366103881507,8.72575e-05,0.022087,1.99948,nan,nan,nan,8.95043999354
2018-08-12 07:17:44,34.6201,-43.7202,512.0,13.91,35.786,-0.00366103882371,8.85267e-05,0.022087,1.99948,nan,nan,nan,8.83307683812
2018-08-12 07:17:44,34.6201,-43.7202,516.0,13.811,35.768,-0.00366103883927,8.69402e-05,0.022087,2.0202,nan,nan,nan,8.77915497675
2018-08-12 07:17:44,34.6201,-43.7202,520.0,13.7,35.751,-0.0036610388566,8.75748e-05,0.025485,2.0202,nan,nan,nan,8.7593088292
2018-08-12 07:17:44,34.6201,-43.7202,524.0,13.709,35.76,-0.00366103885479,8.72575e-05,0.020388,1.99948,nan,nan,nan,8.69553507815
2018-08-12 07:17:44,34.6201,-43.7202,528.0,13.711,35.765,-0.00366103885564,9.01132e-05,0.023786,2.03056,nan,nan,nan,8.42036853813
2018-08-12 07:17:44,34.6201,-43.7202,532.0,13.69,35.768,-0.00366103885985,8.72575e-05,0.022087,2.06164,nan,nan,nan,8.2042508148
2018-08-12 07:17:44,34.6201,-43.7202,536.0,13.656,35.762,-0.00366103886646,8.69402e-05,0.022087,2.05128,nan,nan,nan,8.18664184954
2018-08-12 07:17:44,34.6201,-43.7202,540.0,13.509,35.737,-0.00366103889011,8.53537e-05,0.023786,2.05128,nan,nan,nan,8.14534306135
2018-08-12 07:17:44,34.6201,-43.7202,544.0,13.399,35.718,-0.00366103890856,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.11388039487
2018-08-12 07:17:44,34.6201,-43.7202,548.0,13.238,35.694,-0.00366103893332,8.78921e-05,0.023786,2.072,nan,nan,nan,8.07438608784
2018-08-12 07:17:44,34.6201,-43.7202,552.0,13.177,35.692,-0.00366103894299,8.85267e-05,0.023786,2.072,nan,nan,nan,8.10230282248
2018-08-12 07:17:44,34.6201,-43.7202,556.0,13.164,35.7,-0.00366103894623,8.78921e-05,0.022087,2.06164,nan,nan,nan,8.20224534947
2018-08-12 07:17:44,34.6201,-43.7202,560.0,13.115,35.693,-0.0036610389553,8.8844e-05,0.020388,2.04092,nan,nan,nan,8.1017096056
2018-08-12 07:17:44,34.6201,-43.7202,564.0,12.991,35.672,-0.00366103897603,8.85267e-05,0.023786,2.072,nan,nan,nan,7.79133481765
2018-08-12 07:17:44,34.6201,-43.7202,568.0,12.827,35.644,-0.00366103900236,8.66229e-05,0.025485,2.10308,nan,nan,nan,7.6041307048
2018-08-12 07:17:44,34.6201,-43.7202,572.0,12.701,35.622,-0.00366103902215,8.82094e-05,0.023786,2.10308,nan,nan,nan,7.51145209934
2018-08-12 07:17:44,34.6201,-43.7202,576.0,12.625,35.608,-0.00366103903579,8.82094e-05,0.023786,2.1238,nan,nan,nan,7.4071792354
2018-08-12 07:17:44,34.6201,-43.7202,580.0,12.472,35.589,-0.00366103906006,8.82094e-05,0.025485,2.1238,nan,nan,nan,7.42367704639
2018-08-12 07:17:44,34.6201,-43.7202,584.0,12.409,35.586,-0.00366103907012,9.23343e-05,0.025485,2.1238,nan,nan,nan,7.52463717656
2018-08-12 07:17:44,34.6201,-43.7202,588.0,12.373,35.583,-0.00366103907675,8.78921e-05,0.023786,2.10308,nan,nan,nan,7.51588670842
2018-08-12 07:17:44,34.6201,-43.7202,592.0,12.175,35.551,-0.00366103910888,9.70938e-05,0.025485,2.1238,nan,nan,nan,7.37021069589
2018-08-12 07:17:44,34.6201,-43.7202,596.0,12.079,35.533,-0.00366103912484,9.23343e-05,0.023786,2.14452,nan,nan,nan,7.21255212842
2018-08-12 07:17:44,34.6201,-43.7202,600.0,11.953,35.513,-0.0036610391449,8.78921e-05,0.025485,2.15488,nan,nan,nan,7.01004671678
2018-08-12 07:17:44,34.6201,-43.7202,604.0,11.833,35.497,-0.00366103916469,8.85267e-05,0.023786,2.16524,nan,nan,nan,6.85490301384
2018-08-12 07:17:44,34.6201,-43.7202,608.0,11.688,35.476,-0.00366103918786,8.85267e-05,0.027184,2.1756,nan,nan,nan,6.77216709495
2018-08-12 07:17:44,34.6201,-43.7202,612.0,11.636,35.469,-0.00366103919663,8.85267e-05,0.025485,2.19632,nan,nan,nan,6.67148800566
2018-08-12 07:17:44,34.6201,-43.7202,616.0,11.555,35.464,-0.00366103920948,8.85267e-05,0.027184,2.18596,nan,nan,nan,6.56916167365
2018-08-12 07:17:44,34.6201,-43.7202,620.0,11.483,35.458,-0.00366103922068,9.55073e-05,0.027184,2.18596,nan,nan,nan,6.55707526098
2018-08-12 07:17:44,34.6201,-43.7202,624.0,11.458,35.455,-0.00366103922549,9.13824e-05,0.028883,2.19632,nan,nan,nan,6.56512240799
2018-08-12 07:17:44,34.6201,-43.7202,628.0,11.425,35.451,-0.00366103923133,8.97959e-05,0.025485,2.18596,nan,nan,nan,6.5577578835
2018-08-12 07:17:44,34.6201,-43.7202,632.0,11.366,35.445,-0.003661039241,8.97959e-05,0.028883,2.20668,nan,nan,nan,6.54688406054
2018-08-12 07:17:44,34.6201,-43.7202,636.0,11.331,35.44,-0.003661039247,9.01132e-05,0.028883,2.19632,nan,nan,nan,6.53514569324
2018-08-12 07:17:44,34.6201,-43.7202,640.0,11.27,35.431,-0.00366103925799,8.75748e-05,0.028883,2.20668,nan,nan,nan,6.53760109114
2018-08-12 07:17:44,34.6201,-43.7202,644.0,11.134,35.414,-0.00366103928001,9.01132e-05,0.027184,2.20668,nan,nan,nan,6.54610081296
2018-08-12 07:17:44,34.6201,-43.7202,648.0,11.05,35.403,-0.00366103929377,9.13824e-05,0.025485,2.21704,nan,nan,nan,6.54786325875
2018-08-12 07:17:44,34.6201,-43.7202,652.0,10.979,35.393,-0.00366103930499,9.16997e-05,0.028883,2.21704,nan,nan,nan,6.53212078875
2018-08-12 07:17:44,34.6201,-43.7202,656.0,10.932,35.388,-0.00366103931301,8.75748e-05,0.027184,2.2274,nan,nan,nan,6.49033763409
2018-08-12 07:17:44,34.6201,-43.7202,660.0,10.886,35.383,-0.00366103932123,8.94786e-05,0.028883,2.21704,nan,nan,nan,6.48395289264
2018-08-12 07:17:44,34.6201,-43.7202,664.0,10.8,35.373,-0.00366103933568,9.2017e-05,0.027184,2.23776,nan,nan,nan,6.47611868328
2018-08-12 07:17:44,34.6201,-43.7202,668.0,10.719,35.364,-0.00366103934908,8.94786e-05,0.025485,2.2274,nan,nan,nan,6.44299347699
2018-08-12 07:17:44,34.6201,-43.7202,672.1,10.604,35.352,-0.00366103936774,8.78921e-05,0.028883,2.23776,nan,nan,nan,6.39185371289
2018-08-12 07:17:44,34.6201,-43.7202,676.0,10.517,35.344,-0.00366103938303,9.04305e-05,0.027184,2.24812,nan,nan,nan,6.34022833077
2018-08-12 07:17:44,34.6201,-43.7202,680.0,10.391,35.33,-0.00366103940463,9.04305e-05,0.028883,2.25848,nan,nan,nan,6.34815634633
2018-08-12 07:17:44,34.6201,-43.7202,684.0,10.283,35.316,-0.00366103942448,9.13824e-05,0.027184,2.26884,nan,nan,nan,6.51355034889
2018-08-12 07:17:44,34.6201,-43.7202,688.0,9.986,35.275,-0.00366103947294,8.59883e-05,0.030582,2.28956,nan,nan,nan,6.60499275344
2018-08-12 07:17:44,34.6201,-43.7202,692.0,9.8,35.249,-0.00366103950143,9.07478e-05,0.030582,2.29992,nan,nan,nan,6.58307550088
2018-08-12 07:17:44,34.6201,-43.7202,696.0,9.722,35.24,-0.00366103951418,8.72575e-05,0.028883,2.28956,nan,nan,nan,6.55948438937
2018-08-12 07:17:44,34.6201,-43.7202,700.0,9.624,35.233,-0.00366103953031,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.53862576383
2018-08-12 07:17:44,34.6201,-43.7202,704.0,9.528,35.225,-0.00366103954569,8.75748e-05,0.032281,2.29992,nan,nan,nan,6.51699494505
2018-08-12 07:17:44,34.6201,-43.7202,708.0,9.476,35.22,-0.00366103955448,8.69402e-05,0.028883,2.31028,nan,nan,nan,6.47078532902
2018-08-12 07:17:44,34.6201,-43.7202,712.0,9.444,35.22,-0.00366103955976,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.40127948409
2018-08-12 07:17:44,34.6201,-43.7202,716.0,9.392,35.22,-0.00366103956853,9.13824e-05,0.027184,2.29992,nan,nan,nan,6.3596877792
2018-08-12 07:17:44,34.6201,-43.7202,720.0,9.364,35.219,-0.00366103957339,9.10651e-05,0.027184,2.29992,nan,nan,nan,6.33659368464
2018-08-12 07:17:44,34.6201,-43.7202,724.0,9.335,35.217,-0.00366103957875,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.29970396358
2018-08-12 07:17:44,34.6201,-43.7202,728.0,9.343,35.222,-0.00366103957776,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.27359131886
2018-08-12 07:17:44,34.6201,-43.7202,732.0,9.291,35.218,-0.00366103958753,8.85267e-05,0.030582,2.31028,nan,nan,nan,6.31908693997
2018-08-12 07:17:44,34.6201,-43.7202,736.0,9.162,35.205,-0.00366103960812,8.91613e-05,0.032281,2.331,nan,nan,nan,6.33391452172
2018-08-12 07:17:44,34.6201,-43.7202,740.0,9.121,35.203,-0.00366103961491,8.94786e-05,0.028883,2.32064,nan,nan,nan,6.32626194092
2018-08-12 07:17:44,34.6201,-43.7202,744.0,9.081,35.203,-0.00366103962171,9.01132e-05,0.030582,2.32064,nan,nan,nan,6.34982511938
2018-08-12 07:17:44,34.6201,-43.7202,748.0,9.009,35.193,-0.00366103963447,9.04305e-05,0.028883,2.331,nan,nan,nan,6.41490477947
2018-08-12 07:17:44,34.6201,-43.7202,752.0,8.881,35.176,-0.00366103965714,8.97959e-05,0.028883,2.331,nan,nan,nan,6.49743607469
2018-08-12 07:17:44,34.6201,-43.7202,756.0,8.738,35.158,-0.00366103967801,9.04305e-05,0.030582,2.32064,nan,nan,nan,6.55589850146
2018-08-12 07:17:44,34.6201,-43.7202,760.0,8.694,35.161,-0.00366103968459,8.8844e-05,0.028883,2.331,nan,nan,nan,6.6027477752
2018-08-12 07:17:44,34.6201,-43.7202,764.0,8.736,35.185,-0.00366103967746,8.85267e-05,0.032281,2.32064,nan,nan,nan,6.62253761657
2018-08-12 07:17:44,34.6201,-43.7202,768.0,8.806,35.218,-0.0036610396671,8.91613e-05,0.028883,2.331,nan,nan,nan,6.63503738851
2018-08-12 07:17:44,34.6201,-43.7202,772.0,8.741,35.212,-0.00366103967836,8.94786e-05,0.028883,2.331,nan,nan,nan,6.63905848072
2018-08-12 07:17:44,34.6201,-43.7202,776.0,8.668,35.208,-0.00366103969018,9.23343e-05,0.027184,2.34136,nan,nan,nan,6.64885178738
2018-08-12 07:17:44,34.6201,-43.7202,780.0,8.63,35.207,-0.00366103969656,9.01132e-05,0.027184,2.32064,nan,nan,nan,6.66028733231
2018-08-12 07:17:44,34.6201,-43.7202,784.0,8.576,35.201,-0.00366103970559,8.85267e-05,0.025485,2.32064,nan,nan,nan,6.67668396156
2018-08-12 07:17:44,34.6201,-43.7202,788.0,8.559,35.206,-0.00366103970796,8.85267e-05,0.030582,2.331,nan,nan,nan,6.68809011098
2018-08-12 07:17:44,34.6201,-43.7202,792.0,8.564,35.209,-0.00366103970741,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.69601852477
2018-08-12 07:17:44,34.6201,-43.7202,796.0,8.551,35.214,-0.00366103971028,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.70600533319
2018-08-12 07:17:44,34.6201,-43.7202,800.0,8.538,35.225,-0.00366103971211,9.23343e-05,0.027184,2.331,nan,nan,nan,6.70868937005
2018-08-12 07:17:44,34.6201,-43.7202,804.0,8.533,35.233,-0.00366103971394,8.85267e-05,0.027184,2.35172,nan,nan,nan,6.72343975154
2018-08-12 07:17:44,34.6201,-43.7202,808.0,8.495,35.233,-0.00366103972046,8.78921e-05,0.027184,2.331,nan,nan,nan,6.74262718892
2018-08-12 07:17:44,34.6201,-43.7202,812.0,8.426,35.232,-0.0036610397319,0.0001786399,0.027184,2.331,nan,nan,nan,6.76334013994
2018-08-12 07:17:44,34.6201,-43.7202,816.0,8.371,35.23,-0.00366103974088,8.78921e-05,0.027184,2.35172,nan,nan,nan,6.79491557008
2018-08-12 07:17:44,34.6201,-43.7202,820.0,8.313,35.226,-0.00366103975157,8.8844e-05,0.027184,2.331,nan,nan,nan,6.83942663776
2018-08-12 07:17:44,34.6201,-43.7202,824.0,8.238,35.223,-0.00366103976319,9.2017e-05,0.025485,2.34136,nan,nan,nan,6.88024356831
2018-08-12 07:17:44,34.6201,-43.7202,828.0,8.217,35.226,-0.00366103976686,9.04305e-05,0.028883,2.331,nan,nan,nan,6.90365379971
2018-08-12 07:17:44,34.6201,-43.7202,832.0,8.189,35.23,-0.00366103977176,9.07478e-05,0.028883,2.331,nan,nan,nan,6.93205867441
2018-08-12 07:17:44,34.6201,-43.7202,835.9,8.191,35.239,-0.00366103977179,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.96293051736
2018-08-12 07:17:44,34.6201,-43.7202,840.0,8.198,35.245,-0.00366103977132,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.98849012607
2018-08-12 07:17:44,34.6201,-43.7202,844.0,8.195,35.249,-0.00366103977258,8.85267e-05,0.028883,2.34136,nan,nan,nan,7.00983610401
2018-08-12 07:17:44,34.6201,-43.7202,847.9,8.155,35.244,-0.00366103978021,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.02142995781
2018-08-12 07:17:44,34.6201,-43.7202,851.9,8.063,35.233,-0.00366103979584,9.2017e-05,0.028883,2.35172,nan,nan,nan,7.02881863409
2018-08-12 07:17:44,34.6201,-43.7202,856.0,7.893,35.209,-0.00366103982462,9.04305e-05,0.025485,2.36208,nan,nan,nan,7.0275429609
2018-08-12 07:17:44,34.6201,-43.7202,860.0,7.687,35.18,-0.00366103985767,9.01132e-05,0.027184,2.3828,nan,nan,nan,7.03103264689
2018-08-12 07:17:44,34.6201,-43.7202,864.0,7.64,35.175,-0.00366103986541,9.04305e-05,0.027184,2.37244,nan,nan,nan,7.05167941542
2018-08-12 07:17:44,34.6201,-43.7202,868.0,7.576,35.17,-0.00366103987627,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.08055366626
2018-08-12 07:17:44,34.6201,-43.7202,871.9,7.476,35.164,-0.00366103989283,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.10202414424
2018-08-12 07:17:44,34.6201,-43.7202,876.0,7.427,35.158,-0.00366103990061,9.07478e-05,0.027184,2.37244,nan,nan,nan,7.11910052672
