datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-14 07:05:50,38.1935,-40.7435,338.0,16.255,36.186,-0.00366103844335,0.0001040744,0.022087,1.73012,nan,nan,nan,11.0640006866
2018-05-14 07:05:50,38.1935,-40.7435,340.0,16.254,36.186,-0.00366103844367,0.0001024879,0.025485,1.71976,nan,nan,nan,11.0359827774
2018-05-14 07:05:50,38.1935,-40.7435,342.0,16.247,36.185,-0.00366103844497,0.0001208913,0.020388,1.73012,nan,nan,nan,10.9745211933
2018-05-14 07:05:50,38.1935,-40.7435,344.0,16.239,36.183,-0.00366103844638,0.000101536,0.022087,1.71976,nan,nan,nan,10.8862934065
2018-05-14 07:05:50,38.1935,-40.7435,346.0,16.224,36.181,-0.0036610384487,0.000104709,0.023786,1.74048,nan,nan,nan,10.7293491609
2018-05-14 07:05:50,38.1935,-40.7435,348.0,16.215,36.182,-0.00366103845083,0.0001012187,0.018689,1.77156,nan,nan,nan,10.6764016714
2018-05-14 07:05:50,38.1935,-40.7435,350.0,16.176,36.175,-0.00366103845679,0.0001021706,0.020388,1.78192,nan,nan,nan,10.7464992073
2018-05-14 07:05:50,38.1935,-40.7435,352.0,16.14,36.167,-0.00366103846286,0.0001028052,0.022087,1.78192,nan,nan,nan,10.8069457121
2018-05-14 07:05:50,38.1935,-40.7435,354.0,16.096,36.158,-0.00366103846956,0.0001021706,0.022087,1.78192,nan,nan,nan,10.8461169433
2018-05-14 07:05:50,38.1935,-40.7435,356.0,16.054,36.15,-0.00366103847555,0.0001037571,0.023786,1.7612,nan,nan,nan,10.8652502482
2018-05-14 07:05:50,38.1935,-40.7435,358.0,16.044,36.147,-0.00366103847766,9.99495e-05,0.022087,1.74048,nan,nan,nan,10.8929676389
2018-05-14 07:05:50,38.1935,-40.7435,360.1,16.007,36.14,-0.00366103848357,0.0001154972,0.023786,1.75084,nan,nan,nan,10.9064440081
2018-05-14 07:05:50,38.1935,-40.7435,362.0,15.971,36.133,-0.00366103848918,0.0001009014,0.025485,1.74048,nan,nan,nan,10.8940219304
2018-05-14 07:05:50,38.1935,-40.7435,364.0,15.937,36.127,-0.00366103849397,9.89976e-05,0.01699,1.75084,nan,nan,nan,10.874601188
2018-05-14 07:05:50,38.1935,-40.7435,366.0,15.924,36.125,-0.00366103849587,0.0001002668,0.020388,1.71976,nan,nan,nan,10.8533482399
2018-05-14 07:05:50,38.1935,-40.7435,367.9,15.918,36.124,-0.00366103849684,0.0001072474,0.023786,1.7612,nan,nan,nan,10.8228552316
2018-05-14 07:05:50,38.1935,-40.7435,370.0,15.902,36.123,-0.00366103849937,0.0001037571,0.023786,1.73012,nan,nan,nan,10.7926908653
2018-05-14 07:05:50,38.1935,-40.7435,372.0,15.871,36.119,-0.00366103850439,0.0001040744,0.023786,1.7612,nan,nan,nan,10.7549071044
2018-05-14 07:05:50,38.1935,-40.7435,374.0,15.861,36.117,-0.00366103850583,0.0001024879,0.020388,1.75084,nan,nan,nan,10.7175213398
2018-05-14 07:05:50,38.1935,-40.7435,376.0,15.861,36.118,-0.00366103850571,0.0001088339,0.020388,1.7612,nan,nan,nan,10.6613332225
2018-05-14 07:05:50,38.1935,-40.7435,377.9,15.873,36.124,-0.00366103850391,0.0001075647,0.022087,1.75084,nan,nan,nan,10.603917959
2018-05-14 07:05:50,38.1935,-40.7435,380.0,15.882,36.128,-0.00366103850308,0.0001034398,0.020388,1.7612,nan,nan,nan,10.5806194549
2018-05-14 07:05:50,38.1935,-40.7435,382.0,15.881,36.128,-0.00366103850339,0.0001024879,0.022087,1.77156,nan,nan,nan,10.5488153269
2018-05-14 07:05:50,38.1935,-40.7435,384.0,15.881,36.129,-0.00366103850345,0.0001056609,0.025485,1.79228,nan,nan,nan,10.5083852876
2018-05-14 07:05:50,38.1935,-40.7435,386.0,15.881,36.132,-0.003661038504,0.0001024879,0.022087,1.80264,nan,nan,nan,10.4862300684
2018-05-14 07:05:50,38.1935,-40.7435,388.0,15.866,36.131,-0.00366103850678,0.0001031225,0.023786,1.83372,nan,nan,nan,10.5178018727
2018-05-14 07:05:50,38.1935,-40.7435,390.0,15.814,36.123,-0.00366103851626,0.0001208913,0.025485,1.813,nan,nan,nan,10.5694407278
2018-05-14 07:05:50,38.1935,-40.7435,392.0,15.762,36.112,-0.00366103852257,0.0001002668,0.022087,1.79228,nan,nan,nan,10.5835622206
2018-05-14 07:05:50,38.1935,-40.7435,394.0,15.748,36.109,-0.00366103852462,0.0001053436,0.020388,1.78192,nan,nan,nan,10.5945284975
2018-05-14 07:05:50,38.1935,-40.7435,396.0,15.736,36.107,-0.00366103852679,0.0001021706,0.022087,1.79228,nan,nan,nan,10.6003022768
2018-05-14 07:05:50,38.1935,-40.7435,398.0,15.727,36.105,-0.00366103852848,0.000101536,0.018689,1.78192,nan,nan,nan,10.6060799395
2018-05-14 07:05:50,38.1935,-40.7435,400.0,15.72,36.104,-0.00366103852963,0.0001012187,0.020388,1.77156,nan,nan,nan,10.6125419275
2018-05-14 07:05:50,38.1935,-40.7435,402.0,15.715,36.103,-0.00366103853056,0.0001002668,0.023786,1.79228,nan,nan,nan,10.6265027864
2018-05-14 07:05:50,38.1935,-40.7435,404.0,15.694,36.1,-0.00366103853378,0.0001053436,0.018689,1.77156,nan,nan,nan,10.6418517978
2018-05-14 07:05:50,38.1935,-40.7435,406.0,15.666,36.096,-0.00366103853841,0.0001285065,0.023786,1.813,nan,nan,nan,10.6497074249
2018-05-14 07:05:50,38.1935,-40.7435,408.0,15.635,36.091,-0.0036610385433,0.000101536,0.022087,1.7612,nan,nan,nan,10.6589383941
2018-05-14 07:05:50,38.1935,-40.7435,410.0,15.623,36.089,-0.00366103854548,0.0001056609,0.023786,1.79228,nan,nan,nan,10.6476574403
2018-05-14 07:05:50,38.1935,-40.7435,412.0,15.618,36.087,-0.00366103854655,0.0001040744,0.023786,1.80264,nan,nan,nan,10.6380972896
2018-05-14 07:05:50,38.1935,-40.7435,414.0,15.605,36.085,-0.00366103854874,0.0001101031,0.022087,1.77156,nan,nan,nan,10.6135626857
2018-05-14 07:05:50,38.1935,-40.7435,416.0,15.583,36.081,-0.00366103855322,9.99495e-05,0.022087,1.78192,nan,nan,nan,10.5544908116
2018-05-14 07:05:50,38.1935,-40.7435,418.0,15.51,36.068,-0.00366103856526,0.0001097858,0.022087,1.7612,nan,nan,nan,10.4294275323
2018-05-14 07:05:50,38.1935,-40.7435,420.0,15.456,36.056,-0.00366103857261,9.74111e-05,0.022087,1.80264,nan,nan,nan,10.2939788064
2018-05-14 07:05:50,38.1935,-40.7435,422.0,15.443,36.053,-0.00366103857483,9.8363e-05,0.025485,1.82336,nan,nan,nan,10.2215366671
2018-05-14 07:05:50,38.1935,-40.7435,424.0,15.441,36.051,-0.00366103857564,0.0001028052,0.022087,1.83372,nan,nan,nan,10.1336247827
2018-05-14 07:05:50,38.1935,-40.7435,426.0,15.38,36.041,-0.00366103858589,0.0001009014,0.018689,1.84408,nan,nan,nan,10.0202665794
2018-05-14 07:05:50,38.1935,-40.7435,428.0,15.304,36.024,-0.00366103859692,9.86803e-05,0.022087,1.84408,nan,nan,nan,9.96608645164
2018-05-14 07:05:50,38.1935,-40.7435,430.0,15.285,36.02,-0.00366103860068,9.8363e-05,0.020388,1.84408,nan,nan,nan,9.92786334149
2018-05-14 07:05:50,38.1935,-40.7435,432.0,15.231,36.008,-0.00366103860863,9.32862e-05,0.018689,1.85444,nan,nan,nan,9.91063318788
2018-05-14 07:05:50,38.1935,-40.7435,434.0,15.19,36.0,-0.00366103861502,9.32862e-05,0.018689,1.88552,nan,nan,nan,9.9015627546
2018-05-14 07:05:50,38.1935,-40.7435,436.0,15.176,35.998,-0.00366103861747,9.42381e-05,0.020388,1.88552,nan,nan,nan,9.89125342736
2018-05-14 07:05:50,38.1935,-40.7435,438.0,15.17,35.996,-0.00366103861854,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.87609420031
2018-05-14 07:05:50,38.1935,-40.7435,440.0,15.161,35.994,-0.0036610386206,9.58246e-05,0.023786,1.88552,nan,nan,nan,9.85325254114
2018-05-14 07:05:50,38.1935,-40.7435,442.0,15.103,35.984,-0.00366103862938,9.86803e-05,0.018689,1.87516,nan,nan,nan,9.81276795184
2018-05-14 07:05:50,38.1935,-40.7435,444.0,15.027,35.97,-0.00366103864127,9.61419e-05,0.023786,1.89588,nan,nan,nan,9.77346833188
2018-05-14 07:05:50,38.1935,-40.7435,446.0,14.995,35.964,-0.00366103864647,0.0001005841,0.023786,1.87516,nan,nan,nan,9.74232439019
2018-05-14 07:05:50,38.1935,-40.7435,448.0,14.975,35.962,-0.00366103864991,0.0001062955,0.022087,1.88552,nan,nan,nan,9.71032255476
2018-05-14 07:05:50,38.1935,-40.7435,450.0,14.958,35.961,-0.00366103865271,0.000104709,0.022087,1.9166,nan,nan,nan,9.69123080751
2018-05-14 07:05:50,38.1935,-40.7435,452.0,14.94,35.958,-0.00366103865579,9.99495e-05,0.022087,1.89588,nan,nan,nan,9.67054320271
2018-05-14 07:05:50,38.1935,-40.7435,454.0,14.909,35.953,-0.00366103866093,0.0001075647,0.023786,1.9166,nan,nan,nan,9.63969577601
2018-05-14 07:05:50,38.1935,-40.7435,456.0,14.869,35.946,-0.0036610386683,0.0001021706,0.023786,1.89588,nan,nan,nan,9.59739608355
2018-05-14 07:05:50,38.1935,-40.7435,458.0,14.812,35.936,-0.00366103867675,9.89976e-05,0.022087,1.9166,nan,nan,nan,9.5589851833
2018-05-14 07:05:50,38.1935,-40.7435,460.0,14.799,35.933,-0.00366103867912,0.000101536,0.023786,1.9166,nan,nan,nan,9.52230876616
2018-05-14 07:05:50,38.1935,-40.7435,462.0,14.77,35.925,-0.00366103868435,0.0001009014,0.023786,1.9166,nan,nan,nan,9.47137159964
2018-05-14 07:05:50,38.1935,-40.7435,464.0,14.709,35.918,-0.00366103869444,9.99495e-05,0.022087,1.92696,nan,nan,nan,9.39546165364
2018-05-14 07:05:50,38.1935,-40.7435,466.0,14.655,35.911,-0.00366103870286,0.0001002668,0.022087,1.95804,nan,nan,nan,9.34221612117
2018-05-14 07:05:50,38.1935,-40.7435,468.0,14.623,35.905,-0.00366103870858,0.0001012187,0.027184,1.94768,nan,nan,nan,9.32066931884
2018-05-14 07:05:50,38.1935,-40.7435,470.0,14.587,35.898,-0.00366103871411,0.0001040744,0.023786,1.95804,nan,nan,nan,9.31795976768
2018-05-14 07:05:50,38.1935,-40.7435,472.0,14.522,35.887,-0.003661038725,0.0001126415,0.022087,1.97876,nan,nan,nan,9.32921109647
2018-05-14 07:05:50,38.1935,-40.7435,474.0,14.469,35.877,-0.00366103873347,9.80457e-05,0.025485,1.95804,nan,nan,nan,9.35852604298
2018-05-14 07:05:50,38.1935,-40.7435,476.0,14.429,35.868,-0.00366103874008,9.89976e-05,0.025485,1.94768,nan,nan,nan,9.41199975604
2018-05-14 07:05:50,38.1935,-40.7435,478.0,14.382,35.857,-0.00366103874782,9.93149e-05,0.023786,1.92696,nan,nan,nan,9.44217932197
2018-05-14 07:05:50,38.1935,-40.7435,480.0,14.312,35.841,-0.00366103875904,9.61419e-05,0.023786,1.94768,nan,nan,nan,9.46110005782
2018-05-14 07:05:50,38.1935,-40.7435,481.9,14.225,35.824,-0.00366103877248,9.42381e-05,0.025485,1.94768,nan,nan,nan,9.45187056348
2018-05-14 07:05:50,38.1935,-40.7435,484.0,14.173,35.813,-0.00366103878055,0.0001034398,0.020388,1.9684,nan,nan,nan,9.40964681468
2018-05-14 07:05:50,38.1935,-40.7435,486.0,14.15,35.807,-0.00366103878439,9.58246e-05,0.020388,1.95804,nan,nan,nan,9.37022176784
2018-05-14 07:05:50,38.1935,-40.7435,488.0,14.124,35.802,-0.00366103878915,9.42381e-05,0.022087,1.95804,nan,nan,nan,9.33914938083
2018-05-14 07:05:50,38.1935,-40.7435,490.0,14.043,35.788,-0.00366103880193,9.32862e-05,0.022087,1.95804,nan,nan,nan,9.28964107926
2018-05-14 07:05:50,38.1935,-40.7435,492.0,14.001,35.781,-0.00366103880849,9.32862e-05,0.023786,1.97876,nan,nan,nan,9.20598195186
2018-05-14 07:05:50,38.1935,-40.7435,494.0,13.992,35.78,-0.00366103881036,9.32862e-05,0.023786,1.9684,nan,nan,nan,9.08091413423
2018-05-14 07:05:50,38.1935,-40.7435,496.0,13.978,35.78,-0.00366103881318,9.519e-05,0.022087,1.98912,nan,nan,nan,8.95700727322
2018-05-14 07:05:50,38.1935,-40.7435,498.0,13.934,35.78,-0.00366103882025,9.519e-05,0.022087,1.99948,nan,nan,nan,8.86681494578
2018-05-14 07:05:50,38.1935,-40.7435,500.0,13.876,35.778,-0.00366103882952,9.67765e-05,0.025485,2.00984,nan,nan,nan,8.82339789672
2018-05-14 07:05:50,38.1935,-40.7435,504.0,13.781,35.761,-0.0036610388452,9.70938e-05,0.023786,2.0202,nan,nan,nan,8.80909311861
2018-05-14 07:05:50,38.1935,-40.7435,508.0,13.696,35.746,-0.00366103885914,9.32862e-05,0.022087,2.0202,nan,nan,nan,8.71829927273
2018-05-14 07:05:50,38.1935,-40.7435,511.9,13.625,35.737,-0.00366103887095,9.32862e-05,0.022087,2.04092,nan,nan,nan,8.65245136154
2018-05-14 07:05:50,38.1935,-40.7435,516.0,13.545,35.723,-0.00366103888443,9.13824e-05,0.025485,2.03056,nan,nan,nan,8.62558318486
2018-05-14 07:05:50,38.1935,-40.7435,520.0,13.354,35.688,-0.00366103891488,9.29689e-05,0.023786,2.05128,nan,nan,nan,8.61046256393
2018-05-14 07:05:50,38.1935,-40.7435,523.9,13.245,35.668,-0.00366103893128,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.58532955481
2018-05-14 07:05:50,38.1935,-40.7435,528.0,13.181,35.658,-0.00366103894147,9.13824e-05,0.023786,2.072,nan,nan,nan,8.55265170256
2018-05-14 07:05:50,38.1935,-40.7435,532.0,13.13,35.649,-0.00366103894989,9.61419e-05,0.025485,2.09272,nan,nan,nan,8.52880358017
2018-05-14 07:05:50,38.1935,-40.7435,536.0,13.073,35.639,-0.00366103895948,9.519e-05,0.025485,2.05128,nan,nan,nan,8.49267931242
2018-05-14 07:05:50,38.1935,-40.7435,540.0,12.977,35.625,-0.00366103897533,9.13824e-05,0.023786,2.08236,nan,nan,nan,8.42883461597
2018-05-14 07:05:50,38.1935,-40.7435,544.0,12.931,35.621,-0.00366103898187,9.13824e-05,0.022087,2.08236,nan,nan,nan,8.36645291267
2018-05-14 07:05:50,38.1935,-40.7435,548.0,12.925,35.624,-0.00366103898317,0.0001101031,0.023786,2.072,nan,nan,nan,8.30488403651
2018-05-14 07:05:50,38.1935,-40.7435,552.0,12.9,35.625,-0.0036610389874,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.22771601919
2018-05-14 07:05:50,38.1935,-40.7435,556.0,12.88,35.626,-0.00366103899101,9.01132e-05,0.023786,2.072,nan,nan,nan,8.13801591069
2018-05-14 07:05:50,38.1935,-40.7435,560.0,12.848,35.624,-0.00366103899643,9.07478e-05,0.022087,2.09272,nan,nan,nan,8.08187509817
2018-05-14 07:05:50,38.1935,-40.7435,564.0,12.82,35.621,-0.00366103900139,9.01132e-05,0.028883,2.09272,nan,nan,nan,8.04339047659
2018-05-14 07:05:50,38.1935,-40.7435,568.0,12.763,35.613,-0.00366103901144,9.39208e-05,0.027184,2.10308,nan,nan,nan,8.02691579916
2018-05-14 07:05:50,38.1935,-40.7435,572.0,12.69,35.6,-0.00366103902455,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.02115573717
2018-05-14 07:05:50,38.1935,-40.7435,576.0,12.559,35.578,-0.0036610390441,9.07478e-05,0.025485,2.10308,nan,nan,nan,8.01291982773
2018-05-14 07:05:50,38.1935,-40.7435,580.0,12.505,35.569,-0.00366103905269,9.39208e-05,0.025485,2.09272,nan,nan,nan,7.98605115917
2018-05-14 07:05:50,38.1935,-40.7435,584.0,12.458,35.563,-0.00366103906068,9.04305e-05,0.028883,2.11344,nan,nan,nan,7.9671182438
2018-05-14 07:05:50,38.1935,-40.7435,588.0,12.368,35.551,-0.00366103907698,9.26516e-05,0.023786,2.11344,nan,nan,nan,7.98703367154
2018-05-14 07:05:50,38.1935,-40.7435,592.0,12.221,35.528,-0.0036610390987,9.04305e-05,0.022087,2.13416,nan,nan,nan,7.98048940223
2018-05-14 07:05:50,38.1935,-40.7435,596.0,12.206,35.525,-0.00366103910124,9.01132e-05,0.027184,2.1238,nan,nan,nan,7.96931105129
2018-05-14 07:05:50,38.1935,-40.7435,600.0,12.183,35.522,-0.00366103910545,9.10651e-05,0.025485,2.11344,nan,nan,nan,7.95246525114
2018-05-14 07:05:50,38.1935,-40.7435,604.0,12.166,35.519,-0.00366103910857,9.39208e-05,0.023786,2.1238,nan,nan,nan,7.93119891642
2018-05-14 07:05:50,38.1935,-40.7435,608.0,12.139,35.515,-0.00366103911359,9.55073e-05,0.025485,2.13416,nan,nan,nan,7.89593221898
2018-05-14 07:05:50,38.1935,-40.7435,612.0,12.093,35.508,-0.00366103912191,9.04305e-05,0.025485,2.1238,nan,nan,nan,7.83837362647
2018-05-14 07:05:50,38.1935,-40.7435,616.0,11.957,35.491,-0.00366103914437,8.91613e-05,0.025485,2.13416,nan,nan,nan,7.7582800446
2018-05-14 07:05:50,38.1935,-40.7435,620.0,11.848,35.479,-0.00366103916088,9.01132e-05,0.027184,2.15488,nan,nan,nan,7.721353033
2018-05-14 07:05:50,38.1935,-40.7435,624.0,11.81,35.473,-0.00366103916797,9.10651e-05,0.025485,2.15488,nan,nan,nan,7.71917099545
2018-05-14 07:05:50,38.1935,-40.7435,628.0,11.685,35.457,-0.00366103918835,8.8844e-05,0.025485,2.15488,nan,nan,nan,7.72104394728
2018-05-14 07:05:50,38.1935,-40.7435,632.0,11.608,35.447,-0.00366103920098,8.94786e-05,0.028883,2.16524,nan,nan,nan,7.73031314433
2018-05-14 07:05:50,38.1935,-40.7435,636.0,11.53,35.441,-0.00366103921398,8.94786e-05,0.025485,2.15488,nan,nan,nan,7.73969805587
2018-05-14 07:05:50,38.1935,-40.7435,640.0,11.47,35.434,-0.00366103922386,8.78921e-05,0.025485,2.15488,nan,nan,nan,7.72750014632
2018-05-14 07:05:50,38.1935,-40.7435,644.0,11.433,35.43,-0.00366103923036,8.8844e-05,0.027184,2.16524,nan,nan,nan,7.68554427286
2018-05-14 07:05:50,38.1935,-40.7435,648.0,11.38,35.424,-0.00366103923975,9.07478e-05,0.027184,2.1756,nan,nan,nan,7.57279238815
2018-05-14 07:05:50,38.1935,-40.7435,652.0,11.295,35.412,-0.00366103925457,9.01132e-05,0.025485,2.1756,nan,nan,nan,7.39142671886
2018-05-14 07:05:50,38.1935,-40.7435,656.0,11.129,35.387,-0.00366103928211,9.07478e-05,0.025485,2.20668,nan,nan,nan,7.18228921804
2018-05-14 07:05:50,38.1935,-40.7435,660.0,10.981,35.366,-0.00366103930592,9.16997e-05,0.025485,2.2274,nan,nan,nan,7.09598619262
2018-05-14 07:05:50,38.1935,-40.7435,664.0,10.847,35.347,-0.0036610393271,9.36035e-05,0.027184,2.2274,nan,nan,nan,7.02664760432
2018-05-14 07:05:50,38.1935,-40.7435,668.0,10.762,35.337,-0.00366103934087,9.77284e-05,0.028883,2.2274,nan,nan,nan,7.0020987036
2018-05-14 07:05:50,38.1935,-40.7435,672.0,10.707,35.335,-0.00366103934949,9.39208e-05,0.027184,2.23776,nan,nan,nan,6.9977078927
2018-05-14 07:05:50,38.1935,-40.7435,676.0,10.714,35.345,-0.00366103934973,9.39208e-05,0.028883,2.21704,nan,nan,nan,6.96136669627
2018-05-14 07:05:50,38.1935,-40.7435,680.0,10.551,35.317,-0.00366103937687,9.07478e-05,0.025485,2.24812,nan,nan,nan,6.89151616385
2018-05-14 07:05:50,38.1935,-40.7435,684.1,10.412,35.294,-0.0036610393991,9.10651e-05,0.030582,2.25848,nan,nan,nan,6.85375990063
2018-05-14 07:05:50,38.1935,-40.7435,688.1,10.324,35.282,-0.00366103941257,8.97959e-05,0.027184,2.2792,nan,nan,nan,6.84479477225
2018-05-14 07:05:50,38.1935,-40.7435,692.0,10.231,35.269,-0.00366103942781,8.8844e-05,0.027184,2.25848,nan,nan,nan,6.8419459811
2018-05-14 07:05:50,38.1935,-40.7435,696.0,10.164,35.262,-0.00366103943871,8.8844e-05,0.030582,2.26884,nan,nan,nan,6.83388265317
2018-05-14 07:05:50,38.1935,-40.7435,700.0,10.14,35.258,-0.00366103944267,9.26516e-05,0.028883,2.2792,nan,nan,nan,6.82882672895
2018-05-14 07:05:50,38.1935,-40.7435,704.0,10.088,35.251,-0.00366103945216,8.8844e-05,0.028883,2.2792,nan,nan,nan,6.8224981222
2018-05-14 07:05:50,38.1935,-40.7435,708.0,10.0,35.242,-0.00366103946568,8.97959e-05,0.028883,2.2792,nan,nan,nan,6.81513764823
2018-05-14 07:05:50,38.1935,-40.7435,712.0,9.966,35.238,-0.00366103947107,9.04305e-05,0.027184,2.26884,nan,nan,nan,6.81359302615
2018-05-14 07:05:50,38.1935,-40.7435,716.0,9.947,35.238,-0.00366103947376,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.81968378379
2018-05-14 07:05:50,38.1935,-40.7435,720.0,9.935,35.239,-0.00366103947564,9.13824e-05,0.028883,2.26884,nan,nan,nan,6.82167987273
2018-05-14 07:05:50,38.1935,-40.7435,724.0,9.933,35.241,-0.0036610394758,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.82158987168
2018-05-14 07:05:50,38.1935,-40.7435,728.0,9.986,35.26,-0.00366103946711,9.67765e-05,0.030582,2.2792,nan,nan,nan,6.82404490001
2018-05-14 07:05:50,38.1935,-40.7435,732.0,10.138,35.31,-0.00366103944407,8.85267e-05,0.027184,2.24812,nan,nan,nan,6.82022364793
2018-05-14 07:05:50,38.1935,-40.7435,736.0,10.116,35.312,-0.00366103944825,9.29689e-05,0.028883,2.25848,nan,nan,nan,6.80996586008
2018-05-14 07:05:50,38.1935,-40.7435,740.0,10.087,35.309,-0.00366103945325,8.91613e-05,0.025485,2.24812,nan,nan,nan,6.80134736294
2018-05-14 07:05:50,38.1935,-40.7435,744.0,10.044,35.303,-0.00366103946139,9.13824e-05,0.027184,2.25848,nan,nan,nan,6.79180390231
2018-05-14 07:05:50,38.1935,-40.7435,747.9,9.946,35.293,-0.00366103947874,9.04305e-05,0.025485,2.24812,nan,nan,nan,6.77855155517
2018-05-14 07:05:50,38.1935,-40.7435,752.0,9.803,35.275,-0.00366103950102,9.23343e-05,0.027184,2.25848,nan,nan,nan,6.7651077941
2018-05-14 07:05:50,38.1935,-40.7435,756.0,9.754,35.271,-0.00366103950834,8.94786e-05,0.027184,2.2792,nan,nan,nan,6.7583560587
2018-05-14 07:05:50,38.1935,-40.7435,760.0,9.761,35.282,-0.00366103950808,8.85267e-05,0.028883,2.25848,nan,nan,nan,6.75493834942
2018-05-14 07:05:50,38.1935,-40.7435,764.0,9.739,35.287,-0.00366103951219,9.07478e-05,0.025485,2.26884,nan,nan,nan,6.74666895624
2018-05-14 07:05:50,38.1935,-40.7435,768.0,9.742,35.298,-0.00366103951291,8.85267e-05,0.025485,2.26884,nan,nan,nan,6.73428505069
2018-05-14 07:05:50,38.1935,-40.7435,772.0,9.698,35.291,-0.00366103952133,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.70831160724
2018-05-14 07:05:50,38.1935,-40.7435,776.0,9.557,35.266,-0.00366103954647,9.16997e-05,0.028883,2.29992,nan,nan,nan,6.66348663089
2018-05-14 07:05:50,38.1935,-40.7435,780.0,9.287,35.222,-0.00366103958988,0.0001024879,0.030582,2.31028,nan,nan,nan,6.6145508252
2018-05-14 07:05:50,38.1935,-40.7435,784.0,9.058,35.187,-0.0036610396263,8.94786e-05,0.030582,2.34136,nan,nan,nan,6.59757316683
2018-05-14 07:05:50,38.1935,-40.7435,788.0,8.999,35.18,-0.003661039637,9.07478e-05,0.028883,2.331,nan,nan,nan,6.60180733715
2018-05-14 07:05:50,38.1935,-40.7435,792.0,8.888,35.165,-0.00366103965507,9.55073e-05,0.032281,2.34136,nan,nan,nan,6.59206356154
2018-05-14 07:05:50,38.1935,-40.7435,796.0,8.778,35.151,-0.00366103967331,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.59215035148
2018-05-14 07:05:50,38.1935,-40.7435,800.0,8.73,35.146,-0.00366103968079,8.97959e-05,0.028883,2.331,nan,nan,nan,6.59803120367
2018-05-14 07:05:50,38.1935,-40.7435,804.0,8.693,35.147,-0.00366103968753,9.2017e-05,0.030582,2.36208,nan,nan,nan,6.6108540452
2018-05-14 07:05:50,38.1935,-40.7435,808.0,8.65,35.147,-0.00366103969576,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.6071594471
2018-05-14 07:05:50,38.1935,-40.7435,812.0,8.485,35.13,-0.00366103972251,8.91613e-05,0.030582,2.34136,nan,nan,nan,6.58277612162
2018-05-14 07:05:50,38.1935,-40.7435,816.0,8.422,35.123,-0.00366103973341,9.16997e-05,0.032281,2.36208,nan,nan,nan,6.5787516517
2018-05-14 07:05:50,38.1935,-40.7435,820.0,8.358,35.121,-0.00366103974294,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.58282339109
2018-05-14 07:05:50,38.1935,-40.7435,824.0,8.297,35.116,-0.00366103975354,9.2017e-05,0.030582,2.36208,nan,nan,nan,6.59005195104
2018-05-14 07:05:50,38.1935,-40.7435,828.0,8.244,35.111,-0.00366103976226,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.61024472149
2018-05-14 07:05:50,38.1935,-40.7435,832.0,8.121,35.105,-0.00366103978243,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.64771335665
2018-05-14 07:05:50,38.1935,-40.7435,836.0,8.083,35.107,-0.00366103978899,9.04305e-05,0.027184,2.3828,nan,nan,nan,6.6922735327
2018-05-14 07:05:50,38.1935,-40.7435,840.0,8.096,35.127,-0.0036610397878,9.13824e-05,0.030582,2.36208,nan,nan,nan,6.72971082676
2018-05-14 07:05:50,38.1935,-40.7435,844.0,8.03,35.124,-0.0036610397993,9.04305e-05,0.03398,2.37244,nan,nan,nan,6.72726775418
2018-05-14 07:05:50,38.1935,-40.7435,848.0,7.87,35.098,-0.003661039825,9.23343e-05,0.030582,2.3828,nan,nan,nan,6.71654712971
2018-05-14 07:05:50,38.1935,-40.7435,852.0,7.802,35.086,-0.00366103983581,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.72948502476
2018-05-14 07:05:50,38.1935,-40.7435,855.9,7.757,35.085,-0.00366103984345,9.2017e-05,0.028883,2.37244,nan,nan,nan,6.75305210868
2018-05-14 07:05:50,38.1935,-40.7435,860.0,7.659,35.076,-0.00366103985852,9.26516e-05,0.032281,2.39316,nan,nan,nan,6.7876763652
2018-05-14 07:05:50,38.1935,-40.7435,864.0,7.744,35.104,-0.00366103984396,9.58246e-05,0.032281,2.39316,nan,nan,nan,6.83375969037
2018-05-14 07:05:50,38.1935,-40.7435,868.1,7.911,35.151,-0.00366103981845,8.8844e-05,0.028883,2.36208,nan,nan,nan,6.8731876077
2018-05-14 07:05:50,38.1935,-40.7435,872.1,7.887,35.153,-0.00366103982381,9.26516e-05,0.028883,2.37244,nan,nan,nan,6.90870270659
2018-05-14 07:05:50,38.1935,-40.7435,876.0,7.785,35.151,-0.00366103984029,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.9298449133
2018-05-14 07:05:50,38.1935,-40.7435,880.0,7.757,35.155,-0.00366103984475,9.48727e-05,0.027184,2.37244,nan,nan,nan,6.94627477916
