datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-19 08:22:17,44.1525,-43.9067,336.0,5.64,34.834,-0.00366104020601,0.0001009014,0.032281,2.40352,nan,nan,nan,7.84581678913
2017-10-19 08:22:17,44.1525,-43.9067,338.0,5.618,34.834,-0.00366104020969,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.85416521023
2017-10-19 08:22:17,44.1525,-43.9067,340.0,5.603,34.834,-0.00366104021184,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.85702981829
2017-10-19 08:22:17,44.1525,-43.9067,342.0,5.605,34.836,-0.00366104021153,0.000107882,0.032281,2.4346,nan,nan,nan,7.85870138068
2017-10-19 08:22:17,44.1525,-43.9067,344.0,5.601,34.839,-0.00366104021241,0.0003569625,0.032281,2.41388,nan,nan,nan,7.8658697383
2017-10-19 08:22:17,44.1525,-43.9067,346.0,5.592,34.841,-0.00366104021392,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.87184897282
2017-10-19 08:22:17,44.1525,-43.9067,348.0,5.587,34.842,-0.00366104021483,9.80457e-05,0.032281,2.45532,nan,nan,nan,7.87424209437
2017-10-19 08:22:17,44.1525,-43.9067,350.0,5.586,34.842,-0.00366104021509,9.86803e-05,0.032281,2.41388,nan,nan,nan,7.87807278723
2017-10-19 08:22:17,44.1525,-43.9067,352.0,5.576,34.846,-0.00366104021674,0.0001088339,0.03398,2.40352,nan,nan,nan,7.88430212506
2017-10-19 08:22:17,44.1525,-43.9067,354.0,5.564,34.848,-0.00366104021889,0.0001009014,0.03398,2.42424,nan,nan,nan,7.88909768626
2017-10-19 08:22:17,44.1525,-43.9067,356.0,5.556,34.848,-0.00366104022012,0.0001012187,0.032281,2.40352,nan,nan,nan,7.89389652299
2017-10-19 08:22:17,44.1525,-43.9067,358.0,5.549,34.848,-0.0036610402213,9.96322e-05,0.035679,2.41388,nan,nan,nan,7.89917903039
2017-10-19 08:22:17,44.1525,-43.9067,360.0,5.542,34.847,-0.00366104022246,9.74111e-05,0.030582,2.41388,nan,nan,nan,7.9011009266
2017-10-19 08:22:17,44.1525,-43.9067,362.0,5.527,34.846,-0.00366104022488,0.0001031225,0.03398,2.42424,nan,nan,nan,7.90062040331
2017-10-19 08:22:17,44.1525,-43.9067,364.0,5.52,34.846,-0.00366104022604,0.0001012187,0.03398,2.4346,nan,nan,nan,7.8930324905
2017-10-19 08:22:17,44.1525,-43.9067,366.0,5.52,34.85,-0.00366104022547,0.0001040744,0.028883,2.42424,nan,nan,nan,7.87927030764
2017-10-19 08:22:17,44.1525,-43.9067,368.0,5.563,34.864,-0.00366104021911,0.000101536,0.03398,2.4346,nan,nan,nan,7.87807278723
2017-10-19 08:22:17,44.1525,-43.9067,370.0,5.567,34.866,-0.00366104021882,9.86803e-05,0.03398,2.41388,nan,nan,nan,7.879749373
2017-10-19 08:22:17,44.1525,-43.9067,372.0,5.566,34.866,-0.00366104021908,0.0001009014,0.032281,2.41388,nan,nan,nan,7.88478153387
2017-10-19 08:22:17,44.1525,-43.9067,374.0,5.561,34.865,-0.00366104022021,0.0001005841,0.037378,2.4346,nan,nan,nan,7.89034506857
2017-10-19 08:22:17,44.1525,-43.9067,376.0,5.555,34.864,-0.00366104022139,0.0001043917,0.03398,2.42424,nan,nan,nan,7.90182177311
2017-10-19 08:22:17,44.1525,-43.9067,378.0,5.546,34.863,-0.00366104022306,0.0001101031,0.030582,2.41388,nan,nan,nan,7.9150503979
2017-10-19 08:22:17,44.1525,-43.9067,380.0,5.526,34.862,-0.00366104022643,0.000101536,0.032281,2.42424,nan,nan,nan,7.92782153965
2017-10-19 08:22:17,44.1525,-43.9067,382.0,5.53,34.864,-0.00366104022607,9.99495e-05,0.035679,2.42424,nan,nan,nan,7.9522232284
2017-10-19 08:22:17,44.1525,-43.9067,384.0,5.499,34.861,-0.0036610402326,9.96322e-05,0.03398,2.40352,nan,nan,nan,7.98497152597
2017-10-19 08:22:17,44.1525,-43.9067,386.0,5.451,34.856,-0.00366104024015,9.99495e-05,0.03398,2.41388,nan,nan,nan,8.01396466356
2017-10-19 08:22:17,44.1525,-43.9067,388.0,5.388,34.854,-0.00366104025003,9.96322e-05,0.039077,2.42424,nan,nan,nan,8.02031510046
2017-10-19 08:22:17,44.1525,-43.9067,390.0,5.379,34.854,-0.00366104025105,0.0001012187,0.032281,2.41388,nan,nan,nan,8.02764958925
2017-10-19 08:22:17,44.1525,-43.9067,392.0,5.374,34.854,-0.00366104025213,0.0001072474,0.03398,2.41388,nan,nan,nan,8.04145894812
2017-10-19 08:22:17,44.1525,-43.9067,394.0,5.35,34.856,-0.0036610402568,9.80457e-05,0.035679,2.41388,nan,nan,nan,8.05509871257
2017-10-19 08:22:17,44.1525,-43.9067,396.0,5.33,34.856,-0.00366104025933,0.0001005841,0.032281,2.42424,nan,nan,nan,8.05878298404
2017-10-19 08:22:17,44.1525,-43.9067,398.0,5.328,34.856,-0.00366104025978,9.86803e-05,0.030582,2.42424,nan,nan,nan,8.06419003008
2017-10-19 08:22:17,44.1525,-43.9067,400.0,5.323,34.857,-0.00366104026078,9.77284e-05,0.035679,2.40352,nan,nan,nan,8.07309601317
2017-10-19 08:22:17,44.1525,-43.9067,402.0,5.312,34.856,-0.00366104026292,0.0001012187,0.037378,2.41388,nan,nan,nan,8.08339356643
2017-10-19 08:22:17,44.1525,-43.9067,404.0,5.297,34.857,-0.0036610402654,0.0001012187,0.03398,2.40352,nan,nan,nan,8.08857258916
2017-10-19 08:22:17,44.1525,-43.9067,406.0,5.286,34.859,-0.00366104026695,9.77284e-05,0.030582,2.40352,nan,nan,nan,8.08437975743
2017-10-19 08:22:17,44.1525,-43.9067,408.0,5.289,34.862,-0.00366104026668,0.0001009014,0.03398,2.42424,nan,nan,nan,8.08783249881
2017-10-19 08:22:17,44.1525,-43.9067,410.0,5.292,34.865,-0.00366104026625,9.89976e-05,0.032281,2.41388,nan,nan,nan,8.09400226231
2017-10-19 08:22:17,44.1525,-43.9067,412.0,5.292,34.868,-0.00366104026654,0.0001066128,0.03398,2.41388,nan,nan,nan,8.10645671936
2017-10-19 08:22:17,44.1525,-43.9067,414.0,5.285,34.871,-0.00366104026806,0.0001018533,0.03398,2.41388,nan,nan,nan,8.11923021357
2017-10-19 08:22:17,44.1525,-43.9067,416.0,5.271,34.872,-0.00366104027039,0.000101536,0.032281,2.39316,nan,nan,nan,8.13311874886
2017-10-19 08:22:17,44.1525,-43.9067,418.0,5.26,34.872,-0.00366104027242,0.0001009014,0.032281,2.40352,nan,nan,nan,8.14633782456
2017-10-19 08:22:17,44.1525,-43.9067,420.0,5.243,34.872,-0.00366104027573,0.0001018533,0.030582,2.39316,nan,nan,nan,8.16371865467
2017-10-19 08:22:17,44.1525,-43.9067,422.0,5.22,34.87,-0.00366104027923,0.0001053436,0.030582,2.39316,nan,nan,nan,8.17844303918
2017-10-19 08:22:17,44.1525,-43.9067,424.0,5.205,34.869,-0.00366104028177,0.000104709,0.032281,2.41388,nan,nan,nan,8.19665304921
2017-10-19 08:22:17,44.1525,-43.9067,426.0,5.194,34.869,-0.00366104028406,9.99495e-05,0.03398,2.39316,nan,nan,nan,8.21752098277
2017-10-19 08:22:17,44.1525,-43.9067,428.0,5.173,34.867,-0.00366104028751,0.0001002668,0.03398,2.39316,nan,nan,nan,8.24520370461
2017-10-19 08:22:17,44.1525,-43.9067,430.0,5.128,34.864,-0.00366104029486,9.86803e-05,0.03398,2.40352,nan,nan,nan,8.26894407496
2017-10-19 08:22:17,44.1525,-43.9067,432.0,5.108,34.863,-0.00366104029842,9.99495e-05,0.03398,2.3828,nan,nan,nan,8.28591299358
2017-10-19 08:22:17,44.1525,-43.9067,434.0,5.088,34.862,-0.00366104030239,9.86803e-05,0.032281,2.40352,nan,nan,nan,8.31014334937
2017-10-19 08:22:17,44.1525,-43.9067,436.0,5.045,34.858,-0.00366104030925,9.89976e-05,0.03398,2.39316,nan,nan,nan,8.32532205114
2017-10-19 08:22:17,44.1525,-43.9067,438.0,5.021,34.856,-0.00366104031293,9.8363e-05,0.027184,2.42424,nan,nan,nan,8.33522051953
2017-10-19 08:22:17,44.1525,-43.9067,440.0,5.009,34.855,-0.00366104031487,0.0001002668,0.030582,2.37244,nan,nan,nan,8.34012370809
2017-10-19 08:22:17,44.1525,-43.9067,442.0,5.007,34.856,-0.00366104031509,0.0001002668,0.028883,2.37244,nan,nan,nan,8.35055394335
2017-10-19 08:22:17,44.1525,-43.9067,444.0,5.004,34.857,-0.00366104031588,9.86803e-05,0.032281,2.3828,nan,nan,nan,8.36033303923
2017-10-19 08:22:17,44.1525,-43.9067,446.0,4.989,34.858,-0.00366104031832,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.37248554255
2017-10-19 08:22:17,44.1525,-43.9067,448.0,4.975,34.86,-0.00366104032091,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.3844012643
2017-10-19 08:22:17,44.1525,-43.9067,450.0,4.965,34.859,-0.0036610403223,0.0001050263,0.030582,2.39316,nan,nan,nan,8.39165264002
2017-10-19 08:22:17,44.1525,-43.9067,452.0,4.961,34.858,-0.00366104032323,0.0001002668,0.032281,2.3828,nan,nan,nan,8.40272354482
2017-10-19 08:22:17,44.1525,-43.9067,454.0,4.953,34.858,-0.00366104032476,9.74111e-05,0.028883,2.37244,nan,nan,nan,8.41406925329
2017-10-19 08:22:17,44.1525,-43.9067,456.0,4.938,34.859,-0.00366104032735,0.0001050263,0.032281,2.3828,nan,nan,nan,8.42543254001
2017-10-19 08:22:17,44.1525,-43.9067,458.0,4.925,34.86,-0.00366104032947,9.8363e-05,0.032281,2.3828,nan,nan,nan,8.43551927062
2017-10-19 08:22:17,44.1525,-43.9067,460.0,4.912,34.86,-0.00366104033157,9.89976e-05,0.03398,2.37244,nan,nan,nan,8.44468692408
2017-10-19 08:22:17,44.1525,-43.9067,462.0,4.901,34.86,-0.00366104033359,9.80457e-05,0.030582,2.3828,nan,nan,nan,8.45547484136
2017-10-19 08:22:17,44.1525,-43.9067,464.0,4.89,34.86,-0.00366104033557,9.74111e-05,0.030582,2.36208,nan,nan,nan,8.46336833389
2017-10-19 08:22:17,44.1525,-43.9067,466.0,4.876,34.862,-0.00366104033787,9.89976e-05,0.030582,2.36208,nan,nan,nan,8.47028208838
2017-10-19 08:22:17,44.1525,-43.9067,468.0,4.873,34.863,-0.00366104033844,0.0001005841,0.030582,2.36208,nan,nan,nan,8.47168642527
2017-10-19 08:22:17,44.1525,-43.9067,470.0,4.872,34.863,-0.00366104033866,9.80457e-05,0.030582,2.39316,nan,nan,nan,8.47782704027
2017-10-19 08:22:17,44.1525,-43.9067,472.0,4.87,34.862,-0.00366104033917,9.96322e-05,0.028883,2.3828,nan,nan,nan,8.48564029781
2017-10-19 08:22:17,44.1525,-43.9067,474.0,4.864,34.862,-0.00366104034038,9.67765e-05,0.027184,2.36208,nan,nan,nan,8.49789773022
2017-10-19 08:22:17,44.1525,-43.9067,476.0,4.845,34.86,-0.00366104034358,0.0001005841,0.032281,2.3828,nan,nan,nan,8.50939124543
2017-10-19 08:22:17,44.1525,-43.9067,478.0,4.839,34.861,-0.00366104034447,9.77284e-05,0.023786,2.35172,nan,nan,nan,8.51907010284
2017-10-19 08:22:17,44.1525,-43.9067,480.0,4.829,34.862,-0.00366104034641,9.77284e-05,0.032281,2.37244,nan,nan,nan,8.53101609135
2017-10-19 08:22:17,44.1525,-43.9067,482.0,4.814,34.864,-0.00366104034905,9.74111e-05,0.032281,2.34136,nan,nan,nan,8.53872834532
2017-10-19 08:22:17,44.1525,-43.9067,484.0,4.812,34.866,-0.00366104034929,9.77284e-05,0.028883,2.35172,nan,nan,nan,8.55028551499
2017-10-19 08:22:17,44.1525,-43.9067,486.0,4.807,34.867,-0.0036610403503,9.8363e-05,0.028883,2.3828,nan,nan,nan,8.56191338462
2017-10-19 08:22:17,44.1525,-43.9067,488.0,4.795,34.867,-0.00366104035237,9.80457e-05,0.028883,2.37244,nan,nan,nan,8.58084101369
2017-10-19 08:22:17,44.1525,-43.9067,490.0,4.764,34.866,-0.00366104035753,0.0001246989,0.028883,2.37244,nan,nan,nan,8.59230537264
2017-10-19 08:22:17,44.1525,-43.9067,492.0,4.749,34.865,-0.00366104036029,9.86803e-05,0.027184,2.37244,nan,nan,nan,8.60198722576
2017-10-19 08:22:17,44.1525,-43.9067,494.0,4.751,34.867,-0.00366104035994,0.0001018533,0.028883,2.36208,nan,nan,nan,8.61921286911
2017-10-19 08:22:17,44.1525,-43.9067,496.0,4.74,34.868,-0.00366104036262,9.89976e-05,0.028883,2.35172,nan,nan,nan,8.64206505911
2017-10-19 08:22:17,44.1525,-43.9067,498.0,4.696,34.867,-0.00366104036925,9.89976e-05,0.030582,2.36208,nan,nan,nan,8.65351744078
2017-10-19 08:22:17,44.1525,-43.9067,500.0,4.691,34.868,-0.00366104037039,0.0001018533,0.027184,2.34136,nan,nan,nan,8.67182438539
2017-10-19 08:22:17,44.1525,-43.9067,504.0,4.649,34.865,-0.00366104037718,9.86803e-05,0.030582,2.36208,nan,nan,nan,8.68543146456
2017-10-19 08:22:17,44.1525,-43.9067,508.0,4.632,34.865,-0.00366104038002,0.0001002668,0.028883,2.35172,nan,nan,nan,8.69637140664
2017-10-19 08:22:17,44.1525,-43.9067,512.0,4.625,34.868,-0.00366104038142,9.96322e-05,0.027184,2.34136,nan,nan,nan,8.70365569019
2017-10-19 08:22:17,44.1525,-43.9067,516.0,4.618,34.871,-0.0036610403828,0.0001009014,0.028883,2.35172,nan,nan,nan,8.71354745396
2017-10-19 08:22:17,44.1525,-43.9067,520.0,4.608,34.872,-0.00366104038464,0.0001012187,0.030582,2.34136,nan,nan,nan,8.73539625575
2017-10-19 08:22:17,44.1525,-43.9067,524.0,4.575,34.871,-0.00366104039034,0.0001072474,0.027184,2.331,nan,nan,nan,8.76268321063
2017-10-19 08:22:17,44.1525,-43.9067,528.0,4.548,34.87,-0.00366104039497,0.0001081993,0.027184,2.34136,nan,nan,nan,8.79021045045
2017-10-19 08:22:17,44.1525,-43.9067,532.0,4.508,34.866,-0.00366104040188,0.0001009014,0.030582,2.34136,nan,nan,nan,8.82547013622
2017-10-19 08:22:17,44.1525,-43.9067,536.0,4.464,34.863,-0.00366104040903,0.0001040744,0.028883,2.32064,nan,nan,nan,8.83562138587
2017-10-19 08:22:17,44.1525,-43.9067,540.0,4.464,34.864,-0.00366104040909,9.99495e-05,0.030582,2.31028,nan,nan,nan,8.84338042683
2017-10-19 08:22:17,44.1525,-43.9067,544.0,4.454,34.865,-0.00366104041107,0.0001215259,0.030582,2.34136,nan,nan,nan,8.85585523161
2017-10-19 08:22:17,44.1525,-43.9067,548.0,4.443,34.865,-0.00366104041307,9.99495e-05,0.027184,2.331,nan,nan,nan,8.87804311697
2017-10-19 08:22:17,44.1525,-43.9067,552.0,4.412,34.863,-0.00366104041903,9.86803e-05,0.027184,2.34136,nan,nan,nan,8.9178646527
2017-10-19 08:22:17,44.1525,-43.9067,556.0,4.368,34.86,-0.0036610404258,9.86803e-05,0.030582,2.32064,nan,nan,nan,8.94752424417
2017-10-19 08:22:17,44.1525,-43.9067,560.0,4.332,34.859,-0.00366104043202,0.0001021706,0.028883,2.31028,nan,nan,nan,8.97584177842
2017-10-19 08:22:17,44.1525,-43.9067,564.0,4.31,34.859,-0.00366104043555,9.80457e-05,0.028883,2.31028,nan,nan,nan,8.98699762408
2017-10-19 08:22:17,44.1525,-43.9067,568.0,4.301,34.86,-0.00366104043705,9.86803e-05,0.028883,2.29992,nan,nan,nan,8.9966747083
2017-10-19 08:22:17,44.1525,-43.9067,572.0,4.295,34.861,-0.00366104043808,0.0001005841,0.027184,2.29992,nan,nan,nan,9.00372838235
2017-10-19 08:22:17,44.1525,-43.9067,576.0,4.289,34.864,-0.00366104043899,0.0001021706,0.025485,2.29992,nan,nan,nan,9.011302669
2017-10-19 08:22:17,44.1525,-43.9067,580.0,4.282,34.866,-0.00366104044038,0.0001037571,0.027184,2.29992,nan,nan,nan,9.02215203894
2017-10-19 08:22:17,44.1525,-43.9067,584.0,4.27,34.868,-0.00366104044218,9.96322e-05,0.027184,2.28956,nan,nan,nan,9.02248783073
2017-10-19 08:22:17,44.1525,-43.9067,588.0,4.271,34.869,-0.00366104044196,9.8363e-05,0.027184,2.28956,nan,nan,nan,9.01549519704
2017-10-19 08:22:17,44.1525,-43.9067,592.0,4.286,34.873,-0.00366104043965,9.80457e-05,0.027184,2.31028,nan,nan,nan,9.00906758926
2017-10-19 08:22:17,44.1525,-43.9067,596.0,4.292,34.875,-0.00366104043871,9.93149e-05,0.027184,2.31028,nan,nan,nan,9.00770450994
2017-10-19 08:22:17,44.1525,-43.9067,600.0,4.293,34.875,-0.00366104043871,9.96322e-05,0.028883,2.31028,nan,nan,nan,9.01325889738
2017-10-19 08:22:17,44.1525,-43.9067,604.0,4.29,34.875,-0.00366104043947,9.74111e-05,0.027184,2.29992,nan,nan,nan,9.02857940056
2017-10-19 08:22:17,44.1525,-43.9067,608.1,4.259,34.876,-0.00366104044463,9.89976e-05,0.027184,2.28956,nan,nan,nan,9.03907178732
2017-10-19 08:22:17,44.1525,-43.9067,612.0,4.257,34.877,-0.00366104044482,9.86803e-05,0.025485,2.28956,nan,nan,nan,9.04663607008
2017-10-19 08:22:17,44.1525,-43.9067,616.0,4.246,34.877,-0.00366104044693,0.0001024879,0.027184,2.28956,nan,nan,nan,9.06033576608
2017-10-19 08:22:17,44.1525,-43.9067,620.0,4.228,34.878,-0.00366104044992,9.99495e-05,0.027184,2.28956,nan,nan,nan,9.07137841195
2017-10-19 08:22:17,44.1525,-43.9067,624.0,4.222,34.879,-0.00366104045097,0.000101536,0.027184,2.28956,nan,nan,nan,9.07674221566
2017-10-19 08:22:17,44.1525,-43.9067,628.0,4.208,34.88,-0.00366104045327,9.70938e-05,0.027184,2.29992,nan,nan,nan,9.08921957797
2017-10-19 08:22:17,44.1525,-43.9067,632.0,4.199,34.88,-0.00366104045492,9.8363e-05,0.025485,2.2792,nan,nan,nan,9.08892602697
2017-10-19 08:22:17,44.1525,-43.9067,636.0,4.197,34.88,-0.00366104045509,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.08531400466
2017-10-19 08:22:17,44.1525,-43.9067,640.0,4.204,34.881,-0.0036610404543,9.8363e-05,0.025485,2.31028,nan,nan,nan,9.08937764852
2017-10-19 08:22:17,44.1525,-43.9067,644.0,4.193,34.881,-0.00366104045617,9.67765e-05,0.027184,2.31028,nan,nan,nan,9.09875475578
2017-10-19 08:22:17,44.1525,-43.9067,648.0,4.181,34.881,-0.00366104045825,0.0001034398,0.025485,2.28956,nan,nan,nan,9.10769052978
2017-10-19 08:22:17,44.1525,-43.9067,652.0,4.173,34.881,-0.00366104045968,9.86803e-05,0.030582,2.26884,nan,nan,nan,9.11192448589
2017-10-19 08:22:17,44.1525,-43.9067,656.0,4.166,34.882,-0.00366104046092,9.86803e-05,0.027184,2.28956,nan,nan,nan,9.1196965372
2017-10-19 08:22:17,44.1525,-43.9067,660.0,4.151,34.882,-0.00366104046344,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.12842956907
2017-10-19 08:22:17,44.1525,-43.9067,664.0,4.134,34.882,-0.00366104046629,9.80457e-05,0.025485,2.28956,nan,nan,nan,9.13455990971
2017-10-19 08:22:17,44.1525,-43.9067,668.0,4.127,34.882,-0.00366104046757,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.13625228335
2017-10-19 08:22:17,44.1525,-43.9067,672.0,4.12,34.882,-0.00366104046889,9.74111e-05,0.027184,2.26884,nan,nan,nan,9.14104745432
2017-10-19 08:22:17,44.1525,-43.9067,676.0,4.116,34.882,-0.00366104046955,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.14925839478
2017-10-19 08:22:17,44.1525,-43.9067,680.0,4.096,34.882,-0.00366104047316,9.99495e-05,0.027184,2.26884,nan,nan,nan,9.1569768622
2017-10-19 08:22:17,44.1525,-43.9067,684.0,4.085,34.881,-0.00366104047482,9.70938e-05,0.028883,2.2792,nan,nan,nan,9.15884501908
2017-10-19 08:22:17,44.1525,-43.9067,688.0,4.079,34.881,-0.00366104047606,9.8363e-05,0.023786,2.26884,nan,nan,nan,9.16660723636
2017-10-19 08:22:17,44.1525,-43.9067,692.0,4.067,34.881,-0.00366104047799,9.93149e-05,0.028883,2.26884,nan,nan,nan,9.17237978247
2017-10-19 08:22:17,44.1525,-43.9067,696.0,4.058,34.88,-0.00366104047962,9.70938e-05,0.027184,2.25848,nan,nan,nan,9.17534758076
2017-10-19 08:22:17,44.1525,-43.9067,700.0,4.052,34.88,-0.00366104048061,9.86803e-05,0.027184,2.2792,nan,nan,nan,9.17751707295
2017-10-19 08:22:17,44.1525,-43.9067,704.0,4.045,34.88,-0.00366104048188,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.17795104401
2017-10-19 08:22:17,44.1525,-43.9067,708.0,4.041,34.881,-0.00366104048238,9.77284e-05,0.027184,2.2792,nan,nan,nan,9.17623814117
2017-10-19 08:22:17,44.1525,-43.9067,712.0,4.05,34.883,-0.00366104048143,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.18580096213
2017-10-19 08:22:17,44.1525,-43.9067,716.0,4.02,34.88,-0.00366104048657,0.0001002668,0.025485,2.2792,nan,nan,nan,9.19976067929
2017-10-19 08:22:17,44.1525,-43.9067,720.0,4.0,34.878,-0.00366104048955,9.74111e-05,0.025485,2.26884,nan,nan,nan,9.2075523773
2017-10-19 08:22:17,44.1525,-43.9067,724.0,3.991,34.878,-0.00366104049111,0.0001085166,0.025485,2.24812,nan,nan,nan,9.20928365002
2017-10-19 08:22:17,44.1525,-43.9067,728.0,3.987,34.878,-0.0036610404919,9.86803e-05,0.027184,2.24812,nan,nan,nan,9.21586828973
2017-10-19 08:22:17,44.1525,-43.9067,732.0,3.973,34.878,-0.0036610404942,9.77284e-05,0.025485,2.24812,nan,nan,nan,9.22219431843
2017-10-19 08:22:17,44.1525,-43.9067,736.0,3.958,34.878,-0.00366104049673,9.61419e-05,0.023786,2.25848,nan,nan,nan,9.22467561356
2017-10-19 08:22:17,44.1525,-43.9067,740.0,3.951,34.878,-0.00366104049771,0.0001091512,0.022087,2.24812,nan,nan,nan,9.21802614048
2017-10-19 08:22:17,44.1525,-43.9067,744.0,3.956,34.879,-0.00366104049702,9.8363e-05,0.027184,2.26884,nan,nan,nan,9.21171496003
2017-10-19 08:22:17,44.1525,-43.9067,748.0,3.97,34.882,-0.00366104049464,9.89976e-05,0.023786,2.25848,nan,nan,nan,9.20418265773
2017-10-19 08:22:17,44.1525,-43.9067,752.0,3.978,34.885,-0.00366104049357,9.80457e-05,0.025485,2.2792,nan,nan,nan,9.20841223291
2017-10-19 08:22:17,44.1525,-43.9067,756.0,3.964,34.884,-0.00366104049603,9.70938e-05,0.025485,2.25848,nan,nan,nan,9.21917417666
2017-10-19 08:22:17,44.1525,-43.9067,760.0,3.947,34.883,-0.00366104049873,9.96322e-05,0.025485,2.26884,nan,nan,nan,9.2223666051
2017-10-19 08:22:17,44.1525,-43.9067,764.0,3.942,34.884,-0.00366104049957,9.77284e-05,0.025485,2.25848,nan,nan,nan,9.22707724749
2017-10-19 08:22:17,44.1525,-43.9067,768.0,3.934,34.884,-0.00366104050105,9.93149e-05,0.025485,2.25848,nan,nan,nan,9.23022692075
2017-10-19 08:22:17,44.1525,-43.9067,772.0,3.925,34.884,-0.00366104050249,9.77284e-05,0.023786,2.24812,nan,nan,nan,9.22893930952
2017-10-19 08:22:17,44.1525,-43.9067,776.0,3.92,34.885,-0.0036610405032,9.64592e-05,0.025485,2.25848,nan,nan,nan,9.22851398461
2017-10-19 08:22:17,44.1525,-43.9067,780.0,3.919,34.887,-0.00366104050331,9.64592e-05,0.025485,2.25848,nan,nan,nan,9.2259855041
2017-10-19 08:22:17,44.1525,-43.9067,784.0,3.917,34.888,-0.00366104050362,9.8363e-05,0.023786,2.23776,nan,nan,nan,9.22390586817
2017-10-19 08:22:17,44.1525,-43.9067,788.0,3.918,34.888,-0.00366104050353,9.89976e-05,0.025485,2.24812,nan,nan,nan,9.22290646131
2017-10-19 08:22:17,44.1525,-43.9067,792.0,3.92,34.89,-0.00366104050325,9.80457e-05,0.025485,2.24812,nan,nan,nan,9.21846237433
2017-10-19 08:22:17,44.1525,-43.9067,796.0,3.921,34.891,-0.00366104050288,9.80457e-05,0.025485,2.26884,nan,nan,nan,9.21400934388
2017-10-19 08:22:17,44.1525,-43.9067,800.0,3.924,34.892,-0.0036610405025,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.2104303999
2017-10-19 08:22:17,44.1525,-43.9067,804.0,3.93,34.894,-0.00366104050143,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.202544171
2017-10-19 08:22:17,44.1525,-43.9067,808.0,3.936,34.896,-0.00366104050055,9.8363e-05,0.027184,2.25848,nan,nan,nan,9.202544171
2017-10-19 08:22:17,44.1525,-43.9067,812.0,3.933,34.897,-0.00366104050096,9.70938e-05,0.023786,2.25848,nan,nan,nan,9.19796282034
2017-10-19 08:22:17,44.1525,-43.9067,816.0,3.937,34.899,-0.00366104050043,0.0001037571,0.023786,2.25848,nan,nan,nan,9.19223991864
2017-10-19 08:22:17,44.1525,-43.9067,820.0,3.938,34.9,-0.00366104050031,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.19367024984
2017-10-19 08:22:17,44.1525,-43.9067,824.0,3.94,34.9,-0.00366104050003,0.0001024879,0.025485,2.25848,nan,nan,nan,9.19824907584
2017-10-19 08:22:17,44.1525,-43.9067,828.0,3.932,34.899,-0.00366104050134,9.70938e-05,0.022087,2.24812,nan,nan,nan,9.20467541692
2017-10-19 08:22:17,44.1525,-43.9067,832.0,3.925,34.9,-0.00366104050251,9.70938e-05,0.022087,2.25848,nan,nan,nan,9.20727724354
2017-10-19 08:22:17,44.1525,-43.9067,836.0,3.922,34.901,-0.00366104050309,9.8363e-05,0.028883,2.25848,nan,nan,nan,9.202544171
2017-10-19 08:22:17,44.1525,-43.9067,840.0,3.921,34.902,-0.00366104050315,9.67765e-05,0.023786,2.24812,nan,nan,nan,9.20283059488
2017-10-19 08:22:17,44.1525,-43.9067,844.0,3.919,34.902,-0.00366104050353,9.77284e-05,0.023786,2.24812,nan,nan,nan,9.20283059488
2017-10-19 08:22:17,44.1525,-43.9067,848.0,3.916,34.903,-0.00366104050408,9.8363e-05,0.025485,2.23776,nan,nan,nan,9.20139858075
2017-10-19 08:22:17,44.1525,-43.9067,852.0,3.912,34.903,-0.00366104050485,0.0001005841,0.025485,2.23776,nan,nan,nan,9.20010426645
2017-10-19 08:22:17,44.1525,-43.9067,856.0,3.91,34.903,-0.00366104050527,9.8363e-05,0.022087,2.24812,nan,nan,nan,9.19853534186
2017-10-19 08:22:17,44.1525,-43.9067,860.0,3.908,34.904,-0.00366104050565,9.86803e-05,0.023786,2.24812,nan,nan,nan,9.19395634761
2017-10-19 08:22:17,44.1525,-43.9067,864.0,3.906,34.904,-0.00366104050594,9.8363e-05,0.025485,2.26884,nan,nan,nan,9.19158777483
2017-10-19 08:22:17,44.1525,-43.9067,868.0,3.899,34.904,-0.00366104050711,9.77284e-05,0.023786,2.24812,nan,nan,nan,9.18652122019
2017-10-19 08:22:17,44.1525,-43.9067,872.0,3.894,34.904,-0.00366104050799,9.74111e-05,0.027184,2.24812,nan,nan,nan,9.17966432417
2017-10-19 08:22:17,44.1525,-43.9067,876.0,3.891,34.904,-0.00366104050848,9.80457e-05,0.027184,2.26884,nan,nan,nan,9.17680906688
