datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-16 07:27:38,36.3547,-43.2828,338.0,18.111,36.494,-0.0036610381491,9.10651e-05,0.018689,1.77156,nan,nan,nan,10.5469243343
2018-11-16 07:27:38,36.3547,-43.2828,340.0,18.1,36.492,-0.00366103815102,8.8844e-05,0.01699,1.77156,nan,nan,nan,10.5147739807
2018-11-16 07:27:38,36.3547,-43.2828,342.0,18.081,36.489,-0.00366103815441,8.78921e-05,0.018689,1.79228,nan,nan,nan,10.478857767
2018-11-16 07:27:38,36.3547,-43.2828,344.0,18.054,36.484,-0.00366103815849,8.85267e-05,0.015291,1.78192,nan,nan,nan,10.4537727681
2018-11-16 07:27:38,36.3547,-43.2828,346.0,18.037,36.481,-0.00366103816148,9.16997e-05,0.01699,1.78192,nan,nan,nan,10.4302268157
2018-11-16 07:27:38,36.3547,-43.2828,348.0,18.01,36.477,-0.00366103816614,9.04305e-05,0.018689,1.79228,nan,nan,nan,10.4024957528
2018-11-16 07:27:38,36.3547,-43.2828,350.0,17.955,36.469,-0.00366103817495,8.8844e-05,0.013592,1.78192,nan,nan,nan,10.3969869428
2018-11-16 07:27:38,36.3547,-43.2828,352.0,17.903,36.46,-0.00366103818322,9.2017e-05,0.01699,1.77156,nan,nan,nan,10.3925426825
2018-11-16 07:27:38,36.3547,-43.2828,353.9,17.872,36.454,-0.00366103818732,8.91613e-05,0.015291,1.79228,nan,nan,nan,10.3812766534
2018-11-16 07:27:38,36.3547,-43.2828,356.0,17.842,36.449,-0.0036610381924,8.8844e-05,0.013592,1.77156,nan,nan,nan,10.3496133927
2018-11-16 07:27:38,36.3547,-43.2828,358.0,17.801,36.443,-0.00366103819905,9.10651e-05,0.01699,1.78192,nan,nan,nan,10.285789627
2018-11-16 07:27:38,36.3547,-43.2828,360.0,17.768,36.439,-0.00366103820364,9.01132e-05,0.015291,1.78192,nan,nan,nan,10.2439855743
2018-11-16 07:27:38,36.3547,-43.2828,362.0,17.742,36.437,-0.00366103820767,9.04305e-05,0.01699,1.79228,nan,nan,nan,10.2340225518
2018-11-16 07:27:38,36.3547,-43.2828,364.0,17.714,36.433,-0.00366103821285,9.96322e-05,0.01699,1.78192,nan,nan,nan,10.2612698326
2018-11-16 07:27:38,36.3547,-43.2828,366.0,17.675,36.425,-0.00366103821909,9.2017e-05,0.01699,1.78192,nan,nan,nan,10.2802255352
2018-11-16 07:27:38,36.3547,-43.2828,368.0,17.637,36.417,-0.00366103822444,9.39208e-05,0.015291,1.78192,nan,nan,nan,10.2655148078
2018-11-16 07:27:38,36.3547,-43.2828,370.0,17.624,36.414,-0.00366103822716,8.69402e-05,0.013592,1.77156,nan,nan,nan,10.2351940578
2018-11-16 07:27:38,36.3547,-43.2828,372.0,17.551,36.405,-0.00366103823847,8.75748e-05,0.01699,1.80264,nan,nan,nan,10.1916980996
2018-11-16 07:27:38,36.3547,-43.2828,374.0,17.531,36.402,-0.00366103824037,8.97959e-05,0.015291,1.82336,nan,nan,nan,10.1722953819
2018-11-16 07:27:38,36.3547,-43.2828,376.0,17.522,36.4,-0.00366103824204,8.69402e-05,0.015291,1.82336,nan,nan,nan,10.1484273156
2018-11-16 07:27:38,36.3547,-43.2828,378.0,17.496,36.397,-0.00366103824612,8.91613e-05,0.013592,1.80264,nan,nan,nan,10.1336247826
2018-11-16 07:27:38,36.3547,-43.2828,380.0,17.484,36.395,-0.00366103824812,9.13824e-05,0.01699,1.79228,nan,nan,nan,10.1294462224
2018-11-16 07:27:38,36.3547,-43.2828,382.0,17.48,36.394,-0.00366103824871,8.78921e-05,0.013592,1.82336,nan,nan,nan,10.1271970971
2018-11-16 07:27:38,36.3547,-43.2828,384.0,17.478,36.394,-0.00366103824935,8.75748e-05,0.01699,1.813,nan,nan,nan,10.1220585208
2018-11-16 07:27:38,36.3547,-43.2828,386.0,17.474,36.393,-0.00366103825036,9.07478e-05,0.01699,1.813,nan,nan,nan,10.1227006693
2018-11-16 07:27:38,36.3547,-43.2828,388.0,17.457,36.39,-0.0036610382535,8.8844e-05,0.018689,1.813,nan,nan,nan,10.113394365
2018-11-16 07:27:38,36.3547,-43.2828,390.0,17.437,36.386,-0.00366103825693,8.75748e-05,0.018689,1.813,nan,nan,nan,10.1040984661
2018-11-16 07:27:38,36.3547,-43.2828,392.0,17.411,36.383,-0.00366103826068,8.97959e-05,0.018689,1.813,nan,nan,nan,10.0986539772
2018-11-16 07:27:38,36.3547,-43.2828,394.0,17.399,36.381,-0.0036610382631,9.10651e-05,0.020388,1.80264,nan,nan,nan,10.1015359092
2018-11-16 07:27:38,36.3547,-43.2828,396.0,17.374,36.377,-0.00366103826684,8.78921e-05,0.015291,1.80264,nan,nan,nan,10.1073027741
2018-11-16 07:27:38,36.3547,-43.2828,397.9,17.352,36.372,-0.00366103827041,9.23343e-05,0.018689,1.80264,nan,nan,nan,10.109649111
2018-11-16 07:27:38,36.3547,-43.2828,400.0,17.327,36.368,-0.00366103827407,8.63056e-05,0.01699,1.813,nan,nan,nan,10.1053800411
2018-11-16 07:27:38,36.3547,-43.2828,402.0,17.302,36.363,-0.00366103827849,9.04305e-05,0.011893,1.82336,nan,nan,nan,10.0906538542
2018-11-16 07:27:38,36.3547,-43.2828,404.0,17.282,36.36,-0.00366103828168,8.82094e-05,0.018689,1.813,nan,nan,nan,10.0678733987
2018-11-16 07:27:38,36.3547,-43.2828,406.0,17.252,36.354,-0.00366103828637,8.75748e-05,0.013592,1.80264,nan,nan,nan,10.0367745236
2018-11-16 07:27:38,36.3547,-43.2828,408.0,17.215,36.349,-0.0036610382925,8.72575e-05,0.018689,1.82336,nan,nan,nan,9.99366940572
2018-11-16 07:27:38,36.3547,-43.2828,410.0,17.197,36.346,-0.00366103829553,0.0001091512,0.015291,1.82336,nan,nan,nan,9.94167355509
2018-11-16 07:27:38,36.3547,-43.2828,411.9,17.167,36.34,-0.00366103830016,8.66229e-05,0.018689,1.83372,nan,nan,nan,9.90250060972
2018-11-16 07:27:38,36.3547,-43.2828,414.0,17.134,36.336,-0.00366103830639,8.94786e-05,0.018689,1.83372,nan,nan,nan,9.84890306459
2018-11-16 07:27:38,36.3547,-43.2828,416.0,17.08,36.327,-0.0036610383142,8.78921e-05,0.01699,1.8648,nan,nan,nan,9.81738282991
2018-11-16 07:27:38,36.3547,-43.2828,418.0,17.06,36.323,-0.00366103831735,8.72575e-05,0.013592,1.82336,nan,nan,nan,9.81109833185
2018-11-16 07:27:38,36.3547,-43.2828,420.0,17.051,36.321,-0.00366103831906,8.97959e-05,0.01699,1.83372,nan,nan,nan,9.81614534056
2018-11-16 07:27:38,36.3547,-43.2828,422.0,17.04,36.318,-0.00366103832128,8.82094e-05,0.015291,1.83372,nan,nan,nan,9.83059855677
2018-11-16 07:27:38,36.3547,-43.2828,424.0,16.99,36.31,-0.0036610383303,8.85267e-05,0.013592,1.85444,nan,nan,nan,9.84269354442
2018-11-16 07:27:38,36.3547,-43.2828,426.0,16.903,36.294,-0.00366103834291,8.69402e-05,0.015291,1.83372,nan,nan,nan,9.82976807239
2018-11-16 07:27:38,36.3547,-43.2828,428.0,16.872,36.287,-0.00366103834772,9.32862e-05,0.01699,1.85444,nan,nan,nan,9.78393788506
2018-11-16 07:27:38,36.3547,-43.2828,430.0,16.788,36.275,-0.00366103836116,8.94786e-05,0.020388,1.83372,nan,nan,nan,9.72376871262
2018-11-16 07:27:38,36.3547,-43.2828,432.0,16.757,36.267,-0.00366103836548,8.50364e-05,0.01699,1.84408,nan,nan,nan,9.70553623189
2018-11-16 07:27:38,36.3547,-43.2828,434.0,16.734,36.264,-0.0036610383692,8.85267e-05,0.020388,1.85444,nan,nan,nan,9.67650065984
2018-11-16 07:27:38,36.3547,-43.2828,436.0,16.682,36.256,-0.00366103837787,8.63056e-05,0.01699,1.8648,nan,nan,nan,9.62950804096
2018-11-16 07:27:38,36.3547,-43.2828,438.0,16.635,36.249,-0.00366103838652,8.5671e-05,0.025485,1.85444,nan,nan,nan,9.57047591391
2018-11-16 07:27:38,36.3547,-43.2828,440.0,16.579,36.239,-0.00366103839388,8.50364e-05,0.015291,1.89588,nan,nan,nan,9.52290533703
2018-11-16 07:27:38,36.3547,-43.2828,442.0,16.563,36.237,-0.00366103839625,8.78921e-05,0.018689,1.90624,nan,nan,nan,9.48540831243
2018-11-16 07:27:38,36.3547,-43.2828,444.1,16.554,36.235,-0.00366103839814,9.01132e-05,0.01699,1.8648,nan,nan,nan,9.43981739958
2018-11-16 07:27:38,36.3547,-43.2828,446.0,16.538,36.232,-0.00366103840135,8.66229e-05,0.018689,1.88552,nan,nan,nan,9.39507418115
2018-11-16 07:27:38,36.3547,-43.2828,448.0,16.506,36.227,-0.00366103840672,8.78921e-05,0.015291,1.89588,nan,nan,nan,9.37124011633
2018-11-16 07:27:38,36.3547,-43.2828,450.0,16.476,36.221,-0.00366103841104,8.85267e-05,0.015291,1.87516,nan,nan,nan,9.35321022634
2018-11-16 07:27:38,36.3547,-43.2828,452.0,16.404,36.21,-0.00366103842193,8.66229e-05,0.020388,1.90624,nan,nan,nan,9.33600225855
2018-11-16 07:27:38,36.3547,-43.2828,454.0,16.353,36.201,-0.00366103843061,8.59883e-05,0.018689,1.88552,nan,nan,nan,9.32348451985
2018-11-16 07:27:38,36.3547,-43.2828,456.0,16.299,36.193,-0.0036610384395,8.66229e-05,0.018689,1.90624,nan,nan,nan,9.31127710206
2018-11-16 07:27:38,36.3547,-43.2828,458.0,16.255,36.185,-0.00366103844675,8.72575e-05,0.01699,1.90624,nan,nan,nan,9.29271173296
2018-11-16 07:27:38,36.3547,-43.2828,460.0,16.218,36.179,-0.00366103845269,8.5671e-05,0.020388,1.89588,nan,nan,nan,9.28084133922
2018-11-16 07:27:38,36.3547,-43.2828,462.0,16.166,36.172,-0.0036610384599,8.82094e-05,0.023786,1.87516,nan,nan,nan,9.2629250738
2018-11-16 07:27:38,36.3547,-43.2828,464.0,16.098,36.16,-0.00366103847075,8.82094e-05,0.018689,1.89588,nan,nan,nan,9.25975065911
2018-11-16 07:27:38,36.3547,-43.2828,466.0,16.054,36.154,-0.00366103847823,8.82094e-05,0.020388,1.9166,nan,nan,nan,9.26783352106
2018-11-16 07:27:38,36.3547,-43.2828,468.0,16.03,36.149,-0.00366103848185,8.69402e-05,0.022087,1.89588,nan,nan,nan,9.28373490047
2018-11-16 07:27:38,36.3547,-43.2828,470.0,16.013,36.146,-0.0036610384853,8.53537e-05,0.020388,1.89588,nan,nan,nan,9.30343948175
2018-11-16 07:27:38,36.3547,-43.2828,472.0,15.987,36.141,-0.00366103848939,8.72575e-05,0.022087,1.9166,nan,nan,nan,9.32921109637
2018-11-16 07:27:38,36.3547,-43.2828,474.0,15.967,36.136,-0.0036610384926,8.94786e-05,0.01699,1.89588,nan,nan,nan,9.36051309254
2018-11-16 07:27:38,36.3547,-43.2828,476.0,15.922,36.13,-0.00366103850131,8.72575e-05,0.022087,1.88552,nan,nan,nan,9.39918470458
2018-11-16 07:27:38,36.3547,-43.2828,478.0,15.834,36.117,-0.00366103851333,8.82094e-05,0.01699,1.90624,nan,nan,nan,9.39663592828
2018-11-16 07:27:38,36.3547,-43.2828,480.0,15.793,36.111,-0.00366103851984,8.78921e-05,0.022087,1.9166,nan,nan,nan,9.37660324654
2018-11-16 07:27:38,36.3547,-43.2828,482.0,15.776,36.108,-0.0036610385231,8.82094e-05,0.022087,1.90624,nan,nan,nan,9.34678929849
2018-11-16 07:27:38,36.3547,-43.2828,484.0,15.765,36.105,-0.00366103852479,8.72575e-05,0.020388,1.90624,nan,nan,nan,9.31253184752
2018-11-16 07:27:38,36.3547,-43.2828,486.0,15.755,36.103,-0.00366103852696,9.36035e-05,0.022087,1.93732,nan,nan,nan,9.26407972573
2018-11-16 07:27:38,36.3547,-43.2828,488.0,15.74,36.1,-0.00366103853006,8.50364e-05,0.022087,1.9166,nan,nan,nan,9.20177660609
2018-11-16 07:27:38,36.3547,-43.2828,490.0,15.683,36.089,-0.00366103853884,8.69402e-05,0.018689,1.92696,nan,nan,nan,9.14831403489
2018-11-16 07:27:38,36.3547,-43.2828,492.0,15.663,36.085,-0.00366103854239,9.07478e-05,0.020388,1.92696,nan,nan,nan,9.1121849377
2018-11-16 07:27:38,36.3547,-43.2828,494.0,15.639,36.079,-0.00366103854648,9.23343e-05,0.022087,1.94768,nan,nan,nan,9.08711980393
2018-11-16 07:27:38,36.3547,-43.2828,496.0,15.613,36.074,-0.00366103855122,8.82094e-05,0.018689,1.93732,nan,nan,nan,9.08467078957
2018-11-16 07:27:38,36.3547,-43.2828,498.0,15.59,36.068,-0.00366103855551,9.2017e-05,0.018689,1.94768,nan,nan,nan,9.11340804973
2018-11-16 07:27:38,36.3547,-43.2828,500.0,15.507,36.055,-0.00366103856831,0.0001285065,0.018689,1.9684,nan,nan,nan,9.17814519601
2018-11-16 07:27:38,36.3547,-43.2828,504.0,15.287,36.009,-0.00366103860285,8.66229e-05,0.022087,1.94768,nan,nan,nan,9.28084133929
2018-11-16 07:27:38,36.3547,-43.2828,508.0,15.172,35.986,-0.00366103862051,8.72575e-05,0.018689,1.92696,nan,nan,nan,9.19371602399
2018-11-16 07:27:38,36.3547,-43.2828,512.0,15.091,35.975,-0.00366103863407,8.85267e-05,0.018689,1.93732,nan,nan,nan,8.96561317039
2018-11-16 07:27:38,36.3547,-43.2828,516.0,15.026,35.975,-0.00366103864373,9.32862e-05,0.022087,1.95804,nan,nan,nan,8.65680191807
2018-11-16 07:27:38,36.3547,-43.2828,520.0,15.026,35.98,-0.00366103864477,8.75748e-05,0.020388,1.97876,nan,nan,nan,8.49011320456
2018-11-16 07:27:38,36.3547,-43.2828,524.0,14.958,35.97,-0.00366103865787,8.5671e-05,0.023786,1.97876,nan,nan,nan,8.45814314038
2018-11-16 07:27:38,36.3547,-43.2828,528.0,14.819,35.944,-0.00366103867907,8.85267e-05,0.018689,1.98912,nan,nan,nan,8.447620915
2018-11-16 07:27:38,36.3547,-43.2828,532.0,14.748,35.928,-0.00366103869088,9.26516e-05,0.01699,2.00984,nan,nan,nan,8.43577808634
2018-11-16 07:27:38,36.3547,-43.2828,536.0,14.581,35.896,-0.00366103871633,9.32862e-05,0.020388,1.99948,nan,nan,nan,8.40286783386
2018-11-16 07:27:38,36.3547,-43.2828,540.0,14.47,35.877,-0.00366103873433,8.63056e-05,0.022087,1.99948,nan,nan,nan,8.36073267288
2018-11-16 07:27:38,36.3547,-43.2828,544.0,14.396,35.865,-0.00366103874669,8.97959e-05,0.023786,2.0202,nan,nan,nan,8.32729046808
2018-11-16 07:27:38,36.3547,-43.2828,548.0,14.329,35.853,-0.00366103875704,8.47191e-05,0.023786,2.0202,nan,nan,nan,8.29750503593
2018-11-16 07:27:38,36.3547,-43.2828,552.0,14.232,35.837,-0.00366103877297,8.78921e-05,0.023786,2.0202,nan,nan,nan,8.25706416166
2018-11-16 07:27:38,36.3547,-43.2828,556.0,14.12,35.821,-0.00366103879151,8.72575e-05,0.022087,2.0202,nan,nan,nan,8.21464805967
2018-11-16 07:27:38,36.3547,-43.2828,560.0,14.04,35.811,-0.00366103880384,8.75748e-05,0.023786,2.03056,nan,nan,nan,8.19616217566
2018-11-16 07:27:38,36.3547,-43.2828,564.0,13.94,35.801,-0.00366103881941,8.72575e-05,0.020388,2.03056,nan,nan,nan,8.20518354619
2018-11-16 07:27:38,36.3547,-43.2828,568.0,13.887,35.795,-0.00366103882789,8.91613e-05,0.022087,2.0202,nan,nan,nan,8.18432123861
2018-11-16 07:27:38,36.3547,-43.2828,572.0,13.863,35.791,-0.00366103883257,8.94786e-05,0.022087,2.0202,nan,nan,nan,8.13588975394
2018-11-16 07:27:38,36.3547,-43.2828,576.1,13.79,35.781,-0.00366103884464,8.63056e-05,0.022087,2.06164,nan,nan,nan,8.07023110759
2018-11-16 07:27:38,36.3547,-43.2828,580.1,13.715,35.77,-0.00366103885732,8.78921e-05,0.020388,2.04092,nan,nan,nan,7.96967011543
2018-11-16 07:27:38,36.3547,-43.2828,584.0,13.627,35.757,-0.00366103887198,8.75748e-05,0.023786,2.04092,nan,nan,nan,7.84523515544
2018-11-16 07:27:38,36.3547,-43.2828,588.0,13.514,35.74,-0.00366103889084,8.85267e-05,0.022087,2.05128,nan,nan,nan,7.74412275171
2018-11-16 07:27:38,36.3547,-43.2828,592.0,13.407,35.723,-0.0036610389101,8.63056e-05,0.023786,2.072,nan,nan,nan,7.61882473852
2018-11-16 07:27:38,36.3547,-43.2828,596.0,13.19,35.688,-0.0036610389437,8.82094e-05,0.023786,2.09272,nan,nan,nan,7.48343021531
2018-11-16 07:27:38,36.3547,-43.2828,600.0,12.976,35.654,-0.00366103897867,8.63056e-05,0.022087,2.10308,nan,nan,nan,7.32811135441
2018-11-16 07:27:38,36.3547,-43.2828,604.0,12.801,35.63,-0.00366103900726,8.66229e-05,0.025485,2.11344,nan,nan,nan,7.15970205742
2018-11-16 07:27:38,36.3547,-43.2828,608.0,12.641,35.609,-0.00366103903227,8.66229e-05,0.025485,2.13416,nan,nan,nan,7.05618314362
2018-11-16 07:27:38,36.3547,-43.2828,612.0,12.549,35.594,-0.00366103904776,9.04305e-05,0.022087,2.13416,nan,nan,nan,6.99533707981
2018-11-16 07:27:38,36.3547,-43.2828,616.0,12.333,35.566,-0.00366103908242,8.97959e-05,0.025485,2.15488,nan,nan,nan,6.94735100968
2018-11-16 07:27:38,36.3547,-43.2828,619.9,12.221,35.549,-0.00366103910105,8.82094e-05,0.025485,2.15488,nan,nan,nan,6.95997880802
2018-11-16 07:27:38,36.3547,-43.2828,624.0,12.113,35.531,-0.0036610391189,8.91613e-05,0.027184,2.16524,nan,nan,nan,7.05731168288
2018-11-16 07:27:38,36.3547,-43.2828,628.0,11.989,35.51,-0.00366103913927,8.91613e-05,0.023786,2.15488,nan,nan,nan,7.14234808498
2018-11-16 07:27:38,36.3547,-43.2828,632.0,11.885,35.494,-0.00366103915619,9.01132e-05,0.027184,2.16524,nan,nan,nan,7.16067612943
2018-11-16 07:27:38,36.3547,-43.2828,636.0,11.833,35.487,-0.00366103916488,8.82094e-05,0.023786,2.15488,nan,nan,nan,7.11749879746
2018-11-16 07:27:38,36.3547,-43.2828,640.0,11.728,35.476,-0.00366103918204,8.82094e-05,0.023786,2.16524,nan,nan,nan,7.10060596407
2018-11-16 07:27:38,36.3547,-43.2828,644.0,11.658,35.467,-0.00366103919352,8.66229e-05,0.025485,2.16524,nan,nan,nan,7.08300679613
2018-11-16 07:27:38,36.3547,-43.2828,648.0,11.607,35.46,-0.00366103920185,8.63056e-05,0.025485,2.16524,nan,nan,nan,7.05083160303
2018-11-16 07:27:38,36.3547,-43.2828,652.1,11.563,35.454,-0.00366103920946,8.72575e-05,0.025485,2.19632,nan,nan,nan,6.97307525143
2018-11-16 07:27:38,36.3547,-43.2828,656.0,11.471,35.443,-0.00366103922564,8.53537e-05,0.022087,2.1756,nan,nan,nan,6.7836897675
2018-11-16 07:27:38,36.3547,-43.2828,660.0,11.384,35.435,-0.00366103923844,8.75748e-05,0.023786,2.19632,nan,nan,nan,6.63055841544
2018-11-16 07:27:38,36.3547,-43.2828,664.0,11.309,35.427,-0.00366103925077,8.78921e-05,0.025485,2.20668,nan,nan,nan,6.55746756364
2018-11-16 07:27:38,36.3547,-43.2828,668.0,11.255,35.421,-0.0036610392599,8.78921e-05,0.027184,2.18596,nan,nan,nan,6.52451423516
2018-11-16 07:27:38,36.3547,-43.2828,672.0,11.208,35.416,-0.0036610392681,0.000114228,0.027184,2.20668,nan,nan,nan,6.51338673917
2018-11-16 07:27:38,36.3547,-43.2828,676.0,11.175,35.41,-0.00366103927469,8.66229e-05,0.028883,2.21704,nan,nan,nan,6.56305663625
2018-11-16 07:27:38,36.3547,-43.2828,680.0,11.034,35.395,-0.00366103929888,8.69402e-05,0.025485,2.21704,nan,nan,nan,6.62928042999
2018-11-16 07:27:38,36.3547,-43.2828,684.0,10.899,35.378,-0.0036610393205,8.91613e-05,0.027184,2.21704,nan,nan,nan,6.64875624668
2018-11-16 07:27:38,36.3547,-43.2828,688.0,10.805,35.369,-0.0036610393345,8.8844e-05,0.027184,2.20668,nan,nan,nan,6.68538278459
2018-11-16 07:27:38,36.3547,-43.2828,692.0,10.753,35.371,-0.00366103934325,8.63056e-05,0.027184,2.2274,nan,nan,nan,6.65552729956
2018-11-16 07:27:38,36.3547,-43.2828,696.0,10.703,35.365,-0.0036610393513,8.66229e-05,0.027184,2.2274,nan,nan,nan,6.60442352773
2018-11-16 07:27:38,36.3547,-43.2828,700.0,10.647,35.357,-0.003661039361,8.72575e-05,0.025485,2.2274,nan,nan,nan,6.50345359828
2018-11-16 07:27:38,36.3547,-43.2828,704.0,10.563,35.344,-0.00366103937532,8.69402e-05,0.025485,2.2274,nan,nan,nan,6.39228149541
2018-11-16 07:27:38,36.3547,-43.2828,708.0,10.465,35.33,-0.00366103939255,8.59883e-05,0.028883,2.24812,nan,nan,nan,6.2842540296
2018-11-16 07:27:38,36.3547,-43.2828,712.0,10.362,35.316,-0.00366103940816,8.72575e-05,0.027184,2.26884,nan,nan,nan,6.2254168231
2018-11-16 07:27:38,36.3547,-43.2828,716.0,10.317,35.31,-0.00366103941709,8.75748e-05,0.027184,2.25848,nan,nan,nan,6.15232833503
2018-11-16 07:27:38,36.3547,-43.2828,720.0,10.179,35.292,-0.00366103943914,9.74111e-05,0.028883,2.26884,nan,nan,nan,6.08261837684
2018-11-16 07:27:38,36.3547,-43.2828,724.1,10.072,35.278,-0.00366103945598,8.69402e-05,0.027184,2.2792,nan,nan,nan,6.04644457025
2018-11-16 07:27:38,36.3547,-43.2828,728.0,9.994,35.268,-0.00366103946946,8.97959e-05,0.028883,2.29992,nan,nan,nan,5.97968782508
2018-11-16 07:27:38,36.3547,-43.2828,732.0,9.821,35.251,-0.00366103949759,8.78921e-05,0.028883,2.29992,nan,nan,nan,5.9516924502
2018-11-16 07:27:38,36.3547,-43.2828,735.5,9.718,35.238,-0.00366103951547,8.91613e-05,0.028883,2.29992,nan,nan,nan,5.97454829516
2018-11-16 07:27:38,36.3547,-43.2828,739.9,9.563,35.221,-0.00366103954193,9.07478e-05,0.028883,2.31028,nan,nan,nan,6.02891486873
2018-11-16 07:27:38,36.3547,-43.2828,743.9,9.445,35.211,-0.00366103956092,8.8844e-05,0.030582,2.32064,nan,nan,nan,6.06812234281
2018-11-16 07:27:38,36.3547,-43.2828,748.0,9.342,35.203,-0.00366103957765,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.10217881047
2018-11-16 07:27:38,36.3547,-43.2828,752.0,9.255,35.197,-0.00366103959211,8.75748e-05,0.030582,2.31028,nan,nan,nan,6.11930604987
2018-11-16 07:27:38,36.3547,-43.2828,756.0,9.23,35.194,-0.0036610395961,8.94786e-05,0.027184,2.32064,nan,nan,nan,6.16110146747
2018-11-16 07:27:38,36.3547,-43.2828,760.0,9.189,35.193,-0.00366103960304,8.82094e-05,0.028883,2.331,nan,nan,nan,6.24999331454
2018-11-16 07:27:38,36.3547,-43.2828,764.0,9.163,35.197,-0.00366103960801,9.32862e-05,0.028883,2.331,nan,nan,nan,6.33458041828
2018-11-16 07:27:38,36.3547,-43.2828,768.0,9.061,35.19,-0.003661039625,8.85267e-05,0.027184,2.34136,nan,nan,nan,6.38740196502
2018-11-16 07:27:38,36.3547,-43.2828,772.0,9.04,35.195,-0.00366103962793,8.5671e-05,0.028883,2.32064,nan,nan,nan,6.43529571384
2018-11-16 07:27:38,36.3547,-43.2828,776.0,9.02,35.196,-0.00366103963167,8.72575e-05,0.030582,2.331,nan,nan,nan,6.46208691323
2018-11-16 07:27:38,36.3547,-43.2828,780.0,8.961,35.193,-0.00366103964178,8.5671e-05,0.027184,2.331,nan,nan,nan,6.48265812974
2018-11-16 07:27:38,36.3547,-43.2828,784.0,8.907,35.193,-0.00366103965017,8.72575e-05,0.030582,2.32064,nan,nan,nan,6.4970475468
2018-11-16 07:27:38,36.3547,-43.2828,788.0,8.908,35.193,-0.00366103965052,8.63056e-05,0.028883,2.331,nan,nan,nan,6.5154360673
2018-11-16 07:27:38,36.3547,-43.2828,792.0,8.854,35.192,-0.00366103965951,8.72575e-05,0.025485,2.31028,nan,nan,nan,6.54481650049
2018-11-16 07:27:38,36.3547,-43.2828,796.0,8.792,35.192,-0.00366103967003,8.66229e-05,0.028883,2.34136,nan,nan,nan,6.5673067443
2018-11-16 07:27:38,36.3547,-43.2828,800.0,8.749,35.193,-0.00366103967759,8.72575e-05,0.028883,2.34136,nan,nan,nan,6.57691748055
2018-11-16 07:27:38,36.3547,-43.2828,804.0,8.724,35.206,-0.00366103968152,8.72575e-05,0.028883,2.331,nan,nan,nan,6.59724150596
2018-11-16 07:27:38,36.3547,-43.2828,808.0,8.682,35.211,-0.00366103968927,8.66229e-05,0.027184,2.34136,nan,nan,nan,6.61832901981
2018-11-16 07:27:38,36.3547,-43.2828,812.0,8.608,35.206,-0.00366103970166,8.66229e-05,0.028883,2.34136,nan,nan,nan,6.63949571125
2018-11-16 07:27:38,36.3547,-43.2828,816.0,8.546,35.203,-0.00366103971167,8.53537e-05,0.028883,2.34136,nan,nan,nan,6.65612509585
2018-11-16 07:27:38,36.3547,-43.2828,820.0,8.52,35.206,-0.00366103971629,9.45554e-05,0.028883,2.34136,nan,nan,nan,6.68504645256
2018-11-16 07:27:38,36.3547,-43.2828,824.0,8.46,35.206,-0.00366103972701,9.2017e-05,0.027184,2.331,nan,nan,nan,6.70582858037
2018-11-16 07:27:38,36.3547,-43.2828,828.0,8.42,35.206,-0.00366103973349,9.04305e-05,0.027184,2.34136,nan,nan,nan,6.71780270218
2018-11-16 07:27:38,36.3547,-43.2828,832.1,8.365,35.203,-0.00366103974287,8.59883e-05,0.028883,2.34136,nan,nan,nan,6.72498679173
2018-11-16 07:27:38,36.3547,-43.2828,836.0,8.229,35.184,-0.00366103976595,8.72575e-05,0.027184,2.35172,nan,nan,nan,6.70453522156
2018-11-16 07:27:38,36.3547,-43.2828,840.0,8.056,35.158,-0.00366103979334,8.85267e-05,0.030582,2.37244,nan,nan,nan,6.69763910309
2018-11-16 07:27:38,36.3547,-43.2828,844.0,8.022,35.156,-0.00366103979861,8.75748e-05,0.028883,2.3828,nan,nan,nan,6.69771131675
2018-11-16 07:27:38,36.3547,-43.2828,848.0,8.017,35.157,-0.00366103979986,8.69402e-05,0.028883,2.37244,nan,nan,nan,6.72303693858
2018-11-16 07:27:38,36.3547,-43.2828,851.9,8.004,35.161,-0.00366103980236,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.76514834249
2018-11-16 07:27:38,36.3547,-43.2828,856.0,7.962,35.166,-0.00366103980941,8.72575e-05,0.028883,2.3828,nan,nan,nan,6.79044404339
2018-11-16 07:27:38,36.3547,-43.2828,860.0,7.953,35.167,-0.00366103981123,8.72575e-05,0.028883,2.37244,nan,nan,nan,6.79335140055
2018-11-16 07:27:38,36.3547,-43.2828,864.0,7.934,35.165,-0.00366103981542,8.75748e-05,0.027184,2.37244,nan,nan,nan,6.79392162622
2018-11-16 07:27:38,36.3547,-43.2828,868.0,7.871,35.159,-0.00366103982593,8.66229e-05,0.027184,2.36208,nan,nan,nan,6.80261981715
2018-11-16 07:27:38,36.3547,-43.2828,872.0,7.796,35.154,-0.0036610398377,8.94786e-05,0.027184,2.3828,nan,nan,nan,6.81741031152
2018-11-16 07:27:38,36.3547,-43.2828,876.0,7.755,35.153,-0.00366103984425,9.74111e-05,0.027184,2.36208,nan,nan,nan,6.8287775825
