datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:13:46,38.0972,-41.1446,338.0,16.557,36.264,-0.00366103839665,9.58246e-05,0.023786,1.58508,nan,nan,nan,11.74449014
2018-05-22 07:13:46,38.0972,-41.1446,340.0,16.542,36.26,-0.00366103839966,9.64592e-05,0.025485,1.59544,nan,nan,nan,11.6551453822
2018-05-22 07:13:46,38.0972,-41.1446,342.1,16.51,36.253,-0.00366103840528,9.519e-05,0.018689,1.61616,nan,nan,nan,11.5423682666
2018-05-22 07:13:46,38.0972,-41.1446,344.0,16.455,36.237,-0.00366103841418,9.70938e-05,0.018689,1.61616,nan,nan,nan,11.3887360401
2018-05-22 07:13:46,38.0972,-41.1446,346.0,16.309,36.204,-0.00366103843632,0.0001018533,0.020388,1.6576,nan,nan,nan,11.2654837209
2018-05-22 07:13:46,38.0972,-41.1446,348.0,16.251,36.187,-0.00366103844502,9.77284e-05,0.018689,1.69904,nan,nan,nan,11.2142472612
2018-05-22 07:13:46,38.0972,-41.1446,350.0,16.228,36.181,-0.00366103844895,9.55073e-05,0.020388,1.69904,nan,nan,nan,11.1881210171
2018-05-22 07:13:46,38.0972,-41.1446,352.0,16.196,36.175,-0.00366103845398,9.58246e-05,0.022087,1.68868,nan,nan,nan,11.1768644824
2018-05-22 07:13:46,38.0972,-41.1446,354.0,16.153,36.168,-0.00366103846053,9.45554e-05,0.018689,1.71976,nan,nan,nan,11.1486043254
2018-05-22 07:13:46,38.0972,-41.1446,356.0,16.11,36.159,-0.00366103846731,9.58246e-05,0.020388,1.69904,nan,nan,nan,11.0958033983
2018-05-22 07:13:46,38.0972,-41.1446,358.0,16.085,36.153,-0.00366103847196,9.55073e-05,0.020388,1.73012,nan,nan,nan,11.0268154083
2018-05-22 07:13:46,38.0972,-41.1446,360.0,16.056,36.146,-0.00366103847663,9.64592e-05,0.020388,1.73012,nan,nan,nan,10.9656584246
2018-05-22 07:13:46,38.0972,-41.1446,362.0,16.015,36.138,-0.0036610384827,9.67765e-05,0.018689,1.75084,nan,nan,nan,10.9070353048
2018-05-22 07:13:46,38.0972,-41.1446,364.0,15.975,36.131,-0.00366103848882,9.67765e-05,0.022087,1.74048,nan,nan,nan,10.8656005528
2018-05-22 07:13:46,38.0972,-41.1446,366.0,15.931,36.123,-0.00366103849571,9.64592e-05,0.020388,1.75084,nan,nan,nan,10.8264535276
2018-05-22 07:13:46,38.0972,-41.1446,368.0,15.902,36.117,-0.00366103850044,9.64592e-05,0.020388,1.7612,nan,nan,nan,10.799293867
2018-05-22 07:13:46,38.0972,-41.1446,370.0,15.869,36.112,-0.00366103850541,9.58246e-05,0.025485,1.7612,nan,nan,nan,10.7746450871
2018-05-22 07:13:46,38.0972,-41.1446,372.0,15.836,36.106,-0.00366103851076,9.77284e-05,0.018689,1.77156,nan,nan,nan,10.7421187151
2018-05-22 07:13:46,38.0972,-41.1446,374.0,15.796,36.099,-0.00366103851716,9.58246e-05,0.022087,1.78192,nan,nan,nan,10.713155472
2018-05-22 07:13:46,38.0972,-41.1446,376.0,15.774,36.095,-0.00366103852059,0.0001535732,0.028883,1.7612,nan,nan,nan,10.7107462358
2018-05-22 07:13:46,38.0972,-41.1446,378.0,15.766,36.095,-0.00366103852197,9.58246e-05,0.022087,1.75084,nan,nan,nan,10.7031787155
2018-05-22 07:13:46,38.0972,-41.1446,380.0,15.744,36.092,-0.0036610385256,9.74111e-05,0.023786,1.78192,nan,nan,nan,10.6966484545
2018-05-22 07:13:46,38.0972,-41.1446,382.0,15.723,36.089,-0.0036610385292,9.80457e-05,0.020388,1.79228,nan,nan,nan,10.6935568938
2018-05-22 07:13:46,38.0972,-41.1446,384.0,15.703,36.086,-0.00366103853252,9.61419e-05,0.018689,1.7612,nan,nan,nan,10.6894365324
2018-05-22 07:13:46,38.0972,-41.1446,386.0,15.658,36.078,-0.00366103853987,9.67765e-05,0.020388,1.78192,nan,nan,nan,10.6818876363
2018-05-22 07:13:46,38.0972,-41.1446,388.0,15.603,36.067,-0.00366103854861,9.77284e-05,0.020388,1.78192,nan,nan,nan,10.6757161709
2018-05-22 07:13:46,38.0972,-41.1446,390.0,15.544,36.056,-0.0036610385575,9.29689e-05,0.020388,1.83372,nan,nan,nan,10.6860043982
2018-05-22 07:13:46,38.0972,-41.1446,392.0,15.52,36.051,-0.00366103856087,9.61419e-05,0.022087,1.79228,nan,nan,nan,10.6956178114
2018-05-22 07:13:46,38.0972,-41.1446,394.0,15.517,36.052,-0.00366103856142,9.48727e-05,0.020388,1.78192,nan,nan,nan,10.700772256
2018-05-22 07:13:46,38.0972,-41.1446,396.0,15.508,36.055,-0.00366103856335,0.0001002668,0.020388,1.79228,nan,nan,nan,10.6928700304
2018-05-22 07:13:46,38.0972,-41.1446,398.0,15.496,36.053,-0.00366103856497,9.77284e-05,0.020388,1.79228,nan,nan,nan,10.6822306249
2018-05-22 07:13:46,38.0972,-41.1446,400.0,15.495,36.052,-0.0036610385652,9.61419e-05,0.018689,1.78192,nan,nan,nan,10.6647555599
2018-05-22 07:13:46,38.0972,-41.1446,402.0,15.46,36.049,-0.00366103857073,9.58246e-05,0.022087,1.79228,nan,nan,nan,10.6370736169
2018-05-22 07:13:46,38.0972,-41.1446,404.0,15.447,36.048,-0.00366103857297,9.39208e-05,0.020388,1.78192,nan,nan,nan,10.62105195
2018-05-22 07:13:46,38.0972,-41.1446,406.0,15.422,36.044,-0.00366103857682,9.77284e-05,0.022087,1.79228,nan,nan,nan,10.5986716399
2018-05-22 07:13:46,38.0972,-41.1446,408.0,15.39,36.038,-0.00366103858202,9.48727e-05,0.022087,1.80264,nan,nan,nan,10.5810669073
2018-05-22 07:13:46,38.0972,-41.1446,410.0,15.376,36.038,-0.00366103858426,9.519e-05,0.020388,1.78192,nan,nan,nan,10.5696438474
2018-05-22 07:13:46,38.0972,-41.1446,412.0,15.377,36.046,-0.00366103858412,9.86803e-05,0.020388,1.78192,nan,nan,nan,10.5401741984
2018-05-22 07:13:46,38.0972,-41.1446,414.0,15.387,36.053,-0.00366103858304,0.0001012187,0.018689,1.79228,nan,nan,nan,10.4801977114
2018-05-22 07:13:46,38.0972,-41.1446,416.0,15.382,36.055,-0.00366103858406,9.77284e-05,0.020388,1.78192,nan,nan,nan,10.4073438113
2018-05-22 07:13:46,38.0972,-41.1446,418.0,15.351,36.051,-0.00366103858914,9.8363e-05,0.020388,1.813,nan,nan,nan,10.3082798257
2018-05-22 07:13:46,38.0972,-41.1446,420.0,15.318,36.048,-0.0036610385944,9.89976e-05,0.020388,1.82336,nan,nan,nan,10.2444416823
2018-05-22 07:13:46,38.0972,-41.1446,422.0,15.28,36.043,-0.00366103860021,9.93149e-05,0.022087,1.84408,nan,nan,nan,10.2204970162
2018-05-22 07:13:46,38.0972,-41.1446,424.0,15.243,36.036,-0.00366103860625,9.99495e-05,0.022087,1.83372,nan,nan,nan,10.2028426763
2018-05-22 07:13:46,38.0972,-41.1446,426.0,15.229,36.034,-0.00366103860879,0.0001116896,0.022087,1.85444,nan,nan,nan,10.1897557989
2018-05-22 07:13:46,38.0972,-41.1446,428.0,15.212,36.031,-0.00366103861177,0.0001043917,0.018689,1.84408,nan,nan,nan,10.1735874951
2018-05-22 07:13:46,38.0972,-41.1446,430.0,15.184,36.026,-0.00366103861667,0.0001009014,0.020388,1.8648,nan,nan,nan,10.1557352986
2018-05-22 07:13:46,38.0972,-41.1446,432.0,15.148,36.02,-0.00366103862281,9.89976e-05,0.022087,1.84408,nan,nan,nan,10.154484625
2018-05-22 07:13:46,38.0972,-41.1446,434.0,15.116,36.014,-0.0036610386281,0.0001021706,0.020388,1.85444,nan,nan,nan,10.1779821757
2018-05-22 07:13:46,38.0972,-41.1446,436.0,15.062,36.006,-0.00366103863675,0.0001040744,0.020388,1.85444,nan,nan,nan,10.22231649
2018-05-22 07:13:46,38.0972,-41.1446,438.0,15.035,36.0,-0.0036610386411,0.0001009014,0.020388,1.85444,nan,nan,nan,10.2470484887
2018-05-22 07:13:46,38.0972,-41.1446,440.0,14.985,35.992,-0.00366103864875,9.8363e-05,0.020388,1.84408,nan,nan,nan,10.2374724552
2018-05-22 07:13:46,38.0972,-41.1446,442.0,14.931,35.984,-0.00366103865655,9.89976e-05,0.020388,1.85444,nan,nan,nan,10.2119248181
2018-05-22 07:13:46,38.0972,-41.1446,444.0,14.917,35.981,-0.00366103865912,9.93149e-05,0.020388,1.8648,nan,nan,nan,10.1834140939
2018-05-22 07:13:46,38.0972,-41.1446,446.0,14.891,35.977,-0.00366103866349,9.67765e-05,0.022087,1.83372,nan,nan,nan,10.144949575
2018-05-22 07:13:46,38.0972,-41.1446,448.0,14.858,35.971,-0.00366103866873,9.93149e-05,0.022087,1.8648,nan,nan,nan,10.092573181
2018-05-22 07:13:46,38.0972,-41.1446,450.0,14.845,35.969,-0.00366103867142,0.0001906973,0.018689,1.87516,nan,nan,nan,10.049177144
2018-05-22 07:13:46,38.0972,-41.1446,452.0,14.806,35.962,-0.00366103867773,0.0001005841,0.022087,1.88552,nan,nan,nan,9.99740050381
2018-05-22 07:13:46,38.0972,-41.1446,454.0,14.784,35.959,-0.00366103868161,9.80457e-05,0.018689,1.87516,nan,nan,nan,9.95802469955
2018-05-22 07:13:46,38.0972,-41.1446,456.0,14.752,35.954,-0.00366103868648,0.0001009014,0.020388,1.89588,nan,nan,nan,9.92754974283
2018-05-22 07:13:46,38.0972,-41.1446,458.0,14.729,35.95,-0.00366103869027,9.93149e-05,0.023786,1.87516,nan,nan,nan,9.8840758072
2018-05-22 07:13:46,38.0972,-41.1446,460.0,14.683,35.942,-0.00366103869785,9.86803e-05,0.022087,1.89588,nan,nan,nan,9.85493081574
2018-05-22 07:13:46,38.0972,-41.1446,462.0,14.653,35.937,-0.00366103870278,0.000120574,0.020388,1.89588,nan,nan,nan,9.84772289234
2018-05-22 07:13:46,38.0972,-41.1446,464.0,14.6,35.926,-0.00366103871124,9.86803e-05,0.020388,1.90624,nan,nan,nan,9.85965670032
2018-05-22 07:13:46,38.0972,-41.1446,466.0,14.535,35.913,-0.00366103872169,9.86803e-05,0.023786,1.89588,nan,nan,nan,9.86388744201
2018-05-22 07:13:46,38.0972,-41.1446,468.0,14.502,35.906,-0.00366103872739,9.64592e-05,0.020388,1.90624,nan,nan,nan,9.86139850512
2018-05-22 07:13:46,38.0972,-41.1446,470.0,14.464,35.897,-0.00366103873342,0.0001024879,0.022087,1.90624,nan,nan,nan,9.8616473647
2018-05-22 07:13:46,38.0972,-41.1446,472.0,14.436,35.89,-0.00366103873871,9.96322e-05,0.022087,1.9166,nan,nan,nan,9.85891032623
2018-05-22 07:13:46,38.0972,-41.1446,474.0,14.366,35.875,-0.00366103875029,9.74111e-05,0.020388,1.88552,nan,nan,nan,9.83853580807
2018-05-22 07:13:46,38.0972,-41.1446,476.0,14.257,35.853,-0.00366103876683,9.8363e-05,0.023786,1.90624,nan,nan,nan,9.8142523459
2018-05-22 07:13:46,38.0972,-41.1446,478.0,14.195,35.838,-0.00366103877662,0.0001005841,0.022087,1.92696,nan,nan,nan,9.80238476561
2018-05-22 07:13:46,38.0972,-41.1446,480.0,14.135,35.825,-0.00366103878667,0.0001005841,0.025485,1.92696,nan,nan,nan,9.79695123658
2018-05-22 07:13:46,38.0972,-41.1446,482.0,14.057,35.809,-0.00366103880021,9.58246e-05,0.020388,1.92696,nan,nan,nan,9.79004108181
2018-05-22 07:13:46,38.0972,-41.1446,484.0,13.962,35.791,-0.00366103881292,9.39208e-05,0.020388,1.94768,nan,nan,nan,9.79071949773
2018-05-22 07:13:46,38.0972,-41.1446,486.0,13.913,35.78,-0.00366103882007,9.36035e-05,0.023786,1.9166,nan,nan,nan,9.79374222015
2018-05-22 07:13:46,38.0972,-41.1446,488.0,13.91,35.779,-0.00366103882084,9.32862e-05,0.020388,1.92696,nan,nan,nan,9.78757459204
2018-05-22 07:13:46,38.0972,-41.1446,490.0,13.911,35.779,-0.00366103882084,9.55073e-05,0.025485,1.90624,nan,nan,nan,9.78362976458
2018-05-22 07:13:46,38.0972,-41.1446,492.0,13.907,35.778,-0.00366103882171,9.96322e-05,0.023786,1.9166,nan,nan,nan,9.77623837129
2018-05-22 07:13:46,38.0972,-41.1446,494.0,13.876,35.774,-0.00366103882703,9.48727e-05,0.022087,1.93732,nan,nan,nan,9.76393431309
2018-05-22 07:13:46,38.0972,-41.1446,496.0,13.86,35.771,-0.0036610388291,9.55073e-05,0.023786,1.93732,nan,nan,nan,9.74551314125
2018-05-22 07:13:46,38.0972,-41.1446,498.0,13.855,35.77,-0.00366103882999,0.0001370736,0.025485,1.89588,nan,nan,nan,9.71832643804
2018-05-22 07:13:46,38.0972,-41.1446,500.0,13.863,35.777,-0.00366103882886,0.000107882,0.020388,1.94768,nan,nan,nan,9.70488931919
2018-05-22 07:13:46,38.0972,-41.1446,504.0,13.866,35.784,-0.00366103882907,9.89976e-05,0.023786,1.93732,nan,nan,nan,9.87285389604
2018-05-22 07:13:46,38.0972,-41.1446,508.0,13.824,35.776,-0.00366103883606,9.48727e-05,0.022087,1.88552,nan,nan,nan,10.0819201278
2018-05-22 07:13:46,38.0972,-41.1446,512.0,13.755,35.763,-0.00366103884708,9.519e-05,0.018689,1.87516,nan,nan,nan,10.1879563365
2018-05-22 07:13:46,38.0972,-41.1446,516.0,13.707,35.753,-0.00366103885499,9.519e-05,0.020388,1.8648,nan,nan,nan,10.1933170287
2018-05-22 07:13:46,38.0972,-41.1446,520.0,13.66,35.744,-0.0036610388623,9.36035e-05,0.022087,1.8648,nan,nan,nan,9.94558229335
2018-05-22 07:13:46,38.0972,-41.1446,524.0,13.613,35.738,-0.00366103886978,9.26516e-05,0.020388,1.9166,nan,nan,nan,9.69247375211
2018-05-22 07:13:46,38.0972,-41.1446,528.0,13.61,35.747,-0.0036610388704,0.0001018533,0.023786,1.93732,nan,nan,nan,9.51932658044
2018-05-22 07:13:46,38.0972,-41.1446,532.0,13.616,35.757,-0.00366103886985,9.64592e-05,0.025485,1.94768,nan,nan,nan,9.43824711091
2018-05-22 07:13:46,38.0972,-41.1446,536.0,13.595,35.757,-0.00366103887466,9.67765e-05,0.023786,1.9684,nan,nan,nan,9.39507418135
2018-05-22 07:13:46,38.0972,-41.1446,540.0,13.523,35.748,-0.00366103888554,9.67765e-05,0.020388,1.97876,nan,nan,nan,9.37426082012
2018-05-22 07:13:46,38.0972,-41.1446,544.0,13.493,35.745,-0.00366103889032,9.70938e-05,0.023786,1.9684,nan,nan,nan,9.34891346268
2018-05-22 07:13:46,38.0972,-41.1446,548.0,13.464,35.74,-0.00366103889534,9.70938e-05,0.025485,1.97876,nan,nan,nan,9.30591184187
2018-05-22 07:13:46,38.0972,-41.1446,552.0,13.399,35.731,-0.0036610389061,9.64592e-05,0.022087,1.97876,nan,nan,nan,9.23641501368
2018-05-22 07:13:46,38.0972,-41.1446,556.0,13.349,35.723,-0.0036610389144,9.67765e-05,0.023786,1.9684,nan,nan,nan,9.17267651068
2018-05-22 07:13:46,38.0972,-41.1446,560.0,13.296,35.715,-0.00366103892289,9.519e-05,0.023786,1.98912,nan,nan,nan,9.12544562056
2018-05-22 07:13:46,38.0972,-41.1446,564.0,13.246,35.707,-0.00366103893131,9.58246e-05,0.023786,2.0202,nan,nan,nan,9.07626878827
2018-05-22 07:13:46,38.0972,-41.1446,568.0,13.182,35.697,-0.00366103894149,9.64592e-05,0.025485,1.99948,nan,nan,nan,9.02500673617
2018-05-22 07:13:46,38.0972,-41.1446,572.0,13.132,35.692,-0.00366103894935,9.80457e-05,0.022087,2.00984,nan,nan,nan,8.96936948443
2018-05-22 07:13:46,38.0972,-41.1446,576.0,13.093,35.689,-0.00366103895568,9.70938e-05,0.022087,2.00984,nan,nan,nan,8.92778629473
2018-05-22 07:13:46,38.0972,-41.1446,580.0,13.064,35.692,-0.00366103896083,9.86803e-05,0.025485,2.00984,nan,nan,nan,8.93468822343
2018-05-22 07:13:46,38.0972,-41.1446,584.0,13.048,35.693,-0.00366103896468,9.70938e-05,0.022087,1.99948,nan,nan,nan,8.90805514274
2018-05-22 07:13:46,38.0972,-41.1446,588.0,12.957,35.683,-0.00366103897904,0.0001031225,0.023786,2.00984,nan,nan,nan,8.86449016501
2018-05-22 07:13:46,38.0972,-41.1446,592.0,12.896,35.676,-0.00366103898909,9.74111e-05,0.022087,2.03056,nan,nan,nan,8.80388126933
2018-05-22 07:13:46,38.0972,-41.1446,596.0,12.808,35.664,-0.00366103900304,9.89976e-05,0.022087,2.00984,nan,nan,nan,8.74941071601
2018-05-22 07:13:46,38.0972,-41.1446,600.0,12.774,35.658,-0.00366103900884,9.70938e-05,0.023786,2.00984,nan,nan,nan,8.70152009314
2018-05-22 07:13:46,38.0972,-41.1446,604.0,12.681,35.642,-0.00366103902436,9.96322e-05,0.020388,2.04092,nan,nan,nan,8.62251413645
2018-05-22 07:13:46,38.0972,-41.1446,608.0,12.638,35.634,-0.00366103903165,0.0001069301,0.023786,2.04092,nan,nan,nan,8.58216089114
2018-05-22 07:13:46,38.0972,-41.1446,612.0,12.582,35.627,-0.00366103904187,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.50103055148
2018-05-22 07:13:46,38.0972,-41.1446,616.0,12.501,35.613,-0.00366103905473,9.58246e-05,0.025485,2.06164,nan,nan,nan,8.40949791462
2018-05-22 07:13:46,38.0972,-41.1446,620.0,12.43,35.602,-0.00366103906597,9.45554e-05,0.023786,2.06164,nan,nan,nan,8.3397354183
2018-05-22 07:13:46,38.0972,-41.1446,624.0,12.379,35.592,-0.00366103907532,9.67765e-05,0.022087,2.08236,nan,nan,nan,8.22204363083
2018-05-22 07:13:46,38.0972,-41.1446,628.0,12.253,35.571,-0.003661039096,9.64592e-05,0.025485,2.10308,nan,nan,nan,8.11923021314
2018-05-22 07:13:46,38.0972,-41.1446,632.0,12.122,35.551,-0.00366103911748,9.86803e-05,0.023786,2.08236,nan,nan,nan,8.03413958575
2018-05-22 07:13:46,38.0972,-41.1446,636.0,12.011,35.531,-0.00366103913485,9.42381e-05,0.023786,2.10308,nan,nan,nan,7.98687801695
2018-05-22 07:13:46,38.0972,-41.1446,640.0,11.909,35.517,-0.00366103915118,9.36035e-05,0.023786,2.10308,nan,nan,nan,7.99592138209
2018-05-22 07:13:46,38.0972,-41.1446,644.0,11.842,35.507,-0.00366103916211,9.45554e-05,0.023786,2.13416,nan,nan,nan,8.0147264158
2018-05-22 07:13:46,38.0972,-41.1446,648.0,11.808,35.502,-0.00366103916811,9.32862e-05,0.025485,2.1238,nan,nan,nan,7.976709513
2018-05-22 07:13:46,38.0972,-41.1446,652.0,11.691,35.486,-0.00366103918691,9.29689e-05,0.025485,2.13416,nan,nan,nan,7.88601855938
2018-05-22 07:13:46,38.0972,-41.1446,656.0,11.633,35.477,-0.00366103919675,9.29689e-05,0.027184,2.13416,nan,nan,nan,7.89209177555
2018-05-22 07:13:46,38.0972,-41.1446,660.0,11.546,35.466,-0.00366103921157,9.42381e-05,0.023786,2.13416,nan,nan,nan,7.92834251478
2018-05-22 07:13:46,38.0972,-41.1446,664.0,11.449,35.454,-0.00366103922629,9.01132e-05,0.027184,2.13416,nan,nan,nan,7.89245652749
2018-05-22 07:13:46,38.0972,-41.1446,668.0,11.426,35.451,-0.00366103923002,9.16997e-05,0.023786,2.13416,nan,nan,nan,7.87095893952
2018-05-22 07:13:46,38.0972,-41.1446,672.0,11.39,35.446,-0.00366103923646,9.23343e-05,0.027184,2.16524,nan,nan,nan,7.85154034782
2018-05-22 07:13:46,38.0972,-41.1446,676.0,11.342,35.439,-0.00366103924533,9.16997e-05,0.025485,2.14452,nan,nan,nan,7.80551275035
2018-05-22 07:13:46,38.0972,-41.1446,680.0,11.277,35.432,-0.00366103925554,9.39208e-05,0.023786,2.15488,nan,nan,nan,7.76095482624
2018-05-22 07:13:46,38.0972,-41.1446,684.0,11.218,35.424,-0.00366103926527,9.2017e-05,0.027184,2.16524,nan,nan,nan,7.71682115751
2018-05-22 07:13:46,38.0972,-41.1446,688.0,11.154,35.416,-0.00366103927547,9.13824e-05,0.025485,2.16524,nan,nan,nan,7.68121272865
2018-05-22 07:13:46,38.0972,-41.1446,692.0,11.11,35.41,-0.00366103928291,9.04305e-05,0.027184,2.15488,nan,nan,nan,7.64631514391
2018-05-22 07:13:46,38.0972,-41.1446,696.0,11.082,35.406,-0.00366103928768,9.07478e-05,0.027184,2.15488,nan,nan,nan,7.60054034033
2018-05-22 07:13:46,38.0972,-41.1446,700.0,11.036,35.401,-0.00366103929545,9.01132e-05,0.027184,2.1756,nan,nan,nan,7.53811230743
2018-05-22 07:13:46,38.0972,-41.1446,704.0,10.94,35.389,-0.00366103931115,9.39208e-05,0.027184,2.18596,nan,nan,nan,7.48192858662
2018-05-22 07:13:46,38.0972,-41.1446,708.0,10.885,35.382,-0.00366103932004,9.64592e-05,0.025485,2.20668,nan,nan,nan,7.42877246752
2018-05-22 07:13:46,38.0972,-41.1446,712.0,10.806,35.373,-0.003661039333,9.04305e-05,0.025485,2.20668,nan,nan,nan,7.38391638204
2018-05-22 07:13:46,38.0972,-41.1446,716.0,10.752,35.368,-0.00366103934221,9.26516e-05,0.027184,2.19632,nan,nan,nan,7.34532886474
2018-05-22 07:13:46,38.0972,-41.1446,720.0,10.724,35.364,-0.00366103934779,9.07478e-05,0.028883,2.20668,nan,nan,nan,7.30479460564
2018-05-22 07:13:46,38.0972,-41.1446,724.1,10.621,35.356,-0.00366103936428,9.26516e-05,0.027184,2.21704,nan,nan,nan,7.25864031064
2018-05-22 07:13:46,38.0972,-41.1446,728.0,10.566,35.349,-0.00366103937361,9.10651e-05,0.028883,2.19632,nan,nan,nan,7.22553705908
2018-05-22 07:13:46,38.0972,-41.1446,732.0,10.514,35.343,-0.0036610393821,9.10651e-05,0.025485,2.2274,nan,nan,nan,7.17437145905
2018-05-22 07:13:46,38.0972,-41.1446,736.0,10.446,35.337,-0.00366103939332,9.04305e-05,0.025485,2.2274,nan,nan,nan,7.11246488941
2018-05-22 07:13:46,38.0972,-41.1446,740.0,10.36,35.328,-0.00366103940826,9.10651e-05,0.028883,2.23776,nan,nan,nan,7.05803303202
2018-05-22 07:13:46,38.0972,-41.1446,744.0,10.272,35.319,-0.00366103942258,9.04305e-05,0.028883,2.23776,nan,nan,nan,7.0114116543
2018-05-22 07:13:46,38.0972,-41.1446,748.0,10.211,35.311,-0.00366103943324,9.04305e-05,0.028883,2.26884,nan,nan,nan,6.95979489348
2018-05-22 07:13:46,38.0972,-41.1446,752.0,10.082,35.297,-0.00366103945447,9.13824e-05,0.027184,2.25848,nan,nan,nan,6.90048885311
2018-05-22 07:13:46,38.0972,-41.1446,756.0,10.02,35.291,-0.00366103946508,9.29689e-05,0.028883,2.25848,nan,nan,nan,6.86758138142
2018-05-22 07:13:46,38.0972,-41.1446,760.0,9.935,35.279,-0.00366103947892,8.97959e-05,0.027184,2.2792,nan,nan,nan,6.83093219536
2018-05-22 07:13:46,38.0972,-41.1446,764.0,9.825,35.267,-0.00366103949715,9.29689e-05,0.028883,2.2792,nan,nan,nan,6.79775160639
2018-05-22 07:13:46,38.0972,-41.1446,768.0,9.735,35.257,-0.00366103951315,9.01132e-05,0.028883,2.28956,nan,nan,nan,6.75558611506
2018-05-22 07:13:46,38.0972,-41.1446,772.0,9.645,35.246,-0.00366103952776,9.04305e-05,0.027184,2.29992,nan,nan,nan,6.72836419812
2018-05-22 07:13:46,38.0972,-41.1446,776.0,9.549,35.235,-0.00366103954392,9.10651e-05,0.030582,2.31028,nan,nan,nan,6.72352837379
2018-05-22 07:13:46,38.0972,-41.1446,780.0,9.434,35.225,-0.0036610395629,8.78921e-05,0.027184,2.29992,nan,nan,nan,6.7747574709
2018-05-22 07:13:46,38.0972,-41.1446,784.0,9.359,35.231,-0.00366103957431,8.97959e-05,0.027184,2.29992,nan,nan,nan,6.81840792268
2018-05-22 07:13:46,38.0972,-41.1446,788.0,9.337,35.231,-0.00366103957805,9.07478e-05,0.028883,2.31028,nan,nan,nan,6.81339691044
2018-05-22 07:13:46,38.0972,-41.1446,792.0,9.317,35.229,-0.00366103958186,9.07478e-05,0.030582,2.29992,nan,nan,nan,6.81359302618
2018-05-22 07:13:46,38.0972,-41.1446,796.0,9.266,35.226,-0.0036610395911,9.04305e-05,0.028883,2.28956,nan,nan,nan,6.81329885483
2018-05-22 07:13:46,38.0972,-41.1446,800.0,9.167,35.218,-0.00366103960753,8.8844e-05,0.030582,2.32064,nan,nan,nan,6.76831190723
2018-05-22 07:13:46,38.0972,-41.1446,804.0,9.063,35.208,-0.00366103962411,8.94786e-05,0.032281,2.32064,nan,nan,nan,6.73200155946
2018-05-22 07:13:46,38.0972,-41.1446,808.0,9.032,35.207,-0.00366103962861,8.8844e-05,0.027184,2.31028,nan,nan,nan,6.72885604724
2018-05-22 07:13:46,38.0972,-41.1446,812.0,9.031,35.209,-0.00366103962939,8.82094e-05,0.028883,2.29992,nan,nan,nan,6.74957253475
2018-05-22 07:13:46,38.0972,-41.1446,816.0,8.968,35.202,-0.00366103963972,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.76257809212
2018-05-22 07:13:46,38.0972,-41.1446,820.0,8.924,35.198,-0.00366103964689,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.76040594703
2018-05-22 07:13:46,38.0972,-41.1446,824.0,8.879,35.196,-0.00366103965478,8.85267e-05,0.025485,2.31028,nan,nan,nan,6.75028447831
2018-05-22 07:13:46,38.0972,-41.1446,828.0,8.83,35.193,-0.00366103966244,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.73507599228
2018-05-22 07:13:46,38.0972,-41.1446,832.0,8.795,35.193,-0.00366103966786,9.13824e-05,0.03398,2.31028,nan,nan,nan,6.73120293531
2018-05-22 07:13:46,38.0972,-41.1446,836.1,8.786,35.194,-0.0036610396696,9.2017e-05,0.028883,2.331,nan,nan,nan,6.74179490477
2018-05-22 07:13:46,38.0972,-41.1446,840.0,8.757,35.197,-0.00366103967503,9.01132e-05,0.028883,2.331,nan,nan,nan,6.74371821223
2018-05-22 07:13:46,38.0972,-41.1446,844.0,8.711,35.194,-0.00366103968233,8.85267e-05,0.028883,2.331,nan,nan,nan,6.74401726622
2018-05-22 07:13:46,38.0972,-41.1446,848.0,8.701,35.201,-0.0036610396836,8.85267e-05,0.028883,2.32064,nan,nan,nan,6.76558628057
2018-05-22 07:13:46,38.0972,-41.1446,852.0,8.74,35.219,-0.00366103967762,8.8844e-05,0.028883,2.32064,nan,nan,nan,6.78110388265
2018-05-22 07:13:46,38.0972,-41.1446,856.0,8.715,35.22,-0.00366103968163,8.91613e-05,0.027184,2.31028,nan,nan,nan,6.78551190244
2018-05-22 07:13:46,38.0972,-41.1446,860.0,8.719,35.226,-0.0036610396821,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.79422305179
2018-05-22 07:13:46,38.0972,-41.1446,864.0,8.668,35.222,-0.00366103969007,8.94786e-05,0.027184,2.32064,nan,nan,nan,6.79453263889
2018-05-22 07:13:46,38.0972,-41.1446,868.0,8.665,35.229,-0.00366103969164,9.07478e-05,0.027184,2.331,nan,nan,nan,6.79677352029
2018-05-22 07:13:46,38.0972,-41.1446,872.0,8.642,35.23,-0.00366103969508,8.97959e-05,0.028883,2.331,nan,nan,nan,6.79850157418
2018-05-22 07:13:46,38.0972,-41.1446,876.0,8.655,35.242,-0.0036610396927,8.85267e-05,0.027184,2.29992,nan,nan,nan,6.80585103374
2018-05-22 07:13:46,38.0972,-41.1446,880.0,8.652,35.246,-0.00366103969449,9.10651e-05,0.025485,2.32064,nan,nan,nan,6.80905122489
