datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:52:02,43.0785,-42.545,342.0,11.849,35.478,-0.00366103916229,9.48727e-05,0.020388,2.11344,nan,nan,nan,8.17944239391
2018-02-14 07:52:02,43.0785,-42.545,343.9,11.81,35.472,-0.00366103916894,9.26516e-05,0.027184,2.13416,nan,nan,nan,8.16197369269
2018-02-14 07:52:02,43.0785,-42.545,346.0,11.808,35.472,-0.00366103916913,8.97959e-05,0.027184,2.1238,nan,nan,nan,8.13659509132
2018-02-14 07:52:02,43.0785,-42.545,348.0,11.808,35.473,-0.0036610391698,8.85267e-05,0.025485,2.11344,nan,nan,nan,8.10883145746
2018-02-14 07:52:02,43.0785,-42.545,350.0,11.736,35.464,-0.00366103918151,9.42381e-05,0.027184,2.10308,nan,nan,nan,8.0801893857
2018-02-14 07:52:02,43.0785,-42.545,352.0,11.655,35.451,-0.003661039195,9.07478e-05,0.027184,2.11344,nan,nan,nan,8.04724529645
2018-02-14 07:52:02,43.0785,-42.545,354.0,11.584,35.441,-0.00366103920651,9.13824e-05,0.027184,2.1238,nan,nan,nan,8.02178139225
2018-02-14 07:52:02,43.0785,-42.545,356.0,11.541,35.434,-0.0036610392149,8.97959e-05,0.022087,2.14452,nan,nan,nan,7.99056600476
2018-02-14 07:52:02,43.0785,-42.545,358.0,11.442,35.421,-0.00366103922915,9.07478e-05,0.027184,2.13416,nan,nan,nan,7.97517481294
2018-02-14 07:52:02,43.0785,-42.545,360.0,11.413,35.416,-0.0036610392334,8.97959e-05,0.027184,2.13416,nan,nan,nan,7.96457699037
2018-02-14 07:52:02,43.0785,-42.545,362.0,11.35,35.407,-0.00366103924333,8.97959e-05,0.022087,2.14452,nan,nan,nan,7.95561230681
2018-02-14 07:52:02,43.0785,-42.545,364.0,11.327,35.402,-0.00366103924727,8.91613e-05,0.023786,2.15488,nan,nan,nan,7.94496638834
2018-02-14 07:52:02,43.0785,-42.545,366.0,11.308,35.398,-0.0036610392505,9.80457e-05,0.027184,2.14452,nan,nan,nan,7.93144021962
2018-02-14 07:52:02,43.0785,-42.545,368.0,11.303,35.397,-0.00366103925182,9.13824e-05,0.027184,2.15488,nan,nan,nan,7.91625423354
2018-02-14 07:52:02,43.0785,-42.545,370.0,11.3,35.396,-0.00366103925285,8.91613e-05,0.025485,2.15488,nan,nan,nan,7.89173664056
2018-02-14 07:52:02,43.0785,-42.545,372.0,11.296,35.394,-0.00366103925374,8.8844e-05,0.025485,2.15488,nan,nan,nan,7.85607481845
2018-02-14 07:52:02,43.0785,-42.545,374.0,11.261,35.388,-0.00366103925961,8.94786e-05,0.025485,2.1756,nan,nan,nan,7.8030387705
2018-02-14 07:52:02,43.0785,-42.545,376.0,11.213,35.379,-0.00366103926769,8.94786e-05,0.025485,2.18596,nan,nan,nan,7.73278952725
2018-02-14 07:52:02,43.0785,-42.545,378.0,11.16,35.372,-0.0036610392767,9.07478e-05,0.023786,2.18596,nan,nan,nan,7.67463212243
2018-02-14 07:52:02,43.0785,-42.545,380.0,11.113,35.362,-0.00366103928385,8.91613e-05,0.027184,2.18596,nan,nan,nan,7.61696089209
2018-02-14 07:52:02,43.0785,-42.545,382.0,11.196,35.39,-0.00366103927171,9.04305e-05,0.025485,2.16524,nan,nan,nan,7.60129508139
2018-02-14 07:52:02,43.0785,-42.545,384.0,11.192,35.388,-0.00366103927354,9.26516e-05,0.025485,2.20668,nan,nan,nan,7.62526905618
2018-02-14 07:52:02,43.0785,-42.545,386.0,11.119,35.377,-0.00366103928781,9.10651e-05,0.027184,2.19632,nan,nan,nan,7.64747339089
2018-02-14 07:52:02,43.0785,-42.545,388.0,11.01,35.354,-0.00366103930371,8.94786e-05,0.023786,2.19632,nan,nan,nan,7.65234015755
2018-02-14 07:52:02,43.0785,-42.545,390.0,10.95,35.341,-0.00366103931357,9.07478e-05,0.027184,2.18596,nan,nan,nan,7.65002222052
2018-02-14 07:52:02,43.0785,-42.545,392.0,10.881,35.331,-0.0036610393249,9.39208e-05,0.028883,2.20668,nan,nan,nan,7.6474733909
2018-02-14 07:52:02,43.0785,-42.545,394.0,10.826,35.32,-0.00366103933411,8.85267e-05,0.023786,2.21704,nan,nan,nan,7.64284157224
2018-02-14 07:52:02,43.0785,-42.545,396.0,10.728,35.306,-0.00366103935213,9.04305e-05,0.028883,2.2274,nan,nan,nan,7.63566841069
2018-02-14 07:52:02,43.0785,-42.545,398.0,10.584,35.284,-0.00366103937297,9.07478e-05,0.030582,2.24812,nan,nan,nan,7.61442429044
2018-02-14 07:52:02,43.0785,-42.545,400.0,10.497,35.273,-0.00366103938735,9.10651e-05,0.030582,2.20668,nan,nan,nan,7.59025837413
2018-02-14 07:52:02,43.0785,-42.545,402.0,10.452,35.27,-0.00366103939323,8.97959e-05,0.030582,2.20668,nan,nan,nan,7.57602890269
2018-02-14 07:52:02,43.0785,-42.545,404.0,10.437,35.271,-0.00366103939635,9.01132e-05,0.028883,2.2274,nan,nan,nan,7.55176947346
2018-02-14 07:52:02,43.0785,-42.545,406.0,10.434,35.274,-0.00366103939733,9.10651e-05,0.025485,2.21704,nan,nan,nan,7.5014666473
2018-02-14 07:52:02,43.0785,-42.545,408.0,10.339,35.261,-0.00366103941419,9.16997e-05,0.030582,2.23776,nan,nan,nan,7.42793791874
2018-02-14 07:52:02,43.0785,-42.545,410.0,10.256,35.245,-0.00366103942637,9.13824e-05,0.027184,2.23776,nan,nan,nan,7.40420103611
2018-02-14 07:52:02,43.0785,-42.545,412.0,10.224,35.24,-0.00366103943011,9.26516e-05,0.025485,2.23776,nan,nan,nan,7.41091054928
2018-02-14 07:52:02,43.0785,-42.545,414.0,10.27,35.256,-0.00366103942331,9.519e-05,0.032281,2.24812,nan,nan,nan,7.43781553573
2018-02-14 07:52:02,43.0785,-42.545,415.9,10.252,35.26,-0.00366103942816,8.78921e-05,0.025485,2.2274,nan,nan,nan,7.4414109797
2018-02-14 07:52:02,43.0785,-42.545,418.0,10.185,35.248,-0.00366103943963,9.04305e-05,0.028883,2.25848,nan,nan,nan,7.4218837994
2018-02-14 07:52:02,43.0785,-42.545,420.0,10.114,35.235,-0.00366103945009,8.97959e-05,0.027184,2.2274,nan,nan,nan,7.38322107433
2018-02-14 07:52:02,43.0785,-42.545,422.0,10.085,35.229,-0.00366103945457,9.2017e-05,0.027184,2.2274,nan,nan,nan,7.3525388273
2018-02-14 07:52:02,43.0785,-42.545,424.0,10.069,35.227,-0.00366103945775,8.94786e-05,0.025485,2.25848,nan,nan,nan,7.3246466507
2018-02-14 07:52:02,43.0785,-42.545,426.0,10.047,35.223,-0.0036610394614,9.29689e-05,0.028883,2.25848,nan,nan,nan,7.2992906009
2018-02-14 07:52:02,43.0785,-42.545,428.0,10.026,35.22,-0.00366103946606,9.2017e-05,0.030582,2.25848,nan,nan,nan,7.2635154215
2018-02-14 07:52:02,43.0785,-42.545,430.0,9.954,35.214,-0.00366103947794,9.42381e-05,0.030582,2.26884,nan,nan,nan,7.23686417638
2018-02-14 07:52:02,43.0785,-42.545,432.0,9.935,35.212,-0.00366103948088,8.94786e-05,0.030582,2.2792,nan,nan,nan,7.22488416137
2018-02-14 07:52:02,43.0785,-42.545,434.0,9.903,35.208,-0.00366103948658,9.39208e-05,0.028883,2.26884,nan,nan,nan,7.20511010424
2018-02-14 07:52:02,43.0785,-42.545,436.0,9.857,35.203,-0.00366103949401,9.23343e-05,0.028883,2.2792,nan,nan,nan,7.177827828
2018-02-14 07:52:02,43.0785,-42.545,438.0,9.806,35.199,-0.00366103950271,8.97959e-05,0.030582,2.26884,nan,nan,nan,7.15065782458
2018-02-14 07:52:02,43.0785,-42.545,440.0,9.756,35.194,-0.00366103951139,9.10651e-05,0.028883,2.2792,nan,nan,nan,7.12102825861
2018-02-14 07:52:02,43.0785,-42.545,442.0,9.731,35.192,-0.00366103951534,9.2017e-05,0.030582,2.26884,nan,nan,nan,7.09814623505
2018-02-14 07:52:02,43.0785,-42.545,444.0,9.71,35.19,-0.00366103951919,9.32862e-05,0.030582,2.2792,nan,nan,nan,7.07874847726
2018-02-14 07:52:02,43.0785,-42.545,446.0,9.669,35.186,-0.00366103952566,9.07478e-05,0.027184,2.29992,nan,nan,nan,7.05346866043
2018-02-14 07:52:02,43.0785,-42.545,448.0,9.535,35.173,-0.00366103954841,9.2017e-05,0.028883,2.28956,nan,nan,nan,7.02668138919
2018-02-14 07:52:02,43.0785,-42.545,450.0,9.48,35.166,-0.00366103955774,9.67765e-05,0.030582,2.31028,nan,nan,nan,7.01710197938
2018-02-14 07:52:02,43.0785,-42.545,452.0,9.445,35.161,-0.00366103956372,9.01132e-05,0.028883,2.29992,nan,nan,nan,7.00846307461
2018-02-14 07:52:02,43.0785,-42.545,454.0,9.413,35.156,-0.00366103956895,9.2017e-05,0.032281,2.29992,nan,nan,nan,7.00341147625
2018-02-14 07:52:02,43.0785,-42.545,456.0,9.401,35.154,-0.00366103957175,9.2017e-05,0.027184,2.28956,nan,nan,nan,7.00458983136
2018-02-14 07:52:02,43.0785,-42.545,458.0,9.316,35.144,-0.00366103958785,9.16997e-05,0.027184,2.32064,nan,nan,nan,7.02554124908
2018-02-14 07:52:02,43.0785,-42.545,460.0,9.142,35.111,-0.0036610396134,9.42381e-05,0.028883,2.331,nan,nan,nan,7.03885531767
2018-02-14 07:52:02,43.0785,-42.545,462.0,8.979,35.087,-0.00366103964013,9.13824e-05,0.032281,2.35172,nan,nan,nan,7.03843223046
2018-02-14 07:52:02,43.0785,-42.545,464.0,8.834,35.067,-0.00366103966482,9.58246e-05,0.028883,2.34136,nan,nan,nan,7.04365504877
2018-02-14 07:52:02,43.0785,-42.545,466.0,8.755,35.056,-0.0036610396758,9.58246e-05,0.028883,2.34136,nan,nan,nan,7.04952618781
2018-02-14 07:52:02,43.0785,-42.545,468.0,8.747,35.055,-0.00366103967746,9.23343e-05,0.028883,2.36208,nan,nan,nan,7.0644353127
2018-02-14 07:52:02,43.0785,-42.545,470.0,8.714,35.055,-0.00366103968297,9.26516e-05,0.030582,2.35172,nan,nan,nan,7.08471089995
2018-02-14 07:52:02,43.0785,-42.545,472.0,8.698,35.059,-0.00366103968557,9.2017e-05,0.032281,2.331,nan,nan,nan,7.09281145464
2018-02-14 07:52:02,43.0785,-42.545,474.0,8.697,35.062,-0.00366103968612,9.26516e-05,0.03398,2.331,nan,nan,nan,7.08777940483
2018-02-14 07:52:02,43.0785,-42.545,476.0,8.691,35.063,-0.00366103968733,9.36035e-05,0.032281,2.35172,nan,nan,nan,7.07994052733
2018-02-14 07:52:02,43.0785,-42.545,478.0,8.68,35.063,-0.00366103968938,9.519e-05,0.03398,2.35172,nan,nan,nan,7.06329704831
2018-02-14 07:52:02,43.0785,-42.545,480.0,8.695,35.074,-0.00366103968775,9.07478e-05,0.030582,2.331,nan,nan,nan,7.04613671823
2018-02-14 07:52:02,43.0785,-42.545,482.0,8.651,35.073,-0.00366103969566,9.29689e-05,0.028883,2.36208,nan,nan,nan,7.02938474128
2018-02-14 07:52:02,43.0785,-42.545,484.0,8.633,35.071,-0.00366103969857,9.42381e-05,0.028883,2.34136,nan,nan,nan,7.02060294804
2018-02-14 07:52:02,43.0785,-42.545,486.0,8.577,35.066,-0.00366103970869,9.26516e-05,0.03398,2.35172,nan,nan,nan,7.00661036598
2018-02-14 07:52:02,43.0785,-42.545,488.0,8.525,35.059,-0.00366103971645,9.29689e-05,0.032281,2.34136,nan,nan,nan,6.99769107549
2018-02-14 07:52:02,43.0785,-42.545,490.0,8.504,35.056,-0.00366103972026,9.26516e-05,0.028883,2.36208,nan,nan,nan,6.99315199104
2018-02-14 07:52:02,43.0785,-42.545,492.0,8.457,35.051,-0.00366103972915,9.48727e-05,0.027184,2.35172,nan,nan,nan,6.98441898464
2018-02-14 07:52:02,43.0785,-42.545,494.0,8.415,35.046,-0.00366103973548,9.2017e-05,0.032281,2.36208,nan,nan,nan,6.97884105507
2018-02-14 07:52:02,43.0785,-42.545,496.0,8.395,35.043,-0.00366103973983,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.97586532698
2018-02-14 07:52:02,43.0785,-42.545,498.0,8.312,35.032,-0.00366103975233,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.96648606148
2018-02-14 07:52:02,43.0785,-42.545,500.0,8.305,35.031,-0.00366103975388,0.0001005841,0.027184,2.37244,nan,nan,nan,6.95895898376
2018-02-14 07:52:02,43.0785,-42.545,504.0,8.244,35.026,-0.0036610397654,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.92875495656
2018-02-14 07:52:02,43.0785,-42.545,508.0,8.177,35.02,-0.00366103977648,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.91564000617
2018-02-14 07:52:02,43.0785,-42.545,512.0,8.132,35.014,-0.00366103978483,9.29689e-05,0.032281,2.37244,nan,nan,nan,6.90964826217
2018-02-14 07:52:02,43.0785,-42.545,516.0,8.08,35.006,-0.00366103979411,9.32862e-05,0.032281,2.3828,nan,nan,nan,6.91231979201
2018-02-14 07:52:02,43.0785,-42.545,520.0,7.936,34.99,-0.00366103981781,9.74111e-05,0.030582,2.39316,nan,nan,nan,6.91776584135
2018-02-14 07:52:02,43.0785,-42.545,523.9,7.815,34.974,-0.00366103983907,9.45554e-05,0.028883,2.3828,nan,nan,nan,6.94215505597
2018-02-14 07:52:02,43.0785,-42.545,527.9,7.622,34.952,-0.00366103986975,9.39208e-05,0.030582,2.39316,nan,nan,nan,6.96366656388
2018-02-14 07:52:02,43.0785,-42.545,532.0,7.504,34.938,-0.00366103989065,9.48727e-05,0.030582,2.40352,nan,nan,nan,6.98725592267
2018-02-14 07:52:02,43.0785,-42.545,536.0,7.363,34.922,-0.0036610399141,9.58246e-05,0.03398,2.41388,nan,nan,nan,7.00954125736
2018-02-14 07:52:02,43.0785,-42.545,540.0,7.261,34.916,-0.00366103992993,9.74111e-05,0.032281,2.42424,nan,nan,nan,7.02511902573
2018-02-14 07:52:02,43.0785,-42.545,544.0,7.21,34.917,-0.00366103993891,0.0001361217,0.030582,2.41388,nan,nan,nan,7.0324104469
2018-02-14 07:52:02,43.0785,-42.545,548.0,7.197,34.918,-0.00366103994142,0.0001262854,0.03398,2.4346,nan,nan,nan,7.04901765519
2018-02-14 07:52:02,43.0785,-42.545,552.0,7.146,34.916,-0.00366103995065,9.8363e-05,0.030582,2.4346,nan,nan,nan,7.07832279787
2018-02-14 07:52:02,43.0785,-42.545,556.0,7.055,34.91,-0.00366103996629,9.70938e-05,0.030582,2.4346,nan,nan,nan,7.1011356101
2018-02-14 07:52:02,43.0785,-42.545,560.0,6.994,34.904,-0.00366103997632,9.77284e-05,0.032281,2.4346,nan,nan,nan,7.13149929263
2018-02-14 07:52:02,43.0785,-42.545,564.0,6.939,34.896,-0.0036610399855,9.64592e-05,0.030582,2.42424,nan,nan,nan,7.18193461773
2018-02-14 07:52:02,43.0785,-42.545,568.0,6.721,34.875,-0.0036610400215,9.64592e-05,0.03398,2.44496,nan,nan,nan,7.22956032757
2018-02-14 07:52:02,43.0785,-42.545,572.0,6.581,34.861,-0.00366104004357,9.61419e-05,0.032281,2.44496,nan,nan,nan,7.20609089616
2018-02-14 07:52:02,43.0785,-42.545,576.0,6.704,34.894,-0.00366104002173,9.70938e-05,0.030582,2.44496,nan,nan,nan,7.18307632654
2018-02-14 07:52:02,43.0785,-42.545,580.0,6.748,34.912,-0.00366104001803,9.48727e-05,0.032281,2.4346,nan,nan,nan,7.2330543644
2018-02-14 07:52:02,43.0785,-42.545,584.0,6.583,34.899,-0.00366104004483,9.70938e-05,0.03398,2.41388,nan,nan,nan,7.2526410417
2018-02-14 07:52:02,43.0785,-42.545,588.0,6.547,34.907,-0.00366104004963,9.80457e-05,0.030582,2.44496,nan,nan,nan,7.20467617216
2018-02-14 07:52:02,43.0785,-42.545,592.0,6.733,34.964,-0.00366104002253,9.42381e-05,0.030582,2.44496,nan,nan,nan,7.19817060049
2018-02-14 07:52:02,43.0785,-42.545,596.0,6.711,34.973,-0.00366104002332,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.20609957638
2018-02-14 07:52:02,43.0785,-42.545,600.0,6.813,34.993,-0.00366104001007,9.39208e-05,0.032281,2.41388,nan,nan,nan,7.24854261441
2018-02-14 07:52:02,43.0785,-42.545,604.0,6.678,34.972,-0.003661040035,9.61419e-05,0.03398,2.4346,nan,nan,nan,7.31638103742
2018-02-14 07:52:02,43.0785,-42.545,608.0,6.321,34.922,-0.00366104009209,9.58246e-05,0.032281,2.4346,nan,nan,nan,7.37075340487
2018-02-14 07:52:02,43.0785,-42.545,612.0,6.161,34.9,-0.00366104011847,9.8363e-05,0.032281,2.45532,nan,nan,nan,7.40889699416
2018-02-14 07:52:02,43.0785,-42.545,616.0,6.07,34.888,-0.00366104013244,9.67765e-05,0.03398,2.46568,nan,nan,nan,7.42581163183
2018-02-14 07:52:02,43.0785,-42.545,620.0,6.033,34.886,-0.00366104013856,9.77284e-05,0.032281,2.4346,nan,nan,nan,7.43736623994
2018-02-14 07:52:02,43.0785,-42.545,624.0,6.013,34.883,-0.00366104014193,9.70938e-05,0.030582,2.45532,nan,nan,nan,7.4478246046
2018-02-14 07:52:02,43.0785,-42.545,628.0,5.975,34.879,-0.00366104014903,9.8363e-05,0.035679,2.44496,nan,nan,nan,7.46730961766
2018-02-14 07:52:02,43.0785,-42.545,632.0,5.925,34.878,-0.0036610401566,9.89976e-05,0.03398,2.45532,nan,nan,nan,7.4859457362
2018-02-14 07:52:02,43.0785,-42.545,636.0,5.906,34.881,-0.00366104015982,9.89976e-05,0.032281,2.44496,nan,nan,nan,7.50736536929
2018-02-14 07:52:02,43.0785,-42.545,640.0,5.88,34.888,-0.00366104016404,9.89976e-05,0.030582,2.44496,nan,nan,nan,7.53237824795
2018-02-14 07:52:02,43.0785,-42.545,644.0,5.872,34.894,-0.00366104016523,9.74111e-05,0.032281,2.45532,nan,nan,nan,7.55227209677
2018-02-14 07:52:02,43.0785,-42.545,647.9,5.847,34.901,-0.00366104016935,9.74111e-05,0.028883,2.42424,nan,nan,nan,7.57286572028
2018-02-14 07:52:02,43.0785,-42.545,652.0,5.828,34.912,-0.00366104017231,9.89976e-05,0.028883,2.44496,nan,nan,nan,7.59342960726
2018-02-14 07:52:02,43.0785,-42.545,656.0,5.818,34.924,-0.00366104017375,9.89976e-05,0.030582,2.4346,nan,nan,nan,7.60449905405
2018-02-14 07:52:02,43.0785,-42.545,660.0,5.878,34.946,-0.0036610401631,9.89976e-05,0.030582,2.4346,nan,nan,nan,7.61045984631
2018-02-14 07:52:02,43.0785,-42.545,664.0,5.911,34.961,-0.00366104016021,9.93149e-05,0.028883,2.42424,nan,nan,nan,7.63409594343
2018-02-14 07:52:02,43.0785,-42.545,668.0,5.818,34.948,-0.00366104017503,9.70938e-05,0.032281,2.42424,nan,nan,nan,7.64279527009
2018-02-14 07:52:02,43.0785,-42.545,672.0,5.816,34.953,-0.00366104017458,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.64733439127
2018-02-14 07:52:02,43.0785,-42.545,676.0,5.819,34.963,-0.00366104017463,9.80457e-05,0.028883,2.42424,nan,nan,nan,7.65734028622
2018-02-14 07:52:02,43.0785,-42.545,680.0,5.818,34.965,-0.00366104017498,9.70938e-05,0.030582,2.4346,nan,nan,nan,7.66273410269
2018-02-14 07:52:02,43.0785,-42.545,684.0,5.815,34.967,-0.00366104017582,9.55073e-05,0.028883,2.42424,nan,nan,nan,7.67667916365
2018-02-14 07:52:02,43.0785,-42.545,688.0,5.798,34.967,-0.00366104017897,9.96322e-05,0.030582,2.42424,nan,nan,nan,7.70358896777
2018-02-14 07:52:02,43.0785,-42.545,692.0,5.735,34.961,-0.00366104018933,9.80457e-05,0.028883,2.4346,nan,nan,nan,7.7287095959
2018-02-14 07:52:02,43.0785,-42.545,696.0,5.706,34.958,-0.00366104019416,9.70938e-05,0.028883,2.42424,nan,nan,nan,7.74203687515
2018-02-14 07:52:02,43.0785,-42.545,700.0,5.694,34.96,-0.00366104019628,9.70938e-05,0.028883,2.42424,nan,nan,nan,7.76102076729
2018-02-14 07:52:02,43.0785,-42.545,704.0,5.69,34.97,-0.00366104019729,0.0001005841,0.028883,2.42424,nan,nan,nan,7.78793904914
2018-02-14 07:52:02,43.0785,-42.545,708.0,5.65,34.972,-0.00366104020397,9.74111e-05,0.028883,2.42424,nan,nan,nan,7.8159776191
2018-02-14 07:52:02,43.0785,-42.545,712.0,5.631,34.98,-0.00366104020685,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.83372685822
2018-02-14 07:52:02,43.0785,-42.545,716.0,5.612,34.981,-0.00366104021011,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.84801980549
2018-02-14 07:52:02,43.0785,-42.545,720.0,5.61,34.985,-0.00366104021046,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.85953253439
2018-02-14 07:52:02,43.0785,-42.545,724.0,5.595,34.989,-0.00366104021328,9.67765e-05,0.028883,2.40352,nan,nan,nan,7.87765130865
2018-02-14 07:52:02,43.0785,-42.545,728.0,5.573,34.99,-0.00366104021669,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.8860952817
2018-02-14 07:52:02,43.0785,-42.545,732.0,5.568,34.991,-0.0036610402175,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.89416535476
2018-02-14 07:52:02,43.0785,-42.545,736.0,5.554,34.992,-0.00366104021998,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.9104776975
2018-02-14 07:52:02,43.0785,-42.545,740.0,5.536,34.993,-0.00366104022281,9.61419e-05,0.028883,2.40352,nan,nan,nan,7.91917318663
2018-02-14 07:52:02,43.0785,-42.545,744.0,5.531,34.994,-0.00366104022363,9.70938e-05,0.027184,2.41388,nan,nan,nan,7.92589233613
2018-02-14 07:52:02,43.0785,-42.545,748.0,5.527,34.995,-0.00366104022428,9.67765e-05,0.028883,2.39316,nan,nan,nan,7.93396957385
2018-02-14 07:52:02,43.0785,-42.545,752.0,5.516,34.995,-0.0036610402261,9.67765e-05,0.027184,2.40352,nan,nan,nan,7.94738450664
2018-02-14 07:52:02,43.0785,-42.545,756.0,5.489,34.993,-0.00366104023035,9.61419e-05,0.028883,2.39316,nan,nan,nan,7.95331723896
2018-02-14 07:52:02,43.0785,-42.545,760.0,5.477,34.992,-0.00366104023208,0.0001009014,0.028883,2.39316,nan,nan,nan,7.95343342703
2018-02-14 07:52:02,43.0785,-42.545,764.0,5.476,34.995,-0.00366104023176,9.64592e-05,0.030582,2.39316,nan,nan,nan,7.94303249058
2018-02-14 07:52:02,43.0785,-42.545,768.0,5.595,35.023,-0.0036610402113,9.61419e-05,0.028883,2.39316,nan,nan,nan,7.93856721094
2018-02-14 07:52:02,43.0785,-42.545,772.0,5.667,35.042,-0.00366104020108,9.61419e-05,0.027184,2.37244,nan,nan,nan,7.95402407924
2018-02-14 07:52:02,43.0785,-42.545,776.0,5.654,35.042,-0.00366104020397,9.42381e-05,0.025485,2.3828,nan,nan,nan,7.96323883504
2018-02-14 07:52:02,43.0785,-42.545,779.9,5.632,35.038,-0.0036610402078,9.36035e-05,0.028883,2.3828,nan,nan,nan,7.97091242466
2018-02-14 07:52:02,43.0785,-42.545,784.0,5.58,35.032,-0.00366104021587,9.48727e-05,0.025485,2.39316,nan,nan,nan,7.98083931449
2018-02-14 07:52:02,43.0785,-42.545,788.0,5.602,35.037,-0.0036610402132,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.99494737647
2018-02-14 07:52:02,43.0785,-42.545,792.0,5.576,35.035,-0.00366104021787,9.58246e-05,0.028883,2.39316,nan,nan,nan,8.02100910768
2018-02-14 07:52:02,43.0785,-42.545,796.0,5.48,35.024,-0.00366104023321,9.519e-05,0.030582,2.3828,nan,nan,nan,8.03083022
2018-02-14 07:52:02,43.0785,-42.545,800.0,5.462,35.022,-0.00366104023639,9.70938e-05,0.027184,2.40352,nan,nan,nan,8.03559893802
2018-02-14 07:52:02,43.0785,-42.545,804.0,5.458,35.022,-0.00366104023735,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.03989057941
2018-02-14 07:52:02,43.0785,-42.545,808.0,5.464,35.025,-0.00366104023639,9.42381e-05,0.028883,2.40352,nan,nan,nan,8.0416060004
2018-02-14 07:52:02,43.0785,-42.545,812.0,5.484,35.029,-0.0036610402339,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.05411656187
2018-02-14 07:52:02,43.0785,-42.545,816.0,5.446,35.024,-0.0036610402406,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.07255444807
2018-02-14 07:52:02,43.0785,-42.545,820.0,5.41,35.02,-0.00366104024637,0.0001050263,0.027184,2.3828,nan,nan,nan,8.09880355454
2018-02-14 07:52:02,43.0785,-42.545,824.0,5.332,35.01,-0.00366104025907,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.11217721835
2018-02-14 07:52:02,43.0785,-42.545,828.0,5.312,35.007,-0.00366104026258,9.519e-05,0.028883,2.3828,nan,nan,nan,8.13522421814
2018-02-14 07:52:02,43.0785,-42.545,832.0,5.258,35.002,-0.00366104027194,9.58246e-05,0.027184,2.37244,nan,nan,nan,8.1554961147
2018-02-14 07:52:02,43.0785,-42.545,836.0,5.237,35.001,-0.0036610402753,9.61419e-05,0.028883,2.3828,nan,nan,nan,8.17356817647
2018-02-14 07:52:02,43.0785,-42.545,840.0,5.232,35.004,-0.00366104027651,9.58246e-05,0.028883,2.39316,nan,nan,nan,8.19545097056
2018-02-14 07:52:02,43.0785,-42.545,844.0,5.199,35.003,-0.00366104028214,9.519e-05,0.027184,2.3828,nan,nan,nan,8.21224813811
2018-02-14 07:52:02,43.0785,-42.545,848.0,5.185,35.003,-0.00366104028461,9.42381e-05,0.025485,2.3828,nan,nan,nan,8.22732363667
2018-02-14 07:52:02,43.0785,-42.545,852.0,5.153,35.002,-0.00366104029032,9.67765e-05,0.027184,2.36208,nan,nan,nan,8.24431621388
2018-02-14 07:52:02,43.0785,-42.545,856.0,5.134,35.002,-0.00366104029315,9.519e-05,0.028883,2.3828,nan,nan,nan,8.25100533039
2018-02-14 07:52:02,43.0785,-42.545,860.0,5.124,35.001,-0.00366104029501,9.42381e-05,0.028883,2.3828,nan,nan,nan,8.25984282185
2018-02-14 07:52:02,43.0785,-42.545,864.0,5.11,35.001,-0.00366104029726,9.48727e-05,0.028883,2.37244,nan,nan,nan,8.27198036736
2018-02-14 07:52:02,43.0785,-42.545,868.0,5.095,35.001,-0.00366104029991,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.28173546421
2018-02-14 07:52:02,43.0785,-42.545,872.0,5.073,35.0,-0.00366104030371,9.64592e-05,0.028883,2.35172,nan,nan,nan,8.29492517098
2018-02-14 07:52:02,43.0785,-42.545,876.0,5.062,35.0,-0.0036610403057,9.519e-05,0.023786,2.36208,nan,nan,nan,8.30546369729
2018-02-14 07:52:02,43.0785,-42.545,880.0,5.049,35.0,-0.00366104030807,9.61419e-05,0.027184,2.37244,nan,nan,nan,8.31576290895
2018-02-14 07:52:02,43.0785,-42.545,884.0,5.032,34.999,-0.00366104031112,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.32569937494
2018-02-14 07:52:02,43.0785,-42.545,888.0,5.017,34.998,-0.00366104031379,9.39208e-05,0.027184,2.36208,nan,nan,nan,8.33667070265
2018-02-14 07:52:02,43.0785,-42.545,892.0,4.996,34.999,-0.0036610403175,9.55073e-05,0.027184,2.37244,nan,nan,nan,8.35482236673
2018-02-14 07:52:02,43.0785,-42.545,896.0,4.974,34.997,-0.00366104032157,9.45554e-05,0.025485,2.37244,nan,nan,nan,8.37816363327
