datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:13:04,37.7117,-42.6845,338.0,18.258,36.513,-0.00366103812559,8.94786e-05,0.011893,1.71976,nan,nan,nan,10.8210845227
2018-09-19 07:13:04,37.7117,-42.6845,340.0,18.233,36.508,-0.00366103812983,8.72575e-05,0.018689,1.75084,nan,nan,nan,10.8219210331
2018-09-19 07:13:04,37.7117,-42.6845,342.0,18.219,36.505,-0.00366103813176,9.04305e-05,0.015291,1.71976,nan,nan,nan,10.8198299075
2018-09-19 07:13:04,37.7117,-42.6845,344.0,18.201,36.502,-0.0036610381345,8.75748e-05,0.015291,1.7094,nan,nan,nan,10.8083376794
2018-09-19 07:13:04,37.7117,-42.6845,346.0,18.178,36.499,-0.00366103813817,8.85267e-05,0.013592,1.71976,nan,nan,nan,10.7746450869
2018-09-19 07:13:04,37.7117,-42.6845,348.0,18.169,36.497,-0.00366103813963,8.94786e-05,0.013592,1.71976,nan,nan,nan,10.7327985365
2018-09-19 07:13:04,37.7117,-42.6845,350.0,18.162,36.497,-0.00366103814088,9.32862e-05,0.013592,1.73012,nan,nan,nan,10.6911531107
2018-09-19 07:13:04,37.7117,-42.6845,352.0,18.135,36.493,-0.00366103814551,9.2017e-05,0.01699,1.74048,nan,nan,nan,10.6471791805
2018-09-19 07:13:04,37.7117,-42.6845,354.0,18.112,36.49,-0.0036610381494,9.10651e-05,0.018689,1.75084,nan,nan,nan,10.5880800409
2018-09-19 07:13:04,37.7117,-42.6845,356.0,18.089,36.488,-0.00366103815344,9.07478e-05,0.015291,1.74048,nan,nan,nan,10.5316091949
2018-09-19 07:13:04,37.7117,-42.6845,358.0,18.059,36.484,-0.00366103815776,9.13824e-05,0.01699,1.75084,nan,nan,nan,10.4822080225
2018-09-19 07:13:04,37.7117,-42.6845,360.0,18.05,36.483,-0.00366103815904,9.13824e-05,0.015291,1.77156,nan,nan,nan,10.4234353024
2018-09-19 07:13:04,37.7117,-42.6845,362.0,18.043,36.482,-0.0036610381608,8.78921e-05,0.018689,1.75084,nan,nan,nan,10.3478981075
2018-09-19 07:13:04,37.7117,-42.6845,364.0,18.016,36.479,-0.00366103816533,9.16997e-05,0.018689,1.78192,nan,nan,nan,10.3038163503
2018-09-19 07:13:04,37.7117,-42.6845,366.0,17.987,36.474,-0.00366103817018,9.39208e-05,0.01699,1.78192,nan,nan,nan,10.2632287853
2018-09-19 07:13:04,37.7117,-42.6845,368.0,17.938,36.467,-0.00366103817784,9.36035e-05,0.013592,1.813,nan,nan,nan,10.2251114515
2018-09-19 07:13:04,37.7117,-42.6845,370.0,17.917,36.463,-0.00366103818064,9.36035e-05,0.020388,1.80264,nan,nan,nan,10.1920218602
2018-09-19 07:13:04,37.7117,-42.6845,372.0,17.885,36.458,-0.00366103818637,9.07478e-05,0.018689,1.80264,nan,nan,nan,10.1697117557
2018-09-19 07:13:04,37.7117,-42.6845,374.0,17.858,36.454,-0.00366103818992,0.0001002668,0.013592,1.79228,nan,nan,nan,10.1473580778
2018-09-19 07:13:04,37.7117,-42.6845,376.0,17.832,36.451,-0.00366103819381,9.13824e-05,0.015291,1.80264,nan,nan,nan,10.110508318
2018-09-19 07:13:04,37.7117,-42.6845,378.0,17.803,36.447,-0.0036610381985,8.97959e-05,0.015291,1.813,nan,nan,nan,10.0730806822
2018-09-19 07:13:04,37.7117,-42.6845,380.0,17.775,36.442,-0.00366103820308,9.96322e-05,0.015291,1.83372,nan,nan,nan,10.0466315006
2018-09-19 07:13:04,37.7117,-42.6845,382.0,17.765,36.44,-0.00366103820501,9.07478e-05,0.01699,1.82336,nan,nan,nan,10.0237558957
2018-09-19 07:13:04,37.7117,-42.6845,384.0,17.747,36.437,-0.00366103820814,9.16997e-05,0.01699,1.813,nan,nan,nan,9.98798115046
2018-09-19 07:13:04,37.7117,-42.6845,386.0,17.731,36.434,-0.00366103821086,9.04305e-05,0.018689,1.82336,nan,nan,nan,9.95005888726
2018-09-19 07:13:04,37.7117,-42.6845,388.0,17.703,36.429,-0.00366103821522,9.01132e-05,0.01699,1.83372,nan,nan,nan,9.89906233178
2018-09-19 07:13:04,37.7117,-42.6845,390.0,17.644,36.42,-0.00366103822476,9.04305e-05,0.015291,1.82336,nan,nan,nan,9.83586852577
2018-09-19 07:13:04,37.7117,-42.6845,392.0,17.601,36.412,-0.00366103823184,9.16997e-05,0.022087,1.84408,nan,nan,nan,9.7944209447
2018-09-19 07:13:04,37.7117,-42.6845,394.0,17.575,36.407,-0.00366103823551,9.01132e-05,0.01699,1.83372,nan,nan,nan,9.75984119789
2018-09-19 07:13:04,37.7117,-42.6845,396.0,17.525,36.4,-0.00366103824312,9.48727e-05,0.018689,1.84408,nan,nan,nan,9.71795967455
2018-09-19 07:13:04,37.7117,-42.6845,398.0,17.483,36.393,-0.00366103825005,9.13824e-05,0.020388,1.85444,nan,nan,nan,9.68593216207
2018-09-19 07:13:04,37.7117,-42.6845,400.0,17.438,36.386,-0.00366103825764,9.07478e-05,0.018689,1.87516,nan,nan,nan,9.66040134298
2018-09-19 07:13:04,37.7117,-42.6845,402.0,17.404,36.38,-0.00366103826266,9.45554e-05,0.022087,1.87516,nan,nan,nan,9.64110032383
2018-09-19 07:13:04,37.7117,-42.6845,404.0,17.371,36.375,-0.00366103826771,8.97959e-05,0.01699,1.84408,nan,nan,nan,9.61863279723
2018-09-19 07:13:04,37.7117,-42.6845,406.0,17.353,36.374,-0.0036610382708,0.000101536,0.015291,1.88552,nan,nan,nan,9.58960771202
2018-09-19 07:13:04,37.7117,-42.6845,408.0,17.322,36.37,-0.00366103827555,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.56387692149
2018-09-19 07:13:04,37.7117,-42.6845,410.1,17.267,36.361,-0.00366103828462,9.29689e-05,0.018689,1.87516,nan,nan,nan,9.53394995398
2018-09-19 07:13:04,37.7117,-42.6845,412.0,17.217,36.353,-0.00366103829223,9.07478e-05,0.01699,1.8648,nan,nan,nan,9.50740897925
2018-09-19 07:13:04,37.7117,-42.6845,414.0,17.203,36.35,-0.00366103829447,9.04305e-05,0.020388,1.87516,nan,nan,nan,9.48511142215
2018-09-19 07:13:04,37.7117,-42.6845,416.0,17.183,36.348,-0.0036610382983,9.29689e-05,0.018689,1.85444,nan,nan,nan,9.45606983598
2018-09-19 07:13:04,37.7117,-42.6845,418.0,17.149,36.342,-0.00366103830388,9.04305e-05,0.01699,1.8648,nan,nan,nan,9.42880832174
2018-09-19 07:13:04,37.7117,-42.6845,420.0,17.123,36.336,-0.00366103830779,8.97959e-05,0.01699,1.8648,nan,nan,nan,9.40417892937
2018-09-19 07:13:04,37.7117,-42.6845,422.0,17.084,36.33,-0.00366103831471,9.16997e-05,0.018689,1.88552,nan,nan,nan,9.36255910807
2018-09-19 07:13:04,37.7117,-42.6845,424.0,17.046,36.323,-0.00366103832075,9.10651e-05,0.020388,1.88552,nan,nan,nan,9.31873881315
2018-09-19 07:13:04,37.7117,-42.6845,426.0,16.934,36.307,-0.00366103833728,9.07478e-05,0.015291,1.88552,nan,nan,nan,9.28402431529
2018-09-19 07:13:04,37.7117,-42.6845,428.0,16.904,36.3,-0.00366103834193,8.97959e-05,0.022087,1.8648,nan,nan,nan,9.27005199376
2018-09-19 07:13:04,37.7117,-42.6845,430.0,16.885,36.296,-0.00366103834473,9.01132e-05,0.018689,1.90624,nan,nan,nan,9.25744280238
2018-09-19 07:13:04,37.7117,-42.6845,432.0,16.882,36.295,-0.00366103834587,9.29689e-05,0.020388,1.88552,nan,nan,nan,9.24533771373
2018-09-19 07:13:04,37.7117,-42.6845,434.0,16.876,36.294,-0.00366103834729,9.67765e-05,0.018689,1.88552,nan,nan,nan,9.22980152479
2018-09-19 07:13:04,37.7117,-42.6845,436.0,16.871,36.293,-0.00366103834835,8.91613e-05,0.015291,1.87516,nan,nan,nan,9.2132406492
2018-09-19 07:13:04,37.7117,-42.6845,438.0,16.86,36.29,-0.00366103835079,8.78921e-05,0.022087,1.89588,nan,nan,nan,9.18252062897
2018-09-19 07:13:04,37.7117,-42.6845,440.0,16.842,36.287,-0.0036610383543,9.23343e-05,0.018689,1.88552,nan,nan,nan,9.13950176648
2018-09-19 07:13:04,37.7117,-42.6845,442.0,16.802,36.279,-0.00366103836213,8.97959e-05,0.018689,1.89588,nan,nan,nan,9.09191851079
2018-09-19 07:13:04,37.7117,-42.6845,444.0,16.713,36.264,-0.00366103837579,9.04305e-05,0.022087,1.89588,nan,nan,nan,9.06288958962
2018-09-19 07:13:04,37.7117,-42.6845,446.0,16.652,36.25,-0.00366103838447,9.07478e-05,0.018689,1.90624,nan,nan,nan,9.05670336697
2018-09-19 07:13:04,37.7117,-42.6845,448.0,16.569,36.236,-0.00366103839791,9.2017e-05,0.01699,1.9166,nan,nan,nan,9.04013751896
2018-09-19 07:13:04,37.7117,-42.6845,450.0,16.493,36.221,-0.00366103841015,0.0001021706,0.018689,1.92696,nan,nan,nan,9.01465650757
2018-09-19 07:13:04,37.7117,-42.6845,452.0,16.444,36.211,-0.00366103841728,9.23343e-05,0.018689,1.92696,nan,nan,nan,8.99827014547
2018-09-19 07:13:04,37.7117,-42.6845,454.0,16.356,36.196,-0.00366103842949,9.32862e-05,0.020388,1.93732,nan,nan,nan,8.99204646777
2018-09-19 07:13:04,37.7117,-42.6845,456.0,16.283,36.182,-0.00366103844196,9.2017e-05,0.020388,1.92696,nan,nan,nan,8.99054149754
2018-09-19 07:13:04,37.7117,-42.6845,458.0,16.258,36.178,-0.00366103844591,9.32862e-05,0.023786,1.92696,nan,nan,nan,8.98368925702
2018-09-19 07:13:04,37.7117,-42.6845,460.0,16.259,36.177,-0.00366103844652,9.26516e-05,0.01699,1.93732,nan,nan,nan,8.9780671965
2018-09-19 07:13:04,37.7117,-42.6845,462.0,16.222,36.168,-0.00366103845263,9.23343e-05,0.022087,1.92696,nan,nan,nan,8.96805789898
2018-09-19 07:13:04,37.7117,-42.6845,464.0,16.105,36.147,-0.00366103847176,8.94786e-05,0.023786,1.94768,nan,nan,nan,8.953589809
2018-09-19 07:13:04,37.7117,-42.6845,466.0,16.057,36.135,-0.00366103848008,9.23343e-05,0.018689,1.93732,nan,nan,nan,8.94320255391
2018-09-19 07:13:04,37.7117,-42.6845,468.0,15.992,36.12,-0.0036610384908,9.07478e-05,0.020388,1.94768,nan,nan,nan,8.93346002005
2018-09-19 07:13:04,37.7117,-42.6845,470.0,15.894,36.103,-0.00366103850647,9.23343e-05,0.025485,1.93732,nan,nan,nan,8.92417190875
2018-09-19 07:13:04,37.7117,-42.6845,472.0,15.821,36.086,-0.00366103851694,8.91613e-05,0.018689,1.94768,nan,nan,nan,8.91621965791
2018-09-19 07:13:04,37.7117,-42.6845,474.0,15.812,36.085,-0.00366103851932,9.2017e-05,0.020388,1.93732,nan,nan,nan,8.91136402751
2018-09-19 07:13:04,37.7117,-42.6845,476.0,15.727,36.068,-0.00366103853375,9.32862e-05,0.020388,1.9684,nan,nan,nan,8.89681566868
2018-09-19 07:13:04,37.7117,-42.6845,478.0,15.652,36.048,-0.00366103854465,9.04305e-05,0.023786,1.94768,nan,nan,nan,8.8910921176
2018-09-19 07:13:04,37.7117,-42.6845,480.0,15.631,36.044,-0.00366103854944,9.39208e-05,0.020388,1.95804,nan,nan,nan,8.88471322981
2018-09-19 07:13:04,37.7117,-42.6845,482.0,15.579,36.032,-0.00366103855857,0.0001005841,0.022087,1.94768,nan,nan,nan,8.88691224236
2018-09-19 07:13:04,37.7117,-42.6845,484.0,15.5,36.014,-0.00366103857257,9.29689e-05,0.022087,1.98912,nan,nan,nan,8.88955189648
2018-09-19 07:13:04,37.7117,-42.6845,486.0,15.343,35.983,-0.00366103859704,9.13824e-05,0.020388,1.97876,nan,nan,nan,8.89896310997
2018-09-19 07:13:04,37.7117,-42.6845,488.0,15.111,35.936,-0.00366103863122,9.39208e-05,0.025485,1.99948,nan,nan,nan,8.89263265047
2018-09-19 07:13:04,37.7117,-42.6845,490.0,14.998,35.911,-0.00366103864823,9.13824e-05,0.023786,1.99948,nan,nan,nan,8.88933189037
2018-09-19 07:13:04,37.7117,-42.6845,492.0,14.98,35.907,-0.0036610386517,9.16997e-05,0.023786,1.99948,nan,nan,nan,8.89923846677
2018-09-19 07:13:04,37.7117,-42.6845,494.0,14.95,35.902,-0.00366103865666,9.55073e-05,0.025485,2.00984,nan,nan,nan,8.92461394364
2018-09-19 07:13:04,37.7117,-42.6845,496.0,14.835,35.878,-0.00366103867511,9.26516e-05,0.025485,1.99948,nan,nan,nan,8.95317937227
2018-09-19 07:13:04,37.7117,-42.6845,498.0,14.759,35.861,-0.003661038687,9.29689e-05,0.022087,1.98912,nan,nan,nan,8.98508149317
2018-09-19 07:13:04,37.7117,-42.6845,500.0,14.666,35.843,-0.00366103870117,9.61419e-05,0.022087,1.99948,nan,nan,nan,9.01644582081
2018-09-19 07:13:04,37.7117,-42.6845,504.0,14.506,35.814,-0.00366103872662,9.10651e-05,0.023786,2.00984,nan,nan,nan,9.03617822585
2018-09-19 07:13:04,37.7117,-42.6845,508.0,14.454,35.805,-0.00366103873522,9.42381e-05,0.025485,1.99948,nan,nan,nan,8.96486879449
2018-09-19 07:13:04,37.7117,-42.6845,512.0,14.386,35.801,-0.00366103874707,9.29689e-05,0.023786,1.99948,nan,nan,nan,8.95229201666
2018-09-19 07:13:04,37.7117,-42.6845,516.0,14.197,35.766,-0.00366103877616,9.2017e-05,0.022087,2.0202,nan,nan,nan,8.96363573393
2018-09-19 07:13:04,37.7117,-42.6845,520.0,14.118,35.755,-0.00366103878847,9.2017e-05,0.023786,1.99948,nan,nan,nan,8.86030296824
2018-09-19 07:13:04,37.7117,-42.6845,524.0,14.143,35.773,-0.00366103878536,9.16997e-05,0.023786,2.00984,nan,nan,nan,8.81576822239
2018-09-19 07:13:04,37.7117,-42.6845,528.0,14.052,35.758,-0.00366103880183,9.36035e-05,0.025485,2.0202,nan,nan,nan,8.8662665843
2018-09-19 07:13:04,37.7117,-42.6845,532.0,13.901,35.729,-0.0036610388244,9.23343e-05,0.025485,2.0202,nan,nan,nan,8.87455105783
2018-09-19 07:13:04,37.7117,-42.6845,536.0,13.801,35.712,-0.00366103883971,9.29689e-05,0.025485,2.00984,nan,nan,nan,8.82058492197
2018-09-19 07:13:04,37.7117,-42.6845,540.0,13.774,35.711,-0.00366103884429,9.26516e-05,0.022087,2.04092,nan,nan,nan,8.77838527692
2018-09-19 07:13:04,37.7117,-42.6845,544.0,13.772,35.71,-0.00366103884513,9.13824e-05,0.025485,2.03056,nan,nan,nan,8.76952312657
2018-09-19 07:13:04,37.7117,-42.6845,548.0,13.701,35.7,-0.00366103885679,9.55073e-05,0.022087,2.04092,nan,nan,nan,8.78348193354
2018-09-19 07:13:04,37.7117,-42.6845,552.0,13.617,35.684,-0.00366103887147,9.45554e-05,0.023786,2.05128,nan,nan,nan,8.77210052693
2018-09-19 07:13:04,37.7117,-42.6845,556.0,13.472,35.658,-0.00366103889312,9.23343e-05,0.025485,2.04092,nan,nan,nan,8.64331065263
2018-09-19 07:13:04,37.7117,-42.6845,560.0,13.534,35.687,-0.00366103888319,9.04305e-05,0.023786,2.03056,nan,nan,nan,8.4301483013
2018-09-19 07:13:04,37.7117,-42.6845,564.0,13.572,35.712,-0.00366103887956,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.36397154174
2018-09-19 07:13:04,37.7117,-42.6845,568.0,13.41,35.675,-0.00366103890465,9.10651e-05,0.023786,2.05128,nan,nan,nan,8.29642828781
2018-09-19 07:13:04,37.7117,-42.6845,572.0,13.338,35.668,-0.0036610389157,9.07478e-05,0.025485,2.06164,nan,nan,nan,8.21673734452
2018-09-19 07:13:04,37.7117,-42.6845,576.0,13.263,35.656,-0.0036610389276,9.29689e-05,0.027184,2.04092,nan,nan,nan,8.0487171522
2018-09-19 07:13:04,37.7117,-42.6845,580.0,13.306,35.679,-0.00366103892169,9.23343e-05,0.023786,2.06164,nan,nan,nan,7.80507665943
2018-09-19 07:13:04,37.7117,-42.6845,584.0,13.248,35.676,-0.00366103893202,9.07478e-05,0.025485,2.08236,nan,nan,nan,7.61755136285
2018-09-19 07:13:04,37.7117,-42.6845,588.0,13.209,35.682,-0.00366103893844,9.10651e-05,0.023786,2.072,nan,nan,nan,7.35813121821
2018-09-19 07:13:04,37.7117,-42.6845,592.0,13.16,35.682,-0.00366103894725,8.91613e-05,0.023786,2.09272,nan,nan,nan,7.19162811419
2018-09-19 07:13:04,37.7117,-42.6845,596.0,13.074,35.67,-0.00366103896116,8.85267e-05,0.023786,2.10308,nan,nan,nan,7.11231940852
2018-09-19 07:13:04,37.7117,-42.6845,600.0,12.919,35.649,-0.00366103898617,9.67765e-05,0.022087,2.10308,nan,nan,nan,7.07883361631
2018-09-19 07:13:04,37.7117,-42.6845,604.0,12.882,35.642,-0.00366103899265,9.04305e-05,0.025485,2.10308,nan,nan,nan,7.0777098677
2018-09-19 07:13:04,37.7117,-42.6845,608.0,12.828,35.634,-0.00366103900297,9.23343e-05,0.025485,2.11344,nan,nan,nan,7.05184051191
2018-09-19 07:13:04,37.7117,-42.6845,612.0,12.665,35.61,-0.00366103902862,8.82094e-05,0.025485,2.11344,nan,nan,nan,6.96286360796
2018-09-19 07:13:04,37.7117,-42.6845,615.9,12.554,35.593,-0.00366103904738,8.82094e-05,0.023786,2.11344,nan,nan,nan,6.87490343164
2018-09-19 07:13:04,37.7117,-42.6845,620.0,12.431,35.576,-0.00366103906635,9.23343e-05,0.023786,2.13416,nan,nan,nan,6.82270270083
2018-09-19 07:13:04,37.7117,-42.6845,624.0,12.381,35.568,-0.00366103907505,8.91613e-05,0.025485,2.14452,nan,nan,nan,6.77512296921
2018-09-19 07:13:04,37.7117,-42.6845,628.0,12.332,35.561,-0.00366103908379,9.10651e-05,0.025485,2.13416,nan,nan,nan,6.71760147167
2018-09-19 07:13:04,37.7117,-42.6845,632.0,12.266,35.55,-0.0036610390951,8.91613e-05,0.025485,2.15488,nan,nan,nan,6.66711872889
2018-09-19 07:13:04,37.7117,-42.6845,636.0,12.183,35.538,-0.00366103911102,8.94786e-05,0.023786,2.15488,nan,nan,nan,6.61807548452
2018-09-19 07:13:04,37.7117,-42.6845,640.0,12.023,35.517,-0.00366103913593,9.07478e-05,0.025485,2.15488,nan,nan,nan,6.55942944761
2018-09-19 07:13:04,37.7117,-42.6845,644.0,11.887,35.498,-0.00366103915784,8.85267e-05,0.028883,2.1756,nan,nan,nan,6.49783239812
2018-09-19 07:13:04,37.7117,-42.6845,648.0,11.764,35.482,-0.0036610391786,8.78921e-05,0.027184,2.15488,nan,nan,nan,6.43933583897
2018-09-19 07:13:04,37.7117,-42.6845,652.0,11.628,35.466,-0.00366103920079,8.82094e-05,0.025485,2.18596,nan,nan,nan,6.3936032265
2018-09-19 07:13:04,37.7117,-42.6845,656.0,11.549,35.455,-0.00366103921293,8.91613e-05,0.025485,2.19632,nan,nan,nan,6.35106182283
2018-09-19 07:13:04,37.7117,-42.6845,660.0,11.491,35.447,-0.0036610392247,8.85267e-05,0.027184,2.18596,nan,nan,nan,6.28851085525
2018-09-19 07:13:04,37.7117,-42.6845,664.0,11.277,35.422,-0.00366103925947,8.91613e-05,0.027184,2.19632,nan,nan,nan,6.18546019223
2018-09-19 07:13:04,37.7117,-42.6845,668.0,11.173,35.407,-0.00366103927549,9.04305e-05,0.025485,2.20668,nan,nan,nan,6.1522402281
2018-09-19 07:13:04,37.7117,-42.6845,672.0,11.021,35.387,-0.00366103929959,9.42381e-05,0.028883,2.2274,nan,nan,nan,6.21450871534
2018-09-19 07:13:04,37.7117,-42.6845,676.0,10.813,35.362,-0.00366103933364,8.82094e-05,0.028883,2.23776,nan,nan,nan,6.20975513746
2018-09-19 07:13:04,37.7117,-42.6845,680.0,10.75,35.354,-0.00366103934432,8.97959e-05,0.028883,2.2274,nan,nan,nan,6.19303257013
2018-09-19 07:13:04,37.7117,-42.6845,684.0,10.69,35.347,-0.00366103935474,8.85267e-05,0.023786,2.2274,nan,nan,nan,6.20709447758
2018-09-19 07:13:04,37.7117,-42.6845,688.0,10.639,35.34,-0.00366103936333,8.82094e-05,0.027184,2.2274,nan,nan,nan,6.18619854033
2018-09-19 07:13:04,37.7117,-42.6845,692.0,10.573,35.333,-0.00366103937527,9.01132e-05,0.025485,2.24812,nan,nan,nan,6.09174001984
2018-09-19 07:13:04,37.7117,-42.6845,696.0,10.479,35.321,-0.00366103939137,8.85267e-05,0.028883,2.24812,nan,nan,nan,5.99447566662
2018-09-19 07:13:04,37.7117,-42.6845,700.0,10.339,35.305,-0.00366103941379,9.13824e-05,0.028883,2.24812,nan,nan,nan,5.86778856449
2018-09-19 07:13:04,37.7117,-42.6845,704.0,10.245,35.293,-0.00366103942965,8.8844e-05,0.023786,2.2792,nan,nan,nan,5.83426965412
2018-09-19 07:13:04,37.7117,-42.6845,708.0,10.121,35.279,-0.00366103945176,8.97959e-05,0.028883,2.26884,nan,nan,nan,5.80535780882
2018-09-19 07:13:04,37.7117,-42.6845,712.0,9.967,35.263,-0.00366103947675,9.99495e-05,0.032281,2.28956,nan,nan,nan,5.77694148364
2018-09-19 07:13:04,37.7117,-42.6845,716.0,9.867,35.251,-0.00366103949335,9.04305e-05,0.028883,2.28956,nan,nan,nan,5.75200337184
2018-09-19 07:13:04,37.7117,-42.6845,720.0,9.738,35.236,-0.00366103951439,9.29689e-05,0.032281,2.28956,nan,nan,nan,5.72936529699
2018-09-19 07:13:04,37.7117,-42.6845,724.0,9.611,35.222,-0.00366103953506,9.26516e-05,0.030582,2.28956,nan,nan,nan,5.73443533812
2018-09-19 07:13:04,37.7117,-42.6845,728.0,9.486,35.21,-0.0036610395564,9.23343e-05,0.030582,2.29992,nan,nan,nan,5.74355494963
2018-09-19 07:13:04,37.7117,-42.6845,732.0,9.384,35.201,-0.00366103957397,9.55073e-05,0.028883,2.32064,nan,nan,nan,5.75703174245
2018-09-19 07:13:04,37.7117,-42.6845,736.0,9.251,35.188,-0.00366103959781,9.55073e-05,0.030582,2.331,nan,nan,nan,5.78806070957
2018-09-19 07:13:04,37.7117,-42.6845,740.0,9.047,35.171,-0.00366103962973,9.26516e-05,0.032281,2.32064,nan,nan,nan,5.84945294958
2018-09-19 07:13:04,37.7117,-42.6845,744.0,8.936,35.165,-0.00366103964855,9.61419e-05,0.028883,2.331,nan,nan,nan,5.92508778434
2018-09-19 07:13:04,37.7117,-42.6845,748.0,8.801,35.155,-0.00366103966996,9.26516e-05,0.030582,2.34136,nan,nan,nan,5.97948101654
2018-09-19 07:13:04,37.7117,-42.6845,752.0,8.709,35.146,-0.00366103968491,9.45554e-05,0.028883,2.34136,nan,nan,nan,6.01694624985
2018-09-19 07:13:04,37.7117,-42.6845,756.0,8.678,35.144,-0.00366103968932,9.26516e-05,0.032281,2.331,nan,nan,nan,6.03995669637
2018-09-19 07:13:04,37.7117,-42.6845,760.0,8.652,35.142,-0.00366103969407,9.23343e-05,0.030582,2.36208,nan,nan,nan,6.07837462027
2018-09-19 07:13:04,37.7117,-42.6845,764.0,8.581,35.133,-0.00366103970568,9.04305e-05,0.030582,2.35172,nan,nan,nan,6.11621819512
2018-09-19 07:13:04,37.7117,-42.6845,768.0,8.51,35.128,-0.00366103971728,9.16997e-05,0.028883,2.36208,nan,nan,nan,6.14829143599
2018-09-19 07:13:04,37.7117,-42.6845,772.0,8.455,35.124,-0.00366103972635,9.36035e-05,0.035679,2.35172,nan,nan,nan,6.1782070648
2018-09-19 07:13:04,37.7117,-42.6845,776.0,8.439,35.131,-0.00366103972891,9.01132e-05,0.027184,2.35172,nan,nan,nan,6.23513118432
2018-09-19 07:13:04,37.7117,-42.6845,780.0,8.418,35.136,-0.00366103973221,9.2017e-05,0.030582,2.34136,nan,nan,nan,6.32148018387
2018-09-19 07:13:04,37.7117,-42.6845,784.0,8.43,35.143,-0.00366103973078,9.29689e-05,0.030582,2.35172,nan,nan,nan,6.4060092942
2018-09-19 07:13:04,37.7117,-42.6845,788.0,8.433,35.151,-0.00366103973061,9.16997e-05,0.028883,2.34136,nan,nan,nan,6.49404116553
2018-09-19 07:13:04,37.7117,-42.6845,792.0,8.433,35.166,-0.00366103973116,9.04305e-05,0.030582,2.34136,nan,nan,nan,6.57154402408
2018-09-19 07:13:04,37.7117,-42.6845,796.0,8.408,35.171,-0.00366103973574,8.82094e-05,0.027184,2.35172,nan,nan,nan,6.59394164922
2018-09-19 07:13:04,37.7117,-42.6845,800.0,8.395,35.17,-0.00366103973813,9.23343e-05,0.027184,2.34136,nan,nan,nan,6.61322859964
2018-09-19 07:13:04,37.7117,-42.6845,804.0,8.371,35.169,-0.00366103974302,8.78921e-05,0.028883,2.35172,nan,nan,nan,6.64868459233
2018-09-19 07:13:04,37.7117,-42.6845,808.0,8.313,35.169,-0.00366103975249,8.82094e-05,0.030582,2.36208,nan,nan,nan,6.67352590828
2018-09-19 07:13:04,37.7117,-42.6845,812.0,8.266,35.168,-0.00366103976057,8.8844e-05,0.028883,2.34136,nan,nan,nan,6.70266393508
2018-09-19 07:13:04,37.7117,-42.6845,816.0,8.206,35.165,-0.00366103977089,8.69402e-05,0.030582,2.34136,nan,nan,nan,6.73405101557
2018-09-19 07:13:04,37.7117,-42.6845,820.0,8.181,35.166,-0.00366103977489,8.85267e-05,0.030582,2.36208,nan,nan,nan,6.76417525474
2018-09-19 07:13:04,37.7117,-42.6845,824.0,8.126,35.165,-0.00366103978429,8.82094e-05,0.027184,2.36208,nan,nan,nan,6.78415338643
2018-09-19 07:13:04,37.7117,-42.6845,828.0,8.081,35.165,-0.00366103979214,8.72575e-05,0.027184,2.36208,nan,nan,nan,6.81350313912
2018-09-19 07:13:04,37.7117,-42.6845,832.1,8.038,35.164,-0.00366103980034,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.84777627727
2018-09-19 07:13:04,37.7117,-42.6845,836.0,7.815,35.137,-0.00366103983616,8.82094e-05,0.027184,2.3828,nan,nan,nan,6.86354463565
2018-09-19 07:13:04,37.7117,-42.6845,840.0,7.741,35.124,-0.00366103984959,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.88452218161
2018-09-19 07:13:04,37.7117,-42.6845,844.0,7.584,35.102,-0.00366103987526,8.8844e-05,0.030582,2.39316,nan,nan,nan,6.90665447895
2018-09-19 07:13:04,37.7117,-42.6845,848.0,7.563,35.1,-0.00366103987636,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.93684665638
2018-09-19 07:13:04,37.7117,-42.6845,852.0,7.554,35.105,-0.00366103988055,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.96051386243
2018-09-19 07:13:04,37.7117,-42.6845,856.0,7.315,35.067,-0.0036610399183,8.91613e-05,0.028883,2.41388,nan,nan,nan,6.97725662421
2018-09-19 07:13:04,37.7117,-42.6845,860.0,7.254,35.061,-0.00366103992664,8.82094e-05,0.030582,2.39316,nan,nan,nan,7.00481711025
2018-09-19 07:13:04,37.7117,-42.6845,864.0,7.259,35.074,-0.00366103992513,8.85267e-05,0.028883,2.40352,nan,nan,nan,7.03825454211
2018-09-19 07:13:04,37.7117,-42.6845,868.0,7.283,35.087,-0.00366103992007,8.8844e-05,0.027184,2.39316,nan,nan,nan,7.05410476633
2018-09-19 07:13:04,37.7117,-42.6845,872.0,7.411,35.125,-0.00366103989555,8.72575e-05,0.028883,2.36208,nan,nan,nan,7.08023857384
2018-09-19 07:13:04,37.7117,-42.6845,876.0,7.681,35.197,-0.00366103985668,8.78921e-05,0.027184,2.35172,nan,nan,nan,7.11225094839
