datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 12:52:44,39.2289,-41.0207,336.0,14.663,35.907,-0.0036610387005,0.0001659479,0.035679,1.92696,nan,nan,nan,9.49729301475
2018-03-29 12:52:44,39.2289,-41.0207,338.0,14.617,35.899,-0.0036610387081,9.64592e-05,0.023786,1.9166,nan,nan,nan,9.42359820938
2018-03-29 12:52:44,39.2289,-41.0207,340.0,14.596,35.896,-0.00366103871175,9.42381e-05,0.020388,1.92696,nan,nan,nan,9.3432891794
2018-03-29 12:52:44,39.2289,-41.0207,342.0,14.572,35.893,-0.00366103871576,9.13824e-05,0.023786,1.94768,nan,nan,nan,9.24015555078
2018-03-29 12:52:44,39.2289,-41.0207,344.0,14.568,35.896,-0.00366103871647,9.48727e-05,0.022087,1.95804,nan,nan,nan,9.1823263671
2018-03-29 12:52:44,39.2289,-41.0207,346.0,14.544,35.897,-0.00366103872025,9.8363e-05,0.025485,1.9684,nan,nan,nan,9.16996072283
2018-03-29 12:52:44,39.2289,-41.0207,348.0,14.509,35.892,-0.00366103872623,9.23343e-05,0.025485,1.97876,nan,nan,nan,9.1922399179
2018-03-29 12:52:44,39.2289,-41.0207,350.0,14.482,35.886,-0.00366103873065,9.23343e-05,0.022087,1.9684,nan,nan,nan,9.21286206683
2018-03-29 12:52:44,39.2289,-41.0207,352.0,14.46,35.882,-0.00366103873429,0.0001009014,0.025485,1.93732,nan,nan,nan,9.21630440219
2018-03-29 12:52:44,39.2289,-41.0207,354.0,14.449,35.88,-0.00366103873619,9.45554e-05,0.023786,1.97876,nan,nan,nan,9.2252041387
2018-03-29 12:52:44,39.2289,-41.0207,356.0,14.421,35.874,-0.0036610387408,9.48727e-05,0.022087,1.94768,nan,nan,nan,9.23430959136
2018-03-29 12:52:44,39.2289,-41.0207,358.0,14.412,35.871,-0.00366103874254,9.74111e-05,0.018689,1.9684,nan,nan,nan,9.23986775358
2018-03-29 12:52:44,39.2289,-41.0207,360.0,14.409,35.87,-0.00366103874329,9.2017e-05,0.023786,1.9684,nan,nan,nan,9.25196437
2018-03-29 12:52:44,39.2289,-41.0207,362.0,14.383,35.864,-0.00366103874799,9.519e-05,0.023786,1.9684,nan,nan,nan,9.26196684218
2018-03-29 12:52:44,39.2289,-41.0207,364.0,14.352,35.855,-0.00366103875284,9.26516e-05,0.022087,1.99948,nan,nan,nan,9.24879439898
2018-03-29 12:52:44,39.2289,-41.0207,366.0,14.348,35.854,-0.00366103875379,9.39208e-05,0.023786,1.9684,nan,nan,nan,9.22741054622
2018-03-29 12:52:44,39.2289,-41.0207,368.0,14.334,35.85,-0.00366103875697,9.58246e-05,0.025485,1.97876,nan,nan,nan,9.19710411623
2018-03-29 12:52:44,39.2289,-41.0207,369.9,14.275,35.84,-0.00366103876667,9.29689e-05,0.025485,1.97876,nan,nan,nan,9.14319601545
2018-03-29 12:52:44,39.2289,-41.0207,372.0,14.127,35.815,-0.00366103878954,9.10651e-05,0.025485,1.97876,nan,nan,nan,9.10011142304
2018-03-29 12:52:44,39.2289,-41.0207,374.0,14.087,35.806,-0.00366103879803,9.2017e-05,0.01699,1.97876,nan,nan,nan,9.06326092103
2018-03-29 12:52:44,39.2289,-41.0207,376.0,14.013,35.795,-0.00366103880752,9.39208e-05,0.022087,1.98912,nan,nan,nan,9.02976692207
2018-03-29 12:52:44,39.2289,-41.0207,378.0,13.973,35.788,-0.00366103881372,9.29689e-05,0.025485,1.99948,nan,nan,nan,9.00385120874
2018-03-29 12:52:44,39.2289,-41.0207,380.0,13.934,35.783,-0.00366103881962,9.16997e-05,0.023786,2.0202,nan,nan,nan,8.97450683664
2018-03-29 12:52:44,39.2289,-41.0207,382.0,13.914,35.78,-0.00366103882383,9.10651e-05,0.027184,2.00984,nan,nan,nan,8.9509057296
2018-03-29 12:52:44,39.2289,-41.0207,384.0,13.885,35.776,-0.00366103882881,9.13824e-05,0.023786,1.99948,nan,nan,nan,8.92903570063
2018-03-29 12:52:44,39.2289,-41.0207,385.9,13.856,35.772,-0.00366103883345,9.36035e-05,0.027184,2.00984,nan,nan,nan,8.91136402763
2018-03-29 12:52:44,39.2289,-41.0207,388.0,13.817,35.766,-0.00366103883961,0.0001002668,0.027184,2.0202,nan,nan,nan,8.89290777851
2018-03-29 12:52:44,39.2289,-41.0207,390.0,13.76,35.757,-0.003661038849,9.07478e-05,0.023786,1.99948,nan,nan,nan,8.86736334684
2018-03-29 12:52:44,39.2289,-41.0207,392.0,13.717,35.748,-0.00366103885527,9.16997e-05,0.025485,2.0202,nan,nan,nan,8.85558144068
2018-03-29 12:52:44,39.2289,-41.0207,394.0,13.714,35.747,-0.00366103885622,9.45554e-05,0.025485,2.03056,nan,nan,nan,8.83598184083
2018-03-29 12:52:44,39.2289,-41.0207,396.0,13.684,35.742,-0.00366103886139,9.23343e-05,0.023786,2.0202,nan,nan,nan,8.81162961769
2018-03-29 12:52:44,39.2289,-41.0207,398.0,13.655,35.737,-0.00366103886615,8.91613e-05,0.027184,2.03056,nan,nan,nan,8.77497135802
2018-03-29 12:52:44,39.2289,-41.0207,400.0,13.625,35.73,-0.00366103887102,9.48727e-05,0.025485,2.03056,nan,nan,nan,8.71892303783
2018-03-29 12:52:44,39.2289,-41.0207,402.0,13.575,35.72,-0.00366103887949,0.0001062955,0.022087,2.072,nan,nan,nan,8.64933928199
2018-03-29 12:52:44,39.2289,-41.0207,404.0,13.51,35.709,-0.00366103888934,9.07478e-05,0.023786,2.03056,nan,nan,nan,8.61868225447
2018-03-29 12:52:44,39.2289,-41.0207,406.0,13.492,35.705,-0.00366103889251,0.0001009014,0.023786,2.03056,nan,nan,nan,8.60719841644
2018-03-29 12:52:44,39.2289,-41.0207,408.0,13.451,35.7,-0.00366103889907,9.55073e-05,0.022087,2.05128,nan,nan,nan,8.59837754279
2018-03-29 12:52:44,39.2289,-41.0207,410.0,13.383,35.689,-0.00366103890934,9.48727e-05,0.025485,2.06164,nan,nan,nan,8.57406581163
2018-03-29 12:52:44,39.2289,-41.0207,412.0,13.339,35.683,-0.00366103891644,9.29689e-05,0.028883,2.05128,nan,nan,nan,8.56159745448
2018-03-29 12:52:44,39.2289,-41.0207,414.0,13.324,35.683,-0.00366103891948,9.16997e-05,0.022087,2.08236,nan,nan,nan,8.55896523094
2018-03-29 12:52:44,39.2289,-41.0207,416.0,13.29,35.676,-0.00366103892443,9.36035e-05,0.025485,2.08236,nan,nan,nan,8.55580779498
2018-03-29 12:52:44,39.2289,-41.0207,418.0,13.294,35.678,-0.00366103892443,9.29689e-05,0.023786,2.05128,nan,nan,nan,8.55870205995
2018-03-29 12:52:44,39.2289,-41.0207,420.0,13.273,35.677,-0.00366103892825,9.04305e-05,0.023786,2.08236,nan,nan,nan,8.55931263096
2018-03-29 12:52:44,39.2289,-41.0207,422.0,13.271,35.68,-0.00366103892827,9.67765e-05,0.023786,2.04092,nan,nan,nan,8.55335644671
2018-03-29 12:52:44,39.2289,-41.0207,424.0,13.242,35.678,-0.00366103893355,9.10651e-05,0.020388,2.06164,nan,nan,nan,8.5305966067
2018-03-29 12:52:44,39.2289,-41.0207,426.0,13.217,35.673,-0.00366103893821,9.07478e-05,0.030582,2.05128,nan,nan,nan,8.51697630246
2018-03-29 12:52:44,39.2289,-41.0207,428.0,13.167,35.667,-0.00366103894546,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.49711473188
2018-03-29 12:52:44,39.2289,-41.0207,430.0,13.09,35.655,-0.0036610389584,9.10651e-05,0.027184,2.072,nan,nan,nan,8.46638255614
2018-03-29 12:52:44,39.2289,-41.0207,432.0,13.06,35.649,-0.00366103896421,8.94786e-05,0.022087,2.08236,nan,nan,nan,8.43370781091
2018-03-29 12:52:44,39.2289,-41.0207,434.0,13.004,35.641,-0.00366103897297,8.94786e-05,0.023786,2.08236,nan,nan,nan,8.39757220468
2018-03-29 12:52:44,39.2289,-41.0207,436.0,12.981,35.64,-0.00366103897614,9.04305e-05,0.022087,2.05128,nan,nan,nan,8.35649151745
2018-03-29 12:52:44,39.2289,-41.0207,438.0,12.955,35.638,-0.00366103898118,9.36035e-05,0.018689,2.04092,nan,nan,nan,8.29969965833
2018-03-29 12:52:44,39.2289,-41.0207,440.0,12.925,35.632,-0.00366103898527,9.04305e-05,0.023786,2.04092,nan,nan,nan,8.25782187229
2018-03-29 12:52:44,39.2289,-41.0207,442.0,12.897,35.627,-0.00366103899044,9.29689e-05,0.028883,2.08236,nan,nan,nan,8.21249913813
2018-03-29 12:52:44,39.2289,-41.0207,444.0,12.86,35.619,-0.00366103899692,8.78921e-05,0.025485,2.08236,nan,nan,nan,8.19477989672
2018-03-29 12:52:44,39.2289,-41.0207,446.0,12.793,35.609,-0.00366103900714,9.23343e-05,0.027184,2.11344,nan,nan,nan,8.21717938615
2018-03-29 12:52:44,39.2289,-41.0207,448.0,12.776,35.611,-0.00366103900999,9.04305e-05,0.025485,2.06164,nan,nan,nan,8.21224813764
2018-03-29 12:52:44,39.2289,-41.0207,450.0,12.744,35.608,-0.00366103901701,9.2017e-05,0.025485,2.08236,nan,nan,nan,8.14454735049
2018-03-29 12:52:44,39.2289,-41.0207,452.0,12.671,35.597,-0.00366103902723,9.07478e-05,0.022087,2.09272,nan,nan,nan,8.07789311964
2018-03-29 12:52:44,39.2289,-41.0207,454.1,12.625,35.589,-0.00366103903469,9.29689e-05,0.025485,2.09272,nan,nan,nan,8.00664428771
2018-03-29 12:52:44,39.2289,-41.0207,456.0,12.59,35.583,-0.0036610390406,9.10651e-05,0.028883,2.06164,nan,nan,nan,7.92034881579
2018-03-29 12:52:44,39.2289,-41.0207,458.0,12.553,35.576,-0.00366103904585,9.23343e-05,0.028883,2.11344,nan,nan,nan,7.86021090489
2018-03-29 12:52:44,39.2289,-41.0207,460.0,12.526,35.571,-0.00366103905061,9.2017e-05,0.023786,2.09272,nan,nan,nan,7.83914521266
2018-03-29 12:52:44,39.2289,-41.0207,462.0,12.489,35.568,-0.00366103905684,9.36035e-05,0.020388,2.10308,nan,nan,nan,7.8430330152
2018-03-29 12:52:44,39.2289,-41.0207,464.0,12.425,35.558,-0.00366103906682,0.000114228,0.027184,2.13416,nan,nan,nan,7.84438662979
2018-03-29 12:52:44,39.2289,-41.0207,466.0,12.374,35.549,-0.00366103907498,8.91613e-05,0.022087,2.1238,nan,nan,nan,7.85352560734
2018-03-29 12:52:44,39.2289,-41.0207,468.0,12.347,35.544,-0.00366103907971,9.80457e-05,0.027184,2.1238,nan,nan,nan,7.87543896089
2018-03-29 12:52:44,39.2289,-41.0207,470.0,12.296,35.536,-0.00366103908855,9.13824e-05,0.028883,2.1238,nan,nan,nan,7.90038015356
2018-03-29 12:52:44,39.2289,-41.0207,472.0,12.264,35.53,-0.0036610390936,9.42381e-05,0.027184,2.13416,nan,nan,nan,7.89886196759
2018-03-29 12:52:44,39.2289,-41.0207,474.0,12.252,35.527,-0.00366103909551,9.67765e-05,0.027184,2.13416,nan,nan,nan,7.88765867371
2018-03-29 12:52:44,39.2289,-41.0207,476.0,12.217,35.523,-0.00366103910203,9.01132e-05,0.028883,2.1238,nan,nan,nan,7.86563067452
2018-03-29 12:52:44,39.2289,-41.0207,478.0,12.179,35.517,-0.00366103910786,9.55073e-05,0.025485,2.13416,nan,nan,nan,7.83826884972
2018-03-29 12:52:44,39.2289,-41.0207,480.0,12.146,35.512,-0.00366103911311,9.16997e-05,0.025485,2.14452,nan,nan,nan,7.81964355685
2018-03-29 12:52:44,39.2289,-41.0207,482.0,12.14,35.511,-0.00366103911446,9.10651e-05,0.027184,2.13416,nan,nan,nan,7.80446049072
2018-03-29 12:52:44,39.2289,-41.0207,484.0,12.143,35.511,-0.003661039115,9.39208e-05,0.027184,2.15488,nan,nan,nan,7.78458274271
2018-03-29 12:52:44,39.2289,-41.0207,486.0,12.113,35.509,-0.00366103912057,9.80457e-05,0.025485,2.13416,nan,nan,nan,7.75299002399
2018-03-29 12:52:44,39.2289,-41.0207,488.0,12.034,35.497,-0.00366103913395,9.10651e-05,0.025485,2.14452,nan,nan,nan,7.70633618859
2018-03-29 12:52:44,39.2289,-41.0207,490.0,11.903,35.476,-0.00366103915584,9.13824e-05,0.023786,2.16524,nan,nan,nan,7.67463212238
2018-03-29 12:52:44,39.2289,-41.0207,492.0,11.775,35.454,-0.00366103917643,8.97959e-05,0.025485,2.16524,nan,nan,nan,7.68091474378
2018-03-29 12:52:44,39.2289,-41.0207,494.0,11.688,35.438,-0.00366103918861,9.04305e-05,0.025485,2.16524,nan,nan,nan,7.69722969484
2018-03-29 12:52:44,39.2289,-41.0207,496.0,11.645,35.431,-0.00366103919548,9.10651e-05,0.025485,2.15488,nan,nan,nan,7.7102346295
2018-03-29 12:52:44,39.2289,-41.0207,498.0,11.546,35.413,-0.00366103921067,8.97959e-05,0.023786,2.18596,nan,nan,nan,7.70960811318
2018-03-29 12:52:44,39.2289,-41.0207,500.0,11.497,35.405,-0.00366103921838,9.29689e-05,0.030582,2.1756,nan,nan,nan,7.71779469879
2018-03-29 12:52:44,39.2289,-41.0207,504.0,11.441,35.394,-0.00366103922802,9.16997e-05,0.027184,2.18596,nan,nan,nan,7.72107204542
2018-03-29 12:52:44,39.2289,-41.0207,508.0,11.412,35.388,-0.00366103923357,9.04305e-05,0.027184,2.19632,nan,nan,nan,7.72610344823
2018-03-29 12:52:44,39.2289,-41.0207,512.0,11.332,35.377,-0.00366103924701,9.04305e-05,0.027184,2.19632,nan,nan,nan,7.70177677266
2018-03-29 12:52:44,39.2289,-41.0207,516.0,11.264,35.369,-0.00366103925768,9.64592e-05,0.028883,2.18596,nan,nan,nan,7.66075618885
2018-03-29 12:52:44,39.2289,-41.0207,520.0,11.203,35.36,-0.00366103926743,9.16997e-05,0.028883,2.19632,nan,nan,nan,7.57568959273
2018-03-29 12:52:44,39.2289,-41.0207,524.0,11.162,35.361,-0.00366103927481,9.13824e-05,0.028883,2.18596,nan,nan,nan,7.36508826357
2018-03-29 12:52:44,39.2289,-41.0207,528.0,11.118,35.367,-0.00366103928227,9.07478e-05,0.028883,2.19632,nan,nan,nan,7.19600349727
2018-03-29 12:52:44,39.2289,-41.0207,532.0,11.05,35.366,-0.00366103929456,9.16997e-05,0.027184,2.21704,nan,nan,nan,7.08395251891
2018-03-29 12:52:44,39.2289,-41.0207,536.0,10.953,35.356,-0.00366103931051,9.13824e-05,0.028883,2.20668,nan,nan,nan,7.06301675977
2018-03-29 12:52:44,39.2289,-41.0207,540.0,10.918,35.35,-0.00366103931629,0.0001024879,0.028883,2.2274,nan,nan,nan,7.05718439432
2018-03-29 12:52:44,39.2289,-41.0207,544.0,10.845,35.339,-0.00366103932954,8.97959e-05,0.030582,2.20668,nan,nan,nan,7.04340947402
2018-03-29 12:52:44,39.2289,-41.0207,548.0,10.745,35.324,-0.00366103934514,9.07478e-05,0.028883,2.23776,nan,nan,nan,7.01594665136
2018-03-29 12:52:44,39.2289,-41.0207,552.0,10.681,35.313,-0.00366103935632,9.26516e-05,0.028883,2.23776,nan,nan,nan,6.97821226617
2018-03-29 12:52:44,39.2289,-41.0207,556.0,10.538,35.292,-0.00366103938102,9.10651e-05,0.030582,2.25848,nan,nan,nan,6.93438144291
2018-03-29 12:52:44,39.2289,-41.0207,560.0,10.397,35.276,-0.00366103940466,9.16997e-05,0.027184,2.25848,nan,nan,nan,6.90018238334
2018-03-29 12:52:44,39.2289,-41.0207,564.0,10.215,35.249,-0.00366103943354,9.23343e-05,0.030582,2.25848,nan,nan,nan,6.87615759335
2018-03-29 12:52:44,39.2289,-41.0207,568.0,10.06,35.226,-0.00366103945829,9.23343e-05,0.030582,2.26884,nan,nan,nan,6.85942812472
2018-03-29 12:52:44,39.2289,-41.0207,571.9,9.964,35.212,-0.00366103947469,9.07478e-05,0.032281,2.28956,nan,nan,nan,6.83298097995
2018-03-29 12:52:44,39.2289,-41.0207,576.0,9.884,35.203,-0.0036610394887,9.32862e-05,0.028883,2.29992,nan,nan,nan,6.78700090864
2018-03-29 12:52:44,39.2289,-41.0207,580.0,9.775,35.192,-0.00366103950626,9.23343e-05,0.030582,2.29992,nan,nan,nan,6.74487409352
2018-03-29 12:52:44,39.2289,-41.0207,584.0,9.661,35.179,-0.00366103952516,9.13824e-05,0.030582,2.31028,nan,nan,nan,6.71498606022
2018-03-29 12:52:44,39.2289,-41.0207,588.0,9.585,35.171,-0.00366103953819,9.13824e-05,0.030582,2.31028,nan,nan,nan,6.67191151551
2018-03-29 12:52:44,39.2289,-41.0207,592.0,9.458,35.16,-0.00366103955894,9.2017e-05,0.028883,2.32064,nan,nan,nan,6.62617783505
2018-03-29 12:52:44,39.2289,-41.0207,596.0,9.332,35.148,-0.00366103958011,9.2017e-05,0.027184,2.34136,nan,nan,nan,6.58497453046
2018-03-29 12:52:44,39.2289,-41.0207,600.0,9.206,35.139,-0.00366103960078,9.39208e-05,0.030582,2.331,nan,nan,nan,6.54203734169
2018-03-29 12:52:44,39.2289,-41.0207,604.0,9.155,35.138,-0.00366103960893,9.48727e-05,0.030582,2.331,nan,nan,nan,6.5439473906
2018-03-29 12:52:44,39.2289,-41.0207,608.0,9.034,35.125,-0.00366103962863,9.07478e-05,0.03398,2.331,nan,nan,nan,6.59136139643
2018-03-29 12:52:44,39.2289,-41.0207,612.0,8.962,35.116,-0.00366103964015,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.59504667035
2018-03-29 12:52:44,39.2289,-41.0207,616.0,8.95,35.117,-0.00366103964207,9.13824e-05,0.032281,2.34136,nan,nan,nan,6.59563872635
2018-03-29 12:52:44,39.2289,-41.0207,620.0,8.941,35.117,-0.00366103964397,9.23343e-05,0.028883,2.331,nan,nan,nan,6.61897082643
2018-03-29 12:52:44,39.2289,-41.0207,624.0,8.97,35.13,-0.00366103963871,9.10651e-05,0.025485,2.331,nan,nan,nan,6.68465408771
2018-03-29 12:52:44,39.2289,-41.0207,628.0,9.022,35.154,-0.00366103963232,8.94786e-05,0.030582,2.331,nan,nan,nan,6.71910682978
2018-03-29 12:52:44,39.2289,-41.0207,632.0,8.978,35.153,-0.00366103963997,8.97959e-05,0.032281,2.331,nan,nan,nan,6.7294850247
2018-03-29 12:52:44,39.2289,-41.0207,636.1,8.89,35.146,-0.00366103965524,9.07478e-05,0.030582,2.331,nan,nan,nan,6.74038108029
2018-03-29 12:52:44,39.2289,-41.0207,640.1,8.801,35.138,-0.00366103966978,9.58246e-05,0.028883,2.331,nan,nan,nan,6.75062429773
2018-03-29 12:52:44,39.2289,-41.0207,644.0,8.696,35.127,-0.00366103968646,8.8844e-05,0.028883,2.35172,nan,nan,nan,6.76433742565
2018-03-29 12:52:44,39.2289,-41.0207,648.0,8.609,35.12,-0.00366103970077,9.519e-05,0.030582,2.34136,nan,nan,nan,6.76930997368
2018-03-29 12:52:44,39.2289,-41.0207,652.0,8.575,35.116,-0.00366103970666,8.91613e-05,0.030582,2.34136,nan,nan,nan,6.78350270298
2018-03-29 12:52:44,39.2289,-41.0207,656.0,8.51,35.11,-0.00366103971761,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.7962845335
2018-03-29 12:52:44,39.2289,-41.0207,660.0,8.416,35.103,-0.00366103973292,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.8034601023
2018-03-29 12:52:44,39.2289,-41.0207,664.0,8.386,35.1,-0.00366103973828,8.82094e-05,0.030582,2.331,nan,nan,nan,6.80313376481
2018-03-29 12:52:44,39.2289,-41.0207,668.0,8.341,35.099,-0.00366103974584,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.80721418421
2018-03-29 12:52:44,39.2289,-41.0207,672.0,8.265,35.094,-0.0036610397585,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.81611855477
2018-03-29 12:52:44,39.2289,-41.0207,676.0,8.207,35.091,-0.00366103976851,8.94786e-05,0.032281,2.37244,nan,nan,nan,6.82184351433
2018-03-29 12:52:44,39.2289,-41.0207,680.0,8.154,35.089,-0.00366103977787,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.83437452863
2018-03-29 12:52:44,39.2289,-41.0207,684.0,8.072,35.084,-0.00366103979201,9.32862e-05,0.032281,2.36208,nan,nan,nan,6.85677849045
2018-03-29 12:52:44,39.2289,-41.0207,688.0,8.002,35.081,-0.00366103980227,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.85220592277
2018-03-29 12:52:44,39.2289,-41.0207,692.0,8.002,35.087,-0.00366103980273,8.8844e-05,0.032281,2.37244,nan,nan,nan,6.84125655089
2018-03-29 12:52:44,39.2289,-41.0207,696.0,7.993,35.089,-0.00366103980449,8.94786e-05,0.032281,2.3828,nan,nan,nan,6.83852418276
2018-03-29 12:52:44,39.2289,-41.0207,700.0,7.969,35.088,-0.0036610398086,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.84791594102
2018-03-29 12:52:44,39.2289,-41.0207,704.0,7.953,35.086,-0.00366103981225,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.87397946956
2018-03-29 12:52:44,39.2289,-41.0207,708.0,7.882,35.082,-0.00366103982425,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.89905602548
2018-03-29 12:52:44,39.2289,-41.0207,712.0,7.804,35.077,-0.00366103983671,8.91613e-05,0.032281,2.37244,nan,nan,nan,6.91527469887
2018-03-29 12:52:44,39.2289,-41.0207,716.0,7.762,35.071,-0.00366103984395,9.01132e-05,0.032281,2.37244,nan,nan,nan,6.92838058645
2018-03-29 12:52:44,39.2289,-41.0207,720.0,7.688,35.067,-0.00366103985617,8.8844e-05,0.030582,2.3828,nan,nan,nan,6.93643016913
2018-03-29 12:52:44,39.2289,-41.0207,724.0,7.672,35.072,-0.00366103985889,9.67765e-05,0.030582,2.3828,nan,nan,nan,6.94142978965
2018-03-29 12:52:44,39.2289,-41.0207,728.0,7.657,35.073,-0.00366103986169,8.94786e-05,0.032281,2.3828,nan,nan,nan,6.9542214163
2018-03-29 12:52:44,39.2289,-41.0207,732.0,7.611,35.071,-0.00366103986981,8.8844e-05,0.028883,2.37244,nan,nan,nan,6.97496030607
2018-03-29 12:52:44,39.2289,-41.0207,736.0,7.528,35.068,-0.0036610398831,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.98286674805
2018-03-29 12:52:44,39.2289,-41.0207,740.0,7.485,35.065,-0.0036610398905,9.10651e-05,0.027184,2.39316,nan,nan,nan,6.98837257281
2018-03-29 12:52:44,39.2289,-41.0207,744.0,7.469,35.069,-0.00366103989297,8.97959e-05,0.028883,2.39316,nan,nan,nan,6.98650879795
2018-03-29 12:52:44,39.2289,-41.0207,748.0,7.479,35.076,-0.00366103989197,8.82094e-05,0.030582,2.39316,nan,nan,nan,6.99649715691
2018-03-29 12:52:44,39.2289,-41.0207,752.0,7.464,35.079,-0.0036610398951,9.01132e-05,0.030582,2.37244,nan,nan,nan,7.02419867348
2018-03-29 12:52:44,39.2289,-41.0207,756.0,7.385,35.078,-0.00366103990862,9.04305e-05,0.028883,2.3828,nan,nan,nan,7.05653950364
2018-03-29 12:52:44,39.2289,-41.0207,760.0,7.308,35.074,-0.00366103992041,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.06863331453
2018-03-29 12:52:44,39.2289,-41.0207,764.0,7.277,35.073,-0.00366103992602,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.07695229795
2018-03-29 12:52:44,39.2289,-41.0207,768.0,7.254,35.073,-0.00366103992996,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.08291308353
2018-03-29 12:52:44,39.2289,-41.0207,772.0,7.237,35.073,-0.00366103993312,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.09817185261
2018-03-29 12:52:44,39.2289,-41.0207,776.0,7.169,35.072,-0.00366103994493,8.94786e-05,0.027184,2.40352,nan,nan,nan,7.13241769714
2018-03-29 12:52:44,39.2289,-41.0207,780.0,7.097,35.071,-0.00366103995649,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.15525591181
2018-03-29 12:52:44,39.2289,-41.0207,784.0,7.078,35.073,-0.00366103995969,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.17442329141
2018-03-29 12:52:44,39.2289,-41.0207,788.0,7.076,35.08,-0.00366103996067,8.97959e-05,0.030582,2.37244,nan,nan,nan,7.19701761329
2018-03-29 12:52:44,39.2289,-41.0207,792.0,7.049,35.081,-0.00366103996541,8.8844e-05,0.030582,2.39316,nan,nan,nan,7.21137925932
2018-03-29 12:52:44,39.2289,-41.0207,796.0,7.007,35.08,-0.0036610399728,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.23740487628
2018-03-29 12:52:44,39.2289,-41.0207,800.0,6.955,35.079,-0.00366103998115,8.8844e-05,0.028883,2.3828,nan,nan,nan,7.2587540519
2018-03-29 12:52:44,39.2289,-41.0207,804.0,6.94,35.082,-0.00366103998378,9.04305e-05,0.032281,2.40352,nan,nan,nan,7.27880281726
2018-03-29 12:52:44,39.2289,-41.0207,808.0,6.947,35.089,-0.00366103998354,8.94786e-05,0.028883,2.37244,nan,nan,nan,7.30743814038
2018-03-29 12:52:44,39.2289,-41.0207,812.0,6.878,35.083,-0.00366103999572,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.32902202105
2018-03-29 12:52:44,39.2289,-41.0207,816.0,6.757,35.069,-0.00366104001567,9.01132e-05,0.028883,2.41388,nan,nan,nan,7.34389311952
2018-03-29 12:52:44,39.2289,-41.0207,820.0,6.669,35.059,-0.0036610400296,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.35332858096
2018-03-29 12:52:44,39.2289,-41.0207,824.0,6.656,35.06,-0.00366104003199,9.29689e-05,0.030582,2.3828,nan,nan,nan,7.36275067422
2018-03-29 12:52:44,39.2289,-41.0207,828.0,6.659,35.063,-0.00366104003193,9.36035e-05,0.027184,2.39316,nan,nan,nan,7.38010198857
2018-03-29 12:52:44,39.2289,-41.0207,832.0,6.644,35.067,-0.00366104003494,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.40721501791
2018-03-29 12:52:44,39.2289,-41.0207,836.0,6.601,35.067,-0.00366104004305,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.43486869861
2018-03-29 12:52:44,39.2289,-41.0207,840.0,6.503,35.057,-0.00366104005911,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.45198366706
2018-03-29 12:52:44,39.2289,-41.0207,844.0,6.467,35.057,-0.0036610400649,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.46482806695
2018-03-29 12:52:44,39.2289,-41.0207,848.0,6.435,35.054,-0.00366104007016,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.47814884865
2018-03-29 12:52:44,39.2289,-41.0207,852.0,6.406,35.053,-0.00366104007544,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.50650292896
2018-03-29 12:52:44,39.2289,-41.0207,856.0,6.356,35.05,-0.00366104008495,9.01132e-05,0.030582,2.41388,nan,nan,nan,7.5459508805
2018-03-29 12:52:44,39.2289,-41.0207,860.0,6.259,35.046,-0.00366104010033,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.56892525
2018-03-29 12:52:44,39.2289,-41.0207,864.0,6.21,35.042,-0.00366104010796,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.59013890735
2018-03-29 12:52:44,39.2289,-41.0207,868.0,6.158,35.041,-0.00366104011666,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.61050593132
2018-03-29 12:52:44,39.2289,-41.0207,872.0,6.139,35.04,-0.00366104012011,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.62942691008
