datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 08:38:13,44.6369,-44.235,340.0,5.691,34.845,-0.00366104019796,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.82045108199
2017-10-09 08:38:13,44.6369,-44.235,342.0,5.653,34.844,-0.00366104020421,9.99495e-05,0.03398,2.4346,nan,nan,nan,7.82677199941
2017-10-09 08:38:13,44.6369,-44.235,344.0,5.656,34.844,-0.00366104020375,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.8389070601
2017-10-09 08:38:13,44.6369,-44.235,346.0,5.653,34.845,-0.0036610402048,9.8363e-05,0.032281,2.4346,nan,nan,nan,7.85941788664
2017-10-09 08:38:13,44.6369,-44.235,348.0,5.63,34.843,-0.00366104020854,0.0001005841,0.037378,2.4346,nan,nan,nan,7.88248066998
2017-10-09 08:38:13,44.6369,-44.235,350.0,5.586,34.839,-0.00366104021574,9.89976e-05,0.032281,2.42424,nan,nan,nan,7.9006204033
2017-10-09 08:38:13,44.6369,-44.235,352.0,5.572,34.837,-0.00366104021826,0.0001031225,0.035679,2.42424,nan,nan,nan,7.92574766715
2017-10-09 08:38:13,44.6369,-44.235,354.0,5.519,34.837,-0.00366104022721,9.8363e-05,0.03398,2.40352,nan,nan,nan,7.94254909883
2017-10-09 08:38:13,44.6369,-44.235,356.0,5.514,34.84,-0.00366104022816,9.8363e-05,0.037378,2.41388,nan,nan,nan,7.95842163311
2017-10-09 08:38:13,44.6369,-44.235,358.0,5.496,34.838,-0.00366104023128,9.74111e-05,0.032281,2.41388,nan,nan,nan,7.9771952473
2017-10-09 08:38:13,44.6369,-44.235,360.0,5.457,34.836,-0.00366104023772,0.0001002668,0.032281,2.40352,nan,nan,nan,7.98959273482
2017-10-09 08:38:13,44.6369,-44.235,362.0,5.424,34.834,-0.00366104024296,9.96322e-05,0.035679,2.39316,nan,nan,nan,7.98988470188
2017-10-09 08:38:13,44.6369,-44.235,364.0,5.417,34.835,-0.00366104024398,9.96322e-05,0.030582,2.41388,nan,nan,nan,7.98351282304
2017-10-09 08:38:13,44.6369,-44.235,366.0,5.429,34.84,-0.003661040242,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.98156835308
2017-10-09 08:38:13,44.6369,-44.235,368.0,5.428,34.842,-0.00366104024242,9.96322e-05,0.035679,2.42424,nan,nan,nan,7.97865264908
2017-10-09 08:38:13,44.6369,-44.235,370.0,5.429,34.845,-0.00366104024233,9.8363e-05,0.03398,2.42424,nan,nan,nan,7.96986421229
2017-10-09 08:38:13,44.6369,-44.235,372.0,5.455,34.851,-0.00366104023793,9.86803e-05,0.032281,2.41388,nan,nan,nan,7.97209670329
2017-10-09 08:38:13,44.6369,-44.235,374.0,5.477,34.856,-0.00366104023516,0.0001037571,0.039077,2.41388,nan,nan,nan,7.98657644628
2017-10-09 08:38:13,44.6369,-44.235,376.0,5.466,34.855,-0.00366104023711,0.0001024879,0.032281,2.41388,nan,nan,nan,8.01591803933
2017-10-09 08:38:13,44.6369,-44.235,378.0,5.452,34.855,-0.00366104023992,0.0001028052,0.030582,2.42424,nan,nan,nan,8.04087076934
2017-10-09 08:38:13,44.6369,-44.235,380.0,5.373,34.849,-0.00366104025267,9.8363e-05,0.03398,2.40352,nan,nan,nan,8.06640318611
2017-10-09 08:38:13,44.6369,-44.235,382.0,5.348,34.849,-0.00366104025743,9.93149e-05,0.032281,2.39316,nan,nan,nan,8.08314703995
2017-10-09 08:38:13,44.6369,-44.235,384.0,5.322,34.846,-0.0036610402611,9.99495e-05,0.032281,2.42424,nan,nan,nan,8.09350848513
2017-10-09 08:38:13,44.6369,-44.235,386.0,5.305,34.845,-0.00366104026418,9.86803e-05,0.027184,2.42424,nan,nan,nan,8.11338524399
2017-10-09 08:38:13,44.6369,-44.235,388.0,5.283,34.842,-0.00366104026843,9.80457e-05,0.032281,2.39316,nan,nan,nan,8.13138120929
2017-10-09 08:38:13,44.6369,-44.235,390.0,5.248,34.839,-0.0036610402737,9.86803e-05,0.035679,2.42424,nan,nan,nan,8.14032161569
2017-10-09 08:38:13,44.6369,-44.235,392.0,5.237,34.839,-0.0036610402755,9.80457e-05,0.030582,2.40352,nan,nan,nan,8.15410170814
2017-10-09 08:38:13,44.6369,-44.235,394.0,5.227,34.839,-0.00366104027731,9.93149e-05,0.030582,2.42424,nan,nan,nan,8.16446662504
2017-10-09 08:38:13,44.6369,-44.235,396.0,5.22,34.838,-0.00366104027864,9.8363e-05,0.030582,2.4346,nan,nan,nan,8.18004207402
2017-10-09 08:38:13,44.6369,-44.235,398.0,5.189,34.84,-0.00366104028363,9.80457e-05,0.03398,2.41388,nan,nan,nan,8.20163379401
2017-10-09 08:38:13,44.6369,-44.235,400.0,5.167,34.84,-0.00366104028737,0.0001005841,0.032281,2.3828,nan,nan,nan,8.20998952638
2017-10-09 08:38:13,44.6369,-44.235,402.0,5.155,34.841,-0.00366104028956,9.99495e-05,0.032281,2.40352,nan,nan,nan,8.21953069905
2017-10-09 08:38:13,44.6369,-44.235,404.0,5.143,34.842,-0.00366104029154,0.0001031225,0.03398,2.40352,nan,nan,nan,8.22438647163
2017-10-09 08:38:13,44.6369,-44.235,406.0,5.133,34.841,-0.00366104029353,0.0001002668,0.03398,2.39316,nan,nan,nan,8.23321162009
2017-10-09 08:38:13,44.6369,-44.235,408.0,5.128,34.841,-0.00366104029412,0.0001081993,0.032281,2.39316,nan,nan,nan,8.23948734881
2017-10-09 08:38:13,44.6369,-44.235,410.0,5.128,34.842,-0.00366104029427,9.86803e-05,0.028883,2.39316,nan,nan,nan,8.24974371172
2017-10-09 08:38:13,44.6369,-44.235,412.0,5.119,34.843,-0.00366104029613,9.80457e-05,0.030582,2.41388,nan,nan,nan,8.26320895338
2017-10-09 08:38:13,44.6369,-44.235,414.0,5.104,34.842,-0.00366104029859,9.89976e-05,0.030582,2.41388,nan,nan,nan,8.27684108113
2017-10-09 08:38:13,44.6369,-44.235,416.0,5.09,34.845,-0.00366104030098,9.77284e-05,0.032281,2.42424,nan,nan,nan,8.28657228945
2017-10-09 08:38:13,44.6369,-44.235,418.0,5.08,34.846,-0.00366104030271,9.86803e-05,0.032281,2.39316,nan,nan,nan,8.29916110217
2017-10-09 08:38:13,44.6369,-44.235,420.0,5.07,34.846,-0.00366104030467,0.0001005841,0.032281,2.40352,nan,nan,nan,8.31479546532
2017-10-09 08:38:13,44.6369,-44.235,422.0,5.043,34.847,-0.0036610403092,9.86803e-05,0.030582,2.39316,nan,nan,nan,8.32603592347
2017-10-09 08:38:13,44.6369,-44.235,424.0,5.036,34.85,-0.00366104031028,9.93149e-05,0.03398,2.37244,nan,nan,nan,8.32827997787
2017-10-09 08:38:13,44.6369,-44.235,426.0,5.036,34.852,-0.00366104031029,0.0001005841,0.03398,2.3828,nan,nan,nan,8.33093293376
2017-10-09 08:38:13,44.6369,-44.235,428.0,5.04,34.854,-0.00366104030986,9.96322e-05,0.03398,2.41388,nan,nan,nan,8.33971498306
2017-10-09 08:38:13,44.6369,-44.235,430.0,5.044,34.857,-0.00366104030934,0.0001329487,0.032281,2.40352,nan,nan,nan,8.36509933366
2017-10-09 08:38:13,44.6369,-44.235,432.0,5.005,34.856,-0.00366104031597,0.0001081993,0.027184,2.39316,nan,nan,nan,8.38522375414
2017-10-09 08:38:13,44.6369,-44.235,434.0,4.975,34.855,-0.00366104032096,0.0001002668,0.027184,2.40352,nan,nan,nan,8.39510084833
2017-10-09 08:38:13,44.6369,-44.235,436.0,4.97,34.855,-0.00366104032191,9.89976e-05,0.027184,2.37244,nan,nan,nan,8.40004439618
2017-10-09 08:38:13,44.6369,-44.235,438.0,4.969,34.856,-0.00366104032233,0.0001018533,0.030582,2.37244,nan,nan,nan,8.41283068611
2017-10-09 08:38:13,44.6369,-44.235,440.0,4.966,34.856,-0.00366104032328,9.77284e-05,0.028883,2.37244,nan,nan,nan,8.42853467404
2017-10-09 08:38:13,44.6369,-44.235,442.0,4.949,34.856,-0.00366104032602,9.96322e-05,0.032281,2.3828,nan,nan,nan,8.45090879143
2017-10-09 08:38:13,44.6369,-44.235,444.0,4.927,34.854,-0.00366104033037,9.89976e-05,0.032281,2.39316,nan,nan,nan,8.48063885933
2017-10-09 08:38:13,44.6369,-44.235,446.0,4.892,34.851,-0.00366104033602,0.0001120069,0.03398,2.39316,nan,nan,nan,8.50547099222
2017-10-09 08:38:13,44.6369,-44.235,448.0,4.858,34.848,-0.0036610403414,9.96322e-05,0.030582,2.3828,nan,nan,nan,8.53038687411
2017-10-09 08:38:13,44.6369,-44.235,450.0,4.828,34.844,-0.00366104034727,9.99495e-05,0.032281,2.37244,nan,nan,nan,8.55980744144
2017-10-09 08:38:13,44.6369,-44.235,452.0,4.781,34.839,-0.00366104035472,0.0001031225,0.032281,2.37244,nan,nan,nan,8.58268890848
2017-10-09 08:38:13,44.6369,-44.235,454.0,4.748,34.838,-0.00366104035985,0.0001053436,0.030582,2.37244,nan,nan,nan,8.59230537264
2017-10-09 08:38:13,44.6369,-44.235,456.0,4.735,34.838,-0.0036610403616,0.000101536,0.032281,2.37244,nan,nan,nan,8.59167093698
2017-10-09 08:38:13,44.6369,-44.235,458.0,4.733,34.841,-0.003661040362,0.0001005841,0.030582,2.3828,nan,nan,nan,8.58892234097
2017-10-09 08:38:13,44.6369,-44.235,460.0,4.736,34.843,-0.00366104036146,0.0001002668,0.030582,2.3828,nan,nan,nan,8.58506544846
2017-10-09 08:38:13,44.6369,-44.235,462.0,4.752,34.847,-0.00366104035886,9.99495e-05,0.030582,2.35172,nan,nan,nan,8.58057706622
2017-10-09 08:38:13,44.6369,-44.235,464.0,4.761,34.848,-0.00366104035775,9.96322e-05,0.032281,2.36208,nan,nan,nan,8.58268890848
2017-10-09 08:38:13,44.6369,-44.235,466.0,4.765,34.853,-0.00366104035719,9.8363e-05,0.03398,2.37244,nan,nan,nan,8.5884995702
2017-10-09 08:38:13,44.6369,-44.235,468.0,4.761,34.855,-0.00366104035793,0.0001002668,0.03398,2.36208,nan,nan,nan,8.59457921153
2017-10-09 08:38:13,44.6369,-44.235,470.0,4.763,34.855,-0.00366104035765,0.0001012187,0.028883,2.37244,nan,nan,nan,8.60781298481
2017-10-09 08:38:13,44.6369,-44.235,472.0,4.778,34.858,-0.00366104035548,9.96322e-05,0.030582,2.36208,nan,nan,nan,8.63249050741
2017-10-09 08:38:13,44.6369,-44.235,474.0,4.743,34.856,-0.00366104036122,0.0001018533,0.028883,2.35172,nan,nan,nan,8.66151788051
2017-10-09 08:38:13,44.6369,-44.235,476.0,4.69,34.851,-0.00366104037022,9.89976e-05,0.027184,2.37244,nan,nan,nan,8.67995142793
2017-10-09 08:38:13,44.6369,-44.235,478.0,4.654,34.848,-0.00366104037573,0.0001024879,0.027184,2.35172,nan,nan,nan,8.68289430862
2017-10-09 08:38:13,44.6369,-44.235,480.0,4.659,34.849,-0.00366104037513,0.0001005841,0.028883,2.36208,nan,nan,nan,8.68342950207
2017-10-09 08:38:13,44.6369,-44.235,482.0,4.654,34.85,-0.00366104037608,0.0001002668,0.028883,2.34136,nan,nan,nan,8.68765887492
2017-10-09 08:38:13,44.6369,-44.235,484.0,4.648,34.852,-0.00366104037691,0.0001009014,0.027184,2.34136,nan,nan,nan,8.68744467208
2017-10-09 08:38:13,44.6369,-44.235,486.0,4.652,34.856,-0.00366104037628,9.8363e-05,0.028883,2.36208,nan,nan,nan,8.68530298032
2017-10-09 08:38:13,44.6369,-44.235,488.0,4.656,34.858,-0.0036610403758,9.86803e-05,0.027184,2.35172,nan,nan,nan,8.68744467208
2017-10-09 08:38:13,44.6369,-44.235,490.0,4.657,34.858,-0.0036610403757,0.0001002668,0.028883,2.35172,nan,nan,nan,8.69039049801
2017-10-09 08:38:13,44.6369,-44.235,492.0,4.656,34.858,-0.00366104037587,0.0001005841,0.032281,2.34136,nan,nan,nan,8.70030768883
2017-10-09 08:38:13,44.6369,-44.235,494.0,4.654,34.858,-0.00366104037643,0.0001151799,0.028883,2.35172,nan,nan,nan,8.70594220337
2017-10-09 08:38:13,44.6369,-44.235,496.0,4.645,34.859,-0.00366104037789,0.0001005841,0.025485,2.34136,nan,nan,nan,8.71910587594
2017-10-09 08:38:13,44.6369,-44.235,498.0,4.624,34.861,-0.00366104038133,9.86803e-05,0.025485,2.34136,nan,nan,nan,8.72636919874
2017-10-09 08:38:13,44.6369,-44.235,500.0,4.616,34.861,-0.0036610403828,9.93149e-05,0.028883,2.35172,nan,nan,nan,8.72933034389
2017-10-09 08:38:13,44.6369,-44.235,504.0,4.599,34.86,-0.00366104038596,0.0001002668,0.028883,2.34136,nan,nan,nan,8.74375432147
2017-10-09 08:38:13,44.6369,-44.235,508.0,4.587,34.86,-0.00366104038787,0.0001056609,0.030582,2.34136,nan,nan,nan,8.75144114647
2017-10-09 08:38:13,44.6369,-44.235,512.0,4.58,34.862,-0.00366104038915,9.99495e-05,0.028883,2.34136,nan,nan,nan,8.76076871301
2017-10-09 08:38:13,44.6369,-44.235,516.0,4.567,34.865,-0.00366104039164,0.0001018533,0.030582,2.34136,nan,nan,nan,8.78296126674
2017-10-09 08:38:13,44.6369,-44.235,520.0,4.542,34.864,-0.00366104039582,0.000101536,0.027184,2.34136,nan,nan,nan,8.80169532115
2017-10-09 08:38:13,44.6369,-44.235,524.0,4.525,34.864,-0.00366104039856,9.99495e-05,0.027184,2.34136,nan,nan,nan,8.81584448173
2017-10-09 08:38:13,44.6369,-44.235,528.0,4.508,34.865,-0.00366104040147,0.0001005841,0.030582,2.34136,nan,nan,nan,8.8358944567
2017-10-09 08:38:13,44.6369,-44.235,532.0,4.48,34.864,-0.00366104040634,0.0001037571,0.028883,2.331,nan,nan,nan,8.85154144453
2017-10-09 08:38:13,44.6369,-44.235,536.0,4.464,34.863,-0.00366104040908,9.96322e-05,0.028883,2.331,nan,nan,nan,8.86434763142
2017-10-09 08:38:13,44.6369,-44.235,540.0,4.451,34.863,-0.00366104041128,0.0001018533,0.030582,2.32064,nan,nan,nan,8.87106060324
2017-10-09 08:38:13,44.6369,-44.235,544.0,4.438,34.863,-0.00366104041336,0.000101536,0.027184,2.32064,nan,nan,nan,8.87010594656
2017-10-09 08:38:13,44.6369,-44.235,548.0,4.445,34.866,-0.00366104041231,0.0001066128,0.028883,2.331,nan,nan,nan,8.87477063753
2017-10-09 08:38:13,44.6369,-44.235,552.0,4.444,34.867,-0.00366104041267,0.0001031225,0.030582,2.331,nan,nan,nan,8.8857906673
2017-10-09 08:38:13,44.6369,-44.235,556.0,4.428,34.865,-0.00366104041595,0.0001009014,0.028883,2.32064,nan,nan,nan,8.9135707497
2017-10-09 08:38:13,44.6369,-44.235,560.0,4.391,34.862,-0.00366104042164,0.0001002668,0.030582,2.32064,nan,nan,nan,8.92958860103
2017-10-09 08:38:13,44.6369,-44.235,564.0,4.381,34.861,-0.00366104042347,0.0001072474,0.028883,2.32064,nan,nan,nan,8.94699221205
2017-10-09 08:38:13,44.6369,-44.235,568.0,4.352,34.863,-0.0036610404284,9.99495e-05,0.028883,2.29992,nan,nan,nan,8.9670910274
2017-10-09 08:38:13,44.6369,-44.235,572.0,4.342,34.863,-0.00366104043008,9.99495e-05,0.028883,2.29992,nan,nan,nan,8.98130633656
2017-10-09 08:38:13,44.6369,-44.235,576.0,4.325,34.865,-0.00366104043296,9.99495e-05,0.027184,2.31028,nan,nan,nan,8.99654084047
2017-10-09 08:38:13,44.6369,-44.235,580.0,4.308,34.866,-0.00366104043571,0.0001002668,0.027184,2.31028,nan,nan,nan,9.00571618878
2017-10-09 08:38:13,44.6369,-44.235,584.0,4.304,34.867,-0.00366104043656,0.0001043917,0.027184,2.29992,nan,nan,nan,9.01453350842
2017-10-09 08:38:13,44.6369,-44.235,588.0,4.295,34.868,-0.00366104043809,9.80457e-05,0.028883,2.29992,nan,nan,nan,9.02037258723
2017-10-09 08:38:13,44.6369,-44.235,592.0,4.289,34.869,-0.00366104043897,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.0229803519
2017-10-09 08:38:13,44.6369,-44.235,596.0,4.287,34.872,-0.00366104043936,9.93149e-05,0.025485,2.2792,nan,nan,nan,9.02483878404
2017-10-09 08:38:13,44.6369,-44.235,600.0,4.284,34.873,-0.00366104043979,0.0001037571,0.028883,2.31028,nan,nan,nan,9.01640108362
2017-10-09 08:38:13,44.6369,-44.235,604.0,4.3,34.878,-0.00366104043686,9.93149e-05,0.028883,2.29992,nan,nan,nan,8.99914052502
2017-10-09 08:38:13,44.6369,-44.235,608.0,4.319,34.884,-0.00366104043451,0.0001021706,0.025485,2.31028,nan,nan,nan,9.00435370417
2017-10-09 08:38:13,44.6369,-44.235,612.0,4.31,34.884,-0.00366104043605,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.01316945893
2017-10-09 08:38:13,44.6369,-44.235,616.0,4.3,34.886,-0.00366104043768,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.02136858177
2017-10-09 08:38:13,44.6369,-44.235,620.0,4.297,34.887,-0.00366104043833,0.0001031225,0.027184,2.29992,nan,nan,nan,9.03768094792
2017-10-09 08:38:13,44.6369,-44.235,624.0,4.276,34.886,-0.00366104044253,0.0001009014,0.025485,2.28956,nan,nan,nan,9.06802229707
2017-10-09 08:38:13,44.6369,-44.235,628.0,4.233,34.883,-0.00366104044919,9.96322e-05,0.027184,2.29992,nan,nan,nan,9.07978636685
2017-10-09 08:38:13,44.6369,-44.235,632.0,4.226,34.884,-0.00366104045054,9.86803e-05,0.025485,2.28956,nan,nan,nan,9.09150062343
2017-10-09 08:38:13,44.6369,-44.235,636.0,4.209,34.884,-0.00366104045339,9.86803e-05,0.027184,2.28956,nan,nan,nan,9.10525761936
2017-10-09 08:38:13,44.6369,-44.235,640.0,4.191,34.885,-0.00366104045659,9.8363e-05,0.027184,2.28956,nan,nan,nan,9.11659131264
2017-10-09 08:38:13,44.6369,-44.235,644.0,4.176,34.886,-0.00366104045914,9.77284e-05,0.027184,2.28956,nan,nan,nan,9.11898245196
2017-10-09 08:38:13,44.6369,-44.235,648.0,4.173,34.887,-0.00366104045966,9.89976e-05,0.025485,2.26884,nan,nan,nan,9.12482174694
2017-10-09 08:38:13,44.6369,-44.235,652.0,4.162,34.887,-0.00366104046151,0.000101536,0.025485,2.2792,nan,nan,nan,9.13317448282
2017-10-09 08:38:13,44.6369,-44.235,656.0,4.153,34.886,-0.00366104046333,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.14763143801
2017-10-09 08:38:13,44.6369,-44.235,660.0,4.124,34.884,-0.00366104046814,9.8363e-05,0.025485,2.2792,nan,nan,nan,9.16088455696
2017-10-09 08:38:13,44.6369,-44.235,664.0,4.105,34.883,-0.00366104047137,0.0001012187,0.025485,2.26884,nan,nan,nan,9.16676689342
2017-10-09 08:38:13,44.6369,-44.235,668.0,4.094,34.883,-0.00366104047319,9.93149e-05,0.027184,2.26884,nan,nan,nan,9.17098759058
2017-10-09 08:38:13,44.6369,-44.235,672.0,4.085,34.884,-0.00366104047468,0.0001285065,0.025485,2.2792,nan,nan,nan,9.17235695764
2017-10-09 08:38:13,44.6369,-44.235,676.0,4.086,34.884,-0.00366104047464,0.0001012187,0.025485,2.2792,nan,nan,nan,9.17573576122
2017-10-09 08:38:13,44.6369,-44.235,680.0,4.08,34.884,-0.00366104047585,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.18207497713
2017-10-09 08:38:13,44.6369,-44.235,684.0,4.062,34.883,-0.00366104047888,9.8363e-05,0.025485,2.25848,nan,nan,nan,9.19075265286
2017-10-09 08:38:13,44.6369,-44.235,688.0,4.053,34.882,-0.00366104048066,9.8363e-05,0.025485,2.26884,nan,nan,nan,9.19503216928
2017-10-09 08:38:13,44.6369,-44.235,692.0,4.043,34.882,-0.00366104048227,0.0001091512,0.027184,2.26884,nan,nan,nan,9.20356388798
2017-10-09 08:38:13,44.6369,-44.235,696.0,4.028,34.881,-0.003661040485,0.0001101031,0.025485,2.25848,nan,nan,nan,9.21260968943
2017-10-09 08:38:13,44.6369,-44.235,700.0,4.007,34.879,-0.00366104048838,9.80457e-05,0.023786,2.2792,nan,nan,nan,9.21528301824
2017-10-09 08:38:13,44.6369,-44.235,704.0,4.004,34.879,-0.00366104048893,9.86803e-05,0.027184,2.26884,nan,nan,nan,9.22153966376
2017-10-09 08:38:13,44.6369,-44.235,708.0,3.989,34.878,-0.00366104049165,0.000101536,0.025485,2.25848,nan,nan,nan,9.23174473519
2017-10-09 08:38:13,44.6369,-44.235,712.0,3.969,34.878,-0.00366104049489,9.89976e-05,0.023786,2.25848,nan,nan,nan,9.23468921646
2017-10-09 08:38:13,44.6369,-44.235,716.0,3.966,34.88,-0.00366104049528,0.0001031225,0.025485,2.24812,nan,nan,nan,9.23954543401
2017-10-09 08:38:13,44.6369,-44.235,720.0,3.96,34.88,-0.0036610404963,9.8363e-05,0.025485,2.24812,nan,nan,nan,9.23829081375
2017-10-09 08:38:13,44.6369,-44.235,724.0,3.953,34.88,-0.00366104049739,0.0001050263,0.025485,2.24812,nan,nan,nan,9.23315932787
2017-10-09 08:38:13,44.6369,-44.235,728.0,3.968,34.883,-0.00366104049511,9.89976e-05,0.027184,2.25848,nan,nan,nan,9.22638770759
2017-10-09 08:38:13,44.6369,-44.235,732.0,3.981,34.886,-0.003661040493,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.23353889633
2017-10-09 08:38:13,44.6369,-44.235,736.0,3.953,34.884,-0.00366104049785,9.96322e-05,0.025485,2.25848,nan,nan,nan,9.24569483462
2017-10-09 08:38:13,44.6369,-44.235,740.0,3.937,34.883,-0.00366104050032,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.25043109702
2017-10-09 08:38:13,44.6369,-44.235,744.0,3.927,34.883,-0.003661040502,9.74111e-05,0.028883,2.24812,nan,nan,nan,9.24691607787
2017-10-09 08:38:13,44.6369,-44.235,748.0,3.932,34.886,-0.00366104050116,9.80457e-05,0.023786,2.24812,nan,nan,nan,9.2453031555
2017-10-09 08:38:13,44.6369,-44.235,752.0,3.927,34.886,-0.0036610405019,9.74111e-05,0.022087,2.25848,nan,nan,nan,9.24274620356
2017-10-09 08:38:13,44.6369,-44.235,756.0,3.928,34.887,-0.00366104050166,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.23540250002
2017-10-09 08:38:13,44.6369,-44.235,760.0,3.939,34.89,-0.00366104049972,9.8363e-05,0.023786,2.24812,nan,nan,nan,9.22344635487
2017-10-09 08:38:13,44.6369,-44.235,764.0,3.957,34.894,-0.00366104049696,9.89976e-05,0.023786,2.24812,nan,nan,nan,9.22535351192
2017-10-09 08:38:13,44.6369,-44.235,768.0,3.939,34.893,-0.00366104050011,9.77284e-05,0.023786,2.24812,nan,nan,nan,9.23382646048
2017-10-09 08:38:13,44.6369,-44.235,772.0,3.915,34.891,-0.00366104050393,9.8363e-05,0.025485,2.2792,nan,nan,nan,9.23353889634
2017-10-09 08:38:13,44.6369,-44.235,776.0,3.91,34.892,-0.00366104050446,9.8363e-05,0.027184,2.25848,nan,nan,nan,9.21630440292
2017-10-09 08:38:13,44.6369,-44.235,780.0,3.942,34.897,-0.00366104049892,9.80457e-05,0.028883,2.26884,nan,nan,nan,9.20212028297
2017-10-09 08:38:13,44.6369,-44.235,784.0,3.954,34.9,-0.00366104049748,9.80457e-05,0.027184,2.26884,nan,nan,nan,9.19783687125
2017-10-09 08:38:13,44.6369,-44.235,788.0,3.948,34.9,-0.0036610404985,0.0001009014,0.025485,2.26884,nan,nan,nan,9.20307119907
2017-10-09 08:38:13,44.6369,-44.235,792.0,3.936,34.899,-0.00366104050051,9.67765e-05,0.027184,2.26884,nan,nan,nan,9.20608510944
2017-10-09 08:38:13,44.6369,-44.235,796.0,3.93,34.899,-0.0036610405015,9.89976e-05,0.025485,2.25848,nan,nan,nan,9.21056802122
2017-10-09 08:38:13,44.6369,-44.235,800.0,3.923,34.898,-0.00366104050276,9.77284e-05,0.025485,2.25848,nan,nan,nan,9.21505351201
2017-10-09 08:38:13,44.6369,-44.235,804.0,3.909,34.897,-0.00366104050529,9.8363e-05,0.025485,2.25848,nan,nan,nan,9.21974825811
2017-10-09 08:38:13,44.6369,-44.235,808.0,3.899,34.897,-0.00366104050671,9.74111e-05,0.023786,2.24812,nan,nan,nan,9.21435355969
2017-10-09 08:38:13,44.6369,-44.235,812.0,3.905,34.899,-0.00366104050565,0.0001164491,0.023786,2.26884,nan,nan,nan,9.20265873929
2017-10-09 08:38:13,44.6369,-44.235,816.0,3.917,34.902,-0.00366104050378,9.64592e-05,0.027184,2.25848,nan,nan,nan,9.19189667824
2017-10-09 08:38:13,44.6369,-44.235,820.0,3.92,34.903,-0.00366104050331,9.93149e-05,0.027184,2.25848,nan,nan,nan,9.19006631832
2017-10-09 08:38:13,44.6369,-44.235,824.0,3.92,34.904,-0.00366104050332,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.1834348692
2017-10-09 08:38:13,44.6369,-44.235,828.0,3.918,34.905,-0.00366104050365,9.74111e-05,0.022087,2.25848,nan,nan,nan,9.17458269364
2017-10-09 08:38:13,44.6369,-44.235,832.0,3.925,34.907,-0.00366104050269,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.17463977217
2017-10-09 08:38:13,44.6369,-44.235,836.0,3.913,34.906,-0.00366104050461,9.67765e-05,0.023786,2.26884,nan,nan,nan,9.17484525835
2017-10-09 08:38:13,44.6369,-44.235,840.0,3.909,34.906,-0.00366104050515,9.67765e-05,0.023786,2.26884,nan,nan,nan,9.17304173164
2017-10-09 08:38:13,44.6369,-44.235,844.0,3.91,34.907,-0.00366104050518,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.1696412815
2017-10-09 08:38:13,44.6369,-44.235,848.0,3.905,34.907,-0.00366104050598,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.16710902675
2017-10-09 08:38:13,44.6369,-44.235,852.0,3.903,34.907,-0.00366104050639,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.16268526451
2017-10-09 08:38:13,44.6369,-44.235,856.0,3.904,34.908,-0.00366104050611,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.15660100691
2017-10-09 08:38:13,44.6369,-44.235,860.0,3.905,34.909,-0.00366104050607,0.0001002668,0.025485,2.25848,nan,nan,nan,9.15153443099
2017-10-09 08:38:13,44.6369,-44.235,864.0,3.902,34.91,-0.00366104050664,0.0001091512,0.025485,2.26884,nan,nan,nan,9.14838229877
2017-10-09 08:38:13,44.6369,-44.235,868.0,3.899,34.91,-0.0036610405072,9.89976e-05,0.027184,2.26884,nan,nan,nan,9.14490164761
2017-10-09 08:38:13,44.6369,-44.235,872.0,3.897,34.911,-0.00366104050749,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.14142255717
2017-10-09 08:38:13,44.6369,-44.235,876.0,3.893,34.911,-0.0036610405082,9.70938e-05,0.027184,2.26884,nan,nan,nan,9.1416385337
2017-10-09 08:38:13,44.6369,-44.235,880.0,3.891,34.911,-0.00366104050872,9.86803e-05,0.025485,2.25848,nan,nan,nan,9.14029730308
2017-10-09 08:38:13,44.6369,-44.235,884.0,3.883,34.911,-0.00366104051019,9.8363e-05,0.025485,2.26884,nan,nan,nan,9.13964950355
2017-10-09 08:38:13,44.6369,-44.235,888.0,3.874,34.91,-0.00366104051152,9.64592e-05,0.022087,2.2792,nan,nan,nan,9.14319601617
2017-10-09 08:38:13,44.6369,-44.235,892.0,3.865,34.91,-0.00366104051303,9.96322e-05,0.025485,2.2792,nan,nan,nan,9.14334382272
