datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 07:09:46,36.7514,-43.2509,336.0,17.572,36.401,-0.00366103823421,8.69402e-05,0.020388,1.7612,nan,nan,nan,10.6842888421
2018-10-31 07:09:46,36.7514,-43.2509,338.0,17.539,36.395,-0.00366103823923,8.59883e-05,0.015291,1.7612,nan,nan,nan,10.684631926
2018-10-31 07:09:46,36.7514,-43.2509,340.0,17.524,36.392,-0.00366103824179,8.91613e-05,0.018689,1.73012,nan,nan,nan,10.6551764355
2018-10-31 07:09:46,36.7514,-43.2509,342.0,17.499,36.39,-0.00366103824616,8.69402e-05,0.020388,1.7612,nan,nan,nan,10.6360500656
2018-10-31 07:09:46,36.7514,-43.2509,344.0,17.469,36.387,-0.00366103825025,8.82094e-05,0.013592,1.7612,nan,nan,nan,10.6657825258
2018-10-31 07:09:46,36.7514,-43.2509,346.0,17.448,36.384,-0.00366103825358,8.75748e-05,0.01699,1.7612,nan,nan,nan,10.7161438565
2018-10-31 07:09:46,36.7514,-43.2509,348.0,17.425,36.381,-0.00366103825675,9.10651e-05,0.01699,1.7612,nan,nan,nan,10.7822752681
2018-10-31 07:09:46,36.7514,-43.2509,350.0,17.417,36.381,-0.00366103825815,9.01132e-05,0.015291,1.73012,nan,nan,nan,10.8522988408
2018-10-31 07:09:46,36.7514,-43.2509,352.0,17.415,36.381,-0.00366103825866,8.63056e-05,0.01699,1.71976,nan,nan,nan,10.9098515505
2018-10-31 07:09:46,36.7514,-43.2509,354.0,17.41,36.384,-0.00366103825974,8.75748e-05,0.01699,1.73012,nan,nan,nan,10.9511427898
2018-10-31 07:09:46,36.7514,-43.2509,356.0,17.408,36.385,-0.00366103826022,8.8844e-05,0.018689,1.7094,nan,nan,nan,10.972038718
2018-10-31 07:09:46,36.7514,-43.2509,358.0,17.407,36.386,-0.00366103826061,8.69402e-05,0.018689,1.71976,nan,nan,nan,11.0018747109
2018-10-31 07:09:46,36.7514,-43.2509,360.0,17.407,36.387,-0.00366103826093,8.72575e-05,0.018689,1.7094,nan,nan,nan,11.0211084598
2018-10-31 07:09:46,36.7514,-43.2509,362.0,17.406,36.387,-0.00366103826137,8.75748e-05,0.018689,1.73012,nan,nan,nan,11.0525423977
2018-10-31 07:09:46,36.7514,-43.2509,364.0,17.405,36.388,-0.00366103826193,8.78921e-05,0.015291,1.68868,nan,nan,nan,11.0718868739
2018-10-31 07:09:46,36.7514,-43.2509,366.0,17.395,36.39,-0.00366103826398,8.94786e-05,0.018689,1.69904,nan,nan,nan,11.0255024834
2018-10-31 07:09:46,36.7514,-43.2509,368.0,17.37,36.385,-0.00366103826777,8.53537e-05,0.013592,1.69904,nan,nan,nan,10.941596789
2018-10-31 07:09:46,36.7514,-43.2509,370.0,17.335,36.377,-0.00366103827421,8.75748e-05,0.013592,1.68868,nan,nan,nan,10.7923434776
2018-10-31 07:09:46,36.7514,-43.2509,372.0,17.271,36.363,-0.0036610382842,8.5671e-05,0.015291,1.68868,nan,nan,nan,10.6305931808
2018-10-31 07:09:46,36.7514,-43.2509,374.0,17.213,36.351,-0.00366103829378,8.78921e-05,0.015291,1.73012,nan,nan,nan,10.4784156317
2018-10-31 07:09:46,36.7514,-43.2509,376.0,17.145,36.336,-0.00366103830306,9.13824e-05,0.015291,1.7612,nan,nan,nan,10.4257651116
2018-10-31 07:09:46,36.7514,-43.2509,378.0,17.108,36.33,-0.00366103830874,8.8844e-05,0.015291,1.79228,nan,nan,nan,10.4184450063
2018-10-31 07:09:46,36.7514,-43.2509,380.0,17.096,36.327,-0.00366103831071,8.97959e-05,0.018689,1.83372,nan,nan,nan,10.4761785107
2018-10-31 07:09:46,36.7514,-43.2509,382.0,17.072,36.321,-0.00366103831465,9.10651e-05,0.015291,1.79228,nan,nan,nan,10.5188114085
2018-10-31 07:09:46,36.7514,-43.2509,384.0,17.033,36.315,-0.00366103832107,9.67765e-05,0.01699,1.77156,nan,nan,nan,10.531609195
2018-10-31 07:09:46,36.7514,-43.2509,386.0,16.998,36.308,-0.00366103832653,8.53537e-05,0.018689,1.7612,nan,nan,nan,10.5416182797
2018-10-31 07:09:46,36.7514,-43.2509,388.0,16.981,36.304,-0.00366103832901,8.69402e-05,0.01699,1.77156,nan,nan,nan,10.5252079065
2018-10-31 07:09:46,36.7514,-43.2509,390.0,16.953,36.299,-0.0036610383337,8.85267e-05,0.018689,1.79228,nan,nan,nan,10.4551087702
2018-10-31 07:09:46,36.7514,-43.2509,392.0,16.909,36.291,-0.00366103834108,8.75748e-05,0.01699,1.74048,nan,nan,nan,10.3716792257
2018-10-31 07:09:46,36.7514,-43.2509,394.0,16.871,36.285,-0.00366103834675,8.8844e-05,0.01699,1.80264,nan,nan,nan,10.2972567106
2018-10-31 07:09:46,36.7514,-43.2509,396.0,16.854,36.282,-0.00366103835009,8.78921e-05,0.015291,1.82336,nan,nan,nan,10.2681281669
2018-10-31 07:09:46,36.7514,-43.2509,398.0,16.813,36.274,-0.00366103835627,8.75748e-05,0.020388,1.80264,nan,nan,nan,10.2446371646
2018-10-31 07:09:46,36.7514,-43.2509,400.0,16.791,36.27,-0.00366103835992,8.66229e-05,0.018689,1.813,nan,nan,nan,10.234543201
2018-10-31 07:09:46,36.7514,-43.2509,402.0,16.762,36.264,-0.00366103836461,9.10651e-05,0.01699,1.813,nan,nan,nan,10.2143916725
2018-10-31 07:09:46,36.7514,-43.2509,404.0,16.73,36.259,-0.00366103836984,8.82094e-05,0.01699,1.83372,nan,nan,nan,10.1910506159
2018-10-31 07:09:46,36.7514,-43.2509,406.0,16.663,36.247,-0.00366103837979,9.29689e-05,0.01699,1.813,nan,nan,nan,10.160352811
2018-10-31 07:09:46,36.7514,-43.2509,408.0,16.614,36.237,-0.0036610383878,8.75748e-05,0.022087,1.82336,nan,nan,nan,10.1248843451
2018-10-31 07:09:46,36.7514,-43.2509,410.0,16.593,36.233,-0.00366103839186,8.85267e-05,0.01699,1.813,nan,nan,nan,10.0973734395
2018-10-31 07:09:46,36.7514,-43.2509,412.0,16.564,36.227,-0.00366103839694,8.85267e-05,0.015291,1.82336,nan,nan,nan,10.0673375406
2018-10-31 07:09:46,36.7514,-43.2509,414.0,16.538,36.224,-0.00366103840072,8.78921e-05,0.018689,1.83372,nan,nan,nan,10.0345503793
2018-10-31 07:09:46,36.7514,-43.2509,416.0,16.521,36.22,-0.0036610384038,8.8844e-05,0.020388,1.84408,nan,nan,nan,10.0164617326
2018-10-31 07:09:46,36.7514,-43.2509,418.0,16.483,36.212,-0.00366103841059,8.85267e-05,0.018689,1.84408,nan,nan,nan,9.98292821705
2018-10-31 07:09:46,36.7514,-43.2509,420.0,16.389,36.195,-0.0036610384246,8.75748e-05,0.01699,1.85444,nan,nan,nan,9.94670121315
2018-10-31 07:09:46,36.7514,-43.2509,422.0,16.295,36.177,-0.0036610384393,8.78921e-05,0.018689,1.8648,nan,nan,nan,9.89656267222
2018-10-31 07:09:46,36.7514,-43.2509,424.0,16.239,36.167,-0.00366103844785,8.94786e-05,0.01699,1.87516,nan,nan,nan,9.85449567429
2018-10-31 07:09:46,36.7514,-43.2509,426.0,16.201,36.161,-0.00366103845419,8.78921e-05,0.018689,1.87516,nan,nan,nan,9.81252057907
2018-10-31 07:09:46,36.7514,-43.2509,428.0,16.143,36.15,-0.00366103846339,8.85267e-05,0.018689,1.89588,nan,nan,nan,9.77722350174
2018-10-31 07:09:46,36.7514,-43.2509,430.0,16.096,36.142,-0.00366103847099,9.42381e-05,0.018689,1.87516,nan,nan,nan,9.73917366528
2018-10-31 07:09:46,36.7514,-43.2509,432.0,16.069,36.135,-0.0036610384756,8.85267e-05,0.01699,1.88552,nan,nan,nan,9.70106992695
2018-10-31 07:09:46,36.7514,-43.2509,434.0,16.015,36.125,-0.00366103848469,8.82094e-05,0.018689,1.87516,nan,nan,nan,9.68745440525
2018-10-31 07:09:46,36.7514,-43.2509,436.0,15.849,36.099,-0.00366103851042,8.59883e-05,0.018689,1.89588,nan,nan,nan,9.6489751756
2018-10-31 07:09:46,36.7514,-43.2509,438.0,15.761,36.084,-0.00366103852322,8.72575e-05,0.022087,1.87516,nan,nan,nan,9.62597801524
2018-10-31 07:09:46,36.7514,-43.2509,440.0,15.732,36.079,-0.00366103852762,8.78921e-05,0.018689,1.9166,nan,nan,nan,9.6239719109
2018-10-31 07:09:46,36.7514,-43.2509,442.0,15.72,36.077,-0.00366103852997,8.94786e-05,0.018689,1.90624,nan,nan,nan,9.63081405987
2018-10-31 07:09:46,36.7514,-43.2509,444.0,15.689,36.071,-0.0036610385351,8.75748e-05,0.015291,1.88552,nan,nan,nan,9.64009532068
2018-10-31 07:09:46,36.7514,-43.2509,446.0,15.673,36.067,-0.00366103853771,9.01132e-05,0.020388,1.90624,nan,nan,nan,9.66106897719
2018-10-31 07:09:46,36.7514,-43.2509,448.0,15.574,36.052,-0.00366103855231,8.82094e-05,0.018689,1.90624,nan,nan,nan,9.66353363301
2018-10-31 07:09:46,36.7514,-43.2509,450.0,15.547,36.046,-0.00366103855725,8.85267e-05,0.01699,1.89588,nan,nan,nan,9.62476945868
2018-10-31 07:09:46,36.7514,-43.2509,452.0,15.515,36.041,-0.00366103856251,8.85267e-05,0.020388,1.9166,nan,nan,nan,9.55087485106
2018-10-31 07:09:46,36.7514,-43.2509,454.0,15.462,36.035,-0.00366103857045,8.72575e-05,0.022087,1.90624,nan,nan,nan,9.45991618944
2018-10-31 07:09:46,36.7514,-43.2509,456.0,15.435,36.032,-0.00366103857448,8.59883e-05,0.020388,1.90624,nan,nan,nan,9.40309755914
2018-10-31 07:09:46,36.7514,-43.2509,458.0,15.425,36.031,-0.00366103857616,8.85267e-05,0.020388,1.94768,nan,nan,nan,9.36016240036
2018-10-31 07:09:46,36.7514,-43.2509,460.0,15.422,36.031,-0.00366103857688,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.32749967019
2018-10-31 07:09:46,36.7514,-43.2509,462.0,15.421,36.03,-0.00366103857716,8.69402e-05,0.020388,1.93732,nan,nan,nan,9.29219021649
2018-10-31 07:09:46,36.7514,-43.2509,464.0,15.419,36.03,-0.00366103857786,9.07478e-05,0.01699,1.92696,nan,nan,nan,9.2413644148
2018-10-31 07:09:46,36.7514,-43.2509,466.0,15.415,36.03,-0.0036610385786,8.82094e-05,0.018689,1.93732,nan,nan,nan,9.19567315419
2018-10-31 07:09:46,36.7514,-43.2509,468.0,15.401,36.029,-0.00366103858098,8.82094e-05,0.01699,1.9166,nan,nan,nan,9.14683514916
2018-10-31 07:09:46,36.7514,-43.2509,470.0,15.392,36.031,-0.00366103858293,8.59883e-05,0.020388,1.95804,nan,nan,nan,9.13887676005
2018-10-31 07:09:46,36.7514,-43.2509,472.0,15.367,36.034,-0.00366103858692,8.72575e-05,0.018689,1.95804,nan,nan,nan,9.18880819467
2018-10-31 07:09:46,36.7514,-43.2509,474.0,15.324,36.032,-0.00366103859354,8.94786e-05,0.018689,1.9684,nan,nan,nan,9.22319363329
2018-10-31 07:09:46,36.7514,-43.2509,476.0,15.288,36.028,-0.00366103859945,8.72575e-05,0.020388,1.92696,nan,nan,nan,9.25519329749
2018-10-31 07:09:46,36.7514,-43.2509,478.0,15.271,36.028,-0.0036610386024,8.75748e-05,0.018689,1.93732,nan,nan,nan,9.26494582648
2018-10-31 07:09:46,36.7514,-43.2509,480.0,15.251,36.025,-0.00366103860523,8.66229e-05,0.018689,1.93732,nan,nan,nan,9.26956664924
2018-10-31 07:09:46,36.7514,-43.2509,482.0,15.23,36.022,-0.00366103860885,8.85267e-05,0.018689,1.94768,nan,nan,nan,9.27459489087
2018-10-31 07:09:46,36.7514,-43.2509,484.0,15.222,36.021,-0.00366103861042,8.69402e-05,0.018689,1.9166,nan,nan,nan,9.28720858445
2018-10-31 07:09:46,36.7514,-43.2509,486.0,15.212,36.021,-0.00366103861198,8.66229e-05,0.022087,1.92696,nan,nan,nan,9.297928806
2018-10-31 07:09:46,36.7514,-43.2509,488.0,15.214,36.022,-0.00366103861223,8.69402e-05,0.020388,1.94768,nan,nan,nan,9.3063413921
2018-10-31 07:09:46,36.7514,-43.2509,490.0,15.21,36.022,-0.00366103861336,8.75748e-05,0.020388,1.94768,nan,nan,nan,9.30750245659
2018-10-31 07:09:46,36.7514,-43.2509,492.0,15.2,36.02,-0.00366103861519,8.75748e-05,0.013592,1.93732,nan,nan,nan,9.31156753464
2018-10-31 07:09:46,36.7514,-43.2509,494.0,15.164,36.016,-0.00366103862122,8.72575e-05,0.018689,1.94768,nan,nan,nan,9.30692190289
2018-10-31 07:09:46,36.7514,-43.2509,496.0,15.122,36.009,-0.00366103862756,9.07478e-05,0.01699,1.9166,nan,nan,nan,9.2915528545
2018-10-31 07:09:46,36.7514,-43.2509,498.0,15.066,36.0,-0.00366103863694,8.66229e-05,0.022087,1.92696,nan,nan,nan,9.26442615457
2018-10-31 07:09:46,36.7514,-43.2509,500.0,15.014,35.992,-0.00366103864544,8.5671e-05,0.018689,1.9166,nan,nan,nan,9.25254086641
2018-10-31 07:09:46,36.7514,-43.2509,504.0,14.954,35.985,-0.00366103865528,8.72575e-05,0.018689,1.93732,nan,nan,nan,9.22477901721
2018-10-31 07:09:46,36.7514,-43.2509,508.0,14.896,35.974,-0.0036610386644,8.59883e-05,0.022087,1.94768,nan,nan,nan,9.19853534109
2018-10-31 07:09:46,36.7514,-43.2509,512.0,14.873,35.971,-0.00366103866869,8.59883e-05,0.01699,1.93732,nan,nan,nan,9.16097572125
2018-10-31 07:09:46,36.7514,-43.2509,516.0,14.811,35.96,-0.00366103868009,8.8844e-05,0.020388,1.95804,nan,nan,nan,9.08091413418
2018-10-31 07:09:46,36.7514,-43.2509,520.0,14.672,35.933,-0.00366103870128,8.63056e-05,0.018689,1.94768,nan,nan,nan,9.03060726074
2018-10-31 07:09:46,36.7514,-43.2509,524.0,14.635,35.926,-0.00366103870757,8.91613e-05,0.018689,1.9684,nan,nan,nan,9.00389587357
2018-10-31 07:09:46,36.7514,-43.2509,528.0,14.592,35.917,-0.00366103871547,8.63056e-05,0.018689,1.97876,nan,nan,nan,8.95659665297
2018-10-31 07:09:46,36.7514,-43.2509,532.0,14.443,35.887,-0.00366103873945,9.04305e-05,0.020388,1.97876,nan,nan,nan,8.90654456282
2018-10-31 07:09:46,36.7514,-43.2509,536.0,14.245,35.85,-0.00366103877027,8.8844e-05,0.020388,1.99948,nan,nan,nan,8.89138919618
2018-10-31 07:09:46,36.7514,-43.2509,540.0,14.131,35.826,-0.00366103878879,8.72575e-05,0.022087,1.98912,nan,nan,nan,8.89070703319
2018-10-31 07:09:46,36.7514,-43.2509,544.0,14.005,35.804,-0.00366103880913,8.78921e-05,0.018689,2.00984,nan,nan,nan,8.85038130031
2018-10-31 07:09:46,36.7514,-43.2509,548.0,13.881,35.784,-0.00366103882832,8.82094e-05,0.020388,2.00984,nan,nan,nan,8.78961332295
2018-10-31 07:09:46,36.7514,-43.2509,552.0,13.808,35.773,-0.00366103883973,8.66229e-05,0.020388,2.00984,nan,nan,nan,8.71918116266
2018-10-31 07:09:46,36.7514,-43.2509,556.0,13.765,35.767,-0.00366103884642,8.69402e-05,0.023786,2.03056,nan,nan,nan,8.64619654475
2018-10-31 07:09:46,36.7514,-43.2509,560.0,13.702,35.757,-0.00366103885672,8.94786e-05,0.020388,2.03056,nan,nan,nan,8.53453020355
2018-10-31 07:09:46,36.7514,-43.2509,564.0,13.658,35.75,-0.00366103886426,8.66229e-05,0.023786,2.03056,nan,nan,nan,8.45443685332
2018-10-31 07:09:46,36.7514,-43.2509,568.0,13.608,35.741,-0.00366103887275,8.97959e-05,0.023786,2.03056,nan,nan,nan,8.42971382815
2018-10-31 07:09:46,36.7514,-43.2509,572.0,13.529,35.732,-0.00366103888473,8.59883e-05,0.023786,2.03056,nan,nan,nan,8.46508317086
2018-10-31 07:09:46,36.7514,-43.2509,576.0,13.518,35.729,-0.00366103888715,8.63056e-05,0.022087,2.03056,nan,nan,nan,8.54306542361
2018-10-31 07:09:46,36.7514,-43.2509,580.0,13.452,35.723,-0.00366103889872,8.66229e-05,0.023786,2.0202,nan,nan,nan,8.62571064672
2018-10-31 07:09:46,36.7514,-43.2509,584.0,13.392,35.715,-0.0036610389078,8.59883e-05,0.023786,2.03056,nan,nan,nan,8.62239734636
2018-10-31 07:09:46,36.7514,-43.2509,588.0,13.364,35.711,-0.00366103891251,8.82094e-05,0.023786,2.04092,nan,nan,nan,8.61058976747
2018-10-31 07:09:46,36.7514,-43.2509,591.9,13.285,35.705,-0.00366103892551,8.63056e-05,0.022087,2.03056,nan,nan,nan,8.57939469608
2018-10-31 07:09:46,36.7514,-43.2509,596.0,13.231,35.702,-0.00366103893482,8.69402e-05,0.023786,2.04092,nan,nan,nan,8.5461964188
2018-10-31 07:09:46,36.7514,-43.2509,600.0,13.176,35.696,-0.00366103894349,8.85267e-05,0.020388,2.04092,nan,nan,nan,8.52050469737
2018-10-31 07:09:46,36.7514,-43.2509,604.0,13.145,35.692,-0.00366103894865,8.85267e-05,0.022087,2.04092,nan,nan,nan,8.49114579928
2018-10-31 07:09:46,36.7514,-43.2509,608.0,13.09,35.685,-0.00366103895904,8.82094e-05,0.022087,2.05128,nan,nan,nan,8.43733117603
2018-10-31 07:09:46,36.7514,-43.2509,612.0,12.964,35.669,-0.00366103897913,8.63056e-05,0.020388,2.04092,nan,nan,nan,8.37583230972
2018-10-31 07:09:46,36.7514,-43.2509,616.0,12.882,35.657,-0.00366103899108,8.69402e-05,0.020388,2.06164,nan,nan,nan,8.32991245128
2018-10-31 07:09:46,36.7514,-43.2509,620.0,12.786,35.645,-0.00366103900649,8.72575e-05,0.022087,2.05128,nan,nan,nan,8.2893419856
2018-10-31 07:09:46,36.7514,-43.2509,624.0,12.772,35.642,-0.00366103900943,8.5671e-05,0.023786,2.06164,nan,nan,nan,8.25291331499
2018-10-31 07:09:46,36.7514,-43.2509,628.0,12.708,35.635,-0.00366103902022,8.78921e-05,0.022087,2.072,nan,nan,nan,8.20189445039
2018-10-31 07:09:46,36.7514,-43.2509,632.0,12.634,35.625,-0.00366103903176,8.66229e-05,0.022087,2.06164,nan,nan,nan,8.16033879886
2018-10-31 07:09:46,36.7514,-43.2509,636.0,12.597,35.618,-0.00366103903837,0.0001532559,0.020388,2.06164,nan,nan,nan,8.12294771747
2018-10-31 07:09:46,36.7514,-43.2509,640.0,12.541,35.61,-0.00366103904765,8.59883e-05,0.023786,2.09272,nan,nan,nan,8.08624403001
2018-10-31 07:09:46,36.7514,-43.2509,644.0,12.472,35.603,-0.00366103905889,8.72575e-05,0.018689,2.09272,nan,nan,nan,8.03848914196
2018-10-31 07:09:46,36.7514,-43.2509,648.0,12.419,35.595,-0.00366103906786,8.94786e-05,0.023786,2.08236,nan,nan,nan,7.98156835266
2018-10-31 07:09:46,36.7514,-43.2509,652.0,12.348,35.585,-0.00366103907963,8.69402e-05,0.020388,2.09272,nan,nan,nan,7.9203488158
2018-10-31 07:09:46,36.7514,-43.2509,656.0,12.269,35.574,-0.00366103909262,8.66229e-05,0.023786,2.09272,nan,nan,nan,7.87519957118
2018-10-31 07:09:46,36.7514,-43.2509,660.0,12.185,35.562,-0.0036610391061,8.72575e-05,0.025485,2.11344,nan,nan,nan,7.84176543051
2018-10-31 07:09:46,36.7514,-43.2509,664.0,12.123,35.556,-0.00366103911628,9.29689e-05,0.023786,2.1238,nan,nan,nan,7.82273165553
2018-10-31 07:09:46,36.7514,-43.2509,668.0,12.063,35.55,-0.00366103912661,8.59883e-05,0.022087,2.10308,nan,nan,nan,7.79049281538
2018-10-31 07:09:46,36.7514,-43.2509,672.0,12.022,35.545,-0.00366103913346,8.78921e-05,0.022087,2.11344,nan,nan,nan,7.75140944739
2018-10-31 07:09:46,36.7514,-43.2509,676.0,11.918,35.531,-0.00366103915013,8.91613e-05,0.023786,2.1238,nan,nan,nan,7.68615929293
2018-10-31 07:09:46,36.7514,-43.2509,680.0,11.83,35.519,-0.00366103916444,8.72575e-05,0.023786,2.13416,nan,nan,nan,7.64666723033
2018-10-31 07:09:46,36.7514,-43.2509,684.0,11.798,35.516,-0.00366103917031,8.82094e-05,0.023786,2.13416,nan,nan,nan,7.6058989598
2018-10-31 07:09:46,36.7514,-43.2509,688.0,11.718,35.506,-0.0036610391832,8.94786e-05,0.023786,2.13416,nan,nan,nan,7.55542575809
2018-10-31 07:09:46,36.7514,-43.2509,692.0,11.642,35.495,-0.00366103919624,8.85267e-05,0.023786,2.11344,nan,nan,nan,7.50832779992
2018-10-31 07:09:46,36.7514,-43.2509,696.0,11.553,35.485,-0.00366103921097,8.66229e-05,0.023786,2.14452,nan,nan,nan,7.46663274064
2018-10-31 07:09:46,36.7514,-43.2509,700.0,11.48,35.477,-0.00366103922334,8.69402e-05,0.025485,2.16524,nan,nan,nan,7.4280904629
2018-10-31 07:09:46,36.7514,-43.2509,704.1,11.344,35.465,-0.00366103924589,8.59883e-05,0.025485,2.14452,nan,nan,nan,7.37769682455
2018-10-31 07:09:46,36.7514,-43.2509,708.0,11.286,35.458,-0.00366103925513,8.53537e-05,0.023786,2.16524,nan,nan,nan,7.35043622931
2018-10-31 07:09:46,36.7514,-43.2509,712.0,11.207,35.45,-0.00366103926887,8.72575e-05,0.025485,2.16524,nan,nan,nan,7.30824903372
2018-10-31 07:09:46,36.7514,-43.2509,716.0,11.091,35.435,-0.00366103928885,8.66229e-05,0.025485,2.1756,nan,nan,nan,7.23119820026
2018-10-31 07:09:46,36.7514,-43.2509,720.0,10.956,35.416,-0.0036610393111,8.69402e-05,0.025485,2.19632,nan,nan,nan,7.15073529378
2018-10-31 07:09:46,36.7514,-43.2509,724.0,10.824,35.399,-0.00366103933375,8.72575e-05,0.023786,2.21704,nan,nan,nan,7.03984544899
2018-10-31 07:09:46,36.7514,-43.2509,728.0,10.623,35.37,-0.00366103936577,8.72575e-05,0.027184,2.21704,nan,nan,nan,6.91647032695
2018-10-31 07:09:46,36.7514,-43.2509,732.0,10.54,35.357,-0.00366103937897,8.66229e-05,0.027184,2.19632,nan,nan,nan,6.82839261393
2018-10-31 07:09:46,36.7514,-43.2509,736.0,10.471,35.346,-0.00366103939093,8.59883e-05,0.027184,2.2274,nan,nan,nan,6.67424532534
2018-10-31 07:09:46,36.7514,-43.2509,740.0,10.363,35.328,-0.00366103940922,8.63056e-05,0.028883,2.24812,nan,nan,nan,6.41409974771
2018-10-31 07:09:46,36.7514,-43.2509,744.0,10.206,35.303,-0.00366103943533,8.59883e-05,0.028883,2.25848,nan,nan,nan,6.16305770436
2018-10-31 07:09:46,36.7514,-43.2509,748.0,10.06,35.285,-0.00366103945944,9.01132e-05,0.028883,2.26884,nan,nan,nan,6.03915701829
2018-10-31 07:09:46,36.7514,-43.2509,752.0,9.98,35.274,-0.00366103947199,8.8844e-05,0.025485,2.28956,nan,nan,nan,5.9783971733
2018-10-31 07:09:46,36.7514,-43.2509,756.0,9.956,35.27,-0.00366103947672,8.82094e-05,0.030582,2.26884,nan,nan,nan,5.94100629778
2018-10-31 07:09:46,36.7514,-43.2509,760.0,9.881,35.26,-0.00366103948947,8.85267e-05,0.027184,2.26884,nan,nan,nan,5.90674695615
2018-10-31 07:09:46,36.7514,-43.2509,764.0,9.82,35.251,-0.00366103949954,8.85267e-05,0.030582,2.29992,nan,nan,nan,5.90498645178
2018-10-31 07:09:46,36.7514,-43.2509,768.0,9.675,35.232,-0.00366103952386,8.97959e-05,0.028883,2.31028,nan,nan,nan,5.91411162735
2018-10-31 07:09:46,36.7514,-43.2509,772.0,9.542,35.218,-0.00366103954562,8.91613e-05,0.028883,2.32064,nan,nan,nan,5.91264499882
2018-10-31 07:09:46,36.7514,-43.2509,776.0,9.497,35.212,-0.00366103955353,8.85267e-05,0.030582,2.31028,nan,nan,nan,5.88588754285
2018-10-31 07:09:46,36.7514,-43.2509,780.0,9.392,35.202,-0.0036610395713,9.2017e-05,0.028883,2.32064,nan,nan,nan,5.83586968246
2018-10-31 07:09:46,36.7514,-43.2509,784.0,9.287,35.192,-0.00366103958833,8.85267e-05,0.028883,2.32064,nan,nan,nan,5.78823321653
2018-10-31 07:09:46,36.7514,-43.2509,788.0,9.183,35.184,-0.00366103960542,9.67765e-05,0.030582,2.31028,nan,nan,nan,5.77419428997
2018-10-31 07:09:46,36.7514,-43.2509,792.0,9.136,35.182,-0.00366103961362,9.13824e-05,0.030582,2.34136,nan,nan,nan,5.78034459184
2018-10-31 07:09:46,36.7514,-43.2509,796.0,9.062,35.176,-0.00366103962665,8.97959e-05,0.030582,2.331,nan,nan,nan,5.78780540876
2018-10-31 07:09:46,36.7514,-43.2509,800.0,8.97,35.168,-0.00366103964136,8.97959e-05,0.028883,2.331,nan,nan,nan,5.80412601439
2018-10-31 07:09:46,36.7514,-43.2509,804.0,8.884,35.162,-0.00366103965598,9.70938e-05,0.030582,2.34136,nan,nan,nan,5.82307489898
2018-10-31 07:09:46,36.7514,-43.2509,808.0,8.797,35.155,-0.00366103967004,9.29689e-05,0.030582,2.35172,nan,nan,nan,5.84379286355
2018-10-31 07:09:46,36.7514,-43.2509,812.0,8.756,35.153,-0.00366103967665,9.13824e-05,0.030582,2.35172,nan,nan,nan,5.86158638391
2018-10-31 07:09:46,36.7514,-43.2509,816.0,8.7,35.15,-0.00366103968608,0.0001212086,0.030582,2.36208,nan,nan,nan,5.88472269065
2018-10-31 07:09:46,36.7514,-43.2509,820.0,8.67,35.148,-0.0036610396916,9.70938e-05,0.028883,2.35172,nan,nan,nan,5.91379429668
2018-10-31 07:09:46,36.7514,-43.2509,824.0,8.631,35.146,-0.00366103969882,9.07478e-05,0.028883,2.35172,nan,nan,nan,5.97420629482
2018-10-31 07:09:46,36.7514,-43.2509,828.0,8.515,35.142,-0.00366103971803,9.23343e-05,0.028883,2.35172,nan,nan,nan,6.02745520798
2018-10-31 07:09:46,36.7514,-43.2509,832.0,8.442,35.139,-0.00366103973074,8.82094e-05,0.032281,2.36208,nan,nan,nan,6.06997585887
2018-10-31 07:09:46,36.7514,-43.2509,836.0,8.341,35.134,-0.00366103974807,8.94786e-05,0.030582,2.37244,nan,nan,nan,6.11199415056
2018-10-31 07:09:46,36.7514,-43.2509,840.0,8.263,35.13,-0.0036610397603,0.0001199394,0.028883,2.37244,nan,nan,nan,6.14664076283
2018-10-31 07:09:46,36.7514,-43.2509,844.0,8.204,35.128,-0.00366103977014,9.10651e-05,0.030582,2.36208,nan,nan,nan,6.17826605792
2018-10-31 07:09:46,36.7514,-43.2509,848.0,8.147,35.125,-0.00366103977942,8.8844e-05,0.03398,2.3828,nan,nan,nan,6.21163832133
2018-10-31 07:09:46,36.7514,-43.2509,852.1,8.105,35.124,-0.00366103978681,8.85267e-05,0.028883,2.37244,nan,nan,nan,6.26741374402
2018-10-31 07:09:46,36.7514,-43.2509,856.0,8.057,35.122,-0.00366103979507,8.97959e-05,0.032281,2.37244,nan,nan,nan,6.31625703114
2018-10-31 07:09:46,36.7514,-43.2509,860.0,8.013,35.12,-0.00366103980264,8.91613e-05,0.028883,2.3828,nan,nan,nan,6.3698175608
2018-10-31 07:09:46,36.7514,-43.2509,864.0,7.896,35.114,-0.00366103982158,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.45320785827
2018-10-31 07:09:46,36.7514,-43.2509,868.0,7.832,35.113,-0.00366103983238,8.94786e-05,0.028883,2.39316,nan,nan,nan,6.52420985477
2018-10-31 07:09:46,36.7514,-43.2509,872.0,7.798,35.114,-0.00366103983799,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.60034559245
