datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 07:50:58,44.1436,-42.5794,338.0,11.72,35.473,-0.00366103918295,8.91613e-05,0.025485,2.09272,nan,nan,nan,8.41613399638
2018-01-29 07:50:58,44.1436,-42.5794,340.0,11.654,35.463,-0.00366103919392,8.97959e-05,0.028883,2.08236,nan,nan,nan,8.410632744
2018-01-29 07:50:58,44.1436,-42.5794,342.0,11.606,35.453,-0.00366103920011,9.23343e-05,0.025485,2.10308,nan,nan,nan,8.42259006783
2018-01-29 07:50:58,44.1436,-42.5794,344.0,11.617,35.457,-0.0036610391983,9.10651e-05,0.028883,2.1238,nan,nan,nan,8.44924911162
2018-01-29 07:50:58,44.1436,-42.5794,346.0,11.678,35.477,-0.00366103918931,8.94786e-05,0.023786,2.10308,nan,nan,nan,8.43293160807
2018-01-29 07:50:58,44.1436,-42.5794,348.0,11.657,35.478,-0.00366103919466,8.91613e-05,0.025485,2.10308,nan,nan,nan,8.3534197552
2018-01-29 07:50:58,44.1436,-42.5794,350.0,11.602,35.471,-0.00366103920305,9.01132e-05,0.027184,2.09272,nan,nan,nan,8.27780348325
2018-01-29 07:50:58,44.1436,-42.5794,352.0,11.555,35.464,-0.00366103921109,9.01132e-05,0.023786,2.10308,nan,nan,nan,8.2104913786
2018-01-29 07:50:58,44.1436,-42.5794,354.0,11.52,35.459,-0.00366103921659,9.16997e-05,0.028883,2.11344,nan,nan,nan,8.1587341735
2018-01-29 07:50:58,44.1436,-42.5794,356.0,11.499,35.455,-0.00366103922008,9.13824e-05,0.023786,2.09272,nan,nan,nan,8.09400226193
2018-01-29 07:50:58,44.1436,-42.5794,358.0,11.441,35.448,-0.00366103923097,8.91613e-05,0.025485,2.11344,nan,nan,nan,8.03817557154
2018-01-29 07:50:58,44.1436,-42.5794,360.0,11.391,35.44,-0.00366103923721,8.94786e-05,0.023786,2.1238,nan,nan,nan,8.02593753089
2018-01-29 07:50:58,44.1436,-42.5794,362.0,11.378,35.438,-0.0036610392397,8.91613e-05,0.023786,2.15488,nan,nan,nan,8.01542964464
2018-01-29 07:50:58,44.1436,-42.5794,364.0,11.369,35.436,-0.00366103924155,9.07478e-05,0.025485,2.15488,nan,nan,nan,8.00664428779
2018-01-29 07:50:58,44.1436,-42.5794,366.0,11.353,35.433,-0.00366103924476,8.8844e-05,0.030582,2.11344,nan,nan,nan,7.99470389553
2018-01-29 07:50:58,44.1436,-42.5794,368.0,11.339,35.43,-0.00366103924658,9.16997e-05,0.023786,2.13416,nan,nan,nan,7.98667372551
2018-01-29 07:50:58,44.1436,-42.5794,370.0,11.339,35.429,-0.00366103924704,9.2017e-05,0.023786,2.14452,nan,nan,nan,7.98156835272
2018-01-29 07:50:58,44.1436,-42.5794,372.0,11.329,35.426,-0.00366103924943,8.94786e-05,0.025485,2.13416,nan,nan,nan,7.97962441663
2018-01-29 07:50:58,44.1436,-42.5794,374.0,11.264,35.413,-0.0036610392621,8.91613e-05,0.027184,2.13416,nan,nan,nan,7.97476691069
2018-01-29 07:50:58,44.1436,-42.5794,376.0,11.088,35.384,-0.00366103928767,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.95609659368
2018-01-29 07:50:58,44.1436,-42.5794,378.0,11.116,35.394,-0.00366103928351,9.07478e-05,0.025485,2.1238,nan,nan,nan,7.88741886707
2018-01-29 07:50:58,44.1436,-42.5794,380.0,11.127,35.402,-0.00366103928272,9.07478e-05,0.025485,2.15488,nan,nan,nan,7.78647342049
2018-01-29 07:50:58,44.1436,-42.5794,382.0,11.121,35.403,-0.00366103928417,9.01132e-05,0.023786,2.14452,nan,nan,nan,7.73654330864
2018-01-29 07:50:58,44.1436,-42.5794,384.0,11.118,35.402,-0.00366103928527,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.68254450559
2018-01-29 07:50:58,44.1436,-42.5794,386.0,11.106,35.4,-0.00366103928825,9.04305e-05,0.027184,2.1756,nan,nan,nan,7.61972916336
2018-01-29 07:50:58,44.1436,-42.5794,388.0,11.084,35.396,-0.00366103929296,8.97959e-05,0.027184,2.15488,nan,nan,nan,7.56343071247
2018-01-29 07:50:58,44.1436,-42.5794,390.0,11.006,35.386,-0.00366103930819,8.94786e-05,0.023786,2.18596,nan,nan,nan,7.53579622406
2018-01-29 07:50:58,44.1436,-42.5794,392.0,10.926,35.373,-0.00366103932016,9.01132e-05,0.030582,2.19632,nan,nan,nan,7.54560393098
2018-01-29 07:50:58,44.1436,-42.5794,394.0,10.868,35.361,-0.00366103933036,9.36035e-05,0.023786,2.21704,nan,nan,nan,7.56228657308
2018-01-29 07:50:58,44.1436,-42.5794,396.0,10.761,35.34,-0.00366103935111,9.32862e-05,0.028883,2.19632,nan,nan,nan,7.58635380054
2018-01-29 07:50:58,44.1436,-42.5794,398.0,10.554,35.299,-0.00366103937954,9.2017e-05,0.027184,2.21704,nan,nan,nan,7.60044830445
2018-01-29 07:50:58,44.1436,-42.5794,400.0,10.458,35.277,-0.00366103939443,9.86803e-05,0.028883,2.23776,nan,nan,nan,7.61304108457
2018-01-29 07:50:58,44.1436,-42.5794,402.0,10.405,35.264,-0.00366103940539,9.55073e-05,0.032281,2.23776,nan,nan,nan,7.62480722778
2018-01-29 07:50:58,44.1436,-42.5794,404.0,10.331,35.246,-0.00366103941772,9.36035e-05,0.027184,2.24812,nan,nan,nan,7.63451214958
2018-01-29 07:50:58,44.1436,-42.5794,406.0,10.292,35.238,-0.00366103942482,9.16997e-05,0.025485,2.24812,nan,nan,nan,7.65187650776
2018-01-29 07:50:58,44.1436,-42.5794,408.0,10.239,35.223,-0.00366103943554,9.70938e-05,0.030582,2.26884,nan,nan,nan,7.6734693016
2018-01-29 07:50:58,44.1436,-42.5794,410.0,10.073,35.186,-0.00366103946789,9.45554e-05,0.027184,2.25848,nan,nan,nan,7.67998362417
2018-01-29 07:50:58,44.1436,-42.5794,412.0,9.652,35.125,-0.00366103952585,9.48727e-05,0.030582,2.26884,nan,nan,nan,7.62850272494
2018-01-29 07:50:58,44.1436,-42.5794,414.1,9.641,35.118,-0.00366103952626,9.48727e-05,0.028883,2.2792,nan,nan,nan,7.57098684051
2018-01-29 07:50:58,44.1436,-42.5794,416.0,9.684,35.131,-0.00366103951866,9.48727e-05,0.032281,2.26884,nan,nan,nan,7.52076993832
2018-01-29 07:50:58,44.1436,-42.5794,418.0,9.732,35.146,-0.00366103951304,9.29689e-05,0.027184,2.25848,nan,nan,nan,7.50115823966
2018-01-29 07:50:58,44.1436,-42.5794,420.0,9.727,35.147,-0.0036610395144,9.29689e-05,0.03398,2.31028,nan,nan,nan,7.48552038464
2018-01-29 07:50:58,44.1436,-42.5794,422.0,9.719,35.147,-0.0036610395164,9.519e-05,0.030582,2.29992,nan,nan,nan,7.4826703136
2018-01-29 07:50:58,44.1436,-42.5794,424.0,9.711,35.146,-0.00366103951815,9.58246e-05,0.028883,2.28956,nan,nan,nan,7.49217520841
2018-01-29 07:50:58,44.1436,-42.5794,426.0,9.692,35.141,-0.00366103952494,9.29689e-05,0.027184,2.2792,nan,nan,nan,7.51872346586
2018-01-29 07:50:58,44.1436,-42.5794,428.0,9.289,35.09,-0.00366103959699,9.519e-05,0.032281,2.331,nan,nan,nan,7.49466678626
2018-01-29 07:50:58,44.1436,-42.5794,430.0,9.155,35.063,-0.00366103960592,9.58246e-05,0.028883,2.29992,nan,nan,nan,7.45265908067
2018-01-29 07:50:58,44.1436,-42.5794,432.0,9.179,35.07,-0.00366103960248,9.61419e-05,0.032281,2.34136,nan,nan,nan,7.41270088132
2018-01-29 07:50:58,44.1436,-42.5794,434.0,9.178,35.077,-0.00366103960264,9.64592e-05,0.03398,2.34136,nan,nan,nan,7.36897419583
2018-01-29 07:50:58,44.1436,-42.5794,436.0,9.168,35.08,-0.00366103960404,9.45554e-05,0.030582,2.29992,nan,nan,nan,7.33098523766
2018-01-29 07:50:58,44.1436,-42.5794,438.0,9.156,35.084,-0.00366103960575,9.42381e-05,0.030582,2.331,nan,nan,nan,7.30347323074
2018-01-29 07:50:58,44.1436,-42.5794,440.0,9.159,35.086,-0.00366103960534,9.519e-05,0.028883,2.31028,nan,nan,nan,7.27315361276
2018-01-29 07:50:58,44.1436,-42.5794,442.0,9.172,35.091,-0.00366103960297,9.519e-05,0.030582,2.32064,nan,nan,nan,7.23403058367
2018-01-29 07:50:58,44.1436,-42.5794,444.0,9.191,35.098,-0.00366103960002,9.519e-05,0.028883,2.32064,nan,nan,nan,7.20250693734
2018-01-29 07:50:58,44.1436,-42.5794,446.0,9.202,35.103,-0.00366103959865,9.39208e-05,0.030582,2.32064,nan,nan,nan,7.17048520643
2018-01-29 07:50:58,44.1436,-42.5794,448.0,9.199,35.104,-0.00366103959916,9.42381e-05,0.027184,2.331,nan,nan,nan,7.13775900123
2018-01-29 07:50:58,44.1436,-42.5794,450.0,9.192,35.106,-0.0036610396,9.61419e-05,0.032281,2.29992,nan,nan,nan,7.09942722883
2018-01-29 07:50:58,44.1436,-42.5794,452.0,9.194,35.109,-0.00366103959967,0.0001050263,0.030582,2.31028,nan,nan,nan,7.04456968392
2018-01-29 07:50:58,44.1436,-42.5794,454.0,9.216,35.116,-0.00366103959624,9.39208e-05,0.03398,2.331,nan,nan,nan,6.97716442047
2018-01-29 07:50:58,44.1436,-42.5794,456.0,9.237,35.127,-0.00366103959302,9.36035e-05,0.032281,2.331,nan,nan,nan,6.92581881381
2018-01-29 07:50:58,44.1436,-42.5794,458.0,9.233,35.13,-0.00366103959354,9.29689e-05,0.028883,2.29992,nan,nan,nan,6.86663375374
2018-01-29 07:50:58,44.1436,-42.5794,460.0,9.252,35.15,-0.00366103959048,9.16997e-05,0.032281,2.31028,nan,nan,nan,6.82850728301
2018-01-29 07:50:58,44.1436,-42.5794,461.9,9.292,35.172,-0.00366103958474,9.29689e-05,0.028883,2.31028,nan,nan,nan,6.81943022702
2018-01-29 07:50:58,44.1436,-42.5794,464.0,9.379,35.198,-0.00366103957092,9.04305e-05,0.03398,2.31028,nan,nan,nan,6.82577216857
2018-01-29 07:50:58,44.1436,-42.5794,466.0,9.403,35.21,-0.00366103956794,9.04305e-05,0.028883,2.28956,nan,nan,nan,6.82802404892
2018-01-29 07:50:58,44.1436,-42.5794,468.0,9.365,35.206,-0.00366103957426,8.97959e-05,0.032281,2.31028,nan,nan,nan,6.82959674132
2018-01-29 07:50:58,44.1436,-42.5794,470.0,9.347,35.204,-0.003661039577,8.91613e-05,0.027184,2.28956,nan,nan,nan,6.83601438634
2018-01-29 07:50:58,44.1436,-42.5794,472.0,9.343,35.206,-0.00366103957813,9.04305e-05,0.027184,2.2792,nan,nan,nan,6.84298847519
2018-01-29 07:50:58,44.1436,-42.5794,474.0,9.322,35.206,-0.00366103958193,9.2017e-05,0.025485,2.2792,nan,nan,nan,6.8425780242
2018-01-29 07:50:58,44.1436,-42.5794,476.0,9.301,35.204,-0.00366103958536,9.16997e-05,0.030582,2.29992,nan,nan,nan,6.8353993904
2018-01-29 07:50:58,44.1436,-42.5794,478.0,9.283,35.201,-0.00366103958891,9.23343e-05,0.027184,2.29992,nan,nan,nan,6.83123537412
2018-01-29 07:50:58,44.1436,-42.5794,480.0,9.244,35.198,-0.00366103959486,9.26516e-05,0.028883,2.2792,nan,nan,nan,6.83068638535
2018-01-29 07:50:58,44.1436,-42.5794,482.0,9.243,35.202,-0.00366103959516,9.67765e-05,0.030582,2.2792,nan,nan,nan,6.80268507798
2018-01-29 07:50:58,44.1436,-42.5794,484.0,9.141,35.188,-0.00366103961189,0.0001132761,0.027184,2.29992,nan,nan,nan,6.77440011495
2018-01-29 07:50:58,44.1436,-42.5794,486.0,9.102,35.187,-0.00366103961836,9.39208e-05,0.028883,2.31028,nan,nan,nan,6.78781472047
2018-01-29 07:50:58,44.1436,-42.5794,488.0,9.076,35.188,-0.00366103962282,9.26516e-05,0.028883,2.32064,nan,nan,nan,6.81050490303
2018-01-29 07:50:58,44.1436,-42.5794,490.0,9.035,35.187,-0.00366103962979,9.29689e-05,0.028883,2.31028,nan,nan,nan,6.83191553008
2018-01-29 07:50:58,44.1436,-42.5794,492.0,9.013,35.187,-0.00366103963309,9.10651e-05,0.027184,2.32064,nan,nan,nan,6.86272112197
2018-01-29 07:50:58,44.1436,-42.5794,494.0,8.993,35.189,-0.00366103963678,9.58246e-05,0.027184,2.29992,nan,nan,nan,6.90817192914
2018-01-29 07:50:58,44.1436,-42.5794,496.0,8.969,35.194,-0.00366103964175,9.23343e-05,0.027184,2.31028,nan,nan,nan,6.92195312916
2018-01-29 07:50:58,44.1436,-42.5794,498.0,8.913,35.189,-0.00366103965063,9.36035e-05,0.028883,2.331,nan,nan,nan,6.90618190346
2018-01-29 07:50:58,44.1436,-42.5794,500.0,8.886,35.187,-0.00366103965491,9.42381e-05,0.030582,2.32064,nan,nan,nan,6.89822794679
2018-01-29 07:50:58,44.1436,-42.5794,504.0,8.865,35.184,-0.00366103965906,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.88962224251
2018-01-29 07:50:58,44.1436,-42.5794,508.0,8.833,35.181,-0.00366103966502,9.01132e-05,0.028883,2.34136,nan,nan,nan,6.88995301827
2018-01-29 07:50:58,44.1436,-42.5794,512.0,8.749,35.173,-0.00366103967896,9.01132e-05,0.028883,2.29992,nan,nan,nan,6.89425465236
2018-01-29 07:50:58,44.1436,-42.5794,516.0,8.648,35.164,-0.00366103969614,8.8844e-05,0.027184,2.331,nan,nan,nan,6.88714196671
2018-01-29 07:50:58,44.1436,-42.5794,520.0,8.597,35.16,-0.0036610397056,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.87458992973
2018-01-29 07:50:58,44.1436,-42.5794,524.0,8.553,35.156,-0.00366103971382,8.97959e-05,0.030582,2.34136,nan,nan,nan,6.85317608702
2018-01-29 07:50:58,44.1436,-42.5794,528.0,8.484,35.148,-0.00366103972683,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.81276774649
2018-01-29 07:50:58,44.1436,-42.5794,532.0,8.315,35.127,-0.0036610397554,9.13824e-05,0.030582,2.35172,nan,nan,nan,6.77212650202
2018-01-29 07:50:58,44.1436,-42.5794,536.0,8.175,35.102,-0.00366103978021,9.23343e-05,0.030582,2.37244,nan,nan,nan,6.80394963987
2018-01-29 07:50:58,44.1436,-42.5794,540.0,7.987,35.072,-0.00366103981068,9.13824e-05,0.028883,2.37244,nan,nan,nan,6.84070670138
2018-01-29 07:50:58,44.1436,-42.5794,544.0,7.853,35.054,-0.00366103983216,9.23343e-05,0.028883,2.37244,nan,nan,nan,6.86058048147
2018-01-29 07:50:58,44.1436,-42.5794,548.0,7.831,35.052,-0.00366103983771,9.23343e-05,0.032281,2.39316,nan,nan,nan,6.88260553917
2018-01-29 07:50:58,44.1436,-42.5794,552.0,7.799,35.047,-0.00366103984515,9.42381e-05,0.032281,2.40352,nan,nan,nan,6.93909615176
2018-01-29 07:50:58,44.1436,-42.5794,556.0,7.631,35.015,-0.00366103987659,9.64592e-05,0.032281,2.42424,nan,nan,nan,7.0588223642
2018-01-29 07:50:58,44.1436,-42.5794,560.0,7.09,34.926,-0.00366103996374,9.80457e-05,0.032281,2.42424,nan,nan,nan,7.14721566639
2018-01-29 07:50:58,44.1436,-42.5794,564.0,6.851,34.888,-0.00366104000261,9.89976e-05,0.032281,2.44496,nan,nan,nan,7.24893574409
2018-01-29 07:50:58,44.1436,-42.5794,568.0,6.454,34.828,-0.00366104006548,9.89976e-05,0.030582,2.45532,nan,nan,nan,7.26955080106
2018-01-29 07:50:58,44.1436,-42.5794,572.0,6.423,34.824,-0.00366104007038,9.93149e-05,0.035679,2.45532,nan,nan,nan,7.27071646114
2018-01-29 07:50:58,44.1436,-42.5794,576.0,6.404,34.823,-0.00366104007363,9.89976e-05,0.03398,2.46568,nan,nan,nan,7.27249602007
2018-01-29 07:50:58,44.1436,-42.5794,580.0,6.377,34.824,-0.0036610400775,9.8363e-05,0.035679,2.45532,nan,nan,nan,7.26011034506
2018-01-29 07:50:58,44.1436,-42.5794,584.0,6.389,34.834,-0.00366104007569,0.0001196221,0.03398,2.46568,nan,nan,nan,7.26559959296
2018-01-29 07:50:58,44.1436,-42.5794,588.0,6.358,34.836,-0.00366104008164,9.96322e-05,0.032281,2.44496,nan,nan,nan,7.28417575823
2018-01-29 07:50:58,44.1436,-42.5794,592.0,6.26,34.829,-0.00366104009577,9.93149e-05,0.035679,2.45532,nan,nan,nan,7.26034663087
2018-01-29 07:50:58,44.1436,-42.5794,596.0,6.37,34.859,-0.00366104007726,0.0001012187,0.032281,2.45532,nan,nan,nan,7.22967357174
2018-01-29 07:50:58,44.1436,-42.5794,600.0,6.487,34.892,-0.0036610400586,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.19980072979
2018-01-29 07:50:58,44.1436,-42.5794,604.0,6.57,34.917,-0.00366104004606,9.96322e-05,0.03398,2.42424,nan,nan,nan,7.19719098201
2018-01-29 07:50:58,44.1436,-42.5794,608.0,6.59,34.939,-0.00366104004287,9.86803e-05,0.030582,2.4346,nan,nan,nan,7.20923388035
2018-01-29 07:50:58,44.1436,-42.5794,612.0,6.599,34.948,-0.00366104004202,9.67765e-05,0.028883,2.44496,nan,nan,nan,7.22640768964
2018-01-29 07:50:58,44.1436,-42.5794,616.0,6.561,34.949,-0.00366104004903,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.24918910668
2018-01-29 07:50:58,44.1436,-42.5794,620.0,6.51,34.944,-0.00366104005694,9.519e-05,0.032281,2.44496,nan,nan,nan,7.26285878029
2018-01-29 07:50:58,44.1436,-42.5794,624.0,6.511,34.949,-0.0036610400576,9.55073e-05,0.03398,2.44496,nan,nan,nan,7.29027384743
2018-01-29 07:50:58,44.1436,-42.5794,628.0,6.469,34.957,-0.00366104006477,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.3283765846
2018-01-29 07:50:58,44.1436,-42.5794,632.0,6.402,34.959,-0.00366104007574,0.0001031225,0.030582,2.44496,nan,nan,nan,7.35675488041
2018-01-29 07:50:58,44.1436,-42.5794,636.0,6.346,34.959,-0.00366104008491,9.55073e-05,0.032281,2.4346,nan,nan,nan,7.37409069209
2018-01-29 07:50:58,44.1436,-42.5794,640.0,6.331,34.96,-0.00366104008735,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.38567280018
2018-01-29 07:50:58,44.1436,-42.5794,644.0,6.327,34.961,-0.00366104008858,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.407554958
2018-01-29 07:50:58,44.1436,-42.5794,648.0,6.278,34.961,-0.00366104009692,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.4406288081
2018-01-29 07:50:58,44.1436,-42.5794,652.0,6.227,34.964,-0.00366104010517,9.39208e-05,0.032281,2.42424,nan,nan,nan,7.4718238577
2018-01-29 07:50:58,44.1436,-42.5794,656.0,6.169,34.966,-0.00366104011516,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.49620749186
2018-01-29 07:50:58,44.1436,-42.5794,660.0,6.136,34.967,-0.00366104012037,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.50382552202
2018-01-29 07:50:58,44.1436,-42.5794,664.0,6.108,34.966,-0.00366104012527,9.93149e-05,0.030582,2.42424,nan,nan,nan,7.51814147072
2018-01-29 07:50:58,44.1436,-42.5794,668.0,6.071,34.966,-0.0036610401314,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.53493017485
2018-01-29 07:50:58,44.1436,-42.5794,672.0,6.049,34.973,-0.0036610401354,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.55730036347
2018-01-29 07:50:58,44.1436,-42.5794,676.0,6.02,34.974,-0.00366104014028,9.67765e-05,0.030582,2.41388,nan,nan,nan,7.57259073004
2018-01-29 07:50:58,44.1436,-42.5794,680.0,5.994,34.975,-0.0036610401444,9.58246e-05,0.03398,2.42424,nan,nan,nan,7.5874744153
2018-01-29 07:50:58,44.1436,-42.5794,684.0,5.969,34.975,-0.00366104014854,9.74111e-05,0.030582,2.4346,nan,nan,nan,7.60668192697
2018-01-29 07:50:58,44.1436,-42.5794,688.0,5.951,34.978,-0.00366104015152,0.0001018533,0.032281,2.41388,nan,nan,nan,7.62596185737
2018-01-29 07:50:58,44.1436,-42.5794,692.0,5.929,34.987,-0.0036610401551,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.64271192647
2018-01-29 07:50:58,44.1436,-42.5794,696.0,5.942,34.995,-0.00366104015297,9.55073e-05,0.030582,2.40352,nan,nan,nan,7.65228451822
2018-01-29 07:50:58,44.1436,-42.5794,700.0,5.925,35.0,-0.00366104015608,9.55073e-05,0.030582,2.40352,nan,nan,nan,7.66620843277
2018-01-29 07:50:58,44.1436,-42.5794,704.0,5.922,35.004,-0.00366104015603,9.55073e-05,0.028883,2.40352,nan,nan,nan,7.65806416769
2018-01-29 07:50:58,44.1436,-42.5794,708.0,5.969,35.02,-0.00366104014877,9.55073e-05,0.027184,2.40352,nan,nan,nan,7.65816625965
2018-01-29 07:50:58,44.1436,-42.5794,712.0,5.966,35.024,-0.00366104014964,9.45554e-05,0.025485,2.41388,nan,nan,nan,7.67076301395
2018-01-29 07:50:58,44.1436,-42.5794,716.0,5.95,35.024,-0.00366104015246,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.68679300765
2018-01-29 07:50:58,44.1436,-42.5794,720.0,5.915,35.022,-0.00366104015824,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.70722412977
2018-01-29 07:50:58,44.1436,-42.5794,724.0,5.891,35.021,-0.00366104016226,9.89976e-05,0.030582,2.40352,nan,nan,nan,7.72073487568
2018-01-29 07:50:58,44.1436,-42.5794,728.0,5.879,35.022,-0.00366104016445,9.48727e-05,0.025485,2.39316,nan,nan,nan,7.72990050018
2018-01-29 07:50:58,44.1436,-42.5794,732.0,5.868,35.023,-0.00366104016616,9.61419e-05,0.028883,2.40352,nan,nan,nan,7.73255498369
2018-01-29 07:50:58,44.1436,-42.5794,736.0,5.867,35.023,-0.00366104016639,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.73605520245
2018-01-29 07:50:58,44.1436,-42.5794,740.0,5.869,35.024,-0.00366104016633,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.74439527789
2018-01-29 07:50:58,44.1436,-42.5794,744.0,5.856,35.025,-0.00366104016869,9.64592e-05,0.027184,2.42424,nan,nan,nan,7.7649972066
2018-01-29 07:50:58,44.1436,-42.5794,748.0,5.828,35.025,-0.00366104017354,9.61419e-05,0.027184,2.41388,nan,nan,nan,7.77946158562
2018-01-29 07:50:58,44.1436,-42.5794,752.0,5.814,35.024,-0.00366104017625,9.45554e-05,0.030582,2.42424,nan,nan,nan,7.78990631247
2018-01-29 07:50:58,44.1436,-42.5794,756.0,5.799,35.024,-0.00366104017878,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.80659361494
2018-01-29 07:50:58,44.1436,-42.5794,760.0,5.781,35.023,-0.00366104018245,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.83046263605
2018-01-29 07:50:58,44.1436,-42.5794,764.0,5.746,35.025,-0.00366104018785,9.55073e-05,0.030582,2.40352,nan,nan,nan,7.8451684142
2018-01-29 07:50:58,44.1436,-42.5794,768.0,5.747,35.028,-0.00366104018789,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.85586473636
2018-01-29 07:50:58,44.1436,-42.5794,772.1,5.714,35.024,-0.00366104019379,9.36035e-05,0.027184,2.40352,nan,nan,nan,7.87012643061
2018-01-29 07:50:58,44.1436,-42.5794,776.0,5.686,35.021,-0.00366104019865,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.89420376013
2018-01-29 07:50:58,44.1436,-42.5794,780.0,5.634,35.017,-0.00366104020765,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.93447169093
2018-01-29 07:50:58,44.1436,-42.5794,784.0,5.559,35.009,-0.00366104021971,9.64592e-05,0.028883,2.40352,nan,nan,nan,7.96317096433
2018-01-29 07:50:58,44.1436,-42.5794,788.0,5.507,35.004,-0.00366104022824,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.98627488805
2018-01-29 07:50:58,44.1436,-42.5794,792.0,5.484,35.003,-0.00366104023183,9.61419e-05,0.027184,2.40352,nan,nan,nan,7.99942891254
2018-01-29 07:50:58,44.1436,-42.5794,796.0,5.492,35.009,-0.00366104023069,0.0001012187,0.028883,2.40352,nan,nan,nan,8.00888840065
2018-01-29 07:50:58,44.1436,-42.5794,800.0,5.49,35.014,-0.00366104023108,9.45554e-05,0.028883,2.40352,nan,nan,nan,8.01963093435
2018-01-29 07:50:58,44.1436,-42.5794,804.0,5.492,35.017,-0.003661040231,9.55073e-05,0.025485,2.40352,nan,nan,nan,8.0337184866
2018-01-29 07:50:58,44.1436,-42.5794,808.0,5.481,35.017,-0.00366104023293,9.48727e-05,0.028883,2.40352,nan,nan,nan,8.05146543126
2018-01-29 07:50:58,44.1436,-42.5794,812.0,5.444,35.016,-0.00366104023903,9.39208e-05,0.030582,2.39316,nan,nan,nan,8.06896146666
2018-01-29 07:50:58,44.1436,-42.5794,816.0,5.428,35.017,-0.00366104024184,9.32862e-05,0.028883,2.3828,nan,nan,nan,8.08206242459
2018-01-29 07:50:58,44.1436,-42.5794,820.0,5.418,35.018,-0.0036610402436,9.48727e-05,0.027184,2.39316,nan,nan,nan,8.08955949558
2018-01-29 07:50:58,44.1436,-42.5794,824.0,5.413,35.019,-0.00366104024445,9.77284e-05,0.028883,2.40352,nan,nan,nan,8.09258027639
2018-01-29 07:50:58,44.1436,-42.5794,828.0,5.412,35.021,-0.00366104024476,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.09489114721
2018-01-29 07:50:58,44.1436,-42.5794,832.0,5.415,35.023,-0.00366104024452,9.36035e-05,0.030582,2.3828,nan,nan,nan,8.09971280425
2018-01-29 07:50:58,44.1436,-42.5794,836.0,5.415,35.025,-0.00366104024475,9.80457e-05,0.028883,2.3828,nan,nan,nan,8.11705017545
2018-01-29 07:50:58,44.1436,-42.5794,840.0,5.364,35.024,-0.00366104025316,9.519e-05,0.027184,2.3828,nan,nan,nan,8.14216074751
2018-01-29 07:50:58,44.1436,-42.5794,844.0,5.332,35.021,-0.00366104025867,9.42381e-05,0.028883,2.39316,nan,nan,nan,8.14673576824
2018-01-29 07:50:58,44.1436,-42.5794,848.0,5.324,35.021,-0.00366104025999,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.14686510469
2018-01-29 07:50:58,44.1436,-42.5794,852.0,5.322,35.021,-0.0036610402606,9.36035e-05,0.027184,2.3828,nan,nan,nan,8.15211016828
2018-01-29 07:50:58,44.1436,-42.5794,856.0,5.314,35.02,-0.00366104026214,9.48727e-05,0.025485,2.3828,nan,nan,nan,8.15793697774
2018-01-29 07:50:58,44.1436,-42.5794,860.0,5.296,35.019,-0.00366104026525,9.36035e-05,0.027184,2.3828,nan,nan,nan,8.17244982143
2018-01-29 07:50:58,44.1436,-42.5794,864.0,5.268,35.017,-0.00366104027007,9.64592e-05,0.027184,2.3828,nan,nan,nan,8.18600160683
2018-01-29 07:50:58,44.1436,-42.5794,868.0,5.252,35.016,-0.0036610402728,9.58246e-05,0.028883,2.3828,nan,nan,nan,8.19565130307
2018-01-29 07:50:58,44.1436,-42.5794,872.0,5.233,35.015,-0.00366104027609,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.21019026323
2018-01-29 07:50:58,44.1436,-42.5794,876.0,5.223,35.014,-0.00366104027802,9.67765e-05,0.027184,2.39316,nan,nan,nan,8.22801786725
