datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:27:06,36.2893,-42.7008,338.0,17.859,36.455,-0.00366103818753,9.48727e-05,0.018689,1.7094,nan,nan,nan,11.0401698023
2018-07-07 07:27:06,36.2893,-42.7008,340.0,17.814,36.443,-0.00366103819446,9.32862e-05,0.020388,1.7094,nan,nan,nan,10.9775010881
2018-07-07 07:27:06,36.2893,-42.7008,342.0,17.818,36.446,-0.00366103819409,9.32862e-05,0.023786,1.69904,nan,nan,nan,10.8646897899
2018-07-07 07:27:06,36.2893,-42.7008,344.0,17.813,36.451,-0.00366103819513,9.23343e-05,0.01699,1.7094,nan,nan,nan,10.7497203495
2018-07-07 07:27:06,36.2893,-42.7008,346.0,17.788,36.449,-0.00366103819907,9.42381e-05,0.020388,1.77156,nan,nan,nan,10.6261620077
2018-07-07 07:27:06,36.2893,-42.7008,348.0,17.761,36.446,-0.00366103820352,9.74111e-05,0.022087,1.77156,nan,nan,nan,10.6690696388
2018-07-07 07:27:06,36.2893,-42.7008,350.0,17.719,36.436,-0.00366103821011,9.55073e-05,0.028883,1.75084,nan,nan,nan,10.7458495939
2018-07-07 07:27:06,36.2893,-42.7008,352.0,17.671,36.425,-0.00366103821771,9.58246e-05,0.03398,1.73012,nan,nan,nan,10.7466788961
2018-07-07 07:27:06,36.2893,-42.7008,354.0,17.636,36.42,-0.00366103822188,9.32862e-05,0.03398,1.71976,nan,nan,nan,10.5151103602
2018-07-07 07:27:06,36.2893,-42.7008,356.0,17.656,36.432,-0.00366103821977,9.23343e-05,0.018689,1.77156,nan,nan,nan,10.3106437996
2018-07-07 07:27:06,36.2893,-42.7008,358.0,17.64,36.429,-0.0036610382218,9.48727e-05,0.020388,1.79228,nan,nan,nan,10.4014999197
2018-07-07 07:27:06,36.2893,-42.7008,360.0,17.632,36.427,-0.00366103822337,9.55073e-05,0.022087,1.79228,nan,nan,nan,10.6285477405
2018-07-07 07:27:06,36.2893,-42.7008,362.0,17.604,36.424,-0.00366103822732,9.42381e-05,0.020388,1.71976,nan,nan,nan,10.8263837789
2018-07-07 07:27:06,36.2893,-42.7008,364.0,17.59,36.423,-0.00366103822961,9.26516e-05,0.018689,1.75084,nan,nan,nan,10.9948328337
2018-07-07 07:27:06,36.2893,-42.7008,366.0,17.581,36.423,-0.00366103823104,9.2017e-05,0.022087,1.7094,nan,nan,nan,11.3378283395
2018-07-07 07:27:06,36.2893,-42.7008,368.0,17.581,36.425,-0.003661038231,0.0001313622,0.022087,1.61616,nan,nan,nan,11.6729144077
2018-07-07 07:27:06,36.2893,-42.7008,370.0,17.588,36.429,-0.00366103823021,9.04305e-05,0.020388,1.61616,nan,nan,nan,11.6245896701
2018-07-07 07:27:06,36.2893,-42.7008,372.0,17.583,36.431,-0.00366103823109,9.13824e-05,0.01699,1.6058,nan,nan,nan,11.520551951
2018-07-07 07:27:06,36.2893,-42.7008,374.0,17.581,36.431,-0.00366103823158,9.64592e-05,0.01699,1.61616,nan,nan,nan,11.4027917197
2018-07-07 07:27:06,36.2893,-42.7008,376.0,17.58,36.432,-0.00366103823195,9.67765e-05,0.01699,1.61616,nan,nan,nan,11.1865951058
2018-07-07 07:27:06,36.2893,-42.7008,378.0,17.571,36.43,-0.00366103823356,9.29689e-05,0.013592,1.67832,nan,nan,nan,11.0104890947
2018-07-07 07:27:06,36.2893,-42.7008,380.0,17.551,36.428,-0.00366103823688,9.01132e-05,0.018689,1.68868,nan,nan,nan,11.0227488296
2018-07-07 07:27:06,36.2893,-42.7008,382.0,17.54,36.426,-0.00366103823853,8.91613e-05,0.013592,1.69904,nan,nan,nan,10.9378519339
2018-07-07 07:27:06,36.2893,-42.7008,384.0,17.526,36.424,-0.00366103824101,0.0001002668,0.01699,1.71976,nan,nan,nan,10.9341792881
2018-07-07 07:27:06,36.2893,-42.7008,386.0,17.503,36.42,-0.00366103824457,9.2017e-05,0.01699,1.67832,nan,nan,nan,10.9617616331
2018-07-07 07:27:06,36.2893,-42.7008,388.0,17.486,36.416,-0.00366103824704,9.64592e-05,0.015291,1.67832,nan,nan,nan,10.8933190552
2018-07-07 07:27:06,36.2893,-42.7008,390.0,17.465,36.412,-0.00366103825036,9.77284e-05,0.015291,1.68868,nan,nan,nan,10.7146701923
2018-07-07 07:27:06,36.2893,-42.7008,392.0,17.457,36.413,-0.00366103825171,9.26516e-05,0.01699,1.73012,nan,nan,nan,10.5604405942
2018-07-07 07:27:06,36.2893,-42.7008,394.0,17.436,36.409,-0.00366103825514,9.36035e-05,0.018689,1.74048,nan,nan,nan,10.5299241806
2018-07-07 07:27:06,36.2893,-42.7008,396.0,17.421,36.406,-0.00366103825763,9.01132e-05,0.020388,1.73012,nan,nan,nan,10.4852914212
2018-07-07 07:27:06,36.2893,-42.7008,398.0,17.401,36.402,-0.00366103826081,8.94786e-05,0.018689,1.7612,nan,nan,nan,10.4598532724
2018-07-07 07:27:06,36.2893,-42.7008,400.0,17.395,36.4,-0.00366103826225,9.61419e-05,0.018689,1.77156,nan,nan,nan,10.4234353024
2018-07-07 07:27:06,36.2893,-42.7008,402.0,17.379,36.397,-0.00366103826596,9.23343e-05,0.018689,1.77156,nan,nan,nan,10.4113305927
2018-07-07 07:27:06,36.2893,-42.7008,404.0,17.327,36.386,-0.00366103827424,9.48727e-05,0.020388,1.7612,nan,nan,nan,10.4107989136
2018-07-07 07:27:06,36.2893,-42.7008,406.0,17.253,36.373,-0.00366103828463,9.89976e-05,0.023786,1.813,nan,nan,nan,10.3806144123
2018-07-07 07:27:06,36.2893,-42.7008,408.0,17.226,36.368,-0.0036610382883,9.23343e-05,0.020388,1.78192,nan,nan,nan,10.3480300402
2018-07-07 07:27:06,36.2893,-42.7008,410.0,17.22,36.367,-0.00366103828949,9.04305e-05,0.018689,1.77156,nan,nan,nan,10.335900856
2018-07-07 07:27:06,36.2893,-42.7008,412.0,17.21,36.364,-0.0036610382913,9.23343e-05,0.01699,1.78192,nan,nan,nan,10.3248415852
2018-07-07 07:27:06,36.2893,-42.7008,414.0,17.205,36.364,-0.00366103829244,9.26516e-05,0.018689,1.78192,nan,nan,nan,10.3519889782
2018-07-07 07:27:06,36.2893,-42.7008,416.0,17.18,36.359,-0.00366103829647,8.8844e-05,0.018689,1.80264,nan,nan,nan,10.4387571891
2018-07-07 07:27:06,36.2893,-42.7008,418.0,17.153,36.353,-0.0036610383011,9.04305e-05,0.015291,1.78192,nan,nan,nan,10.6000304824
2018-07-07 07:27:06,36.2893,-42.7008,420.0,17.116,36.346,-0.00366103830682,9.07478e-05,0.018689,1.74048,nan,nan,nan,10.8506900072
2018-07-07 07:27:06,36.2893,-42.7008,422.0,17.071,36.337,-0.0036610383143,9.01132e-05,0.015291,1.71976,nan,nan,nan,10.9288143375
2018-07-07 07:27:06,36.2893,-42.7008,424.0,17.033,36.33,-0.00366103831974,9.04305e-05,0.01699,1.7094,nan,nan,nan,10.8716981016
2018-07-07 07:27:06,36.2893,-42.7008,426.0,17.015,36.326,-0.00366103832283,9.16997e-05,0.018689,1.7094,nan,nan,nan,10.6833282797
2018-07-07 07:27:06,36.2893,-42.7008,428.0,16.983,36.321,-0.00366103832772,9.01132e-05,0.013592,1.7612,nan,nan,nan,10.5100660593
2018-07-07 07:27:06,36.2893,-42.7008,430.0,16.963,36.317,-0.00366103833086,9.13824e-05,0.01699,1.7612,nan,nan,nan,10.4387571891
2018-07-07 07:27:06,36.2893,-42.7008,432.0,16.925,36.311,-0.00366103833696,9.01132e-05,0.01699,1.78192,nan,nan,nan,10.5439536185
2018-07-07 07:27:06,36.2893,-42.7008,434.0,16.9,36.306,-0.00366103834115,0.0001123242,0.018689,1.77156,nan,nan,nan,10.7654977062
2018-07-07 07:27:06,36.2893,-42.7008,436.0,16.861,36.299,-0.00366103834698,8.91613e-05,0.018689,1.68868,nan,nan,nan,10.9137253667
2018-07-07 07:27:06,36.2893,-42.7008,438.0,16.831,36.294,-0.00366103835129,8.8844e-05,0.015291,1.69904,nan,nan,nan,10.6838771594
2018-07-07 07:27:06,36.2893,-42.7008,440.0,16.825,36.294,-0.00366103835231,9.96322e-05,0.015291,1.7612,nan,nan,nan,10.4251659568
2018-07-07 07:27:06,36.2893,-42.7008,442.0,16.828,36.295,-0.00366103835224,9.26516e-05,0.015291,1.78192,nan,nan,nan,10.3872391549
2018-07-07 07:27:06,36.2893,-42.7008,444.0,16.807,36.291,-0.00366103835564,8.97959e-05,0.018689,1.80264,nan,nan,nan,10.4652023615
2018-07-07 07:27:06,36.2893,-42.7008,446.0,16.779,36.287,-0.00366103836041,9.16997e-05,0.020388,1.77156,nan,nan,nan,10.6425346114
2018-07-07 07:27:06,36.2893,-42.7008,448.0,16.762,36.283,-0.00366103836308,8.72575e-05,0.018689,1.73012,nan,nan,nan,10.658938394
2018-07-07 07:27:06,36.2893,-42.7008,450.0,16.744,36.28,-0.00366103836641,9.01132e-05,0.01699,1.73012,nan,nan,nan,10.5897086675
2018-07-07 07:27:06,36.2893,-42.7008,452.0,16.701,36.273,-0.00366103837268,9.2017e-05,0.018689,1.75084,nan,nan,nan,10.4798627055
2018-07-07 07:27:06,36.2893,-42.7008,454.0,16.69,36.27,-0.00366103837482,9.01132e-05,0.01699,1.77156,nan,nan,nan,10.3749874543
2018-07-07 07:27:06,36.2893,-42.7008,456.0,16.67,36.267,-0.00366103837777,8.94786e-05,0.01699,1.78192,nan,nan,nan,10.2733573248
2018-07-07 07:27:06,36.2893,-42.7008,458.0,16.667,36.266,-0.00366103837852,8.97959e-05,0.015291,1.813,nan,nan,nan,10.2007681417
2018-07-07 07:27:06,36.2893,-42.7008,460.0,16.657,36.264,-0.00366103838122,9.07478e-05,0.020388,1.79228,nan,nan,nan,10.0741659449
2018-07-07 07:27:06,36.2893,-42.7008,462.0,16.61,36.256,-0.00366103838845,9.10651e-05,0.022087,1.83372,nan,nan,nan,10.0202665794
2018-07-07 07:27:06,36.2893,-42.7008,464.0,16.586,36.251,-0.0036610383921,8.94786e-05,0.018689,1.82336,nan,nan,nan,9.98501217671
2018-07-07 07:27:06,36.2893,-42.7008,466.0,16.572,36.251,-0.00366103839499,9.32862e-05,0.022087,1.84408,nan,nan,nan,9.98956082778
2018-07-07 07:27:06,36.2893,-42.7008,468.0,16.515,36.24,-0.00366103840336,9.04305e-05,0.018689,1.83372,nan,nan,nan,10.0619171141
2018-07-07 07:27:06,36.2893,-42.7008,470.0,16.488,36.234,-0.00366103840786,9.10651e-05,0.01699,1.813,nan,nan,nan,10.122829105
2018-07-07 07:27:06,36.2893,-42.7008,472.0,16.435,36.225,-0.00366103841617,8.8844e-05,0.01699,1.813,nan,nan,nan,10.1005751542
2018-07-07 07:27:06,36.2893,-42.7008,474.0,16.393,36.217,-0.00366103842315,9.07478e-05,0.01699,1.85444,nan,nan,nan,10.0001841166
2018-07-07 07:27:06,36.2893,-42.7008,476.0,16.357,36.211,-0.00366103842885,9.07478e-05,0.020388,1.85444,nan,nan,nan,9.94921619601
2018-07-07 07:27:06,36.2893,-42.7008,478.0,16.268,36.198,-0.00366103844249,9.10651e-05,0.020388,1.813,nan,nan,nan,9.98400170623
2018-07-07 07:27:06,36.2893,-42.7008,480.0,16.184,36.185,-0.00366103845535,9.07478e-05,0.018689,1.84408,nan,nan,nan,10.0034750523
2018-07-07 07:27:06,36.2893,-42.7008,482.0,16.146,36.178,-0.00366103846152,8.91613e-05,0.023786,1.85444,nan,nan,nan,10.0108211032
2018-07-07 07:27:06,36.2893,-42.7008,484.0,16.104,36.171,-0.00366103846808,9.13824e-05,0.018689,1.85444,nan,nan,nan,10.0193152034
2018-07-07 07:27:06,36.2893,-42.7008,486.0,16.063,36.165,-0.00366103847445,9.58246e-05,0.018689,1.85444,nan,nan,nan,10.0227406699
2018-07-07 07:27:06,36.2893,-42.7008,488.0,16.031,36.16,-0.00366103847958,9.2017e-05,0.018689,1.83372,nan,nan,nan,10.0199494419
2018-07-07 07:27:06,36.2893,-42.7008,490.0,16.016,36.158,-0.00366103848193,9.10651e-05,0.023786,1.85444,nan,nan,nan,10.0189346836
2018-07-07 07:27:06,36.2893,-42.7008,492.0,16.006,36.156,-0.00366103848356,9.26516e-05,0.01699,1.87516,nan,nan,nan,10.01741278
2018-07-07 07:27:06,36.2893,-42.7008,494.0,15.998,36.155,-0.00366103848511,9.04305e-05,0.018689,1.85444,nan,nan,nan,10.0123417924
2018-07-07 07:27:06,36.2893,-42.7008,496.0,15.991,36.154,-0.0036610384865,9.48727e-05,0.020388,1.8648,nan,nan,nan,10.0042346854
2018-07-07 07:27:06,36.2893,-42.7008,498.0,15.977,36.151,-0.00366103848902,9.23343e-05,0.018689,1.83372,nan,nan,nan,9.99651500569
2018-07-07 07:27:06,36.2893,-42.7008,500.0,15.971,36.15,-0.00366103849016,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.98147607198
2018-07-07 07:27:06,36.2893,-42.7008,504.0,15.89,36.135,-0.00366103850313,9.04305e-05,0.020388,1.8648,nan,nan,nan,9.95928382763
2018-07-07 07:27:06,36.2893,-42.7008,508.0,15.83,36.121,-0.00366103851415,9.45554e-05,0.020388,1.8648,nan,nan,nan,9.93413783238
2018-07-07 07:27:06,36.2893,-42.7008,512.2,15.663,36.088,-0.00366103853975,9.07478e-05,0.020388,1.85444,nan,nan,nan,9.92945660788
2018-07-07 07:27:06,36.2893,-42.7008,516.0,15.58,36.07,-0.00366103855221,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.94946773667
2018-07-07 07:27:06,36.2893,-42.7008,520.0,15.528,36.062,-0.00366103856051,9.16997e-05,0.022087,1.8648,nan,nan,nan,10.003095262
2018-07-07 07:27:06,36.2893,-42.7008,524.0,15.482,36.06,-0.00366103856828,9.16997e-05,0.020388,1.8648,nan,nan,nan,10.041161018
2018-07-07 07:27:06,36.2893,-42.7008,528.0,15.418,36.054,-0.00366103857895,9.07478e-05,0.018689,1.85444,nan,nan,nan,10.0855378187
2018-07-07 07:27:06,36.2893,-42.7008,532.0,15.366,36.049,-0.00366103858738,9.70938e-05,0.020388,1.84408,nan,nan,nan,10.0836201181
2018-07-07 07:27:06,36.2893,-42.7008,536.0,15.3,36.04,-0.00366103859779,9.23343e-05,0.018689,1.87516,nan,nan,nan,10.0334957087
2018-07-07 07:27:06,36.2893,-42.7008,540.0,15.268,36.034,-0.003661038603,9.23343e-05,0.022087,1.8648,nan,nan,nan,10.0010826649
2018-07-07 07:27:06,36.2893,-42.7008,544.0,15.234,36.029,-0.00366103860914,9.519e-05,0.018689,1.85444,nan,nan,nan,9.95368218644
2018-07-07 07:27:06,36.2893,-42.7008,548.0,15.16,36.017,-0.00366103862129,9.16997e-05,0.020388,1.88552,nan,nan,nan,9.85929594428
2018-07-07 07:27:06,36.2893,-42.7008,552.0,15.099,36.007,-0.00366103863143,9.39208e-05,0.022087,1.87516,nan,nan,nan,9.73432124979
2018-07-07 07:27:06,36.2893,-42.7008,556.0,15.017,35.993,-0.00366103864478,9.36035e-05,0.01699,1.88552,nan,nan,nan,9.68346065114
2018-07-07 07:27:06,36.2893,-42.7008,560.0,14.926,35.978,-0.00366103866012,9.26516e-05,0.018689,1.89588,nan,nan,nan,9.4504515933
2018-07-07 07:27:06,36.2893,-42.7008,564.0,14.782,35.953,-0.00366103868228,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.17352110856
2018-07-07 07:27:06,36.2893,-42.7008,568.0,14.714,35.939,-0.00366103869259,9.48727e-05,0.022087,1.93732,nan,nan,nan,9.06823623326
2018-07-07 07:27:06,36.2893,-42.7008,572.0,14.665,35.93,-0.00366103870099,9.04305e-05,0.020388,1.94768,nan,nan,nan,9.0279409024
2018-07-07 07:27:06,36.2893,-42.7008,576.0,14.581,35.917,-0.0036610387144,9.07478e-05,0.020388,1.94768,nan,nan,nan,9.06787592189
2018-07-07 07:27:06,36.2893,-42.7008,580.0,14.515,35.906,-0.00366103872423,9.23343e-05,0.022087,1.9684,nan,nan,nan,8.99706516876
2018-07-07 07:27:06,36.2893,-42.7008,584.0,14.501,35.904,-0.00366103872673,9.42381e-05,0.023786,1.95804,nan,nan,nan,8.91640732395
2018-07-07 07:27:06,36.2893,-42.7008,588.0,14.476,35.9,-0.00366103873104,9.70938e-05,0.018689,1.9684,nan,nan,nan,8.84170773622
2018-07-07 07:27:06,36.2893,-42.7008,592.0,14.441,35.895,-0.00366103873701,9.48727e-05,0.020388,1.98912,nan,nan,nan,8.72462536026
2018-07-07 07:27:06,36.2893,-42.7008,596.0,14.406,35.889,-0.00366103874321,9.07478e-05,0.018689,1.9684,nan,nan,nan,8.6223973463
2018-07-07 07:27:06,36.2893,-42.7008,600.0,14.374,35.885,-0.00366103874897,9.16997e-05,0.020388,2.00984,nan,nan,nan,8.5502539703
2018-07-07 07:27:06,36.2893,-42.7008,604.0,14.316,35.876,-0.00366103875804,9.26516e-05,0.020388,1.98912,nan,nan,nan,8.5048752952
2018-07-07 07:27:06,36.2893,-42.7008,608.0,14.292,35.871,-0.00366103876254,9.48727e-05,0.01699,1.99948,nan,nan,nan,8.45918165081
2018-07-07 07:27:06,36.2893,-42.7008,612.0,14.231,35.861,-0.00366103877276,9.2017e-05,0.022087,2.00984,nan,nan,nan,8.37318351429
2018-07-07 07:27:06,36.2893,-42.7008,616.0,14.16,35.849,-0.00366103878443,9.16997e-05,0.020388,2.0202,nan,nan,nan,8.26301684918
2018-07-07 07:27:06,36.2893,-42.7008,620.0,14.048,35.832,-0.00366103880197,9.16997e-05,0.023786,2.0202,nan,nan,nan,8.13120251428
2018-07-07 07:27:06,36.2893,-42.7008,624.0,13.947,35.816,-0.00366103881807,8.94786e-05,0.020388,2.03056,nan,nan,nan,8.01221684738
2018-07-07 07:27:06,36.2893,-42.7008,628.0,13.863,35.803,-0.00366103883227,9.26516e-05,0.023786,2.05128,nan,nan,nan,7.92938458116
2018-07-07 07:27:06,36.2893,-42.7008,632.0,13.812,35.795,-0.00366103884079,9.07478e-05,0.020388,2.05128,nan,nan,nan,7.91222941227
2018-07-07 07:27:06,36.2893,-42.7008,636.0,13.751,35.785,-0.00366103885131,8.97959e-05,0.023786,2.04092,nan,nan,nan,7.97757414239
2018-07-07 07:27:06,36.2893,-42.7008,640.0,13.593,35.757,-0.00366103887664,9.2017e-05,0.023786,2.04092,nan,nan,nan,8.20886550264
2018-07-07 07:27:06,36.2893,-42.7008,644.0,13.511,35.742,-0.0036610388895,9.23343e-05,0.023786,2.04092,nan,nan,nan,8.2690857398
2018-07-07 07:27:06,36.2893,-42.7008,648.0,13.445,35.73,-0.00366103890029,9.48727e-05,0.023786,2.05128,nan,nan,nan,8.29848034185
2018-07-07 07:27:06,36.2893,-42.7008,652.0,13.336,35.712,-0.00366103891779,9.23343e-05,0.023786,2.06164,nan,nan,nan,8.27160582203
2018-07-07 07:27:06,36.2893,-42.7008,656.0,13.249,35.697,-0.00366103893211,9.519e-05,0.025485,2.03056,nan,nan,nan,8.21651633388
2018-07-07 07:27:06,36.2893,-42.7008,660.0,13.105,35.676,-0.00366103895608,9.26516e-05,0.025485,2.072,nan,nan,nan,8.12854247898
2018-07-07 07:27:06,36.2893,-42.7008,664.0,12.979,35.659,-0.00366103897595,9.16997e-05,0.023786,2.072,nan,nan,nan,8.06566539063
2018-07-07 07:27:06,36.2893,-42.7008,668.0,12.946,35.655,-0.0036610389815,9.23343e-05,0.022087,2.06164,nan,nan,nan,8.02740498382
2018-07-07 07:27:06,36.2893,-42.7008,672.0,12.886,35.646,-0.00366103899179,9.2017e-05,0.023786,2.06164,nan,nan,nan,8.01695354597
2018-07-07 07:27:06,36.2893,-42.7008,676.0,12.824,35.636,-0.00366103900251,9.42381e-05,0.025485,2.09272,nan,nan,nan,8.01201182465
2018-07-07 07:27:06,36.2893,-42.7008,680.0,12.755,35.625,-0.00366103901395,9.16997e-05,0.025485,2.09272,nan,nan,nan,8.03045825695
2018-07-07 07:27:06,36.2893,-42.7008,684.0,12.563,35.594,-0.00366103904493,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.03281761272
2018-07-07 07:27:06,36.2893,-42.7008,688.0,12.378,35.565,-0.00366103907431,9.23343e-05,0.025485,2.10308,nan,nan,nan,7.96506189184
2018-07-07 07:27:06,36.2893,-42.7008,692.0,12.287,35.552,-0.0036610390893,9.77284e-05,0.022087,2.11344,nan,nan,nan,7.93202903391
2018-07-07 07:27:06,36.2893,-42.7008,696.0,12.228,35.544,-0.00366103909919,9.32862e-05,0.022087,2.10308,nan,nan,nan,7.91925990629
2018-07-07 07:27:06,36.2893,-42.7008,700.0,12.188,35.544,-0.00366103910668,9.2017e-05,0.023786,2.1238,nan,nan,nan,7.81872214265
2018-07-07 07:27:06,36.2893,-42.7008,704.0,12.033,35.516,-0.00366103913247,9.10651e-05,0.027184,2.1238,nan,nan,nan,7.73385914787
2018-07-07 07:27:06,36.2893,-42.7008,708.0,11.857,35.492,-0.0036610391599,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.68266558892
2018-07-07 07:27:06,36.2893,-42.7008,712.0,11.729,35.475,-0.00366103918014,8.97959e-05,0.027184,2.15488,nan,nan,nan,7.64035094319
2018-07-07 07:27:06,36.2893,-42.7008,716.0,11.638,35.465,-0.00366103919462,9.01132e-05,0.023786,2.15488,nan,nan,nan,7.60520818095
2018-07-07 07:27:06,36.2893,-42.7008,720.0,11.613,35.464,-0.00366103919866,9.55073e-05,0.025485,2.14452,nan,nan,nan,7.59565494229
2018-07-07 07:27:06,36.2893,-42.7008,724.0,11.611,35.469,-0.00366103919947,9.01132e-05,0.025485,2.15488,nan,nan,nan,7.58390194796
2018-07-07 07:27:06,36.2893,-42.7008,728.1,11.57,35.467,-0.00366103920662,9.04305e-05,0.027184,2.15488,nan,nan,nan,7.59912312431
2018-07-07 07:27:06,36.2893,-42.7008,732.0,11.5,35.456,-0.00366103921789,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.5998132903
2018-07-07 07:27:06,36.2893,-42.7008,736.0,11.486,35.454,-0.00366103922107,9.42381e-05,0.025485,2.16524,nan,nan,nan,7.58752034571
2018-07-07 07:27:06,36.2893,-42.7008,739.9,11.402,35.444,-0.00366103923535,8.97959e-05,0.025485,2.16524,nan,nan,nan,7.56226826837
2018-07-07 07:27:06,36.2893,-42.7008,744.0,11.315,35.433,-0.00366103925003,8.97959e-05,0.025485,2.1756,nan,nan,nan,7.50723826565
2018-07-07 07:27:06,36.2893,-42.7008,748.0,11.196,35.418,-0.00366103927066,9.39208e-05,0.027184,2.18596,nan,nan,nan,7.38908887462
2018-07-07 07:27:06,36.2893,-42.7008,751.9,11.062,35.398,-0.00366103929223,9.26516e-05,0.023786,2.19632,nan,nan,nan,7.23798050804
2018-07-07 07:27:06,36.2893,-42.7008,756.0,10.966,35.391,-0.00366103930689,9.16997e-05,0.027184,2.20668,nan,nan,nan,7.18729890317
2018-07-07 07:27:06,36.2893,-42.7008,760.0,10.894,35.38,-0.00366103931915,8.97959e-05,0.028883,2.19632,nan,nan,nan,7.13990705019
2018-07-07 07:27:06,36.2893,-42.7008,764.0,10.784,35.366,-0.00366103933726,0.0001405639,0.027184,2.20668,nan,nan,nan,7.08868318305
2018-07-07 07:27:06,36.2893,-42.7008,768.0,10.674,35.353,-0.00366103935492,8.97959e-05,0.028883,2.2274,nan,nan,nan,7.06242224841
2018-07-07 07:27:06,36.2893,-42.7008,772.0,10.615,35.354,-0.00366103936477,9.26516e-05,0.028883,2.2274,nan,nan,nan,7.05816033717
2018-07-07 07:27:06,36.2893,-42.7008,776.0,10.577,35.359,-0.00366103937112,9.04305e-05,0.028883,2.2274,nan,nan,nan,7.02241744368
2018-07-07 07:27:06,36.2893,-42.7008,780.0,10.553,35.362,-0.00366103937516,8.94786e-05,0.025485,2.2274,nan,nan,nan,6.96741500749
2018-07-07 07:27:06,36.2893,-42.7008,784.0,10.563,35.366,-0.00366103937447,9.10651e-05,0.027184,2.2274,nan,nan,nan,6.91844692107
2018-07-07 07:27:06,36.2893,-42.7008,788.0,10.511,35.359,-0.00366103938334,8.94786e-05,0.025485,2.21704,nan,nan,nan,6.88719982881
2018-07-07 07:27:06,36.2893,-42.7008,792.0,10.493,35.365,-0.00366103938737,9.13824e-05,0.028883,2.2274,nan,nan,nan,6.90983075367
2018-07-07 07:27:06,36.2893,-42.7008,796.0,10.336,35.345,-0.0036610394137,9.04305e-05,0.028883,2.2274,nan,nan,nan,6.89730062515
2018-07-07 07:27:06,36.2893,-42.7008,800.0,10.214,35.327,-0.00366103943306,9.07478e-05,0.025485,2.2274,nan,nan,nan,6.85140852475
2018-07-07 07:27:06,36.2893,-42.7008,804.0,10.082,35.307,-0.00366103945459,8.75748e-05,0.027184,2.25848,nan,nan,nan,6.80189383455
2018-07-07 07:27:06,36.2893,-42.7008,808.0,10.028,35.302,-0.00366103946331,8.91613e-05,0.030582,2.26884,nan,nan,nan,6.78049415716
2018-07-07 07:27:06,36.2893,-42.7008,812.0,10.038,35.309,-0.00366103946279,9.13824e-05,0.025485,2.26884,nan,nan,nan,6.75089131139
2018-07-07 07:27:06,36.2893,-42.7008,816.0,9.97,35.302,-0.00366103947477,8.94786e-05,0.030582,2.26884,nan,nan,nan,6.67019368082
2018-07-07 07:27:06,36.2893,-42.7008,820.0,9.855,35.287,-0.00366103949371,8.85267e-05,0.027184,2.26884,nan,nan,nan,6.54874075132
2018-07-07 07:27:06,36.2893,-42.7008,824.0,9.681,35.262,-0.00366103952249,9.10651e-05,0.028883,2.28956,nan,nan,nan,6.34619233043
2018-07-07 07:27:06,36.2893,-42.7008,828.0,9.545,35.242,-0.0036610395446,9.26516e-05,0.030582,2.31028,nan,nan,nan,6.3000576083
2018-07-07 07:27:06,36.2893,-42.7008,832.0,9.491,35.241,-0.00366103955305,9.36035e-05,0.028883,2.31028,nan,nan,nan,6.36568604969
2018-07-07 07:27:06,36.2893,-42.7008,836.0,9.449,35.245,-0.00366103955948,9.32862e-05,0.027184,2.29992,nan,nan,nan,6.43731929263
2018-07-07 07:27:06,36.2893,-42.7008,840.0,9.417,35.252,-0.00366103956718,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.34527499534
2018-07-07 07:27:06,36.2893,-42.7008,844.0,9.199,35.213,-0.0036610396005,9.23343e-05,0.028883,2.32064,nan,nan,nan,6.26329886225
2018-07-07 07:27:06,36.2893,-42.7008,848.0,9.145,35.206,-0.0036610396088,9.58246e-05,0.027184,2.31028,nan,nan,nan,6.30166055443
2018-07-07 07:27:06,36.2893,-42.7008,852.0,9.12,35.212,-0.00366103961253,9.519e-05,0.030582,2.29992,nan,nan,nan,6.3939776416
2018-07-07 07:27:06,36.2893,-42.7008,856.0,9.166,35.234,-0.00366103960556,9.36035e-05,0.027184,2.29992,nan,nan,nan,6.48550386401
2018-07-07 07:27:06,36.2893,-42.7008,860.0,9.181,35.241,-0.00366103960375,9.13824e-05,0.030582,2.31028,nan,nan,nan,6.56835989923
2018-07-07 07:27:06,36.2893,-42.7008,864.0,9.199,35.256,-0.00366103960133,9.45554e-05,0.027184,2.32064,nan,nan,nan,6.6787475451
2018-07-07 07:27:06,36.2893,-42.7008,868.0,9.196,35.267,-0.00366103960273,8.97959e-05,0.027184,2.31028,nan,nan,nan,6.74866654031
2018-07-07 07:27:06,36.2893,-42.7008,872.1,9.127,35.265,-0.00366103961452,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.7787872368
2018-07-07 07:27:06,36.2893,-42.7008,876.0,9.026,35.262,-0.0036610396316,9.01132e-05,0.025485,2.31028,nan,nan,nan,6.79208893956
