datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 07:32:31,36.7854,-43.6366,336.0,18.348,36.528,-0.0036610381114,9.01132e-05,0.015291,1.7612,nan,nan,nan,10.5806194548
2018-09-11 07:32:31,36.7854,-43.6366,338.0,18.308,36.52,-0.00366103811724,8.91613e-05,0.015291,1.7612,nan,nan,nan,10.5302611568
2018-09-11 07:32:31,36.7854,-43.6366,340.0,18.262,36.512,-0.00366103812417,8.8844e-05,0.018689,1.75084,nan,nan,nan,10.4326251176
2018-09-11 07:32:31,36.7854,-43.6366,342.0,18.254,36.513,-0.00366103812544,9.26516e-05,0.018689,1.78192,nan,nan,nan,10.3287896608
2018-09-11 07:32:31,36.7854,-43.6366,344.0,18.234,36.512,-0.00366103812868,9.04305e-05,0.015291,1.80264,nan,nan,nan,10.2678014525
2018-09-11 07:32:31,36.7854,-43.6366,346.0,18.21,36.51,-0.00366103813257,9.23343e-05,0.015291,1.80264,nan,nan,nan,10.2458362227
2018-09-11 07:32:31,36.7854,-43.6366,348.0,18.205,36.51,-0.00366103813352,9.32862e-05,0.015291,1.78192,nan,nan,nan,10.2535690496
2018-09-11 07:32:31,36.7854,-43.6366,350.0,18.181,36.506,-0.00366103813758,0.0001031225,0.01699,1.80264,nan,nan,nan,10.2682327181
2018-09-11 07:32:31,36.7854,-43.6366,352.0,18.15,36.5,-0.00366103814241,9.10651e-05,0.013592,1.80264,nan,nan,nan,10.3106437996
2018-09-11 07:32:31,36.7854,-43.6366,354.0,18.122,36.493,-0.00366103814665,9.32862e-05,0.015291,1.80264,nan,nan,nan,10.2974796543
2018-09-11 07:32:31,36.7854,-43.6366,356.0,18.088,36.488,-0.0036610381519,9.36035e-05,0.013592,1.80264,nan,nan,nan,10.2273871089
2018-09-11 07:32:31,36.7854,-43.6366,358.0,18.075,36.488,-0.00366103815395,9.39208e-05,0.018689,1.813,nan,nan,nan,10.1766893822
2018-09-11 07:32:31,36.7854,-43.6366,360.0,18.061,36.486,-0.00366103815656,9.48727e-05,0.015291,1.80264,nan,nan,nan,10.1841515548
2018-09-11 07:32:31,36.7854,-43.6366,362.0,18.028,36.48,-0.00366103816163,9.36035e-05,0.013592,1.813,nan,nan,nan,10.1904031822
2018-09-11 07:32:31,36.7854,-43.6366,364.0,18.015,36.477,-0.00366103816381,9.58246e-05,0.018689,1.80264,nan,nan,nan,10.1973074076
2018-09-11 07:32:31,36.7854,-43.6366,366.0,17.978,36.469,-0.00366103816985,9.07478e-05,0.018689,1.80264,nan,nan,nan,10.1746213293
2018-09-11 07:32:31,36.7854,-43.6366,368.0,17.935,36.463,-0.0036610381766,9.10651e-05,0.018689,1.83372,nan,nan,nan,10.1533630461
2018-09-11 07:32:31,36.7854,-43.6366,370.0,17.905,36.459,-0.00366103818093,9.29689e-05,0.01699,1.79228,nan,nan,nan,10.1323388483
2018-09-11 07:32:31,36.7854,-43.6366,372.0,17.899,36.457,-0.00366103818213,9.23343e-05,0.018689,1.82336,nan,nan,nan,10.110251829
2018-09-11 07:32:31,36.7854,-43.6366,374.0,17.881,36.455,-0.0036610381853,9.29689e-05,0.018689,1.80264,nan,nan,nan,10.0751874981
2018-09-11 07:32:31,36.7854,-43.6366,376.0,17.86,36.452,-0.00366103818886,0.0001031225,0.015291,1.813,nan,nan,nan,10.0311200154
2018-09-11 07:32:31,36.7854,-43.6366,378.0,17.819,36.447,-0.00366103819527,9.2017e-05,0.023786,1.80264,nan,nan,nan,10.0062607156
2018-09-11 07:32:31,36.7854,-43.6366,380.0,17.793,36.442,-0.00366103819888,9.2017e-05,0.01699,1.82336,nan,nan,nan,10.0085405944
2018-09-11 07:32:31,36.7854,-43.6366,382.0,17.788,36.441,-0.0036610381999,9.99495e-05,0.018689,1.85444,nan,nan,nan,10.0032218566
2018-09-11 07:32:31,36.7854,-43.6366,384.0,17.779,36.44,-0.00366103820181,9.16997e-05,0.020388,1.84408,nan,nan,nan,9.98046603488
2018-09-11 07:32:31,36.7854,-43.6366,386.0,17.755,36.436,-0.00366103820553,9.61419e-05,0.01699,1.82336,nan,nan,nan,9.95613636843
2018-09-11 07:32:31,36.7854,-43.6366,388.0,17.734,36.432,-0.00366103820895,9.2017e-05,0.01699,1.813,nan,nan,nan,9.92861602707
2018-09-11 07:32:31,36.7854,-43.6366,390.0,17.698,36.426,-0.00366103821501,9.10651e-05,0.018689,1.84408,nan,nan,nan,9.88981739956
2018-09-11 07:32:31,36.7854,-43.6366,392.0,17.652,36.419,-0.003661038222,9.2017e-05,0.018689,1.82336,nan,nan,nan,9.85138819591
2018-09-11 07:32:31,36.7854,-43.6366,394.0,17.603,36.411,-0.00366103822955,9.07478e-05,0.018689,1.84408,nan,nan,nan,9.79300185743
2018-09-11 07:32:31,36.7854,-43.6366,396.0,17.557,36.404,-0.00366103823682,9.04305e-05,0.01699,1.84408,nan,nan,nan,9.73356179116
2018-09-11 07:32:31,36.7854,-43.6366,398.0,17.523,36.398,-0.00366103824188,9.36035e-05,0.01699,1.84408,nan,nan,nan,9.71881548129
2018-09-11 07:32:31,36.7854,-43.6366,400.0,17.502,36.394,-0.0036610382454,9.48727e-05,0.022087,1.83372,nan,nan,nan,9.69598427541
2018-09-11 07:32:31,36.7854,-43.6366,402.0,17.478,36.39,-0.00366103824896,9.01132e-05,0.018689,1.8648,nan,nan,nan,9.64675732234
2018-09-11 07:32:31,36.7854,-43.6366,404.0,17.458,36.386,-0.0036610382522,9.36035e-05,0.020388,1.85444,nan,nan,nan,9.61108919872
2018-09-11 07:32:31,36.7854,-43.6366,406.0,17.399,36.377,-0.00366103826112,9.23343e-05,0.013592,1.85444,nan,nan,nan,9.58663640277
2018-09-11 07:32:31,36.7854,-43.6366,408.0,17.387,36.374,-0.00366103826333,9.01132e-05,0.018689,1.85444,nan,nan,nan,9.587297935
2018-09-11 07:32:31,36.7854,-43.6366,410.0,17.376,36.372,-0.00366103826526,9.2017e-05,0.018689,1.8648,nan,nan,nan,9.58302900631
2018-09-11 07:32:31,36.7854,-43.6366,412.0,17.364,36.37,-0.00366103826725,9.13824e-05,0.01699,1.85444,nan,nan,nan,9.56447660504
2018-09-11 07:32:31,36.7854,-43.6366,414.0,17.346,36.367,-0.00366103827035,9.16997e-05,0.018689,1.84408,nan,nan,nan,9.53771458502
2018-09-11 07:32:31,36.7854,-43.6366,416.0,17.312,36.361,-0.00366103827607,9.13824e-05,0.018689,1.87516,nan,nan,nan,9.48778383327
2018-09-11 07:32:31,36.7854,-43.6366,418.0,17.27,36.354,-0.00366103828277,8.97959e-05,0.01699,1.8648,nan,nan,nan,9.43981739953
2018-09-11 07:32:31,36.7854,-43.6366,420.0,17.222,36.346,-0.00366103829007,9.23343e-05,0.015291,1.85444,nan,nan,nan,9.41211742128
2018-09-11 07:32:31,36.7854,-43.6366,422.0,17.209,36.343,-0.00366103829171,9.13824e-05,0.018689,1.87516,nan,nan,nan,9.40300353381
2018-09-11 07:32:31,36.7854,-43.6366,424.0,17.199,36.342,-0.00366103829354,9.39208e-05,0.018689,1.89588,nan,nan,nan,9.39718789757
2018-09-11 07:32:31,36.7854,-43.6366,426.0,17.193,36.341,-0.00366103829474,9.16997e-05,0.015291,1.88552,nan,nan,nan,9.39037905653
2018-09-11 07:32:31,36.7854,-43.6366,428.0,17.17,36.337,-0.00366103829828,9.16997e-05,0.015291,1.87516,nan,nan,nan,9.3807627665
2018-09-11 07:32:31,36.7854,-43.6366,430.0,17.161,36.336,-0.00366103830019,9.29689e-05,0.01699,1.87516,nan,nan,nan,9.36489806193
2018-09-11 07:32:31,36.7854,-43.6366,432.0,17.135,36.331,-0.00366103830427,9.2017e-05,0.018689,1.87516,nan,nan,nan,9.31284556511
2018-09-11 07:32:31,36.7854,-43.6366,434.0,17.094,36.323,-0.00366103831099,9.55073e-05,0.018689,1.89588,nan,nan,nan,9.29531983574
2018-09-11 07:32:31,36.7854,-43.6366,436.0,17.046,36.316,-0.00366103831832,9.32862e-05,0.018689,1.88552,nan,nan,nan,9.29056794223
2018-09-11 07:32:31,36.7854,-43.6366,438.0,17.021,36.31,-0.00366103832261,9.55073e-05,0.018689,1.88552,nan,nan,nan,9.3184248601
2018-09-11 07:32:31,36.7854,-43.6366,440.0,17.012,36.309,-0.00366103832459,8.94786e-05,0.022087,1.8648,nan,nan,nan,9.33600225851
2018-09-11 07:32:31,36.7854,-43.6366,442.0,16.983,36.305,-0.00366103832952,9.01132e-05,0.01699,1.88552,nan,nan,nan,9.32075073596
2018-09-11 07:32:31,36.7854,-43.6366,444.0,16.941,36.298,-0.00366103833656,9.10651e-05,0.01699,1.90624,nan,nan,nan,9.3019889287
2018-09-11 07:32:31,36.7854,-43.6366,446.0,16.886,36.289,-0.00366103834539,8.94786e-05,0.015291,1.89588,nan,nan,nan,9.30494834119
2018-09-11 07:32:31,36.7854,-43.6366,448.0,16.821,36.279,-0.00366103835474,9.01132e-05,0.020388,1.89588,nan,nan,nan,9.29995860475
2018-09-11 07:32:31,36.7854,-43.6366,450.0,16.804,36.275,-0.00366103835734,8.85267e-05,0.01699,1.8648,nan,nan,nan,9.27881648176
2018-09-11 07:32:31,36.7854,-43.6366,452.0,16.768,36.269,-0.00366103836315,8.91613e-05,0.018689,1.9166,nan,nan,nan,9.25773124725
2018-09-11 07:32:31,36.7854,-43.6366,454.0,16.728,36.262,-0.00366103836925,9.13824e-05,0.020388,1.88552,nan,nan,nan,9.25628912929
2018-09-11 07:32:31,36.7854,-43.6366,456.0,16.709,36.258,-0.00366103837248,9.2017e-05,0.01699,1.90624,nan,nan,nan,9.25588538389
2018-09-11 07:32:31,36.7854,-43.6366,458.0,16.685,36.254,-0.00366103837744,8.8844e-05,0.01699,1.88552,nan,nan,nan,9.25403995596
2018-09-11 07:32:31,36.7854,-43.6366,460.0,16.645,36.248,-0.00366103838325,9.07478e-05,0.015291,1.89588,nan,nan,nan,9.23238874473
2018-09-11 07:32:31,36.7854,-43.6366,462.0,16.601,36.241,-0.00366103839084,8.82094e-05,0.018689,1.87516,nan,nan,nan,9.21607486575
2018-09-11 07:32:31,36.7854,-43.6366,464.0,16.539,36.231,-0.00366103840033,9.39208e-05,0.018689,1.90624,nan,nan,nan,9.20856128333
2018-09-11 07:32:31,36.7854,-43.6366,466.0,16.502,36.223,-0.00366103840596,8.78921e-05,0.01699,1.88552,nan,nan,nan,9.18903692908
2018-09-11 07:32:31,36.7854,-43.6366,468.0,16.411,36.208,-0.00366103842085,9.48727e-05,0.020388,1.90624,nan,nan,nan,9.13955858778
2018-09-11 07:32:31,36.7854,-43.6366,470.0,16.317,36.191,-0.00366103843484,8.94786e-05,0.018689,1.9166,nan,nan,nan,9.13069949947
2018-09-11 07:32:31,36.7854,-43.6366,472.0,16.263,36.182,-0.00366103844295,8.85267e-05,0.01699,1.9166,nan,nan,nan,9.14706265164
2018-09-11 07:32:31,36.7854,-43.6366,474.0,16.23,36.176,-0.00366103844843,9.01132e-05,0.018689,1.89588,nan,nan,nan,9.14410563876
2018-09-11 07:32:31,36.7854,-43.6366,476.0,16.209,36.173,-0.00366103845175,8.78921e-05,0.018689,1.90624,nan,nan,nan,9.13722925693
2018-09-11 07:32:31,36.7854,-43.6366,478.0,16.203,36.171,-0.00366103845306,9.01132e-05,0.020388,1.90624,nan,nan,nan,9.10735100715
2018-09-11 07:32:31,36.7854,-43.6366,480.0,16.174,36.167,-0.00366103845798,8.69402e-05,0.020388,1.90624,nan,nan,nan,9.06063947979
2018-09-11 07:32:31,36.7854,-43.6366,482.0,16.115,36.159,-0.00366103846714,8.8844e-05,0.01699,1.92696,nan,nan,nan,9.03682862137
2018-09-11 07:32:31,36.7854,-43.6366,484.0,16.103,36.157,-0.003661038469,8.66229e-05,0.020388,1.93732,nan,nan,nan,9.02444690776
2018-09-11 07:32:31,36.7854,-43.6366,486.0,16.091,36.154,-0.00366103847115,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.01666951416
2018-09-11 07:32:31,36.7854,-43.6366,488.0,16.073,36.149,-0.00366103847467,8.85267e-05,0.020388,1.93732,nan,nan,nan,9.00191970162
2018-09-11 07:32:31,36.7854,-43.6366,490.0,15.989,36.138,-0.00366103848967,8.94786e-05,0.01699,1.93732,nan,nan,nan,8.98541566737
2018-09-11 07:32:31,36.7854,-43.6366,492.0,15.922,36.125,-0.00366103849765,8.97959e-05,0.018689,1.9166,nan,nan,nan,8.98007062629
2018-09-11 07:32:31,36.7854,-43.6366,494.0,15.917,36.124,-0.00366103849891,9.67765e-05,0.022087,1.94768,nan,nan,nan,8.98118386919
2018-09-11 07:32:31,36.7854,-43.6366,496.0,15.9,36.121,-0.00366103850197,9.01132e-05,0.018689,1.92696,nan,nan,nan,8.98051590405
2018-09-11 07:32:31,36.7854,-43.6366,498.0,15.88,36.117,-0.00366103850521,9.23343e-05,0.022087,1.92696,nan,nan,nan,8.97673186763
2018-09-11 07:32:31,36.7854,-43.6366,500.0,15.858,36.112,-0.00366103850885,8.82094e-05,0.020388,1.9166,nan,nan,nan,8.97873494825
2018-09-11 07:32:31,36.7854,-43.6366,504.0,15.807,36.102,-0.00366103851839,8.72575e-05,0.018689,1.92696,nan,nan,nan,8.97278288182
2018-09-11 07:32:31,36.7854,-43.6366,508.0,15.719,36.087,-0.00366103853254,8.75748e-05,0.018689,1.94768,nan,nan,nan,8.95069503585
2018-09-11 07:32:31,36.7854,-43.6366,512.0,15.601,36.064,-0.00366103855096,9.07478e-05,0.020388,1.92696,nan,nan,nan,8.90952190434
2018-09-11 07:32:31,36.7854,-43.6366,516.0,15.517,36.051,-0.00366103856431,8.8844e-05,0.020388,1.93732,nan,nan,nan,8.76074708232
2018-09-11 07:32:31,36.7854,-43.6366,520.0,15.428,36.037,-0.00366103857858,8.78921e-05,0.018689,1.95804,nan,nan,nan,8.68185614164
2018-09-11 07:32:31,36.7854,-43.6366,524.0,15.321,36.018,-0.00366103859614,8.72575e-05,0.018689,1.95804,nan,nan,nan,8.6326712456
2018-09-11 07:32:31,36.7854,-43.6366,528.0,15.223,36.0,-0.00366103861222,8.63056e-05,0.018689,1.97876,nan,nan,nan,8.59003222794
2018-09-11 07:32:31,36.7854,-43.6366,532.0,15.105,35.98,-0.00366103863197,8.63056e-05,0.020388,1.97876,nan,nan,nan,8.55230461426
2018-09-11 07:32:31,36.7854,-43.6366,536.0,14.987,35.96,-0.00366103865028,8.66229e-05,0.020388,1.97876,nan,nan,nan,8.50533512676
2018-09-11 07:32:31,36.7854,-43.6366,540.0,14.863,35.94,-0.00366103867035,8.5671e-05,0.020388,1.99948,nan,nan,nan,8.41831293078
2018-09-11 07:32:31,36.7854,-43.6366,544.0,14.764,35.926,-0.00366103868514,8.8844e-05,0.020388,1.99948,nan,nan,nan,8.34842578194
2018-09-11 07:32:31,36.7854,-43.6366,548.0,14.704,35.917,-0.00366103869487,8.69402e-05,0.018689,1.99948,nan,nan,nan,8.31971548762
2018-09-11 07:32:31,36.7854,-43.6366,552.0,14.646,35.909,-0.00366103870446,8.78921e-05,0.022087,2.0202,nan,nan,nan,8.34421221833
2018-09-11 07:32:31,36.7854,-43.6366,556.0,14.616,35.904,-0.00366103871013,8.72575e-05,0.022087,1.99948,nan,nan,nan,8.36423809484
2018-09-11 07:32:31,36.7854,-43.6366,560.0,14.511,35.883,-0.00366103872824,8.97959e-05,0.022087,2.00984,nan,nan,nan,8.39410224426
2018-09-11 07:32:31,36.7854,-43.6366,564.0,14.412,35.863,-0.00366103874358,9.23343e-05,0.018689,1.99948,nan,nan,nan,8.39929234919
2018-09-11 07:32:31,36.7854,-43.6366,568.0,14.346,35.851,-0.00366103875449,9.07478e-05,0.020388,2.00984,nan,nan,nan,8.43267289182
2018-09-11 07:32:31,36.7854,-43.6366,572.0,14.215,35.823,-0.00366103877606,8.78921e-05,0.022087,2.0202,nan,nan,nan,8.52558561035
2018-09-11 07:32:31,36.7854,-43.6366,576.0,14.05,35.787,-0.00366103880333,8.82094e-05,0.025485,2.03056,nan,nan,nan,8.64389626008
2018-09-11 07:32:31,36.7854,-43.6366,580.0,13.864,35.745,-0.0036610388316,9.29689e-05,0.025485,2.0202,nan,nan,nan,8.6655853842
2018-09-11 07:32:31,36.7854,-43.6366,584.0,13.785,35.728,-0.00366103884351,9.04305e-05,0.020388,2.03056,nan,nan,nan,8.55857574115
2018-09-11 07:32:31,36.7854,-43.6366,588.0,13.726,35.723,-0.00366103885271,9.42381e-05,0.025485,2.00984,nan,nan,nan,8.33967411127
2018-09-11 07:32:31,36.7854,-43.6366,592.0,13.683,35.733,-0.00366103885977,9.04305e-05,0.027184,2.04092,nan,nan,nan,8.06170227893
2018-09-11 07:32:31,36.7854,-43.6366,596.0,13.66,35.739,-0.00366103886429,9.2017e-05,0.023786,2.06164,nan,nan,nan,7.88999961697
2018-09-11 07:32:31,36.7854,-43.6366,600.0,13.609,35.736,-0.00366103887321,9.2017e-05,0.023786,2.05128,nan,nan,nan,7.77002283338
2018-09-11 07:32:31,36.7854,-43.6366,604.0,13.498,35.719,-0.00366103889108,9.01132e-05,0.025485,2.06164,nan,nan,nan,7.74794848854
2018-09-11 07:32:31,36.7854,-43.6366,608.0,13.396,35.7,-0.00366103890764,8.8844e-05,0.023786,2.06164,nan,nan,nan,7.77264552161
2018-09-11 07:32:31,36.7854,-43.6366,612.0,13.32,35.688,-0.0036610389203,8.91613e-05,0.023786,2.072,nan,nan,nan,7.80954313979
2018-09-11 07:32:31,36.7854,-43.6366,616.0,13.249,35.678,-0.0036610389325,9.07478e-05,0.023786,2.08236,nan,nan,nan,7.85162623672
2018-09-11 07:32:31,36.7854,-43.6366,620.0,13.167,35.668,-0.00366103894613,8.97959e-05,0.025485,2.08236,nan,nan,nan,7.94714265711
2018-09-11 07:32:31,36.7854,-43.6366,624.0,13.081,35.654,-0.00366103895965,8.78921e-05,0.025485,2.08236,nan,nan,nan,8.08314703948
2018-09-11 07:32:31,36.7854,-43.6366,628.0,12.989,35.639,-0.00366103897441,9.13824e-05,0.025485,2.06164,nan,nan,nan,8.08906602486
2018-09-11 07:32:31,36.7854,-43.6366,632.0,12.886,35.622,-0.00366103899089,8.75748e-05,0.023786,2.06164,nan,nan,nan,8.10622918117
2018-09-11 07:32:31,36.7854,-43.6366,636.0,12.77,35.605,-0.00366103900963,8.8844e-05,0.023786,2.072,nan,nan,nan,8.06369831046
2018-09-11 07:32:31,36.7854,-43.6366,640.0,12.729,35.601,-0.00366103901672,8.78921e-05,0.023786,2.08236,nan,nan,nan,8.02385426804
2018-09-11 07:32:31,36.7854,-43.6366,644.0,12.689,35.597,-0.00366103902393,8.69402e-05,0.023786,2.072,nan,nan,nan,7.98144198058
2018-09-11 07:32:31,36.7854,-43.6366,648.0,12.635,35.589,-0.003661039033,8.75748e-05,0.022087,2.09272,nan,nan,nan,7.95636780873
2018-09-11 07:32:31,36.7854,-43.6366,652.0,12.542,35.58,-0.00366103904793,9.74111e-05,0.023786,2.08236,nan,nan,nan,7.98607061354
2018-09-11 07:32:31,36.7854,-43.6366,656.0,12.464,35.571,-0.00366103906129,9.10651e-05,0.020388,2.08236,nan,nan,nan,7.98777307762
2018-09-11 07:32:31,36.7854,-43.6366,660.0,12.386,35.561,-0.00366103907487,9.01132e-05,0.025485,2.09272,nan,nan,nan,8.00775649826
2018-09-11 07:32:31,36.7854,-43.6366,664.0,12.304,35.549,-0.0036610390883,8.91613e-05,0.023786,2.11344,nan,nan,nan,7.8389070597
2018-09-11 07:32:31,36.7854,-43.6366,668.0,12.18,35.532,-0.00366103910774,8.94786e-05,0.027184,2.11344,nan,nan,nan,7.6581012915
2018-09-11 07:32:31,36.7854,-43.6366,672.0,12.132,35.524,-0.00366103911578,9.01132e-05,0.023786,2.1238,nan,nan,nan,7.51196992716
2018-09-11 07:32:31,36.7854,-43.6366,676.0,12.021,35.51,-0.00366103913429,8.72575e-05,0.027184,2.15488,nan,nan,nan,7.44624986934
2018-09-11 07:32:31,36.7854,-43.6366,680.0,11.917,35.496,-0.00366103915162,8.97959e-05,0.027184,2.13416,nan,nan,nan,7.49447648793
2018-09-11 07:32:31,36.7854,-43.6366,684.0,11.848,35.485,-0.0036610391625,8.97959e-05,0.027184,2.1238,nan,nan,nan,7.48295978988
2018-09-11 07:32:31,36.7854,-43.6366,688.0,11.712,35.467,-0.00366103918461,8.75748e-05,0.025485,2.15488,nan,nan,nan,7.36063599003
2018-09-11 07:32:31,36.7854,-43.6366,692.0,11.619,35.453,-0.00366103920027,8.75748e-05,0.027184,2.15488,nan,nan,nan,7.16222804581
2018-09-11 07:32:31,36.7854,-43.6366,696.0,11.533,35.444,-0.00366103921358,8.66229e-05,0.030582,2.18596,nan,nan,nan,6.91825587917
2018-09-11 07:32:31,36.7854,-43.6366,700.0,11.473,35.436,-0.00366103922339,8.8844e-05,0.027184,2.18596,nan,nan,nan,6.90485556115
2018-09-11 07:32:31,36.7854,-43.6366,704.0,11.412,35.43,-0.00366103923407,8.91613e-05,0.025485,2.1756,nan,nan,nan,6.89792158457
2018-09-11 07:32:31,36.7854,-43.6366,708.0,11.289,35.416,-0.00366103925393,8.72575e-05,0.023786,2.18596,nan,nan,nan,6.85706644097
2018-09-11 07:32:31,36.7854,-43.6366,712.0,11.207,35.403,-0.00366103926689,8.72575e-05,0.027184,2.19632,nan,nan,nan,6.84865538789
2018-09-11 07:32:31,36.7854,-43.6366,716.0,11.084,35.389,-0.00366103928671,8.78921e-05,0.027184,2.19632,nan,nan,nan,6.85688544189
2018-09-11 07:32:31,36.7854,-43.6366,720.0,11.067,35.388,-0.00366103929033,8.66229e-05,0.028883,2.20668,nan,nan,nan,6.81907853577
2018-09-11 07:32:31,36.7854,-43.6366,724.0,10.959,35.373,-0.00366103930812,8.82094e-05,0.025485,2.21704,nan,nan,nan,6.80370486625
2018-09-11 07:32:31,36.7854,-43.6366,728.0,10.886,35.371,-0.00366103932062,8.75748e-05,0.025485,2.21704,nan,nan,nan,6.80852046979
2018-09-11 07:32:31,36.7854,-43.6366,731.9,10.82,35.363,-0.00366103933129,8.69402e-05,0.027184,2.2274,nan,nan,nan,6.80109453368
2018-09-11 07:32:31,36.7854,-43.6366,736.0,10.787,35.361,-0.00366103933666,8.82094e-05,0.025485,2.20668,nan,nan,nan,6.83585038156
2018-09-11 07:32:31,36.7854,-43.6366,740.0,10.752,35.358,-0.0036610393434,8.75748e-05,0.027184,2.21704,nan,nan,nan,6.81996188989
2018-09-11 07:32:31,36.7854,-43.6366,744.0,10.673,35.349,-0.00366103935656,8.78921e-05,0.025485,2.21704,nan,nan,nan,6.7993820836
2018-09-11 07:32:31,36.7854,-43.6366,748.0,10.615,35.343,-0.00366103936641,9.04305e-05,0.027184,2.2274,nan,nan,nan,6.79758858157
2018-09-11 07:32:31,36.7854,-43.6366,752.0,10.549,35.338,-0.00366103937787,8.69402e-05,0.027184,2.2274,nan,nan,nan,6.79337583761
2018-09-11 07:32:31,36.7854,-43.6366,756.0,10.442,35.33,-0.00366103939597,9.16997e-05,0.025485,2.24812,nan,nan,nan,6.79115243659
2018-09-11 07:32:31,36.7854,-43.6366,760.0,10.293,35.314,-0.00366103942059,8.75748e-05,0.027184,2.2274,nan,nan,nan,6.78984970506
2018-09-11 07:32:31,36.7854,-43.6366,764.0,10.182,35.304,-0.0036610394384,8.91613e-05,0.027184,2.23776,nan,nan,nan,6.79283824097
2018-09-11 07:32:31,36.7854,-43.6366,768.0,10.122,35.303,-0.00366103944808,8.72575e-05,0.028883,2.23776,nan,nan,nan,6.78894609161
2018-09-11 07:32:31,36.7854,-43.6366,772.0,10.015,35.295,-0.00366103946504,9.13824e-05,0.027184,2.25848,nan,nan,nan,6.74927321866
2018-09-11 07:32:31,36.7854,-43.6366,776.0,9.952,35.289,-0.0036610394758,8.82094e-05,0.027184,2.24812,nan,nan,nan,6.73311496114
2018-09-11 07:32:31,36.7854,-43.6366,780.0,9.91,35.287,-0.00366103948341,8.72575e-05,0.030582,2.26884,nan,nan,nan,6.71440679229
2018-09-11 07:32:31,36.7854,-43.6366,784.0,9.853,35.284,-0.00366103949364,8.85267e-05,0.027184,2.24812,nan,nan,nan,6.67226313014
2018-09-11 07:32:31,36.7854,-43.6366,788.0,9.752,35.274,-0.00366103951044,8.66229e-05,0.025485,2.25848,nan,nan,nan,6.63587953833
2018-09-11 07:32:31,36.7854,-43.6366,792.0,9.697,35.266,-0.0036610395202,8.69402e-05,0.028883,2.2792,nan,nan,nan,6.60382273465
2018-09-11 07:32:31,36.7854,-43.6366,796.0,9.625,35.257,-0.00366103953236,8.85267e-05,0.023786,2.29992,nan,nan,nan,6.564140492
2018-09-11 07:32:31,36.7854,-43.6366,800.0,9.541,35.247,-0.00366103954623,8.75748e-05,0.027184,2.29992,nan,nan,nan,6.51902987001
2018-09-11 07:32:31,36.7854,-43.6366,804.0,9.424,35.235,-0.00366103956663,9.16997e-05,0.028883,2.28956,nan,nan,nan,6.44710032042
2018-09-11 07:32:31,36.7854,-43.6366,808.0,9.237,35.213,-0.00366103959696,8.82094e-05,0.028883,2.31028,nan,nan,nan,6.40851343682
2018-09-11 07:32:31,36.7854,-43.6366,812.0,9.153,35.204,-0.00366103961067,8.78921e-05,0.028883,2.331,nan,nan,nan,6.41810294761
2018-09-11 07:32:31,36.7854,-43.6366,816.0,9.043,35.194,-0.0036610396287,9.10651e-05,0.028883,2.32064,nan,nan,nan,6.44196141808
2018-09-11 07:32:31,36.7854,-43.6366,820.0,8.95,35.187,-0.00366103964386,9.2017e-05,0.028883,2.31028,nan,nan,nan,6.45243637046
2018-09-11 07:32:31,36.7854,-43.6366,824.0,8.885,35.183,-0.00366103965503,8.75748e-05,0.028883,2.331,nan,nan,nan,6.47758248421
2018-09-11 07:32:31,36.7854,-43.6366,828.0,8.781,35.177,-0.00366103967173,8.85267e-05,0.025485,2.331,nan,nan,nan,6.49585880291
2018-09-11 07:32:31,36.7854,-43.6366,832.0,8.742,35.175,-0.00366103967832,9.519e-05,0.027184,2.331,nan,nan,nan,6.51231948686
2018-09-11 07:32:31,36.7854,-43.6366,836.0,8.694,35.174,-0.00366103968618,8.75748e-05,0.030582,2.34136,nan,nan,nan,6.53186291942
2018-09-11 07:32:31,36.7854,-43.6366,840.0,8.651,35.172,-0.00366103969347,9.80457e-05,0.028883,2.35172,nan,nan,nan,6.54423708042
2018-09-11 07:32:31,36.7854,-43.6366,844.0,8.626,35.169,-0.00366103969766,9.39208e-05,0.028883,2.34136,nan,nan,nan,6.56102295235
2018-09-11 07:32:31,36.7854,-43.6366,848.1,8.581,35.167,-0.0036610397053,8.82094e-05,0.027184,2.34136,nan,nan,nan,6.58794637046
2018-09-11 07:32:31,36.7854,-43.6366,852.1,8.507,35.164,-0.00366103971766,8.8844e-05,0.025485,2.36208,nan,nan,nan,6.63325018078
2018-09-11 07:32:31,36.7854,-43.6366,856.0,8.435,35.163,-0.00366103973017,9.77284e-05,0.028883,2.34136,nan,nan,nan,6.70311363572
2018-09-11 07:32:31,36.7854,-43.6366,860.0,8.323,35.162,-0.00366103974777,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.75229129464
2018-09-11 07:32:31,36.7854,-43.6366,864.0,8.29,35.163,-0.00366103975318,8.75748e-05,0.027184,2.35172,nan,nan,nan,6.77484681309
2018-09-11 07:32:31,36.7854,-43.6366,868.0,8.256,35.165,-0.00366103975934,9.32862e-05,0.028883,2.34136,nan,nan,nan,6.8161022051
2018-09-11 07:32:31,36.7854,-43.6366,872.0,8.207,35.171,-0.00366103976657,8.69402e-05,0.027184,2.34136,nan,nan,nan,6.85227169197
