datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:54:37,43.9696,-42.9492,336.0,10.312,35.173,-0.00366103941839,9.32862e-05,0.030582,2.2792,nan,nan,nan,7.74899223753
2018-02-04 07:54:37,43.9696,-42.9492,338.0,10.279,35.17,-0.00366103942473,9.67765e-05,0.028883,2.29992,nan,nan,nan,7.7103094413
2018-02-04 07:54:37,43.9696,-42.9492,340.0,10.213,35.164,-0.00366103943465,9.2017e-05,0.030582,2.31028,nan,nan,nan,7.68207882016
2018-02-04 07:54:37,43.9696,-42.9492,342.0,10.171,35.16,-0.00366103944115,9.36035e-05,0.028883,2.28956,nan,nan,nan,7.677889064
2018-02-04 07:54:37,43.9696,-42.9492,344.0,10.13,35.153,-0.00366103944831,9.39208e-05,0.03398,2.28956,nan,nan,nan,7.6723066767
2018-02-04 07:54:37,43.9696,-42.9492,346.1,10.082,35.144,-0.00366103945596,9.42381e-05,0.027184,2.31028,nan,nan,nan,7.66881997746
2018-02-04 07:54:37,43.9696,-42.9492,348.0,10.066,35.14,-0.00366103945876,9.48727e-05,0.028883,2.28956,nan,nan,nan,7.66487051521
2018-02-04 07:54:37,43.9696,-42.9492,350.0,10.013,35.133,-0.00366103946682,9.45554e-05,0.028883,2.29992,nan,nan,nan,7.65349941882
2018-02-04 07:54:37,43.9696,-42.9492,352.0,9.968,35.129,-0.00366103947471,9.2017e-05,0.032281,2.31028,nan,nan,nan,7.64168410465
2018-02-04 07:54:37,43.9696,-42.9492,354.0,9.891,35.121,-0.00366103948721,9.39208e-05,0.030582,2.32064,nan,nan,nan,7.64006397707
2018-02-04 07:54:37,43.9696,-42.9492,356.0,9.798,35.105,-0.00366103950218,9.55073e-05,0.028883,2.31028,nan,nan,nan,7.65744236723
2018-02-04 07:54:37,43.9696,-42.9492,358.0,9.745,35.094,-0.00366103951159,9.519e-05,0.03398,2.32064,nan,nan,nan,7.69116535692
2018-02-04 07:54:37,43.9696,-42.9492,360.0,9.621,35.073,-0.00366103953081,9.29689e-05,0.03398,2.32064,nan,nan,nan,7.73020998102
2018-02-04 07:54:37,43.9696,-42.9492,362.0,9.323,35.02,-0.00366103957705,9.29689e-05,0.032281,2.35172,nan,nan,nan,7.69606306276
2018-02-04 07:54:37,43.9696,-42.9492,364.0,9.23,35.009,-0.0036610395893,9.48727e-05,0.03398,2.35172,nan,nan,nan,7.61857558145
2018-02-04 07:54:37,43.9696,-42.9492,366.0,9.554,35.077,-0.00366103953776,9.26516e-05,0.032281,2.331,nan,nan,nan,7.57396579159
2018-02-04 07:54:37,43.9696,-42.9492,368.0,9.603,35.095,-0.00366103953286,9.32862e-05,0.030582,2.29992,nan,nan,nan,7.53488459615
2018-02-04 07:54:37,43.9696,-42.9492,370.0,9.586,35.094,-0.00366103953645,9.10651e-05,0.03398,2.31028,nan,nan,nan,7.48131355759
2018-02-04 07:54:37,43.9696,-42.9492,372.0,9.564,35.092,-0.00366103953969,9.36035e-05,0.032281,2.29992,nan,nan,nan,7.4212114546
2018-02-04 07:54:37,43.9696,-42.9492,374.0,9.523,35.088,-0.00366103954582,9.42381e-05,0.032281,2.331,nan,nan,nan,7.33525855052
2018-02-04 07:54:37,43.9696,-42.9492,376.0,9.55,35.1,-0.00366103954206,9.519e-05,0.030582,2.31028,nan,nan,nan,7.23141603306
2018-02-04 07:54:37,43.9696,-42.9492,378.0,9.633,35.124,-0.0036610395288,9.39208e-05,0.03398,2.31028,nan,nan,nan,7.13561165335
2018-02-04 07:54:37,43.9696,-42.9492,380.0,9.635,35.131,-0.00366103952929,9.23343e-05,0.030582,2.29992,nan,nan,nan,7.03970157447
2018-02-04 07:54:37,43.9696,-42.9492,382.0,9.657,35.14,-0.00366103952633,9.36035e-05,0.030582,2.29992,nan,nan,nan,6.94643328242
2018-02-04 07:54:37,43.9696,-42.9492,384.0,9.649,35.143,-0.00366103952791,9.45554e-05,0.028883,2.31028,nan,nan,nan,6.83909025321
2018-02-04 07:54:37,43.9696,-42.9492,386.0,9.689,35.159,-0.0036610395227,9.2017e-05,0.035679,2.29992,nan,nan,nan,6.73735251795
2018-02-04 07:54:37,43.9696,-42.9492,388.0,9.617,35.161,-0.00366103953465,9.58246e-05,0.028883,2.32064,nan,nan,nan,6.71780270212
2018-02-04 07:54:37,43.9696,-42.9492,390.0,9.573,35.156,-0.00366103954328,9.61419e-05,0.028883,2.31028,nan,nan,nan,6.72182865338
2018-02-04 07:54:37,43.9696,-42.9492,392.0,9.523,35.147,-0.00366103955029,9.42381e-05,0.03398,2.31028,nan,nan,nan,6.71887335505
2018-02-04 07:54:37,43.9696,-42.9492,394.0,9.445,35.138,-0.00366103956188,9.45554e-05,0.028883,2.34136,nan,nan,nan,6.72203001822
2018-02-04 07:54:37,43.9696,-42.9492,396.0,9.36,35.126,-0.00366103957577,9.16997e-05,0.027184,2.34136,nan,nan,nan,6.71699781929
2018-02-04 07:54:37,43.9696,-42.9492,398.0,9.283,35.118,-0.00366103958874,9.55073e-05,0.030582,2.35172,nan,nan,nan,6.7141815358
2018-02-04 07:54:37,43.9696,-42.9492,400.0,9.219,35.109,-0.00366103959935,9.519e-05,0.028883,2.35172,nan,nan,nan,6.70935653811
2018-02-04 07:54:37,43.9696,-42.9492,402.0,9.204,35.107,-0.00366103960236,9.42381e-05,0.030582,2.34136,nan,nan,nan,6.70674453493
2018-02-04 07:54:37,43.9696,-42.9492,404.0,9.179,35.106,-0.00366103960721,9.29689e-05,0.028883,2.31028,nan,nan,nan,6.70754811322
2018-02-04 07:54:37,43.9696,-42.9492,406.0,9.129,35.102,-0.00366103961529,9.48727e-05,0.030582,2.34136,nan,nan,nan,6.71438265732
2018-02-04 07:54:37,43.9696,-42.9492,408.0,9.103,35.099,-0.00366103961937,9.39208e-05,0.030582,2.34136,nan,nan,nan,6.72397956112
2018-02-04 07:54:37,43.9696,-42.9492,409.9,9.085,35.096,-0.00366103962224,9.36035e-05,0.032281,2.34136,nan,nan,nan,6.74038108028
2018-02-04 07:54:37,43.9696,-42.9492,412.0,9.03,35.089,-0.00366103963162,9.48727e-05,0.030582,2.35172,nan,nan,nan,6.76060854108
2018-02-04 07:54:37,43.9696,-42.9492,414.0,8.932,35.075,-0.00366103964757,9.45554e-05,0.035679,2.36208,nan,nan,nan,6.76648658149
2018-02-04 07:54:37,43.9696,-42.9492,416.0,8.867,35.066,-0.00366103965781,9.77284e-05,0.028883,2.36208,nan,nan,nan,6.74967770321
2018-02-04 07:54:37,43.9696,-42.9492,418.0,8.858,35.069,-0.00366103965961,0.0001002668,0.030582,2.36208,nan,nan,nan,6.73513249189
2018-02-04 07:54:37,43.9696,-42.9492,420.0,8.837,35.071,-0.00366103966441,9.519e-05,0.032281,2.35172,nan,nan,nan,6.72867865465
2018-02-04 07:54:37,43.9696,-42.9492,422.0,8.782,35.068,-0.00366103967234,9.48727e-05,0.032281,2.35172,nan,nan,nan,6.71941277521
2018-02-04 07:54:37,43.9696,-42.9492,424.0,8.744,35.067,-0.00366103967927,9.55073e-05,0.030582,2.331,nan,nan,nan,6.71036144229
2018-02-04 07:54:37,43.9696,-42.9492,426.0,8.719,35.067,-0.00366103968256,9.519e-05,0.032281,2.35172,nan,nan,nan,6.7033304671
2018-02-04 07:54:37,43.9696,-42.9492,428.0,8.694,35.068,-0.00366103968659,9.74111e-05,0.030582,2.34136,nan,nan,nan,6.68708874539
2018-02-04 07:54:37,43.9696,-42.9492,430.0,8.637,35.071,-0.00366103969637,9.42381e-05,0.032281,2.34136,nan,nan,nan,6.67748371994
2018-02-04 07:54:37,43.9696,-42.9492,432.0,8.634,35.075,-0.00366103969609,9.32862e-05,0.030582,2.331,nan,nan,nan,6.67741973553
2018-02-04 07:54:37,43.9696,-42.9492,434.0,8.655,35.085,-0.00366103969312,9.23343e-05,0.030582,2.34136,nan,nan,nan,6.67928354755
2018-02-04 07:54:37,43.9696,-42.9492,436.0,8.674,35.092,-0.00366103969057,9.55073e-05,0.027184,2.331,nan,nan,nan,6.68115591377
2018-02-04 07:54:37,43.9696,-42.9492,438.0,8.692,35.098,-0.00366103968812,9.26516e-05,0.035679,2.34136,nan,nan,nan,6.68208430158
2018-02-04 07:54:37,43.9696,-42.9492,440.0,8.691,35.099,-0.0036610396886,9.23343e-05,0.032281,2.35172,nan,nan,nan,6.68248451092
2018-02-04 07:54:37,43.9696,-42.9492,442.0,8.681,35.098,-0.00366103969068,9.39208e-05,0.03398,2.34136,nan,nan,nan,6.68221236581
2018-02-04 07:54:37,43.9696,-42.9492,444.0,8.672,35.096,-0.00366103969249,9.519e-05,0.028883,2.37244,nan,nan,nan,6.68949228995
2018-02-04 07:54:37,43.9696,-42.9492,446.0,8.64,35.093,-0.00366103970005,9.26516e-05,0.030582,2.34136,nan,nan,nan,6.69329977623
2018-02-04 07:54:37,43.9696,-42.9492,448.0,8.532,35.084,-0.00366103971657,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.68969262669
2018-02-04 07:54:37,43.9696,-42.9492,450.0,8.476,35.079,-0.00366103972469,9.16997e-05,0.032281,2.36208,nan,nan,nan,6.68929195959
2018-02-04 07:54:37,43.9696,-42.9492,452.0,8.437,35.076,-0.00366103973143,9.45554e-05,0.032281,2.331,nan,nan,nan,6.69317148666
2018-02-04 07:54:37,43.9696,-42.9492,454.0,8.414,35.074,-0.00366103973523,9.64592e-05,0.03398,2.35172,nan,nan,nan,6.69350023392
2018-02-04 07:54:37,43.9696,-42.9492,456.0,8.391,35.072,-0.00366103973864,9.26516e-05,0.028883,2.36208,nan,nan,nan,6.69690898907
2018-02-04 07:54:37,43.9696,-42.9492,458.0,8.381,35.071,-0.00366103974046,9.36035e-05,0.035679,2.36208,nan,nan,nan,6.69891499947
2018-02-04 07:54:37,43.9696,-42.9492,460.0,8.361,35.073,-0.00366103974433,9.26516e-05,0.028883,2.34136,nan,nan,nan,6.69985403134
2018-02-04 07:54:37,43.9696,-42.9492,462.0,8.349,35.073,-0.00366103974611,9.42381e-05,0.030582,2.37244,nan,nan,nan,6.70393281561
2018-02-04 07:54:37,43.9696,-42.9492,464.0,8.331,35.072,-0.00366103974927,9.2017e-05,0.032281,2.35172,nan,nan,nan,6.70360352465
2018-02-04 07:54:37,43.9696,-42.9492,466.0,8.318,35.071,-0.00366103975187,9.10651e-05,0.027184,2.3828,nan,nan,nan,6.70333046712
2018-02-04 07:54:37,43.9696,-42.9492,468.0,8.312,35.071,-0.00366103975313,9.23343e-05,0.03398,2.36208,nan,nan,nan,6.70413361121
2018-02-04 07:54:37,43.9696,-42.9492,470.0,8.301,35.069,-0.00366103975524,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.70292893337
2018-02-04 07:54:37,43.9696,-42.9492,472.0,8.298,35.069,-0.00366103975634,9.45554e-05,0.030582,2.36208,nan,nan,nan,6.7022624437
2018-02-04 07:54:37,43.9696,-42.9492,474.0,8.292,35.068,-0.00366103975758,9.29689e-05,0.030582,2.36208,nan,nan,nan,6.70353124357
2018-02-04 07:54:37,43.9696,-42.9492,476.0,8.285,35.067,-0.00366103975912,9.07478e-05,0.032281,2.36208,nan,nan,nan,6.70815086406
2018-02-04 07:54:37,43.9696,-42.9492,478.0,8.256,35.068,-0.00366103976456,9.29689e-05,0.025485,2.37244,nan,nan,nan,6.70714631134
2018-02-04 07:54:37,43.9696,-42.9492,480.0,8.244,35.067,-0.00366103976718,9.36035e-05,0.028883,2.3828,nan,nan,nan,6.70674453498
2018-02-04 07:54:37,43.9696,-42.9492,482.0,8.218,35.065,-0.00366103977227,9.26516e-05,0.03398,2.36208,nan,nan,nan,6.70815086406
2018-02-04 07:54:37,43.9696,-42.9492,484.0,8.179,35.061,-0.00366103977969,9.32862e-05,0.032281,2.40352,nan,nan,nan,6.70943692461
2018-02-04 07:54:37,43.9696,-42.9492,486.0,8.145,35.055,-0.00366103978664,9.32862e-05,0.032281,2.37244,nan,nan,nan,6.72444689622
2018-02-04 07:54:37,43.9696,-42.9492,488.0,8.044,35.041,-0.00366103980439,9.519e-05,0.032281,2.39316,nan,nan,nan,6.76263483726
2018-02-04 07:54:37,43.9696,-42.9492,490.0,7.907,35.021,-0.00366103982698,0.0001024879,0.030582,2.40352,nan,nan,nan,6.81881682486
2018-02-04 07:54:37,43.9696,-42.9492,492.0,7.726,34.995,-0.00366103985927,9.77284e-05,0.032281,2.41388,nan,nan,nan,6.88334073527
2018-02-04 07:54:37,43.9696,-42.9492,494.0,7.464,34.955,-0.00366103989727,9.70938e-05,0.039077,2.42424,nan,nan,nan,6.90920864453
2018-02-04 07:54:37,43.9696,-42.9492,496.0,7.414,34.95,-0.00366103990595,9.77284e-05,0.03398,2.42424,nan,nan,nan,6.93337397483
2018-02-04 07:54:37,43.9696,-42.9492,498.0,7.308,34.943,-0.00366103992421,9.86803e-05,0.032281,2.4346,nan,nan,nan,6.95294361935
2018-02-04 07:54:37,43.9696,-42.9492,500.0,7.248,34.938,-0.00366103993302,9.8363e-05,0.035679,2.42424,nan,nan,nan,6.95992864923
2018-02-04 07:54:37,43.9696,-42.9492,504.0,7.232,34.936,-0.00366103993614,9.8363e-05,0.032281,2.42424,nan,nan,nan,6.96671200914
2018-02-04 07:54:37,43.9696,-42.9492,508.0,7.25,34.949,-0.00366103993618,9.96322e-05,0.03398,2.42424,nan,nan,nan,7.05256125696
2018-02-04 07:54:37,43.9696,-42.9492,512.0,6.867,34.897,-0.00366103999917,9.77284e-05,0.035679,2.42424,nan,nan,nan,7.17990251841
2018-02-04 07:54:37,43.9696,-42.9492,516.0,6.565,34.861,-0.00366104004555,9.93149e-05,0.03398,2.46568,nan,nan,nan,7.16295239876
2018-02-04 07:54:37,43.9696,-42.9492,520.0,6.691,34.893,-0.00366104002525,9.96322e-05,0.03398,2.44496,nan,nan,nan,7.1394773845
2018-02-04 07:54:37,43.9696,-42.9492,524.0,6.721,34.903,-0.00366104002238,9.86803e-05,0.032281,2.4346,nan,nan,nan,7.16824085899
2018-02-04 07:54:37,43.9696,-42.9492,528.0,6.658,34.898,-0.00366104003502,0.0001002668,0.030582,2.4346,nan,nan,nan,7.24480467659
2018-02-04 07:54:37,43.9696,-42.9492,532.0,6.5,34.878,-0.0036610400616,0.0001005841,0.032281,2.45532,nan,nan,nan,7.34792639582
2018-02-04 07:54:37,43.9696,-42.9492,536.0,6.167,34.839,-0.0036610401142,0.0001012187,0.030582,2.45532,nan,nan,nan,7.44086255112
2018-02-04 07:54:37,43.9696,-42.9492,540.0,5.965,34.817,-0.00366104014493,0.0001002668,0.03398,2.45532,nan,nan,nan,7.47150776301
2018-02-04 07:54:37,43.9696,-42.9492,544.0,5.931,34.817,-0.00366104014941,0.0001037571,0.030582,2.44496,nan,nan,nan,7.48405448452
2018-02-04 07:54:37,43.9696,-42.9492,548.0,5.97,34.838,-0.00366104014129,9.96322e-05,0.032281,2.45532,nan,nan,nan,7.44624986968
2018-02-04 07:54:37,43.9696,-42.9492,552.0,6.103,34.872,-0.0036610401187,9.86803e-05,0.032281,2.42424,nan,nan,nan,7.38802729779
2018-02-04 07:54:37,43.9696,-42.9492,556.0,6.327,34.921,-0.00366104007792,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.28631911935
2018-02-04 07:54:37,43.9696,-42.9492,560.0,6.737,35.002,-0.00366104001452,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.26220220367
2018-02-04 07:54:37,43.9696,-42.9492,564.0,6.718,35.004,-0.00366104001902,9.42381e-05,0.027184,2.39316,nan,nan,nan,7.26633533867
2018-02-04 07:54:37,43.9696,-42.9492,568.0,6.719,35.005,-0.00366104001759,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.26263991421
2018-02-04 07:54:37,43.9696,-42.9492,572.0,6.741,35.011,-0.00366104001461,9.36035e-05,0.03398,2.39316,nan,nan,nan,7.2680085871
2018-02-04 07:54:37,43.9696,-42.9492,576.0,6.728,35.019,-0.00366104001629,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.26898995463
2018-02-04 07:54:37,43.9696,-42.9492,580.0,6.82,35.046,-0.00366104000035,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.27345174304
2018-02-04 07:54:37,43.9696,-42.9492,584.0,7.025,35.093,-0.00366103996771,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.30908647303
2018-02-04 07:54:37,43.9696,-42.9492,588.0,7.104,35.115,-0.00366103995665,9.36035e-05,0.028883,2.37244,nan,nan,nan,7.33814435791
2018-02-04 07:54:37,43.9696,-42.9492,592.0,7.068,35.116,-0.00366103996384,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.36280399416
2018-02-04 07:54:37,43.9696,-42.9492,596.0,6.952,35.102,-0.0036610399826,9.04305e-05,0.030582,2.39316,nan,nan,nan,7.36952570031
2018-02-04 07:54:37,43.9696,-42.9492,600.0,6.933,35.101,-0.00366103998563,9.13824e-05,0.030582,2.3828,nan,nan,nan,7.38266844526
2018-02-04 07:54:37,43.9696,-42.9492,604.0,6.908,35.102,-0.00366103999016,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.39514931474
2018-02-04 07:54:37,43.9696,-42.9492,608.0,6.853,35.098,-0.00366103999944,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.39833792137
2018-02-04 07:54:37,43.9696,-42.9492,612.0,6.853,35.099,-0.00366104000027,9.23343e-05,0.030582,2.37244,nan,nan,nan,7.40353045225
2018-02-04 07:54:37,43.9696,-42.9492,616.0,6.842,35.097,-0.00366104000305,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.41505589179
2018-02-04 07:54:37,43.9696,-42.9492,620.0,6.783,35.088,-0.00366104001385,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.43596462823
2018-02-04 07:54:37,43.9696,-42.9492,624.0,6.655,35.07,-0.00366104003638,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.46144559861
2018-02-04 07:54:37,43.9696,-42.9492,628.0,6.517,35.052,-0.003661040058,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.48199190186
2018-02-04 07:54:37,43.9696,-42.9492,632.0,6.433,35.042,-0.00366104007215,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.49647941732
2018-02-04 07:54:37,43.9696,-42.9492,636.0,6.367,35.035,-0.00366104008287,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.50055960609
2018-02-04 07:54:37,43.9696,-42.9492,640.0,6.275,35.028,-0.00366104009837,9.80457e-05,0.027184,2.41388,nan,nan,nan,7.50623060213
2018-02-04 07:54:37,43.9696,-42.9492,644.0,6.233,35.025,-0.00366104010579,9.48727e-05,0.032281,2.42424,nan,nan,nan,7.51997856287
2018-02-04 07:54:37,43.9696,-42.9492,648.0,6.178,35.024,-0.00366104011486,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.53836767214
2018-02-04 07:54:37,43.9696,-42.9492,652.0,6.153,35.027,-0.00366104011909,9.519e-05,0.032281,2.42424,nan,nan,nan,7.56388842216
2018-02-04 07:54:37,43.9696,-42.9492,656.0,6.144,35.036,-0.00366104012117,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.60301657037
2018-02-04 07:54:37,43.9696,-42.9492,660.0,6.124,35.038,-0.00366104012524,9.64592e-05,0.030582,2.42424,nan,nan,nan,7.63970297228
2018-02-04 07:54:37,43.9696,-42.9492,664.0,6.02,35.025,-0.00366104014224,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.67498565913
2018-02-04 07:54:37,43.9696,-42.9492,668.1,5.955,35.016,-0.00366104015342,0.0001009014,0.028883,2.42424,nan,nan,nan,7.7047008068
2018-02-04 07:54:37,43.9696,-42.9492,672.0,5.89,35.009,-0.00366104016505,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.74701771026
2018-02-04 07:54:37,43.9696,-42.9492,676.0,5.795,34.995,-0.00366104018089,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.79711805411
2018-02-04 07:54:37,43.9696,-42.9492,680.0,5.649,34.974,-0.00366104020402,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.8273901403
2018-02-04 07:54:37,43.9696,-42.9492,684.0,5.582,34.963,-0.00366104021592,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.84882107426
2018-02-04 07:54:37,43.9696,-42.9492,688.0,5.515,34.954,-0.00366104022622,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.86018224042
2018-02-04 07:54:37,43.9696,-42.9492,692.0,5.496,34.954,-0.00366104022942,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.86545855433
2018-02-04 07:54:37,43.9696,-42.9492,696.0,5.518,34.962,-0.00366104022569,9.86803e-05,0.028883,2.42424,nan,nan,nan,7.86859563703
2018-02-04 07:54:37,43.9696,-42.9492,700.0,5.532,34.969,-0.00366104022361,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.87481656502
2018-02-04 07:54:37,43.9696,-42.9492,704.0,5.534,34.972,-0.00366104022333,9.58246e-05,0.028883,2.4346,nan,nan,nan,7.88467606112
2018-02-04 07:54:37,43.9696,-42.9492,708.0,5.54,34.978,-0.00366104022267,9.74111e-05,0.030582,2.40352,nan,nan,nan,7.90369631985
2018-02-04 07:54:37,43.9696,-42.9492,712.0,5.524,34.983,-0.00366104022535,9.67765e-05,0.028883,2.40352,nan,nan,nan,7.92883458291
2018-02-04 07:54:37,43.9696,-42.9492,716.0,5.48,34.981,-0.00366104023357,9.74111e-05,0.030582,2.41388,nan,nan,nan,7.95243620833
2018-02-04 07:54:37,43.9696,-42.9492,720.0,5.465,34.984,-0.00366104023487,9.77284e-05,0.027184,2.41388,nan,nan,nan,7.96307400731
2018-02-04 07:54:37,43.9696,-42.9492,724.0,5.479,34.993,-0.00366104023257,0.0001031225,0.027184,2.39316,nan,nan,nan,7.97588384223
2018-02-04 07:54:37,43.9696,-42.9492,728.0,5.485,34.999,-0.00366104023179,9.55073e-05,0.028883,2.40352,nan,nan,nan,7.9841351662
2018-02-04 07:54:37,43.9696,-42.9492,732.0,5.483,35.0,-0.00366104023207,9.70938e-05,0.028883,2.39316,nan,nan,nan,7.98570099012
2018-02-04 07:54:37,43.9696,-42.9492,736.0,5.494,35.003,-0.00366104023039,9.58246e-05,0.027184,2.40352,nan,nan,nan,7.98889206298
2018-02-04 07:54:37,43.9696,-42.9492,740.0,5.497,35.005,-0.00366104023014,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.99251294688
2018-02-04 07:54:37,43.9696,-42.9492,744.0,5.497,35.006,-0.00366104023039,9.519e-05,0.028883,2.40352,nan,nan,nan,8.00144652826
2018-02-04 07:54:37,43.9696,-42.9492,748.0,5.492,35.009,-0.00366104023159,9.55073e-05,0.028883,2.39316,nan,nan,nan,8.02060833468
2018-02-04 07:54:37,43.9696,-42.9492,752.0,5.471,35.009,-0.00366104023518,9.48727e-05,0.025485,2.40352,nan,nan,nan,8.03901832393
2018-02-04 07:54:37,43.9696,-42.9492,756.0,5.453,35.009,-0.00366104023851,9.67765e-05,0.028883,2.40352,nan,nan,nan,8.06945354892
2018-02-04 07:54:37,43.9696,-42.9492,760.0,5.395,35.008,-0.00366104024797,9.55073e-05,0.030582,2.39316,nan,nan,nan,8.08994442605
2018-02-04 07:54:37,43.9696,-42.9492,764.0,5.377,35.007,-0.00366104025099,9.45554e-05,0.028883,2.3828,nan,nan,nan,8.09459483996
2018-02-04 07:54:37,43.9696,-42.9492,768.0,5.374,35.007,-0.00366104025163,9.55073e-05,0.028883,2.40352,nan,nan,nan,8.10113620987
2018-02-04 07:54:37,43.9696,-42.9492,772.1,5.371,35.007,-0.00366104025233,9.39208e-05,0.027184,2.40352,nan,nan,nan,8.1215100541
2018-02-04 07:54:37,43.9696,-42.9492,776.0,5.321,35.003,-0.00366104026105,9.39208e-05,0.028883,2.39316,nan,nan,nan,8.15272748657
2018-02-04 07:54:37,43.9696,-42.9492,780.0,5.269,35.0,-0.00366104026907,9.67765e-05,0.027184,2.39316,nan,nan,nan,8.16823758077
2018-02-04 07:54:37,43.9696,-42.9492,784.0,5.263,35.007,-0.00366104026998,9.61419e-05,0.025485,2.3828,nan,nan,nan,8.18433124017
2018-02-04 07:54:37,43.9696,-42.9492,788.0,5.249,35.007,-0.00366104027238,9.32862e-05,0.028883,2.3828,nan,nan,nan,8.1870020119
2018-02-04 07:54:37,43.9696,-42.9492,792.0,5.248,35.008,-0.00366104027252,9.39208e-05,0.027184,2.3828,nan,nan,nan,8.18444125241
2018-02-04 07:54:37,43.9696,-42.9492,796.1,5.262,35.012,-0.00366104027018,9.48727e-05,0.028883,2.39316,nan,nan,nan,8.17544580624
2018-02-04 07:54:37,43.9696,-42.9492,800.0,5.307,35.024,-0.0036610402632,9.39208e-05,0.028883,2.3828,nan,nan,nan,8.17927249415
2018-02-04 07:54:37,43.9696,-42.9492,804.0,5.3,35.025,-0.0036610402647,9.58246e-05,0.028883,2.39316,nan,nan,nan,8.19094496081
2018-02-04 07:54:37,43.9696,-42.9492,808.0,5.278,35.023,-0.00366104026857,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.20273663739
2018-02-04 07:54:37,43.9696,-42.9492,812.0,5.253,35.021,-0.00366104027322,9.58246e-05,0.027184,2.37244,nan,nan,nan,8.22574425909
2018-02-04 07:54:37,43.9696,-42.9492,816.0,5.221,35.018,-0.00366104027866,9.39208e-05,0.028883,2.37244,nan,nan,nan,8.24701936568
2018-02-04 07:54:37,43.9696,-42.9492,820.0,5.181,35.014,-0.0036610402854,9.39208e-05,0.027184,2.3828,nan,nan,nan,8.27074545504
2018-02-04 07:54:37,43.9696,-42.9492,824.0,5.136,35.01,-0.00366104029252,9.55073e-05,0.028883,2.3828,nan,nan,nan,8.28789106084
2018-02-04 07:54:37,43.9696,-42.9492,828.0,5.112,35.007,-0.00366104029656,9.74111e-05,0.030582,2.37244,nan,nan,nan,8.29448851275
2018-02-04 07:54:37,43.9696,-42.9492,832.0,5.109,35.007,-0.0036610402973,9.77284e-05,0.023786,2.3828,nan,nan,nan,8.30094967053
2018-02-04 07:54:37,43.9696,-42.9492,836.0,5.091,35.005,-0.00366104030026,9.55073e-05,0.027184,2.37244,nan,nan,nan,8.31665918202
2018-02-04 07:54:37,43.9696,-42.9492,840.0,5.068,35.004,-0.00366104030427,9.67765e-05,0.027184,2.3828,nan,nan,nan,8.32447569319
2018-02-04 07:54:37,43.9696,-42.9492,844.0,5.062,35.004,-0.00366104030541,9.48727e-05,0.027184,2.3828,nan,nan,nan,8.33319891477
2018-02-04 07:54:37,43.9696,-42.9492,848.0,5.051,35.003,-0.00366104030734,9.519e-05,0.027184,2.36208,nan,nan,nan,8.34792452731
2018-02-04 07:54:37,43.9696,-42.9492,852.0,5.021,35.003,-0.00366104031224,9.29689e-05,0.027184,2.37244,nan,nan,nan,8.35865276525
2018-02-04 07:54:37,43.9696,-42.9492,856.0,5.01,35.002,-0.00366104031408,9.64592e-05,0.023786,2.36208,nan,nan,nan,8.36289517654
2018-02-04 07:54:37,43.9696,-42.9492,860.0,5.003,35.002,-0.00366104031535,9.55073e-05,0.025485,2.37244,nan,nan,nan,8.36640163665
2018-02-04 07:54:37,43.9696,-42.9492,864.0,4.997,35.002,-0.00366104031632,9.64592e-05,0.025485,2.3828,nan,nan,nan,8.37161317084
2018-02-04 07:54:37,43.9696,-42.9492,868.0,4.989,35.002,-0.00366104031776,9.48727e-05,0.025485,2.36208,nan,nan,nan,8.37520595803
2018-02-04 07:54:37,43.9696,-42.9492,872.0,4.981,35.002,-0.00366104031907,9.89976e-05,0.027184,2.35172,nan,nan,nan,8.38008470893
