datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:50:18,43.933,-43.0876,342.0,11.869,35.477,-0.00366103916322,9.01132e-05,0.025485,2.11344,nan,nan,nan,8.00079342034
2018-02-06 07:50:18,43.933,-43.0876,344.0,11.778,35.465,-0.0036610391789,9.32862e-05,0.023786,2.1238,nan,nan,nan,7.90254269313
2018-02-06 07:50:18,43.933,-43.0876,346.0,11.663,35.447,-0.00366103919658,9.10651e-05,0.025485,2.15488,nan,nan,nan,7.84033609918
2018-02-06 07:50:18,43.933,-43.0876,348.0,11.597,35.436,-0.003661039208,8.97959e-05,0.023786,2.14452,nan,nan,nan,7.77655308509
2018-02-06 07:50:18,43.933,-43.0876,350.0,11.535,35.426,-0.00366103921799,8.97959e-05,0.035679,2.16524,nan,nan,nan,7.72950663484
2018-02-06 07:50:18,43.933,-43.0876,352.0,11.474,35.416,-0.00366103922842,9.01132e-05,0.027184,2.16524,nan,nan,nan,7.69093221931
2018-02-06 07:50:18,43.933,-43.0876,354.0,11.431,35.407,-0.00366103923605,9.23343e-05,0.025485,2.1756,nan,nan,nan,7.66045908656
2018-02-06 07:50:18,43.933,-43.0876,356.0,11.309,35.388,-0.00366103925619,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.61673025319
2018-02-06 07:50:18,43.933,-43.0876,358.0,11.147,35.363,-0.00366103928321,9.07478e-05,0.028883,2.1756,nan,nan,nan,7.58474668191
2018-02-06 07:50:18,43.933,-43.0876,360.0,11.017,35.341,-0.00366103930341,9.10651e-05,0.032281,2.21704,nan,nan,nan,7.57602890266
2018-02-06 07:50:18,43.933,-43.0876,362.0,10.962,35.332,-0.00366103931326,9.16997e-05,0.023786,2.20668,nan,nan,nan,7.57144505614
2018-02-06 07:50:18,43.933,-43.0876,364.0,10.872,35.316,-0.00366103932778,9.16997e-05,0.028883,2.21704,nan,nan,nan,7.5753411298
2018-02-06 07:50:18,43.933,-43.0876,366.0,10.789,35.302,-0.00366103934177,9.13824e-05,0.028883,2.21704,nan,nan,nan,7.58910973899
2018-02-06 07:50:18,43.933,-43.0876,368.0,10.695,35.285,-0.00366103935662,9.2017e-05,0.028883,2.24812,nan,nan,nan,7.59071788212
2018-02-06 07:50:18,43.933,-43.0876,370.0,10.578,35.266,-0.00366103937453,8.97959e-05,0.027184,2.2274,nan,nan,nan,7.57396579153
2018-02-06 07:50:18,43.933,-43.0876,372.0,10.535,35.257,-0.00366103938188,9.01132e-05,0.028883,2.23776,nan,nan,nan,7.55336885707
2018-02-06 07:50:18,43.933,-43.0876,374.0,10.412,35.239,-0.00366103940129,9.26516e-05,0.028883,2.25848,nan,nan,nan,7.50010613053
2018-02-06 07:50:18,43.933,-43.0876,376.0,10.343,35.228,-0.00366103941178,9.23343e-05,0.030582,2.25848,nan,nan,nan,7.43736623969
2018-02-06 07:50:18,43.933,-43.0876,378.0,10.304,35.223,-0.00366103941812,9.36035e-05,0.028883,2.25848,nan,nan,nan,7.36141781241
2018-02-06 07:50:18,43.933,-43.0876,380.0,10.187,35.21,-0.00366103943601,9.67765e-05,0.027184,2.24812,nan,nan,nan,7.28390349507
2018-02-06 07:50:18,43.933,-43.0876,382.0,10.198,35.217,-0.00366103943549,9.16997e-05,0.028883,2.25848,nan,nan,nan,7.20380839276
2018-02-06 07:50:18,43.933,-43.0876,384.0,10.277,35.245,-0.00366103942275,9.16997e-05,0.032281,2.23776,nan,nan,nan,7.16686010125
2018-02-06 07:50:18,43.933,-43.0876,386.0,10.315,35.261,-0.00366103941813,9.2017e-05,0.027184,2.25848,nan,nan,nan,7.16681695724
2018-02-06 07:50:18,43.933,-43.0876,388.0,10.312,35.263,-0.00366103941985,9.16997e-05,0.028883,2.25848,nan,nan,nan,7.19838734965
2018-02-06 07:50:18,43.933,-43.0876,390.0,10.281,35.26,-0.00366103942526,9.2017e-05,0.030582,2.23776,nan,nan,nan,7.25585863529
2018-02-06 07:50:18,43.933,-43.0876,392.0,10.201,35.248,-0.00366103943918,9.10651e-05,0.023786,2.26884,nan,nan,nan,7.31890555762
2018-02-06 07:50:18,43.933,-43.0876,394.0,9.972,35.215,-0.00366103947376,8.91613e-05,0.030582,2.25848,nan,nan,nan,7.33216167487
2018-02-06 07:50:18,43.933,-43.0876,396.0,9.876,35.202,-0.00366103948935,9.04305e-05,0.030582,2.26884,nan,nan,nan,7.31149359269
2018-02-06 07:50:18,43.933,-43.0876,398.0,9.877,35.206,-0.00366103948945,9.13824e-05,0.027184,2.26884,nan,nan,nan,7.29269178044
2018-02-06 07:50:18,43.933,-43.0876,400.0,9.886,35.212,-0.00366103948897,8.8844e-05,0.032281,2.24812,nan,nan,nan,7.27600393226
2018-02-06 07:50:18,43.933,-43.0876,402.0,9.88,35.211,-0.00366103949063,9.01132e-05,0.028883,2.25848,nan,nan,nan,7.25454692809
2018-02-06 07:50:18,43.933,-43.0876,404.0,9.847,35.205,-0.00366103949634,9.10651e-05,0.027184,2.25848,nan,nan,nan,7.22183815506
2018-02-06 07:50:18,43.933,-43.0876,406.0,9.766,35.196,-0.00366103950947,8.91613e-05,0.030582,2.2792,nan,nan,nan,7.19448694768
2018-02-06 07:50:18,43.933,-43.0876,408.0,9.676,35.185,-0.00366103952376,9.16997e-05,0.032281,2.26884,nan,nan,nan,7.17458742914
2018-02-06 07:50:18,43.933,-43.0876,410.0,9.656,35.183,-0.00366103952789,9.2017e-05,0.028883,2.2792,nan,nan,nan,7.16660124142
2018-02-06 07:50:18,43.933,-43.0876,412.0,9.654,35.183,-0.00366103952915,9.2017e-05,0.03398,2.26884,nan,nan,nan,7.15991754784
2018-02-06 07:50:18,43.933,-43.0876,414.0,9.579,35.174,-0.00366103954365,9.67765e-05,0.030582,2.2792,nan,nan,nan,7.14205580082
2018-02-06 07:50:18,43.933,-43.0876,416.1,9.406,35.15,-0.00366103957016,9.07478e-05,0.032281,2.29992,nan,nan,nan,7.12602586012
2018-02-06 07:50:18,43.933,-43.0876,418.0,9.363,35.139,-0.00366103957552,9.07478e-05,0.032281,2.2792,nan,nan,nan,7.11760157061
2018-02-06 07:50:18,43.933,-43.0876,420.0,9.355,35.141,-0.00366103957774,9.07478e-05,0.030582,2.29992,nan,nan,nan,7.11310675484
2018-02-06 07:50:18,43.933,-43.0876,422.0,9.337,35.137,-0.00366103958134,9.23343e-05,0.030582,2.2792,nan,nan,nan,7.11118134704
2018-02-06 07:50:18,43.933,-43.0876,424.0,9.314,35.134,-0.00366103958558,9.29689e-05,0.028883,2.29992,nan,nan,nan,7.10028136375
2018-02-06 07:50:18,43.933,-43.0876,426.0,9.29,35.129,-0.00366103958981,9.61419e-05,0.032281,2.31028,nan,nan,nan,7.09110524185
2018-02-06 07:50:18,43.933,-43.0876,428.0,9.251,35.121,-0.00366103959809,9.10651e-05,0.030582,2.31028,nan,nan,nan,7.07598205535
2018-02-06 07:50:18,43.933,-43.0876,430.0,9.093,35.099,-0.00366103962523,9.45554e-05,0.03398,2.31028,nan,nan,nan,7.04817018864
2018-02-06 07:50:18,43.933,-43.0876,432.0,8.945,35.08,-0.00366103964777,9.45554e-05,0.025485,2.34136,nan,nan,nan,7.02174222347
2018-02-06 07:50:18,43.933,-43.0876,434.0,8.894,35.072,-0.00366103965385,9.23343e-05,0.03398,2.35172,nan,nan,nan,7.00088714904
2018-02-06 07:50:18,43.933,-43.0876,436.0,8.874,35.069,-0.00366103965832,9.32862e-05,0.030582,2.331,nan,nan,nan,6.97821226627
2018-02-06 07:50:18,43.933,-43.0876,438.0,8.734,35.056,-0.00366103968104,9.16997e-05,0.028883,2.331,nan,nan,nan,6.92914598852
2018-02-06 07:50:18,43.933,-43.0876,440.0,8.678,35.053,-0.00366103968874,9.13824e-05,0.030582,2.34136,nan,nan,nan,6.88968012705
2018-02-06 07:50:18,43.933,-43.0876,442.0,8.651,35.053,-0.00366103969287,9.93149e-05,0.028883,2.331,nan,nan,nan,6.84483583047
2018-02-06 07:50:18,43.933,-43.0876,444.0,8.627,35.055,-0.00366103969673,9.32862e-05,0.030582,2.34136,nan,nan,nan,6.7754153833
2018-02-06 07:50:18,43.933,-43.0876,446.0,8.64,35.062,-0.00366103969339,9.16997e-05,0.03398,2.35172,nan,nan,nan,6.68388544375
2018-02-06 07:50:18,43.933,-43.0876,448.0,8.742,35.093,-0.00366103967682,9.67765e-05,0.032281,2.35172,nan,nan,nan,6.60828262733
2018-02-06 07:50:18,43.933,-43.0876,450.0,8.851,35.124,-0.00366103966127,0.0001021706,0.030582,2.331,nan,nan,nan,6.57613044797
2018-02-06 07:50:18,43.933,-43.0876,452.0,8.898,35.139,-0.00366103965546,9.67765e-05,0.032281,2.34136,nan,nan,nan,6.55884081766
2018-02-06 07:50:18,43.933,-43.0876,454.0,8.925,35.151,-0.00366103965189,9.48727e-05,0.03398,2.32064,nan,nan,nan,6.55609461262
2018-02-06 07:50:18,43.933,-43.0876,456.0,8.882,35.148,-0.00366103965972,9.26516e-05,0.030582,2.35172,nan,nan,nan,6.55707526111
2018-02-06 07:50:18,43.933,-43.0876,458.0,8.832,35.146,-0.00366103966884,9.29689e-05,0.028883,2.34136,nan,nan,nan,6.5698377599
2018-02-06 07:50:18,43.933,-43.0876,460.0,8.793,35.141,-0.00366103967513,9.10651e-05,0.028883,2.331,nan,nan,nan,6.59873411854
2018-02-06 07:50:18,43.933,-43.0876,462.0,8.753,35.136,-0.00366103968134,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.62769323317
2018-02-06 07:50:18,43.933,-43.0876,464.0,8.708,35.128,-0.00366103968927,9.10651e-05,0.032281,2.37244,nan,nan,nan,6.68368529143
2018-02-06 07:50:18,43.933,-43.0876,466.0,8.567,35.113,-0.00366103971288,9.36035e-05,0.030582,2.35172,nan,nan,nan,6.74280497251
2018-02-06 07:50:18,43.933,-43.0876,468.0,8.376,35.087,-0.00366103974421,9.23343e-05,0.032281,2.35172,nan,nan,nan,6.77825899714
2018-02-06 07:50:18,43.933,-43.0876,470.0,8.259,35.072,-0.00366103976387,9.23343e-05,0.027184,2.36208,nan,nan,nan,6.80268507803
2018-02-06 07:50:18,43.933,-43.0876,472.0,8.166,35.061,-0.00366103977934,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.81554634103
2018-02-06 07:50:18,43.933,-43.0876,474.0,8.103,35.054,-0.00366103978794,9.16997e-05,0.032281,2.34136,nan,nan,nan,6.82276816763
2018-02-06 07:50:18,43.933,-43.0876,476.0,8.07,35.051,-0.00366103979326,9.39208e-05,0.028883,2.3828,nan,nan,nan,6.83068638542
2018-02-06 07:50:18,43.933,-43.0876,478.0,8.024,35.048,-0.0036610398015,9.29689e-05,0.032281,2.42424,nan,nan,nan,6.84257802427
2018-02-06 07:50:18,43.933,-43.0876,480.0,7.946,35.037,-0.00366103981435,9.36035e-05,0.030582,2.36208,nan,nan,nan,6.8407313205
2018-02-06 07:50:18,43.933,-43.0876,482.0,7.952,35.037,-0.00366103981344,9.45554e-05,0.028883,2.40352,nan,nan,nan,6.84463054248
2018-02-06 07:50:18,43.933,-43.0876,484.0,7.903,35.032,-0.00366103982135,9.10651e-05,0.032281,2.4346,nan,nan,nan,6.84175720125
2018-02-06 07:50:18,43.933,-43.0876,486.0,7.907,35.031,-0.00366103982068,9.519e-05,0.032281,2.37244,nan,nan,nan,6.84080517842
2018-02-06 07:50:18,43.933,-43.0876,488.0,7.91,35.031,-0.00366103982086,9.32862e-05,0.030582,2.36208,nan,nan,nan,6.84052616408
2018-02-06 07:50:18,43.933,-43.0876,490.0,7.908,35.031,-0.0036610398216,9.48727e-05,0.030582,2.41388,nan,nan,nan,6.84545173408
2018-02-06 07:50:18,43.933,-43.0876,492.0,7.908,35.031,-0.00366103982173,9.8363e-05,0.035679,2.39316,nan,nan,nan,6.84846641014
2018-02-06 07:50:18,43.933,-43.0876,494.0,7.883,35.026,-0.00366103982536,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.85654813923
2018-02-06 07:50:18,43.933,-43.0876,496.0,7.855,35.022,-0.0036610398314,9.32862e-05,0.03398,2.36208,nan,nan,nan,6.8623917462
2018-02-06 07:50:18,43.933,-43.0876,498.0,7.849,35.021,-0.00366103983381,9.39208e-05,0.028883,2.41388,nan,nan,nan,6.87921151113
2018-02-06 07:50:18,43.933,-43.0876,500.0,7.826,35.016,-0.00366103983898,9.519e-05,0.032281,2.40352,nan,nan,nan,6.91132406133
2018-02-06 07:50:18,43.933,-43.0876,504.0,7.632,34.984,-0.00366103987401,9.61419e-05,0.032281,2.41388,nan,nan,nan,7.01398222183
2018-02-06 07:50:18,43.933,-43.0876,508.0,7.287,34.934,-0.00366103992707,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.10357082262
2018-02-06 07:50:18,43.933,-43.0876,512.0,7.043,34.899,-0.00366103996565,9.80457e-05,0.03398,2.42424,nan,nan,nan,7.18094010801
2018-02-06 07:50:18,43.933,-43.0876,516.0,6.827,34.87,-0.00366104000109,9.80457e-05,0.030582,2.44496,nan,nan,nan,7.20302748895
2018-02-06 07:50:18,43.933,-43.0876,520.0,6.796,34.866,-0.00366104000635,9.80457e-05,0.03398,2.42424,nan,nan,nan,7.20124910712
2018-02-06 07:50:18,43.933,-43.0876,524.0,6.785,34.868,-0.00366104000745,0.0001012187,0.032281,2.4346,nan,nan,nan,7.18050775921
2018-02-06 07:50:18,43.933,-43.0876,528.0,6.816,34.882,-0.00366104000305,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.16300414127
2018-02-06 07:50:18,43.933,-43.0876,532.0,6.841,34.892,-0.00366103999934,9.77284e-05,0.032281,2.4346,nan,nan,nan,7.13990705041
2018-02-06 07:50:18,43.933,-43.0876,536.0,6.855,34.904,-0.00366103999693,9.74111e-05,0.032281,2.4346,nan,nan,nan,7.11974304122
2018-02-06 07:50:18,43.933,-43.0876,540.0,6.869,34.915,-0.00366103999507,9.61419e-05,0.032281,2.4346,nan,nan,nan,7.09221422973
2018-02-06 07:50:18,43.933,-43.0876,543.9,6.911,34.937,-0.00366103998913,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.07925932939
2018-02-06 07:50:18,43.933,-43.0876,548.0,6.864,34.951,-0.00366103999711,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.10405797369
2018-02-06 07:50:18,43.933,-43.0876,552.0,6.816,34.95,-0.00366104000499,9.58246e-05,0.03398,2.42424,nan,nan,nan,7.12173952058
2018-02-06 07:50:18,43.933,-43.0876,556.0,6.797,34.949,-0.00366104000837,9.70938e-05,0.032281,2.42424,nan,nan,nan,7.13623860662
2018-02-06 07:50:18,43.933,-43.0876,560.0,6.763,34.947,-0.00366104001455,9.64592e-05,0.032281,2.42424,nan,nan,nan,7.15075250953
2018-02-06 07:50:18,43.933,-43.0876,564.0,6.71,34.943,-0.00366104002341,0.0001056609,0.032281,2.4346,nan,nan,nan,7.16406495246
2018-02-06 07:50:18,43.933,-43.0876,568.0,6.688,34.941,-0.0036610400274,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.17576243014
2018-02-06 07:50:18,43.933,-43.0876,572.0,6.644,34.938,-0.00366104003521,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.20086746796
2018-02-06 07:50:18,43.933,-43.0876,576.0,6.581,34.934,-0.00366104004575,9.8363e-05,0.032281,2.44496,nan,nan,nan,7.22665148662
2018-02-06 07:50:18,43.933,-43.0876,580.0,6.49,34.932,-0.00366104006081,0.000101536,0.03398,2.42424,nan,nan,nan,7.25466934333
2018-02-06 07:50:18,43.933,-43.0876,584.0,6.45,34.931,-0.00366104006766,9.77284e-05,0.032281,2.44496,nan,nan,nan,7.26682588103
2018-02-06 07:50:18,43.933,-43.0876,588.0,6.416,34.928,-0.00366104007387,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.28160287837
2018-02-06 07:50:18,43.933,-43.0876,592.0,6.38,34.925,-0.00366104007993,9.89976e-05,0.030582,2.42424,nan,nan,nan,7.29423092183
2018-02-06 07:50:18,43.933,-43.0876,596.0,6.364,34.924,-0.00366104008307,9.77284e-05,0.030582,2.44496,nan,nan,nan,7.3160368585
2018-02-06 07:50:18,43.933,-43.0876,600.0,6.339,34.924,-0.00366104008791,9.70938e-05,0.032281,2.45532,nan,nan,nan,7.3548018528
2018-02-06 07:50:18,43.933,-43.0876,603.9,6.225,34.921,-0.00366104010745,9.86803e-05,0.030582,2.44496,nan,nan,nan,7.39417606346
2018-02-06 07:50:18,43.933,-43.0876,608.0,6.168,34.917,-0.00366104011611,9.64592e-05,0.03398,2.44496,nan,nan,nan,7.40621318903
2018-02-06 07:50:18,43.933,-43.0876,612.0,6.126,34.914,-0.00366104012343,9.67765e-05,0.030582,2.45532,nan,nan,nan,7.42300452324
2018-02-06 07:50:18,43.933,-43.0876,616.0,6.092,34.911,-0.00366104012928,9.74111e-05,0.032281,2.44496,nan,nan,nan,7.44208533865
2018-02-06 07:50:18,43.933,-43.0876,620.0,6.063,34.909,-0.00366104013452,0.0001009014,0.030582,2.44496,nan,nan,nan,7.47238383307
2018-02-06 07:50:18,43.933,-43.0876,624.0,5.984,34.906,-0.00366104014826,9.86803e-05,0.032281,2.46568,nan,nan,nan,7.51538676198
2018-02-06 07:50:18,43.933,-43.0876,628.0,5.914,34.904,-0.00366104015981,0.0001012187,0.030582,2.44496,nan,nan,nan,7.55085570847
2018-02-06 07:50:18,43.933,-43.0876,632.0,5.843,34.898,-0.00366104017163,0.0001012187,0.030582,2.44496,nan,nan,nan,7.59623438406
2018-02-06 07:50:18,43.933,-43.0876,636.1,5.758,34.89,-0.00366104018549,9.93149e-05,0.030582,2.44496,nan,nan,nan,7.64325830856
2018-02-06 07:50:18,43.933,-43.0876,640.0,5.631,34.878,-0.0036610402059,0.0001031225,0.032281,2.4346,nan,nan,nan,7.66833662791
2018-02-06 07:50:18,43.933,-43.0876,644.0,5.613,34.876,-0.00366104020813,0.0001009014,0.032281,2.44496,nan,nan,nan,7.66988904476
2018-02-06 07:50:18,43.933,-43.0876,648.0,5.612,34.879,-0.00366104020787,0.000101536,0.030582,2.4346,nan,nan,nan,7.66533504067
2018-02-06 07:50:18,43.933,-43.0876,652.0,5.646,34.891,-0.00366104020216,0.0001018533,0.03398,2.4346,nan,nan,nan,7.66041266583
2018-02-06 07:50:18,43.933,-43.0876,656.0,5.683,34.908,-0.00366104019577,0.0001005841,0.030582,2.4346,nan,nan,nan,7.6663571063
2018-02-06 07:50:18,43.933,-43.0876,660.0,5.703,34.92,-0.00366104019196,0.0001031225,0.030582,2.44496,nan,nan,nan,7.68515292528
2018-02-06 07:50:18,43.933,-43.0876,664.0,5.709,34.93,-0.00366104019067,0.0001040744,0.028883,2.41388,nan,nan,nan,7.69985300345
2018-02-06 07:50:18,43.933,-43.0876,668.0,5.699,34.938,-0.00366104019156,9.89976e-05,0.030582,2.41388,nan,nan,nan,7.69290014731
2018-02-06 07:50:18,43.933,-43.0876,672.0,5.794,34.967,-0.00366104017565,9.77284e-05,0.030582,2.40352,nan,nan,nan,7.65435276001
2018-02-06 07:50:18,43.933,-43.0876,676.0,5.961,35.003,-0.00366104014719,9.45554e-05,0.027184,2.39316,nan,nan,nan,7.58952322572
2018-02-06 07:50:18,43.933,-43.0876,680.0,6.108,35.033,-0.00366104012454,9.99495e-05,0.030582,2.41388,nan,nan,nan,7.58553641905
2018-02-06 07:50:18,43.933,-43.0876,684.0,6.122,35.038,-0.00366104012283,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.60923409811
2018-02-06 07:50:18,43.933,-43.0876,688.0,6.093,35.038,-0.00366104012758,9.55073e-05,0.027184,2.39316,nan,nan,nan,7.64178595421
2018-02-06 07:50:18,43.933,-43.0876,692.0,6.102,35.046,-0.00366104012607,9.36035e-05,0.028883,2.37244,nan,nan,nan,7.67916434295
2018-02-06 07:50:18,43.933,-43.0876,696.0,6.139,35.056,-0.00366104012056,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.6890674027
2018-02-06 07:50:18,43.933,-43.0876,700.0,6.183,35.064,-0.00366104011436,9.39208e-05,0.028883,2.3828,nan,nan,nan,7.69590441618
2018-02-06 07:50:18,43.933,-43.0876,704.0,6.136,35.06,-0.00366104012286,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.69570844578
2018-02-06 07:50:18,43.933,-43.0876,708.0,6.112,35.058,-0.00366104012675,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.69735103622
2018-02-06 07:50:18,43.933,-43.0876,712.0,6.084,35.055,-0.00366104013175,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.70534556844
2018-02-06 07:50:18,43.933,-43.0876,716.0,6.011,35.046,-0.0036610401446,9.36035e-05,0.030582,2.3828,nan,nan,nan,7.7196672787
2018-02-06 07:50:18,43.933,-43.0876,720.0,5.915,35.034,-0.00366104016037,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.72521308329
2018-02-06 07:50:18,43.933,-43.0876,724.0,5.869,35.028,-0.0036610401686,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.74335222005
2018-02-06 07:50:18,43.933,-43.0876,728.0,5.802,35.021,-0.0036610401798,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.76112438967
2018-02-06 07:50:18,43.933,-43.0876,732.0,5.785,35.02,-0.00366104018295,9.519e-05,0.027184,2.39316,nan,nan,nan,7.79368160863
2018-02-06 07:50:18,43.933,-43.0876,736.0,5.723,35.015,-0.00366104019455,9.58246e-05,0.028883,2.39316,nan,nan,nan,7.85958030484
2018-02-06 07:50:18,43.933,-43.0876,740.0,5.61,35.003,-0.00366104021303,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.90350403565
2018-02-06 07:50:18,43.933,-43.0876,744.0,5.534,34.993,-0.00366104022611,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.94050955029
2018-02-06 07:50:18,43.933,-43.0876,748.0,5.457,34.982,-0.00366104023843,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.9693110517
2018-02-06 07:50:18,43.933,-43.0876,752.0,5.419,34.977,-0.00366104024476,9.70938e-05,0.030582,2.40352,nan,nan,nan,8.00122232039
2018-02-06 07:50:18,43.933,-43.0876,756.0,5.356,34.972,-0.00366104025485,9.80457e-05,0.028883,2.40352,nan,nan,nan,8.03205391855
2018-02-06 07:50:18,43.933,-43.0876,760.0,5.304,34.972,-0.00366104026323,9.61419e-05,0.027184,2.40352,nan,nan,nan,8.05319346369
2018-02-06 07:50:18,43.933,-43.0876,764.0,5.298,34.974,-0.00366104026441,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.07280060893
2018-02-06 07:50:18,43.933,-43.0876,768.0,5.275,34.976,-0.00366104026832,9.74111e-05,0.030582,2.40352,nan,nan,nan,8.09301474208
2018-02-06 07:50:18,43.933,-43.0876,772.0,5.246,34.977,-0.00366104027249,9.64592e-05,0.028883,2.40352,nan,nan,nan,8.09894191118
2018-02-06 07:50:18,43.933,-43.0876,776.0,5.281,34.987,-0.00366104026682,9.80457e-05,0.027184,2.39316,nan,nan,nan,8.10524986275
2018-02-06 07:50:18,43.933,-43.0876,780.0,5.282,34.99,-0.00366104026709,9.74111e-05,0.027184,2.40352,nan,nan,nan,8.11257326987
2018-02-06 07:50:18,43.933,-43.0876,784.0,5.284,34.993,-0.00366104026669,9.89976e-05,0.027184,2.40352,nan,nan,nan,8.11687183807
2018-02-06 07:50:18,43.933,-43.0876,788.0,5.294,34.997,-0.00366104026537,9.74111e-05,0.027184,2.39316,nan,nan,nan,8.1245641949
2018-02-06 07:50:18,43.933,-43.0876,792.0,5.289,34.999,-0.00366104026626,9.93149e-05,0.028883,2.39316,nan,nan,nan,8.13449915185
2018-02-06 07:50:18,43.933,-43.0876,796.0,5.286,35.001,-0.00366104026714,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.15126393107
2018-02-06 07:50:18,43.933,-43.0876,800.0,5.268,35.001,-0.00366104027035,9.58246e-05,0.025485,2.3828,nan,nan,nan,8.17244982144
2018-02-06 07:50:18,43.933,-43.0876,804.0,5.206,34.994,-0.00366104028043,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.19520056274
2018-02-06 07:50:18,43.933,-43.0876,808.1,5.164,34.99,-0.00366104028742,9.64592e-05,0.025485,2.37244,nan,nan,nan,8.20793229553
2018-02-06 07:50:18,43.933,-43.0876,812.1,5.146,34.99,-0.00366104029017,9.45554e-05,0.028883,2.3828,nan,nan,nan,8.21410574862
2018-02-06 07:50:18,43.933,-43.0876,816.0,5.15,34.995,-0.00366104028959,9.64592e-05,0.028883,2.3828,nan,nan,nan,8.21971160096
2018-02-06 07:50:18,43.933,-43.0876,820.0,5.161,34.999,-0.00366104028788,9.519e-05,0.028883,2.3828,nan,nan,nan,8.22574425909
2018-02-06 07:50:18,43.933,-43.0876,824.0,5.171,35.004,-0.00366104028657,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.23915478993
2018-02-06 07:50:18,43.933,-43.0876,828.0,5.156,35.005,-0.00366104028951,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.25620551943
2018-02-06 07:50:18,43.933,-43.0876,832.0,5.13,35.004,-0.00366104029339,9.74111e-05,0.025485,2.39316,nan,nan,nan,8.26624284388
2018-02-06 07:50:18,43.933,-43.0876,836.0,5.122,35.004,-0.00366104029489,9.42381e-05,0.025485,2.37244,nan,nan,nan,8.27339773905
2018-02-06 07:50:18,43.933,-43.0876,840.0,5.11,35.005,-0.00366104029692,9.55073e-05,0.028883,2.3828,nan,nan,nan,8.28150232347
2018-02-06 07:50:18,43.933,-43.0876,844.0,5.107,35.006,-0.00366104029765,9.58246e-05,0.028883,2.3828,nan,nan,nan,8.29293503467
2018-02-06 07:50:18,43.933,-43.0876,848.0,5.094,35.007,-0.00366104029977,9.48727e-05,0.023786,2.35172,nan,nan,nan,8.29992322237
2018-02-06 07:50:18,43.933,-43.0876,852.0,5.089,35.007,-0.00366104030078,9.36035e-05,0.027184,2.37244,nan,nan,nan,8.30282000818
2018-02-06 07:50:18,43.933,-43.0876,856.0,5.088,35.007,-0.00366104030121,9.64592e-05,0.027184,2.37244,nan,nan,nan,8.30783366644
2018-02-06 07:50:18,43.933,-43.0876,860.0,5.072,35.005,-0.00366104030409,9.519e-05,0.027184,2.3828,nan,nan,nan,8.32152950336
2018-02-06 07:50:18,43.933,-43.0876,864.0,5.054,35.003,-0.00366104030735,9.519e-05,0.028883,2.36208,nan,nan,nan,8.33785557344
2018-02-06 07:50:18,43.933,-43.0876,868.0,5.02,35.0,-0.00366104031298,9.48727e-05,0.025485,2.36208,nan,nan,nan,8.35012416856
2018-02-06 07:50:18,43.933,-43.0876,872.0,5.008,35.0,-0.00366104031493,9.77284e-05,0.027184,2.37244,nan,nan,nan,8.35982071961
2018-02-06 07:50:18,43.933,-43.0876,876.0,4.997,35.0,-0.00366104031693,9.45554e-05,0.028883,2.35172,nan,nan,nan,8.37061776796
2018-02-06 07:50:18,43.933,-43.0876,880.0,4.982,35.0,-0.00366104031958,9.519e-05,0.025485,2.37244,nan,nan,nan,8.37777331594
2018-02-06 07:50:18,43.933,-43.0876,884.0,4.971,35.002,-0.0036610403215,9.48727e-05,0.027184,2.37244,nan,nan,nan,8.38457603566
2018-02-06 07:50:18,43.933,-43.0876,888.0,4.961,35.001,-0.00366104032334,9.64592e-05,0.025485,2.35172,nan,nan,nan,8.39711906067
2018-02-06 07:50:18,43.933,-43.0876,892.0,4.948,35.0,-0.00366104032587,9.42381e-05,0.025485,2.37244,nan,nan,nan,8.41097322748
2018-02-06 07:50:18,43.933,-43.0876,896.0,4.913,34.996,-0.003661040332,9.519e-05,0.027184,2.3828,nan,nan,nan,8.42865878667
