datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:54:36,40.2202,-41.5939,338.0,17.423,36.401,-0.0036610382577,0.0001059782,0.110435,1.59544,nan,nan,nan,11.7278935917
2018-03-20 07:54:36,40.2202,-41.5939,340.0,17.395,36.394,-0.00366103826202,0.0001018533,0.107037,1.59544,nan,nan,nan,11.671381241
2018-03-20 07:54:36,40.2202,-41.5939,342.0,17.375,36.389,-0.00366103826507,0.0001034398,0.107037,1.61616,nan,nan,nan,11.6243608864
2018-03-20 07:54:36,40.2202,-41.5939,344.0,17.365,36.386,-0.00366103826669,0.0001116896,0.098542,1.6058,nan,nan,nan,11.5699965286
2018-03-20 07:54:36,40.2202,-41.5939,346.0,17.345,36.382,-0.00366103826994,0.0001028052,0.091746,1.61616,nan,nan,nan,11.5138138028
2018-03-20 07:54:36,40.2202,-41.5939,348.0,17.327,36.378,-0.00366103827267,0.0001002668,0.090047,1.6058,nan,nan,nan,11.468600083
2018-03-20 07:54:36,40.2202,-41.5939,350.0,17.319,36.377,-0.00366103827429,9.89976e-05,0.08495,1.62652,nan,nan,nan,11.4084499058
2018-03-20 07:54:36,40.2202,-41.5939,352.0,17.309,36.375,-0.00366103827603,9.89976e-05,0.08495,1.62652,nan,nan,nan,11.3313281365
2018-03-20 07:54:36,40.2202,-41.5939,354.0,17.302,36.375,-0.00366103827747,9.89976e-05,0.093445,1.64724,nan,nan,nan,11.2402308332
2018-03-20 07:54:36,40.2202,-41.5939,356.0,17.262,36.372,-0.00366103828389,0.0001031225,0.078154,1.64724,nan,nan,nan,11.1428184411
2018-03-20 07:54:36,40.2202,-41.5939,358.0,17.231,36.367,-0.00366103828848,9.77284e-05,0.066261,1.6576,nan,nan,nan,11.0486070362
2018-03-20 07:54:36,40.2202,-41.5939,360.0,17.207,36.362,-0.00366103829283,0.0001021706,0.066261,1.66796,nan,nan,nan,10.9483132637
2018-03-20 07:54:36,40.2202,-41.5939,362.0,17.165,36.354,-0.00366103830047,9.80457e-05,0.061164,1.68868,nan,nan,nan,10.8425105278
2018-03-20 07:54:36,40.2202,-41.5939,364.0,17.085,36.341,-0.00366103831173,9.70938e-05,0.054368,1.7094,nan,nan,nan,10.775102709
2018-03-20 07:54:36,40.2202,-41.5939,366.0,17.062,36.335,-0.00366103831452,9.67765e-05,0.057766,1.69904,nan,nan,nan,10.7562907628
2018-03-20 07:54:36,40.2202,-41.5939,368.0,17.059,36.335,-0.00366103831517,0.0003978942,0.059465,1.71976,nan,nan,nan,10.7283146158
2018-03-20 07:54:36,40.2202,-41.5939,370.0,17.056,36.334,-0.00366103831596,9.77284e-05,0.056067,1.71976,nan,nan,nan,10.6822306247
2018-03-20 07:54:36,40.2202,-41.5939,372.0,17.054,36.333,-0.00366103831663,9.89976e-05,0.056067,1.7094,nan,nan,nan,10.6081200424
2018-03-20 07:54:36,40.2202,-41.5939,374.0,17.042,36.331,-0.00366103831886,0.0001373909,0.052669,1.71976,nan,nan,nan,10.513764922
2018-03-20 07:54:36,40.2202,-41.5939,376.0,17.003,36.324,-0.00366103832446,0.0001021706,0.05097,1.74048,nan,nan,nan,10.4071445213
2018-03-20 07:54:36,40.2202,-41.5939,378.0,16.966,36.317,-0.0036610383302,9.77284e-05,0.039077,1.78192,nan,nan,nan,10.294634285
2018-03-20 07:54:36,40.2202,-41.5939,380.0,16.92,36.309,-0.00366103833851,9.519e-05,0.040776,1.79228,nan,nan,nan,10.1684202426
2018-03-20 07:54:36,40.2202,-41.5939,382.0,16.86,36.298,-0.00366103834706,9.45554e-05,0.037378,1.77156,nan,nan,nan,10.093213055
2018-03-20 07:54:36,40.2202,-41.5939,384.0,16.845,36.294,-0.00366103834952,0.0001059782,0.035679,1.82336,nan,nan,nan,10.0651051708
2018-03-20 07:54:36,40.2202,-41.5939,386.0,16.812,36.288,-0.00366103835477,9.36035e-05,0.030582,1.83372,nan,nan,nan,10.0257867218
2018-03-20 07:54:36,40.2202,-41.5939,388.0,16.751,36.277,-0.00366103836407,9.16997e-05,0.032281,1.83372,nan,nan,nan,9.99313833584
2018-03-20 07:54:36,40.2202,-41.5939,390.0,16.715,36.27,-0.0036610383697,9.23343e-05,0.023786,1.84408,nan,nan,nan,9.99158325644
2018-03-20 07:54:36,40.2202,-41.5939,392.0,16.702,36.267,-0.00366103837188,9.16997e-05,0.025485,1.84408,nan,nan,nan,9.99694509281
2018-03-20 07:54:36,40.2202,-41.5939,394.0,16.686,36.263,-0.00366103837471,9.29689e-05,0.027184,1.82336,nan,nan,nan,9.99689449315
2018-03-20 07:54:36,40.2202,-41.5939,396.0,16.661,36.258,-0.00366103837858,9.07478e-05,0.025485,1.85444,nan,nan,nan,9.98021354507
2018-03-20 07:54:36,40.2202,-41.5939,398.0,16.626,36.251,-0.00366103838428,9.13824e-05,0.025485,1.84408,nan,nan,nan,9.93706338363
2018-03-20 07:54:36,40.2202,-41.5939,400.0,16.59,36.244,-0.00366103838959,9.23343e-05,0.025485,1.85444,nan,nan,nan,9.87833824014
2018-03-20 07:54:36,40.2202,-41.5939,402.0,16.568,36.241,-0.00366103839307,9.04305e-05,0.022087,1.85444,nan,nan,nan,9.79761788326
2018-03-20 07:54:36,40.2202,-41.5939,404.0,16.547,36.24,-0.00366103839651,9.10651e-05,0.022087,1.85444,nan,nan,nan,9.715637227
2018-03-20 07:54:36,40.2202,-41.5939,406.0,16.537,36.239,-0.00366103839817,9.32862e-05,0.022087,1.87516,nan,nan,nan,9.66665499331
2018-03-20 07:54:36,40.2202,-41.5939,408.0,16.529,36.239,-0.00366103839972,9.13824e-05,0.020388,1.87516,nan,nan,nan,9.60466161383
2018-03-20 07:54:36,40.2202,-41.5939,410.0,16.515,36.237,-0.00366103840226,9.58246e-05,0.023786,1.8648,nan,nan,nan,9.53891007732
2018-03-20 07:54:36,40.2202,-41.5939,412.0,16.48,36.232,-0.00366103840828,9.32862e-05,0.023786,1.88552,nan,nan,nan,9.49622266443
2018-03-20 07:54:36,40.2202,-41.5939,414.0,16.458,36.229,-0.00366103841123,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.47935394333
2018-03-20 07:54:36,40.2202,-41.5939,416.0,16.44,36.226,-0.00366103841438,9.45554e-05,0.020388,1.90624,nan,nan,nan,9.46891801737
2018-03-20 07:54:36,40.2202,-41.5939,418.0,16.418,36.222,-0.00366103841775,9.55073e-05,0.022087,1.88552,nan,nan,nan,9.45636564321
2018-03-20 07:54:36,40.2202,-41.5939,420.0,16.388,36.217,-0.00366103842313,9.23343e-05,0.020388,1.88552,nan,nan,nan,9.44288803572
2018-03-20 07:54:36,40.2202,-41.5939,422.0,16.33,36.208,-0.00366103843178,9.16997e-05,0.018689,1.90624,nan,nan,nan,9.41929832321
2018-03-20 07:54:36,40.2202,-41.5939,424.0,16.304,36.203,-0.00366103843569,9.48727e-05,0.018689,1.90624,nan,nan,nan,9.40118201597
2018-03-20 07:54:36,40.2202,-41.5939,426.0,16.292,36.201,-0.00366103843781,9.80457e-05,0.018689,1.88552,nan,nan,nan,9.39554384709
2018-03-20 07:54:36,40.2202,-41.5939,428.0,16.272,36.199,-0.00366103844071,9.29689e-05,0.020388,1.88552,nan,nan,nan,9.39155257621
2018-03-20 07:54:36,40.2202,-41.5939,430.0,16.253,36.195,-0.00366103844365,9.48727e-05,0.01699,1.90624,nan,nan,nan,9.3758418816
2018-03-20 07:54:36,40.2202,-41.5939,432.0,16.236,36.193,-0.00366103844654,9.32862e-05,0.01699,1.89588,nan,nan,nan,9.35712372111
2018-03-20 07:54:36,40.2202,-41.5939,434.0,16.224,36.191,-0.00366103844856,9.2017e-05,0.018689,1.89588,nan,nan,nan,9.34708104529
2018-03-20 07:54:36,40.2202,-41.5939,436.0,16.212,36.188,-0.00366103845096,9.70938e-05,0.018689,1.90624,nan,nan,nan,9.34194787936
2018-03-20 07:54:36,40.2202,-41.5939,438.0,16.172,36.182,-0.00366103845725,9.16997e-05,0.022087,1.90624,nan,nan,nan,9.33355536678
2018-03-20 07:54:36,40.2202,-41.5939,440.0,16.159,36.179,-0.0036610384592,9.01132e-05,0.018689,1.9166,nan,nan,nan,9.32813995607
2018-03-20 07:54:36,40.2202,-41.5939,442.0,16.141,36.177,-0.00366103846216,9.13824e-05,0.018689,1.90624,nan,nan,nan,9.32843101237
2018-03-20 07:54:36,40.2202,-41.5939,444.0,16.113,36.171,-0.00366103846684,9.13824e-05,0.020388,1.9166,nan,nan,nan,9.32563731652
2018-03-20 07:54:36,40.2202,-41.5939,446.0,16.093,36.168,-0.00366103847023,9.32862e-05,0.022087,1.92696,nan,nan,nan,9.32232109139
2018-03-20 07:54:36,40.2202,-41.5939,448.0,16.075,36.165,-0.00366103847283,9.16997e-05,0.022087,1.9166,nan,nan,nan,9.32075073602
2018-03-20 07:54:36,40.2202,-41.5939,450.0,16.064,36.163,-0.00366103847521,9.2017e-05,0.018689,1.89588,nan,nan,nan,9.3212159938
2018-03-20 07:54:36,40.2202,-41.5939,452.0,16.036,36.158,-0.00366103847959,9.04305e-05,0.023786,1.90624,nan,nan,nan,9.31970400671
2018-03-20 07:54:36,40.2202,-41.5939,454.0,15.988,36.15,-0.00366103848696,9.26516e-05,0.01699,1.89588,nan,nan,nan,9.31377517259
2018-03-20 07:54:36,40.2202,-41.5939,456.0,15.962,36.146,-0.00366103849203,9.74111e-05,0.022087,1.90624,nan,nan,nan,9.30912823528
2018-03-20 07:54:36,40.2202,-41.5939,458.0,15.926,36.14,-0.00366103849747,9.13824e-05,0.018689,1.92696,nan,nan,nan,9.30953473256
2018-03-20 07:54:36,40.2202,-41.5939,460.0,15.887,36.133,-0.00366103850343,9.04305e-05,0.022087,1.92696,nan,nan,nan,9.31586719153
2018-03-20 07:54:36,40.2202,-41.5939,462.0,15.851,36.128,-0.00366103850902,9.23343e-05,0.018689,1.94768,nan,nan,nan,9.34970725325
2018-03-20 07:54:36,40.2202,-41.5939,464.0,15.793,36.119,-0.0036610385179,9.29689e-05,0.020388,1.92696,nan,nan,nan,9.36577534861
2018-03-20 07:54:36,40.2202,-41.5939,466.0,15.778,36.116,-0.00366103852095,9.23343e-05,0.01699,1.89588,nan,nan,nan,9.36975360556
2018-03-20 07:54:36,40.2202,-41.5939,468.0,15.746,36.11,-0.00366103852604,8.94786e-05,0.018689,1.89588,nan,nan,nan,9.37221176694
2018-03-20 07:54:36,40.2202,-41.5939,470.0,15.669,36.097,-0.00366103853758,8.94786e-05,0.020388,1.89588,nan,nan,nan,9.38005959519
2018-03-20 07:54:36,40.2202,-41.5939,472.0,15.638,36.092,-0.00366103854247,9.2017e-05,0.020388,1.9166,nan,nan,nan,9.3927262702
2018-03-20 07:54:36,40.2202,-41.5939,474.0,15.629,36.09,-0.00366103854417,9.45554e-05,0.01699,1.90624,nan,nan,nan,9.40071201499
2018-03-20 07:54:36,40.2202,-41.5939,476.0,15.624,36.089,-0.00366103854507,9.23343e-05,0.022087,1.9166,nan,nan,nan,9.41388261295
2018-03-20 07:54:36,40.2202,-41.5939,478.0,15.621,36.089,-0.00366103854582,8.85267e-05,0.022087,1.92696,nan,nan,nan,9.43485965209
2018-03-20 07:54:36,40.2202,-41.5939,480.0,15.619,36.089,-0.00366103854633,9.10651e-05,0.022087,1.89588,nan,nan,nan,9.46672584342
2018-03-20 07:54:36,40.2202,-41.5939,482.0,15.619,36.088,-0.00366103854704,9.10651e-05,0.020388,1.92696,nan,nan,nan,9.52123505075
2018-03-20 07:54:36,40.2202,-41.5939,484.0,15.595,36.088,-0.0036610385511,8.97959e-05,0.018689,1.89588,nan,nan,nan,9.5539886289
2018-03-20 07:54:36,40.2202,-41.5939,486.0,15.586,36.089,-0.00366103855288,8.8844e-05,0.020388,1.88552,nan,nan,nan,9.47721820728
2018-03-20 07:54:36,40.2202,-41.5939,488.0,15.544,36.082,-0.00366103856026,9.04305e-05,0.020388,1.87516,nan,nan,nan,9.29850869494
2018-03-20 07:54:36,40.2202,-41.5939,490.0,15.491,36.07,-0.00366103856785,9.07478e-05,0.020388,1.9166,nan,nan,nan,9.13722925698
2018-03-20 07:54:36,40.2202,-41.5939,492.0,15.437,36.059,-0.00366103857648,9.23343e-05,0.020388,1.93732,nan,nan,nan,8.96561317037
2018-03-20 07:54:36,40.2202,-41.5939,494.0,15.39,36.049,-0.00366103858398,9.13824e-05,0.018689,1.93732,nan,nan,nan,8.83644062715
2018-03-20 07:54:36,40.2202,-41.5939,496.0,15.353,36.041,-0.00366103859017,9.42381e-05,0.022087,1.93732,nan,nan,nan,8.72933034318
2018-03-20 07:54:36,40.2202,-41.5939,498.0,15.318,36.034,-0.0036610385957,9.45554e-05,0.022087,1.97876,nan,nan,nan,8.66151787982
2018-03-20 07:54:36,40.2202,-41.5939,500.0,15.298,36.03,-0.00366103859867,0.000101536,0.020388,1.95804,nan,nan,nan,8.61788640407
2018-03-20 07:54:36,40.2202,-41.5939,504.0,15.246,36.019,-0.00366103860727,9.32862e-05,0.020388,1.97876,nan,nan,nan,8.57394977934
2018-03-20 07:54:36,40.2202,-41.5939,508.0,15.177,36.008,-0.00366103861904,9.32862e-05,0.020388,1.98912,nan,nan,nan,8.57160842631
2018-03-20 07:54:36,40.2202,-41.5939,512.0,15.125,36.0,-0.00366103862747,9.32862e-05,0.022087,1.97876,nan,nan,nan,8.57253644191
2018-03-20 07:54:36,40.2202,-41.5939,516.0,15.097,35.995,-0.00366103863261,9.26516e-05,0.020388,1.97876,nan,nan,nan,8.56502074144
2018-03-20 07:54:36,40.2202,-41.5939,520.0,15.028,35.986,-0.00366103864488,9.39208e-05,0.020388,1.97876,nan,nan,nan,8.5452927071
2018-03-20 07:54:36,40.2202,-41.5939,524.0,14.909,35.965,-0.00366103866363,9.36035e-05,0.020388,1.98912,nan,nan,nan,8.56167117008
2018-03-20 07:54:36,40.2202,-41.5939,528.0,14.763,35.936,-0.00366103868651,9.32862e-05,0.023786,1.97876,nan,nan,nan,8.62120831543
2018-03-20 07:54:36,40.2202,-41.5939,532.0,14.574,35.902,-0.00366103871651,9.13824e-05,0.023786,2.00984,nan,nan,nan,8.57542668789
2018-03-20 07:54:36,40.2202,-41.5939,536.0,14.477,35.886,-0.00366103873179,8.94786e-05,0.023786,1.99948,nan,nan,nan,8.36937626922
2018-03-20 07:54:36,40.2202,-41.5939,540.0,14.439,35.884,-0.00366103873808,9.26516e-05,0.022087,2.00984,nan,nan,nan,8.24633339515
2018-03-20 07:54:36,40.2202,-41.5939,544.0,14.413,35.88,-0.00366103874348,9.2017e-05,0.020388,2.0202,nan,nan,nan,8.1495219914
2018-03-20 07:54:36,40.2202,-41.5939,548.0,14.319,35.864,-0.00366103875887,9.39208e-05,0.023786,2.04092,nan,nan,nan,7.98785091422
2018-03-20 07:54:36,40.2202,-41.5939,552.0,14.211,35.844,-0.00366103877637,9.36035e-05,0.023786,2.05128,nan,nan,nan,7.97246561692
2018-03-20 07:54:36,40.2202,-41.5939,556.0,14.04,35.81,-0.00366103880384,9.29689e-05,0.022087,2.072,nan,nan,nan,8.03891052398
2018-03-20 07:54:36,40.2202,-41.5939,560.0,13.963,35.795,-0.00366103881515,9.2017e-05,0.020388,2.05128,nan,nan,nan,8.05376302025
2018-03-20 07:54:36,40.2202,-41.5939,564.0,13.912,35.786,-0.00366103882345,9.2017e-05,0.023786,2.072,nan,nan,nan,8.08968780291
2018-03-20 07:54:36,40.2202,-41.5939,568.0,13.877,35.788,-0.00366103883075,9.07478e-05,0.022087,2.03056,nan,nan,nan,8.12455427622
2018-03-20 07:54:36,40.2202,-41.5939,572.0,13.79,35.779,-0.00366103884395,9.55073e-05,0.020388,2.04092,nan,nan,nan,8.09067486344
2018-03-20 07:54:36,40.2202,-41.5939,576.0,13.716,35.766,-0.00366103885701,9.55073e-05,0.025485,2.04092,nan,nan,nan,8.0353638539
2018-03-20 07:54:36,40.2202,-41.5939,580.0,13.679,35.758,-0.00366103886249,9.26516e-05,0.022087,2.05128,nan,nan,nan,8.0048202496
2018-03-20 07:54:36,40.2202,-41.5939,584.0,13.632,35.749,-0.00366103887103,9.48727e-05,0.022087,2.06164,nan,nan,nan,7.96665260224
2018-03-20 07:54:36,40.2202,-41.5939,588.0,13.521,35.728,-0.00366103888969,9.2017e-05,0.023786,2.06164,nan,nan,nan,7.9096404926
2018-03-20 07:54:36,40.2202,-41.5939,592.0,13.366,35.697,-0.0036610389147,9.26516e-05,0.022087,2.10308,nan,nan,nan,7.88584593794
2018-03-20 07:54:36,40.2202,-41.5939,596.0,13.211,35.665,-0.00366103894029,9.55073e-05,0.027184,2.10308,nan,nan,nan,7.9143474524
2018-03-20 07:54:36,40.2202,-41.5939,600.0,13.034,35.629,-0.00366103896846,9.16997e-05,0.025485,2.10308,nan,nan,nan,7.92774436091
2018-03-20 07:54:36,40.2202,-41.5939,604.0,12.761,35.577,-0.00366103901254,9.23343e-05,0.025485,2.11344,nan,nan,nan,7.84309973653
2018-03-20 07:54:36,40.2202,-41.5939,608.0,12.59,35.555,-0.00366103903833,9.29689e-05,0.027184,2.14452,nan,nan,nan,7.73605520205
2018-03-20 07:54:36,40.2202,-41.5939,612.0,12.468,35.545,-0.00366103905724,9.23343e-05,0.027184,2.14452,nan,nan,nan,7.62189842229
2018-03-20 07:54:36,40.2202,-41.5939,616.0,12.459,35.563,-0.00366103905865,9.2017e-05,0.027184,2.13416,nan,nan,nan,7.46500851237
2018-03-20 07:54:36,40.2202,-41.5939,620.0,12.491,35.587,-0.00366103905528,9.23343e-05,0.025485,2.1238,nan,nan,nan,7.42758797723
2018-03-20 07:54:36,40.2202,-41.5939,624.0,12.398,35.571,-0.0036610390702,9.16997e-05,0.027184,2.1238,nan,nan,nan,7.43979279311
2018-03-20 07:54:36,40.2202,-41.5939,628.0,12.303,35.561,-0.00366103908603,9.36035e-05,0.025485,2.11344,nan,nan,nan,7.46428675816
2018-03-20 07:54:36,40.2202,-41.5939,632.0,12.243,35.554,-0.00366103909595,9.2017e-05,0.027184,2.1238,nan,nan,nan,7.46778798428
2018-03-20 07:54:36,40.2202,-41.5939,636.0,12.204,35.549,-0.00366103910253,9.07478e-05,0.027184,2.11344,nan,nan,nan,7.44246300856
2018-03-20 07:54:36,40.2202,-41.5939,640.0,12.154,35.541,-0.00366103911067,8.94786e-05,0.023786,2.1238,nan,nan,nan,7.41095530168
2018-03-20 07:54:36,40.2202,-41.5939,644.0,12.139,35.538,-0.00366103911389,8.82094e-05,0.023786,2.1238,nan,nan,nan,7.37782151555
2018-03-20 07:54:36,40.2202,-41.5939,648.0,12.107,35.533,-0.00366103912025,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.3193911515
2018-03-20 07:54:36,40.2202,-41.5939,652.0,12.002,35.517,-0.00366103913774,9.13824e-05,0.023786,2.14452,nan,nan,nan,7.25291202864
2018-03-20 07:54:36,40.2202,-41.5939,656.0,11.877,35.501,-0.00366103915778,8.91613e-05,0.027184,2.14452,nan,nan,nan,7.18854542521
2018-03-20 07:54:36,40.2202,-41.5939,660.0,11.838,35.494,-0.0036610391652,9.16997e-05,0.023786,2.16524,nan,nan,nan,7.08151606927
2018-03-20 07:54:36,40.2202,-41.5939,664.0,11.722,35.477,-0.00366103918569,9.04305e-05,0.023786,2.1756,nan,nan,nan,6.91325757894
2018-03-20 07:54:36,40.2202,-41.5939,668.0,11.6,35.458,-0.00366103920416,8.85267e-05,0.028883,2.16524,nan,nan,nan,6.85716516988
2018-03-20 07:54:36,40.2202,-41.5939,672.0,11.532,35.451,-0.00366103921572,9.2017e-05,0.028883,2.1756,nan,nan,nan,6.85408060962
2018-03-20 07:54:36,40.2202,-41.5939,676.0,11.415,35.436,-0.00366103923518,9.10651e-05,0.025485,2.18596,nan,nan,nan,6.86766379038
2018-03-20 07:54:36,40.2202,-41.5939,680.0,11.29,35.417,-0.00366103925609,8.97959e-05,0.027184,2.19632,nan,nan,nan,6.81840792258
2018-03-20 07:54:36,40.2202,-41.5939,684.0,11.187,35.403,-0.00366103927309,9.10651e-05,0.030582,2.21704,nan,nan,nan,6.77541538317
2018-03-20 07:54:36,40.2202,-41.5939,688.0,11.021,35.376,-0.00366103930224,9.04305e-05,0.030582,2.21704,nan,nan,nan,6.78252680244
2018-03-20 07:54:36,40.2202,-41.5939,692.0,10.793,35.339,-0.00366103933862,9.13824e-05,0.025485,2.2274,nan,nan,nan,6.79544519354
2018-03-20 07:54:36,40.2202,-41.5939,696.0,10.716,35.328,-0.0036610393508,9.32862e-05,0.028883,2.23776,nan,nan,nan,6.79667571982
2018-03-20 07:54:36,40.2202,-41.5939,700.0,10.669,35.32,-0.00366103935921,9.10651e-05,0.027184,2.23776,nan,nan,nan,6.79280566079
2018-03-20 07:54:36,40.2202,-41.5939,704.0,10.529,35.299,-0.00366103938411,9.39208e-05,0.030582,2.24812,nan,nan,nan,6.75838036176
2018-03-20 07:54:36,40.2202,-41.5939,708.0,10.403,35.286,-0.00366103940332,9.70938e-05,0.028883,2.26884,nan,nan,nan,6.73463208428
2018-03-20 07:54:36,40.2202,-41.5939,712.0,10.236,35.264,-0.00366103943116,9.13824e-05,0.025485,2.26884,nan,nan,nan,6.74330602572
2018-03-20 07:54:36,40.2202,-41.5939,716.0,10.091,35.24,-0.00366103945525,9.36035e-05,0.030582,2.29992,nan,nan,nan,6.799830538
2018-03-20 07:54:36,40.2202,-41.5939,720.0,9.873,35.207,-0.00366103948954,9.01132e-05,0.030582,2.28956,nan,nan,nan,6.83222695088
2018-03-20 07:54:36,40.2202,-41.5939,724.1,9.79,35.193,-0.00366103950337,9.10651e-05,0.028883,2.28956,nan,nan,nan,6.82094353781
2018-03-20 07:54:36,40.2202,-41.5939,728.0,9.662,35.176,-0.00366103952504,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.7500093997
2018-03-20 07:54:36,40.2202,-41.5939,732.0,9.531,35.161,-0.00366103954596,9.519e-05,0.028883,2.31028,nan,nan,nan,6.66354249345
2018-03-20 07:54:36,40.2202,-41.5939,736.0,9.419,35.148,-0.00366103956465,9.13824e-05,0.028883,2.331,nan,nan,nan,6.5822167934
2018-03-20 07:54:36,40.2202,-41.5939,740.0,9.311,35.142,-0.00366103958106,9.64592e-05,0.030582,2.32064,nan,nan,nan,6.50587313977
2018-03-20 07:54:36,40.2202,-41.5939,744.0,9.442,35.175,-0.00366103956114,9.23343e-05,0.030582,2.32064,nan,nan,nan,6.46212554572
2018-03-20 07:54:36,40.2202,-41.5939,748.0,9.466,35.187,-0.00366103955813,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.44419519653
2018-03-20 07:54:36,40.2202,-41.5939,752.0,9.402,35.182,-0.00366103956911,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.4312198004
2018-03-20 07:54:36,40.2202,-41.5939,756.0,9.341,35.175,-0.00366103958043,8.97959e-05,0.028883,2.32064,nan,nan,nan,6.42982845602
2018-03-20 07:54:36,40.2202,-41.5939,759.9,9.258,35.164,-0.00366103959557,9.16997e-05,0.028883,2.32064,nan,nan,nan,6.46510870608
2018-03-20 07:54:36,40.2202,-41.5939,764.0,9.103,35.137,-0.00366103962079,9.04305e-05,0.030582,2.35172,nan,nan,nan,6.51115117296
2018-03-20 07:54:36,40.2202,-41.5939,768.0,8.916,35.106,-0.00366103964998,9.32862e-05,0.028883,2.34136,nan,nan,nan,6.51885052033
2018-03-20 07:54:36,40.2202,-41.5939,772.0,8.838,35.105,-0.00366103966245,9.29689e-05,0.030582,2.35172,nan,nan,nan,6.51757962529
2018-03-20 07:54:36,40.2202,-41.5939,776.0,8.701,35.089,-0.00366103968527,9.26516e-05,0.030582,2.36208,nan,nan,nan,6.53621687825
2018-03-20 07:54:36,40.2202,-41.5939,780.0,8.649,35.08,-0.00366103969418,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.55317711624
2018-03-20 07:54:36,40.2202,-41.5939,784.0,8.602,35.072,-0.00366103970238,9.32862e-05,0.030582,2.37244,nan,nan,nan,6.54893663715
2018-03-20 07:54:36,40.2202,-41.5939,788.0,8.566,35.07,-0.00366103970837,9.39208e-05,0.028883,2.36208,nan,nan,nan,6.51747827679
2018-03-20 07:54:36,40.2202,-41.5939,792.0,8.503,35.065,-0.00366103971889,9.16997e-05,0.030582,2.3828,nan,nan,nan,6.47553016283
2018-03-20 07:54:36,40.2202,-41.5939,796.0,8.458,35.064,-0.0036610397265,9.45554e-05,0.030582,2.37244,nan,nan,nan,6.46923804783
2018-03-20 07:54:36,40.2202,-41.5939,800.0,8.371,35.057,-0.00366103974118,9.45554e-05,0.032281,2.3828,nan,nan,nan,6.47823317372
2018-03-20 07:54:36,40.2202,-41.5939,804.0,8.317,35.052,-0.00366103974931,9.29689e-05,0.032281,2.37244,nan,nan,nan,6.46343919514
2018-03-20 07:54:36,40.2202,-41.5939,808.0,8.355,35.064,-0.00366103974348,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.46865791733
2018-03-20 07:54:36,40.2202,-41.5939,811.9,8.328,35.075,-0.003661039749,9.23343e-05,0.032281,2.3828,nan,nan,nan,6.5084259633
2018-03-20 07:54:36,40.2202,-41.5939,816.0,8.286,35.069,-0.00366103975602,9.29689e-05,0.030582,2.36208,nan,nan,nan,6.56217712399
2018-03-20 07:54:36,40.2202,-41.5939,820.0,8.195,35.063,-0.00366103977096,9.10651e-05,0.032281,2.39316,nan,nan,nan,6.64860497721
2018-03-20 07:54:36,40.2202,-41.5939,824.0,8.12,35.066,-0.00366103978365,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.67958756922
2018-03-20 07:54:36,40.2202,-41.5939,828.0,8.089,35.064,-0.00366103978908,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.68363725584
2018-03-20 07:54:36,40.2202,-41.5939,832.0,8.026,35.062,-0.00366103980049,9.29689e-05,0.030582,2.37244,nan,nan,nan,6.69539286829
2018-03-20 07:54:36,40.2202,-41.5939,836.0,7.948,35.059,-0.00366103981296,9.2017e-05,0.028883,2.37244,nan,nan,nan,6.71076344874
2018-03-20 07:54:36,40.2202,-41.5939,840.0,7.874,35.054,-0.00366103982491,9.07478e-05,0.03398,2.3828,nan,nan,nan,6.72263415124
2018-03-20 07:54:36,40.2202,-41.5939,844.0,7.854,35.055,-0.00366103982835,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.73230812888
2018-03-20 07:54:36,40.2202,-41.5939,848.0,7.847,35.062,-0.00366103982998,9.04305e-05,0.030582,2.40352,nan,nan,nan,6.76106237529
2018-03-20 07:54:36,40.2202,-41.5939,852.0,7.847,35.073,-0.00366103983073,9.01132e-05,0.028883,2.40352,nan,nan,nan,6.7902974891
2018-03-20 07:54:36,40.2202,-41.5939,856.0,7.735,35.068,-0.0036610398494,9.01132e-05,0.030582,2.39316,nan,nan,nan,6.81241642219
2018-03-20 07:54:36,40.2202,-41.5939,860.0,7.636,35.061,-0.00366103986592,9.01132e-05,0.028883,2.39316,nan,nan,nan,6.82541194143
2018-03-20 07:54:36,40.2202,-41.5939,864.0,7.595,35.062,-0.00366103987307,9.04305e-05,0.028883,2.39316,nan,nan,nan,6.84252877194
2018-03-20 07:54:36,40.2202,-41.5939,868.1,7.562,35.062,-0.00366103987899,9.01132e-05,0.030582,2.39316,nan,nan,nan,6.85103863173
2018-03-20 07:54:36,40.2202,-41.5939,872.0,7.512,35.059,-0.00366103988843,9.04305e-05,0.030582,2.40352,nan,nan,nan,6.89961089781
2018-03-20 07:54:36,40.2202,-41.5939,876.0,7.413,35.056,-0.00366103990509,9.04305e-05,0.032281,2.39316,nan,nan,nan,6.96055566541
