datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-06 23:07:05,44.457,-43.2653,344.0,5.209,34.757,-0.0036610402753,0.0001066128,0.035679,2.41388,nan,nan,nan,7.95164240673
2017-09-06 23:07:05,44.457,-43.2653,346.0,5.396,34.79,-0.00366104023722,0.0001028052,0.03398,2.40352,nan,nan,nan,7.88334340561
2017-09-06 23:07:05,44.457,-43.2653,348.0,5.697,34.847,-0.00366104019494,0.0001012187,0.03398,2.3828,nan,nan,nan,7.89893883028
2017-09-06 23:07:05,44.457,-43.2653,350.0,5.666,34.845,-0.00366104020123,0.0001002668,0.037378,2.40352,nan,nan,nan,7.91769910878
2017-09-06 23:07:05,44.457,-43.2653,352.0,5.683,34.85,-0.00366104019823,0.0001002668,0.032281,2.41388,nan,nan,nan,7.93795852805
2017-09-06 23:07:05,44.457,-43.2653,354.0,5.656,34.85,-0.0036610402029,0.0001031225,0.03398,2.41388,nan,nan,nan,7.95183600863
2017-09-06 23:07:05,44.457,-43.2653,356.0,5.615,34.846,-0.00366104021007,0.0001034398,0.035679,2.37244,nan,nan,nan,7.95464383302
2017-09-06 23:07:05,44.457,-43.2653,358.0,5.578,34.845,-0.00366104021598,0.0001009014,0.035679,2.37244,nan,nan,nan,7.94593353647
2017-09-06 23:07:05,44.457,-43.2653,360.0,5.67,34.867,-0.00366104020108,0.0001050263,0.028883,2.37244,nan,nan,nan,7.95687152204
2017-09-06 23:07:05,44.457,-43.2653,362.0,5.665,34.871,-0.00366104020179,0.0001021706,0.03398,2.37244,nan,nan,nan,7.97331030915
2017-09-06 23:07:05,44.457,-43.2653,364.0,5.645,34.87,-0.0036610402051,0.0001034398,0.037378,2.3828,nan,nan,nan,7.98497152596
2017-09-06 23:07:05,44.457,-43.2653,366.0,5.628,34.869,-0.00366104020831,0.0001009014,0.03398,2.39316,nan,nan,nan,8.00566880839
2017-09-06 23:07:05,44.457,-43.2653,368.0,5.574,34.863,-0.00366104021744,0.000101536,0.03398,2.3828,nan,nan,nan,8.02031510045
2017-09-06 23:07:05,44.457,-43.2653,370.0,5.544,34.859,-0.00366104022174,0.0001107377,0.03398,2.36208,nan,nan,nan,8.02168363039
2017-09-06 23:07:05,44.457,-43.2653,372.0,5.54,34.859,-0.00366104022264,0.0001043917,0.028883,2.40352,nan,nan,nan,8.02520391835
2017-09-06 23:07:05,44.457,-43.2653,374.0,5.532,34.859,-0.00366104022386,0.0001024879,0.032281,2.41388,nan,nan,nan,8.02960673205
2017-09-06 23:07:05,44.457,-43.2653,376.0,5.529,34.862,-0.00366104022441,0.0001005841,0.035679,2.39316,nan,nan,nan,8.02813882442
2017-09-06 23:07:05,44.457,-43.2653,378.0,5.531,34.863,-0.00366104022409,0.0001028052,0.030582,2.42424,nan,nan,nan,8.03278823877
2017-09-06 23:07:05,44.457,-43.2653,380.0,5.527,34.865,-0.00366104022494,0.000107882,0.030582,2.40352,nan,nan,nan,8.04341989523
2017-09-06 23:07:05,44.457,-43.2653,382.0,5.507,34.868,-0.00366104022817,0.0001031225,0.030582,2.40352,nan,nan,nan,8.04920783892
2017-09-06 23:07:05,44.457,-43.2653,384.0,5.504,34.868,-0.00366104022878,0.0001012187,0.03398,2.41388,nan,nan,nan,8.06296079575
2017-09-06 23:07:05,44.457,-43.2653,386.1,5.484,34.869,-0.00366104023219,0.0001059782,0.030582,2.40352,nan,nan,nan,8.07934175124
2017-09-06 23:07:05,44.457,-43.2653,387.7,5.44,34.869,-0.00366104023898,0.0001050263,0.032281,2.40352,nan,nan,nan,8.09073409192
