datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-09 06:54:54,37.5607,-41.0401,336.0,18.495,36.563,-0.00366103808797,8.91613e-05,0.015291,1.6058,nan,nan,nan,11.5878289173
2018-06-09 06:54:54,37.5607,-41.0401,338.0,18.474,36.559,-0.00366103809109,8.94786e-05,0.015291,1.61616,nan,nan,nan,11.5593894982
2018-06-09 06:54:54,37.5607,-41.0401,340.0,18.46,36.557,-0.00366103809316,8.94786e-05,0.011893,1.63688,nan,nan,nan,11.5490519327
2018-06-09 06:54:54,37.5607,-41.0401,342.0,18.434,36.553,-0.00366103809693,8.8844e-05,0.013592,1.64724,nan,nan,nan,11.5385900798
2018-06-09 06:54:54,37.5607,-41.0401,344.0,18.42,36.551,-0.00366103809926,9.29689e-05,0.015291,1.64724,nan,nan,nan,11.5393455919
2018-06-09 06:54:54,37.5607,-41.0401,346.0,18.414,36.55,-0.00366103810036,9.07478e-05,0.015291,1.61616,nan,nan,nan,11.5423682664
2018-06-09 06:54:54,37.5607,-41.0401,348.0,18.402,36.549,-0.00366103810255,9.29689e-05,0.01699,1.62652,nan,nan,nan,11.5378346303
2018-06-09 06:54:54,37.5607,-41.0401,350.0,18.383,36.546,-0.0036610381057,9.07478e-05,0.01699,1.61616,nan,nan,nan,11.5469041575
2018-06-09 06:54:54,37.5607,-41.0401,352.0,18.365,36.544,-0.0036610381081,8.94786e-05,0.013592,1.63688,nan,nan,nan,11.544016046
2018-06-09 06:54:54,37.5607,-41.0401,354.0,18.36,36.544,-0.00366103810889,8.8844e-05,0.013592,1.61616,nan,nan,nan,11.5476603587
2018-06-09 06:54:54,37.5607,-41.0401,356.0,18.356,36.544,-0.00366103810999,8.91613e-05,0.01699,1.59544,nan,nan,nan,11.5174611297
2018-06-09 06:54:54,37.5607,-41.0401,358.0,18.34,36.541,-0.00366103811244,9.13824e-05,0.01699,1.62652,nan,nan,nan,11.470849435
2018-06-09 06:54:54,37.5607,-41.0401,360.0,18.335,36.54,-0.00366103811332,9.01132e-05,0.018689,1.62652,nan,nan,nan,11.4124276444
2018-06-09 06:54:54,37.5607,-41.0401,362.0,18.327,36.538,-0.00366103811463,9.01132e-05,0.018689,1.61616,nan,nan,nan,11.3324357938
2018-06-09 06:54:54,37.5607,-41.0401,364.0,18.31,36.536,-0.00366103811777,9.10651e-05,0.015291,1.6576,nan,nan,nan,11.2081273027
2018-06-09 06:54:54,37.5607,-41.0401,366.0,18.283,36.531,-0.0036610381218,9.2017e-05,0.020388,1.64724,nan,nan,nan,11.070452499
2018-06-09 06:54:54,37.5607,-41.0401,368.0,18.276,36.53,-0.00366103812307,9.26516e-05,0.015291,1.67832,nan,nan,nan,10.9402965073
2018-06-09 06:54:54,37.5607,-41.0401,370.0,18.251,36.527,-0.0036610381269,9.36035e-05,0.01699,1.69904,nan,nan,nan,10.8323841931
2018-06-09 06:54:54,37.5607,-41.0401,372.0,18.232,36.524,-0.0036610381301,9.23343e-05,0.01699,1.74048,nan,nan,nan,10.7520298013
2018-06-09 06:54:54,37.5607,-41.0401,374.0,18.199,36.519,-0.00366103813502,9.10651e-05,0.01699,1.71976,nan,nan,nan,10.6606489178
2018-06-09 06:54:54,37.5607,-41.0401,376.0,18.17,36.515,-0.00366103813963,9.01132e-05,0.013592,1.75084,nan,nan,nan,10.6118614893
2018-06-09 06:54:54,37.5607,-41.0401,378.0,18.157,36.513,-0.00366103814229,9.32862e-05,0.015291,1.78192,nan,nan,nan,10.5867230881
2018-06-09 06:54:54,37.5607,-41.0401,380.0,18.126,36.508,-0.00366103814754,9.26516e-05,0.01699,1.7612,nan,nan,nan,10.5330653147
2018-06-09 06:54:54,37.5607,-41.0401,382.0,18.068,36.496,-0.00366103815574,9.42381e-05,0.01699,1.74048,nan,nan,nan,10.4641322746
2018-06-09 06:54:54,37.5607,-41.0401,384.0,18.048,36.491,-0.00366103815899,9.26516e-05,0.020388,1.77156,nan,nan,nan,10.3568081886
2018-06-09 06:54:54,37.5607,-41.0401,386.0,18.04,36.495,-0.00366103816057,9.55073e-05,0.013592,1.79228,nan,nan,nan,10.3087394352
2018-06-09 06:54:54,37.5607,-41.0401,388.0,17.998,36.491,-0.00366103816772,9.58246e-05,0.013592,1.78192,nan,nan,nan,10.3044725954
2018-06-09 06:54:54,37.5607,-41.0401,390.0,17.952,36.483,-0.00366103817382,9.77284e-05,0.018689,1.78192,nan,nan,nan,10.2783934637
2018-06-09 06:54:54,37.5607,-41.0401,392.0,17.926,36.479,-0.00366103817819,9.29689e-05,0.018689,1.813,nan,nan,nan,10.2501777255
2018-06-09 06:54:54,37.5607,-41.0401,394.0,17.9,36.475,-0.0036610381821,9.42381e-05,0.01699,1.80264,nan,nan,nan,10.2298585226
2018-06-09 06:54:54,37.5607,-41.0401,396.0,17.885,36.472,-0.00366103818443,9.67765e-05,0.015291,1.813,nan,nan,nan,10.2010274303
2018-06-09 06:54:54,37.5607,-41.0401,398.0,17.87,36.47,-0.00366103818708,9.70938e-05,0.01699,1.80264,nan,nan,nan,10.1673871758
2018-06-09 06:54:54,37.5607,-41.0401,400.0,17.843,36.466,-0.00366103819173,9.61419e-05,0.018689,1.82336,nan,nan,nan,10.1160632464
2018-06-09 06:54:54,37.5607,-41.0401,402.0,17.795,36.458,-0.00366103819937,0.0001085166,0.01699,1.813,nan,nan,nan,10.0685496502
2018-06-09 06:54:54,37.5607,-41.0401,404.0,17.737,36.449,-0.00366103820804,9.36035e-05,0.018689,1.813,nan,nan,nan,10.0313740677
2018-06-09 06:54:54,37.5607,-41.0401,406.0,17.705,36.443,-0.00366103821287,9.86803e-05,0.01699,1.83372,nan,nan,nan,10.0112899524
2018-06-09 06:54:54,37.5607,-41.0401,408.0,17.694,36.441,-0.00366103821489,9.55073e-05,0.018689,1.84408,nan,nan,nan,9.99613553551
2018-06-09 06:54:54,37.5607,-41.0401,410.0,17.663,36.435,-0.00366103821985,9.42381e-05,0.01699,1.85444,nan,nan,nan,9.97667949886
2018-06-09 06:54:54,37.5607,-41.0401,412.0,17.623,36.426,-0.00366103822599,9.74111e-05,0.01699,1.83372,nan,nan,nan,9.95777289684
2018-06-09 06:54:54,37.5607,-41.0401,414.0,17.6,36.421,-0.0036610382295,9.67765e-05,0.018689,1.8648,nan,nan,nan,9.9464497571
2018-06-09 06:54:54,37.5607,-41.0401,416.0,17.572,36.416,-0.003661038234,9.58246e-05,0.018689,1.82336,nan,nan,nan,9.93890965392
2018-06-09 06:54:54,37.5607,-41.0401,418.0,17.528,36.407,-0.00366103824097,9.61419e-05,0.018689,1.83372,nan,nan,nan,9.93363569649
2018-06-09 06:54:54,37.5607,-41.0401,420.0,17.478,36.397,-0.00366103824857,9.61419e-05,0.018689,1.85444,nan,nan,nan,9.92911785593
2018-06-09 06:54:54,37.5607,-41.0401,422.0,17.442,36.389,-0.00366103825415,9.55073e-05,0.015291,1.82336,nan,nan,nan,9.90981956672
2018-06-09 06:54:54,37.5607,-41.0401,424.0,17.431,36.388,-0.00366103825619,9.519e-05,0.018689,1.84408,nan,nan,nan,9.89481336417
2018-06-09 06:54:54,37.5607,-41.0401,426.0,17.432,36.388,-0.0036610382565,9.64592e-05,0.018689,1.84408,nan,nan,nan,9.88133125125
2018-06-09 06:54:54,37.5607,-41.0401,428.0,17.402,36.384,-0.00366103826168,9.39208e-05,0.020388,1.87516,nan,nan,nan,9.88457491606
2018-06-09 06:54:54,37.5607,-41.0401,430.0,17.38,36.379,-0.0036610382649,9.36035e-05,0.018689,1.85444,nan,nan,nan,9.89468842791
2018-06-09 06:54:54,37.5607,-41.0401,432.0,17.36,36.375,-0.00366103826817,9.2017e-05,0.018689,1.84408,nan,nan,nan,9.91432679043
2018-06-09 06:54:54,37.5607,-41.0401,434.0,17.329,36.368,-0.00366103827339,9.36035e-05,0.018689,1.8648,nan,nan,nan,9.94016585736
2018-06-09 06:54:54,37.5607,-41.0401,436.0,17.291,36.359,-0.00366103827948,9.39208e-05,0.01699,1.83372,nan,nan,nan,9.9498450619
2018-06-09 06:54:54,37.5607,-41.0401,438.0,17.242,36.349,-0.00366103828667,9.26516e-05,0.020388,1.85444,nan,nan,nan,9.94846162029
2018-06-09 06:54:54,37.5607,-41.0401,440.0,17.203,36.342,-0.00366103829286,9.61419e-05,0.015291,1.8648,nan,nan,nan,9.93790482949
2018-06-09 06:54:54,37.5607,-41.0401,442.0,17.189,36.339,-0.0036610382949,9.519e-05,0.020388,1.83372,nan,nan,nan,9.9309999874
2018-06-09 06:54:54,37.5607,-41.0401,444.0,17.17,36.335,-0.00366103829797,9.519e-05,0.01699,1.83372,nan,nan,nan,9.9268598677
2018-06-09 06:54:54,37.5607,-41.0401,446.0,17.147,36.331,-0.00366103830205,9.29689e-05,0.01699,1.8648,nan,nan,nan,9.91282410723
2018-06-09 06:54:54,37.5607,-41.0401,448.0,17.131,36.327,-0.00366103830476,9.86803e-05,0.018689,1.87516,nan,nan,nan,9.90218797937
2018-06-09 06:54:54,37.5607,-41.0401,450.0,17.104,36.323,-0.00366103830917,9.2017e-05,0.018689,1.87516,nan,nan,nan,9.91006990307
2018-06-09 06:54:54,37.5607,-41.0401,452.0,17.068,36.316,-0.00366103831526,9.39208e-05,0.022087,1.8648,nan,nan,nan,9.9284905747
2018-06-09 06:54:54,37.5607,-41.0401,454.0,17.033,36.309,-0.00366103832013,9.45554e-05,0.01699,1.8648,nan,nan,nan,9.96211757073
2018-06-09 06:54:54,37.5607,-41.0401,456.0,16.957,36.298,-0.0036610383315,9.32862e-05,0.018689,1.8648,nan,nan,nan,10.0075272373
2018-06-09 06:54:54,37.5607,-41.0401,458.0,16.935,36.294,-0.00366103833535,9.16997e-05,0.022087,1.83372,nan,nan,nan,10.0323268331
2018-06-09 06:54:54,37.5607,-41.0401,460.0,16.914,36.293,-0.00366103833844,9.48727e-05,0.018689,1.82336,nan,nan,nan,10.0310565037
2018-06-09 06:54:54,37.5607,-41.0401,462.0,16.893,36.29,-0.00366103834195,9.64592e-05,0.020388,1.83372,nan,nan,nan,10.0110745319
2018-06-09 06:54:54,37.5607,-41.0401,464.0,16.869,36.292,-0.00366103834666,9.36035e-05,0.018689,1.84408,nan,nan,nan,9.96337732552
2018-06-09 06:54:54,37.5607,-41.0401,466.0,16.836,36.289,-0.00366103835095,9.42381e-05,0.01699,1.83372,nan,nan,nan,9.92034027812
2018-06-09 06:54:54,37.5607,-41.0401,468.0,16.826,36.288,-0.00366103835255,9.61419e-05,0.018689,1.84408,nan,nan,nan,9.87939813968
2018-06-09 06:54:54,37.5607,-41.0401,470.0,16.819,36.288,-0.00366103835389,9.48727e-05,0.020388,1.84408,nan,nan,nan,9.83704698477
2018-06-09 06:54:54,37.5607,-41.0401,472.0,16.804,36.285,-0.00366103835661,9.45554e-05,0.015291,1.85444,nan,nan,nan,9.77192982923
2018-06-09 06:54:54,37.5607,-41.0401,474.0,16.776,36.282,-0.00366103836087,9.67765e-05,0.018689,1.85444,nan,nan,nan,9.71062790097
2018-06-09 06:54:54,37.5607,-41.0401,476.0,16.718,36.273,-0.00366103837001,9.86803e-05,0.020388,1.8648,nan,nan,nan,9.666169099
2018-06-09 06:54:54,37.5607,-41.0401,478.0,16.685,36.267,-0.00366103837512,0.0001094685,0.018689,1.8648,nan,nan,nan,9.64409185969
2018-06-09 06:54:54,37.5607,-41.0401,480.0,16.675,36.265,-0.00366103837685,9.07478e-05,0.01699,1.87516,nan,nan,nan,9.63555620798
2018-06-09 06:54:54,37.5607,-41.0401,482.0,16.667,36.264,-0.0036610383783,9.80457e-05,0.018689,1.87516,nan,nan,nan,9.63392275443
2018-06-09 06:54:54,37.5607,-41.0401,483.9,16.663,36.262,-0.00366103837922,9.42381e-05,0.020388,1.87516,nan,nan,nan,9.63416472661
2018-06-09 06:54:54,37.5607,-41.0401,486.0,16.631,36.258,-0.00366103838473,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.63948995757
2018-06-09 06:54:54,37.5607,-41.0401,488.0,16.583,36.25,-0.00366103839203,9.48727e-05,0.01699,1.8648,nan,nan,nan,9.65160588109
2018-06-09 06:54:54,37.5607,-41.0401,490.0,16.566,36.247,-0.00366103839473,9.2017e-05,0.018689,1.85444,nan,nan,nan,9.65312165479
2018-06-09 06:54:54,37.5607,-41.0401,492.0,16.552,36.245,-0.00366103839735,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.66131176688
2018-06-09 06:54:54,37.5607,-41.0401,494.0,16.528,36.242,-0.00366103840105,9.23343e-05,0.015291,1.87516,nan,nan,nan,9.65494096001
2018-06-09 06:54:54,37.5607,-41.0401,496.0,16.519,36.241,-0.0036610384033,9.29689e-05,0.013592,1.87516,nan,nan,nan,9.64796918828
2018-06-09 06:54:54,37.5607,-41.0401,498.0,16.465,36.233,-0.00366103841248,9.04305e-05,0.01699,1.8648,nan,nan,nan,9.63585873581
2018-06-09 06:54:54,37.5607,-41.0401,500.0,16.42,36.224,-0.00366103841833,8.97959e-05,0.015291,1.8648,nan,nan,nan,9.62860120828
2018-06-09 06:54:54,37.5607,-41.0401,504.0,16.384,36.217,-0.00366103842414,9.04305e-05,0.01699,1.87516,nan,nan,nan,9.6175823037
2018-06-09 06:54:54,37.5607,-41.0401,508.0,16.34,36.209,-0.00366103843146,9.29689e-05,0.018689,1.87516,nan,nan,nan,9.59919076825
2018-06-09 06:54:54,37.5607,-41.0401,512.0,16.282,36.199,-0.00366103844074,9.39208e-05,0.01699,1.87516,nan,nan,nan,9.56237790932
2018-06-09 06:54:54,37.5607,-41.0401,516.0,16.181,36.183,-0.0036610384573,9.26516e-05,0.022087,1.90624,nan,nan,nan,9.51906420128
2018-06-09 06:54:54,37.5607,-41.0401,520.0,16.124,36.176,-0.00366103846671,9.07478e-05,0.020388,1.8648,nan,nan,nan,9.49640104616
2018-06-09 06:54:54,37.5607,-41.0401,524.0,16.082,36.171,-0.00366103847378,9.16997e-05,0.020388,1.89588,nan,nan,nan,9.46554113628
2018-06-09 06:54:54,37.5607,-41.0401,528.0,15.995,36.155,-0.00366103848745,9.23343e-05,0.020388,1.89588,nan,nan,nan,9.40608344105
2018-06-09 06:54:54,37.5607,-41.0401,532.0,15.85,36.129,-0.00366103851004,0.0001031225,0.018689,1.92696,nan,nan,nan,9.30349750946
2018-06-09 06:54:54,37.5607,-41.0401,536.0,15.752,36.11,-0.00366103852662,9.64592e-05,0.018689,1.92696,nan,nan,nan,9.2171996582
2018-06-09 06:54:54,37.5607,-41.0401,540.0,15.648,36.094,-0.0036610385424,9.36035e-05,0.018689,1.9166,nan,nan,nan,9.16497664056
2018-06-09 06:54:54,37.5607,-41.0401,544.0,15.599,36.087,-0.00366103855001,9.29689e-05,0.020388,1.92696,nan,nan,nan,9.1302000576
2018-06-09 06:54:54,37.5607,-41.0401,548.0,15.564,36.081,-0.00366103855616,9.26516e-05,0.018689,1.93732,nan,nan,nan,9.08380197109
2018-06-09 06:54:54,37.5607,-41.0401,552.0,15.501,36.067,-0.00366103856835,9.23343e-05,0.020388,1.92696,nan,nan,nan,9.0118615398
2018-06-09 06:54:54,37.5607,-41.0401,556.0,15.32,36.032,-0.0036610385953,9.45554e-05,0.018689,1.93732,nan,nan,nan,8.93382514095
2018-06-09 06:54:54,37.5607,-41.0401,560.0,15.284,36.027,-0.00366103860138,9.26516e-05,0.020388,1.95804,nan,nan,nan,8.83562138515
2018-06-09 06:54:54,37.5607,-41.0401,564.0,15.149,36.003,-0.00366103862252,9.10651e-05,0.020388,1.94768,nan,nan,nan,8.74593433612
2018-06-09 06:54:54,37.5607,-41.0401,568.0,15.066,35.987,-0.00366103863683,9.39208e-05,0.022087,1.98912,nan,nan,nan,8.6196373869
2018-06-09 06:54:54,37.5607,-41.0401,572.0,14.983,35.975,-0.0036610386493,9.42381e-05,0.020388,1.98912,nan,nan,nan,8.47094781407
2018-06-09 06:54:54,37.5607,-41.0401,576.0,14.93,35.971,-0.00366103865853,9.23343e-05,0.020388,1.99948,nan,nan,nan,8.35925720891
2018-06-09 06:54:54,37.5607,-41.0401,580.0,14.87,35.962,-0.00366103866888,9.32862e-05,0.020388,1.99948,nan,nan,nan,8.24436663597
2018-06-09 06:54:54,37.5607,-41.0401,584.0,14.808,35.953,-0.00366103867894,9.42381e-05,0.020388,2.0202,nan,nan,nan,8.17555568214
2018-06-09 06:54:54,37.5607,-41.0401,588.0,14.692,35.934,-0.00366103869729,9.61419e-05,0.022087,2.0202,nan,nan,nan,8.101907339
2018-06-09 06:54:54,37.5607,-41.0401,592.0,14.606,35.919,-0.00366103871114,9.58246e-05,0.023786,2.0202,nan,nan,nan,8.05296761689
2018-06-09 06:54:54,37.5607,-41.0401,596.0,14.494,35.9,-0.00366103872964,9.519e-05,0.022087,2.04092,nan,nan,nan,8.01684608057
2018-06-09 06:54:54,37.5607,-41.0401,600.0,14.382,35.88,-0.00366103874775,9.61419e-05,0.022087,2.03056,nan,nan,nan,7.97403857208
2018-06-09 06:54:54,37.5607,-41.0401,604.0,14.224,35.853,-0.00366103877249,9.519e-05,0.020388,2.05128,nan,nan,nan,7.94233641643
2018-06-09 06:54:54,37.5607,-41.0401,608.0,14.151,35.839,-0.00366103878486,9.58246e-05,0.023786,2.05128,nan,nan,nan,7.93814209304
2018-06-09 06:54:54,37.5607,-41.0401,612.0,14.038,35.821,-0.00366103880354,9.74111e-05,0.022087,2.03056,nan,nan,nan,7.92372261273
2018-06-09 06:54:54,37.5607,-41.0401,616.0,13.915,35.802,-0.00366103882224,9.55073e-05,0.023786,2.04092,nan,nan,nan,7.89608588026
2018-06-09 06:54:54,37.5607,-41.0401,620.0,13.885,35.797,-0.00366103882801,9.55073e-05,0.022087,2.06164,nan,nan,nan,7.85488125195
2018-06-09 06:54:54,37.5607,-41.0401,624.0,13.826,35.789,-0.00366103883765,9.67765e-05,0.023786,2.06164,nan,nan,nan,7.8082531618
2018-06-09 06:54:54,37.5607,-41.0401,628.0,13.768,35.78,-0.00366103884675,9.39208e-05,0.022087,2.06164,nan,nan,nan,7.74264753952
2018-06-09 06:54:54,37.5607,-41.0401,632.0,13.685,35.769,-0.00366103886089,9.64592e-05,0.022087,2.08236,nan,nan,nan,7.65248853194
2018-06-09 06:54:54,37.5607,-41.0401,636.0,13.607,35.76,-0.00366103887377,9.61419e-05,0.022087,2.072,nan,nan,nan,7.53864128709
2018-06-09 06:54:54,37.5607,-41.0401,640.1,13.558,35.756,-0.00366103888178,9.36035e-05,0.025485,2.08236,nan,nan,nan,7.44984980222
2018-06-09 06:54:54,37.5607,-41.0401,644.0,13.524,35.752,-0.00366103888809,9.23343e-05,0.022087,2.09272,nan,nan,nan,7.35997861893
2018-06-09 06:54:54,37.5607,-41.0401,647.9,13.42,35.738,-0.00366103890499,9.45554e-05,0.023786,2.09272,nan,nan,nan,7.28004909377
2018-06-09 06:54:54,37.5607,-41.0401,652.0,13.28,35.718,-0.00366103892663,9.99495e-05,0.025485,2.072,nan,nan,nan,7.21401198925
2018-06-09 06:54:54,37.5607,-41.0401,656.0,13.214,35.708,-0.00366103893763,9.55073e-05,0.025485,2.08236,nan,nan,nan,7.16638553244
2018-06-09 06:54:54,37.5607,-41.0401,660.0,13.196,35.704,-0.00366103894164,9.32862e-05,0.023786,2.08236,nan,nan,nan,7.1108562226
2018-06-09 06:54:54,37.5607,-41.0401,664.0,13.071,35.686,-0.00366103896263,9.2017e-05,0.022087,2.10308,nan,nan,nan,7.03895686248
2018-06-09 06:54:54,37.5607,-41.0401,668.0,12.947,35.669,-0.00366103898257,9.2017e-05,0.022087,2.10308,nan,nan,nan,6.99111043778
2018-06-09 06:54:54,37.5607,-41.0401,672.0,12.87,35.657,-0.00366103899496,9.519e-05,0.025485,2.10308,nan,nan,nan,6.96125799538
2018-06-09 06:54:54,37.5607,-41.0401,676.0,12.827,35.65,-0.00366103900271,9.55073e-05,0.023786,2.11344,nan,nan,nan,6.93559727496
2018-06-09 06:54:54,37.5607,-41.0401,680.0,12.775,35.642,-0.00366103901118,9.39208e-05,0.022087,2.11344,nan,nan,nan,6.89515670574
2018-06-09 06:54:54,37.5607,-41.0401,684.0,12.641,35.623,-0.0036610390326,9.519e-05,0.023786,2.15488,nan,nan,nan,6.83201387168
2018-06-09 06:54:54,37.5607,-41.0401,688.0,12.524,35.606,-0.00366103905261,9.29689e-05,0.023786,2.14452,nan,nan,nan,6.76617835582
2018-06-09 06:54:54,37.5607,-41.0401,692.0,12.39,35.587,-0.00366103907461,9.16997e-05,0.027184,2.16524,nan,nan,nan,6.6970132857
2018-06-09 06:54:54,37.5607,-41.0401,696.0,12.243,35.568,-0.0036610390991,9.32862e-05,0.025485,2.15488,nan,nan,nan,6.64387764735
2018-06-09 06:54:54,37.5607,-41.0401,700.0,12.127,35.552,-0.00366103911703,9.29689e-05,0.025485,2.14452,nan,nan,nan,6.63384585994
2018-06-09 06:54:54,37.5607,-41.0401,704.0,12.047,35.541,-0.00366103913016,9.42381e-05,0.025485,2.16524,nan,nan,nan,6.63911412639
2018-06-09 06:54:54,37.5607,-41.0401,708.0,11.942,35.528,-0.00366103914761,9.58246e-05,0.025485,2.15488,nan,nan,nan,6.62531319073
2018-06-09 06:54:54,37.5607,-41.0401,712.0,11.85,35.515,-0.00366103916261,9.45554e-05,0.027184,2.16524,nan,nan,nan,6.58018472686
2018-06-09 06:54:54,37.5607,-41.0401,716.0,11.75,35.503,-0.00366103917861,9.32862e-05,0.027184,2.1756,nan,nan,nan,6.54688406052
2018-06-09 06:54:54,37.5607,-41.0401,720.0,11.721,35.498,-0.00366103918465,9.39208e-05,0.027184,2.18596,nan,nan,nan,6.50676806474
2018-06-09 06:54:54,37.5607,-41.0401,724.0,11.656,35.489,-0.00366103919686,9.77284e-05,0.028883,2.19632,nan,nan,nan,6.44827971384
2018-06-09 06:54:54,37.5607,-41.0401,728.0,11.516,35.471,-0.00366103921901,9.42381e-05,0.028883,2.18596,nan,nan,nan,6.40219760837
2018-06-09 06:54:54,37.5607,-41.0401,732.0,11.379,35.453,-0.00366103924231,9.39208e-05,0.028883,2.20668,nan,nan,nan,6.36644670739
2018-06-09 06:54:54,37.5607,-41.0401,736.0,11.236,35.435,-0.00366103926532,9.26516e-05,0.027184,2.19632,nan,nan,nan,6.31870954258
2018-06-09 06:54:54,37.5607,-41.0401,740.0,11.144,35.424,-0.00366103928093,9.23343e-05,0.027184,2.19632,nan,nan,nan,6.25105309794
2018-06-09 06:54:54,37.5607,-41.0401,744.0,11.005,35.406,-0.0036610393023,9.36035e-05,0.027184,2.21704,nan,nan,nan,6.18192476465
2018-06-09 06:54:54,37.5607,-41.0401,748.0,10.918,35.394,-0.00366103931681,9.32862e-05,0.030582,2.20668,nan,nan,nan,6.12882787746
2018-06-09 06:54:54,37.5607,-41.0401,752.0,10.849,35.384,-0.00366103932797,9.67765e-05,0.032281,2.21704,nan,nan,nan,6.07692445911
2018-06-09 06:54:54,37.5607,-41.0401,756.0,10.782,35.374,-0.00366103934119,9.58246e-05,0.030582,2.23776,nan,nan,nan,6.00726557894
2018-06-09 06:54:54,37.5607,-41.0401,760.0,10.663,35.358,-0.00366103936184,9.89976e-05,0.028883,2.25848,nan,nan,nan,5.94611648126
2018-06-09 06:54:54,37.5607,-41.0401,764.0,10.533,35.342,-0.00366103938266,9.8363e-05,0.030582,2.26884,nan,nan,nan,5.92014419354
2018-06-09 06:54:54,37.5607,-41.0401,768.0,10.399,35.322,-0.00366103940361,9.74111e-05,0.032281,2.25848,nan,nan,nan,5.91258154722
2018-06-09 06:54:54,37.5607,-41.0401,772.0,10.169,35.288,-0.00366103944105,9.74111e-05,0.030582,2.2792,nan,nan,nan,5.90433167987
2018-06-09 06:54:54,37.5607,-41.0401,776.0,10.073,35.271,-0.0036610394573,9.74111e-05,0.032281,2.2792,nan,nan,nan,5.90503573865
2018-06-09 06:54:54,37.5607,-41.0401,780.0,9.969,35.254,-0.00366103947575,9.70938e-05,0.030582,2.29992,nan,nan,nan,5.90162184783
2018-06-09 06:54:54,37.5607,-41.0401,784.0,9.746,35.23,-0.00366103950983,9.61419e-05,0.032281,2.32064,nan,nan,nan,5.89287453429
2018-06-09 06:54:54,37.5607,-41.0401,788.0,9.702,35.225,-0.00366103951695,0.000101536,0.037378,2.29992,nan,nan,nan,5.89930717189
2018-06-09 06:54:54,37.5607,-41.0401,792.0,9.684,35.226,-0.00366103951965,9.89976e-05,0.032281,2.28956,nan,nan,nan,5.91802679316
2018-06-09 06:54:54,37.5607,-41.0401,796.0,9.656,35.225,-0.00366103952459,0.0002392442,0.032281,2.32064,nan,nan,nan,5.97312342499
2018-06-09 06:54:54,37.5607,-41.0401,800.0,9.536,35.223,-0.00366103954395,9.8363e-05,0.030582,2.31028,nan,nan,nan,6.04036738386
2018-06-09 06:54:54,37.5607,-41.0401,804.0,9.474,35.22,-0.0036610395537,9.74111e-05,0.030582,2.31028,nan,nan,nan,6.09496790363
2018-06-09 06:54:54,37.5607,-41.0401,808.0,9.444,35.22,-0.00366103955859,9.77284e-05,0.030582,2.331,nan,nan,nan,6.21798171986
2018-06-09 06:54:54,37.5607,-41.0401,812.0,9.401,35.226,-0.00366103956491,9.61419e-05,0.030582,2.28956,nan,nan,nan,6.47001163993
2018-06-09 06:54:54,37.5607,-41.0401,816.0,9.476,35.259,-0.00366103955233,9.61419e-05,0.028883,2.29992,nan,nan,nan,6.72655033103
2018-06-09 06:54:54,37.5607,-41.0401,819.9,9.59,35.296,-0.00366103953535,9.04305e-05,0.028883,2.2792,nan,nan,nan,6.87284119876
2018-06-09 06:54:54,37.5607,-41.0401,824.0,9.626,35.316,-0.00366103953092,8.91613e-05,0.025485,2.25848,nan,nan,nan,6.91958498342
2018-06-09 06:54:54,37.5607,-41.0401,828.0,9.577,35.315,-0.00366103953898,9.29689e-05,0.023786,2.26884,nan,nan,nan,6.91622952293
2018-06-09 06:54:54,37.5607,-41.0401,832.0,9.524,35.317,-0.00366103954874,8.82094e-05,0.027184,2.2792,nan,nan,nan,6.88458002013
2018-06-09 06:54:54,37.5607,-41.0401,836.0,9.413,35.308,-0.00366103956667,9.23343e-05,0.027184,2.26884,nan,nan,nan,6.83454669387
2018-06-09 06:54:54,37.5607,-41.0401,840.0,9.356,35.306,-0.00366103957607,9.96322e-05,0.027184,2.28956,nan,nan,nan,6.80089880189
2018-06-09 06:54:54,37.5607,-41.0401,844.0,9.289,35.308,-0.00366103958723,8.94786e-05,0.023786,2.2792,nan,nan,nan,6.79103029425
2018-06-09 06:54:54,37.5607,-41.0401,848.0,9.218,35.303,-0.00366103959904,9.07478e-05,0.027184,2.29992,nan,nan,nan,6.80803058139
2018-06-09 06:54:54,37.5607,-41.0401,852.0,9.134,35.298,-0.00366103961314,8.97959e-05,0.027184,2.2792,nan,nan,nan,6.85539650719
2018-06-09 06:54:54,37.5607,-41.0401,856.0,9.11,35.306,-0.00366103961756,8.85267e-05,0.027184,2.28956,nan,nan,nan,6.90850365987
2018-06-09 06:54:54,37.5607,-41.0401,860.0,9.068,35.31,-0.0036610396256,8.91613e-05,0.025485,2.28956,nan,nan,nan,6.88904342587
2018-06-09 06:54:54,37.5607,-41.0401,864.0,9.037,35.308,-0.00366103963119,8.97959e-05,0.023786,2.29992,nan,nan,nan,6.8996026157
2018-06-09 06:54:54,37.5607,-41.0401,868.0,8.903,35.284,-0.00366103965429,8.8844e-05,0.027184,2.31028,nan,nan,nan,6.86058048142
2018-06-09 06:54:54,37.5607,-41.0401,872.1,8.647,35.238,-0.00366103969623,9.26516e-05,0.028883,2.32064,nan,nan,nan,6.8103823893
