datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-14 08:08:37,45.8617,-43.0047,338.0,11.16,35.391,-0.00366103927563,9.01132e-05,0.023786,2.14452,nan,nan,nan,8.14405007608
2017-11-14 08:08:37,45.8617,-43.0047,340.0,11.121,35.385,-0.00366103928272,0.0001161318,0.025485,2.13416,nan,nan,nan,8.1708524726
2017-11-14 08:08:37,45.8617,-43.0047,342.0,11.038,35.374,-0.00366103929644,8.91613e-05,0.027184,2.14452,nan,nan,nan,8.21927945355
2017-11-14 08:08:37,45.8617,-43.0047,344.0,10.976,35.364,-0.00366103930588,8.97959e-05,0.023786,2.14452,nan,nan,nan,8.2590848995
2017-11-14 08:08:37,45.8617,-43.0047,346.0,10.936,35.356,-0.00366103931256,8.85267e-05,0.025485,2.1238,nan,nan,nan,8.26934884012
2017-11-14 08:08:37,45.8617,-43.0047,348.0,10.903,35.351,-0.00366103931841,8.8844e-05,0.032281,2.13416,nan,nan,nan,8.24293476845
2017-11-14 08:08:37,45.8617,-43.0047,350.0,10.849,35.342,-0.00366103932714,9.45554e-05,0.023786,2.13416,nan,nan,nan,8.16147521011
2017-11-14 08:08:37,45.8617,-43.0047,352.0,10.818,35.336,-0.0036610393325,9.04305e-05,0.025485,2.11344,nan,nan,nan,8.02471488484
2017-11-14 08:08:37,45.8617,-43.0047,354.0,10.723,35.325,-0.0036610393472,8.85267e-05,0.027184,2.16524,nan,nan,nan,7.91986697677
2017-11-14 08:08:37,45.8617,-43.0047,356.0,10.695,35.32,-0.00366103935181,8.8844e-05,0.025485,2.15488,nan,nan,nan,7.83033894885
2017-11-14 08:08:37,45.8617,-43.0047,358.0,10.659,35.315,-0.0036610393576,9.10651e-05,0.028883,2.1756,nan,nan,nan,7.68114754339
2017-11-14 08:08:37,45.8617,-43.0047,360.0,10.642,35.315,-0.00366103936028,9.13824e-05,0.027184,2.16524,nan,nan,nan,7.51213346
2017-11-14 08:08:37,45.8617,-43.0047,362.0,10.621,35.315,-0.00366103936357,9.32862e-05,0.023786,2.18596,nan,nan,nan,7.30549944589
2017-11-14 08:08:37,45.8617,-43.0047,364.0,10.632,35.321,-0.00366103936214,9.64592e-05,0.025485,2.19632,nan,nan,nan,7.04372279502
2017-11-14 08:08:37,45.8617,-43.0047,366.0,10.725,35.349,-0.00366103934801,9.04305e-05,0.023786,2.20668,nan,nan,nan,6.84610876305
2017-11-14 08:08:37,45.8617,-43.0047,368.0,10.777,35.369,-0.00366103934091,9.13824e-05,0.028883,2.18596,nan,nan,nan,6.81154228029
2017-11-14 08:08:37,45.8617,-43.0047,370.0,10.762,35.367,-0.00366103934398,9.07478e-05,0.030582,2.20668,nan,nan,nan,6.8106437547
2017-11-14 08:08:37,45.8617,-43.0047,372.0,10.714,35.36,-0.00366103935234,8.94786e-05,0.028883,2.20668,nan,nan,nan,6.8203708915
2017-11-14 08:08:37,45.8617,-43.0047,374.0,10.621,35.348,-0.00366103936875,9.36035e-05,0.027184,2.21704,nan,nan,nan,6.86585103635
2017-11-14 08:08:37,45.8617,-43.0047,376.0,10.585,35.339,-0.00366103937378,9.23343e-05,0.025485,2.20668,nan,nan,nan,6.95833212214
2017-11-14 08:08:37,45.8617,-43.0047,378.0,10.516,35.324,-0.00366103938582,9.16997e-05,0.030582,2.21704,nan,nan,nan,7.07959991935
2017-11-14 08:08:37,45.8617,-43.0047,380.0,10.388,35.298,-0.003661039409,9.10651e-05,0.027184,2.2274,nan,nan,nan,7.23084968283
2017-11-14 08:08:37,45.8617,-43.0047,382.0,10.181,35.261,-0.00366103944076,8.78921e-05,0.028883,2.23776,nan,nan,nan,7.29995084194
2017-11-14 08:08:37,45.8617,-43.0047,384.0,10.1,35.245,-0.00366103945238,9.10651e-05,0.032281,2.21704,nan,nan,nan,7.31890555763
2017-11-14 08:08:37,45.8617,-43.0047,386.0,10.064,35.238,-0.00366103945839,9.01132e-05,0.027184,2.25848,nan,nan,nan,7.32420485318
2017-11-14 08:08:37,45.8617,-43.0047,388.0,10.051,35.236,-0.00366103946118,8.97959e-05,0.025485,2.24812,nan,nan,nan,7.33463906077
2017-11-14 08:08:37,45.8617,-43.0047,390.0,9.978,35.225,-0.00366103947316,9.01132e-05,0.028883,2.2274,nan,nan,nan,7.33857822156
2017-11-14 08:08:37,45.8617,-43.0047,392.0,9.929,35.216,-0.00366103948115,8.8844e-05,0.028883,2.23776,nan,nan,nan,7.31484560649
2017-11-14 08:08:37,45.8617,-43.0047,394.0,9.895,35.213,-0.00366103948676,8.94786e-05,0.027184,2.24812,nan,nan,nan,7.28566022578
2017-11-14 08:08:37,45.8617,-43.0047,396.0,9.87,35.212,-0.00366103949074,8.94786e-05,0.027184,2.24812,nan,nan,nan,7.26023286238
2017-11-14 08:08:37,45.8617,-43.0047,398.0,9.825,35.208,-0.00366103949873,9.10651e-05,0.025485,2.23776,nan,nan,nan,7.23852129879
2017-11-14 08:08:37,45.8617,-43.0047,400.0,9.775,35.203,-0.00366103950683,8.91613e-05,0.028883,2.26884,nan,nan,nan,7.22662536491
2017-11-14 08:08:37,45.8617,-43.0047,402.0,9.766,35.201,-0.00366103950846,9.01132e-05,0.027184,2.25848,nan,nan,nan,7.22118562148
2017-11-14 08:08:37,45.8617,-43.0047,404.0,9.751,35.199,-0.00366103951183,8.94786e-05,0.030582,2.26884,nan,nan,nan,7.21588073327
2017-11-14 08:08:37,45.8617,-43.0047,406.0,9.708,35.194,-0.00366103951912,8.82094e-05,0.032281,2.24812,nan,nan,nan,7.21270852682
2017-11-14 08:08:37,45.8617,-43.0047,408.0,9.661,35.19,-0.00366103952698,8.94786e-05,0.027184,2.26884,nan,nan,nan,7.22227321315
2017-11-14 08:08:37,45.8617,-43.0047,410.0,9.607,35.184,-0.00366103953547,9.01132e-05,0.028883,2.26884,nan,nan,nan,7.22945579605
2017-11-14 08:08:37,45.8617,-43.0047,412.0,9.565,35.179,-0.00366103954363,9.04305e-05,0.032281,2.26884,nan,nan,nan,7.24707513557
2017-11-14 08:08:37,45.8617,-43.0047,414.0,9.507,35.173,-0.00366103955356,9.07478e-05,0.030582,2.2792,nan,nan,nan,7.27973311442
2017-11-14 08:08:37,45.8617,-43.0047,416.0,9.41,35.16,-0.0036610395698,9.16997e-05,0.030582,2.2792,nan,nan,nan,7.27118102901
2017-11-14 08:08:37,45.8617,-43.0047,418.0,9.332,35.149,-0.00366103958134,9.10651e-05,0.035679,2.24812,nan,nan,nan,7.25607727837
2017-11-14 08:08:37,45.8617,-43.0047,420.0,9.305,35.146,-0.00366103958565,9.13824e-05,0.028883,2.2792,nan,nan,nan,7.24253499309
2017-11-14 08:08:37,45.8617,-43.0047,422.0,9.295,35.145,-0.00366103958775,9.93149e-05,0.030582,2.2792,nan,nan,nan,7.22597236003
2017-11-14 08:08:37,45.8617,-43.0047,424.0,9.276,35.144,-0.00366103959129,9.16997e-05,0.030582,2.24812,nan,nan,nan,7.20576105602
2017-11-14 08:08:37,45.8617,-43.0047,426.0,9.243,35.141,-0.00366103959679,9.13824e-05,0.028883,2.28956,nan,nan,nan,7.1722121473
2017-11-14 08:08:37,45.8617,-43.0047,428.0,9.228,35.139,-0.00366103959981,9.23343e-05,0.03398,2.2792,nan,nan,nan,7.13604106687
2017-11-14 08:08:37,45.8617,-43.0047,430.0,9.214,35.137,-0.00366103960261,9.32862e-05,0.030582,2.2792,nan,nan,nan,7.1017763677
2017-11-14 08:08:37,45.8617,-43.0047,432.0,9.184,35.134,-0.00366103960809,9.23343e-05,0.032281,2.28956,nan,nan,nan,7.07619481551
2017-11-14 08:08:37,45.8617,-43.0047,434.0,9.161,35.131,-0.00366103961233,9.58246e-05,0.028883,2.28956,nan,nan,nan,7.06280442817
2017-11-14 08:08:37,45.8617,-43.0047,436.0,9.138,35.13,-0.00366103961652,9.13824e-05,0.032281,2.2792,nan,nan,nan,7.02997624913
2017-11-14 08:08:37,45.8617,-43.0047,438.0,9.107,35.127,-0.00366103962212,9.64592e-05,0.032281,2.2792,nan,nan,nan,6.98974975932
2017-11-14 08:08:37,45.8617,-43.0047,440.0,9.085,35.124,-0.00366103962614,9.16997e-05,0.027184,2.31028,nan,nan,nan,6.93851287394
2017-11-14 08:08:37,45.8617,-43.0047,442.0,9.024,35.118,-0.00366103963686,9.29689e-05,0.032281,2.32064,nan,nan,nan,6.87549747783
2017-11-14 08:08:37,45.8617,-43.0047,444.0,9.006,35.118,-0.00366103964094,9.2017e-05,0.028883,2.32064,nan,nan,nan,6.80452081447
2017-11-14 08:08:37,45.8617,-43.0047,446.0,9.002,35.119,-0.00366103964304,9.26516e-05,0.030582,2.32064,nan,nan,nan,6.72565568137
2017-11-14 08:08:37,45.8617,-43.0047,448.0,8.969,35.115,-0.00366103965073,9.39208e-05,0.032281,2.36208,nan,nan,nan,6.71196962135
2017-11-14 08:08:37,45.8617,-43.0047,450.0,8.799,35.089,-0.00366103967946,9.42381e-05,0.025485,2.36208,nan,nan,nan,6.77358801701
2017-11-14 08:08:37,45.8617,-43.0047,452.0,8.669,35.061,-0.00366103969986,9.67765e-05,0.03398,2.36208,nan,nan,nan,6.86416234022
2017-11-14 08:08:37,45.8617,-43.0047,454.0,8.373,35.015,-0.00366103974648,9.64592e-05,0.032281,2.3828,nan,nan,nan,6.95603414958
2017-11-14 08:08:37,45.8617,-43.0047,456.0,8.185,34.977,-0.00366103977887,9.519e-05,0.032281,2.3828,nan,nan,nan,7.03631720624
2017-11-14 08:08:37,45.8617,-43.0047,458.0,8.163,34.967,-0.00366103978391,9.67765e-05,0.037378,2.39316,nan,nan,nan,7.16660124151
2017-11-14 08:08:37,45.8617,-43.0047,460.0,7.839,34.927,-0.00366103983648,9.89976e-05,0.032281,2.40352,nan,nan,nan,7.2878567904
2017-11-14 08:08:37,45.8617,-43.0047,462.0,7.432,34.855,-0.00366103990024,9.77284e-05,0.037378,2.44496,nan,nan,nan,7.28587984981
2017-11-14 08:08:37,45.8617,-43.0047,464.0,7.427,34.853,-0.00366103990148,0.0001021706,0.035679,2.41388,nan,nan,nan,7.29053757932
2017-11-14 08:08:37,45.8617,-43.0047,466.0,7.424,34.852,-0.0036610399018,0.000101536,0.035679,2.41388,nan,nan,nan,7.29440684623
2017-11-14 08:08:37,45.8617,-43.0047,468.0,7.427,34.853,-0.00366103990195,0.0001009014,0.039077,2.42424,nan,nan,nan,7.30955372148
2017-11-14 08:08:37,45.8617,-43.0047,470.0,7.38,34.846,-0.00366103990912,0.0001005841,0.039077,2.4346,nan,nan,nan,7.32936686876
2017-11-14 08:08:37,45.8617,-43.0047,472.0,7.328,34.842,-0.00366103991887,9.96322e-05,0.032281,2.42424,nan,nan,nan,7.32714777485
2017-11-14 08:08:37,45.8617,-43.0047,474.0,7.301,34.841,-0.00366103992377,9.89976e-05,0.03398,2.42424,nan,nan,nan,7.3323120616
2017-11-14 08:08:37,45.8617,-43.0047,476.0,7.219,34.836,-0.0036610399369,0.0001040744,0.037378,2.42424,nan,nan,nan,7.31552503537
2017-11-14 08:08:37,45.8617,-43.0047,478.0,7.23,34.841,-0.00366103993658,9.8363e-05,0.035679,2.44496,nan,nan,nan,7.32435506122
2017-11-14 08:08:37,45.8617,-43.0047,480.0,7.169,34.837,-0.00366103994657,9.8363e-05,0.03398,2.4346,nan,nan,nan,7.33534705387
2017-11-14 08:08:37,45.8617,-43.0047,482.0,7.115,34.83,-0.00366103995528,0.0001002668,0.035679,2.4346,nan,nan,nan,7.33997740257
2017-11-14 08:08:37,45.8617,-43.0047,484.0,7.11,34.829,-0.00366103995657,0.0001151799,0.035679,2.45532,nan,nan,nan,7.35111927978
2017-11-14 08:08:37,45.8617,-43.0047,486.0,7.072,34.825,-0.00366103996429,0.0001012187,0.035679,2.44496,nan,nan,nan,7.36363939564
2017-11-14 08:08:37,45.8617,-43.0047,488.0,7.0,34.819,-0.00366103997545,9.77284e-05,0.03398,2.44496,nan,nan,nan,7.3715542026
2017-11-14 08:08:37,45.8617,-43.0047,490.0,6.971,34.819,-0.00366103998025,9.70938e-05,0.03398,2.42424,nan,nan,nan,7.3843799607
2017-11-14 08:08:37,45.8617,-43.0047,492.0,6.951,34.818,-0.00366103998442,9.93149e-05,0.035679,2.46568,nan,nan,nan,7.41747443876
2017-11-14 08:08:37,45.8617,-43.0047,494.0,6.892,34.812,-0.00366103999639,0.0001081993,0.037378,2.44496,nan,nan,nan,7.48244416892
2017-11-14 08:08:37,45.8617,-43.0047,496.0,6.666,34.783,-0.00366104003639,9.89976e-05,0.037378,2.45532,nan,nan,nan,7.52636677064
2017-11-14 08:08:37,45.8617,-43.0047,498.0,6.531,34.763,-0.00366104005467,9.86803e-05,0.035679,2.44496,nan,nan,nan,7.55519718322
2017-11-14 08:08:37,45.8617,-43.0047,500.0,6.427,34.745,-0.00366104007186,9.70938e-05,0.035679,2.45532,nan,nan,nan,7.57405747239
2017-11-14 08:08:37,45.8617,-43.0047,504.0,6.218,34.725,-0.0036610401023,9.74111e-05,0.03398,2.46568,nan,nan,nan,7.49802053399
2017-11-14 08:08:37,45.8617,-43.0047,508.0,6.326,34.756,-0.00366104008212,9.8363e-05,0.035679,2.45532,nan,nan,nan,7.31069994108
2017-11-14 08:08:37,45.8617,-43.0047,512.0,6.617,34.824,-0.0036610400362,9.99495e-05,0.03398,2.44496,nan,nan,nan,7.18517862481
2017-11-14 08:08:37,45.8617,-43.0047,516.0,6.682,34.841,-0.00366104002642,9.93149e-05,0.035679,2.44496,nan,nan,nan,7.14913444774
2017-11-14 08:08:37,45.8617,-43.0047,520.0,6.696,34.849,-0.00366104002427,0.0001002668,0.035679,2.44496,nan,nan,nan,7.0933319381
2017-11-14 08:08:37,45.8617,-43.0047,524.0,6.728,34.862,-0.00366104001923,0.0001002668,0.035679,2.44496,nan,nan,nan,7.05279021609
2017-11-14 08:08:37,45.8617,-43.0047,528.0,6.749,34.871,-0.00366104001657,0.0001018533,0.03398,2.42424,nan,nan,nan,7.04854306044
2017-11-14 08:08:37,45.8617,-43.0047,532.0,6.736,34.874,-0.00366104001905,0.0001031225,0.03398,2.42424,nan,nan,nan,7.04975504057
2017-11-14 08:08:37,45.8617,-43.0047,536.0,6.726,34.878,-0.00366104002098,9.96322e-05,0.035679,2.4346,nan,nan,nan,7.04977199294
2017-11-14 08:08:37,45.8617,-43.0047,540.0,6.737,34.893,-0.00366104001985,0.0001012187,0.035679,2.42424,nan,nan,nan,7.02701924698
2017-11-14 08:08:37,45.8617,-43.0047,544.0,6.774,34.91,-0.00366104001448,0.0001031225,0.035679,2.4346,nan,nan,nan,7.03584353496
2017-11-14 08:08:37,45.8617,-43.0047,548.0,6.814,34.919,-0.00366104001067,0.0001009014,0.03398,2.41388,nan,nan,nan,7.19503286566
2017-11-14 08:08:37,45.8617,-43.0047,552.0,6.424,34.874,-0.00366104007533,9.99495e-05,0.03398,2.4346,nan,nan,nan,7.37487408233
2017-11-14 08:08:37,45.8617,-43.0047,556.0,6.239,34.851,-0.00366104010307,9.67765e-05,0.03398,2.42424,nan,nan,nan,7.37199023267
2017-11-14 08:08:37,45.8617,-43.0047,560.0,6.339,34.876,-0.00366104008797,9.8363e-05,0.03398,2.4346,nan,nan,nan,7.36397714068
2017-11-14 08:08:37,45.8617,-43.0047,564.0,6.394,34.889,-0.00366104008026,0.0001088339,0.03398,2.4346,nan,nan,nan,7.37865878708
2017-11-14 08:08:37,45.8617,-43.0047,568.0,6.378,34.887,-0.00366104008534,9.96322e-05,0.03398,2.45532,nan,nan,nan,7.47169741804
2017-11-14 08:08:37,45.8617,-43.0047,572.0,6.043,34.839,-0.00366104014031,0.0001040744,0.030582,2.44496,nan,nan,nan,7.57338823218
2017-11-14 08:08:37,45.8617,-43.0047,576.0,5.775,34.806,-0.00366104018313,9.96322e-05,0.03398,2.44496,nan,nan,nan,7.62298792611
2017-11-14 08:08:37,45.8617,-43.0047,580.0,5.664,34.794,-0.0036610402017,0.0001021706,0.037378,2.44496,nan,nan,nan,7.63739854074
2017-11-14 08:08:37,45.8617,-43.0047,584.0,5.644,34.796,-0.00366104020465,9.89976e-05,0.03398,2.45532,nan,nan,nan,7.63715796189
2017-11-14 08:08:37,45.8617,-43.0047,588.0,5.644,34.799,-0.00366104020485,0.0001009014,0.030582,2.44496,nan,nan,nan,7.63208001127
2017-11-14 08:08:37,45.8617,-43.0047,592.0,5.644,34.802,-0.00366104020461,9.93149e-05,0.03398,2.44496,nan,nan,nan,7.6186770891
2017-11-14 08:08:37,45.8617,-43.0047,596.0,5.76,34.832,-0.00366104018624,0.0001021706,0.035679,2.45532,nan,nan,nan,7.62827169836
2017-11-14 08:08:37,45.8617,-43.0047,600.0,5.706,34.829,-0.00366104019608,0.0001164491,0.035679,2.44496,nan,nan,nan,7.66941491631
2017-11-14 08:08:37,45.8617,-43.0047,604.0,5.615,34.823,-0.00366104021246,0.0001024879,0.03398,2.45532,nan,nan,nan,7.72531617238
2017-11-14 08:08:37,45.8617,-43.0047,608.0,5.455,34.812,-0.00366104023814,0.0001024879,0.037378,2.44496,nan,nan,nan,7.75285829593
2017-11-14 08:08:37,45.8617,-43.0047,612.0,5.423,34.811,-0.00366104024283,0.0001037571,0.037378,2.45532,nan,nan,nan,7.76653373902
2017-11-14 08:08:37,45.8617,-43.0047,616.0,5.391,34.811,-0.00366104024796,0.0001081993,0.03398,2.44496,nan,nan,nan,7.78944282063
2017-11-14 08:08:37,45.8617,-43.0047,620.0,5.337,34.812,-0.00366104025668,0.0001066128,0.035679,2.42424,nan,nan,nan,7.79448613407
2017-11-14 08:08:37,45.8617,-43.0047,624.0,5.391,34.834,-0.00366104024809,0.0001034398,0.035679,2.44496,nan,nan,nan,7.78387387127
2017-11-14 08:08:37,45.8617,-43.0047,628.0,5.466,34.856,-0.00366104023609,0.0001009014,0.032281,2.44496,nan,nan,nan,7.78723929136
2017-11-14 08:08:37,45.8617,-43.0047,632.0,5.485,34.864,-0.00366104023329,0.0001037571,0.03398,2.4346,nan,nan,nan,7.81428775693
2017-11-14 08:08:37,45.8617,-43.0047,636.0,5.437,34.863,-0.00366104024155,0.0002132256,0.032281,2.4346,nan,nan,nan,7.85543504195
2017-11-14 08:08:37,45.8617,-43.0047,640.0,5.353,34.865,-0.00366104025564,0.0001028052,0.030582,2.42424,nan,nan,nan,7.88928957683
2017-11-14 08:08:37,45.8617,-43.0047,644.0,5.296,34.862,-0.00366104026492,0.0001034398,0.032281,2.42424,nan,nan,nan,7.90088949232
2017-11-14 08:08:37,45.8617,-43.0047,648.0,5.277,34.861,-0.00366104026807,0.0001024879,0.032281,2.42424,nan,nan,nan,7.9119695154
2017-11-14 08:08:37,45.8617,-43.0047,652.0,5.277,34.872,-0.00366104026793,0.0001024879,0.032281,2.42424,nan,nan,nan,7.91778581072
2017-11-14 08:08:37,45.8617,-43.0047,656.0,5.29,34.876,-0.00366104026612,0.0001059782,0.032281,2.41388,nan,nan,nan,7.92651926937
2017-11-14 08:08:37,45.8617,-43.0047,660.0,5.284,34.881,-0.00366104026789,0.0001021706,0.030582,2.41388,nan,nan,nan,7.95939062524
2017-11-14 08:08:37,45.8617,-43.0047,664.0,5.236,34.884,-0.00366104027569,0.0001050263,0.030582,2.4346,nan,nan,nan,7.99191907297
2017-11-14 08:08:37,45.8617,-43.0047,668.0,5.216,34.888,-0.00366104027884,0.0001034398,0.030582,2.41388,nan,nan,nan,8.00685891171
2017-11-14 08:08:37,45.8617,-43.0047,672.0,5.206,34.891,-0.00366104028076,0.0001028052,0.032281,2.41388,nan,nan,nan,8.03303302905
2017-11-14 08:08:37,45.8617,-43.0047,676.0,5.176,34.894,-0.00366104028605,0.0001028052,0.030582,2.42424,nan,nan,nan,8.06837101278
2017-11-14 08:08:37,45.8617,-43.0047,680.0,5.148,34.895,-0.00366104029063,0.0001043917,0.032281,2.39316,nan,nan,nan,8.08643147108
2017-11-14 08:08:37,45.8617,-43.0047,684.1,5.129,34.895,-0.00366104029387,0.0001028052,0.027184,2.41388,nan,nan,nan,8.10861374069
2017-11-14 08:08:37,45.8617,-43.0047,688.1,5.102,34.897,-0.00366104029809,0.0001024879,0.032281,2.40352,nan,nan,nan,8.12819515967
2017-11-14 08:08:37,45.8617,-43.0047,692.0,5.08,34.9,-0.00366104030157,0.0001005841,0.030582,2.40352,nan,nan,nan,8.14164375473
2017-11-14 08:08:37,45.8617,-43.0047,696.0,5.092,34.908,-0.00366104029962,0.000101536,0.028883,2.41388,nan,nan,nan,8.13072601801
2017-11-14 08:08:37,45.8617,-43.0047,700.0,5.133,34.923,-0.00366104029314,0.0001002668,0.030582,2.40352,nan,nan,nan,8.12098463521
2017-11-14 08:08:37,45.8617,-43.0047,704.0,5.16,34.932,-0.00366104028912,0.0001005841,0.030582,2.39316,nan,nan,nan,8.12017179887
2017-11-14 08:08:37,45.8617,-43.0047,708.0,5.177,34.937,-0.00366104028675,0.0001024879,0.030582,2.41388,nan,nan,nan,8.13280099589
2017-11-14 08:08:37,45.8617,-43.0047,712.0,5.193,34.945,-0.00366104028502,0.0001189875,0.030582,2.39316,nan,nan,nan,8.17735390014
2017-11-14 08:08:37,45.8617,-43.0047,716.0,5.163,34.941,-0.0036610402914,0.0001034398,0.030582,2.39316,nan,nan,nan,8.27268901857
2017-11-14 08:08:37,45.8617,-43.0047,720.0,4.958,34.916,-0.00366104032624,0.000101536,0.030582,2.39316,nan,nan,nan,8.39221865237
2017-11-14 08:08:37,45.8617,-43.0047,724.0,4.811,34.898,-0.00366104034962,0.0001012187,0.032281,2.3828,nan,nan,nan,8.45391791506
2017-11-14 08:08:37,45.8617,-43.0047,728.0,4.737,34.895,-0.00366104036211,0.0001031225,0.028883,2.37244,nan,nan,nan,8.49283581181
2017-11-14 08:08:37,45.8617,-43.0047,732.0,4.705,34.895,-0.00366104036677,0.0001018533,0.028883,2.36208,nan,nan,nan,8.50292133079
2017-11-14 08:08:37,45.8617,-43.0047,736.0,4.698,34.895,-0.00366104036809,0.0001024879,0.028883,2.36208,nan,nan,nan,8.51779281443
2017-11-14 08:08:37,45.8617,-43.0047,740.0,4.689,34.895,-0.00366104036947,0.0001034398,0.028883,2.36208,nan,nan,nan,8.53922178319
2017-11-14 08:08:37,45.8617,-43.0047,744.0,4.669,34.894,-0.00366104037348,0.0001009014,0.030582,2.35172,nan,nan,nan,8.58250937856
2017-11-14 08:08:37,45.8617,-43.0047,748.0,4.594,34.889,-0.00366104038492,0.0001040744,0.030582,2.34136,nan,nan,nan,8.59775317184
2017-11-14 08:08:37,45.8617,-43.0047,752.0,4.616,34.897,-0.00366104038095,0.000101536,0.030582,2.35172,nan,nan,nan,8.58473796894
2017-11-14 08:08:37,45.8617,-43.0047,756.0,4.636,34.901,-0.00366104037764,0.000101536,0.028883,2.36208,nan,nan,nan,8.57384429779
2017-11-14 08:08:37,45.8617,-43.0047,760.0,4.657,34.907,-0.00366104037403,0.0001002668,0.030582,2.35172,nan,nan,nan,8.57173496774
2017-11-14 08:08:37,45.8617,-43.0047,764.0,4.67,34.912,-0.00366104037221,0.0001040744,0.028883,2.35172,nan,nan,nan,8.58638607681
2017-11-14 08:08:37,45.8617,-43.0047,768.1,4.634,34.909,-0.00366104037779,0.0001012187,0.032281,2.36208,nan,nan,nan,8.58755899146
2017-11-14 08:08:37,45.8617,-43.0047,772.0,4.646,34.913,-0.00366104037532,0.0001024879,0.032281,2.34136,nan,nan,nan,8.57908857803
2017-11-14 08:08:37,45.8617,-43.0047,776.0,4.649,34.914,-0.00366104037427,0.0001005841,0.030582,2.35172,nan,nan,nan,8.57170333235
2017-11-14 08:08:37,45.8617,-43.0047,780.0,4.67,34.92,-0.00366104037034,0.000104709,0.028883,2.34136,nan,nan,nan,8.54487241434
2017-11-14 08:08:37,45.8617,-43.0047,784.0,4.684,34.927,-0.00366104036737,0.0001028052,0.030582,2.35172,nan,nan,nan,8.46295267584
2017-11-14 08:08:37,45.8617,-43.0047,788.0,4.926,34.97,-0.00366104032714,9.8363e-05,0.025485,2.37244,nan,nan,nan,8.39129247313
2017-11-14 08:08:37,45.8617,-43.0047,792.0,4.957,34.977,-0.00366104032276,9.74111e-05,0.028883,2.35172,nan,nan,nan,8.39802537775
2017-11-14 08:08:37,45.8617,-43.0047,796.0,4.961,34.979,-0.00366104032212,9.74111e-05,0.030582,2.37244,nan,nan,nan,8.40227008156
2017-11-14 08:08:37,45.8617,-43.0047,800.0,4.961,34.98,-0.0036610403222,9.67765e-05,0.027184,2.35172,nan,nan,nan,8.40344502147
2017-11-14 08:08:37,45.8617,-43.0047,803.9,4.969,34.983,-0.00366104032096,9.99495e-05,0.030582,2.36208,nan,nan,nan,8.40558925701
2017-11-14 08:08:37,45.8617,-43.0047,808.0,4.968,34.984,-0.00366104032111,9.70938e-05,0.028883,2.36208,nan,nan,nan,8.40879647209
2017-11-14 08:08:37,45.8617,-43.0047,812.0,4.97,34.986,-0.00366104032075,9.8363e-05,0.028883,2.36208,nan,nan,nan,8.41045735024
2017-11-14 08:08:37,45.8617,-43.0047,816.0,4.974,34.988,-0.00366104032017,0.0001542078,0.030582,2.36208,nan,nan,nan,8.41341897944
2017-11-14 08:08:37,45.8617,-43.0047,820.0,4.969,34.99,-0.00366104032111,9.74111e-05,0.028883,2.34136,nan,nan,nan,8.41644375848
2017-11-14 08:08:37,45.8617,-43.0047,824.0,4.968,34.992,-0.00366104032118,9.96322e-05,0.025485,2.36208,nan,nan,nan,8.41269652056
2017-11-14 08:08:37,45.8617,-43.0047,828.1,4.976,34.994,-0.0036610403201,9.77284e-05,0.028883,2.35172,nan,nan,nan,8.40856954902
2017-11-14 08:08:37,45.8617,-43.0047,832.0,4.995,34.998,-0.00366104031693,9.70938e-05,0.025485,2.36208,nan,nan,nan,8.40776506016
2017-11-14 08:08:37,45.8617,-43.0047,836.0,4.996,35.0,-0.00366104031738,0.0001005841,0.028883,2.34136,nan,nan,nan,8.42577371059
2017-11-14 08:08:37,45.8617,-43.0047,840.0,4.943,34.994,-0.00366104032639,9.64592e-05,0.028883,2.35172,nan,nan,nan,8.4455162023
2017-11-14 08:08:37,45.8617,-43.0047,844.0,4.902,34.989,-0.00366104033326,9.70938e-05,0.025485,2.34136,nan,nan,nan,8.4525895984
2017-11-14 08:08:37,45.8617,-43.0047,848.0,4.888,34.988,-0.00366104033547,9.58246e-05,0.027184,2.34136,nan,nan,nan,8.45477937356
2017-11-14 08:08:37,45.8617,-43.0047,852.0,4.891,34.989,-0.00366104033496,9.80457e-05,0.032281,2.36208,nan,nan,nan,8.44798385814
2017-11-14 08:08:37,45.8617,-43.0047,856.0,4.935,34.998,-0.00366104032836,9.86803e-05,0.028883,2.35172,nan,nan,nan,8.45985676175
2017-11-14 08:08:37,45.8617,-43.0047,860.0,4.866,34.99,-0.00366104033991,9.93149e-05,0.027184,2.34136,nan,nan,nan,8.50881614479
2017-11-14 08:08:37,45.8617,-43.0047,864.0,4.8,34.982,-0.00366104035073,9.86803e-05,0.025485,2.34136,nan,nan,nan,8.52348996627
2017-11-14 08:08:37,45.8617,-43.0047,868.0,4.788,34.98,-0.00366104035275,0.0001005841,0.028883,2.34136,nan,nan,nan,8.53304043624
2017-11-14 08:08:37,45.8617,-43.0047,872.0,4.777,34.979,-0.00366104035469,9.77284e-05,0.027184,2.35172,nan,nan,nan,8.5441264522
2017-11-14 08:08:37,45.8617,-43.0047,876.0,4.761,34.978,-0.00366104035744,9.93149e-05,0.028883,2.331,nan,nan,nan,8.55580779553
2017-11-14 08:08:37,45.8617,-43.0047,880.0,4.746,34.977,-0.00366104035996,9.77284e-05,0.025485,2.34136,nan,nan,nan,8.56633781152
