datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-20 07:53:49,46.1846,-40.8083,336.0,13.309,35.667,-0.00366103891962,9.48727e-05,0.023786,2.072,nan,nan,nan,8.60161664931
2017-11-20 07:53:49,46.1846,-40.8083,338.0,13.329,35.676,-0.0036610389182,9.55073e-05,0.028883,2.04092,nan,nan,nan,8.56923618646
2017-11-20 07:53:49,46.1846,-40.8083,340.0,13.268,35.669,-0.00366103892732,9.32862e-05,0.023786,2.0202,nan,nan,nan,8.53794101201
2017-11-20 07:53:49,46.1846,-40.8083,342.0,13.227,35.662,-0.00366103893331,9.8363e-05,0.025485,2.05128,nan,nan,nan,8.49633181712
2017-11-20 07:53:49,46.1846,-40.8083,344.0,13.207,35.663,-0.00366103893692,9.26516e-05,0.023786,2.05128,nan,nan,nan,8.46212142958
2017-11-20 07:53:49,46.1846,-40.8083,346.0,13.19,35.661,-0.0036610389397,9.36035e-05,0.023786,2.072,nan,nan,nan,8.43655459019
2017-11-20 07:53:49,46.1846,-40.8083,348.0,13.186,35.661,-0.00366103894051,9.2017e-05,0.025485,2.06164,nan,nan,nan,8.40607385815
2017-11-20 07:53:49,46.1846,-40.8083,350.0,13.183,35.66,-0.00366103894137,9.519e-05,0.022087,2.06164,nan,nan,nan,8.36448415263
2017-11-20 07:53:49,46.1846,-40.8083,352.0,13.167,35.661,-0.00366103894444,9.77284e-05,0.020388,2.072,nan,nan,nan,8.32532205063
2017-11-20 07:53:49,46.1846,-40.8083,354.0,13.147,35.66,-0.00366103894806,9.23343e-05,0.025485,2.05128,nan,nan,nan,8.31665918151
2017-11-20 07:53:49,46.1846,-40.8083,356.0,13.121,35.659,-0.00366103895209,9.32862e-05,0.025485,2.04092,nan,nan,nan,8.33910193796
2017-11-20 07:53:49,46.1846,-40.8083,358.0,13.092,35.658,-0.00366103895677,9.26516e-05,0.023786,2.04092,nan,nan,nan,8.33348476372
2017-11-20 07:53:49,46.1846,-40.8083,360.0,13.047,35.652,-0.00366103896406,9.16997e-05,0.023786,2.072,nan,nan,nan,8.29428542434
2017-11-20 07:53:49,46.1846,-40.8083,362.0,12.988,35.643,-0.00366103897334,9.16997e-05,0.020388,2.03056,nan,nan,nan,8.24848231242
2017-11-20 07:53:49,46.1846,-40.8083,364.0,12.928,35.633,-0.0036610389827,9.45554e-05,0.022087,2.06164,nan,nan,nan,8.21601406214
2017-11-20 07:53:49,46.1846,-40.8083,366.0,12.896,35.628,-0.00366103898772,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.19169576628
2017-11-20 07:53:49,46.1846,-40.8083,368.0,12.859,35.622,-0.00366103899389,9.89976e-05,0.023786,2.05128,nan,nan,nan,8.15997996951
2017-11-20 07:53:49,46.1846,-40.8083,370.0,12.837,35.619,-0.00366103899745,9.23343e-05,0.025485,2.08236,nan,nan,nan,8.12493117559
2017-11-20 07:53:49,46.1846,-40.8083,372.0,12.827,35.619,-0.00366103899927,9.2017e-05,0.023786,2.05128,nan,nan,nan,8.08635254764
2017-11-20 07:53:49,46.1846,-40.8083,374.0,12.838,35.624,-0.00366103899704,9.2017e-05,0.027184,2.08236,nan,nan,nan,8.06074870756
2017-11-20 07:53:49,46.1846,-40.8083,376.0,12.862,35.638,-0.00366103899612,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.00786382601
2017-11-20 07:53:49,46.1846,-40.8083,378.0,12.784,35.624,-0.00366103900781,9.45554e-05,0.022087,2.06164,nan,nan,nan,7.95488593867
2017-11-20 07:53:49,46.1846,-40.8083,380.0,12.754,35.62,-0.0036610390121,9.23343e-05,0.028883,2.06164,nan,nan,nan,7.93933055373
2017-11-20 07:53:49,46.1846,-40.8083,382.0,12.719,35.617,-0.0036610390174,9.26516e-05,0.023786,2.09272,nan,nan,nan,7.94569173667
2017-11-20 07:53:49,46.1846,-40.8083,384.0,12.693,35.614,-0.00366103902214,9.01132e-05,0.027184,2.10308,nan,nan,nan,7.96942750253
2017-11-20 07:53:49,46.1846,-40.8083,386.0,12.663,35.612,-0.0036610390267,9.36035e-05,0.027184,2.08236,nan,nan,nan,8.00883960761
2017-11-20 07:53:49,46.1846,-40.8083,388.0,12.655,35.612,-0.00366103902838,9.16997e-05,0.023786,2.08236,nan,nan,nan,8.04413577512
2017-11-20 07:53:49,46.1846,-40.8083,390.0,12.628,35.608,-0.00366103903272,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.09202735783
2017-11-20 07:53:49,46.1846,-40.8083,392.0,12.604,35.605,-0.00366103903642,8.94786e-05,0.022087,2.06164,nan,nan,nan,8.18677190597
2017-11-20 07:53:49,46.1846,-40.8083,394.0,12.601,35.606,-0.00366103903733,9.01132e-05,0.023786,2.072,nan,nan,nan,8.30190510851
2017-11-20 07:53:49,46.1846,-40.8083,396.0,12.589,35.606,-0.00366103903958,8.94786e-05,0.025485,2.04092,nan,nan,nan,8.48381646329
2017-11-20 07:53:49,46.1846,-40.8083,398.0,12.582,35.609,-0.00366103904104,9.13824e-05,0.022087,2.04092,nan,nan,nan,8.58250937804
2017-11-20 07:53:49,46.1846,-40.8083,400.0,12.541,35.605,-0.00366103904778,8.97959e-05,0.023786,2.03056,nan,nan,nan,8.55738634502
2017-11-20 07:53:49,46.1846,-40.8083,402.0,12.495,35.598,-0.00366103905606,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.52142633593
2017-11-20 07:53:49,46.1846,-40.8083,404.0,12.459,35.592,-0.00366103906118,9.10651e-05,0.020388,2.072,nan,nan,nan,8.50233628624
2017-11-20 07:53:49,46.1846,-40.8083,406.0,12.443,35.589,-0.00366103906424,8.91613e-05,0.022087,2.05128,nan,nan,nan,8.50129167997
2017-11-20 07:53:49,46.1846,-40.8083,408.0,12.39,35.582,-0.00366103907269,9.26516e-05,0.023786,2.04092,nan,nan,nan,8.51977165787
2017-11-20 07:53:49,46.1846,-40.8083,410.0,12.371,35.58,-0.00366103907559,9.48727e-05,0.027184,2.05128,nan,nan,nan,8.53374331705
2017-11-20 07:53:49,46.1846,-40.8083,412.0,12.361,35.579,-0.00366103907776,9.48727e-05,0.023786,2.06164,nan,nan,nan,8.51907010235
2017-11-20 07:53:49,46.1846,-40.8083,414.0,12.339,35.576,-0.00366103908195,8.91613e-05,0.023786,2.05128,nan,nan,nan,8.48911203885
2017-11-20 07:53:49,46.1846,-40.8083,416.0,12.309,35.571,-0.00366103908649,8.91613e-05,0.027184,2.04092,nan,nan,nan,8.45573436063
2017-11-20 07:53:49,46.1846,-40.8083,418.0,12.289,35.568,-0.00366103909087,9.04305e-05,0.025485,2.05128,nan,nan,nan,8.39860218291
2017-11-20 07:53:49,46.1846,-40.8083,420.0,12.232,35.561,-0.00366103910035,8.91613e-05,0.022087,2.06164,nan,nan,nan,8.34591985022
2017-11-20 07:53:49,46.1846,-40.8083,422.0,12.19,35.553,-0.00366103910629,9.01132e-05,0.023786,2.072,nan,nan,nan,8.2983482616
2017-11-20 07:53:49,46.1846,-40.8083,424.0,12.172,35.55,-0.00366103911029,8.8844e-05,0.022087,2.09272,nan,nan,nan,8.23160075437
2017-11-20 07:53:49,46.1846,-40.8083,426.0,12.126,35.543,-0.00366103911773,8.91613e-05,0.022087,2.06164,nan,nan,nan,8.15217986243
2017-11-20 07:53:49,46.1846,-40.8083,428.0,12.047,35.533,-0.00366103913036,9.01132e-05,0.025485,2.08236,nan,nan,nan,8.03474679646
2017-11-20 07:53:49,46.1846,-40.8083,430.0,11.944,35.517,-0.00366103914676,9.07478e-05,0.027184,2.11344,nan,nan,nan,7.92685687149
2017-11-20 07:53:49,46.1846,-40.8083,432.0,11.911,35.511,-0.00366103915192,8.8844e-05,0.027184,2.10308,nan,nan,nan,7.88286409457
2017-11-20 07:53:49,46.1846,-40.8083,434.0,11.894,35.507,-0.0036610391549,9.04305e-05,0.025485,2.09272,nan,nan,nan,7.85249472928
2017-11-20 07:53:49,46.1846,-40.8083,436.0,11.856,35.499,-0.00366103916154,9.10651e-05,0.027184,2.1238,nan,nan,nan,7.8467703904
2017-11-20 07:53:49,46.1846,-40.8083,438.0,11.819,35.492,-0.00366103916873,9.23343e-05,0.028883,2.1238,nan,nan,nan,7.90662930487
2017-11-20 07:53:49,46.1846,-40.8083,440.0,11.753,35.478,-0.00366103917897,9.29689e-05,0.028883,2.1238,nan,nan,nan,7.99234743565
2017-11-20 07:53:49,46.1846,-40.8083,442.0,11.674,35.466,-0.00366103919027,8.85267e-05,0.025485,2.10308,nan,nan,nan,8.02300353361
2017-11-20 07:53:49,46.1846,-40.8083,444.0,11.636,35.46,-0.00366103919691,9.16997e-05,0.025485,2.09272,nan,nan,nan,8.00518111844
2017-11-20 07:53:49,46.1846,-40.8083,446.0,11.59,35.455,-0.00366103920467,9.07478e-05,0.023786,2.10308,nan,nan,nan,7.95391756417
2017-11-20 07:53:49,46.1846,-40.8083,448.0,11.578,35.453,-0.00366103920709,8.94786e-05,0.025485,2.10308,nan,nan,nan,7.89149669462
2017-11-20 07:53:49,46.1846,-40.8083,450.0,11.535,35.448,-0.00366103921498,8.94786e-05,0.028883,2.11344,nan,nan,nan,7.81489530037
2017-11-20 07:53:49,46.1846,-40.8083,452.0,11.46,35.438,-0.00366103922713,9.80457e-05,0.025485,2.1238,nan,nan,nan,7.73443155656
2017-11-20 07:53:49,46.1846,-40.8083,454.0,11.398,35.429,-0.00366103923648,8.94786e-05,0.025485,2.13416,nan,nan,nan,7.6620840212
2017-11-20 07:53:49,46.1846,-40.8083,456.0,11.367,35.424,-0.00366103924205,8.91613e-05,0.025485,2.15488,nan,nan,nan,7.58451712432
2017-11-20 07:53:49,46.1846,-40.8083,458.0,11.344,35.419,-0.00366103924549,9.36035e-05,0.030582,2.14452,nan,nan,nan,7.52645781379
2017-11-20 07:53:49,46.1846,-40.8083,460.0,11.322,35.416,-0.00366103925017,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.46866357365
2017-11-20 07:53:49,46.1846,-40.8083,462.0,11.278,35.409,-0.00366103925718,9.26516e-05,0.025485,2.16524,nan,nan,nan,7.45491094675
2017-11-20 07:53:49,46.1846,-40.8083,464.0,11.238,35.405,-0.00366103926357,9.01132e-05,0.023786,2.14452,nan,nan,nan,7.46640713012
2017-11-20 07:53:49,46.1846,-40.8083,466.0,11.226,35.402,-0.00366103926534,9.10651e-05,0.027184,2.14452,nan,nan,nan,7.44305653309
2017-11-20 07:53:49,46.1846,-40.8083,468.0,11.217,35.401,-0.00366103926703,9.01132e-05,0.027184,2.15488,nan,nan,nan,7.38522696513
2017-11-20 07:53:49,46.1846,-40.8083,470.0,11.177,35.397,-0.00366103927353,9.13824e-05,0.025485,2.1756,nan,nan,nan,7.2876371012
2017-11-20 07:53:49,46.1846,-40.8083,472.0,11.134,35.39,-0.00366103928105,9.13824e-05,0.025485,2.15488,nan,nan,nan,7.18993938463
2017-11-20 07:53:49,46.1846,-40.8083,474.0,11.059,35.382,-0.00366103929287,9.10651e-05,0.027184,2.18596,nan,nan,nan,7.06811479165
2017-11-20 07:53:49,46.1846,-40.8083,476.0,11.002,35.373,-0.0036610393024,9.16997e-05,0.027184,2.18596,nan,nan,nan,7.03103264671
2017-11-20 07:53:49,46.1846,-40.8083,478.0,10.941,35.365,-0.00366103931268,9.07478e-05,0.028883,2.21704,nan,nan,nan,7.00593678452
2017-11-20 07:53:49,46.1846,-40.8083,480.0,10.925,35.362,-0.0036610393156,9.26516e-05,0.028883,2.18596,nan,nan,nan,6.97611674398
2017-11-20 07:53:49,46.1846,-40.8083,482.0,10.885,35.356,-0.00366103932255,9.2017e-05,0.025485,2.20668,nan,nan,nan,6.98030846598
2017-11-20 07:53:49,46.1846,-40.8083,484.0,10.855,35.351,-0.00366103932778,9.13824e-05,0.028883,2.2274,nan,nan,nan,7.02490792408
2017-11-20 07:53:49,46.1846,-40.8083,486.0,10.794,35.342,-0.00366103933814,9.23343e-05,0.027184,2.23776,nan,nan,nan,7.11802980876
2017-11-20 07:53:49,46.1846,-40.8083,488.0,10.692,35.328,-0.00366103935498,9.99495e-05,0.025485,2.2274,nan,nan,nan,7.25695192233
2017-11-20 07:53:49,46.1846,-40.8083,490.0,10.625,35.316,-0.0036610393674,9.04305e-05,0.027184,2.20668,nan,nan,nan,7.39169446281
2017-11-20 07:53:49,46.1846,-40.8083,492.0,10.491,35.293,-0.00366103938954,8.97959e-05,0.023786,2.21704,nan,nan,nan,7.42233206649
2017-11-20 07:53:49,46.1846,-40.8083,494.0,10.391,35.276,-0.00366103940444,9.23343e-05,0.023786,2.21704,nan,nan,nan,7.36208421013
2017-11-20 07:53:49,46.1846,-40.8083,496.0,10.335,35.267,-0.00366103941245,8.97959e-05,0.028883,2.2274,nan,nan,nan,7.25410974982
2017-11-20 07:53:49,46.1846,-40.8083,498.0,10.335,35.273,-0.00366103941281,9.07478e-05,0.025485,2.2274,nan,nan,nan,7.20424226813
2017-11-20 07:53:49,46.1846,-40.8083,500.0,10.235,35.262,-0.00366103942993,9.04305e-05,0.030582,2.24812,nan,nan,nan,7.1973036739
2017-11-20 07:53:49,46.1846,-40.8083,504.0,10.168,35.252,-0.00366103943999,9.10651e-05,0.028883,2.23776,nan,nan,nan,7.20363485058
2017-11-20 07:53:49,46.1846,-40.8083,508.0,10.094,35.242,-0.00366103945246,9.13824e-05,0.030582,2.24812,nan,nan,nan,7.1943916333
2017-11-20 07:53:49,46.1846,-40.8083,512.0,10.024,35.234,-0.00366103946437,9.01132e-05,0.028883,2.25848,nan,nan,nan,7.14893652048
2017-11-20 07:53:49,46.1846,-40.8083,516.0,9.918,35.22,-0.00366103948209,9.2017e-05,0.028883,2.23776,nan,nan,nan,7.07387184932
2017-11-20 07:53:49,46.1846,-40.8083,520.0,9.895,35.225,-0.00366103948672,9.16997e-05,0.032281,2.26884,nan,nan,nan,7.01849370516
2017-11-20 07:53:49,46.1846,-40.8083,524.0,9.735,35.207,-0.00366103951347,9.13824e-05,0.028883,2.25848,nan,nan,nan,7.062252398
2017-11-20 07:53:49,46.1846,-40.8083,528.0,9.617,35.192,-0.00366103953256,9.32862e-05,0.028883,2.2792,nan,nan,nan,6.96196876448
2017-11-20 07:53:49,46.1846,-40.8083,532.0,9.55,35.185,-0.00366103954428,9.13824e-05,0.030582,2.2792,nan,nan,nan,6.89756556057
2017-11-20 07:53:49,46.1846,-40.8083,536.0,9.488,35.175,-0.00366103955473,9.23343e-05,0.030582,2.2792,nan,nan,nan,7.0022838222
2017-11-20 07:53:49,46.1846,-40.8083,540.0,9.377,35.16,-0.00366103957239,9.29689e-05,0.032281,2.2792,nan,nan,nan,7.17260077129
2017-11-20 07:53:49,46.1846,-40.8083,544.0,9.208,35.136,-0.00366103959961,9.16997e-05,0.027184,2.2792,nan,nan,nan,7.36675084729
2017-11-20 07:53:49,46.1846,-40.8083,548.0,9.152,35.129,-0.00366103960907,9.55073e-05,0.028883,2.2792,nan,nan,nan,7.42778537802
2017-11-20 07:53:49,46.1846,-40.8083,552.0,9.116,35.125,-0.00366103961544,9.36035e-05,0.032281,2.26884,nan,nan,nan,7.43217454537
2017-11-20 07:53:49,46.1846,-40.8083,556.0,9.086,35.122,-0.00366103962092,9.74111e-05,0.030582,2.2792,nan,nan,nan,7.39734634398
2017-11-20 07:53:49,46.1846,-40.8083,560.0,9.019,35.119,-0.00366103963244,9.23343e-05,0.030582,2.26884,nan,nan,nan,7.30772899294
2017-11-20 07:53:49,46.1846,-40.8083,564.0,8.972,35.115,-0.0036610396404,9.13824e-05,0.032281,2.28956,nan,nan,nan,7.25039489527
2017-11-20 07:53:49,46.1846,-40.8083,568.0,8.908,35.113,-0.00366103965083,9.70938e-05,0.032281,2.29992,nan,nan,nan,7.15075250941
2017-11-20 07:53:49,46.1846,-40.8083,571.9,8.904,35.116,-0.00366103965197,0.0001062955,0.028883,2.28956,nan,nan,nan,7.07321680295
2017-11-20 07:53:49,46.1846,-40.8083,576.0,8.857,35.114,-0.00366103966066,9.61419e-05,0.028883,2.32064,nan,nan,nan,7.05910247262
2017-11-20 07:53:49,46.1846,-40.8083,580.0,8.743,35.102,-0.0036610396799,9.29689e-05,0.028883,2.32064,nan,nan,nan,7.08002568207
2017-11-20 07:53:49,46.1846,-40.8083,584.0,8.628,35.091,-0.00366103969802,9.99495e-05,0.030582,2.31028,nan,nan,nan,7.07959991945
2017-11-20 07:53:49,46.1846,-40.8083,588.0,8.602,35.088,-0.00366103970235,9.36035e-05,0.028883,2.31028,nan,nan,nan,7.03864377066
2017-11-20 07:53:49,46.1846,-40.8083,592.0,8.596,35.09,-0.00366103970408,9.2017e-05,0.028883,2.32064,nan,nan,nan,6.98093745824
2017-11-20 07:53:49,46.1846,-40.8083,596.0,8.556,35.089,-0.00366103971127,9.29689e-05,0.027184,2.331,nan,nan,nan,6.93198376029
2017-11-20 07:53:49,46.1846,-40.8083,600.0,8.526,35.087,-0.00366103971719,9.2017e-05,0.032281,2.32064,nan,nan,nan,6.90609899909
2017-11-20 07:53:49,46.1846,-40.8083,604.0,8.456,35.082,-0.00366103972927,9.16997e-05,0.028883,2.34136,nan,nan,nan,6.9107681786
2017-11-20 07:53:49,46.1846,-40.8083,608.0,8.345,35.071,-0.0036610397477,9.32862e-05,0.030582,2.35172,nan,nan,nan,6.92384827216
2017-11-20 07:53:49,46.1846,-40.8083,612.0,8.248,35.065,-0.0036610397636,9.10651e-05,0.028883,2.36208,nan,nan,nan,6.92405610681
2017-11-20 07:53:49,46.1846,-40.8083,616.0,8.191,35.057,-0.0036610397741,9.13824e-05,0.032281,2.37244,nan,nan,nan,6.98985893911
2017-11-20 07:53:49,46.1846,-40.8083,620.0,8.041,35.035,-0.00366103979948,9.10651e-05,0.030582,2.35172,nan,nan,nan,7.04870407973
2017-11-20 07:53:49,46.1846,-40.8083,624.0,7.949,35.028,-0.00366103981453,0.0001135934,0.032281,2.3828,nan,nan,nan,7.06301675994
2017-11-20 07:53:49,46.1846,-40.8083,628.0,7.85,35.016,-0.00366103983076,9.96322e-05,0.03398,2.37244,nan,nan,nan,7.10531447758
2017-11-20 07:53:49,46.1846,-40.8083,632.0,7.764,35.007,-0.00366103984422,9.36035e-05,0.028883,2.37244,nan,nan,nan,7.11246488956
2017-11-20 07:53:49,46.1846,-40.8083,636.0,7.718,35.003,-0.00366103985244,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.12155955544
2017-11-20 07:53:49,46.1846,-40.8083,640.0,7.682,35.0,-0.00366103985881,9.29689e-05,0.030582,2.36208,nan,nan,nan,7.13469280278
2017-11-20 07:53:49,46.1846,-40.8083,644.0,7.592,34.993,-0.00366103987382,9.2017e-05,0.03398,2.3828,nan,nan,nan,7.14194404861
2017-11-20 07:53:49,46.1846,-40.8083,648.0,7.523,34.985,-0.00366103988578,9.55073e-05,0.028883,2.36208,nan,nan,nan,7.14635540787
2017-11-20 07:53:49,46.1846,-40.8083,652.0,7.446,34.98,-0.00366103989899,9.70938e-05,0.030582,2.39316,nan,nan,nan,7.14947868287
2017-11-20 07:53:49,46.1846,-40.8083,656.0,7.366,34.976,-0.00366103991153,9.29689e-05,0.032281,2.3828,nan,nan,nan,7.14574469258
2017-11-20 07:53:49,46.1846,-40.8083,660.0,7.315,34.974,-0.00366103991943,9.26516e-05,0.032281,2.39316,nan,nan,nan,7.13389427984
2017-11-20 07:53:49,46.1846,-40.8083,664.0,7.309,34.976,-0.00366103992081,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.12011144452
2017-11-20 07:53:49,46.1846,-40.8083,668.0,7.303,34.98,-0.00366103992207,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.1051948002
2017-11-20 07:53:49,46.1846,-40.8083,672.0,7.328,34.997,-0.00366103991886,9.45554e-05,0.030582,2.3828,nan,nan,nan,7.10311789007
2017-11-20 07:53:49,46.1846,-40.8083,676.0,7.256,34.999,-0.00366103993114,9.70938e-05,0.032281,2.39316,nan,nan,nan,7.12231372783
2017-11-20 07:53:49,46.1846,-40.8083,680.0,7.184,34.994,-0.00366103994376,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.14012189388
2017-11-20 07:53:49,46.1846,-40.8083,684.0,7.14,34.994,-0.00366103995083,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.15803871012
2017-11-20 07:53:49,46.1846,-40.8083,688.0,7.059,34.99,-0.00366103996402,0.000114228,0.028883,2.4346,nan,nan,nan,7.18182218738
2017-11-20 07:53:49,46.1846,-40.8083,692.0,6.988,34.984,-0.00366103997617,9.32862e-05,0.032281,2.4346,nan,nan,nan,7.2062992246
2017-11-20 07:53:49,46.1846,-40.8083,696.0,6.924,34.979,-0.00366103998679,9.48727e-05,0.032281,2.41388,nan,nan,nan,7.22140312569
2017-11-20 07:53:49,46.1846,-40.8083,700.0,6.895,34.977,-0.00366103999188,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.23915809283
2017-11-20 07:53:49,46.1846,-40.8083,704.0,6.851,34.975,-0.00366103999928,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.25192428998
2017-11-20 07:53:49,46.1846,-40.8083,708.0,6.82,34.981,-0.00366104000467,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.25389117168
2017-11-20 07:53:49,46.1846,-40.8083,712.0,6.841,34.999,-0.00366104000186,0.0001066128,0.030582,2.40352,nan,nan,nan,7.26658060532
2017-11-20 07:53:49,46.1846,-40.8083,715.9,6.81,35.006,-0.0036610400078,9.29689e-05,0.032281,2.40352,nan,nan,nan,7.30912173593
2017-11-20 07:53:49,46.1846,-40.8083,720.0,6.701,35.001,-0.00366104002654,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.37840046886
2017-11-20 07:53:49,46.1846,-40.8083,724.0,6.529,34.982,-0.00366104005488,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.42634986904
2017-11-20 07:53:49,46.1846,-40.8083,728.0,6.423,34.968,-0.00366104007271,9.519e-05,0.032281,2.42424,nan,nan,nan,7.47855565711
2017-11-20 07:53:49,46.1846,-40.8083,732.0,6.294,34.956,-0.00366104009364,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.50336275516
2017-11-20 07:53:49,46.1846,-40.8083,736.0,6.243,34.952,-0.00366104010217,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.5153594932
2017-11-20 07:53:49,46.1846,-40.8083,740.0,6.217,34.95,-0.00366104010643,9.39208e-05,0.028883,2.39316,nan,nan,nan,7.52645781408
2017-11-20 07:53:49,46.1846,-40.8083,744.0,6.188,34.953,-0.00366104011131,9.55073e-05,0.032281,2.39316,nan,nan,nan,7.5184779307
2017-11-20 07:53:49,46.1846,-40.8083,748.0,6.312,34.984,-0.00366104008861,9.61419e-05,0.028883,2.40352,nan,nan,nan,7.46916009236
2017-11-20 07:53:49,46.1846,-40.8083,752.0,6.471,35.018,-0.00366104006714,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.47912522995
2017-11-20 07:53:49,46.1846,-40.8083,756.0,6.395,35.009,-0.00366104008068,9.64592e-05,0.032281,2.41388,nan,nan,nan,7.52245305466
2017-11-20 07:53:49,46.1846,-40.8083,760.0,6.221,34.983,-0.00366104011044,9.61419e-05,0.032281,2.41388,nan,nan,nan,7.56434616223
2017-11-20 07:53:49,46.1846,-40.8083,764.0,6.014,34.954,-0.00366104014616,9.80457e-05,0.028883,2.40352,nan,nan,nan,7.60880099135
2017-11-20 07:53:49,46.1846,-40.8083,768.0,5.873,34.933,-0.00366104016871,0.0001021706,0.032281,2.4346,nan,nan,nan,7.65826835314
2017-11-20 07:53:49,46.1846,-40.8083,772.0,5.731,34.912,-0.00366104019304,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.7366841153
2017-11-20 07:53:49,46.1846,-40.8083,776.0,5.536,34.889,-0.00366104022522,9.77284e-05,0.030582,2.44496,nan,nan,nan,7.79295288343
2017-11-20 07:53:49,46.1846,-40.8083,780.0,5.464,34.881,-0.00366104023657,9.89976e-05,0.030582,2.42424,nan,nan,nan,7.81292097665
2017-11-20 07:53:49,46.1846,-40.8083,784.0,5.442,34.88,-0.0036610402401,0.0001012187,0.035679,2.4346,nan,nan,nan,7.8195960587
2017-11-20 07:53:49,46.1846,-40.8083,788.0,5.445,34.882,-0.00366104024007,9.93149e-05,0.03398,2.4346,nan,nan,nan,7.82957784714
2017-11-20 07:53:49,46.1846,-40.8083,792.0,5.473,34.89,-0.00366104023598,0.0001005841,0.030582,2.42424,nan,nan,nan,7.86563067492
2017-11-20 07:53:49,46.1846,-40.8083,796.0,5.376,34.884,-0.00366104025175,0.0001234297,0.030582,2.44496,nan,nan,nan,7.93053296299
2017-11-20 07:53:49,46.1846,-40.8083,800.0,5.197,34.863,-0.00366104028155,0.0001091512,0.032281,2.4346,nan,nan,nan,7.95630969078
2017-11-20 07:53:49,46.1846,-40.8083,804.0,5.173,34.861,-0.0036610402855,0.0001034398,0.032281,2.42424,nan,nan,nan,7.96416969917
2017-11-20 07:53:49,46.1846,-40.8083,808.0,5.161,34.86,-0.00366104028764,0.0001018533,0.032281,2.41388,nan,nan,nan,7.97602954192
2017-11-20 07:53:49,46.1846,-40.8083,812.0,5.15,34.86,-0.00366104028923,0.0001028052,0.032281,2.42424,nan,nan,nan,7.9806740762
2017-11-20 07:53:49,46.1846,-40.8083,816.0,5.154,34.865,-0.00366104028816,0.0001012187,0.032281,2.44496,nan,nan,nan,7.98575935052
2017-11-20 07:53:49,46.1846,-40.8083,820.0,5.177,34.874,-0.00366104028457,0.0001031225,0.032281,2.42424,nan,nan,nan,7.98413516622
2017-11-20 07:53:49,46.1846,-40.8083,824.0,5.201,34.88,-0.00366104028041,0.0001021706,0.03398,2.41388,nan,nan,nan,7.98261830055
2017-11-20 07:53:49,46.1846,-40.8083,828.0,5.22,34.886,-0.00366104027768,0.000101536,0.032281,2.42424,nan,nan,nan,7.99373005718
2017-11-20 07:53:49,46.1846,-40.8083,832.0,5.218,34.888,-0.00366104027822,0.0001005841,0.030582,2.41388,nan,nan,nan,8.01109417659
2017-11-20 07:53:49,46.1846,-40.8083,836.0,5.192,34.893,-0.00366104028264,0.0001012187,0.03398,2.41388,nan,nan,nan,8.03438442297
2017-11-20 07:53:49,46.1846,-40.8083,840.0,5.188,34.904,-0.0036610402829,0.0001012187,0.032281,2.39316,nan,nan,nan,8.03618668108
2017-11-20 07:53:49,46.1846,-40.8083,844.0,5.207,34.913,-0.00366104027952,0.000101536,0.030582,2.39316,nan,nan,nan,8.02582014812
2017-11-20 07:53:49,46.1846,-40.8083,848.0,5.284,34.932,-0.00366104026778,9.99495e-05,0.030582,2.41388,nan,nan,nan,8.02740498429
2017-11-20 07:53:49,46.1846,-40.8083,852.0,5.289,34.935,-0.00366104026737,0.0001081993,0.030582,2.40352,nan,nan,nan,8.03739170618
2017-11-20 07:53:49,46.1846,-40.8083,856.0,5.278,34.937,-0.00366104026979,0.0001009014,0.032281,2.42424,nan,nan,nan,8.06443590239
2017-11-20 07:53:49,46.1846,-40.8083,860.0,5.247,34.938,-0.00366104027564,9.99495e-05,0.030582,2.40352,nan,nan,nan,8.11551463797
2017-11-20 07:53:49,46.1846,-40.8083,864.0,5.162,34.931,-0.00366104028997,0.0001005841,0.028883,2.40352,nan,nan,nan,8.18366120199
2017-11-20 07:53:49,46.1846,-40.8083,868.0,5.061,34.919,-0.00366104030675,0.0001012187,0.032281,2.39316,nan,nan,nan,8.27970840402
2017-11-20 07:53:49,46.1846,-40.8083,872.1,4.867,34.898,-0.00366104033753,0.0001037571,0.032281,2.40352,nan,nan,nan,8.34955117489
2017-11-20 07:53:49,46.1846,-40.8083,876.1,4.822,34.9,-0.00366104034442,0.0001094685,0.028883,2.3828,nan,nan,nan,8.32193720944
