datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-04 07:00:58,38.7485,-40.3988,340.0,16.346,36.182,-0.0036610384295,0.0001088339,0.032281,1.69904,nan,nan,nan,11.2927193377
2018-05-04 07:00:58,38.7485,-40.3988,342.0,16.339,36.18,-0.0036610384307,0.0001097858,0.035679,1.66796,nan,nan,nan,11.2786140339
2018-05-04 07:00:58,38.7485,-40.3988,344.0,16.329,36.178,-0.00366103843257,0.0001145453,0.032281,1.69904,nan,nan,nan,11.257204643
2018-05-04 07:00:58,38.7485,-40.3988,346.0,16.306,36.173,-0.00366103843637,0.0001120069,0.032281,1.7094,nan,nan,nan,11.2414004083
2018-05-04 07:00:58,38.7485,-40.3988,348.0,16.292,36.168,-0.00366103843905,0.0001097858,0.032281,1.68868,nan,nan,nan,11.244617528
2018-05-04 07:00:58,38.7485,-40.3988,350.0,16.258,36.161,-0.00366103844513,0.0001272373,0.027184,1.73012,nan,nan,nan,11.26716978
2018-05-04 07:00:58,38.7485,-40.3988,352.0,16.133,36.134,-0.00366103846405,0.0001126415,0.028883,1.71976,nan,nan,nan,11.292131174
2018-05-04 07:00:58,38.7485,-40.3988,354.0,16.044,36.114,-0.00366103847816,0.0001104204,0.023786,1.68868,nan,nan,nan,11.26716978
2018-05-04 07:00:58,38.7485,-40.3988,356.0,15.988,36.1,-0.00366103848642,0.0001104204,0.023786,1.68868,nan,nan,nan,11.17142287
2018-05-04 07:00:58,38.7485,-40.3988,358.0,15.949,36.093,-0.00366103849228,0.000111055,0.028883,1.7094,nan,nan,nan,11.0401698025
2018-05-04 07:00:58,38.7485,-40.3988,360.0,15.929,36.091,-0.00366103849525,0.0001120069,0.027184,1.7094,nan,nan,nan,10.8355954127
2018-05-04 07:00:58,38.7485,-40.3988,362.0,15.935,36.1,-0.0036610384944,0.000114228,0.022087,1.77156,nan,nan,nan,10.6428077521
2018-05-04 07:00:58,38.7485,-40.3988,364.0,15.96,36.113,-0.00366103849118,0.0001009014,0.023786,1.78192,nan,nan,nan,10.5397018882
2018-05-04 07:00:58,38.7485,-40.3988,366.0,15.96,36.116,-0.0036610384918,0.000101536,0.023786,1.813,nan,nan,nan,10.4901198504
2018-05-04 07:00:58,38.7485,-40.3988,368.0,15.924,36.112,-0.00366103849877,0.000104709,0.023786,1.79228,nan,nan,nan,10.4584496935
2018-05-04 07:00:58,38.7485,-40.3988,370.0,15.858,36.099,-0.00366103850776,0.0001009014,0.023786,1.80264,nan,nan,nan,10.4581155422
2018-05-04 07:00:58,38.7485,-40.3988,372.0,15.8,36.087,-0.003661038517,0.0001018533,0.023786,1.82336,nan,nan,nan,10.4571799882
2018-05-04 07:00:58,38.7485,-40.3988,374.0,15.755,36.078,-0.00366103852414,0.0001024879,0.022087,1.813,nan,nan,nan,10.4334247022
2018-05-04 07:00:58,38.7485,-40.3988,376.0,15.723,36.071,-0.00366103852866,9.70938e-05,0.022087,1.80264,nan,nan,nan,10.4071445214
2018-05-04 07:00:58,38.7485,-40.3988,378.0,15.695,36.067,-0.00366103853342,9.8363e-05,0.023786,1.80264,nan,nan,nan,10.3726053995
2018-05-04 07:00:58,38.7485,-40.3988,380.0,15.68,36.067,-0.0036610385362,0.0001973606,0.023786,1.83372,nan,nan,nan,10.3492175269
2018-05-04 07:00:58,38.7485,-40.3988,382.0,15.658,36.064,-0.00366103853946,9.61419e-05,0.022087,1.82336,nan,nan,nan,10.3314227382
2018-05-04 07:00:58,38.7485,-40.3988,384.0,15.65,36.063,-0.00366103854069,9.93149e-05,0.020388,1.83372,nan,nan,nan,10.3080828578
2018-05-04 07:00:58,38.7485,-40.3988,386.0,15.634,36.06,-0.00366103854349,9.70938e-05,0.022087,1.84408,nan,nan,nan,10.2755153007
2018-05-04 07:00:58,38.7485,-40.3988,388.0,15.622,36.058,-0.00366103854546,9.77284e-05,0.023786,1.83372,nan,nan,nan,10.2355195054
2018-05-04 07:00:58,38.7485,-40.3988,390.0,15.595,36.056,-0.00366103855006,0.0001161318,0.022087,1.85444,nan,nan,nan,10.2001199553
2018-05-04 07:00:58,38.7485,-40.3988,392.0,15.557,36.049,-0.00366103855628,9.64592e-05,0.020388,1.85444,nan,nan,nan,10.1568056115
2018-05-04 07:00:58,38.7485,-40.3988,394.0,15.525,36.045,-0.00366103856119,9.45554e-05,0.023786,1.84408,nan,nan,nan,10.1204533665
2018-05-04 07:00:58,38.7485,-40.3988,396.0,15.511,36.042,-0.00366103856349,0.0001335833,0.020388,1.85444,nan,nan,nan,10.0842593024
2018-05-04 07:00:58,38.7485,-40.3988,398.0,15.491,36.042,-0.0036610385666,9.48727e-05,0.023786,1.8648,nan,nan,nan,10.0641486251
2018-05-04 07:00:58,38.7485,-40.3988,400.0,15.464,36.038,-0.00366103857088,0.0001002668,0.025485,1.84408,nan,nan,nan,10.0549077052
2018-05-04 07:00:58,38.7485,-40.3988,402.0,15.436,36.034,-0.00366103857543,9.86803e-05,0.022087,1.85444,nan,nan,nan,10.0485406598
2018-05-04 07:00:58,38.7485,-40.3988,404.0,15.401,36.028,-0.0036610385811,9.77284e-05,0.020388,1.84408,nan,nan,nan,10.052487651
2018-05-04 07:00:58,38.7485,-40.3988,406.0,15.381,36.023,-0.00366103858452,0.0001129588,0.023786,1.85444,nan,nan,nan,10.039635017
2018-05-04 07:00:58,38.7485,-40.3988,408.0,15.346,36.018,-0.00366103859092,9.67765e-05,0.020388,1.85444,nan,nan,nan,10.032644446
2018-05-04 07:00:58,38.7485,-40.3988,410.0,15.285,36.007,-0.0036610385994,9.64592e-05,0.020388,1.8648,nan,nan,nan,10.009174006
2018-05-04 07:00:58,38.7485,-40.3988,412.0,15.275,36.005,-0.00366103860084,9.55073e-05,0.020388,1.87516,nan,nan,nan,9.96936379574
2018-05-04 07:00:58,38.7485,-40.3988,414.0,15.27,36.004,-0.00366103860192,9.58246e-05,0.025485,1.87516,nan,nan,nan,9.91032024717
2018-05-04 07:00:58,38.7485,-40.3988,416.0,15.245,36.003,-0.00366103860567,9.89976e-05,0.022087,1.8648,nan,nan,nan,9.84610819597
2018-05-04 07:00:58,38.7485,-40.3988,418.0,15.203,35.999,-0.00366103861271,0.0001031225,0.022087,1.88552,nan,nan,nan,9.78215094775
2018-05-04 07:00:58,38.7485,-40.3988,420.0,15.181,35.996,-0.00366103861607,9.93149e-05,0.020388,1.87516,nan,nan,nan,9.72835774311
2018-05-04 07:00:58,38.7485,-40.3988,422.0,15.178,35.996,-0.00366103861662,0.0001002668,0.023786,1.90624,nan,nan,nan,9.67498048218
2018-05-04 07:00:58,38.7485,-40.3988,424.0,15.174,35.997,-0.00366103861745,0.0001028052,0.025485,1.89588,nan,nan,nan,9.61470924167
2018-05-04 07:00:58,38.7485,-40.3988,426.0,15.161,35.997,-0.00366103861998,9.67765e-05,0.023786,1.89588,nan,nan,nan,9.56933569919
2018-05-04 07:00:58,38.7485,-40.3988,428.0,15.145,35.995,-0.00366103862249,0.0001069301,0.020388,1.90624,nan,nan,nan,9.54560814297
2018-05-04 07:00:58,38.7485,-40.3988,430.0,15.13,35.993,-0.00366103862507,0.0001056609,0.022087,1.89588,nan,nan,nan,9.52887350203
2018-05-04 07:00:58,38.7485,-40.3988,432.0,15.111,35.99,-0.0036610386291,9.61419e-05,0.023786,1.90624,nan,nan,nan,9.51956511416
2018-05-04 07:00:58,38.7485,-40.3988,434.0,15.042,35.979,-0.0036610386395,9.99495e-05,0.022087,1.89588,nan,nan,nan,9.51873027697
2018-05-04 07:00:58,38.7485,-40.3988,436.0,15.022,35.974,-0.0036610386425,9.99495e-05,0.025485,1.9166,nan,nan,nan,9.53484613386
2018-05-04 07:00:58,38.7485,-40.3988,438.0,14.987,35.968,-0.00366103864844,9.74111e-05,0.023786,1.9166,nan,nan,nan,9.5453090024
2018-05-04 07:00:58,38.7485,-40.3988,440.0,14.955,35.962,-0.00366103865335,0.0001053436,0.022087,1.92696,nan,nan,nan,9.54824106314
2018-05-04 07:00:58,38.7485,-40.3988,442.0,14.915,35.955,-0.00366103866007,0.0001028052,0.023786,1.9166,nan,nan,nan,9.54800167092
2018-05-04 07:00:58,38.7485,-40.3988,444.0,14.885,35.95,-0.00366103866504,0.0001170837,0.023786,1.92696,nan,nan,nan,9.52290533715
2018-05-04 07:00:58,38.7485,-40.3988,446.0,14.829,35.942,-0.00366103867355,9.96322e-05,0.022087,1.92696,nan,nan,nan,9.50193286225
2018-05-04 07:00:58,38.7485,-40.3988,448.0,14.786,35.934,-0.00366103868137,9.93149e-05,0.023786,1.93732,nan,nan,nan,9.48837782451
2018-05-04 07:00:58,38.7485,-40.3988,450.0,14.731,35.925,-0.00366103868898,9.96322e-05,0.028883,1.93732,nan,nan,nan,9.48897185993
2018-05-04 07:00:58,38.7485,-40.3988,452.0,14.722,35.923,-0.00366103869046,0.0001021706,0.023786,1.93732,nan,nan,nan,9.49931518
2018-05-04 07:00:58,38.7485,-40.3988,454.0,14.715,35.921,-0.00366103869189,0.000104709,0.025485,1.93732,nan,nan,nan,9.50717080908
2018-05-04 07:00:58,38.7485,-40.3988,456.0,14.693,35.916,-0.00366103869601,0.0002287733,0.027184,1.92696,nan,nan,nan,9.51503419116
2018-05-04 07:00:58,38.7485,-40.3988,458.0,14.673,35.91,-0.00366103869897,9.96322e-05,0.023786,1.94768,nan,nan,nan,9.52141399334
2018-05-04 07:00:58,38.7485,-40.3988,460.0,14.656,35.905,-0.00366103870211,0.0001028052,0.023786,1.93732,nan,nan,nan,9.52696320353
2018-05-04 07:00:58,38.7485,-40.3988,462.0,14.545,35.883,-0.00366103871963,0.0001005841,0.025485,1.92696,nan,nan,nan,9.50859993794
2018-05-04 07:00:58,38.7485,-40.3988,464.0,14.525,35.877,-0.00366103872257,0.0001024879,0.025485,1.93732,nan,nan,nan,9.49503355533
2018-05-04 07:00:58,38.7485,-40.3988,466.0,14.494,35.871,-0.00366103872992,0.0001056609,0.023786,1.9684,nan,nan,nan,9.46654812617
2018-05-04 07:00:58,38.7485,-40.3988,468.0,14.385,35.848,-0.00366103874507,9.70938e-05,0.025485,1.92696,nan,nan,nan,9.43775129477
2018-05-04 07:00:58,38.7485,-40.3988,470.0,14.374,35.845,-0.00366103874604,9.86803e-05,0.023786,1.98912,nan,nan,nan,9.41411800167
2018-05-04 07:00:58,38.7485,-40.3988,472.0,14.4,35.853,-0.00366103874224,9.96322e-05,0.022087,1.97876,nan,nan,nan,9.39319579668
2018-05-04 07:00:58,38.7485,-40.3988,474.0,14.378,35.85,-0.00366103874617,0.0001002668,0.022087,1.95804,nan,nan,nan,9.36975360565
2018-05-04 07:00:58,38.7485,-40.3988,476.0,14.346,35.843,-0.00366103875153,9.64592e-05,0.023786,1.98912,nan,nan,nan,9.35058285062
2018-05-04 07:00:58,38.7485,-40.3988,478.0,14.279,35.828,-0.00366103876217,9.89976e-05,0.023786,1.97876,nan,nan,nan,9.33122570107
2018-05-04 07:00:58,38.7485,-40.3988,480.0,14.237,35.817,-0.00366103876845,0.0001018533,0.025485,1.9684,nan,nan,nan,9.30077067148
2018-05-04 07:00:58,38.7485,-40.3988,482.0,14.214,35.812,-0.00366103877217,9.70938e-05,0.025485,1.98912,nan,nan,nan,9.25127263036
2018-05-04 07:00:58,38.7485,-40.3988,484.0,14.169,35.807,-0.00366103877887,9.70938e-05,0.025485,1.99948,nan,nan,nan,9.19315529962
2018-05-04 07:00:58,38.7485,-40.3988,486.0,14.192,35.814,-0.00366103877516,0.0001075647,0.023786,1.99948,nan,nan,nan,9.15571269321
2018-05-04 07:00:58,38.7485,-40.3988,488.0,14.283,35.843,-0.00366103876212,0.0001024879,0.023786,1.9684,nan,nan,nan,9.13047247656
2018-05-04 07:00:58,38.7485,-40.3988,490.0,14.296,35.848,-0.00366103876046,0.0001024879,0.022087,1.9684,nan,nan,nan,9.10870918389
2018-05-04 07:00:58,38.7485,-40.3988,492.0,14.262,35.844,-0.00366103876689,0.000145958,0.027184,1.9684,nan,nan,nan,9.07460075386
2018-05-04 07:00:58,38.7485,-40.3988,494.0,14.228,35.838,-0.00366103877163,0.0001021706,0.022087,1.95804,nan,nan,nan,9.05614122933
2018-05-04 07:00:58,38.7485,-40.3988,496.0,14.201,35.833,-0.00366103877697,9.99495e-05,0.025485,1.9684,nan,nan,nan,9.02092092713
2018-05-04 07:00:58,38.7485,-40.3988,498.0,14.133,35.824,-0.00366103878764,0.000104709,0.023786,1.99948,nan,nan,nan,8.97283848731
2018-05-04 07:00:58,38.7485,-40.3988,500.0,14.094,35.818,-0.00366103879306,0.000120574,0.023786,1.99948,nan,nan,nan,8.95728473178
2018-05-04 07:00:58,38.7485,-40.3988,504.0,14.038,35.81,-0.00366103880237,0.0001005841,0.027184,1.99948,nan,nan,nan,8.91357074905
2018-05-04 07:00:58,38.7485,-40.3988,508.0,13.998,35.804,-0.00366103880921,9.80457e-05,0.027184,2.00984,nan,nan,nan,8.84363190821
2018-05-04 07:00:58,38.7485,-40.3988,512.0,13.93,35.792,-0.00366103882027,9.99495e-05,0.023786,2.0202,nan,nan,nan,8.84450669323
2018-05-04 07:00:58,38.7485,-40.3988,516.0,13.818,35.775,-0.0036610388385,0.0001012187,0.023786,2.0202,nan,nan,nan,8.84436453381
2018-05-04 07:00:58,38.7485,-40.3988,520.0,13.772,35.765,-0.00366103884682,0.0001002668,0.025485,2.03056,nan,nan,nan,8.85366518497
2018-05-04 07:00:58,38.7485,-40.3988,524.0,13.637,35.739,-0.00366103886925,0.000136439,0.020388,2.0202,nan,nan,nan,8.85558144069
2018-05-04 07:00:58,38.7485,-40.3988,527.9,13.578,35.727,-0.00366103887707,9.55073e-05,0.023786,2.03056,nan,nan,nan,8.85562524647
2018-05-04 07:00:58,38.7485,-40.3988,532.0,13.441,35.702,-0.00366103889835,9.58246e-05,0.030582,2.0202,nan,nan,nan,8.84053816579
2018-05-04 07:00:58,38.7485,-40.3988,536.0,13.396,35.697,-0.00366103890606,9.45554e-05,0.027184,2.05128,nan,nan,nan,8.80591553051
2018-05-04 07:00:58,38.7485,-40.3988,540.0,13.308,35.681,-0.00366103892064,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.77591409555
2018-05-04 07:00:58,38.7485,-40.3988,544.0,13.249,35.675,-0.00366103892889,9.04305e-05,0.025485,2.05128,nan,nan,nan,8.71734221669
2018-05-04 07:00:58,38.7485,-40.3988,548.0,13.385,35.719,-0.00366103890931,9.61419e-05,0.023786,2.0202,nan,nan,nan,8.68664146535
2018-05-04 07:00:58,38.7485,-40.3988,552.0,13.316,35.709,-0.00366103892138,9.32862e-05,0.022087,2.05128,nan,nan,nan,8.62922732852
2018-05-04 07:00:58,38.7485,-40.3988,556.0,13.228,35.695,-0.00366103893457,9.58246e-05,0.023786,2.0202,nan,nan,nan,8.5812527899
2018-05-04 07:00:58,38.7485,-40.3988,560.0,13.175,35.689,-0.0036610389431,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.5340475699
2018-05-04 07:00:58,38.7485,-40.3988,564.0,13.137,35.686,-0.00366103894989,8.94786e-05,0.023786,2.05128,nan,nan,nan,8.49358705194
2018-05-04 07:00:58,38.7485,-40.3988,568.0,13.077,35.679,-0.0036610389607,0.0001202567,0.023786,2.03056,nan,nan,nan,8.44939431852
2018-05-04 07:00:58,38.7485,-40.3988,572.0,13.017,35.671,-0.0036610389699,9.36035e-05,0.023786,2.05128,nan,nan,nan,8.42735570818
2018-05-04 07:00:58,38.7485,-40.3988,576.0,12.942,35.661,-0.00366103898285,0.0002100526,0.025485,2.06164,nan,nan,nan,8.37172605963
2018-05-04 07:00:58,38.7485,-40.3988,580.0,12.856,35.648,-0.00366103899619,9.519e-05,0.023786,2.06164,nan,nan,nan,8.30038053236
2018-05-04 07:00:58,38.7485,-40.3988,584.0,12.793,35.637,-0.0036610390061,9.07478e-05,0.023786,2.06164,nan,nan,nan,8.24455824553
2018-05-04 07:00:58,38.7485,-40.3988,588.0,12.678,35.617,-0.00366103902421,9.07478e-05,0.025485,2.08236,nan,nan,nan,8.20346861702
2018-05-04 07:00:58,38.7485,-40.3988,592.0,12.604,35.604,-0.00366103903617,9.13824e-05,0.025485,2.08236,nan,nan,nan,8.19358814438
2018-05-04 07:00:58,38.7485,-40.3988,596.0,12.587,35.609,-0.00366103903921,9.13824e-05,0.023786,2.08236,nan,nan,nan,8.19401875485
2018-05-04 07:00:58,38.7485,-40.3988,600.0,12.54,35.603,-0.00366103904737,8.91613e-05,0.023786,2.072,nan,nan,nan,8.18307121953
2018-05-04 07:00:58,38.7485,-40.3988,604.0,12.503,35.598,-0.0036610390542,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.15194091241
2018-05-04 07:00:58,38.7485,-40.3988,608.0,12.464,35.592,-0.00366103906102,9.01132e-05,0.023786,2.072,nan,nan,nan,8.11364271799
2018-05-04 07:00:58,38.7485,-40.3988,612.0,12.391,35.583,-0.00366103907267,8.85267e-05,0.027184,2.09272,nan,nan,nan,8.07006377766
2018-05-04 07:00:58,38.7485,-40.3988,616.0,12.334,35.575,-0.00366103908203,8.94786e-05,0.023786,2.09272,nan,nan,nan,8.01068420133
2018-05-04 07:00:58,38.7485,-40.3988,620.0,12.225,35.559,-0.0036610390997,9.07478e-05,0.025485,2.1238,nan,nan,nan,7.94097347122
2018-05-04 07:00:58,38.7485,-40.3988,624.0,12.136,35.547,-0.00366103911428,8.97959e-05,0.023786,2.09272,nan,nan,nan,7.88258610937
2018-05-04 07:00:58,38.7485,-40.3988,628.0,12.057,35.536,-0.00366103912749,9.01132e-05,0.027184,2.11344,nan,nan,nan,7.80611953068
2018-05-04 07:00:58,38.7485,-40.3988,632.0,11.948,35.52,-0.00366103914486,9.10651e-05,0.025485,2.11344,nan,nan,nan,7.73020998088
2018-05-04 07:00:58,38.7485,-40.3988,636.0,11.929,35.515,-0.00366103914885,9.58246e-05,0.025485,2.13416,nan,nan,nan,7.66661729229
2018-05-04 07:00:58,38.7485,-40.3988,640.0,11.84,35.502,-0.00366103916384,8.94786e-05,0.025485,2.15488,nan,nan,nan,7.5870426811
2018-05-04 07:00:58,38.7485,-40.3988,644.0,11.774,35.491,-0.0036610391742,9.04305e-05,0.027184,2.14452,nan,nan,nan,7.53807582753
2018-05-04 07:00:58,38.7485,-40.3988,648.0,11.756,35.487,-0.00366103917799,8.85267e-05,0.027184,2.14452,nan,nan,nan,7.49251944462
2018-05-04 07:00:58,38.7485,-40.3988,652.0,11.717,35.481,-0.00366103918521,9.29689e-05,0.023786,2.15488,nan,nan,nan,7.42345286448
2018-05-04 07:00:58,38.7485,-40.3988,656.0,11.63,35.469,-0.00366103920042,9.29689e-05,0.027184,2.14452,nan,nan,nan,7.31758138952
2018-05-04 07:00:58,38.7485,-40.3988,660.0,11.503,35.448,-0.00366103922093,8.82094e-05,0.027184,2.16524,nan,nan,nan,7.2187935477
2018-05-04 07:00:58,38.7485,-40.3988,664.0,11.349,35.425,-0.00366103924602,9.42381e-05,0.027184,2.19632,nan,nan,nan,7.12764682493
2018-05-04 07:00:58,38.7485,-40.3988,668.0,11.238,35.406,-0.00366103926531,8.8844e-05,0.028883,2.19632,nan,nan,nan,7.0716262489
2018-05-04 07:00:58,38.7485,-40.3988,672.0,10.973,35.36,-0.00366103930807,8.85267e-05,0.028883,2.2274,nan,nan,nan,7.0148336827
2018-05-04 07:00:58,38.7485,-40.3988,676.0,10.851,35.342,-0.0036610393278,9.01132e-05,0.027184,2.2274,nan,nan,nan,6.97728177069
2018-05-04 07:00:58,38.7485,-40.3988,680.0,10.755,35.331,-0.00366103934425,9.29689e-05,0.030582,2.2274,nan,nan,nan,6.95008827977
2018-05-04 07:00:58,38.7485,-40.3988,684.0,10.634,35.316,-0.00366103936312,0.0001009014,0.027184,2.23776,nan,nan,nan,6.91688552752
2018-05-04 07:00:58,38.7485,-40.3988,688.0,10.541,35.302,-0.00366103937868,8.8844e-05,0.028883,2.24812,nan,nan,nan,6.8778329413
2018-05-04 07:00:58,38.7485,-40.3988,692.1,10.444,35.29,-0.00366103939493,8.94786e-05,0.030582,2.26884,nan,nan,nan,6.85325831098
2018-05-04 07:00:58,38.7485,-40.3988,696.1,10.37,35.281,-0.00366103940674,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.83986970761
2018-05-04 07:00:58,38.7485,-40.3988,700.0,10.272,35.269,-0.00366103942381,9.13824e-05,0.030582,2.26884,nan,nan,nan,6.8340384096
2018-05-04 07:00:58,38.7485,-40.3988,704.0,10.136,35.255,-0.00366103944604,8.75748e-05,0.027184,2.26884,nan,nan,nan,6.82912980784
2018-05-04 07:00:58,38.7485,-40.3988,708.0,10.062,35.247,-0.00366103945931,9.04305e-05,0.030582,2.26884,nan,nan,nan,6.82428226943
2018-05-04 07:00:58,38.7485,-40.3988,712.0,9.922,35.233,-0.00366103948278,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.79587707309
2018-05-04 07:00:58,38.7485,-40.3988,716.0,9.824,35.224,-0.00366103949836,9.45554e-05,0.032281,2.2792,nan,nan,nan,6.76051939886
2018-05-04 07:00:58,38.7485,-40.3988,720.0,9.706,35.213,-0.00366103951794,8.85267e-05,0.028883,2.29992,nan,nan,nan,6.71072324686
2018-05-04 07:00:58,38.7485,-40.3988,724.0,9.642,35.207,-0.00366103952869,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.65665917512
2018-05-04 07:00:58,38.7485,-40.3988,728.0,9.559,35.199,-0.00366103954275,8.94786e-05,0.028883,2.2792,nan,nan,nan,6.59995848476
2018-05-04 07:00:58,38.7485,-40.3988,732.0,9.506,35.194,-0.00366103955197,9.10651e-05,0.028883,2.31028,nan,nan,nan,6.55614168019
2018-05-04 07:00:58,38.7485,-40.3988,736.0,9.395,35.185,-0.00366103957149,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.52102646037
2018-05-04 07:00:58,38.7485,-40.3988,740.0,9.299,35.178,-0.00366103958605,9.07478e-05,0.030582,2.331,nan,nan,nan,6.47078532903
2018-05-04 07:00:58,38.7485,-40.3988,744.0,9.187,35.167,-0.00366103960434,9.01132e-05,0.030582,2.31028,nan,nan,nan,6.45284524693
2018-05-04 07:00:58,38.7485,-40.3988,748.0,9.105,35.157,-0.00366103961859,9.07478e-05,0.030582,2.331,nan,nan,nan,6.44333239984
2018-05-04 07:00:58,38.7485,-40.3988,752.0,9.005,35.148,-0.0036610396355,0.0001005841,0.030582,2.331,nan,nan,nan,6.42999755291
2018-05-04 07:00:58,38.7485,-40.3988,756.0,8.931,35.141,-0.00366103964789,9.01132e-05,0.032281,2.331,nan,nan,nan,6.42829142495
2018-05-04 07:00:58,38.7485,-40.3988,760.0,8.848,35.134,-0.00366103966277,9.10651e-05,0.032281,2.34136,nan,nan,nan,6.42940573419
2018-05-04 07:00:58,38.7485,-40.3988,764.0,8.746,35.126,-0.00366103967869,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.43038956812
2018-05-04 07:00:58,38.7485,-40.3988,768.0,8.681,35.121,-0.00366103968908,9.26516e-05,0.032281,2.35172,nan,nan,nan,6.43529571386
2018-05-04 07:00:58,38.7485,-40.3988,772.0,8.61,35.117,-0.00366103970124,9.39208e-05,0.03398,2.36208,nan,nan,nan,6.44555897002
2018-05-04 07:00:58,38.7485,-40.3988,776.0,8.525,35.112,-0.00366103971535,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.46854963233
2018-05-04 07:00:58,38.7485,-40.3988,780.0,8.425,35.103,-0.0036610397326,9.42381e-05,0.03398,2.34136,nan,nan,nan,6.50173482005
2018-05-04 07:00:58,38.7485,-40.3988,784.0,8.342,35.099,-0.00366103974644,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.50648011838
2018-05-04 07:00:58,38.7485,-40.3988,788.0,8.31,35.098,-0.0036610397516,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.50380363435
2018-05-04 07:00:58,38.7485,-40.3988,792.0,8.263,35.094,-0.00366103975978,9.42381e-05,0.030582,2.3828,nan,nan,nan,6.525528945
2018-05-04 07:00:58,38.7485,-40.3988,796.0,8.185,35.088,-0.00366103977304,9.13824e-05,0.028883,2.39316,nan,nan,nan,6.54429188814
2018-05-04 07:00:58,38.7485,-40.3988,800.0,8.128,35.084,-0.00366103978348,0.000117401,0.03398,2.3828,nan,nan,nan,6.5728102638
2018-05-04 07:00:58,38.7485,-40.3988,804.0,8.038,35.081,-0.00366103979801,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.60541970678
2018-05-04 07:00:58,38.7485,-40.3988,808.0,7.948,35.079,-0.00366103981251,0.0001021706,0.030582,2.3828,nan,nan,nan,6.63913797496
2018-05-04 07:00:58,38.7485,-40.3988,812.0,7.908,35.077,-0.00366103981973,9.23343e-05,0.03398,2.3828,nan,nan,nan,6.66170726907
2018-05-04 07:00:58,38.7485,-40.3988,816.0,7.851,35.076,-0.00366103982924,9.16997e-05,0.030582,2.3828,nan,nan,nan,6.70182083269
2018-05-04 07:00:58,38.7485,-40.3988,820.0,7.815,35.076,-0.00366103983569,9.10651e-05,0.03398,2.3828,nan,nan,nan,6.76682726922
2018-05-04 07:00:58,38.7485,-40.3988,824.0,7.758,35.072,-0.00366103984627,9.10651e-05,0.030582,2.41388,nan,nan,nan,6.78232350885
2018-05-04 07:00:58,38.7485,-40.3988,828.0,7.638,35.062,-0.00366103986517,9.16997e-05,0.030582,2.40352,nan,nan,nan,6.80401491441
2018-05-04 07:00:58,38.7485,-40.3988,832.0,7.652,35.069,-0.00366103986267,9.16997e-05,0.030582,2.39316,nan,nan,nan,6.81943022711
2018-05-04 07:00:58,38.7485,-40.3988,836.0,7.65,35.069,-0.00366103986365,9.10651e-05,0.027184,2.40352,nan,nan,nan,6.82382390895
2018-05-04 07:00:58,38.7485,-40.3988,840.0,7.632,35.067,-0.00366103986819,9.10651e-05,0.032281,2.40352,nan,nan,nan,6.82781929983
2018-05-04 07:00:58,38.7485,-40.3988,844.0,7.495,35.053,-0.00366103989188,8.97959e-05,0.03398,2.3828,nan,nan,nan,6.83591598311
2018-05-04 07:00:58,38.7485,-40.3988,848.0,7.369,35.042,-0.00366103991068,9.48727e-05,0.028883,2.39316,nan,nan,nan,6.84815419799
2018-05-04 07:00:58,38.7485,-40.3988,852.0,7.332,35.039,-0.00366103991626,9.96322e-05,0.030582,2.41388,nan,nan,nan,6.86529907226
2018-05-04 07:00:58,38.7485,-40.3988,856.0,7.302,35.04,-0.00366103992145,9.2017e-05,0.032281,2.40352,nan,nan,nan,6.87817961976
2018-05-04 07:00:58,38.7485,-40.3988,860.0,7.295,35.04,-0.00366103992289,9.36035e-05,0.028883,2.42424,nan,nan,nan,6.88664602645
2018-05-04 07:00:58,38.7485,-40.3988,864.0,7.291,35.04,-0.00366103992395,9.07478e-05,0.032281,2.41388,nan,nan,nan,6.90734267712
2018-05-04 07:00:58,38.7485,-40.3988,868.0,7.272,35.043,-0.00366103992795,9.16997e-05,0.028883,2.41388,nan,nan,nan,6.94539056865
2018-05-04 07:00:58,38.7485,-40.3988,872.0,7.224,35.045,-0.00366103993607,9.23343e-05,0.030582,2.40352,nan,nan,nan,6.9849224926
2018-05-04 07:00:58,38.7485,-40.3988,876.0,7.164,35.046,-0.00366103994619,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.02163250688
2018-05-04 07:00:58,38.7485,-40.3988,880.0,7.094,35.046,-0.00366103995825,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.05081464815
2018-05-04 07:00:58,38.7485,-40.3988,884.0,7.039,35.048,-0.00366103996654,9.13824e-05,0.032281,2.41388,nan,nan,nan,7.06635552148
