datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 08:20:51,43.855,-42.6342,340.0,5.646,34.894,-0.00366104020154,0.0001018533,0.03398,2.39316,nan,nan,nan,7.77178690734
2017-10-31 08:20:51,43.855,-42.6342,342.0,5.794,34.928,-0.00366104017683,0.0001088339,0.03398,2.39316,nan,nan,nan,7.7446020287
2017-10-31 08:20:51,43.855,-42.6342,344.0,5.844,34.939,-0.00366104016797,9.99495e-05,0.035679,2.40352,nan,nan,nan,7.70773825287
2017-10-31 08:20:51,43.855,-42.6342,346.0,5.909,34.953,-0.00366104015772,0.0001037571,0.032281,2.39316,nan,nan,nan,7.67193467837
2017-10-31 08:20:51,43.855,-42.6342,348.0,6.03,34.977,-0.00366104013814,0.0001005841,0.030582,2.3828,nan,nan,nan,7.64184150904
2017-10-31 08:20:51,43.855,-42.6342,350.0,6.153,35.008,-0.00366104011799,9.74111e-05,0.027184,2.36208,nan,nan,nan,7.65762797357
2017-10-31 08:20:51,43.855,-42.6342,352.0,6.172,35.02,-0.00366104011652,9.70938e-05,0.028883,2.39316,nan,nan,nan,7.67788906423
2017-10-31 08:20:51,43.855,-42.6342,354.0,6.142,35.019,-0.00366104012198,9.67765e-05,0.032281,2.3828,nan,nan,nan,7.70045062208
2017-10-31 08:20:51,43.855,-42.6342,356.0,6.105,35.018,-0.00366104012827,0.0001075647,0.03398,2.40352,nan,nan,nan,7.71821598537
2017-10-31 08:20:51,43.855,-42.6342,358.0,6.091,35.022,-0.00366104013051,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.73490077954
2017-10-31 08:20:51,43.855,-42.6342,360.0,6.093,35.025,-0.00366104013142,9.77284e-05,0.030582,2.39316,nan,nan,nan,7.75388396202
2017-10-31 08:20:51,43.855,-42.6342,362.0,6.081,35.023,-0.00366104013311,9.77284e-05,0.030582,2.3828,nan,nan,nan,7.78179493006
2017-10-31 08:20:51,43.855,-42.6342,364.0,6.073,35.025,-0.00366104013606,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.83528813278
2017-10-31 08:20:51,43.855,-42.6342,366.0,6.007,35.019,-0.00366104014844,9.74111e-05,0.028883,2.3828,nan,nan,nan,7.8934164918
2017-10-31 08:20:51,43.855,-42.6342,368.0,5.887,35.006,-0.00366104017023,9.86803e-05,0.028883,2.39316,nan,nan,nan,7.9355919271
2017-10-31 08:20:51,43.855,-42.6342,370.0,5.774,34.99,-0.00366104018677,9.93149e-05,0.030582,2.3828,nan,nan,nan,7.97064065097
2017-10-31 08:20:51,43.855,-42.6342,372.0,5.687,34.979,-0.00366104020052,9.67765e-05,0.030582,2.37244,nan,nan,nan,8.0090835744
2017-10-31 08:20:51,43.855,-42.6342,374.0,5.636,34.974,-0.00366104020823,0.0001012187,0.032281,2.3828,nan,nan,nan,8.03969455761
2017-10-31 08:20:51,43.855,-42.6342,376.0,5.621,34.972,-0.00366104021389,9.86803e-05,0.030582,2.37244,nan,nan,nan,8.09123754946
2017-10-31 08:20:51,43.855,-42.6342,378.0,5.444,34.954,-0.00366104024181,9.93149e-05,0.028883,2.42424,nan,nan,nan,8.11180098971
2017-10-31 08:20:51,43.855,-42.6342,380.0,5.384,34.946,-0.00366104024954,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.11204850633
2017-10-31 08:20:51,43.855,-42.6342,382.0,5.367,34.945,-0.0036610402523,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.11600993665
2017-10-31 08:20:51,43.855,-42.6342,384.0,5.355,34.944,-0.00366104025396,9.89976e-05,0.032281,2.3828,nan,nan,nan,8.11556416629
2017-10-31 08:20:51,43.855,-42.6342,386.0,5.371,34.947,-0.00366104025197,0.0001066128,0.030582,2.3828,nan,nan,nan,8.1130386584
2017-10-31 08:20:51,43.855,-42.6342,388.0,5.366,34.947,-0.00366104025305,9.96322e-05,0.030582,2.41388,nan,nan,nan,8.11056353502
2017-10-31 08:20:51,43.855,-42.6342,390.0,5.37,34.947,-0.00366104025205,9.93149e-05,0.032281,2.39316,nan,nan,nan,8.10922732424
2017-10-31 08:20:51,43.855,-42.6342,392.0,5.379,34.948,-0.00366104025098,9.93149e-05,0.030582,2.3828,nan,nan,nan,8.11120698475
2017-10-31 08:20:51,43.855,-42.6342,394.0,5.38,34.949,-0.00366104025128,9.93149e-05,0.030582,2.3828,nan,nan,nan,8.11873469207
2017-10-31 08:20:51,43.855,-42.6342,396.0,5.376,34.95,-0.0036610402519,9.8363e-05,0.030582,2.39316,nan,nan,nan,8.12567511444
2017-10-31 08:20:51,43.855,-42.6342,398.0,5.371,34.951,-0.003661040253,0.0001021706,0.032281,2.3828,nan,nan,nan,8.13321804955
2017-10-31 08:20:51,43.855,-42.6342,400.0,5.352,34.95,-0.00366104025602,0.0001012187,0.032281,2.41388,nan,nan,nan,8.14089815763
2017-10-31 08:20:51,43.855,-42.6342,402.0,5.333,34.948,-0.00366104025941,0.0001012187,0.028883,2.3828,nan,nan,nan,8.14636766956
2017-10-31 08:20:51,43.855,-42.6342,404.0,5.334,34.948,-0.00366104025966,0.0001009014,0.030582,2.40352,nan,nan,nan,8.15450008239
2017-10-31 08:20:51,43.855,-42.6342,406.0,5.32,34.946,-0.00366104026244,0.0001005841,0.030582,2.39316,nan,nan,nan,8.16663119113
2017-10-31 08:20:51,43.855,-42.6342,408.0,5.295,34.944,-0.00366104026691,9.93149e-05,0.030582,2.37244,nan,nan,nan,8.18044188824
2017-10-31 08:20:51,43.855,-42.6342,410.0,5.273,34.942,-0.00366104027025,0.000101536,0.030582,2.3828,nan,nan,nan,8.19011416012
2017-10-31 08:20:51,43.855,-42.6342,412.0,5.27,34.941,-0.00366104027134,9.89976e-05,0.032281,2.39316,nan,nan,nan,8.21410574861
2017-10-31 08:20:51,43.855,-42.6342,414.0,5.231,34.936,-0.00366104027883,0.0001002668,0.028883,2.3828,nan,nan,nan,8.24651496968
2017-10-31 08:20:51,43.855,-42.6342,416.0,5.172,34.928,-0.00366104028915,0.0001012187,0.03398,2.39316,nan,nan,nan,8.28126919022
2017-10-31 08:20:51,43.855,-42.6342,418.0,5.107,34.919,-0.00366104029956,0.0001005841,0.030582,2.39316,nan,nan,nan,8.30363334859
2017-10-31 08:20:51,43.855,-42.6342,420.0,5.095,34.918,-0.00366104030148,0.0001018533,0.028883,2.39316,nan,nan,nan,8.33419943693
2017-10-31 08:20:51,43.855,-42.6342,422.0,5.028,34.908,-0.00366104031134,9.96322e-05,0.030582,2.39316,nan,nan,nan,8.34932608252
2017-10-31 08:20:51,43.855,-42.6342,424.0,5.004,34.905,-0.0036610403156,0.000101536,0.03398,2.36208,nan,nan,nan,8.35154661521
2017-10-31 08:20:51,43.855,-42.6342,426.0,4.983,34.904,-0.00366104031892,0.0001075647,0.028883,2.36208,nan,nan,nan,8.3345057467
2017-10-31 08:20:51,43.855,-42.6342,428.0,5.031,34.912,-0.00366104031144,9.89976e-05,0.032281,2.39316,nan,nan,nan,8.32889211271
2017-10-31 08:20:51,43.855,-42.6342,430.0,5.058,34.919,-0.00366104030731,0.0001002668,0.027184,2.3828,nan,nan,nan,8.36161399553
2017-10-31 08:20:51,43.855,-42.6342,432.0,5.032,34.916,-0.0036610403119,0.0001031225,0.030582,2.34136,nan,nan,nan,8.41386281089
2017-10-31 08:20:51,43.855,-42.6342,434.0,4.988,34.91,-0.00366104032062,0.0001002668,0.028883,2.3828,nan,nan,nan,8.47023008104
2017-10-31 08:20:51,43.855,-42.6342,436.0,4.834,34.893,-0.00366104034422,9.67765e-05,0.032281,2.36208,nan,nan,nan,8.46742222996
2017-10-31 08:20:51,43.855,-42.6342,438.0,4.841,34.895,-0.00366104034291,9.70938e-05,0.030582,2.35172,nan,nan,nan,8.44219965054
2017-10-31 08:20:51,43.855,-42.6342,440.0,4.867,34.9,-0.00366104033857,0.0001002668,0.028883,2.37244,nan,nan,nan,8.4084973477
2017-10-31 08:20:51,43.855,-42.6342,442.0,4.902,34.906,-0.00366104033217,9.8363e-05,0.030582,2.35172,nan,nan,nan,8.37844097667
2017-10-31 08:20:51,43.855,-42.6342,444.0,4.945,34.913,-0.00366104032542,0.0001018533,0.030582,2.3828,nan,nan,nan,8.36597092809
2017-10-31 08:20:51,43.855,-42.6342,446.0,4.962,34.916,-0.00366104032351,9.99495e-05,0.030582,2.39316,nan,nan,nan,8.36776571465
2017-10-31 08:20:51,43.855,-42.6342,448.0,4.969,34.917,-0.00366104032277,9.96322e-05,0.028883,2.3828,nan,nan,nan,8.38090671361
2017-10-31 08:20:51,43.855,-42.6342,450.0,4.963,34.919,-0.00366104032383,0.0001002668,0.032281,2.3828,nan,nan,nan,8.39679981659
2017-10-31 08:20:51,43.855,-42.6342,452.0,4.959,34.919,-0.00366104032478,9.89976e-05,0.025485,2.37244,nan,nan,nan,8.42047185073
2017-10-31 08:20:51,43.855,-42.6342,454.0,4.947,34.919,-0.00366104032677,0.0001012187,0.027184,2.3828,nan,nan,nan,8.44950841227
2017-10-31 08:20:51,43.855,-42.6342,456.0,4.914,34.918,-0.00366104033228,9.99495e-05,0.032281,2.40352,nan,nan,nan,8.47918074521
2017-10-31 08:20:51,43.855,-42.6342,458.0,4.868,34.913,-0.00366104034012,0.0001002668,0.030582,2.37244,nan,nan,nan,8.49059297867
2017-10-31 08:20:51,43.855,-42.6342,460.0,4.854,34.912,-0.00366104034246,0.0001005841,0.028883,2.36208,nan,nan,nan,8.49106235246
2017-10-31 08:20:51,43.855,-42.6342,462.0,4.86,34.913,-0.00366104034183,0.0001012187,0.032281,2.3828,nan,nan,nan,8.49111450694
2017-10-31 08:20:51,43.855,-42.6342,464.0,4.865,34.913,-0.00366104034129,9.99495e-05,0.032281,2.3828,nan,nan,nan,8.50505295463
2017-10-31 08:20:51,43.855,-42.6342,466.0,4.851,34.913,-0.00366104034425,0.0001037571,0.025485,2.3828,nan,nan,nan,8.52456914915
2017-10-31 08:20:51,43.855,-42.6342,468.0,4.845,34.912,-0.00366104034517,9.86803e-05,0.030582,2.36208,nan,nan,nan,8.54450467713
2017-10-31 08:20:51,43.855,-42.6342,470.0,4.833,34.91,-0.00366104034801,9.99495e-05,0.030582,2.36208,nan,nan,nan,8.58110497053
2017-10-31 08:20:51,43.855,-42.6342,472.0,4.797,34.906,-0.00366104035445,9.93149e-05,0.028883,2.35172,nan,nan,nan,8.62213192181
2017-10-31 08:20:51,43.855,-42.6342,474.0,4.77,34.901,-0.00366104035871,9.99495e-05,0.030582,2.36208,nan,nan,nan,8.67166407199
2017-10-31 08:20:51,43.855,-42.6342,476.0,4.689,34.893,-0.00366104037227,9.86803e-05,0.025485,2.34136,nan,nan,nan,8.72351683488
2017-10-31 08:20:51,43.855,-42.6342,478.1,4.639,34.887,-0.00366104038097,9.96322e-05,0.030582,2.34136,nan,nan,nan,8.76549634908
2017-10-31 08:20:51,43.855,-42.6342,480.0,4.578,34.883,-0.00366104039186,0.0001005841,0.030582,2.34136,nan,nan,nan,8.78961332357
2017-10-31 08:20:51,43.855,-42.6342,482.0,4.533,34.879,-0.00366104039787,9.77284e-05,0.028883,2.35172,nan,nan,nan,8.80727563658
2017-10-31 08:20:51,43.855,-42.6342,484.0,4.524,34.878,-0.00366104039925,9.89976e-05,0.028883,2.3828,nan,nan,nan,8.82743383301
2017-10-31 08:20:51,43.855,-42.6342,486.0,4.506,34.877,-0.0036610404022,0.000104709,0.025485,2.32064,nan,nan,nan,8.84682536219
2017-10-31 08:20:51,43.855,-42.6342,488.0,4.481,34.876,-0.00366104040643,9.99495e-05,0.032281,2.34136,nan,nan,nan,8.86489585439
2017-10-31 08:20:51,43.855,-42.6342,490.0,4.464,34.875,-0.00366104040904,0.0001018533,0.030582,2.331,nan,nan,nan,8.88493310322
2017-10-31 08:20:51,43.855,-42.6342,492.0,4.429,34.875,-0.00366104041519,0.0001002668,0.032281,2.32064,nan,nan,nan,8.89967905903
2017-10-31 08:20:51,43.855,-42.6342,494.0,4.412,34.874,-0.00366104041813,9.8363e-05,0.030582,2.34136,nan,nan,nan,8.90915794539
2017-10-31 08:20:51,43.855,-42.6342,496.0,4.405,34.874,-0.00366104041918,9.74111e-05,0.027184,2.29992,nan,nan,nan,8.91826215414
2017-10-31 08:20:51,43.855,-42.6342,498.0,4.391,34.874,-0.00366104042187,9.86803e-05,0.027184,2.34136,nan,nan,nan,8.92737724223
2017-10-31 08:20:51,43.855,-42.6342,500.0,4.375,34.874,-0.00366104042427,9.77284e-05,0.025485,2.36208,nan,nan,nan,8.93180060055
2017-10-31 08:20:51,43.855,-42.6342,504.0,4.37,34.875,-0.00366104042492,9.86803e-05,0.028883,2.32064,nan,nan,nan,8.9288919539
2017-10-31 08:20:51,43.855,-42.6342,508.0,4.371,34.875,-0.00366104042469,9.8363e-05,0.027184,2.331,nan,nan,nan,8.92461394435
2017-10-31 08:20:51,43.855,-42.6342,512.0,4.374,34.876,-0.00366104042431,9.8363e-05,0.027184,2.34136,nan,nan,nan,8.92066968879
2017-10-31 08:20:51,43.855,-42.6342,516.0,4.382,34.879,-0.00366104042309,9.8363e-05,0.027184,2.32064,nan,nan,nan,8.91729052053
2017-10-31 08:20:51,43.855,-42.6342,520.0,4.392,34.882,-0.00366104042158,0.0001040744,0.027184,2.31028,nan,nan,nan,8.91785361129
2017-10-31 08:20:51,43.855,-42.6342,524.0,4.392,34.884,-0.00366104042161,9.8363e-05,0.028883,2.32064,nan,nan,nan,8.93097102563
2017-10-31 08:20:51,43.855,-42.6342,528.0,4.378,34.885,-0.00366104042431,9.93149e-05,0.028883,2.31028,nan,nan,nan,8.95315718784
2017-10-31 08:20:51,43.855,-42.6342,532.0,4.35,34.884,-0.00366104042911,9.89976e-05,0.028883,2.32064,nan,nan,nan,8.97214900972
2017-10-31 08:20:51,43.855,-42.6342,536.0,4.331,34.882,-0.00366104043223,0.0001012187,0.027184,2.32064,nan,nan,nan,8.98452456912
2017-10-31 08:20:51,43.855,-42.6342,540.0,4.315,34.881,-0.00366104043486,9.99495e-05,0.027184,2.28956,nan,nan,nan,8.99288269076
2017-10-31 08:20:51,43.855,-42.6342,544.0,4.307,34.881,-0.0036610404362,0.0001037571,0.027184,2.29992,nan,nan,nan,8.99838172779
2017-10-31 08:20:51,43.855,-42.6342,548.0,4.3,34.881,-0.00366104043734,9.96322e-05,0.028883,2.31028,nan,nan,nan,9.00599541629
2017-10-31 08:20:51,43.855,-42.6342,551.9,4.295,34.881,-0.00366104043842,9.80457e-05,0.030582,2.31028,nan,nan,nan,9.01851523432
2017-10-31 08:20:51,43.855,-42.6342,556.0,4.275,34.883,-0.00366104044175,9.77284e-05,0.028883,2.28956,nan,nan,nan,9.02627209871
2017-10-31 08:20:51,43.855,-42.6342,560.0,4.272,34.883,-0.00366104044232,9.96322e-05,0.025485,2.28956,nan,nan,nan,9.02907231204
2017-10-31 08:20:51,43.855,-42.6342,564.0,4.268,34.884,-0.00366104044296,9.8363e-05,0.027184,2.31028,nan,nan,nan,9.03228821431
2017-10-31 08:20:51,43.855,-42.6342,568.0,4.262,34.886,-0.00366104044408,9.70938e-05,0.025485,2.28956,nan,nan,nan,9.04210109749
2017-10-31 08:20:51,43.855,-42.6342,572.0,4.254,34.886,-0.00366104044539,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.04982562019
2017-10-31 08:20:51,43.855,-42.6342,576.0,4.241,34.887,-0.00366104044771,0.0001005841,0.027184,2.29992,nan,nan,nan,9.05881737286
2017-10-31 08:20:51,43.855,-42.6342,580.0,4.228,34.887,-0.00366104044997,9.77284e-05,0.027184,2.28956,nan,nan,nan,9.06711031679
2017-10-31 08:20:51,43.855,-42.6342,584.0,4.221,34.887,-0.00366104045098,9.99495e-05,0.028883,2.29992,nan,nan,nan,9.06838261529
2017-10-31 08:20:51,43.855,-42.6342,588.0,4.219,34.888,-0.00366104045143,0.000101536,0.027184,2.31028,nan,nan,nan,9.06977900735
2017-10-31 08:20:51,43.855,-42.6342,592.0,4.216,34.888,-0.0036610404521,9.77284e-05,0.025485,2.29992,nan,nan,nan,9.07584047541
2017-10-31 08:20:51,43.855,-42.6342,596.0,4.205,34.889,-0.00366104045391,9.74111e-05,0.027184,2.2792,nan,nan,nan,9.08245944459
2017-10-31 08:20:51,43.855,-42.6342,600.0,4.198,34.889,-0.00366104045518,9.61419e-05,0.028883,2.28956,nan,nan,nan,9.08627328338
2017-10-31 08:20:51,43.855,-42.6342,604.0,4.191,34.889,-0.0036610404565,9.86803e-05,0.027184,2.28956,nan,nan,nan,9.09647156888
2017-10-31 08:20:51,43.855,-42.6342,608.0,4.173,34.889,-0.00366104045962,0.0001040744,0.025485,2.28956,nan,nan,nan,9.10661542851
2017-10-31 08:20:51,43.855,-42.6342,612.0,4.165,34.889,-0.0036610404607,9.93149e-05,0.023786,2.28956,nan,nan,nan,9.10449961291
2017-10-31 08:20:51,43.855,-42.6342,616.0,4.165,34.89,-0.00366104046084,9.77284e-05,0.027184,2.2792,nan,nan,nan,9.10337970948
2017-10-31 08:20:51,43.855,-42.6342,620.0,4.163,34.89,-0.00366104046117,9.80457e-05,0.025485,2.29992,nan,nan,nan,9.10393398486
2017-10-31 08:20:51,43.855,-42.6342,624.0,4.161,34.89,-0.00366104046156,9.86803e-05,0.025485,2.28956,nan,nan,nan,9.10640042618
2017-10-31 08:20:51,43.855,-42.6342,628.0,4.158,34.89,-0.00366104046213,9.86803e-05,0.027184,2.28956,nan,nan,nan,9.11130169999
2017-10-31 08:20:51,43.855,-42.6342,632.0,4.147,34.89,-0.00366104046413,9.8363e-05,0.025485,2.28956,nan,nan,nan,9.11708987792
2017-10-31 08:20:51,43.855,-42.6342,636.0,4.14,34.889,-0.00366104046549,9.80457e-05,0.027184,2.2792,nan,nan,nan,9.12137432983
2017-10-31 08:20:51,43.855,-42.6342,640.0,4.133,34.889,-0.00366104046675,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.12477637623
2017-10-31 08:20:51,43.855,-42.6342,644.0,4.121,34.889,-0.00366104046894,9.74111e-05,0.027184,2.29992,nan,nan,nan,9.13410564411
2017-10-31 08:20:51,43.855,-42.6342,648.0,4.112,34.888,-0.00366104047061,9.8363e-05,0.027184,2.2792,nan,nan,nan,9.14964527385
2017-10-31 08:20:51,43.855,-42.6342,652.0,4.079,34.886,-0.00366104047596,9.99495e-05,0.025485,2.26884,nan,nan,nan,9.16197860799
2017-10-31 08:20:51,43.855,-42.6342,656.0,4.064,34.885,-0.00366104047845,9.89976e-05,0.027184,2.26884,nan,nan,nan,9.16634494974
2017-10-31 08:20:51,43.855,-42.6342,660.0,4.052,34.885,-0.00366104048057,9.70938e-05,0.025485,2.2792,nan,nan,nan,9.17028017877
2017-10-31 08:20:51,43.855,-42.6342,664.0,4.045,34.885,-0.0036610404817,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.17481101027
2017-10-31 08:20:51,43.855,-42.6342,668.0,4.034,34.885,-0.00366104048352,9.58246e-05,0.027184,2.26884,nan,nan,nan,9.18157222008
2017-10-31 08:20:51,43.855,-42.6342,672.0,4.023,34.885,-0.00366104048536,0.0001009014,0.027184,2.2792,nan,nan,nan,9.18779040848
2017-10-31 08:20:51,43.855,-42.6342,676.0,4.011,34.885,-0.00366104048728,9.89976e-05,0.027184,2.25848,nan,nan,nan,9.18566377768
2017-10-31 08:20:51,43.855,-42.6342,680.0,4.017,34.887,-0.00366104048618,9.67765e-05,0.027184,2.26884,nan,nan,nan,9.18068104878
2017-10-31 08:20:51,43.855,-42.6342,684.0,4.016,34.89,-0.00366104048639,0.0001056609,0.025485,2.2792,nan,nan,nan,9.18366344581
2017-10-31 08:20:51,43.855,-42.6342,688.0,4.009,34.891,-0.00366104048763,9.8363e-05,0.025485,2.26884,nan,nan,nan,9.18436064597
2017-10-31 08:20:51,43.855,-42.6342,692.0,4.002,34.891,-0.00366104048866,9.80457e-05,0.025485,2.26884,nan,nan,nan,9.17867057572
2017-10-31 08:20:51,43.855,-42.6342,696.0,4.008,34.894,-0.00366104048748,0.0001021706,0.027184,2.26884,nan,nan,nan,9.16762225496
2017-10-31 08:20:51,43.855,-42.6342,700.0,4.026,34.898,-0.00366104048486,9.99495e-05,0.023786,2.25848,nan,nan,nan,9.16710902674
2017-10-31 08:20:51,43.855,-42.6342,704.0,4.014,34.898,-0.00366104048683,9.64592e-05,0.027184,2.25848,nan,nan,nan,9.17424023124
2017-10-31 08:20:51,43.855,-42.6342,708.0,4.003,34.898,-0.00366104048849,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.16812411088
2017-10-31 08:20:51,43.855,-42.6342,712.0,4.007,34.9,-0.00366104048765,9.80457e-05,0.025485,2.28956,nan,nan,nan,9.16311840833
2017-10-31 08:20:51,43.855,-42.6342,716.0,4.017,34.903,-0.00366104048598,9.67765e-05,0.023786,2.2792,nan,nan,nan,9.15508638047
2017-10-31 08:20:51,43.855,-42.6342,720.0,4.018,34.903,-0.00366104048586,0.000101536,0.025485,2.2792,nan,nan,nan,9.14933804478
2017-10-31 08:20:51,43.855,-42.6342,724.0,4.018,34.905,-0.00366104048565,9.8363e-05,0.027184,2.26884,nan,nan,nan,9.13081301434
2017-10-31 08:20:51,43.855,-42.6342,728.0,4.048,34.911,-0.00366104048057,9.8363e-05,0.025485,2.28956,nan,nan,nan,9.11244539986
2017-10-31 08:20:51,43.855,-42.6342,732.0,4.054,34.914,-0.00366104047991,9.64592e-05,0.025485,2.25848,nan,nan,nan,9.11153948506
2017-10-31 08:20:51,43.855,-42.6342,736.0,4.05,34.915,-0.00366104048063,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.10916196312
2017-10-31 08:20:51,43.855,-42.6342,740.0,4.043,34.915,-0.0036610404818,9.67765e-05,0.023786,2.2792,nan,nan,nan,9.11086011855
2017-10-31 08:20:51,43.855,-42.6342,744.0,4.04,34.915,-0.00366104048212,9.58246e-05,0.025485,2.2792,nan,nan,nan,9.10735100799
2017-10-31 08:20:51,43.855,-42.6342,748.0,4.041,34.916,-0.00366104048201,9.64592e-05,0.027184,2.29992,nan,nan,nan,9.10248616548
2017-10-31 08:20:51,43.855,-42.6342,752.0,4.038,34.916,-0.00366104048248,9.74111e-05,0.025485,2.28956,nan,nan,nan,9.09683321692
2017-10-31 08:20:51,43.855,-42.6342,756.0,4.044,34.919,-0.00366104048148,9.67765e-05,0.023786,2.2792,nan,nan,nan,9.08441126292
2017-10-31 08:20:51,43.855,-42.6342,760.0,4.044,34.92,-0.00366104048154,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.08054195325
2017-10-31 08:20:51,43.855,-42.6342,764.0,4.041,34.921,-0.00366104048203,9.67765e-05,0.025485,2.2792,nan,nan,nan,9.0775313248
2017-10-31 08:20:51,43.855,-42.6342,768.0,4.045,34.922,-0.00366104048121,9.55073e-05,0.025485,2.29992,nan,nan,nan,9.07289928015
2017-10-31 08:20:51,43.855,-42.6342,772.0,4.039,34.922,-0.00366104048238,0.0001005841,0.025485,2.28956,nan,nan,nan,9.06876547184
2017-10-31 08:20:51,43.855,-42.6342,776.0,4.035,34.923,-0.00366104048266,9.67765e-05,0.023786,2.28956,nan,nan,nan,9.04760178037
2017-10-31 08:20:51,43.855,-42.6342,780.0,4.062,34.928,-0.00366104047847,0.0001018533,0.025485,2.28956,nan,nan,nan,9.04652378606
2017-10-31 08:20:51,43.855,-42.6342,784.0,4.035,34.926,-0.00366104048301,9.58246e-05,0.025485,2.28956,nan,nan,nan,9.04990425256
2017-10-31 08:20:51,43.855,-42.6342,788.0,4.035,34.927,-0.00366104048274,9.519e-05,0.023786,2.2792,nan,nan,nan,9.03917274514
2017-10-31 08:20:51,43.855,-42.6342,792.0,4.03,34.927,-0.00366104048354,9.61419e-05,0.025485,2.28956,nan,nan,nan,9.02484998079
2017-10-31 08:20:51,43.855,-42.6342,796.0,4.044,34.93,-0.00366104048135,9.58246e-05,0.023786,2.26884,nan,nan,nan,8.99636235369
2017-10-31 08:20:51,43.855,-42.6342,800.0,4.071,34.935,-0.00366104047685,9.45554e-05,0.025485,2.29992,nan,nan,nan,8.98205231171
2017-10-31 08:20:51,43.855,-42.6342,804.0,4.074,34.936,-0.00366104047609,9.93149e-05,0.025485,2.31028,nan,nan,nan,8.97351690622
2017-10-31 08:20:51,43.855,-42.6342,808.0,4.083,34.939,-0.0036610404746,9.519e-05,0.025485,2.29992,nan,nan,nan,8.96811347088
2017-10-31 08:20:51,43.855,-42.6342,812.0,4.068,34.938,-0.00366104047721,9.55073e-05,0.025485,2.28956,nan,nan,nan,8.96519097888
2017-10-31 08:20:51,43.855,-42.6342,816.1,4.077,34.94,-0.00366104047567,9.45554e-05,0.023786,2.31028,nan,nan,nan,8.94958621843
2017-10-31 08:20:51,43.855,-42.6342,820.1,4.082,34.941,-0.00366104047492,9.99495e-05,0.027184,2.29992,nan,nan,nan,8.93567314227
2017-10-31 08:20:51,43.855,-42.6342,824.0,4.091,34.943,-0.00366104047348,9.42381e-05,0.022087,2.31028,nan,nan,nan,8.92974342016
2017-10-31 08:20:51,43.855,-42.6342,828.0,4.088,34.943,-0.00366104047395,9.36035e-05,0.027184,2.31028,nan,nan,nan,8.92621653528
2017-10-31 08:20:51,43.855,-42.6342,832.0,4.086,34.943,-0.00366104047437,9.86803e-05,0.028883,2.32064,nan,nan,nan,8.92372990031
2017-10-31 08:20:51,43.855,-42.6342,836.0,4.079,34.942,-0.00366104047557,9.96322e-05,0.025485,2.31028,nan,nan,nan,8.91968670444
2017-10-31 08:20:51,43.855,-42.6342,840.0,4.077,34.943,-0.00366104047591,9.39208e-05,0.027184,2.31028,nan,nan,nan,8.9123569739
2017-10-31 08:20:51,43.855,-42.6342,844.0,4.08,34.945,-0.00366104047548,9.42381e-05,0.023786,2.31028,nan,nan,nan,8.90728327683
2017-10-31 08:20:51,43.855,-42.6342,848.0,4.074,34.944,-0.00366104047654,9.32862e-05,0.025485,2.31028,nan,nan,nan,8.91059182666
2017-10-31 08:20:51,43.855,-42.6342,852.0,4.066,34.944,-0.00366104047793,9.23343e-05,0.027184,2.331,nan,nan,nan,8.91048151853
2017-10-31 08:20:51,43.855,-42.6342,856.0,4.066,34.944,-0.00366104047786,0.0001066128,0.022087,2.32064,nan,nan,nan,8.908275691
2017-10-31 08:20:51,43.855,-42.6342,860.0,4.063,34.943,-0.0036610404785,9.55073e-05,0.022087,2.31028,nan,nan,nan,8.91086760398
2017-10-31 08:20:51,43.855,-42.6342,864.0,4.057,34.943,-0.00366104047953,9.36035e-05,0.025485,2.31028,nan,nan,nan,8.90970940629
2017-10-31 08:20:51,43.855,-42.6342,868.0,4.051,34.943,-0.00366104048059,9.42381e-05,0.025485,2.31028,nan,nan,nan,8.90915794542
2017-10-31 08:20:51,43.855,-42.6342,872.0,4.041,34.942,-0.00366104048228,9.519e-05,0.025485,2.331,nan,nan,nan,8.9070737837
2017-10-31 08:20:51,43.855,-42.6342,876.0,4.039,34.942,-0.00366104048272,9.61419e-05,0.023786,2.32064,nan,nan,nan,8.90673199146
2017-10-31 08:20:51,43.855,-42.6342,880.0,4.034,34.942,-0.00366104048344,9.29689e-05,0.023786,2.331,nan,nan,nan,8.9053649758
2017-10-31 08:20:51,43.855,-42.6342,884.0,4.034,34.942,-0.00366104048349,9.36035e-05,0.023786,2.32064,nan,nan,nan,8.90414148428
2017-10-31 08:20:51,43.855,-42.6342,888.0,4.034,34.942,-0.00366104048358,9.519e-05,0.027184,2.32064,nan,nan,nan,8.90242231468
2017-10-31 08:20:51,43.855,-42.6342,892.0,4.032,34.942,-0.00366104048392,9.45554e-05,0.027184,2.31028,nan,nan,nan,8.90046117183
