datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 07:15:33,36.6514,-43.3689,336.0,18.287,36.514,-0.00366103812173,8.97959e-05,0.01699,1.78192,nan,nan,nan,10.4514352692
2018-11-28 07:15:33,36.6514,-43.3689,338.0,18.244,36.508,-0.00366103812802,8.94786e-05,0.011893,1.78192,nan,nan,nan,10.4094698614
2018-11-28 07:15:33,36.6514,-43.3689,340.0,18.186,36.5,-0.00366103813601,9.07478e-05,0.015291,1.80264,nan,nan,nan,10.374325705
2018-11-28 07:15:33,36.6514,-43.3689,342.0,18.156,36.495,-0.00366103814074,9.13824e-05,0.018689,1.80264,nan,nan,nan,10.3594500177
2018-11-28 07:15:33,36.6514,-43.3689,344.0,18.153,36.494,-0.00366103814147,9.26516e-05,0.020388,1.77156,nan,nan,nan,10.3508670906
2018-11-28 07:15:33,36.6514,-43.3689,346.0,18.152,36.494,-0.00366103814183,9.10651e-05,0.020388,1.79228,nan,nan,nan,10.3413041012
2018-11-28 07:15:33,36.6514,-43.3689,348.0,18.144,36.492,-0.0036610381431,8.91613e-05,0.015291,1.7612,nan,nan,nan,10.3337273549
2018-11-28 07:15:33,36.6514,-43.3689,350.0,18.142,36.491,-0.00366103814371,9.01132e-05,0.022087,1.79228,nan,nan,nan,10.3195803577
2018-11-28 07:15:33,36.6514,-43.3689,352.0,18.133,36.49,-0.00366103814529,9.01132e-05,0.01699,1.79228,nan,nan,nan,10.3054570589
2018-11-28 07:15:33,36.6514,-43.3689,354.1,18.084,36.483,-0.00366103815226,9.10651e-05,0.018689,1.80264,nan,nan,nan,10.2763001564
2018-11-28 07:15:33,36.6514,-43.3689,356.0,18.055,36.478,-0.00366103815711,9.77284e-05,0.01699,1.7612,nan,nan,nan,10.2655148078
2018-11-28 07:15:33,36.6514,-43.3689,358.0,18.044,36.476,-0.00366103815907,8.97959e-05,0.011893,1.80264,nan,nan,nan,10.2632287853
2018-11-28 07:15:33,36.6514,-43.3689,360.0,18.04,36.476,-0.00366103815981,9.99495e-05,0.020388,1.80264,nan,nan,nan,10.2632287853
2018-11-28 07:15:33,36.6514,-43.3689,362.0,18.036,36.475,-0.00366103816056,9.10651e-05,0.013592,1.78192,nan,nan,nan,10.2697619291
2018-11-28 07:15:33,36.6514,-43.3689,364.0,18.031,36.473,-0.00366103816171,9.58246e-05,0.015291,1.813,nan,nan,nan,10.2756461047
2018-11-28 07:15:33,36.6514,-43.3689,366.0,17.998,36.469,-0.00366103816664,9.61419e-05,0.018689,1.79228,nan,nan,nan,10.3025040135
2018-11-28 07:15:33,36.6514,-43.3689,368.0,17.962,36.463,-0.00366103817223,9.13824e-05,0.018689,1.79228,nan,nan,nan,10.3284605839
2018-11-28 07:15:33,36.6514,-43.3689,370.0,17.941,36.458,-0.00366103817578,8.8844e-05,0.015291,1.78192,nan,nan,nan,10.3314227381
2018-11-28 07:15:33,36.6514,-43.3689,372.0,17.908,36.454,-0.00366103818071,8.78921e-05,0.018689,1.79228,nan,nan,nan,10.3185942429
2018-11-28 07:15:33,36.6514,-43.3689,374.0,17.877,36.449,-0.00366103818557,9.04305e-05,0.020388,1.78192,nan,nan,nan,10.3130084371
2018-11-28 07:15:33,36.6514,-43.3689,376.0,17.847,36.444,-0.00366103819046,8.94786e-05,0.018689,1.7612,nan,nan,nan,10.2887368134
2018-11-28 07:15:33,36.6514,-43.3689,378.0,17.829,36.441,-0.00366103819347,9.01132e-05,0.01699,1.7612,nan,nan,nan,10.2456146447
2018-11-28 07:15:33,36.6514,-43.3689,380.0,17.814,36.439,-0.00366103819608,9.13824e-05,0.018689,1.79228,nan,nan,nan,10.2007681416
2018-11-28 07:15:33,36.6514,-43.3689,382.0,17.794,36.437,-0.00366103819908,9.10651e-05,0.015291,1.79228,nan,nan,nan,10.1513265421
2018-11-28 07:15:33,36.6514,-43.3689,384.0,17.763,36.431,-0.00366103820447,9.10651e-05,0.018689,1.79228,nan,nan,nan,10.101279697
2018-11-28 07:15:33,36.6514,-43.3689,386.0,17.726,36.426,-0.00366103821021,9.01132e-05,0.01699,1.813,nan,nan,nan,10.0463133502
2018-11-28 07:15:33,36.6514,-43.3689,388.0,17.683,36.419,-0.00366103821662,9.04305e-05,0.018689,1.813,nan,nan,nan,9.98172860045
2018-11-28 07:15:33,36.6514,-43.3689,390.0,17.625,36.411,-0.00366103822547,9.13824e-05,0.01699,1.82336,nan,nan,nan,9.91457726439
2018-11-28 07:15:33,36.6514,-43.3689,392.0,17.603,36.408,-0.00366103822898,8.5671e-05,0.01699,1.82336,nan,nan,nan,9.85750483991
2018-11-28 07:15:33,36.6514,-43.3689,394.0,17.593,36.406,-0.00366103823074,9.16997e-05,0.018689,1.83372,nan,nan,nan,9.79596371178
2018-11-28 07:15:33,36.6514,-43.3689,396.0,17.587,36.405,-0.00366103823198,9.01132e-05,0.01699,1.83372,nan,nan,nan,9.72272889404
2018-11-28 07:15:33,36.6514,-43.3689,398.0,17.555,36.401,-0.00366103823717,8.94786e-05,0.018689,1.8648,nan,nan,nan,9.63627019183
2018-11-28 07:15:33,36.6514,-43.3689,400.0,17.539,36.398,-0.00366103823999,9.13824e-05,0.018689,1.85444,nan,nan,nan,9.59409683859
2018-11-28 07:15:33,36.6514,-43.3689,402.0,17.523,36.396,-0.00366103824284,9.07478e-05,0.018689,1.85444,nan,nan,nan,9.56621594157
2018-11-28 07:15:33,36.6514,-43.3689,404.0,17.494,36.391,-0.00366103824765,9.07478e-05,0.018689,1.85444,nan,nan,nan,9.54776228568
2018-11-28 07:15:33,36.6514,-43.3689,406.0,17.469,36.386,-0.0036610382514,9.67765e-05,0.01699,1.85444,nan,nan,nan,9.52290533697
2018-11-28 07:15:33,36.6514,-43.3689,408.0,17.441,36.381,-0.00366103825671,9.2017e-05,0.01699,1.84408,nan,nan,nan,9.50184955893
2018-11-28 07:15:33,36.6514,-43.3689,410.0,17.366,36.369,-0.00366103826957,8.82094e-05,0.01699,1.87516,nan,nan,nan,9.49955311538
2018-11-28 07:15:33,36.6514,-43.3689,412.0,17.285,36.355,-0.00366103828062,8.69402e-05,0.018689,1.88552,nan,nan,nan,9.5542282004
2018-11-28 07:15:33,36.6514,-43.3689,414.0,17.274,36.353,-0.00366103828231,8.85267e-05,0.015291,1.85444,nan,nan,nan,9.63924782506
2018-11-28 07:15:33,36.6514,-43.3689,416.0,17.242,36.348,-0.00366103828728,8.82094e-05,0.018689,1.85444,nan,nan,nan,9.68227994986
2018-11-28 07:15:33,36.6514,-43.3689,418.0,17.206,36.342,-0.0036610382926,9.29689e-05,0.018689,1.84408,nan,nan,nan,9.68343630489
2018-11-28 07:15:33,36.6514,-43.3689,420.0,17.199,36.341,-0.00366103829392,8.91613e-05,0.020388,1.84408,nan,nan,nan,9.6564573617
2018-11-28 07:15:33,36.6514,-43.3689,422.0,17.193,36.339,-0.00366103829532,9.16997e-05,0.020388,1.83372,nan,nan,nan,9.61917620992
2018-11-28 07:15:33,36.6514,-43.3689,424.0,17.177,36.336,-0.00366103829814,9.04305e-05,0.015291,1.84408,nan,nan,nan,9.56027976393
2018-11-28 07:15:33,36.6514,-43.3689,426.0,17.14,36.33,-0.00366103830378,9.23343e-05,0.018689,1.84408,nan,nan,nan,9.47484583976
2018-11-28 07:15:33,36.6514,-43.3689,428.0,17.104,36.323,-0.00366103830971,8.91613e-05,0.015291,1.8648,nan,nan,nan,9.38920571121
2018-11-28 07:15:33,36.6514,-43.3689,430.0,17.068,36.317,-0.00366103831611,9.01132e-05,0.020388,1.87516,nan,nan,nan,9.3286638651
2018-11-28 07:15:33,36.6514,-43.3689,432.0,17.035,36.312,-0.00366103832113,9.48727e-05,0.01699,1.89588,nan,nan,nan,9.28315610269
2018-11-28 07:15:33,36.6514,-43.3689,434.0,17.0,36.306,-0.00366103832645,8.78921e-05,0.022087,1.89588,nan,nan,nan,9.19498638571
2018-11-28 07:15:33,36.6514,-43.3689,436.0,16.982,36.303,-0.0036610383299,9.42381e-05,0.022087,1.88552,nan,nan,nan,9.10418285523
2018-11-28 07:15:33,36.6514,-43.3689,438.0,16.961,36.298,-0.00366103833349,0.0001075647,0.01699,1.89588,nan,nan,nan,9.0617644526
2018-11-28 07:15:33,36.6514,-43.3689,440.0,16.921,36.291,-0.00366103833975,9.01132e-05,0.018689,1.88552,nan,nan,nan,9.04715259686
2018-11-28 07:15:33,36.6514,-43.3689,442.0,16.86,36.28,-0.00366103834953,8.82094e-05,0.018689,1.88552,nan,nan,nan,9.012867611
2018-11-28 07:15:33,36.6514,-43.3689,444.0,16.806,36.27,-0.00366103835836,8.97959e-05,0.023786,1.90624,nan,nan,nan,8.96161438856
2018-11-28 07:15:33,36.6514,-43.3689,446.0,16.752,36.261,-0.00366103836728,9.10651e-05,0.020388,1.9166,nan,nan,nan,8.89879790059
2018-11-28 07:15:33,36.6514,-43.3689,448.0,16.695,36.252,-0.00366103837645,8.82094e-05,0.01699,1.9166,nan,nan,nan,8.86791178729
2018-11-28 07:15:33,36.6514,-43.3689,450.0,16.605,36.237,-0.00366103838957,8.8844e-05,0.020388,1.9166,nan,nan,nan,8.85114741281
2018-11-28 07:15:33,36.6514,-43.3689,452.0,16.586,36.232,-0.00366103839309,8.85267e-05,0.020388,1.93732,nan,nan,nan,8.83999169916
2018-11-28 07:15:33,36.6514,-43.3689,454.0,16.529,36.223,-0.00366103840341,8.94786e-05,0.023786,1.94768,nan,nan,nan,8.82339789655
2018-11-28 07:15:33,36.6514,-43.3689,456.0,16.488,36.215,-0.00366103840845,8.72575e-05,0.018689,1.9166,nan,nan,nan,8.81407983381
2018-11-28 07:15:33,36.6514,-43.3689,458.0,16.476,36.212,-0.0036610384108,8.91613e-05,0.025485,1.93732,nan,nan,nan,8.8077109212
2018-11-28 07:15:33,36.6514,-43.3689,460.0,16.391,36.199,-0.00366103842402,8.94786e-05,0.022087,1.94768,nan,nan,nan,8.7948805239
2018-11-28 07:15:33,36.6514,-43.3689,462.0,16.282,36.182,-0.00366103844151,9.36035e-05,0.018689,1.93732,nan,nan,nan,8.76993458503
2018-11-28 07:15:33,36.6514,-43.3689,464.0,16.236,36.174,-0.00366103844806,8.97959e-05,0.023786,1.93732,nan,nan,nan,8.75873576701
2018-11-28 07:15:33,36.6514,-43.3689,466.0,16.215,36.169,-0.00366103845176,0.0001123242,0.020388,1.93732,nan,nan,nan,8.7599792588
2018-11-28 07:15:33,36.6514,-43.3689,468.0,16.167,36.162,-0.00366103846059,9.86803e-05,0.022087,1.9684,nan,nan,nan,8.77101747815
2018-11-28 07:15:33,36.6514,-43.3689,470.0,16.103,36.151,-0.00366103846932,8.97959e-05,0.018689,1.94768,nan,nan,nan,8.78500075181
2018-11-28 07:15:33,36.6514,-43.3689,472.0,16.08,36.147,-0.00366103847326,9.01132e-05,0.022087,1.93732,nan,nan,nan,8.79422871234
2018-11-28 07:15:33,36.6514,-43.3689,474.0,16.024,36.138,-0.00366103848229,8.78921e-05,0.020388,1.94768,nan,nan,nan,8.78163806457
2018-11-28 07:15:33,36.6514,-43.3689,476.0,15.989,36.132,-0.003661038488,8.75748e-05,0.020388,1.95804,nan,nan,nan,8.74938911843
2018-11-28 07:15:33,36.6514,-43.3689,478.0,15.961,36.127,-0.00366103849253,8.66229e-05,0.020388,1.97876,nan,nan,nan,8.70621061841
2018-11-28 07:15:33,36.6514,-43.3689,480.0,15.91,36.119,-0.0036610385001,8.78921e-05,0.022087,1.93732,nan,nan,nan,8.67118315164
2018-11-28 07:15:33,36.6514,-43.3689,482.0,15.874,36.113,-0.00366103850604,8.69402e-05,0.01699,1.9684,nan,nan,nan,8.66349263842
2018-11-28 07:15:33,36.6514,-43.3689,484.0,15.845,36.107,-0.0036610385112,8.69402e-05,0.022087,1.9684,nan,nan,nan,8.67631455448
2018-11-28 07:15:33,36.6514,-43.3689,486.0,15.789,36.098,-0.00366103852041,8.91613e-05,0.020388,1.95804,nan,nan,nan,8.68316189984
2018-11-28 07:15:33,36.6514,-43.3689,488.0,15.73,36.089,-0.00366103852955,0.0001069301,0.020388,1.95804,nan,nan,nan,8.67406913293
2018-11-28 07:15:33,36.6514,-43.3689,490.0,15.691,36.082,-0.00366103853501,8.94786e-05,0.018689,1.97876,nan,nan,nan,8.65687658203
2018-11-28 07:15:33,36.6514,-43.3689,492.0,15.666,36.078,-0.00366103853964,9.13824e-05,0.018689,1.94768,nan,nan,nan,8.64770915481
2018-11-28 07:15:33,36.6514,-43.3689,494.0,15.639,36.074,-0.00366103854388,8.72575e-05,0.022087,1.9684,nan,nan,nan,8.64472683661
2018-11-28 07:15:33,36.6514,-43.3689,496.0,15.617,36.07,-0.0036610385476,8.85267e-05,0.020388,1.94768,nan,nan,nan,8.65410384815
2018-11-28 07:15:33,36.6514,-43.3689,498.0,15.59,36.065,-0.00366103855183,8.85267e-05,0.01699,1.94768,nan,nan,nan,8.67006112607
2018-11-28 07:15:33,36.6514,-43.3689,500.0,15.576,36.062,-0.00366103855438,0.0001088339,0.018689,1.9684,nan,nan,nan,8.68166350804
2018-11-28 07:15:33,36.6514,-43.3689,504.0,15.497,36.05,-0.00366103856728,8.85267e-05,0.020388,1.97876,nan,nan,nan,8.68018681513
2018-11-28 07:15:33,36.6514,-43.3689,508.0,15.424,36.038,-0.00366103857929,8.75748e-05,0.020388,1.9684,nan,nan,nan,8.68946913276
2018-11-28 07:15:33,36.6514,-43.3689,512.0,15.339,36.024,-0.00366103859256,8.66229e-05,0.020388,1.9684,nan,nan,nan,8.66819145719
2018-11-28 07:15:33,36.6514,-43.3689,516.0,15.306,36.018,-0.00366103859846,8.85267e-05,0.020388,1.9684,nan,nan,nan,8.6366805214
2018-11-28 07:15:33,36.6514,-43.3689,520.0,15.228,36.003,-0.003661038612,8.82094e-05,0.018689,1.97876,nan,nan,nan,8.59332058158
2018-11-28 07:15:33,36.6514,-43.3689,524.0,15.109,35.983,-0.00366103863008,8.75748e-05,0.020388,1.9684,nan,nan,nan,8.54962311695
2018-11-28 07:15:33,36.6514,-43.3689,528.0,15.046,35.971,-0.00366103864032,8.8844e-05,0.018689,1.97876,nan,nan,nan,8.50790653087
2018-11-28 07:15:33,36.6514,-43.3689,532.0,14.913,35.95,-0.00366103866163,8.72575e-05,0.018689,1.99948,nan,nan,nan,8.45777969636
2018-11-28 07:15:33,36.6514,-43.3689,536.0,14.871,35.941,-0.00366103866912,8.69402e-05,0.020388,1.98912,nan,nan,nan,8.42394398052
2018-11-28 07:15:33,36.6514,-43.3689,540.0,14.737,35.919,-0.00366103869088,9.04305e-05,0.022087,2.00984,nan,nan,nan,8.37007394468
2018-11-28 07:15:33,36.6514,-43.3689,544.0,14.62,35.901,-0.00366103870881,9.10651e-05,0.020388,2.00984,nan,nan,nan,8.33583323716
2018-11-28 07:15:33,36.6514,-43.3689,548.0,14.549,35.891,-0.00366103872085,8.75748e-05,0.023786,2.0202,nan,nan,nan,8.32605632025
2018-11-28 07:15:33,36.6514,-43.3689,552.0,14.461,35.879,-0.0036610387351,8.78921e-05,0.020388,2.00984,nan,nan,nan,8.3453471865
2018-11-28 07:15:33,36.6514,-43.3689,556.0,14.373,35.866,-0.00366103874952,8.59883e-05,0.023786,2.00984,nan,nan,nan,8.33479164683
2018-11-28 07:15:33,36.6514,-43.3689,560.0,14.292,35.854,-0.00366103876231,8.82094e-05,0.022087,2.0202,nan,nan,nan,8.32659687167
2018-11-28 07:15:33,36.6514,-43.3689,564.0,14.264,35.849,-0.00366103876691,9.36035e-05,0.022087,2.0202,nan,nan,nan,8.32447569261
2018-11-28 07:15:33,36.6514,-43.3689,568.0,14.142,35.831,-0.00366103878648,8.69402e-05,0.022087,2.03056,nan,nan,nan,8.29473222517
2018-11-28 07:15:33,36.6514,-43.3689,572.0,14.081,35.821,-0.00366103879699,8.72575e-05,0.020388,2.03056,nan,nan,nan,8.24099917229
2018-11-28 07:15:33,36.6514,-43.3689,576.0,13.986,35.805,-0.00366103881266,8.47191e-05,0.022087,2.04092,nan,nan,nan,8.16191387281
2018-11-28 07:15:33,36.6514,-43.3689,580.0,13.847,35.785,-0.00366103883449,8.53537e-05,0.020388,2.03056,nan,nan,nan,8.07603102573
2018-11-28 07:15:33,36.6514,-43.3689,584.0,13.754,35.77,-0.00366103884959,9.16997e-05,0.020388,2.04092,nan,nan,nan,8.0103328131
2018-11-28 07:15:33,36.6514,-43.3689,588.0,13.682,35.757,-0.00366103886207,8.53537e-05,0.022087,2.06164,nan,nan,nan,7.94380598575
2018-11-28 07:15:33,36.6514,-43.3689,592.0,13.604,35.746,-0.00366103887563,9.48727e-05,0.023786,2.05128,nan,nan,nan,7.86318313439
2018-11-28 07:15:33,36.6514,-43.3689,596.0,13.523,35.733,-0.00366103888976,8.63056e-05,0.022087,2.06164,nan,nan,nan,7.77715734862
2018-11-28 07:15:33,36.6514,-43.3689,600.0,13.405,35.715,-0.00366103890829,8.69402e-05,0.022087,2.06164,nan,nan,nan,7.69385166835
2018-11-28 07:15:33,36.6514,-43.3689,604.0,13.285,35.696,-0.00366103892709,8.5671e-05,0.023786,2.09272,nan,nan,nan,7.62052294022
2018-11-28 07:15:33,36.6514,-43.3689,608.0,13.184,35.68,-0.00366103894409,8.66229e-05,0.023786,2.08236,nan,nan,nan,7.5370362337
2018-11-28 07:15:33,36.6514,-43.3689,612.0,13.077,35.663,-0.00366103896254,8.66229e-05,0.027184,2.10308,nan,nan,nan,7.42559634855
2018-11-28 07:15:33,36.6514,-43.3689,616.0,12.913,35.642,-0.00366103898842,8.8844e-05,0.022087,2.11344,nan,nan,nan,7.31482795974
2018-11-28 07:15:33,36.6514,-43.3689,620.0,12.782,35.624,-0.00366103901034,8.53537e-05,0.025485,2.11344,nan,nan,nan,7.2068461177
2018-11-28 07:15:33,36.6514,-43.3689,623.9,12.645,35.604,-0.00366103903129,8.8844e-05,0.025485,2.11344,nan,nan,nan,7.12734661601
2018-11-28 07:15:33,36.6514,-43.3689,628.0,12.565,35.593,-0.00366103904375,8.69402e-05,0.023786,2.14452,nan,nan,nan,7.07428022302
2018-11-28 07:15:33,36.6514,-43.3689,632.0,12.509,35.585,-0.00366103905425,8.78921e-05,0.022087,2.13416,nan,nan,nan,7.02186038177
2018-11-28 07:15:33,36.6514,-43.3689,636.0,12.373,35.568,-0.00366103907648,8.66229e-05,0.025485,2.14452,nan,nan,nan,6.96052222275
2018-11-28 07:15:33,36.6514,-43.3689,640.0,12.306,35.559,-0.00366103908668,9.04305e-05,0.023786,2.15488,nan,nan,nan,6.92956200584
2018-11-28 07:15:33,36.6514,-43.3689,644.0,12.254,35.551,-0.00366103909537,8.72575e-05,0.022087,2.14452,nan,nan,nan,6.89812030421
2018-11-28 07:15:33,36.6514,-43.3689,648.0,12.225,35.546,-0.00366103910031,8.63056e-05,0.025485,2.14452,nan,nan,nan,6.86590046822
2018-11-28 07:15:33,36.6514,-43.3689,652.0,12.128,35.533,-0.00366103911595,8.72575e-05,0.023786,2.16524,nan,nan,nan,6.83416957576
2018-11-28 07:15:33,36.6514,-43.3689,656.0,12.067,35.525,-0.00366103912652,9.2017e-05,0.025485,2.15488,nan,nan,nan,6.83437452842
2018-11-28 07:15:33,36.6514,-43.3689,660.0,11.99,35.513,-0.00366103913936,8.59883e-05,0.023786,2.1756,nan,nan,nan,6.86859508591
2018-11-28 07:15:33,36.6514,-43.3689,664.0,11.882,35.498,-0.00366103915739,8.69402e-05,0.023786,2.16524,nan,nan,nan,6.96637727452
2018-11-28 07:15:33,36.6514,-43.3689,668.0,11.76,35.48,-0.00366103917745,8.97959e-05,0.027184,2.16524,nan,nan,nan,7.04191928829
2018-11-28 07:15:33,36.6514,-43.3689,672.0,11.684,35.469,-0.00366103918981,8.82094e-05,0.023786,2.1756,nan,nan,nan,7.00225857834
2018-11-28 07:15:33,36.6514,-43.3689,676.0,11.62,35.461,-0.00366103920089,8.72575e-05,0.025485,2.1756,nan,nan,nan,6.94705899141
2018-11-28 07:15:33,36.6514,-43.3689,680.0,11.558,35.453,-0.00366103921187,8.63056e-05,0.027184,2.18596,nan,nan,nan,6.88024356814
2018-11-28 07:15:33,36.6514,-43.3689,684.0,11.416,35.437,-0.00366103923404,0.000130093,0.028883,2.1756,nan,nan,nan,6.79269977639
2018-11-28 07:15:33,36.6514,-43.3689,688.0,11.325,35.428,-0.00366103924847,8.66229e-05,0.027184,2.19632,nan,nan,nan,6.71337711361
2018-11-28 07:15:33,36.6514,-43.3689,692.1,11.247,35.42,-0.00366103926162,8.63056e-05,0.023786,2.20668,nan,nan,nan,6.66312752621
2018-11-28 07:15:33,36.6514,-43.3689,696.0,11.189,35.413,-0.00366103927171,8.72575e-05,0.027184,2.20668,nan,nan,nan,6.63315487719
2018-11-28 07:15:33,36.6514,-43.3689,700.0,11.125,35.404,-0.00366103928278,8.5671e-05,0.023786,2.21704,nan,nan,nan,6.60672446653
2018-11-28 07:15:33,36.6514,-43.3689,704.0,11.001,35.391,-0.00366103930352,8.72575e-05,0.025485,2.2274,nan,nan,nan,6.59790484522
2018-11-28 07:15:33,36.6514,-43.3689,708.0,10.871,35.38,-0.00366103932429,8.97959e-05,0.028883,2.2274,nan,nan,nan,6.57647672997
2018-11-28 07:15:33,36.6514,-43.3689,712.0,10.819,35.373,-0.00366103933366,8.78921e-05,0.028883,2.23776,nan,nan,nan,6.54012005483
2018-11-28 07:15:33,36.6514,-43.3689,716.0,10.705,35.358,-0.00366103935259,8.66229e-05,0.025485,2.2274,nan,nan,nan,6.49510527296
2018-11-28 07:15:33,36.6514,-43.3689,720.0,10.522,35.34,-0.0036610393806,8.97959e-05,0.027184,2.24812,nan,nan,nan,6.48748967503
2018-11-28 07:15:33,36.6514,-43.3689,724.1,10.457,35.334,-0.00366103939195,8.63056e-05,0.027184,2.26884,nan,nan,nan,6.48604679582
2018-11-28 07:15:33,36.6514,-43.3689,728.1,10.361,35.324,-0.003661039408,8.66229e-05,0.030582,2.24812,nan,nan,nan,6.47046036775
2018-11-28 07:15:33,36.6514,-43.3689,732.0,10.311,35.318,-0.00366103941739,8.5671e-05,0.027184,2.26884,nan,nan,nan,6.43062017688
2018-11-28 07:15:33,36.6514,-43.3689,736.0,10.154,35.3,-0.0036610394433,8.5671e-05,0.027184,2.25848,nan,nan,nan,6.38421976577
2018-11-28 07:15:33,36.6514,-43.3689,739.9,10.053,35.29,-0.00366103946019,8.63056e-05,0.027184,2.25848,nan,nan,nan,6.35561626669
2018-11-28 07:15:33,36.6514,-43.3689,744.0,9.943,35.28,-0.0036610394779,8.69402e-05,0.025485,2.28956,nan,nan,nan,6.33479230968
2018-11-28 07:15:33,36.6514,-43.3689,748.0,9.889,35.273,-0.00366103948722,8.59883e-05,0.027184,2.28956,nan,nan,nan,6.2948302806
2018-11-28 07:15:33,36.6514,-43.3689,752.0,9.762,35.262,-0.00366103950777,8.69402e-05,0.025485,2.2792,nan,nan,nan,6.28907415143
2018-11-28 07:15:33,36.6514,-43.3689,756.0,9.69,35.258,-0.00366103952028,8.75748e-05,0.027184,2.29992,nan,nan,nan,6.33707817886
2018-11-28 07:15:33,36.6514,-43.3689,760.0,9.572,35.253,-0.00366103953943,8.69402e-05,0.027184,2.29992,nan,nan,nan,6.38679134292
2018-11-28 07:15:33,36.6514,-43.3689,764.0,9.494,35.253,-0.00366103955233,8.69402e-05,0.027184,2.28956,nan,nan,nan,6.42284574356
2018-11-28 07:15:33,36.6514,-43.3689,768.0,9.461,35.252,-0.00366103955797,8.59883e-05,0.028883,2.2792,nan,nan,nan,6.4405984411
2018-11-28 07:15:33,36.6514,-43.3689,772.0,9.406,35.25,-0.00366103956701,8.69402e-05,0.025485,2.2792,nan,nan,nan,6.45207380456
2018-11-28 07:15:33,36.6514,-43.3689,776.0,9.347,35.245,-0.00366103957712,8.59883e-05,0.027184,2.29992,nan,nan,nan,6.49031434853
2018-11-28 07:15:33,36.6514,-43.3689,780.0,9.29,35.248,-0.00366103958779,8.66229e-05,0.028883,2.31028,nan,nan,nan,6.54612430904
2018-11-28 07:15:33,36.6514,-43.3689,784.0,9.203,35.246,-0.00366103960133,8.5671e-05,0.028883,2.34136,nan,nan,nan,6.55119368591
2018-11-28 07:15:33,36.6514,-43.3689,788.0,9.166,35.244,-0.00366103960728,0.0001034398,0.025485,2.32064,nan,nan,nan,6.55265179844
2018-11-28 07:15:33,36.6514,-43.3689,792.0,9.135,35.242,-0.00366103961311,8.50364e-05,0.028883,2.32064,nan,nan,nan,6.55360838037
2018-11-28 07:15:33,36.6514,-43.3689,796.0,9.093,35.238,-0.00366103962073,8.78921e-05,0.028883,2.31028,nan,nan,nan,6.55570239646
2018-11-28 07:15:33,36.6514,-43.3689,800.0,9.012,35.232,-0.00366103963443,8.97959e-05,0.023786,2.32064,nan,nan,nan,6.55439257356
2018-11-28 07:15:33,36.6514,-43.3689,804.0,8.911,35.222,-0.00366103965112,8.94786e-05,0.027184,2.32064,nan,nan,nan,6.54874075137
2018-11-28 07:15:33,36.6514,-43.3689,808.0,8.857,35.217,-0.00366103965978,8.53537e-05,0.027184,2.29992,nan,nan,nan,6.55619659287
2018-11-28 07:15:33,36.6514,-43.3689,812.0,8.791,35.216,-0.00366103967049,9.01132e-05,0.025485,2.32064,nan,nan,nan,6.56492601253
2018-11-28 07:15:33,36.6514,-43.3689,816.0,8.74,35.213,-0.00366103967912,8.66229e-05,0.028883,2.32064,nan,nan,nan,6.57691748055
2018-11-28 07:15:33,36.6514,-43.3689,820.0,8.68,35.209,-0.00366103968889,8.66229e-05,0.028883,2.35172,nan,nan,nan,6.59080129885
2018-11-28 07:15:33,36.6514,-43.3689,824.0,8.647,35.212,-0.00366103969441,8.69402e-05,0.025485,2.331,nan,nan,nan,6.61303068569
2018-11-28 07:15:33,36.6514,-43.3689,828.0,8.622,35.215,-0.00366103969934,8.53537e-05,0.028883,2.35172,nan,nan,nan,6.64069626436
2018-11-28 07:15:33,36.6514,-43.3689,832.0,8.561,35.215,-0.00366103970943,8.53537e-05,0.027184,2.34136,nan,nan,nan,6.66798116139
2018-11-28 07:15:33,36.6514,-43.3689,836.0,8.502,35.219,-0.00366103971878,8.5671e-05,0.028883,2.34136,nan,nan,nan,6.6846861166
2018-11-28 07:15:33,36.6514,-43.3689,840.0,8.457,35.216,-0.00366103972657,8.63056e-05,0.025485,2.35172,nan,nan,nan,6.68899548232
2018-11-28 07:15:33,36.6514,-43.3689,844.0,8.422,35.212,-0.0036610397325,8.72575e-05,0.025485,2.331,nan,nan,nan,6.6970132859
2018-11-28 07:15:33,36.6514,-43.3689,848.0,8.391,35.209,-0.00366103973831,8.72575e-05,0.027184,2.331,nan,nan,nan,6.71257279402
2018-11-28 07:15:33,36.6514,-43.3689,852.0,8.294,35.203,-0.00366103975371,8.69402e-05,0.027184,2.35172,nan,nan,nan,6.72545420117
2018-11-28 07:15:33,36.6514,-43.3689,856.0,8.25,35.202,-0.00366103976091,8.75748e-05,0.025485,2.35172,nan,nan,nan,6.73644019496
2018-11-28 07:15:33,36.6514,-43.3689,860.0,8.23,35.202,-0.00366103976458,8.50364e-05,0.025485,2.34136,nan,nan,nan,6.74532680385
2018-11-28 07:15:33,36.6514,-43.3689,864.0,8.218,35.205,-0.00366103976711,8.53537e-05,0.028883,2.331,nan,nan,nan,6.75637971815
2018-11-28 07:15:33,36.6514,-43.3689,868.1,8.202,35.205,-0.00366103977034,8.50364e-05,0.028883,2.35172,nan,nan,nan,6.77034066205
2018-11-28 07:15:33,36.6514,-43.3689,872.1,8.165,35.204,-0.00366103977806,8.50364e-05,0.027184,2.37244,nan,nan,nan,6.80174701678
