datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 07:12:59,35.8726,-43.6309,336.0,17.554,36.417,-0.00366103823564,9.26516e-05,0.020388,1.64724,nan,nan,nan,11.480227737
2018-07-13 07:12:59,35.8726,-43.6309,338.0,17.548,36.416,-0.00366103823661,9.23343e-05,0.01699,1.63688,nan,nan,nan,11.4715993429
2018-07-13 07:12:59,35.8726,-43.6309,340.0,17.541,36.415,-0.00366103823808,9.10651e-05,0.018689,1.63688,nan,nan,nan,11.4757249435
2018-07-13 07:12:59,35.8726,-43.6309,342.0,17.526,36.413,-0.00366103824037,9.01132e-05,0.018689,1.63688,nan,nan,nan,11.4892400244
2018-07-13 07:12:59,35.8726,-43.6309,344.0,17.518,36.413,-0.00366103824173,9.29689e-05,0.020388,1.63688,nan,nan,nan,11.496005109
2018-07-13 07:12:59,35.8726,-43.6309,346.0,17.495,36.409,-0.00366103824521,9.01132e-05,0.018689,1.64724,nan,nan,nan,11.4811285637
2018-07-13 07:12:59,35.8726,-43.6309,348.0,17.47,36.404,-0.00366103824919,9.29689e-05,0.018689,1.63688,nan,nan,nan,11.4745995938
2018-07-13 07:12:59,35.8726,-43.6309,350.0,17.46,36.401,-0.00366103825067,9.32862e-05,0.01699,1.63688,nan,nan,nan,11.470849435
2018-07-13 07:12:59,35.8726,-43.6309,352.0,17.452,36.399,-0.00366103825214,8.91613e-05,0.013592,1.66796,nan,nan,nan,11.4592337782
2018-07-13 07:12:59,35.8726,-43.6309,354.0,17.447,36.397,-0.00366103825312,9.2017e-05,0.022087,1.64724,nan,nan,nan,11.438288285
2018-07-13 07:12:59,35.8726,-43.6309,356.0,17.433,36.394,-0.00366103825544,9.13824e-05,0.018689,1.66796,nan,nan,nan,11.4162729642
2018-07-13 07:12:59,35.8726,-43.6309,358.0,17.421,36.391,-0.00366103825737,9.13824e-05,0.01699,1.6576,nan,nan,nan,11.3995175454
2018-07-13 07:12:59,35.8726,-43.6309,360.0,17.391,36.386,-0.0036610382616,8.97959e-05,0.020388,1.67832,nan,nan,nan,11.3868784594
2018-07-13 07:12:59,35.8726,-43.6309,362.0,17.344,36.376,-0.00366103826908,8.91613e-05,0.018689,1.6576,nan,nan,nan,11.3452206338
2018-07-13 07:12:59,35.8726,-43.6309,364.0,17.327,36.373,-0.0036610382715,9.23343e-05,0.01699,1.6576,nan,nan,nan,11.2886030006
2018-07-13 07:12:59,35.8726,-43.6309,366.0,17.356,36.384,-0.00366103826715,9.01132e-05,0.01699,1.68868,nan,nan,nan,11.2278135297
2018-07-13 07:12:59,35.8726,-43.6309,368.0,17.364,36.39,-0.0036610382665,9.04305e-05,0.01699,1.67832,nan,nan,nan,11.1848515269
2018-07-13 07:12:59,35.8726,-43.6309,370.0,17.358,36.39,-0.00366103826761,8.97959e-05,0.020388,1.66796,nan,nan,nan,11.1381201795
2018-07-13 07:12:59,35.8726,-43.6309,372.0,17.348,36.387,-0.00366103826947,9.13824e-05,0.01699,1.68868,nan,nan,nan,11.0025151606
2018-07-13 07:12:59,35.8726,-43.6309,374.0,17.324,36.382,-0.00366103827393,8.94786e-05,0.015291,1.7094,nan,nan,nan,10.8634989356
2018-07-13 07:12:59,35.8726,-43.6309,376.0,17.299,36.377,-0.00366103827777,9.39208e-05,0.013592,1.7094,nan,nan,nan,10.7777657151
2018-07-13 07:12:59,35.8726,-43.6309,378.0,17.265,36.37,-0.00366103828339,8.97959e-05,0.01699,1.73012,nan,nan,nan,10.7214208054
2018-07-13 07:12:59,35.8726,-43.6309,380.0,17.226,36.362,-0.00366103828897,0.000104709,0.018689,1.74048,nan,nan,nan,10.7007722559
2018-07-13 07:12:59,35.8726,-43.6309,382.0,17.189,36.356,-0.00366103829464,8.97959e-05,0.018689,1.7612,nan,nan,nan,10.6952742909
2018-07-13 07:12:59,35.8726,-43.6309,384.0,17.16,36.35,-0.00366103829896,9.01132e-05,0.020388,1.75084,nan,nan,nan,10.697335618
2018-07-13 07:12:59,35.8726,-43.6309,386.0,17.148,36.348,-0.00366103830096,8.97959e-05,0.020388,1.73012,nan,nan,nan,10.7234883724
2018-07-13 07:12:59,35.8726,-43.6309,388.0,17.127,36.344,-0.00366103830471,8.91613e-05,0.01699,1.73012,nan,nan,nan,10.7365944366
2018-07-13 07:12:59,35.8726,-43.6309,390.0,17.101,36.339,-0.00366103830899,9.01132e-05,0.01699,1.75084,nan,nan,nan,10.6712617435
2018-07-13 07:12:59,35.8726,-43.6309,392.0,17.061,36.331,-0.00366103831508,8.78921e-05,0.018689,1.74048,nan,nan,nan,10.6285477405
2018-07-13 07:12:59,35.8726,-43.6309,394.0,17.033,36.326,-0.00366103831897,9.70938e-05,0.020388,1.7612,nan,nan,nan,10.6275252026
2018-07-13 07:12:59,35.8726,-43.6309,396.0,17.013,36.323,-0.0036610383217,8.94786e-05,0.020388,1.74048,nan,nan,nan,10.6139029652
2018-07-13 07:12:59,35.8726,-43.6309,398.0,16.999,36.32,-0.00366103832376,8.85267e-05,0.020388,1.77156,nan,nan,nan,10.5619963325
2018-07-13 07:12:59,35.8726,-43.6309,400.0,16.994,36.319,-0.00366103832478,8.97959e-05,0.01699,1.78192,nan,nan,nan,10.5126887239
2018-07-13 07:12:59,35.8726,-43.6309,402.0,16.986,36.317,-0.0036610383261,8.82094e-05,0.020388,1.79228,nan,nan,nan,10.4808677624
2018-07-13 07:12:59,35.8726,-43.6309,404.0,16.972,36.314,-0.0036610383281,8.8844e-05,0.020388,1.79228,nan,nan,nan,10.5048903419
2018-07-13 07:12:59,35.8726,-43.6309,406.0,16.951,36.311,-0.00366103833145,9.13824e-05,0.01699,1.80264,nan,nan,nan,10.6139029652
2018-07-13 07:12:59,35.8726,-43.6309,408.0,16.933,36.308,-0.0036610383344,8.85267e-05,0.018689,1.78192,nan,nan,nan,10.8272207982
2018-07-13 07:12:59,35.8726,-43.6309,410.0,16.919,36.306,-0.00366103833664,8.85267e-05,0.01699,1.7612,nan,nan,nan,11.025602373
2018-07-13 07:12:59,35.8726,-43.6309,412.0,16.919,36.306,-0.0036610383369,9.29689e-05,0.013592,1.71976,nan,nan,nan,11.257541518
2018-07-13 07:12:59,35.8726,-43.6309,414.0,16.918,36.307,-0.00366103833721,9.07478e-05,0.018689,1.6576,nan,nan,nan,11.406364899
2018-07-13 07:12:59,35.8726,-43.6309,416.0,16.905,36.305,-0.00366103833969,9.58246e-05,0.015291,1.67832,nan,nan,nan,11.3807882753
2018-07-13 07:12:59,35.8726,-43.6309,418.0,16.883,36.302,-0.00366103834305,8.8844e-05,0.01699,1.68868,nan,nan,nan,11.3683236413
2018-07-13 07:12:59,35.8726,-43.6309,420.0,16.868,36.299,-0.00366103834544,8.8844e-05,0.01699,1.6576,nan,nan,nan,11.3980296763
2018-07-13 07:12:59,35.8726,-43.6309,422.0,16.839,36.294,-0.00366103834999,0.0001012187,0.020388,1.66796,nan,nan,nan,11.3995175454
2018-07-13 07:12:59,35.8726,-43.6309,424.0,16.825,36.292,-0.00366103835221,8.97959e-05,0.01699,1.6576,nan,nan,nan,11.3807882753
2018-07-13 07:12:59,35.8726,-43.6309,426.0,16.805,36.288,-0.00366103835545,8.75748e-05,0.015291,1.68868,nan,nan,nan,11.3543955103
2018-07-13 07:12:59,35.8726,-43.6309,428.0,16.787,36.284,-0.00366103835834,8.97959e-05,0.018689,1.66796,nan,nan,nan,11.3466998209
2018-07-13 07:12:59,35.8726,-43.6309,430.0,16.765,36.281,-0.00366103836181,8.78921e-05,0.018689,1.6576,nan,nan,nan,11.3310327843
2018-07-13 07:12:59,35.8726,-43.6309,432.0,16.75,36.278,-0.00366103836457,8.78921e-05,0.015291,1.68868,nan,nan,nan,11.2900729044
2018-07-13 07:12:59,35.8726,-43.6309,434.0,16.744,36.275,-0.00366103836588,9.10651e-05,0.018689,1.67832,nan,nan,nan,11.1938636882
2018-07-13 07:12:59,35.8726,-43.6309,436.0,16.687,36.265,-0.0036610383745,8.91613e-05,0.015291,1.71976,nan,nan,nan,11.0937899126
2018-07-13 07:12:59,35.8726,-43.6309,438.0,16.646,36.258,-0.00366103838105,8.8844e-05,0.015291,1.7094,nan,nan,nan,11.0287423362
2018-07-13 07:12:59,35.8726,-43.6309,440.0,16.61,36.25,-0.00366103838661,8.94786e-05,0.020388,1.73012,nan,nan,nan,11.0147638123
2018-07-13 07:12:59,35.8726,-43.6309,442.0,16.602,36.249,-0.00366103838836,8.94786e-05,0.01699,1.71976,nan,nan,nan,11.0079252582
2018-07-13 07:12:59,35.8726,-43.6309,444.0,16.573,36.243,-0.0036610383929,8.85267e-05,0.018689,1.71976,nan,nan,nan,10.9545394243
2018-07-13 07:12:59,35.8726,-43.6309,446.0,16.561,36.24,-0.0036610383953,8.91613e-05,0.020388,1.71976,nan,nan,nan,10.9011944807
2018-07-13 07:12:59,35.8726,-43.6309,448.0,16.535,36.235,-0.0036610383991,9.01132e-05,0.022087,1.73012,nan,nan,nan,10.8571971154
2018-07-13 07:12:59,35.8726,-43.6309,450.0,16.526,36.233,-0.00366103840055,8.82094e-05,0.018689,1.75084,nan,nan,nan,10.8249889255
2018-07-13 07:12:59,35.8726,-43.6309,452.0,16.519,36.231,-0.00366103840212,9.01132e-05,0.022087,1.75084,nan,nan,nan,10.7710404233
2018-07-13 07:12:59,35.8726,-43.6309,454.0,16.495,36.226,-0.00366103840635,8.75748e-05,0.018689,1.75084,nan,nan,nan,10.6825050254
2018-07-13 07:12:59,35.8726,-43.6309,456.0,16.446,36.216,-0.0036610384141,8.8844e-05,0.018689,1.7612,nan,nan,nan,10.5897086675
2018-07-13 07:12:59,35.8726,-43.6309,458.0,16.424,36.21,-0.00366103841811,8.72575e-05,0.020388,1.78192,nan,nan,nan,10.4823420603
2018-07-13 07:12:59,35.8726,-43.6309,460.0,16.378,36.2,-0.00366103842535,8.72575e-05,0.020388,1.78192,nan,nan,nan,10.377303984
2018-07-13 07:12:59,35.8726,-43.6309,462.0,16.316,36.187,-0.00366103843447,0.0001040744,0.01699,1.82336,nan,nan,nan,10.3103811032
2018-07-13 07:12:59,35.8726,-43.6309,464.0,16.281,36.18,-0.00366103844036,9.86803e-05,0.01699,1.78192,nan,nan,nan,10.2721151052
2018-07-13 07:12:59,35.8726,-43.6309,466.0,16.256,36.176,-0.00366103844456,8.97959e-05,0.020388,1.813,nan,nan,nan,10.2462663616
2018-07-13 07:12:59,35.8726,-43.6309,468.0,16.221,36.169,-0.0036610384501,8.82094e-05,0.020388,1.83372,nan,nan,nan,10.2054365681
2018-07-13 07:12:59,35.8726,-43.6309,470.0,16.187,36.163,-0.00366103845563,8.8844e-05,0.018689,1.79228,nan,nan,nan,10.1632561878
2018-07-13 07:12:59,35.8726,-43.6309,472.0,16.145,36.156,-0.00366103846149,9.10651e-05,0.022087,1.82336,nan,nan,nan,10.1217374652
2018-07-13 07:12:59,35.8726,-43.6309,474.0,16.084,36.144,-0.00366103847104,9.01132e-05,0.022087,1.83372,nan,nan,nan,10.1048673875
2018-07-13 07:12:59,35.8726,-43.6309,476.0,16.065,36.14,-0.00366103847414,9.01132e-05,0.018689,1.85444,nan,nan,nan,10.115639761
2018-07-13 07:12:59,35.8726,-43.6309,478.0,16.047,36.136,-0.0036610384774,9.04305e-05,0.022087,1.84408,nan,nan,nan,10.1467526667
2018-07-13 07:12:59,35.8726,-43.6309,480.0,16.024,36.132,-0.003661038481,8.91613e-05,0.018689,1.84408,nan,nan,nan,10.1868431938
2018-07-13 07:12:59,35.8726,-43.6309,482.0,16.003,36.129,-0.00366103848469,9.23343e-05,0.022087,1.85444,nan,nan,nan,10.2361704381
2018-07-13 07:12:59,35.8726,-43.6309,484.0,15.981,36.129,-0.00366103848784,9.10651e-05,0.018689,1.83372,nan,nan,nan,10.2443113632
2018-07-13 07:12:59,35.8726,-43.6309,486.0,15.948,36.126,-0.003661038493,9.13824e-05,0.01699,1.83372,nan,nan,nan,10.2423568203
2018-07-13 07:12:59,35.8726,-43.6309,488.0,15.927,36.122,-0.00366103849632,9.07478e-05,0.022087,1.83372,nan,nan,nan,10.2491997137
2018-07-13 07:12:59,35.8726,-43.6309,490.0,15.897,36.118,-0.00366103850119,8.8844e-05,0.022087,1.83372,nan,nan,nan,10.2573532978
2018-07-13 07:12:59,35.8726,-43.6309,492.0,15.85,36.113,-0.00366103850828,9.36035e-05,0.022087,1.82336,nan,nan,nan,10.250503755
2018-07-13 07:12:59,35.8726,-43.6309,494.0,15.837,36.111,-0.0036610385107,9.13824e-05,0.020388,1.83372,nan,nan,nan,10.2449629788
2018-07-13 07:12:59,35.8726,-43.6309,496.0,15.83,36.109,-0.00366103851198,9.64592e-05,0.018689,1.82336,nan,nan,nan,10.2296633847
2018-07-13 07:12:59,35.8726,-43.6309,498.0,15.794,36.104,-0.00366103851743,8.97959e-05,0.018689,1.8648,nan,nan,nan,10.2137424298
2018-07-13 07:12:59,35.8726,-43.6309,500.0,15.759,36.099,-0.00366103852324,9.32862e-05,0.018689,1.82336,nan,nan,nan,10.2027130028
2018-07-13 07:12:59,35.8726,-43.6309,504.0,15.713,36.091,-0.00366103853094,9.8363e-05,0.022087,1.83372,nan,nan,nan,10.1766506017
2018-07-13 07:12:59,35.8726,-43.6309,508.0,15.666,36.083,-0.00366103853854,9.16997e-05,0.020388,1.84408,nan,nan,nan,10.1498703602
2018-07-13 07:12:59,35.8726,-43.6309,512.0,15.634,36.078,-0.00366103854371,9.04305e-05,0.022087,1.84408,nan,nan,nan,10.1562510949
2018-07-13 07:12:59,35.8726,-43.6309,516.0,15.58,36.071,-0.00366103855248,9.10651e-05,0.01699,1.84408,nan,nan,nan,10.1695438479
2018-07-13 07:12:59,35.8726,-43.6309,520.0,15.517,36.062,-0.00366103856202,8.91613e-05,0.018689,1.83372,nan,nan,nan,10.1470489263
2018-07-13 07:12:59,35.8726,-43.6309,524.0,15.489,36.058,-0.00366103856654,9.13824e-05,0.020388,1.84408,nan,nan,nan,10.1089053917
2018-07-13 07:12:59,35.8726,-43.6309,528.0,15.457,36.053,-0.00366103857194,9.2017e-05,0.020388,1.84408,nan,nan,nan,10.0579273959
2018-07-13 07:12:59,35.8726,-43.6309,532.0,15.434,36.049,-0.00366103857612,9.55073e-05,0.020388,1.85444,nan,nan,nan,10.0377279116
2018-07-13 07:12:59,35.8726,-43.6309,536.0,15.382,36.04,-0.00366103858494,9.13824e-05,0.020388,1.8648,nan,nan,nan,10.068141341
2018-07-13 07:12:59,35.8726,-43.6309,540.0,15.304,36.027,-0.00366103859711,9.16997e-05,0.022087,1.85444,nan,nan,nan,10.0842593024
2018-07-13 07:12:59,35.8726,-43.6309,544.0,15.27,36.022,-0.0036610386026,9.13824e-05,0.022087,1.85444,nan,nan,nan,10.0644674614
2018-07-13 07:12:59,35.8726,-43.6309,548.0,15.23,36.016,-0.00366103860969,9.07478e-05,0.022087,1.85444,nan,nan,nan,10.0088192896
2018-07-13 07:12:59,35.8726,-43.6309,552.0,15.161,36.005,-0.00366103862058,9.23343e-05,0.020388,1.87516,nan,nan,nan,9.93901014329
2018-07-13 07:12:59,35.8726,-43.6309,556.0,15.11,35.998,-0.00366103862963,9.29689e-05,0.020388,1.87516,nan,nan,nan,9.89253982249
2018-07-13 07:12:59,35.8726,-43.6309,560.0,15.01,35.983,-0.00366103864555,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.79403838393
2018-07-13 07:12:59,35.8726,-43.6309,564.0,14.919,35.968,-0.00366103866027,9.45554e-05,0.018689,1.89588,nan,nan,nan,9.73365978199
2018-07-13 07:12:59,35.8726,-43.6309,568.0,14.839,35.954,-0.00366103867231,9.26516e-05,0.020388,1.89588,nan,nan,nan,9.68629747441
2018-07-13 07:12:59,35.8726,-43.6309,572.0,14.795,35.947,-0.00366103867956,9.01132e-05,0.023786,1.92696,nan,nan,nan,9.60445669125
2018-07-13 07:12:59,35.8726,-43.6309,576.0,14.707,35.933,-0.00366103869318,9.07478e-05,0.023786,1.9166,nan,nan,nan,9.54852834331
2018-07-13 07:12:59,35.8726,-43.6309,580.0,14.635,35.92,-0.00366103870482,9.26516e-05,0.01699,1.90624,nan,nan,nan,9.50705172659
2018-07-13 07:12:59,35.8726,-43.6309,584.0,14.582,35.912,-0.00366103871377,9.07478e-05,0.023786,1.92696,nan,nan,nan,9.44123446864
2018-07-13 07:12:59,35.8726,-43.6309,588.0,14.542,35.908,-0.00366103872046,9.10651e-05,0.020388,1.93732,nan,nan,nan,9.37584188172
2018-07-13 07:12:59,35.8726,-43.6309,592.0,14.479,35.899,-0.00366103873077,9.10651e-05,0.020388,1.94768,nan,nan,nan,9.327616082
2018-07-13 07:12:59,35.8726,-43.6309,596.0,14.429,35.89,-0.00366103873947,9.10651e-05,0.022087,1.95804,nan,nan,nan,9.26396425297
2018-07-13 07:12:59,35.8726,-43.6309,600.0,14.323,35.871,-0.00366103875711,9.04305e-05,0.022087,1.95804,nan,nan,nan,9.17384071012
2018-07-13 07:12:59,35.8726,-43.6309,604.0,14.152,35.843,-0.00366103878404,8.97959e-05,0.023786,1.9684,nan,nan,nan,9.08700692916
2018-07-13 07:12:59,35.8726,-43.6309,608.0,14.089,35.832,-0.00366103879427,9.04305e-05,0.022087,1.97876,nan,nan,nan,9.03189595845
2018-07-13 07:12:59,35.8726,-43.6309,612.0,13.994,35.817,-0.00366103880958,9.23343e-05,0.023786,1.98912,nan,nan,nan,8.96150334129
2018-07-13 07:12:59,35.8726,-43.6309,616.0,13.903,35.802,-0.00366103882424,8.97959e-05,0.020388,1.97876,nan,nan,nan,8.91610926846
2018-07-13 07:12:59,35.8726,-43.6309,620.0,13.846,35.794,-0.00366103883386,9.07478e-05,0.022087,1.99948,nan,nan,nan,8.88419655419
2018-07-13 07:12:59,35.8726,-43.6309,624.0,13.796,35.784,-0.00366103884266,8.94786e-05,0.022087,1.99948,nan,nan,nan,8.82710651424
2018-07-13 07:12:59,35.8726,-43.6309,628.0,13.665,35.763,-0.00366103886444,9.26516e-05,0.022087,2.00984,nan,nan,nan,8.75618454827
2018-07-13 07:12:59,35.8726,-43.6309,632.0,13.572,35.75,-0.00366103887895,9.04305e-05,0.023786,2.00984,nan,nan,nan,8.70520142503
2018-07-13 07:12:59,35.8726,-43.6309,636.0,13.509,35.74,-0.00366103889056,9.04305e-05,0.022087,2.00984,nan,nan,nan,8.63876577073
2018-07-13 07:12:59,35.8726,-43.6309,640.0,13.334,35.717,-0.00366103891882,9.07478e-05,0.020388,2.04092,nan,nan,nan,8.54161594773
2018-07-13 07:12:59,35.8726,-43.6309,644.0,13.185,35.693,-0.00366103894126,9.07478e-05,0.020388,2.06164,nan,nan,nan,8.48238897645
2018-07-13 07:12:59,35.8726,-43.6309,648.0,13.137,35.686,-0.00366103894898,8.94786e-05,0.022087,2.06164,nan,nan,nan,8.46222533016
2018-07-13 07:12:59,35.8726,-43.6309,652.0,13.053,35.677,-0.00366103896263,8.8844e-05,0.023786,2.04092,nan,nan,nan,8.44898982045
2018-07-13 07:12:59,35.8726,-43.6309,656.0,12.999,35.673,-0.00366103897117,9.01132e-05,0.023786,2.05128,nan,nan,nan,8.43681344303
2018-07-13 07:12:59,35.8726,-43.6309,660.0,12.969,35.669,-0.00366103897593,8.91613e-05,0.025485,2.04092,nan,nan,nan,8.43577808645
2018-07-13 07:12:59,35.8726,-43.6309,664.0,12.92,35.664,-0.00366103898422,0.0001069301,0.025485,2.05128,nan,nan,nan,8.44017935978
2018-07-13 07:12:59,35.8726,-43.6309,668.0,12.879,35.659,-0.00366103899138,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.45103328197
2018-07-13 07:12:59,35.8726,-43.6309,672.0,12.834,35.653,-0.00366103899871,9.13824e-05,0.023786,2.05128,nan,nan,nan,8.46883642066
2018-07-13 07:12:59,35.8726,-43.6309,676.0,12.795,35.649,-0.00366103900528,9.10651e-05,0.022087,2.05128,nan,nan,nan,8.50532467586
2018-07-13 07:12:59,35.8726,-43.6309,680.0,12.748,35.646,-0.00366103901333,9.26516e-05,0.022087,2.04092,nan,nan,nan,8.53839240592
2018-07-13 07:12:59,35.8726,-43.6309,684.0,12.669,35.639,-0.00366103902527,9.29689e-05,0.022087,2.05128,nan,nan,nan,8.5687934523
2018-07-13 07:12:59,35.8726,-43.6309,688.0,12.614,35.636,-0.00366103903398,9.99495e-05,0.025485,2.04092,nan,nan,nan,8.59454747825
2018-07-13 07:12:59,35.8726,-43.6309,692.0,12.595,35.634,-0.00366103903727,9.04305e-05,0.020388,2.05128,nan,nan,nan,8.59167093646
2018-07-13 07:12:59,35.8726,-43.6309,696.0,12.582,35.633,-0.00366103903976,9.01132e-05,0.025485,2.0202,nan,nan,nan,8.58381899001
2018-07-13 07:12:59,35.8726,-43.6309,700.0,12.557,35.63,-0.00366103904419,9.48727e-05,0.022087,2.05128,nan,nan,nan,8.54721585371
2018-07-13 07:12:59,35.8726,-43.6309,704.0,12.509,35.624,-0.0036610390528,9.45554e-05,0.022087,2.04092,nan,nan,nan,8.47596349893
2018-07-13 07:12:59,35.8726,-43.6309,708.0,12.411,35.612,-0.00366103906781,9.01132e-05,0.023786,2.06164,nan,nan,nan,8.41630952634
2018-07-13 07:12:59,35.8726,-43.6309,712.0,12.401,35.61,-0.00366103906962,9.16997e-05,0.020388,2.072,nan,nan,nan,8.39712935862
2018-07-13 07:12:59,35.8726,-43.6309,716.0,12.402,35.609,-0.00366103907012,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.3602510652
2018-07-13 07:12:59,35.8726,-43.6309,720.0,12.383,35.606,-0.00366103907381,9.16997e-05,0.023786,2.04092,nan,nan,nan,8.28138068734
2018-07-13 07:12:59,35.8726,-43.6309,724.0,12.322,35.598,-0.00366103908393,9.07478e-05,0.025485,2.072,nan,nan,nan,8.20998952593
2018-07-13 07:12:59,35.8726,-43.6309,728.0,12.256,35.589,-0.0036610390946,9.01132e-05,0.022087,2.072,nan,nan,nan,8.18815264913
2018-07-13 07:12:59,35.8726,-43.6309,732.0,12.225,35.585,-0.00366103910048,9.32862e-05,0.022087,2.08236,nan,nan,nan,8.20046095436
2018-07-13 07:12:59,35.8726,-43.6309,736.0,12.16,35.579,-0.00366103911166,9.07478e-05,0.023786,2.072,nan,nan,nan,8.10855436399
2018-07-13 07:12:59,35.8726,-43.6309,740.0,12.05,35.564,-0.00366103912923,8.97959e-05,0.022087,2.08236,nan,nan,nan,7.9248990019
2018-07-13 07:12:59,35.8726,-43.6309,744.0,11.988,35.553,-0.00366103914043,9.01132e-05,0.022087,2.11344,nan,nan,nan,7.60336644411
2018-07-13 07:12:59,35.8726,-43.6309,748.0,11.833,35.525,-0.00366103916578,9.77284e-05,0.022087,2.11344,nan,nan,nan,7.21243048788
2018-07-13 07:12:59,35.8726,-43.6309,752.0,11.714,35.505,-0.00366103918454,9.32862e-05,0.023786,2.15488,nan,nan,nan,7.01109145799
2018-07-13 07:12:59,35.8726,-43.6309,756.0,11.672,35.497,-0.0036610391916,8.97959e-05,0.025485,2.16524,nan,nan,nan,6.84729980017
2018-07-13 07:12:59,35.8726,-43.6309,760.0,11.579,35.481,-0.00366103920904,9.23343e-05,0.028883,2.18596,nan,nan,nan,6.69029367491
2018-07-13 07:12:59,35.8726,-43.6309,764.0,11.463,35.461,-0.00366103922706,9.13824e-05,0.025485,2.1756,nan,nan,nan,6.8606628004
2018-07-13 07:12:59,35.8726,-43.6309,768.0,11.351,35.448,-0.00366103924482,9.64592e-05,0.025485,2.19632,nan,nan,nan,7.00624830719
2018-07-13 07:12:59,35.8726,-43.6309,772.1,11.168,35.424,-0.00366103927369,9.48727e-05,0.027184,2.1756,nan,nan,nan,7.11784138048
2018-07-13 07:12:59,35.8726,-43.6309,776.1,11.031,35.402,-0.0036610392963,0.0001932357,0.025485,2.19632,nan,nan,nan,7.14314763483
2018-07-13 07:12:59,35.8726,-43.6309,780.0,10.991,35.393,-0.00366103930408,9.36035e-05,0.027184,2.20668,nan,nan,nan,7.13174819312
2018-07-13 07:12:59,35.8726,-43.6309,784.0,10.831,35.365,-0.00366103933023,8.85267e-05,0.027184,2.20668,nan,nan,nan,7.09347699798
2018-07-13 07:12:59,35.8726,-43.6309,788.0,10.691,35.351,-0.00366103935361,8.91613e-05,0.027184,2.2274,nan,nan,nan,7.03223292238
2018-07-13 07:12:59,35.8726,-43.6309,792.0,10.536,35.334,-0.00366103937915,8.75748e-05,0.027184,2.2274,nan,nan,nan,6.99385786233
2018-07-13 07:12:59,35.8726,-43.6309,796.0,10.445,35.323,-0.00366103939357,8.66229e-05,0.027184,2.23776,nan,nan,nan,6.96573295963
2018-07-13 07:12:59,35.8726,-43.6309,800.0,10.358,35.313,-0.00366103940821,9.10651e-05,0.028883,2.23776,nan,nan,nan,6.92191157517
2018-07-13 07:12:59,35.8726,-43.6309,804.0,10.282,35.305,-0.00366103942133,9.2017e-05,0.027184,2.23776,nan,nan,nan,6.88284508807
2018-07-13 07:12:59,35.8726,-43.6309,808.0,10.206,35.296,-0.00366103943411,8.94786e-05,0.028883,2.25848,nan,nan,nan,6.84591164726
2018-07-13 07:12:59,35.8726,-43.6309,812.0,10.089,35.283,-0.00366103945298,8.75748e-05,0.025485,2.26884,nan,nan,nan,6.80052366591
2018-07-13 07:12:59,35.8726,-43.6309,816.0,10.004,35.275,-0.00366103946727,8.69402e-05,0.028883,2.2792,nan,nan,nan,6.77512296933
2018-07-13 07:12:59,35.8726,-43.6309,820.0,9.942,35.272,-0.00366103947719,9.07478e-05,0.028883,2.2792,nan,nan,nan,6.75926343749
2018-07-13 07:12:59,35.8726,-43.6309,824.0,9.887,35.267,-0.0036610394865,9.16997e-05,0.027184,2.2792,nan,nan,nan,6.73634331873
2018-07-13 07:12:59,35.8726,-43.6309,828.0,9.844,35.263,-0.0036610394939,8.8844e-05,0.030582,2.26884,nan,nan,nan,6.71568607975
2018-07-13 07:12:59,35.8726,-43.6309,832.0,9.775,35.257,-0.0036610395056,8.94786e-05,0.028883,2.31028,nan,nan,nan,6.70172448519
2018-07-13 07:12:59,35.8726,-43.6309,836.0,9.7,35.252,-0.00366103951802,8.91613e-05,0.027184,2.28956,nan,nan,nan,6.69470311367
2018-07-13 07:12:59,35.8726,-43.6309,840.0,9.65,35.248,-0.00366103952582,9.45554e-05,0.027184,2.2792,nan,nan,nan,6.68978879052
2018-07-13 07:12:59,35.8726,-43.6309,844.0,9.602,35.245,-0.0036610395339,8.85267e-05,0.028883,2.29992,nan,nan,nan,6.68198025127
2018-07-13 07:12:59,35.8726,-43.6309,848.0,9.567,35.245,-0.00366103954007,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.68138799786
2018-07-13 07:12:59,35.8726,-43.6309,852.0,9.529,35.246,-0.00366103954716,8.78921e-05,0.028883,2.28956,nan,nan,nan,6.6818842064
2018-07-13 07:12:59,35.8726,-43.6309,856.0,9.444,35.241,-0.00366103956164,9.04305e-05,0.028883,2.31028,nan,nan,nan,6.67988360431
2018-07-13 07:12:59,35.8726,-43.6309,860.0,9.351,35.235,-0.0036610395768,8.8844e-05,0.025485,2.31028,nan,nan,nan,6.68008363595
2018-07-13 07:12:59,35.8726,-43.6309,864.0,9.247,35.226,-0.00366103959273,9.07478e-05,0.028883,2.31028,nan,nan,nan,6.68819426209
2018-07-13 07:12:59,35.8726,-43.6309,868.0,9.175,35.227,-0.00366103960486,8.94786e-05,0.027184,2.31028,nan,nan,nan,6.71237173004
2018-07-13 07:12:59,35.8726,-43.6309,872.0,9.13,35.234,-0.00366103961227,9.13824e-05,0.027184,2.28956,nan,nan,nan,6.72626016053
