datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-24 07:04:16,39.0818,-40.2662,338.0,15.141,35.969,-0.00366103862157,9.32862e-05,0.025485,1.8648,nan,nan,nan,10.092573181
2018-04-24 07:04:16,39.0818,-40.2662,340.0,15.143,35.971,-0.0036610386214,9.36035e-05,0.023786,1.85444,nan,nan,nan,10.0529970774
2018-04-24 07:04:16,39.0818,-40.2662,342.0,15.148,35.974,-0.00366103862069,0.0001135934,0.025485,1.88552,nan,nan,nan,10.0161447412
2018-04-24 07:04:16,39.0818,-40.2662,344.0,15.162,35.979,-0.00366103861866,9.86803e-05,0.023786,1.8648,nan,nan,nan,9.99778003204
2018-04-24 07:04:16,39.0818,-40.2662,346.0,15.164,35.98,-0.00366103861856,9.42381e-05,0.020388,1.87516,nan,nan,nan,9.98040291187
2018-04-24 07:04:16,39.0818,-40.2662,348.0,15.165,35.981,-0.00366103861869,9.42381e-05,0.023786,1.88552,nan,nan,nan,9.96180266231
2018-04-24 07:04:16,39.0818,-40.2662,350.0,15.168,35.982,-0.00366103861852,9.93149e-05,0.027184,1.8648,nan,nan,nan,9.94764424163
2018-04-24 07:04:16,39.0818,-40.2662,352.0,15.166,35.984,-0.00366103861894,9.55073e-05,0.023786,1.8648,nan,nan,nan,9.94387277712
2018-04-24 07:04:16,39.0818,-40.2662,354.0,15.162,35.985,-0.00366103862006,9.64592e-05,0.022087,1.88552,nan,nan,nan,9.94953062306
2018-04-24 07:04:16,39.0818,-40.2662,356.0,15.143,35.985,-0.00366103862291,9.70938e-05,0.023786,1.8648,nan,nan,nan,9.96138700147
2018-04-24 07:04:16,39.0818,-40.2662,358.0,15.109,35.981,-0.00366103862836,9.96322e-05,0.022087,1.85444,nan,nan,nan,9.96463727331
2018-04-24 07:04:16,39.0818,-40.2662,360.0,15.097,35.978,-0.00366103863083,0.0001104204,0.022087,1.88552,nan,nan,nan,9.93696291835
2018-04-24 07:04:16,39.0818,-40.2662,362.0,15.077,35.974,-0.00366103863476,9.519e-05,0.020388,1.87516,nan,nan,nan,9.9034385725
2018-04-24 07:04:16,39.0818,-40.2662,364.0,15.051,35.969,-0.00366103863858,9.77284e-05,0.023786,1.88552,nan,nan,nan,9.86454713733
2018-04-24 07:04:16,39.0818,-40.2662,366.0,15.015,35.963,-0.00366103864438,9.77284e-05,0.020388,1.89588,nan,nan,nan,9.81852148634
2018-04-24 07:04:16,39.0818,-40.2662,368.0,14.97,35.954,-0.00366103865211,9.80457e-05,0.022087,1.90624,nan,nan,nan,9.77716192766
2018-04-24 07:04:16,39.0818,-40.2662,370.0,14.912,35.945,-0.00366103866101,9.70938e-05,0.022087,1.90624,nan,nan,nan,9.76065228202
2018-04-24 07:04:16,39.0818,-40.2662,372.0,14.875,35.938,-0.00366103866627,9.96322e-05,0.022087,1.89588,nan,nan,nan,9.76086121072
2018-04-24 07:04:16,39.0818,-40.2662,374.0,14.841,35.933,-0.0036610386716,9.23343e-05,0.023786,1.89588,nan,nan,nan,9.75573786499
2018-04-24 07:04:16,39.0818,-40.2662,376.0,14.823,35.931,-0.00366103867454,9.26516e-05,0.022087,1.92696,nan,nan,nan,9.74581981799
2018-04-24 07:04:16,39.0818,-40.2662,378.0,14.802,35.927,-0.00366103867784,9.55073e-05,0.022087,1.9166,nan,nan,nan,9.73325557826
2018-04-24 07:04:16,39.0818,-40.2662,380.0,14.785,35.924,-0.0036610386805,9.48727e-05,0.023786,1.90624,nan,nan,nan,9.7213222936
2018-04-24 07:04:16,39.0818,-40.2662,382.0,14.775,35.922,-0.00366103868239,9.58246e-05,0.023786,1.90624,nan,nan,nan,9.70147252541
2018-04-24 07:04:16,39.0818,-40.2662,384.0,14.767,35.921,-0.00366103868399,9.32862e-05,0.023786,1.87516,nan,nan,nan,9.67832525163
2018-04-24 07:04:16,39.0818,-40.2662,386.0,14.756,35.918,-0.00366103868585,9.67765e-05,0.025485,1.90624,nan,nan,nan,9.64706027189
2018-04-24 07:04:16,39.0818,-40.2662,388.0,14.746,35.916,-0.00366103868788,9.58246e-05,0.023786,1.90624,nan,nan,nan,9.60164857219
2018-04-24 07:04:16,39.0818,-40.2662,390.0,14.703,35.91,-0.00366103869447,9.74111e-05,0.025485,1.94768,nan,nan,nan,9.55368917453
2018-04-24 07:04:16,39.0818,-40.2662,392.0,14.671,35.904,-0.00366103869968,0.0001005841,0.022087,1.92696,nan,nan,nan,9.51664356632
2018-04-24 07:04:16,39.0818,-40.2662,394.0,14.657,35.901,-0.00366103870213,9.55073e-05,0.023786,1.90624,nan,nan,nan,9.48540831256
2018-04-24 07:04:16,39.0818,-40.2662,395.9,14.633,35.898,-0.00366103870624,9.70938e-05,0.022087,1.94768,nan,nan,nan,9.44856002779
2018-04-24 07:04:16,39.0818,-40.2662,398.0,14.598,35.893,-0.0036610387134,0.0001005841,0.023786,1.93732,nan,nan,nan,9.40535449981
2018-04-24 07:04:16,39.0818,-40.2662,400.0,14.524,35.881,-0.00366103872378,0.0001913319,0.023786,1.93732,nan,nan,nan,9.36694521599
2018-04-24 07:04:16,39.0818,-40.2662,402.0,14.496,35.877,-0.0036610387279,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.33250693189
2018-04-24 07:04:16,39.0818,-40.2662,404.0,14.484,35.875,-0.00366103873044,9.48727e-05,0.023786,1.95804,nan,nan,nan,9.29387078285
2018-04-24 07:04:16,39.0818,-40.2662,406.0,14.474,35.874,-0.00366103873201,9.89976e-05,0.025485,1.95804,nan,nan,nan,9.27543902716
2018-04-24 07:04:16,39.0818,-40.2662,408.0,14.471,35.874,-0.00366103873273,9.45554e-05,0.023786,1.94768,nan,nan,nan,9.24937066176
2018-04-24 07:04:16,39.0818,-40.2662,410.0,14.466,35.873,-0.00366103873397,9.64592e-05,0.028883,1.94768,nan,nan,nan,9.21860013671
2018-04-24 07:04:16,39.0818,-40.2662,412.0,14.465,35.872,-0.0036610387349,0.0001002668,0.022087,1.97876,nan,nan,nan,9.1848064289
2018-04-24 07:04:16,39.0818,-40.2662,414.0,14.459,35.87,-0.00366103873649,9.89976e-05,0.020388,1.97876,nan,nan,nan,9.13950176664
2018-04-24 07:04:16,39.0818,-40.2662,416.0,14.431,35.865,-0.00366103874247,9.67765e-05,0.023786,1.97876,nan,nan,nan,9.08655544615
2018-04-24 07:04:16,39.0818,-40.2662,418.0,14.294,35.842,-0.00366103876551,9.48727e-05,0.022087,1.98912,nan,nan,nan,9.04182055505
2018-04-24 07:04:16,39.0818,-40.2662,420.0,14.214,35.825,-0.00366103877601,0.0001024879,0.023786,1.98912,nan,nan,nan,9.03368928827
2018-04-24 07:04:16,39.0818,-40.2662,422.0,14.162,35.814,-0.00366103878365,9.74111e-05,0.023786,2.00984,nan,nan,nan,9.02416700906
2018-04-24 07:04:16,39.0818,-40.2662,424.0,14.103,35.803,-0.0036610387933,9.8363e-05,0.022087,2.0202,nan,nan,nan,9.01661359032
2018-04-24 07:04:16,39.0818,-40.2662,426.1,14.071,35.796,-0.00366103879912,9.89976e-05,0.023786,2.00984,nan,nan,nan,9.02080901773
2018-04-24 07:04:16,39.0818,-40.2662,428.0,13.985,35.777,-0.00366103881409,9.58246e-05,0.025485,2.0202,nan,nan,nan,9.02864661324
2018-04-24 07:04:16,39.0818,-40.2662,430.0,13.847,35.749,-0.00366103883678,9.48727e-05,0.025485,2.03056,nan,nan,nan,9.02584655488
2018-04-24 07:04:16,39.0818,-40.2662,432.0,13.746,35.724,-0.0036610388511,9.55073e-05,0.023786,2.03056,nan,nan,nan,9.01540573191
2018-04-24 07:04:16,39.0818,-40.2662,434.0,13.698,35.714,-0.00366103885761,9.77284e-05,0.027184,2.00984,nan,nan,nan,8.99371900347
2018-04-24 07:04:16,39.0818,-40.2662,436.0,13.677,35.717,-0.0036610388608,9.86803e-05,0.023786,2.04092,nan,nan,nan,8.98090554345
2018-04-24 07:04:16,39.0818,-40.2662,438.0,13.651,35.715,-0.00366103886546,9.67765e-05,0.022087,2.04092,nan,nan,nan,8.97506303386
2018-04-24 07:04:16,39.0818,-40.2662,440.0,13.643,35.713,-0.00366103886803,9.64592e-05,0.027184,2.03056,nan,nan,nan,8.97979234099
2018-04-24 07:04:16,39.0818,-40.2662,442.0,13.565,35.696,-0.00366103888227,0.0001043917,0.027184,2.05128,nan,nan,nan,8.98062722768
2018-04-24 07:04:16,39.0818,-40.2662,444.0,13.464,35.671,-0.00366103889563,9.45554e-05,0.023786,2.05128,nan,nan,nan,8.98192983256
2018-04-24 07:04:16,39.0818,-40.2662,446.0,13.428,35.661,-0.00366103890107,9.58246e-05,0.023786,2.06164,nan,nan,nan,8.97951406565
2018-04-24 07:04:16,39.0818,-40.2662,448.0,13.366,35.645,-0.00366103891115,9.58246e-05,0.027184,2.06164,nan,nan,nan,8.96922497672
2018-04-24 07:04:16,39.0818,-40.2662,450.0,13.313,35.632,-0.00366103891968,9.99495e-05,0.025485,2.06164,nan,nan,nan,8.95173747174
2018-04-24 07:04:16,39.0818,-40.2662,452.0,13.289,35.626,-0.00366103892301,9.39208e-05,0.023786,2.04092,nan,nan,nan,8.92571914284
2018-04-24 07:04:16,39.0818,-40.2662,454.0,13.285,35.626,-0.00366103892368,9.58246e-05,0.027184,2.06164,nan,nan,nan,8.89703589135
2018-04-24 07:04:16,39.0818,-40.2662,456.0,13.252,35.626,-0.00366103892866,9.2017e-05,0.027184,2.10308,nan,nan,nan,8.87092891873
2018-04-24 07:04:16,39.0818,-40.2662,458.0,13.229,35.623,-0.00366103893282,9.36035e-05,0.023786,2.06164,nan,nan,nan,8.85038130036
2018-04-24 07:04:16,39.0818,-40.2662,460.0,13.218,35.622,-0.00366103893532,9.58246e-05,0.023786,2.08236,nan,nan,nan,8.82988916948
2018-04-24 07:04:16,39.0818,-40.2662,462.0,13.175,35.616,-0.00366103894191,9.29689e-05,0.025485,2.072,nan,nan,nan,8.79930346413
2018-04-24 07:04:16,39.0818,-40.2662,464.0,13.119,35.608,-0.00366103894981,9.48727e-05,0.027184,2.072,nan,nan,nan,8.75792490485
2018-04-24 07:04:16,39.0818,-40.2662,466.0,13.132,35.614,-0.00366103894799,9.48727e-05,0.022087,2.05128,nan,nan,nan,8.7153424707
2018-04-24 07:04:16,39.0818,-40.2662,468.0,13.164,35.627,-0.0036610389431,9.23343e-05,0.028883,2.08236,nan,nan,nan,8.70728437772
2018-04-24 07:04:16,39.0818,-40.2662,470.0,13.169,35.627,-0.00366103894297,9.55073e-05,0.032281,2.08236,nan,nan,nan,8.70943235695
2018-04-24 07:04:16,39.0818,-40.2662,472.0,13.161,35.624,-0.00366103894507,9.519e-05,0.027184,2.072,nan,nan,nan,8.69682177511
2018-04-24 07:04:16,39.0818,-40.2662,474.0,13.156,35.62,-0.00366103894564,9.45554e-05,0.023786,2.10308,nan,nan,nan,8.66071745065
2018-04-24 07:04:16,39.0818,-40.2662,476.0,13.176,35.629,-0.00366103894266,0.0001145453,0.025485,2.09272,nan,nan,nan,8.62948237899
2018-04-24 07:04:16,39.0818,-40.2662,478.0,13.156,35.634,-0.00366103894657,9.16997e-05,0.027184,2.1238,nan,nan,nan,8.65938359216
2018-04-24 07:04:16,39.0818,-40.2662,480.0,13.08,35.619,-0.00366103895866,9.45554e-05,0.025485,2.09272,nan,nan,nan,8.73390895372
2018-04-24 07:04:16,39.0818,-40.2662,482.0,12.974,35.6,-0.00366103897519,9.26516e-05,0.025485,2.08236,nan,nan,nan,8.79450029386
2018-04-24 07:04:16,39.0818,-40.2662,484.0,12.912,35.585,-0.00366103898486,9.74111e-05,0.025485,2.08236,nan,nan,nan,8.81228293117
2018-04-24 07:04:16,39.0818,-40.2662,486.0,12.882,35.578,-0.00366103899013,9.23343e-05,0.023786,2.06164,nan,nan,nan,8.82492475466
2018-04-24 07:04:16,39.0818,-40.2662,488.0,12.862,35.573,-0.00366103899342,9.2017e-05,0.027184,2.11344,nan,nan,nan,8.85092851582
2018-04-24 07:04:16,39.0818,-40.2662,490.0,12.786,35.557,-0.00366103900614,9.29689e-05,0.023786,2.072,nan,nan,nan,8.86133311152
2018-04-24 07:04:16,39.0818,-40.2662,492.0,12.714,35.541,-0.00366103901695,9.29689e-05,0.025485,2.1238,nan,nan,nan,8.85399365166
2018-04-24 07:04:16,39.0818,-40.2662,494.0,12.692,35.535,-0.00366103902117,9.42381e-05,0.027184,2.09272,nan,nan,nan,8.84480195603
2018-04-24 07:04:16,39.0818,-40.2662,496.0,12.586,35.515,-0.00366103903751,9.39208e-05,0.023786,2.11344,nan,nan,nan,8.81293630105
2018-04-24 07:04:16,39.0818,-40.2662,498.0,12.522,35.503,-0.00366103904683,9.26516e-05,0.032281,2.10308,nan,nan,nan,8.78380736899
2018-04-24 07:04:16,39.0818,-40.2662,500.0,12.501,35.499,-0.00366103905037,9.16997e-05,0.027184,2.11344,nan,nan,nan,8.76560456716
2018-04-24 07:04:16,39.0818,-40.2662,504.0,12.334,35.472,-0.00366103907617,9.48727e-05,0.028883,2.11344,nan,nan,nan,8.64984011147
2018-04-24 07:04:16,39.0818,-40.2662,508.0,12.405,35.5,-0.00366103906061,9.23343e-05,0.027184,2.11344,nan,nan,nan,8.42812097995
2018-04-24 07:04:16,39.0818,-40.2662,512.0,12.686,35.586,-0.00366103901895,9.32862e-05,0.023786,2.072,nan,nan,nan,8.35660417332
2018-04-24 07:04:16,39.0818,-40.2662,516.0,12.65,35.582,-0.0036610390262,9.32862e-05,0.025485,2.08236,nan,nan,nan,8.36233142873
2018-04-24 07:04:16,39.0818,-40.2662,520.0,12.626,35.583,-0.00366103902801,9.48727e-05,0.025485,2.08236,nan,nan,nan,8.38861750176
2018-04-24 07:04:16,39.0818,-40.2662,524.0,12.781,35.635,-0.00366103900497,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.45155201736
2018-04-24 07:04:16,39.0818,-40.2662,528.0,12.8,35.644,-0.00366103900326,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.4568244435
2018-04-24 07:04:16,39.0818,-40.2662,532.0,12.76,35.641,-0.00366103900983,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.45155201736
2018-04-24 07:04:16,39.0818,-40.2662,536.0,12.673,35.631,-0.00366103902374,9.29689e-05,0.022087,2.05128,nan,nan,nan,8.43255905973
2018-04-24 07:04:16,39.0818,-40.2662,540.0,12.645,35.627,-0.00366103902834,9.10651e-05,0.023786,2.06164,nan,nan,nan,8.42129839897
2018-04-24 07:04:16,39.0818,-40.2662,544.0,12.614,35.623,-0.00366103903367,8.85267e-05,0.022087,2.06164,nan,nan,nan,8.40925033883
2018-04-24 07:04:16,39.0818,-40.2662,548.0,12.605,35.621,-0.00366103903578,8.97959e-05,0.022087,2.06164,nan,nan,nan,8.40180634086
2018-04-24 07:04:16,39.0818,-40.2662,551.9,12.557,35.614,-0.00366103904426,9.36035e-05,0.027184,2.05128,nan,nan,nan,8.37198263272
2018-04-24 07:04:16,39.0818,-40.2662,556.0,12.462,35.601,-0.00366103905961,9.2017e-05,0.023786,2.08236,nan,nan,nan,8.32620930256
2018-04-24 07:04:16,39.0818,-40.2662,560.0,12.427,35.596,-0.0036610390653,9.10651e-05,0.023786,2.072,nan,nan,nan,8.30422307683
2018-04-24 07:04:16,39.0818,-40.2662,564.0,12.358,35.588,-0.00366103907637,9.01132e-05,0.023786,2.06164,nan,nan,nan,8.28638970875
2018-04-24 07:04:16,39.0818,-40.2662,568.0,12.318,35.582,-0.0036610390838,9.10651e-05,0.023786,2.08236,nan,nan,nan,8.22380320382
2018-04-24 07:04:16,39.0818,-40.2662,572.0,12.27,35.574,-0.00366103909106,8.91613e-05,0.023786,2.10308,nan,nan,nan,8.17057297302
2018-04-24 07:04:16,39.0818,-40.2662,576.0,12.226,35.566,-0.00366103909827,8.78921e-05,0.023786,2.08236,nan,nan,nan,8.1021545137
2018-04-24 07:04:16,39.0818,-40.2662,580.0,12.19,35.559,-0.00366103910484,9.01132e-05,0.023786,2.10308,nan,nan,nan,8.02465620303
2018-04-24 07:04:16,39.0818,-40.2662,584.0,12.095,35.543,-0.00366103912091,8.69402e-05,0.025485,2.11344,nan,nan,nan,7.93916628307
2018-04-24 07:04:16,39.0818,-40.2662,588.0,11.998,35.529,-0.0036610391358,8.75748e-05,0.023786,2.1238,nan,nan,nan,7.90638885021
2018-04-24 07:04:16,39.0818,-40.2662,592.0,11.95,35.523,-0.00366103914368,8.72575e-05,0.025485,2.1238,nan,nan,nan,7.88082259769
2018-04-24 07:04:16,39.0818,-40.2662,596.0,11.891,35.517,-0.00366103915357,8.78921e-05,0.025485,2.10308,nan,nan,nan,7.84939346485
2018-04-24 07:04:16,39.0818,-40.2662,600.0,11.835,35.511,-0.0036610391628,8.82094e-05,0.025485,2.11344,nan,nan,nan,7.80564547901
2018-04-24 07:04:16,39.0818,-40.2662,603.9,11.814,35.507,-0.00366103916707,9.2017e-05,0.023786,2.1238,nan,nan,nan,7.73333369957
2018-04-24 07:04:16,39.0818,-40.2662,608.0,11.712,35.492,-0.00366103918377,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.63716721441
2018-04-24 07:04:16,39.0818,-40.2662,612.0,11.643,35.481,-0.00366103919566,9.2017e-05,0.028883,2.14452,nan,nan,nan,7.55347854275
2018-04-24 07:04:16,39.0818,-40.2662,616.0,11.527,35.467,-0.0036610392139,8.85267e-05,0.023786,2.15488,nan,nan,nan,7.50350793323
2018-04-24 07:04:16,39.0818,-40.2662,619.9,11.498,35.463,-0.00366103921866,8.78921e-05,0.025485,2.14452,nan,nan,nan,7.46488219988
2018-04-24 07:04:16,39.0818,-40.2662,624.0,11.475,35.459,-0.00366103922284,9.07478e-05,0.025485,2.13416,nan,nan,nan,7.41706232846
2018-04-24 07:04:16,39.0818,-40.2662,628.1,11.459,35.455,-0.00366103922618,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.32332134556
2018-04-24 07:04:16,39.0818,-40.2662,632.0,11.329,35.434,-0.00366103924813,8.85267e-05,0.027184,2.1756,nan,nan,nan,7.14823091577
2018-04-24 07:04:16,39.0818,-40.2662,636.0,11.23,35.418,-0.00366103926369,8.97959e-05,0.023786,2.20668,nan,nan,nan,7.07929338738
2018-04-24 07:04:16,39.0818,-40.2662,640.0,11.205,35.413,-0.00366103926938,9.64592e-05,0.025485,2.1756,nan,nan,nan,6.99859086331
2018-04-24 07:04:16,39.0818,-40.2662,644.0,11.058,35.391,-0.00366103929459,8.85267e-05,0.028883,2.20668,nan,nan,nan,6.89528912801
2018-04-24 07:04:16,39.0818,-40.2662,648.0,10.916,35.372,-0.00366103931716,8.8844e-05,0.027184,2.2274,nan,nan,nan,6.84840889607
2018-04-24 07:04:16,39.0818,-40.2662,652.0,10.849,35.362,-0.00366103932937,8.91613e-05,0.028883,2.2274,nan,nan,nan,6.87043334913
2018-04-24 07:04:16,39.0818,-40.2662,656.0,10.666,35.334,-0.00366103936107,8.91613e-05,0.028883,2.21704,nan,nan,nan,6.93942947683
2018-04-24 07:04:16,39.0818,-40.2662,660.0,10.523,35.311,-0.00366103938291,8.85267e-05,0.028883,2.25848,nan,nan,nan,6.94101300661
2018-04-24 07:04:16,39.0818,-40.2662,664.0,10.353,35.286,-0.00366103941179,8.82094e-05,0.028883,2.25848,nan,nan,nan,6.91250235921
2018-04-24 07:04:16,39.0818,-40.2662,668.0,10.212,35.264,-0.00366103943294,8.82094e-05,0.028883,2.26884,nan,nan,nan,6.88481137976
2018-04-24 07:04:16,39.0818,-40.2662,672.0,10.115,35.25,-0.00366103944879,9.39208e-05,0.028883,2.26884,nan,nan,nan,6.84454021772
2018-04-24 07:04:16,39.0818,-40.2662,676.0,10.059,35.245,-0.00366103945865,8.82094e-05,0.028883,2.28956,nan,nan,nan,6.81486792537
2018-04-24 07:04:16,39.0818,-40.2662,680.0,9.964,35.23,-0.00366103947573,9.67765e-05,0.028883,2.29992,nan,nan,nan,6.78523529476
2018-04-24 07:04:16,39.0818,-40.2662,684.0,9.745,35.199,-0.00366103951077,9.26516e-05,0.03398,2.31028,nan,nan,nan,6.74567444251
2018-04-24 07:04:16,39.0818,-40.2662,688.0,9.702,35.193,-0.00366103951696,9.39208e-05,0.032281,2.29992,nan,nan,nan,6.73777239216
2018-04-24 07:04:16,39.0818,-40.2662,691.8,9.661,35.187,-0.00366103952369,9.2017e-05,0.030582,2.28956,nan,nan,nan,6.72695336768
2018-04-24 07:04:16,39.0818,-40.2662,696.1,9.633,35.184,-0.00366103952928,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.71683685499
2018-04-24 07:04:16,39.0818,-40.2662,699.9,9.553,35.184,-0.00366103954266,9.07478e-05,0.03398,2.31028,nan,nan,nan,6.72152259111
2018-04-24 07:04:16,39.0818,-40.2662,704.0,9.502,35.183,-0.00366103955078,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.72174005488
2018-04-24 07:04:16,39.0818,-40.2662,708.1,9.477,35.181,-0.00366103955542,9.01132e-05,0.027184,2.32064,nan,nan,nan,6.71530789867
2018-04-24 07:04:16,39.0818,-40.2662,711.8,9.4,35.172,-0.00366103956892,9.2017e-05,0.030582,2.29992,nan,nan,nan,6.7059812302
2018-04-24 07:04:16,39.0818,-40.2662,716.0,9.273,35.162,-0.00366103958943,0.0001291411,0.028883,2.32064,nan,nan,nan,6.68283671613
2018-04-24 07:04:16,39.0818,-40.2662,720.0,9.239,35.163,-0.0036610395954,8.82094e-05,0.030582,2.31028,nan,nan,nan,6.65742450221
2018-04-24 07:04:16,39.0818,-40.2662,724.0,9.184,35.16,-0.00366103960447,9.01132e-05,0.030582,2.331,nan,nan,nan,6.63684894511
2018-04-24 07:04:16,39.0818,-40.2662,728.0,9.1,35.153,-0.00366103961898,8.94786e-05,0.030582,2.32064,nan,nan,nan,6.63711118743
2018-04-24 07:04:16,39.0818,-40.2662,732.0,9.007,35.15,-0.00366103963377,0.0001240643,0.035679,2.32064,nan,nan,nan,6.66605682198
2018-04-24 07:04:16,39.0818,-40.2662,736.0,8.991,35.154,-0.0036610396371,8.94786e-05,0.028883,2.34136,nan,nan,nan,6.6682926243
2018-04-24 07:04:16,39.0818,-40.2662,740.0,8.9,35.145,-0.00366103965171,8.85267e-05,0.030582,2.34136,nan,nan,nan,6.64948079912
2018-04-24 07:04:16,39.0818,-40.2662,744.0,8.838,35.139,-0.00366103966249,8.91613e-05,0.028883,2.34136,nan,nan,nan,6.63281338518
2018-04-24 07:04:16,39.0818,-40.2662,748.0,8.784,35.131,-0.00366103967261,8.91613e-05,0.028883,2.331,nan,nan,nan,6.60531691904
2018-04-24 07:04:16,39.0818,-40.2662,752.0,8.651,35.116,-0.00366103969351,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.57656330361
2018-04-24 07:04:16,39.0818,-40.2662,756.0,8.609,35.111,-0.00366103970042,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.56722029919
2018-04-24 07:04:16,39.0818,-40.2662,760.0,8.586,35.108,-0.00366103970473,9.01132e-05,0.028883,2.34136,nan,nan,nan,6.56347287749
2018-04-24 07:04:16,39.0818,-40.2662,764.0,8.509,35.103,-0.00366103971766,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.55875448995
2018-04-24 07:04:16,39.0818,-40.2662,768.0,8.484,35.106,-0.00366103972174,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.55060583398
2018-04-24 07:04:16,39.0818,-40.2662,772.0,8.475,35.105,-0.00366103972403,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.51816436062
2018-04-24 07:04:16,39.0818,-40.2662,776.0,8.41,35.101,-0.00366103973474,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.51288035576
2018-04-24 07:04:16,39.0818,-40.2662,780.0,8.346,35.096,-0.00366103974577,9.39208e-05,0.032281,2.3828,nan,nan,nan,6.52315634496
2018-04-24 07:04:16,39.0818,-40.2662,784.0,8.286,35.091,-0.00366103975672,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.53018312292
2018-04-24 07:04:16,39.0818,-40.2662,788.0,8.21,35.085,-0.00366103976951,9.16997e-05,0.028883,2.37244,nan,nan,nan,6.53855536114
2018-04-24 07:04:16,39.0818,-40.2662,792.0,8.127,35.078,-0.00366103978307,9.01132e-05,0.028883,2.39316,nan,nan,nan,6.54847435667
2018-04-24 07:04:16,39.0818,-40.2662,796.0,8.011,35.07,-0.00366103980237,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.56468249063
2018-04-24 07:04:16,39.0818,-40.2662,800.0,7.935,35.068,-0.00366103981498,9.07478e-05,0.032281,2.37244,nan,nan,nan,6.57674432491
2018-04-24 07:04:16,39.0818,-40.2662,804.0,7.879,35.068,-0.00366103982405,9.13824e-05,0.030582,2.39316,nan,nan,nan,6.58577844317
2018-04-24 07:04:16,39.0818,-40.2662,808.0,7.886,35.077,-0.003661039823,9.42381e-05,0.032281,2.39316,nan,nan,nan,6.59171641393
2018-04-24 07:04:16,39.0818,-40.2662,812.0,7.895,35.083,-0.00366103982337,9.26516e-05,0.030582,2.3828,nan,nan,nan,6.62928043015
2018-04-24 07:04:16,39.0818,-40.2662,816.0,7.817,35.079,-0.00366103983645,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.67438921877
2018-04-24 07:04:16,39.0818,-40.2662,820.0,7.693,35.066,-0.00366103985716,0.0001012187,0.028883,2.40352,nan,nan,nan,6.71418153588
2018-04-24 07:04:16,39.0818,-40.2662,824.0,7.598,35.056,-0.00366103987256,9.16997e-05,0.028883,2.39316,nan,nan,nan,6.74856138871
2018-04-24 07:04:16,39.0818,-40.2662,828.0,7.519,35.048,-0.00366103988582,9.10651e-05,0.030582,2.40352,nan,nan,nan,6.79097329535
2018-04-24 07:04:16,39.0818,-40.2662,832.0,7.468,35.046,-0.00366103989432,9.55073e-05,0.032281,2.39316,nan,nan,nan,6.82956397305
2018-04-24 07:04:16,39.0818,-40.2662,836.0,7.423,35.046,-0.00366103990173,9.42381e-05,0.032281,2.40352,nan,nan,nan,6.85602165324
2018-04-24 07:04:16,39.0818,-40.2662,840.0,7.374,35.046,-0.00366103990942,0.0001116896,0.028883,2.40352,nan,nan,nan,6.88261379935
2018-04-24 07:04:16,39.0818,-40.2662,844.0,7.352,35.052,-0.00366103991351,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.91667792407
2018-04-24 07:04:16,39.0818,-40.2662,848.0,7.326,35.052,-0.00366103991817,9.07478e-05,0.028883,2.40352,nan,nan,nan,6.9362219356
2018-04-24 07:04:16,39.0818,-40.2662,852.0,7.288,35.051,-0.00366103992507,9.07478e-05,0.028883,2.41388,nan,nan,nan,6.95812318198
2018-04-24 07:04:16,39.0818,-40.2662,856.0,7.233,35.048,-0.00366103993403,9.86803e-05,0.032281,2.40352,nan,nan,nan,6.97454973642
2018-04-24 07:04:16,39.0818,-40.2662,860.0,7.193,35.044,-0.00366103994131,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.00331890038
2018-04-24 07:04:16,39.0818,-40.2662,864.0,7.074,35.036,-0.00366103996132,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.03430434076
2018-04-24 07:04:16,39.0818,-40.2662,868.0,7.028,35.036,-0.00366103996823,9.36035e-05,0.032281,2.41388,nan,nan,nan,7.05898363734
2018-04-24 07:04:16,39.0818,-40.2662,872.0,7.003,35.041,-0.00366103997268,9.48727e-05,0.032281,2.40352,nan,nan,nan,7.08878550564
2018-04-24 07:04:16,39.0818,-40.2662,876.0,6.951,35.039,-0.00366103998118,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.10957299509
