datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-10 07:14:20,36.4617,-43.2251,336.0,17.774,36.434,-0.00366103820232,0.0001028052,0.01699,1.78192,nan,nan,nan,10.4885771382
2018-11-10 07:14:20,36.4617,-43.2251,338.0,17.763,36.432,-0.00366103820437,8.94786e-05,0.01699,1.77156,nan,nan,nan,10.4641322746
2018-11-10 07:14:20,36.4617,-43.2251,340.0,17.745,36.429,-0.00366103820784,8.66229e-05,0.011893,1.77156,nan,nan,nan,10.4327583765
2018-11-10 07:14:20,36.4617,-43.2251,342.0,17.709,36.422,-0.00366103821346,9.13824e-05,0.01699,1.7612,nan,nan,nan,10.4019380718
2018-11-10 07:14:20,36.4617,-43.2251,344.0,17.672,36.416,-0.00366103821859,8.69402e-05,0.015291,1.79228,nan,nan,nan,10.3462491232
2018-11-10 07:14:20,36.4617,-43.2251,346.0,17.64,36.412,-0.00366103822399,8.82094e-05,0.01699,1.78192,nan,nan,nan,10.264861595
2018-11-10 07:14:20,36.4617,-43.2251,348.0,17.62,36.41,-0.00366103822721,8.69402e-05,0.01699,1.78192,nan,nan,nan,10.2137424297
2018-11-10 07:14:20,36.4617,-43.2251,350.0,17.609,36.408,-0.00366103822911,9.07478e-05,0.018689,1.80264,nan,nan,nan,10.167994087
2018-11-10 07:14:20,36.4617,-43.2251,352.0,17.591,36.407,-0.00366103823167,8.94786e-05,0.01699,1.77156,nan,nan,nan,10.0730806823
2018-11-10 07:14:20,36.4617,-43.2251,354.0,17.586,36.409,-0.00366103823303,9.04305e-05,0.018689,1.80264,nan,nan,nan,9.97377766637
2018-11-10 07:14:20,36.4617,-43.2251,356.0,17.569,36.406,-0.00366103823651,9.42381e-05,0.015291,1.82336,nan,nan,nan,9.9168945114
2018-11-10 07:14:20,36.4617,-43.2251,358.0,17.527,36.398,-0.00366103824278,8.91613e-05,0.015291,1.80264,nan,nan,nan,9.86746039117
2018-11-10 07:14:20,36.4617,-43.2251,360.0,17.462,36.388,-0.00366103825212,8.85267e-05,0.01699,1.8648,nan,nan,nan,9.80831639275
2018-11-10 07:14:20,36.4617,-43.2251,362.0,17.425,36.38,-0.00366103825829,9.01132e-05,0.018689,1.85444,nan,nan,nan,9.76608617716
2018-11-10 07:14:20,36.4617,-43.2251,364.0,17.371,36.371,-0.00366103826662,8.85267e-05,0.01699,1.84408,nan,nan,nan,9.7485804314
2018-11-10 07:14:20,36.4617,-43.2251,366.0,17.312,36.361,-0.00366103827644,8.78921e-05,0.018689,1.85444,nan,nan,nan,9.78510885025
2018-11-10 07:14:20,36.4617,-43.2251,368.0,17.265,36.354,-0.00366103828289,9.70938e-05,0.018689,1.83372,nan,nan,nan,9.84486633908
2018-11-10 07:14:20,36.4617,-43.2251,370.0,17.251,36.353,-0.00366103828498,8.85267e-05,0.020388,1.84408,nan,nan,nan,9.86015432075
2018-11-10 07:14:20,36.4617,-43.2251,372.0,17.246,36.352,-0.00366103828622,9.32862e-05,0.018689,1.82336,nan,nan,nan,9.85812670661
2018-11-10 07:14:20,36.4617,-43.2251,374.0,17.241,36.351,-0.00366103828755,9.07478e-05,0.015291,1.83372,nan,nan,nan,9.82019262869
2018-11-10 07:14:20,36.4617,-43.2251,376.0,17.225,36.348,-0.00366103829046,8.97959e-05,0.015291,1.813,nan,nan,nan,9.74453185321
2018-11-10 07:14:20,36.4617,-43.2251,378.0,17.187,36.342,-0.00366103829667,8.8844e-05,0.020388,1.84408,nan,nan,nan,9.67127245065
2018-11-10 07:14:20,36.4617,-43.2251,380.0,17.126,36.334,-0.00366103830592,8.69402e-05,0.015291,1.8648,nan,nan,nan,9.62956850008
2018-11-10 07:14:20,36.4617,-43.2251,382.0,17.094,36.33,-0.00366103831089,8.94786e-05,0.015291,1.8648,nan,nan,nan,9.63150343306
2018-11-10 07:14:20,36.4617,-43.2251,384.0,17.053,36.325,-0.00366103831777,8.59883e-05,0.01699,1.87516,nan,nan,nan,9.63416472658
2018-11-10 07:14:20,36.4617,-43.2251,386.0,17.003,36.316,-0.00366103832576,8.85267e-05,0.018689,1.8648,nan,nan,nan,9.64699968095
2018-11-10 07:14:20,36.4617,-43.2251,388.0,16.94,36.304,-0.00366103833568,8.72575e-05,0.018689,1.88552,nan,nan,nan,9.65767068873
2018-11-10 07:14:20,36.4617,-43.2251,390.0,16.902,36.296,-0.00366103834117,8.75748e-05,0.01699,1.84408,nan,nan,nan,9.66835585405
2018-11-10 07:14:20,36.4617,-43.2251,392.0,16.877,36.291,-0.00366103834506,8.94786e-05,0.018689,1.88552,nan,nan,nan,9.68002857618
2018-11-10 07:14:20,36.4617,-43.2251,394.0,16.855,36.287,-0.00366103834882,8.72575e-05,0.018689,1.85444,nan,nan,nan,9.68879421664
2018-11-10 07:14:20,36.4617,-43.2251,396.0,16.813,36.279,-0.00366103835528,8.63056e-05,0.015291,1.82336,nan,nan,nan,9.68781978626
2018-11-10 07:14:20,36.4617,-43.2251,398.0,16.797,36.275,-0.00366103835788,8.66229e-05,0.01699,1.8648,nan,nan,nan,9.67929853584
2018-11-10 07:14:20,36.4617,-43.2251,400.0,16.772,36.271,-0.0036610383624,8.59883e-05,0.020388,1.87516,nan,nan,nan,9.6450610167
2018-11-10 07:14:20,36.4617,-43.2251,402.0,16.725,36.264,-0.00366103836936,8.69402e-05,0.020388,1.8648,nan,nan,nan,9.58856101187
2018-11-10 07:14:20,36.4617,-43.2251,404.0,16.708,36.262,-0.00366103837229,8.78921e-05,0.018689,1.87516,nan,nan,nan,9.51408064052
2018-11-10 07:14:20,36.4617,-43.2251,406.0,16.674,36.257,-0.00366103837781,8.66229e-05,0.018689,1.8648,nan,nan,nan,9.49741195129
2018-11-10 07:14:20,36.4617,-43.2251,408.0,16.627,36.25,-0.00366103838534,8.53537e-05,0.018689,1.87516,nan,nan,nan,9.47674367708
2018-11-10 07:14:20,36.4617,-43.2251,410.0,16.599,36.246,-0.00366103838951,8.72575e-05,0.020388,1.88552,nan,nan,nan,9.42259665734
2018-11-10 07:14:20,36.4617,-43.2251,412.0,16.586,36.245,-0.00366103839177,8.53537e-05,0.01699,1.8648,nan,nan,nan,9.3777161427
2018-11-10 07:14:20,36.4617,-43.2251,414.0,16.574,36.244,-0.00366103839412,8.59883e-05,0.01699,1.89588,nan,nan,nan,9.35782485078
2018-11-10 07:14:20,36.4617,-43.2251,416.0,16.564,36.242,-0.00366103839601,8.82094e-05,0.020388,1.88552,nan,nan,nan,9.34754786268
2018-11-10 07:14:20,36.4617,-43.2251,418.0,16.55,36.239,-0.00366103839862,8.91613e-05,0.01699,1.88552,nan,nan,nan,9.33367186816
2018-11-10 07:14:20,36.4617,-43.2251,420.0,16.504,36.231,-0.00366103840556,8.72575e-05,0.018689,1.88552,nan,nan,nan,9.31842486013
2018-11-10 07:14:20,36.4617,-43.2251,422.0,16.469,36.224,-0.00366103841136,8.75748e-05,0.015291,1.89588,nan,nan,nan,9.31377517256
2018-11-10 07:14:20,36.4617,-43.2251,424.0,16.423,36.215,-0.00366103841936,8.8844e-05,0.01699,1.89588,nan,nan,nan,9.30030662301
2018-11-10 07:14:20,36.4617,-43.2251,426.0,16.374,36.205,-0.00366103842722,8.78921e-05,0.018689,1.89588,nan,nan,nan,9.2824616019
2018-11-10 07:14:20,36.4617,-43.2251,428.0,16.323,36.196,-0.00366103843541,8.78921e-05,0.018689,1.92696,nan,nan,nan,9.27806452513
2018-11-10 07:14:20,36.4617,-43.2251,430.0,16.291,36.19,-0.00366103844008,9.01132e-05,0.022087,1.89588,nan,nan,nan,9.29039414709
2018-11-10 07:14:20,36.4617,-43.2251,432.0,16.273,36.186,-0.0036610384435,8.91613e-05,0.020388,1.9166,nan,nan,nan,9.31052202781
2018-11-10 07:14:20,36.4617,-43.2251,434.0,16.226,36.178,-0.00366103845132,8.63056e-05,0.018689,1.88552,nan,nan,nan,9.30309132458
2018-11-10 07:14:20,36.4617,-43.2251,436.0,16.175,36.169,-0.0036610384596,9.07478e-05,0.018689,1.93732,nan,nan,nan,9.28223011531
2018-11-10 07:14:20,36.4617,-43.2251,438.0,16.113,36.159,-0.00366103847103,9.04305e-05,0.018689,1.90624,nan,nan,nan,9.27366991445
2018-11-10 07:14:20,36.4617,-43.2251,440.0,16.012,36.142,-0.00366103848504,8.53537e-05,0.022087,1.90624,nan,nan,nan,9.24821817854
2018-11-10 07:14:20,36.4617,-43.2251,442.0,15.978,36.134,-0.00366103849021,8.69402e-05,0.018689,1.9166,nan,nan,nan,9.22503178927
2018-11-10 07:14:20,36.4617,-43.2251,444.0,15.929,36.124,-0.00366103849819,0.0001050263,0.018689,1.9166,nan,nan,nan,9.22641069043
2018-11-10 07:14:20,36.4617,-43.2251,446.0,15.867,36.112,-0.00366103850822,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.25750049057
2018-11-10 07:14:20,36.4617,-43.2251,448.0,15.786,36.097,-0.00366103852163,8.85267e-05,0.020388,1.9166,nan,nan,nan,9.31702966499
2018-11-10 07:14:20,36.4617,-43.2251,450.0,15.725,36.084,-0.00366103853077,8.94786e-05,0.022087,1.9166,nan,nan,nan,9.35361900806
2018-11-10 07:14:20,36.4617,-43.2251,452.0,15.689,36.076,-0.00366103853641,8.63056e-05,0.018689,1.93732,nan,nan,nan,9.3927262702
2018-11-10 07:14:20,36.4617,-43.2251,454.0,15.669,36.07,-0.00366103853971,8.69402e-05,0.018689,1.90624,nan,nan,nan,9.43179212355
2018-11-10 07:14:20,36.4617,-43.2251,456.0,15.639,36.064,-0.00366103854552,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.49336910067
2018-11-10 07:14:20,36.4617,-43.2251,458.0,15.547,36.045,-0.00366103856109,8.69402e-05,0.018689,1.93732,nan,nan,nan,9.54225840808
2018-11-10 07:14:20,36.4617,-43.2251,460.0,15.446,36.024,-0.00366103857524,8.94786e-05,0.015291,1.90624,nan,nan,nan,9.53215789643
2018-11-10 07:14:20,36.4617,-43.2251,462.0,15.403,36.017,-0.00366103858136,8.69402e-05,0.022087,1.92696,nan,nan,nan,9.49027889391
2018-11-10 07:14:20,36.4617,-43.2251,464.0,15.38,36.015,-0.00366103858528,8.85267e-05,0.018689,1.92696,nan,nan,nan,9.4644158282
2018-11-10 07:14:20,36.4617,-43.2251,466.0,15.376,36.016,-0.00366103858626,9.2017e-05,0.018689,1.93732,nan,nan,nan,9.4582590703
2018-11-10 07:14:20,36.4617,-43.2251,468.0,15.35,36.013,-0.0036610385912,9.32862e-05,0.018689,1.90624,nan,nan,nan,9.45210708309
2018-11-10 07:14:20,36.4617,-43.2251,470.0,15.31,36.006,-0.00366103859751,8.91613e-05,0.018689,1.92696,nan,nan,nan,9.43922702902
2018-11-10 07:14:20,36.4617,-43.2251,472.0,15.264,35.999,-0.00366103860449,9.10651e-05,0.018689,1.92696,nan,nan,nan,9.4324999094
2018-11-10 07:14:20,36.4617,-43.2251,474.0,15.222,35.993,-0.00366103861147,8.78921e-05,0.023786,1.9166,nan,nan,nan,9.43367969294
2018-11-10 07:14:20,36.4617,-43.2251,476.0,15.202,35.988,-0.00366103861505,8.75748e-05,0.022087,1.9166,nan,nan,nan,9.44241555284
2018-11-10 07:14:20,36.4617,-43.2251,478.0,15.14,35.978,-0.00366103862604,8.69402e-05,0.020388,1.92696,nan,nan,nan,9.45541909912
2018-11-10 07:14:20,36.4617,-43.2251,480.0,15.066,35.967,-0.00366103863734,8.94786e-05,0.025485,1.93732,nan,nan,nan,9.45731230037
2018-11-10 07:14:20,36.4617,-43.2251,482.0,15.034,35.96,-0.00366103864175,8.82094e-05,0.018689,1.93732,nan,nan,nan,9.45163405078
2018-11-10 07:14:20,36.4617,-43.2251,484.0,14.972,35.951,-0.00366103865138,8.78921e-05,0.022087,1.9166,nan,nan,nan,9.41882724486
2018-11-10 07:14:20,36.4617,-43.2251,486.0,14.934,35.944,-0.00366103865759,9.2017e-05,0.018689,1.9166,nan,nan,nan,9.33192452834
2018-11-10 07:14:20,36.4617,-43.2251,488.0,14.902,35.938,-0.00366103866296,8.85267e-05,0.025485,1.93732,nan,nan,nan,9.18514935676
2018-11-10 07:14:20,36.4617,-43.2251,490.0,14.885,35.937,-0.00366103866572,8.53537e-05,0.022087,1.95804,nan,nan,nan,9.05546671804
2018-11-10 07:14:20,36.4617,-43.2251,492.0,14.875,35.937,-0.00366103866807,8.59883e-05,0.018689,1.9684,nan,nan,nan,9.03004702472
2018-11-10 07:14:20,36.4617,-43.2251,494.0,14.802,35.926,-0.00366103867936,8.72575e-05,0.022087,1.95804,nan,nan,nan,9.03099945021
2018-11-10 07:14:20,36.4617,-43.2251,496.0,14.719,35.912,-0.00366103869307,8.50364e-05,0.023786,1.9684,nan,nan,nan,9.05029742562
2018-11-10 07:14:20,36.4617,-43.2251,498.0,14.67,35.904,-0.00366103870122,8.72575e-05,0.020388,1.97876,nan,nan,nan,9.09604213309
2018-11-10 07:14:20,36.4617,-43.2251,500.0,14.604,35.894,-0.00366103871071,8.63056e-05,0.020388,1.98912,nan,nan,nan,9.12162376175
2018-11-10 07:14:20,36.4617,-43.2251,504.0,14.552,35.885,-0.00366103871936,8.75748e-05,0.020388,1.9684,nan,nan,nan,9.12199792578
2018-11-10 07:14:20,36.4617,-43.2251,508.0,14.487,35.875,-0.00366103872982,8.78921e-05,0.022087,1.97876,nan,nan,nan,9.12525278126
2018-11-10 07:14:20,36.4617,-43.2251,512.0,14.441,35.866,-0.00366103873875,8.85267e-05,0.020388,1.95804,nan,nan,nan,9.07665203619
2018-11-10 07:14:20,36.4617,-43.2251,516.0,14.293,35.843,-0.00366103876187,8.5671e-05,0.020388,1.98912,nan,nan,nan,8.99356288468
2018-11-10 07:14:20,36.4617,-43.2251,520.0,14.197,35.827,-0.00366103877667,8.53537e-05,0.022087,1.98912,nan,nan,nan,8.96746887037
2018-11-10 07:14:20,36.4617,-43.2251,524.0,14.152,35.82,-0.00366103878403,8.5671e-05,0.020388,1.97876,nan,nan,nan,9.0109673649
2018-11-10 07:14:20,36.4617,-43.2251,528.0,14.118,35.815,-0.00366103879077,8.78921e-05,0.020388,1.97876,nan,nan,nan,9.00633050205
2018-11-10 07:14:20,36.4617,-43.2251,532.0,13.988,35.795,-0.00366103881158,8.53537e-05,0.020388,1.98912,nan,nan,nan,8.93259707663
2018-11-10 07:14:20,36.4617,-43.2251,536.0,13.926,35.784,-0.00366103882141,8.63056e-05,0.022087,1.97876,nan,nan,nan,8.93001988999
2018-11-10 07:14:20,36.4617,-43.2251,540.0,13.821,35.767,-0.00366103883847,8.59883e-05,0.022087,1.98912,nan,nan,nan,8.93923761493
2018-11-10 07:14:20,36.4617,-43.2251,544.1,13.683,35.746,-0.00366103885978,8.72575e-05,0.025485,1.99948,nan,nan,nan,8.87241049429
2018-11-10 07:14:20,36.4617,-43.2251,547.8,13.619,35.735,-0.0036610388704,8.5671e-05,0.022087,2.0202,nan,nan,nan,8.78070545556
2018-11-10 07:14:20,36.4617,-43.2251,552.1,13.552,35.724,-0.00366103888156,8.37672e-05,0.022087,2.03056,nan,nan,nan,8.6966609259
2018-11-10 07:14:20,36.4617,-43.2251,556.0,13.463,35.712,-0.00366103889579,8.44018e-05,0.020388,2.04092,nan,nan,nan,8.64219280222
2018-11-10 07:14:20,36.4617,-43.2251,560.0,13.436,35.707,-0.00366103890032,8.69402e-05,0.020388,2.05128,nan,nan,nan,8.61046256393
2018-11-10 07:14:20,36.4617,-43.2251,564.0,13.328,35.693,-0.00366103891791,8.34499e-05,0.022087,2.04092,nan,nan,nan,8.54669035426
2018-11-10 07:14:20,36.4617,-43.2251,568.0,13.236,35.681,-0.00366103893235,8.59883e-05,0.023786,2.05128,nan,nan,nan,8.49802301703
2018-11-10 07:14:20,36.4617,-43.2251,572.0,13.202,35.675,-0.00366103893802,8.72575e-05,0.023786,2.06164,nan,nan,nan,8.47379863529
2018-11-10 07:14:20,36.4617,-43.2251,575.9,13.154,35.671,-0.00366103894517,8.44018e-05,0.020388,2.03056,nan,nan,nan,8.46313971852
2018-11-10 07:14:20,36.4617,-43.2251,580.0,13.176,35.682,-0.00366103894263,8.59883e-05,0.023786,2.04092,nan,nan,nan,8.46136299975
2018-11-10 07:14:20,36.4617,-43.2251,584.0,13.161,35.682,-0.00366103894558,8.66229e-05,0.023786,2.04092,nan,nan,nan,8.42801756015
2018-11-10 07:14:20,36.4617,-43.2251,588.0,13.129,35.68,-0.00366103895108,8.63056e-05,0.020388,2.06164,nan,nan,nan,8.34344544802
2018-11-10 07:14:20,36.4617,-43.2251,592.0,13.071,35.671,-0.00366103896098,8.5671e-05,0.018689,2.04092,nan,nan,nan,8.26063114434
2018-11-10 07:14:20,36.4617,-43.2251,596.0,13.041,35.667,-0.00366103896653,8.53537e-05,0.023786,2.05128,nan,nan,nan,8.18506135229
2018-11-10 07:14:20,36.4617,-43.2251,600.0,12.943,35.652,-0.00366103898273,8.75748e-05,0.022087,2.072,nan,nan,nan,8.04893305001
2018-11-10 07:14:20,36.4617,-43.2251,604.0,12.857,35.639,-0.00366103899762,8.72575e-05,0.022087,2.06164,nan,nan,nan,7.94781018068
2018-11-10 07:14:20,36.4617,-43.2251,608.0,12.721,35.615,-0.00366103902005,8.63056e-05,0.023786,2.08236,nan,nan,nan,7.92270066371
2018-11-10 07:14:20,36.4617,-43.2251,612.0,12.626,35.604,-0.00366103903545,8.53537e-05,0.023786,2.072,nan,nan,nan,7.88147427864
2018-11-10 07:14:20,36.4617,-43.2251,616.0,12.558,35.594,-0.00366103904645,8.53537e-05,0.022087,2.09272,nan,nan,nan,7.8013236137
2018-11-10 07:14:20,36.4617,-43.2251,620.0,12.479,35.582,-0.00366103906004,8.75748e-05,0.023786,2.10308,nan,nan,nan,7.68057952617
2018-11-10 07:14:20,36.4617,-43.2251,624.0,12.341,35.561,-0.00366103908228,8.59883e-05,0.025485,2.1238,nan,nan,nan,7.48305025377
2018-11-10 07:14:20,36.4617,-43.2251,628.0,12.215,35.542,-0.0036610391027,8.66229e-05,0.023786,2.13416,nan,nan,nan,7.27130375035
2018-11-10 07:14:20,36.4617,-43.2251,632.0,12.071,35.522,-0.00366103912554,8.69402e-05,0.025485,2.14452,nan,nan,nan,7.10101600865
2018-11-10 07:14:20,36.4617,-43.2251,636.0,11.926,35.503,-0.00366103914892,8.59883e-05,0.027184,2.16524,nan,nan,nan,7.04004010784
2018-11-10 07:14:20,36.4617,-43.2251,640.0,11.89,35.498,-0.00366103915563,8.53537e-05,0.025485,2.15488,nan,nan,nan,7.06683991074
2018-11-10 07:14:20,36.4617,-43.2251,644.0,11.84,35.491,-0.00366103916432,8.59883e-05,0.027184,2.16524,nan,nan,nan,7.0000459244
2018-11-10 07:14:20,36.4617,-43.2251,648.0,11.758,35.48,-0.00366103917904,8.82094e-05,0.025485,2.16524,nan,nan,nan,6.90468978758
2018-11-10 07:14:20,36.4617,-43.2251,652.0,11.621,35.462,-0.00366103920259,8.5671e-05,0.028883,2.18596,nan,nan,nan,6.79690392295
2018-11-10 07:14:20,36.4617,-43.2251,656.0,11.463,35.44,-0.00366103922819,8.82094e-05,0.028883,2.20668,nan,nan,nan,6.66241735747
2018-11-10 07:14:20,36.4617,-43.2251,660.0,11.23,35.41,-0.00366103926618,9.2017e-05,0.027184,2.20668,nan,nan,nan,6.50950811728
2018-11-10 07:14:20,36.4617,-43.2251,664.0,11.062,35.391,-0.00366103929227,8.91613e-05,0.025485,2.21704,nan,nan,nan,6.40732633038
2018-11-10 07:14:20,36.4617,-43.2251,668.0,10.924,35.375,-0.00366103931384,0.0001005841,0.027184,2.2274,nan,nan,nan,6.36889666899
2018-11-10 07:14:20,36.4617,-43.2251,672.0,10.863,35.367,-0.00366103932379,8.8844e-05,0.025485,2.23776,nan,nan,nan,6.345388707
2018-11-10 07:14:20,36.4617,-43.2251,676.0,10.804,35.359,-0.00366103933368,8.66229e-05,0.027184,2.23776,nan,nan,nan,6.2887962521
2018-11-10 07:14:20,36.4617,-43.2251,680.0,10.712,35.349,-0.0036610393486,8.72575e-05,0.030582,2.23776,nan,nan,nan,6.20782066904
2018-11-10 07:14:20,36.4617,-43.2251,684.0,10.614,35.338,-0.00366103936467,8.69402e-05,0.028883,2.24812,nan,nan,nan,6.21145294232
2018-11-10 07:14:20,36.4617,-43.2251,688.0,10.572,35.332,-0.00366103937208,8.91613e-05,0.027184,2.23776,nan,nan,nan,6.20168785096
2018-11-10 07:14:20,36.4617,-43.2251,692.0,10.499,35.325,-0.00366103938389,8.78921e-05,0.027184,2.24812,nan,nan,nan,6.22300925124
2018-11-10 07:14:20,36.4617,-43.2251,696.0,10.472,35.322,-0.00366103938843,8.69402e-05,0.027184,2.23776,nan,nan,nan,6.24996346412
2018-11-10 07:14:20,36.4617,-43.2251,700.0,10.432,35.319,-0.00366103939526,9.16997e-05,0.028883,2.23776,nan,nan,nan,6.28393882809
2018-11-10 07:14:20,36.4617,-43.2251,704.0,10.411,35.317,-0.00366103939924,8.63056e-05,0.028883,2.25848,nan,nan,nan,6.28341352866
2018-11-10 07:14:20,36.4617,-43.2251,708.0,10.375,35.313,-0.00366103940598,8.72575e-05,0.025485,2.24812,nan,nan,nan,6.23736487348
2018-11-10 07:14:20,36.4617,-43.2251,712.0,10.253,35.3,-0.00366103942585,9.04305e-05,0.027184,2.25848,nan,nan,nan,6.18295048836
2018-11-10 07:14:20,36.4617,-43.2251,716.0,10.166,35.291,-0.00366103944004,8.85267e-05,0.028883,2.26884,nan,nan,nan,6.24921725301
2018-11-10 07:14:20,36.4617,-43.2251,720.0,10.144,35.292,-0.00366103944403,9.26516e-05,0.027184,2.25848,nan,nan,nan,6.28033768909
2018-11-10 07:14:20,36.4617,-43.2251,724.0,10.084,35.285,-0.00366103945468,8.78921e-05,0.027184,2.2792,nan,nan,nan,6.20703520055
2018-11-10 07:14:20,36.4617,-43.2251,728.0,9.997,35.274,-0.00366103946869,8.85267e-05,0.027184,2.25848,nan,nan,nan,6.1231772531
2018-11-10 07:14:20,36.4617,-43.2251,732.0,9.904,35.259,-0.00366103948435,8.72575e-05,0.027184,2.2792,nan,nan,nan,6.01981765302
2018-11-10 07:14:20,36.4617,-43.2251,736.0,9.821,35.249,-0.00366103949806,8.78921e-05,0.030582,2.2792,nan,nan,nan,5.96605406447
2018-11-10 07:14:20,36.4617,-43.2251,740.0,9.763,35.242,-0.00366103950761,8.94786e-05,0.030582,2.29992,nan,nan,nan,5.9389521426
2018-11-10 07:14:20,36.4617,-43.2251,744.0,9.729,35.24,-0.00366103951374,8.97959e-05,0.028883,2.28956,nan,nan,nan,5.92485463525
2018-11-10 07:14:20,36.4617,-43.2251,748.0,9.675,35.236,-0.00366103952396,8.72575e-05,0.030582,2.29992,nan,nan,nan,5.92628900272
2018-11-10 07:14:20,36.4617,-43.2251,752.0,9.545,35.219,-0.00366103954488,9.2017e-05,0.027184,2.31028,nan,nan,nan,5.91888777663
2018-11-10 07:14:20,36.4617,-43.2251,756.0,9.453,35.211,-0.00366103955979,9.10651e-05,0.027184,2.31028,nan,nan,nan,5.94433697882
2018-11-10 07:14:20,36.4617,-43.2251,760.0,9.381,35.205,-0.00366103957225,8.78921e-05,0.027184,2.31028,nan,nan,nan,5.90768376132
2018-11-10 07:14:20,36.4617,-43.2251,764.0,9.283,35.196,-0.00366103958831,8.78921e-05,0.03398,2.32064,nan,nan,nan,5.88958714505
2018-11-10 07:14:20,36.4617,-43.2251,768.0,9.246,35.192,-0.00366103959473,8.85267e-05,0.030582,2.31028,nan,nan,nan,5.9210902141
2018-11-10 07:14:20,36.4617,-43.2251,772.0,9.165,35.186,-0.00366103960845,8.82094e-05,0.030582,2.331,nan,nan,nan,5.93102562389
2018-11-10 07:14:20,36.4617,-43.2251,776.0,9.115,35.182,-0.00366103961706,9.29689e-05,0.030582,2.331,nan,nan,nan,6.00284644583
2018-11-10 07:14:20,36.4617,-43.2251,780.0,9.006,35.176,-0.00366103963523,9.13824e-05,0.030582,2.34136,nan,nan,nan,5.9692708842
2018-11-10 07:14:20,36.4617,-43.2251,784.0,8.942,35.169,-0.00366103964575,8.82094e-05,0.028883,2.331,nan,nan,nan,5.90706390348
2018-11-10 07:14:20,36.4617,-43.2251,788.0,8.836,35.158,-0.00366103966309,8.75748e-05,0.028883,2.34136,nan,nan,nan,5.88932030184
2018-11-10 07:14:20,36.4617,-43.2251,792.0,8.781,35.156,-0.00366103967236,8.97959e-05,0.028883,2.35172,nan,nan,nan,5.93585102752
2018-11-10 07:14:20,36.4617,-43.2251,796.0,8.714,35.152,-0.00366103968369,8.8844e-05,0.027184,2.331,nan,nan,nan,5.97966643081
2018-11-10 07:14:20,36.4617,-43.2251,800.0,8.665,35.15,-0.00366103969244,9.07478e-05,0.032281,2.34136,nan,nan,nan,6.05317785579
2018-11-10 07:14:20,36.4617,-43.2251,804.0,8.59,35.147,-0.00366103970477,8.94786e-05,0.030582,2.35172,nan,nan,nan,6.07853415963
2018-11-10 07:14:20,36.4617,-43.2251,808.0,8.562,35.145,-0.00366103970937,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.12120481653
2018-11-10 07:14:20,36.4617,-43.2251,812.0,8.548,35.145,-0.00366103971275,8.85267e-05,0.028883,2.37244,nan,nan,nan,6.2081096881
2018-11-10 07:14:20,36.4617,-43.2251,816.0,8.492,35.143,-0.00366103972219,8.85267e-05,0.030582,2.36208,nan,nan,nan,6.30702183311
2018-11-10 07:14:20,36.4617,-43.2251,820.0,8.438,35.14,-0.00366103973217,8.72575e-05,0.028883,2.35172,nan,nan,nan,6.33423989393
2018-11-10 07:14:20,36.4617,-43.2251,824.0,8.326,35.134,-0.00366103975083,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.35361948381
2018-11-10 07:14:20,36.4617,-43.2251,828.0,8.222,35.131,-0.00366103976782,8.82094e-05,0.028883,2.37244,nan,nan,nan,6.32068736473
2018-11-10 07:14:20,36.4617,-43.2251,832.0,8.143,35.126,-0.00366103978101,8.75748e-05,0.028883,2.36208,nan,nan,nan,6.32919479748
2018-11-10 07:14:20,36.4617,-43.2251,836.0,8.027,35.121,-0.00366103980055,9.04305e-05,0.030582,2.3828,nan,nan,nan,6.38291531337
2018-11-10 07:14:20,36.4617,-43.2251,840.0,7.966,35.118,-0.00366103980957,9.16997e-05,0.028883,2.37244,nan,nan,nan,6.4370576519
2018-11-10 07:14:20,36.4617,-43.2251,844.0,7.897,35.117,-0.00366103982084,8.91613e-05,0.028883,2.3828,nan,nan,nan,6.50073954664
2018-11-10 07:14:20,36.4617,-43.2251,847.9,7.832,35.114,-0.00366103983153,8.82094e-05,0.028883,2.39316,nan,nan,nan,6.53098780598
2018-11-10 07:14:20,36.4617,-43.2251,852.0,7.769,35.111,-0.0036610398416,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.57465109554
2018-11-10 07:14:20,36.4617,-43.2251,856.0,7.759,35.114,-0.00366103984323,8.72575e-05,0.028883,2.39316,nan,nan,nan,6.6330516336
2018-11-10 07:14:20,36.4617,-43.2251,860.0,7.778,35.124,-0.00366103984046,8.8844e-05,0.028883,2.39316,nan,nan,nan,6.70700166893
2018-11-10 07:14:20,36.4617,-43.2251,864.0,7.773,35.137,-0.00366103984189,8.94786e-05,0.027184,2.36208,nan,nan,nan,6.76942358472
2018-11-10 07:14:20,36.4617,-43.2251,868.0,7.749,35.143,-0.00366103984616,8.75748e-05,0.027184,2.37244,nan,nan,nan,6.81642103136
2018-11-10 07:14:20,36.4617,-43.2251,872.0,7.768,35.152,-0.00366103984355,8.78921e-05,0.030582,2.37244,nan,nan,nan,6.85460693636
