datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:54:11,45.7243,-40.1871,338.0,14.261,35.85,-0.0036610387645,9.13824e-05,0.022087,1.90624,nan,nan,nan,10.0689324588
2017-11-22 07:54:11,45.7243,-40.1871,340.0,14.248,35.847,-0.00366103876694,9.2017e-05,0.025485,1.88552,nan,nan,nan,10.0625546275
2017-11-22 07:54:11,45.7243,-40.1871,342.0,14.241,35.847,-0.00366103876822,8.94786e-05,0.020388,1.88552,nan,nan,nan,10.0571373283
2017-11-22 07:54:11,45.7243,-40.1871,344.0,14.239,35.846,-0.00366103876867,9.55073e-05,0.020388,1.89588,nan,nan,nan,10.0603235458
2017-11-22 07:54:11,45.7243,-40.1871,346.0,14.235,35.846,-0.00366103876958,9.26516e-05,0.018689,1.88552,nan,nan,nan,10.0685496505
2017-11-22 07:54:11,45.7243,-40.1871,348.0,14.221,35.843,-0.0036610387726,9.10651e-05,0.022087,1.88552,nan,nan,nan,10.0817028608
2017-11-22 07:54:11,45.7243,-40.1871,350.0,14.191,35.839,-0.00366103877742,9.04305e-05,0.022087,1.88552,nan,nan,nan,10.0877756963
2017-11-22 07:54:11,45.7243,-40.1871,352.0,14.172,35.836,-0.00366103878006,8.94786e-05,0.020388,1.92696,nan,nan,nan,10.1085848436
2017-11-22 07:54:11,45.7243,-40.1871,354.0,14.162,35.834,-0.00366103878272,9.01132e-05,0.022087,1.90624,nan,nan,nan,10.1320173961
2017-11-22 07:54:11,45.7243,-40.1871,356.0,14.126,35.829,-0.00366103878802,9.07478e-05,0.022087,1.87516,nan,nan,nan,10.1413445615
2017-11-22 07:54:11,45.7243,-40.1871,358.0,14.105,35.825,-0.00366103879132,9.01132e-05,0.022087,1.8648,nan,nan,nan,10.1452071357
2017-11-22 07:54:11,45.7243,-40.1871,360.0,14.081,35.822,-0.00366103879494,9.42381e-05,0.020388,1.88552,nan,nan,nan,10.1490715013
2017-11-22 07:54:11,45.7243,-40.1871,362.0,14.067,35.819,-0.00366103879734,9.16997e-05,0.020388,1.87516,nan,nan,nan,10.1622882834
2017-11-22 07:54:11,45.7243,-40.1871,364.0,14.05,35.818,-0.00366103880024,9.13824e-05,0.020388,1.90624,nan,nan,nan,10.1687431023
2017-11-22 07:54:11,45.7243,-40.1871,366.0,14.043,35.818,-0.00366103880185,9.26516e-05,0.022087,1.87516,nan,nan,nan,10.1593852435
2017-11-22 07:54:11,45.7243,-40.1871,368.0,14.003,35.812,-0.00366103880868,9.13824e-05,0.022087,1.87516,nan,nan,nan,10.1053800413
2017-11-22 07:54:11,45.7243,-40.1871,370.0,13.962,35.804,-0.00366103881491,8.94786e-05,0.023786,1.89588,nan,nan,nan,10.0625546275
2017-11-22 07:54:11,45.7243,-40.1871,372.0,13.941,35.8,-0.00366103881881,9.07478e-05,0.023786,1.88552,nan,nan,nan,10.0296847673
2017-11-22 07:54:11,45.7243,-40.1871,374.0,13.909,35.793,-0.00366103882367,8.94786e-05,0.023786,1.90624,nan,nan,nan,9.99778003213
2017-11-22 07:54:11,45.7243,-40.1871,376.0,13.884,35.789,-0.00366103882783,9.16997e-05,0.01699,1.89588,nan,nan,nan,9.96347811445
2017-11-22 07:54:11,45.7243,-40.1871,378.0,13.862,35.785,-0.00366103883094,9.16997e-05,0.022087,1.92696,nan,nan,nan,9.93382399407
2017-11-22 07:54:11,45.7243,-40.1871,380.0,13.853,35.782,-0.00366103883327,8.78921e-05,0.022087,1.90624,nan,nan,nan,9.88469969833
2017-11-22 07:54:11,45.7243,-40.1871,382.0,13.839,35.779,-0.00366103883559,8.8844e-05,0.020388,1.90624,nan,nan,nan,9.81367092605
2017-11-22 07:54:11,45.7243,-40.1871,384.0,13.762,35.767,-0.00366103884847,8.82094e-05,0.022087,1.90624,nan,nan,nan,9.72499219985
2017-11-22 07:54:11,45.7243,-40.1871,386.0,13.662,35.748,-0.00366103886453,8.82094e-05,0.023786,1.94768,nan,nan,nan,9.67558851901
2017-11-22 07:54:11,45.7243,-40.1871,388.0,13.621,35.738,-0.00366103886996,9.10651e-05,0.027184,1.94768,nan,nan,nan,9.68157404642
2017-11-22 07:54:11,45.7243,-40.1871,390.0,13.609,35.737,-0.00366103887184,8.97959e-05,0.018689,1.95804,nan,nan,nan,9.71490396123
2017-11-22 07:54:11,45.7243,-40.1871,392.0,13.61,35.74,-0.00366103887197,9.23343e-05,0.025485,1.94768,nan,nan,nan,9.72713374734
2017-11-22 07:54:11,45.7243,-40.1871,394.0,13.583,35.74,-0.00366103887632,8.91613e-05,0.022087,1.94768,nan,nan,nan,9.72193382913
2017-11-22 07:54:11,45.7243,-40.1871,396.0,13.552,35.737,-0.00366103888135,9.13824e-05,0.023786,1.93732,nan,nan,nan,9.70919897965
2017-11-22 07:54:11,45.7243,-40.1871,398.0,13.534,35.735,-0.00366103888464,8.94786e-05,0.022087,1.94768,nan,nan,nan,9.699337763
2017-11-22 07:54:11,45.7243,-40.1871,400.0,13.52,35.732,-0.00366103888711,8.78921e-05,0.01699,1.92696,nan,nan,nan,9.68846533347
2017-11-22 07:54:11,45.7243,-40.1871,402.0,13.507,35.73,-0.00366103888948,8.8844e-05,0.027184,1.94768,nan,nan,nan,9.67346059106
2017-11-22 07:54:11,45.7243,-40.1871,404.0,13.483,35.727,-0.0036610388934,8.85267e-05,0.022087,1.94768,nan,nan,nan,9.65524421772
2017-11-22 07:54:11,45.7243,-40.1871,406.0,13.458,35.724,-0.00366103889743,9.16997e-05,0.023786,1.93732,nan,nan,nan,9.63495118672
2017-11-22 07:54:11,45.7243,-40.1871,408.0,13.424,35.721,-0.00366103890306,8.75748e-05,0.020388,1.95804,nan,nan,nan,9.62416524871
2017-11-22 07:54:11,45.7243,-40.1871,410.0,13.4,35.717,-0.00366103890714,8.78921e-05,0.022087,1.92696,nan,nan,nan,9.60505942011
2017-11-22 07:54:11,45.7243,-40.1871,412.0,13.381,35.715,-0.00366103891033,8.78921e-05,0.023786,1.9684,nan,nan,nan,9.5815865027
2017-11-22 07:54:11,45.7243,-40.1871,414.0,13.364,35.713,-0.0036610389134,9.01132e-05,0.025485,1.9166,nan,nan,nan,9.54740322182
2017-11-22 07:54:11,45.7243,-40.1871,416.0,13.342,35.71,-0.00366103891722,8.72575e-05,0.023786,1.94768,nan,nan,nan,9.48995805673
2017-11-22 07:54:11,45.7243,-40.1871,418.0,13.315,35.707,-0.00366103892193,8.75748e-05,0.020388,1.9166,nan,nan,nan,9.37689609892
2017-11-22 07:54:11,45.7243,-40.1871,420.0,13.247,35.699,-0.00366103893282,8.85267e-05,0.022087,1.92696,nan,nan,nan,9.21400934322
2017-11-22 07:54:11,45.7243,-40.1871,422.0,13.213,35.693,-0.00366103893838,8.8844e-05,0.020388,1.94768,nan,nan,nan,9.02360724204
2017-11-22 07:54:11,45.7243,-40.1871,424.0,13.145,35.682,-0.00366103894927,8.94786e-05,0.025485,1.97876,nan,nan,nan,8.80401179371
2017-11-22 07:54:11,45.7243,-40.1871,426.0,13.091,35.671,-0.0036610389579,9.07478e-05,0.027184,2.00984,nan,nan,nan,8.62292822495
2017-11-22 07:54:11,45.7243,-40.1871,428.0,13.026,35.661,-0.00366103896974,8.97959e-05,0.022087,1.99948,nan,nan,nan,8.45884931163
2017-11-22 07:54:11,45.7243,-40.1871,430.0,12.957,35.648,-0.00366103897925,9.36035e-05,0.023786,2.05128,nan,nan,nan,8.4288759883
2017-11-22 07:54:11,45.7243,-40.1871,432.0,12.936,35.645,-0.00366103898256,9.16997e-05,0.022087,2.03056,nan,nan,nan,8.46222533018
2017-11-22 07:54:11,45.7243,-40.1871,434.0,12.907,35.643,-0.00366103898734,9.58246e-05,0.023786,2.03056,nan,nan,nan,8.48824655697
2017-11-22 07:54:11,45.7243,-40.1871,436.0,12.89,35.64,-0.00366103899075,9.07478e-05,0.022087,2.03056,nan,nan,nan,8.49528805993
2017-11-22 07:54:11,45.7243,-40.1871,438.0,12.866,35.637,-0.00366103899523,8.97959e-05,0.023786,2.05128,nan,nan,nan,8.53348104007
2017-11-22 07:54:11,45.7243,-40.1871,440.0,12.839,35.633,-0.00366103899978,9.13824e-05,0.027184,2.0202,nan,nan,nan,8.61231783068
2017-11-22 07:54:11,45.7243,-40.1871,442.0,12.807,35.629,-0.00366103900509,9.2017e-05,0.023786,2.04092,nan,nan,nan,8.66792439993
2017-11-22 07:54:11,45.7243,-40.1871,444.0,12.788,35.624,-0.00366103900815,9.16997e-05,0.022087,2.0202,nan,nan,nan,8.66899268682
2017-11-22 07:54:11,45.7243,-40.1871,446.0,12.774,35.621,-0.00366103901079,9.07478e-05,0.028883,2.0202,nan,nan,nan,8.64472683679
2017-11-22 07:54:11,45.7243,-40.1871,448.0,12.722,35.611,-0.00366103902,8.97959e-05,0.027184,2.0202,nan,nan,nan,8.56781320622
2017-11-22 07:54:11,45.7243,-40.1871,450.0,12.63,35.595,-0.00366103903785,8.94786e-05,0.018689,2.06164,nan,nan,nan,8.48642207853
2017-11-22 07:54:11,45.7243,-40.1871,452.0,12.501,35.571,-0.00366103905501,9.04305e-05,0.025485,2.05128,nan,nan,nan,8.53505484115
2017-11-22 07:54:11,45.7243,-40.1871,454.0,12.442,35.563,-0.00366103906457,9.04305e-05,0.025485,2.06164,nan,nan,nan,8.66872560082
2017-11-22 07:54:11,45.7243,-40.1871,456.0,12.356,35.552,-0.00366103907734,9.26516e-05,0.023786,2.03056,nan,nan,nan,8.73417837062
2017-11-22 07:54:11,45.7243,-40.1871,458.0,12.317,35.545,-0.00366103908411,9.13824e-05,0.025485,2.04092,nan,nan,nan,8.74960509521
2017-11-22 07:54:11,45.7243,-40.1871,460.0,12.309,35.544,-0.00366103908598,9.16997e-05,0.027184,2.05128,nan,nan,nan,8.76170967598
2017-11-22 07:54:11,45.7243,-40.1871,462.0,12.279,35.54,-0.00366103909086,8.97959e-05,0.025485,2.04092,nan,nan,nan,8.77415874789
2017-11-22 07:54:11,45.7243,-40.1871,464.0,12.269,35.538,-0.00366103909307,9.2017e-05,0.030582,2.04092,nan,nan,nan,8.78706249441
2017-11-22 07:54:11,45.7243,-40.1871,466.0,12.25,35.534,-0.00366103909672,9.13824e-05,0.022087,2.04092,nan,nan,nan,8.79097049788
2017-11-22 07:54:11,45.7243,-40.1871,468.0,12.187,35.528,-0.00366103910764,9.07478e-05,0.025485,2.04092,nan,nan,nan,8.76035775381
2017-11-22 07:54:11,45.7243,-40.1871,470.0,12.15,35.523,-0.00366103911272,9.07478e-05,0.025485,2.04092,nan,nan,nan,8.72771502871
2017-11-22 07:54:11,45.7243,-40.1871,472.0,12.134,35.52,-0.0036610391159,9.01132e-05,0.023786,2.05128,nan,nan,nan,8.65623662931
2017-11-22 07:54:11,45.7243,-40.1871,474.0,12.086,35.512,-0.00366103912544,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.53767858643
2017-11-22 07:54:11,45.7243,-40.1871,476.0,11.958,35.49,-0.00366103914462,0.000114228,0.025485,2.06164,nan,nan,nan,8.48955003223
2017-11-22 07:54:11,45.7243,-40.1871,478.0,11.852,35.472,-0.00366103916058,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.48772523143
2017-11-22 07:54:11,45.7243,-40.1871,480.0,11.736,35.452,-0.00366103917971,8.85267e-05,0.030582,2.09272,nan,nan,nan,8.55538690515
2017-11-22 07:54:11,45.7243,-40.1871,482.0,11.699,35.449,-0.00366103918543,8.8844e-05,0.027184,2.09272,nan,nan,nan,8.63860616486
2017-11-22 07:54:11,45.7243,-40.1871,484.0,11.694,35.455,-0.0036610391867,8.97959e-05,0.023786,2.072,nan,nan,nan,8.63328791732
2017-11-22 07:54:11,45.7243,-40.1871,486.0,11.688,35.457,-0.00366103918822,8.91613e-05,0.025485,2.08236,nan,nan,nan,8.57624966449
2017-11-22 07:54:11,45.7243,-40.1871,488.0,11.682,35.459,-0.00366103918969,8.66229e-05,0.025485,2.06164,nan,nan,nan,8.53689136527
2017-11-22 07:54:11,45.7243,-40.1871,490.0,11.651,35.457,-0.00366103919538,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.52535506054
2017-11-22 07:54:11,45.7243,-40.1871,492.0,11.602,35.45,-0.00366103920313,8.91613e-05,0.022087,2.08236,nan,nan,nan,8.52876164332
2017-11-22 07:54:11,45.7243,-40.1871,494.0,11.544,35.444,-0.00366103921249,9.70938e-05,0.023786,2.11344,nan,nan,nan,8.54581810763
2017-11-22 07:54:11,45.7243,-40.1871,496.0,11.473,35.434,-0.00366103922385,9.26516e-05,0.025485,2.072,nan,nan,nan,8.60728318152
2017-11-22 07:54:11,45.7243,-40.1871,498.0,11.418,35.423,-0.00366103923267,9.16997e-05,0.023786,2.08236,nan,nan,nan,8.65085252879
2017-11-22 07:54:11,45.7243,-40.1871,500.0,11.381,35.416,-0.00366103923847,8.94786e-05,0.025485,2.11344,nan,nan,nan,8.68744467163
2017-11-22 07:54:11,45.7243,-40.1871,504.0,11.327,35.405,-0.00366103924825,9.04305e-05,0.028883,2.08236,nan,nan,nan,8.71654655517
2017-11-22 07:54:11,45.7243,-40.1871,508.0,11.262,35.392,-0.00366103925942,9.07478e-05,0.025485,2.09272,nan,nan,nan,8.80985506776
2017-11-22 07:54:11,45.7243,-40.1871,512.0,11.12,35.365,-0.00366103928268,9.07478e-05,0.025485,2.08236,nan,nan,nan,8.70232489493
2017-11-22 07:54:11,45.7243,-40.1871,516.0,10.997,35.35,-0.0036610393031,8.94786e-05,0.027184,2.1238,nan,nan,nan,8.40387794118
2017-11-22 07:54:11,45.7243,-40.1871,520.0,10.934,35.345,-0.00366103931306,8.97959e-05,0.023786,2.1238,nan,nan,nan,8.07639552455
2017-11-22 07:54:11,45.7243,-40.1871,524.0,10.901,35.338,-0.00366103931962,8.94786e-05,0.028883,2.14452,nan,nan,nan,7.85548278415
2017-11-22 07:54:11,45.7243,-40.1871,528.0,10.666,35.289,-0.00366103935868,9.07478e-05,0.027184,2.19632,nan,nan,nan,7.5491929693
2017-11-22 07:54:11,45.7243,-40.1871,532.0,10.396,35.236,-0.00366103939897,9.39208e-05,0.030582,2.2274,nan,nan,nan,7.36519494111
2017-11-22 07:54:11,45.7243,-40.1871,536.0,10.324,35.226,-0.00366103940825,9.55073e-05,0.028883,2.2274,nan,nan,nan,7.27453038398
2017-11-22 07:54:11,45.7243,-40.1871,540.0,10.617,35.304,-0.00366103935988,9.10651e-05,0.027184,2.21704,nan,nan,nan,7.20932940853
2017-11-22 07:54:11,45.7243,-40.1871,544.0,10.834,35.368,-0.00366103932957,9.13824e-05,0.027184,2.19632,nan,nan,nan,7.15902977323
2017-11-22 07:54:11,45.7243,-40.1871,548.0,10.796,35.367,-0.0036610393374,0.0001212086,0.027184,2.20668,nan,nan,nan,7.13861813661
2017-11-22 07:54:11,45.7243,-40.1871,552.0,10.654,35.351,-0.00366103935955,9.13824e-05,0.028883,2.21704,nan,nan,nan,7.11338063643
2017-11-22 07:54:11,45.7243,-40.1871,556.0,10.599,35.344,-0.00366103936926,9.04305e-05,0.027184,2.19632,nan,nan,nan,7.06077488529
2017-11-22 07:54:11,45.7243,-40.1871,560.0,10.549,35.338,-0.00366103937837,9.16997e-05,0.028883,2.19632,nan,nan,nan,6.99427806033
2017-11-22 07:54:11,45.7243,-40.1871,564.0,10.5,35.33,-0.00366103938634,9.29689e-05,0.027184,2.2274,nan,nan,nan,6.9325497994
2017-11-22 07:54:11,45.7243,-40.1871,568.0,10.446,35.321,-0.00366103939543,9.32862e-05,0.025485,2.21704,nan,nan,nan,6.89799610378
2017-11-22 07:54:11,45.7243,-40.1871,572.0,10.368,35.311,-0.00366103940861,9.07478e-05,0.027184,2.2274,nan,nan,nan,6.87049106101
2017-11-22 07:54:11,45.7243,-40.1871,576.0,10.212,35.292,-0.003661039434,9.10651e-05,0.025485,2.21704,nan,nan,nan,6.84651122672
2017-11-22 07:54:11,45.7243,-40.1871,580.0,10.104,35.279,-0.00366103945238,9.64592e-05,0.028883,2.24812,nan,nan,nan,6.84679050207
2017-11-22 07:54:11,45.7243,-40.1871,584.0,10.062,35.276,-0.00366103946029,9.48727e-05,0.028883,2.25848,nan,nan,nan,6.84568989923
2017-11-22 07:54:11,45.7243,-40.1871,588.0,9.968,35.268,-0.0036610394776,9.16997e-05,0.028883,2.25848,nan,nan,nan,6.8040557112
2017-11-22 07:54:11,45.7243,-40.1871,592.0,9.735,35.229,-0.0036610395131,0.0001005841,0.030582,2.2792,nan,nan,nan,6.75147392583
2017-11-22 07:54:11,45.7243,-40.1871,596.0,9.568,35.204,-0.00366103954034,9.32862e-05,0.030582,2.28956,nan,nan,nan,6.72737255304
2017-11-22 07:54:11,45.7243,-40.1871,600.0,9.578,35.214,-0.00366103953931,9.2017e-05,0.028883,2.28956,nan,nan,nan,6.69811251875
2017-11-22 07:54:11,45.7243,-40.1871,604.0,9.451,35.2,-0.00366103956089,9.29689e-05,0.028883,2.2792,nan,nan,nan,6.6736857716
2017-11-22 07:54:11,45.7243,-40.1871,608.0,9.352,35.185,-0.00366103957672,9.39208e-05,0.028883,2.2792,nan,nan,nan,6.66179502841
2017-11-22 07:54:11,45.7243,-40.1871,612.0,9.339,35.182,-0.00366103957988,9.23343e-05,0.030582,2.28956,nan,nan,nan,6.66019161773
2017-11-22 07:54:11,45.7243,-40.1871,616.0,9.269,35.169,-0.00366103959259,9.55073e-05,0.032281,2.31028,nan,nan,nan,6.66035114278
2017-11-22 07:54:11,45.7243,-40.1871,620.0,9.05,35.135,-0.00366103962995,9.16997e-05,0.028883,2.31028,nan,nan,nan,6.62836774277
2017-11-22 07:54:11,45.7243,-40.1871,624.0,8.879,35.116,-0.00366103965618,9.39208e-05,0.032281,2.34136,nan,nan,nan,6.57023086693
2017-11-22 07:54:11,45.7243,-40.1871,628.0,8.709,35.094,-0.00366103968559,9.55073e-05,0.032281,2.34136,nan,nan,nan,6.51660518891
2017-11-22 07:54:11,45.7243,-40.1871,632.1,8.643,35.085,-0.00366103969369,9.519e-05,0.030582,2.34136,nan,nan,nan,6.47422942157
2017-11-22 07:54:11,45.7243,-40.1871,636.0,8.61,35.094,-0.0036610397001,9.48727e-05,0.030582,2.34136,nan,nan,nan,6.41516547904
2017-11-22 07:54:11,45.7243,-40.1871,639.9,8.619,35.105,-0.00366103969865,9.70938e-05,0.032281,2.32064,nan,nan,nan,6.31732846834
2017-11-22 07:54:11,45.7243,-40.1871,644.0,8.673,35.128,-0.00366103969121,9.42381e-05,0.032281,2.331,nan,nan,nan,6.3597941611
2017-11-22 07:54:11,45.7243,-40.1871,648.0,8.504,35.109,-0.00366103971887,0.0001005841,0.032281,2.331,nan,nan,nan,6.39937481452
2017-11-22 07:54:11,45.7243,-40.1871,652.0,8.482,35.118,-0.00366103972275,9.39208e-05,0.028883,2.34136,nan,nan,nan,6.41417641294
2017-11-22 07:54:11,45.7243,-40.1871,656.0,8.435,35.114,-0.00366103973172,9.42381e-05,0.028883,2.34136,nan,nan,nan,6.4494362014
2017-11-22 07:54:11,45.7243,-40.1871,660.0,8.358,35.107,-0.00366103974454,9.61419e-05,0.030582,2.35172,nan,nan,nan,6.5152178557
2017-11-22 07:54:11,45.7243,-40.1871,664.0,8.308,35.101,-0.00366103975292,9.58246e-05,0.030582,2.35172,nan,nan,nan,6.63208281332
2017-11-22 07:54:11,45.7243,-40.1871,668.0,8.202,35.087,-0.00366103977062,9.26516e-05,0.028883,2.35172,nan,nan,nan,6.73904025821
2017-11-22 07:54:11,45.7243,-40.1871,672.0,8.129,35.077,-0.00366103978351,9.26516e-05,0.030582,2.37244,nan,nan,nan,6.81241642217
2017-11-22 07:54:11,45.7243,-40.1871,676.0,8.013,35.062,-0.00366103980313,9.58246e-05,0.028883,2.36208,nan,nan,nan,6.88561294029
2017-11-22 07:54:11,45.7243,-40.1871,680.0,7.911,35.05,-0.00366103981948,9.29689e-05,0.028883,2.37244,nan,nan,nan,6.9180233143
2017-11-22 07:54:11,45.7243,-40.1871,684.0,7.841,35.045,-0.0036610398307,0.0001018533,0.032281,2.35172,nan,nan,nan,6.92706630332
2017-11-22 07:54:11,45.7243,-40.1871,688.0,7.792,35.043,-0.00366103983929,9.42381e-05,0.032281,2.37244,nan,nan,nan,6.93632188684
2017-11-22 07:54:11,45.7243,-40.1871,692.0,7.756,35.042,-0.00366103984504,9.36035e-05,0.032281,2.36208,nan,nan,nan,6.9463164902
2017-11-22 07:54:11,45.7243,-40.1871,696.0,7.722,35.041,-0.0036610398507,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.96302251862
2017-11-22 07:54:11,45.7243,-40.1871,700.0,7.645,35.033,-0.00366103986344,9.26516e-05,0.030582,2.36208,nan,nan,nan,6.96125799566
2017-11-22 07:54:11,45.7243,-40.1871,704.0,7.615,35.033,-0.0036610398681,9.2017e-05,0.030582,2.36208,nan,nan,nan,6.94178824444
2017-11-22 07:54:11,45.7243,-40.1871,708.0,7.632,35.041,-0.00366103986581,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.93601370875
2017-11-22 07:54:11,45.7243,-40.1871,712.0,7.631,35.044,-0.00366103986626,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.90473951942
2017-11-22 07:54:11,45.7243,-40.1871,716.0,7.715,35.073,-0.00366103985345,9.29689e-05,0.027184,2.3828,nan,nan,nan,6.86660079538
2017-11-22 07:54:11,45.7243,-40.1871,720.0,7.723,35.082,-0.00366103985356,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.88612533026
2017-11-22 07:54:11,45.7243,-40.1871,724.0,7.584,35.062,-0.00366103987834,9.42381e-05,0.030582,2.3828,nan,nan,nan,6.93538906855
2017-11-22 07:54:11,45.7243,-40.1871,728.0,7.445,35.043,-0.00366103990098,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.97988917198
2017-11-22 07:54:11,45.7243,-40.1871,732.0,7.309,35.025,-0.00366103992278,9.39208e-05,0.027184,2.3828,nan,nan,nan,7.00572630487
2017-11-22 07:54:11,45.7243,-40.1871,736.0,7.246,35.021,-0.00366103993256,9.42381e-05,0.028883,2.3828,nan,nan,nan,7.03642717064
2017-11-22 07:54:11,45.7243,-40.1871,740.0,7.17,35.02,-0.00366103994534,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.0771395543
2017-11-22 07:54:11,45.7243,-40.1871,744.0,7.16,35.025,-0.00366103994676,9.74111e-05,0.028883,2.39316,nan,nan,nan,7.09911122722
2017-11-22 07:54:11,45.7243,-40.1871,748.0,7.088,35.024,-0.00366103995921,9.36035e-05,0.03398,2.39316,nan,nan,nan,7.124028078
2017-11-22 07:54:11,45.7243,-40.1871,752.0,7.11,35.036,-0.00366103995574,9.16997e-05,0.028883,2.37244,nan,nan,nan,7.15830585165
2017-11-22 07:54:11,45.7243,-40.1871,756.0,6.994,35.022,-0.00366103997488,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.19470357649
2017-11-22 07:54:11,45.7243,-40.1871,760.0,6.934,35.013,-0.00366103998572,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.21570687455
2017-11-22 07:54:11,45.7243,-40.1871,764.0,6.892,35.006,-0.00366103999327,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.23216543238
2017-11-22 07:54:11,45.7243,-40.1871,768.0,6.853,35.001,-0.00366104000013,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.25459064766
2017-11-22 07:54:11,45.7243,-40.1871,772.0,6.8,34.996,-0.00366104000898,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.27393404066
2017-11-22 07:54:11,45.7243,-40.1871,776.0,6.717,34.991,-0.00366104002305,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.30100736364
2017-11-22 07:54:11,45.7243,-40.1871,780.0,6.651,34.989,-0.00366104003414,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.32626387868
2017-11-22 07:54:11,45.7243,-40.1871,784.0,6.599,34.993,-0.00366104004291,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.3446464044
2017-11-22 07:54:11,45.7243,-40.1871,788.1,6.597,34.997,-0.00366104004449,9.64592e-05,0.030582,2.39316,nan,nan,nan,7.36790689682
2017-11-22 07:54:11,45.7243,-40.1871,792.0,6.55,34.997,-0.00366104005281,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.39308690313
2017-11-22 07:54:11,45.7243,-40.1871,796.0,6.501,34.994,-0.00366104006177,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.4305406162
2017-11-22 07:54:11,45.7243,-40.1871,800.0,6.394,34.986,-0.00366104008136,9.32862e-05,0.032281,2.40352,nan,nan,nan,7.49756722809
2017-11-22 07:54:11,45.7243,-40.1871,804.0,6.24,34.974,-0.00366104010715,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.54941220864
2017-11-22 07:54:11,45.7243,-40.1871,807.9,6.127,34.964,-0.00366104012505,9.70938e-05,0.028883,2.42424,nan,nan,nan,7.58064335413
2017-11-22 07:54:11,45.7243,-40.1871,812.0,6.072,34.965,-0.00366104013439,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.60700435105
2017-11-22 07:54:11,45.7243,-40.1871,816.0,6.008,34.96,-0.00366104014559,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.64291565708
2017-11-22 07:54:11,45.7243,-40.1871,820.0,5.857,34.938,-0.00366104017067,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.6694149163
2017-11-22 07:54:11,45.7243,-40.1871,824.0,5.79,34.926,-0.00366104018262,9.89976e-05,0.030582,2.4346,nan,nan,nan,7.72281435267
2017-11-22 07:54:11,45.7243,-40.1871,828.0,5.595,34.901,-0.00366104021469,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.78492302721
2017-11-22 07:54:11,45.7243,-40.1871,832.0,5.491,34.893,-0.0036610402326,0.0001031225,0.028883,2.4346,nan,nan,nan,7.81629095311
2017-11-22 07:54:11,45.7243,-40.1871,836.0,5.451,34.892,-0.00366104023895,9.93149e-05,0.032281,2.4346,nan,nan,nan,7.83551664126
2017-11-22 07:54:11,45.7243,-40.1871,840.0,5.433,34.892,-0.00366104024222,9.93149e-05,0.028883,2.4346,nan,nan,nan,7.86403394059
2017-11-22 07:54:11,45.7243,-40.1871,844.0,5.394,34.891,-0.00366104024913,0.0001009014,0.030582,2.42424,nan,nan,nan,7.90951540213
2017-11-22 07:54:11,45.7243,-40.1871,848.0,5.299,34.885,-0.00366104026447,0.0001101031,0.03398,2.4346,nan,nan,nan,7.9534818393
2017-11-22 07:54:11,45.7243,-40.1871,852.0,5.24,34.89,-0.00366104027421,0.000101536,0.032281,2.41388,nan,nan,nan,7.97039800475
2017-11-22 07:54:11,45.7243,-40.1871,856.0,5.255,34.896,-0.00366104027157,0.0001012187,0.030582,2.42424,nan,nan,nan,7.9703494765
2017-11-22 07:54:11,45.7243,-40.1871,860.0,5.263,34.9,-0.00366104027022,0.0001040744,0.032281,2.41388,nan,nan,nan,7.97975075663
2017-11-22 07:54:11,45.7243,-40.1871,864.0,5.264,34.905,-0.00366104027056,9.89976e-05,0.03398,2.41388,nan,nan,nan,8.0040400562
2017-11-22 07:54:11,45.7243,-40.1871,868.0,5.223,34.905,-0.00366104027717,0.0001018533,0.030582,2.41388,nan,nan,nan,8.02588862139
2017-11-22 07:54:11,45.7243,-40.1871,872.0,5.215,34.911,-0.00366104027854,9.99495e-05,0.030582,2.39316,nan,nan,nan,8.02708211863
2017-11-22 07:54:11,45.7243,-40.1871,876.0,5.236,34.917,-0.00366104027511,9.89976e-05,0.028883,2.40352,nan,nan,nan,8.026446214
