datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 08:20:44,44.2719,-42.8402,336.0,5.767,35.009,-0.00366104018538,0.0001028052,0.032281,2.35172,nan,nan,nan,7.97032035968
2017-11-06 08:20:44,44.2719,-42.8402,338.0,5.758,35.009,-0.0036610401869,9.99495e-05,0.027184,2.40352,nan,nan,nan,7.975980975
2017-11-06 08:20:44,44.2719,-42.8402,340.0,5.753,35.008,-0.00366104018799,0.0001043917,0.028883,2.40352,nan,nan,nan,7.99170490111
2017-11-06 08:20:44,44.2719,-42.8402,342.0,5.738,35.006,-0.00366104019085,9.80457e-05,0.03398,2.39316,nan,nan,nan,7.99592138247
2017-11-06 08:20:44,44.2719,-42.8402,344.0,5.708,35.003,-0.0036610401963,0.0001043917,0.032281,2.3828,nan,nan,nan,8.00859565006
2017-11-06 08:20:44,44.2719,-42.8402,346.0,5.673,35.0,-0.00366104020173,9.96322e-05,0.035679,2.40352,nan,nan,nan,8.01445295711
2017-11-06 08:20:44,44.2719,-42.8402,348.0,5.655,34.997,-0.00366104020474,0.000101536,0.032281,2.3828,nan,nan,nan,8.01315417038
2017-11-06 08:20:44,44.2719,-42.8402,350.0,5.648,34.996,-0.00366104020595,9.99495e-05,0.028883,2.37244,nan,nan,nan,8.01860480873
2017-11-06 08:20:44,44.2719,-42.8402,352.0,5.645,34.996,-0.00366104020646,9.99495e-05,0.03398,2.3828,nan,nan,nan,8.02585927559
2017-11-06 08:20:44,44.2719,-42.8402,354.0,5.643,34.996,-0.00366104020724,0.0001005841,0.032281,2.3828,nan,nan,nan,8.03156441384
2017-11-06 08:20:44,44.2719,-42.8402,356.0,5.626,34.994,-0.00366104021041,0.0001031225,0.030582,2.3828,nan,nan,nan,8.0398905794
2017-11-06 08:20:44,44.2719,-42.8402,358.0,5.6,34.992,-0.00366104021461,9.96322e-05,0.027184,2.3828,nan,nan,nan,8.0511709221
2017-11-06 08:20:44,44.2719,-42.8402,360.0,5.591,34.99,-0.00366104021675,9.86803e-05,0.030582,2.39316,nan,nan,nan,8.06246916136
2017-11-06 08:20:44,44.2719,-42.8402,362.0,5.562,34.988,-0.00366104022152,9.74111e-05,0.027184,2.40352,nan,nan,nan,8.07493764201
2017-11-06 08:20:44,44.2719,-42.8402,364.0,5.544,34.986,-0.00366104022452,0.0001028052,0.098542,2.40352,nan,nan,nan,8.08783249879
2017-11-06 08:20:44,44.2719,-42.8402,366.0,5.494,34.982,-0.003661040233,0.0001056609,0.028883,2.41388,nan,nan,nan,8.09968315297
2017-11-06 08:20:44,44.2719,-42.8402,368.0,5.467,34.983,-0.00366104023809,9.8363e-05,0.027184,2.37244,nan,nan,nan,8.10907887178
2017-11-06 08:20:44,44.2719,-42.8402,370.0,5.466,34.984,-0.00366104023806,9.96322e-05,0.030582,2.37244,nan,nan,nan,8.11938878767
2017-11-06 08:20:44,44.2719,-42.8402,372.0,5.466,34.984,-0.00366104023833,9.86803e-05,0.025485,2.41388,nan,nan,nan,8.13684346642
2017-11-06 08:20:44,44.2719,-42.8402,374.0,5.454,34.983,-0.00366104024079,9.80457e-05,0.032281,2.40352,nan,nan,nan,8.16197369309
2017-11-06 08:20:44,44.2719,-42.8402,376.0,5.422,34.979,-0.00366104024672,0.0001072474,0.035679,2.3828,nan,nan,nan,8.19670314016
2017-11-06 08:20:44,44.2719,-42.8402,378.0,5.336,34.972,-0.00366104026049,0.0001002668,0.030582,2.3828,nan,nan,nan,8.22631762376
2017-11-06 08:20:44,44.2719,-42.8402,380.0,5.261,34.965,-0.0036610402728,0.0001040744,0.030582,2.3828,nan,nan,nan,8.24812916064
2017-11-06 08:20:44,44.2719,-42.8402,382.0,5.223,34.962,-0.00366104027972,9.93149e-05,0.028883,2.3828,nan,nan,nan,8.2715754549
2017-11-06 08:20:44,44.2719,-42.8402,384.0,5.202,34.959,-0.003661040283,0.0001009014,0.032281,2.3828,nan,nan,nan,8.30587050402
2017-11-06 08:20:44,44.2719,-42.8402,386.0,5.116,34.95,-0.00366104029754,0.0001031225,0.032281,2.3828,nan,nan,nan,8.33542475321
2017-11-06 08:20:44,44.2719,-42.8402,387.9,5.083,34.945,-0.00366104030336,0.0001021706,0.030582,2.37244,nan,nan,nan,8.36530440535
2017-11-06 08:20:44,44.2719,-42.8402,390.0,5.061,34.942,-0.00366104030749,0.0001005841,0.030582,2.37244,nan,nan,nan,8.41200509085
2017-11-06 08:20:44,44.2719,-42.8402,392.0,5.011,34.934,-0.00366104031741,0.0001040744,0.030582,2.39316,nan,nan,nan,8.47175925003
2017-11-06 08:20:44,44.2719,-42.8402,394.0,4.888,34.92,-0.00366104033897,0.0001024879,0.030582,2.36208,nan,nan,nan,8.52514547633
2017-11-06 08:20:44,44.2719,-42.8402,396.0,4.803,34.91,-0.00366104034949,9.96322e-05,0.030582,2.37244,nan,nan,nan,8.52032666734
2017-11-06 08:20:44,44.2719,-42.8402,398.0,4.819,34.915,-0.00366104034693,0.0001009014,0.025485,2.36208,nan,nan,nan,8.51357514231
2017-11-06 08:20:44,44.2719,-42.8402,400.0,4.829,34.917,-0.00366104034562,0.0001129588,0.025485,2.37244,nan,nan,nan,8.5015005899
2017-11-06 08:20:44,44.2719,-42.8402,402.0,4.831,34.918,-0.00366104034525,0.0001005841,0.032281,2.39316,nan,nan,nan,8.48689118754
2017-11-06 08:20:44,44.2719,-42.8402,404.0,4.851,34.921,-0.00366104034187,0.0001018533,0.030582,2.3828,nan,nan,nan,8.46773416056
2017-11-06 08:20:44,44.2719,-42.8402,406.0,4.881,34.929,-0.0036610403374,0.0001024879,0.028883,2.39316,nan,nan,nan,8.46815008858
2017-11-06 08:20:44,44.2719,-42.8402,408.0,4.88,34.934,-0.00366104033786,0.0001002668,0.028883,2.37244,nan,nan,nan,8.47343441839
2017-11-06 08:20:44,44.2719,-42.8402,410.0,4.857,34.932,-0.00366104034182,0.0001050263,0.032281,2.36208,nan,nan,nan,8.48285782904
2017-11-06 08:20:44,44.2719,-42.8402,412.0,4.853,34.931,-0.00366104034279,0.0001034398,0.028883,2.3828,nan,nan,nan,8.506693888
2017-11-06 08:20:44,44.2719,-42.8402,414.0,4.817,34.929,-0.00366104034882,0.0001018533,0.028883,2.36208,nan,nan,nan,8.53119437929
2017-11-06 08:20:44,44.2719,-42.8402,416.0,4.805,34.928,-0.00366104035118,0.0001024879,0.030582,2.35172,nan,nan,nan,8.55843889884
2017-11-06 08:20:44,44.2719,-42.8402,418.0,4.776,34.926,-0.00366104035663,0.0001009014,0.028883,2.35172,nan,nan,nan,8.59230537264
2017-11-06 08:20:44,44.2719,-42.8402,420.0,4.777,34.929,-0.00366104035613,0.0001002668,0.028883,2.37244,nan,nan,nan,8.62983308818
2017-11-06 08:20:44,44.2719,-42.8402,422.0,4.761,34.927,-0.00366104036044,0.0001002668,0.027184,2.37244,nan,nan,nan,8.69888095005
2017-11-06 08:20:44,44.2719,-42.8402,424.0,4.656,34.915,-0.00366104037804,9.89976e-05,0.028883,2.34136,nan,nan,nan,8.73902952545
2017-11-06 08:20:44,44.2719,-42.8402,426.0,4.607,34.91,-0.00366104038513,0.0001002668,0.027184,2.34136,nan,nan,nan,8.76041182655
2017-11-06 08:20:44,44.2719,-42.8402,428.0,4.584,34.907,-0.00366104038879,0.0001012187,0.028883,2.32064,nan,nan,nan,8.76730380337
2017-11-06 08:20:44,44.2719,-42.8402,430.0,4.58,34.907,-0.00366104038919,0.0001021706,0.030582,2.331,nan,nan,nan,8.7825057122
2017-11-06 08:20:44,44.2719,-42.8402,432.0,4.583,34.907,-0.00366104038921,9.93149e-05,0.028883,2.34136,nan,nan,nan,8.80879924513
2017-11-06 08:20:44,44.2719,-42.8402,434.0,4.567,34.904,-0.00366104039255,0.0001094685,0.030582,2.35172,nan,nan,nan,8.84698944576
2017-11-06 08:20:44,44.2719,-42.8402,436.0,4.489,34.895,-0.00366104040494,0.0001034398,0.028883,2.34136,nan,nan,nan,8.87416681036
2017-11-06 08:20:44,44.2719,-42.8402,438.0,4.454,34.893,-0.00366104041072,0.0001012187,0.025485,2.34136,nan,nan,nan,8.89263265118
2017-11-06 08:20:44,44.2719,-42.8402,440.0,4.419,34.891,-0.00366104041606,0.0001005841,0.028883,2.331,nan,nan,nan,8.89153223878
2017-11-06 08:20:44,44.2719,-42.8402,442.0,4.422,34.892,-0.0036610404152,9.8363e-05,0.032281,2.35172,nan,nan,nan,8.8816356804
2017-11-06 08:20:44,44.2719,-42.8402,444.0,4.432,34.893,-0.00366104041377,9.96322e-05,0.027184,2.32064,nan,nan,nan,8.87724133907
2017-11-06 08:20:44,44.2719,-42.8402,446.0,4.432,34.894,-0.00366104041376,9.86803e-05,0.028883,2.331,nan,nan,nan,8.86955734755
2017-11-06 08:20:44,44.2719,-42.8402,448.0,4.438,34.896,-0.00366104041253,9.96322e-05,0.025485,2.331,nan,nan,nan,8.85881279624
2017-11-06 08:20:44,44.2719,-42.8402,450.0,4.456,34.901,-0.00366104040974,9.93149e-05,0.027184,2.32064,nan,nan,nan,8.85508864363
2017-11-06 08:20:44,44.2719,-42.8402,452.0,4.463,34.903,-0.00366104040854,0.0001062955,0.027184,2.32064,nan,nan,nan,8.852679871
2017-11-06 08:20:44,44.2719,-42.8402,454.0,4.465,34.903,-0.00366104040812,9.99495e-05,0.030582,2.331,nan,nan,nan,8.84939641259
2017-11-06 08:20:44,44.2719,-42.8402,456.0,4.47,34.905,-0.00366104040753,0.0001002668,0.028883,2.331,nan,nan,nan,8.85246092957
2017-11-06 08:20:44,44.2719,-42.8402,458.0,4.47,34.905,-0.00366104040763,0.0001183529,0.028883,2.331,nan,nan,nan,8.85010770803
2017-11-06 08:20:44,44.2719,-42.8402,460.0,4.466,34.906,-0.00366104040825,9.96322e-05,0.025485,2.34136,nan,nan,nan,8.85486963271
2017-11-06 08:20:44,44.2719,-42.8402,462.0,4.459,34.907,-0.00366104040948,0.0001002668,0.030582,2.331,nan,nan,nan,8.85837456582
2017-11-06 08:20:44,44.2719,-42.8402,464.0,4.455,34.907,-0.0036610404101,9.99495e-05,0.028883,2.31028,nan,nan,nan,8.85640284185
2017-11-06 08:20:44,44.2719,-42.8402,466.0,4.455,34.908,-0.00366104041013,0.0001002668,0.030582,2.35172,nan,nan,nan,8.86297724704
2017-11-06 08:20:44,44.2719,-42.8402,468.0,4.456,34.908,-0.00366104040996,9.99495e-05,0.027184,2.31028,nan,nan,nan,8.86846026833
2017-11-06 08:20:44,44.2719,-42.8402,470.0,4.457,34.909,-0.00366104040999,0.000101536,0.025485,2.331,nan,nan,nan,8.87636277542
2017-11-06 08:20:44,44.2719,-42.8402,472.0,4.455,34.91,-0.00366104041046,9.93149e-05,0.030582,2.29992,nan,nan,nan,8.89065202337
2017-11-06 08:20:44,44.2719,-42.8402,474.0,4.435,34.909,-0.00366104041369,9.89976e-05,0.028883,2.32064,nan,nan,nan,8.90337001402
2017-11-06 08:20:44,44.2719,-42.8402,476.0,4.418,34.908,-0.00366104041651,9.8363e-05,0.030582,2.34136,nan,nan,nan,8.91158467167
2017-11-06 08:20:44,44.2719,-42.8402,478.0,4.415,34.907,-0.00366104041698,9.74111e-05,0.028883,2.331,nan,nan,nan,8.91931121574
2017-11-06 08:20:44,44.2719,-42.8402,480.0,4.409,34.906,-0.00366104041845,9.99495e-05,0.027184,2.32064,nan,nan,nan,8.93080512146
2017-11-06 08:20:44,44.2719,-42.8402,482.0,4.392,34.905,-0.00366104042081,9.93149e-05,0.025485,2.331,nan,nan,nan,8.93180060055
2017-11-06 08:20:44,44.2719,-42.8402,484.0,4.389,34.904,-0.00366104042109,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.92992036011
2017-11-06 08:20:44,44.2719,-42.8402,486.0,4.389,34.905,-0.0036610404212,9.74111e-05,0.030582,2.32064,nan,nan,nan,8.92770890522
2017-11-06 08:20:44,44.2719,-42.8402,488.0,4.386,34.907,-0.0036610404214,0.0001005841,0.028883,2.331,nan,nan,nan,8.9221830696
2017-11-06 08:20:44,44.2719,-42.8402,490.0,4.396,34.909,-0.00366104041977,9.93149e-05,0.028883,2.31028,nan,nan,nan,8.92461394435
2017-11-06 08:20:44,44.2719,-42.8402,492.0,4.396,34.911,-0.00366104041977,0.0001021706,0.025485,2.29992,nan,nan,nan,8.93899402718
2017-11-06 08:20:44,44.2719,-42.8402,494.0,4.385,34.911,-0.00366104042128,9.80457e-05,0.027184,2.331,nan,nan,nan,8.94475364928
2017-11-06 08:20:44,44.2719,-42.8402,496.0,4.393,34.914,-0.00366104042037,9.80457e-05,0.030582,2.31028,nan,nan,nan,8.94785678305
2017-11-06 08:20:44,44.2719,-42.8402,498.0,4.381,34.913,-0.0036610404222,0.0001120069,0.028883,2.31028,nan,nan,nan,8.94807848367
2017-11-06 08:20:44,44.2719,-42.8402,500.0,4.375,34.912,-0.00366104042318,0.0001037571,0.027184,2.29992,nan,nan,nan,8.95029584354
2017-11-06 08:20:44,44.2719,-42.8402,504.0,4.36,34.913,-0.00366104042507,9.96322e-05,0.028883,2.31028,nan,nan,nan,8.92633812486
2017-11-06 08:20:44,44.2719,-42.8402,508.0,4.381,34.919,-0.00366104042169,0.0001005841,0.028883,2.31028,nan,nan,nan,8.8752866733
2017-11-06 08:20:44,44.2719,-42.8402,512.0,4.434,34.932,-0.0036610404124,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.80751504046
2017-11-06 08:20:44,44.2719,-42.8402,516.0,4.535,34.95,-0.00366104039599,0.0001002668,0.023786,2.34136,nan,nan,nan,8.72753198211
2017-11-06 08:20:44,44.2719,-42.8402,520.0,4.598,34.962,-0.00366104038565,9.89976e-05,0.027184,2.34136,nan,nan,nan,8.71629927254
2017-11-06 08:20:44,44.2719,-42.8402,524.0,4.604,34.965,-0.00366104038471,9.96322e-05,0.027184,2.331,nan,nan,nan,8.71306384004
2017-11-06 08:20:44,44.2719,-42.8402,528.0,4.602,34.966,-0.00366104038541,9.86803e-05,0.027184,2.32064,nan,nan,nan,8.72167682745
2017-11-06 08:20:44,44.2719,-42.8402,532.0,4.592,34.967,-0.00366104038723,9.96322e-05,0.028883,2.331,nan,nan,nan,8.73444779765
2017-11-06 08:20:44,44.2719,-42.8402,536.0,4.569,34.965,-0.00366104039091,0.0001009014,0.028883,2.331,nan,nan,nan,8.7507714761
2017-11-06 08:20:44,44.2719,-42.8402,540.0,4.544,34.962,-0.00366104039527,0.0001028052,0.027184,2.331,nan,nan,nan,8.77253379052
2017-11-06 08:20:44,44.2719,-42.8402,544.0,4.507,34.958,-0.00366104040175,0.0001018533,0.025485,2.331,nan,nan,nan,8.79205641384
2017-11-06 08:20:44,44.2719,-42.8402,548.0,4.473,34.954,-0.00366104040751,0.0001021706,0.027184,2.29992,nan,nan,nan,8.7988469236
2017-11-06 08:20:44,44.2719,-42.8402,552.0,4.474,34.955,-0.00366104040711,0.0001034398,0.028883,2.331,nan,nan,nan,8.79966219494
2017-11-06 08:20:44,44.2719,-42.8402,556.0,4.475,34.956,-0.0036610404072,9.93149e-05,0.027184,2.331,nan,nan,nan,8.80754768703
2017-11-06 08:20:44,44.2719,-42.8402,560.0,4.467,34.955,-0.0036610404086,0.0001024879,0.027184,2.32064,nan,nan,nan,8.8180236261
2017-11-06 08:20:44,44.2719,-42.8402,564.0,4.454,34.953,-0.00366104041104,9.8363e-05,0.025485,2.331,nan,nan,nan,8.84122677018
2017-11-06 08:20:44,44.2719,-42.8402,568.0,4.413,34.95,-0.00366104041817,0.000101536,0.025485,2.331,nan,nan,nan,8.86530156487
2017-11-06 08:20:44,44.2719,-42.8402,572.0,4.382,34.948,-0.00366104042281,0.0001164491,0.027184,2.32064,nan,nan,nan,8.87002914032
2017-11-06 08:20:44,44.2719,-42.8402,576.0,4.376,34.949,-0.00366104042376,9.80457e-05,0.022087,2.31028,nan,nan,nan,8.86736334748
2017-11-06 08:20:44,44.2719,-42.8402,580.0,4.378,34.95,-0.00366104042343,0.0001132761,0.030582,2.32064,nan,nan,nan,8.86530156488
2017-11-06 08:20:44,44.2719,-42.8402,584.0,4.381,34.952,-0.00366104042298,9.99495e-05,0.025485,2.32064,nan,nan,nan,8.86339381775
2017-11-06 08:20:44,44.2719,-42.8402,588.0,4.38,34.952,-0.00366104042317,9.77284e-05,0.025485,2.32064,nan,nan,nan,8.86544411694
2017-11-06 08:20:44,44.2719,-42.8402,592.0,4.378,34.953,-0.00366104042355,0.0001005841,0.025485,2.31028,nan,nan,nan,8.86694655907
2017-11-06 08:20:44,44.2719,-42.8402,596.0,4.375,34.953,-0.00366104042401,9.8363e-05,0.025485,2.32064,nan,nan,nan,8.86667236863
2017-11-06 08:20:44,44.2719,-42.8402,600.0,4.372,34.953,-0.00366104042453,9.96322e-05,0.027184,2.31028,nan,nan,nan,8.86814214498
2017-11-06 08:20:44,44.2719,-42.8402,604.0,4.369,34.953,-0.00366104042509,9.80457e-05,0.025485,2.31028,nan,nan,nan,8.872026355
2017-11-06 08:20:44,44.2719,-42.8402,608.0,4.367,34.952,-0.00366104042569,9.96322e-05,0.027184,2.331,nan,nan,nan,8.87958100979
2017-11-06 08:20:44,44.2719,-42.8402,612.0,4.35,34.951,-0.0036610404284,0.0001002668,0.027184,2.32064,nan,nan,nan,8.88493310323
2017-11-06 08:20:44,44.2719,-42.8402,616.0,4.336,34.95,-0.00366104043047,9.80457e-05,0.025485,2.31028,nan,nan,nan,8.88461428995
2017-11-06 08:20:44,44.2719,-42.8402,620.0,4.338,34.951,-0.0036610404301,9.74111e-05,0.025485,2.32064,nan,nan,nan,8.87654946171
2017-11-06 08:20:44,44.2719,-42.8402,624.0,4.347,34.952,-0.00366104042851,9.80457e-05,0.027184,2.31028,nan,nan,nan,8.87367280564
2017-11-06 08:20:44,44.2719,-42.8402,628.0,4.354,34.954,-0.00366104042748,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.87312394913
2017-11-06 08:20:44,44.2719,-42.8402,632.0,4.349,34.953,-0.00366104042845,9.99495e-05,0.028883,2.32064,nan,nan,nan,8.87803213315
2017-11-06 08:20:44,44.2719,-42.8402,636.0,4.342,34.952,-0.00366104042939,9.77284e-05,0.025485,2.31028,nan,nan,nan,8.87971284365
2017-11-06 08:20:44,44.2719,-42.8402,640.0,4.341,34.952,-0.00366104042963,9.99495e-05,0.027184,2.31028,nan,nan,nan,8.88205327492
2017-11-06 08:20:44,44.2719,-42.8402,644.0,4.335,34.952,-0.00366104043053,9.99495e-05,0.025485,2.32064,nan,nan,nan,8.88204228529
2017-11-06 08:20:44,44.2719,-42.8402,648.0,4.335,34.951,-0.00366104043053,9.8363e-05,0.027184,2.31028,nan,nan,nan,8.87998750485
2017-11-06 08:20:44,44.2719,-42.8402,652.0,4.33,34.951,-0.00366104043129,9.96322e-05,0.028883,2.31028,nan,nan,nan,8.87559411551
2017-11-06 08:20:44,44.2719,-42.8402,656.0,4.326,34.952,-0.00366104043167,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.8509285164
2017-11-06 08:20:44,44.2719,-42.8402,660.0,4.369,34.96,-0.0036610404245,9.74111e-05,0.025485,2.331,nan,nan,nan,8.82648464934
2017-11-06 08:20:44,44.2719,-42.8402,664.0,4.394,34.964,-0.00366104042065,9.67765e-05,0.027184,2.32064,nan,nan,nan,8.82119540197
2017-11-06 08:20:44,44.2719,-42.8402,668.0,4.396,34.964,-0.00366104042034,9.70938e-05,0.025485,2.34136,nan,nan,nan,8.82383411105
2017-11-06 08:20:44,44.2719,-42.8402,672.0,4.39,34.964,-0.00366104042147,9.61419e-05,0.025485,2.331,nan,nan,nan,8.82754294222
2017-11-06 08:20:44,44.2719,-42.8402,676.0,4.383,34.964,-0.0036610404226,9.74111e-05,0.025485,2.331,nan,nan,nan,8.82420491245
2017-11-06 08:20:44,44.2719,-42.8402,680.0,4.389,34.965,-0.00366104042165,9.89976e-05,0.025485,2.331,nan,nan,nan,8.82291809131
2017-11-06 08:20:44,44.2719,-42.8402,684.0,4.384,34.964,-0.00366104042261,9.58246e-05,0.027184,2.32064,nan,nan,nan,8.82877598534
2017-11-06 08:20:44,44.2719,-42.8402,688.0,4.371,34.963,-0.00366104042487,9.55073e-05,0.025485,2.34136,nan,nan,nan,8.83048948462
2017-11-06 08:20:44,44.2719,-42.8402,692.0,4.368,34.963,-0.00366104042528,9.80457e-05,0.023786,2.32064,nan,nan,nan,8.83365556627
2017-11-06 08:20:44,44.2719,-42.8402,696.0,4.358,34.962,-0.00366104042717,0.0001002668,0.025485,2.32064,nan,nan,nan,8.83741290995
2017-11-06 08:20:44,44.2719,-42.8402,700.0,4.349,34.962,-0.00366104042852,9.64592e-05,0.025485,2.32064,nan,nan,nan,8.83367740591
2017-11-06 08:20:44,44.2719,-42.8402,704.0,4.354,34.963,-0.00366104042786,9.70938e-05,0.027184,2.32064,nan,nan,nan,8.83387396549
2017-11-06 08:20:44,44.2719,-42.8402,708.0,4.353,34.963,-0.00366104042809,9.99495e-05,0.025485,2.331,nan,nan,nan,8.83852736411
2017-11-06 08:20:44,44.2719,-42.8402,712.0,4.341,34.961,-0.00366104043014,9.67765e-05,0.027184,2.331,nan,nan,nan,8.84569875086
2017-11-06 08:20:44,44.2719,-42.8402,716.0,4.325,34.96,-0.00366104043279,9.74111e-05,0.027184,2.34136,nan,nan,nan,8.85007487755
2017-11-06 08:20:44,44.2719,-42.8402,720.0,4.321,34.959,-0.00366104043359,9.70938e-05,0.023786,2.32064,nan,nan,nan,8.85250471736
2017-11-06 08:20:44,44.2719,-42.8402,724.0,4.312,34.959,-0.0036610404351,9.64592e-05,0.028883,2.31028,nan,nan,nan,8.85554858714
2017-11-06 08:20:44,44.2719,-42.8402,728.0,4.305,34.958,-0.00366104043623,9.58246e-05,0.025485,2.32064,nan,nan,nan,8.85592094276
2017-11-06 08:20:44,44.2719,-42.8402,732.0,4.305,34.958,-0.0036610404363,9.519e-05,0.027184,2.32064,nan,nan,nan,8.85817737039
2017-11-06 08:20:44,44.2719,-42.8402,736.0,4.299,34.957,-0.00366104043734,9.58246e-05,0.027184,2.31028,nan,nan,nan,8.85901000819
2017-11-06 08:20:44,44.2719,-42.8402,740.0,4.297,34.957,-0.00366104043767,9.61419e-05,0.025485,2.331,nan,nan,nan,8.86188111754
2017-11-06 08:20:44,44.2719,-42.8402,744.0,4.292,34.956,-0.00366104043857,9.61419e-05,0.023786,2.34136,nan,nan,nan,8.8644901656
2017-11-06 08:20:44,44.2719,-42.8402,748.1,4.28,34.955,-0.00366104044061,9.45554e-05,0.025485,2.31028,nan,nan,nan,8.86955734756
2017-11-06 08:20:44,44.2719,-42.8402,752.0,4.269,34.954,-0.0036610404424,9.67765e-05,0.025485,2.32064,nan,nan,nan,8.86827378062
2017-11-06 08:20:44,44.2719,-42.8402,756.0,4.266,34.954,-0.00366104044295,9.45554e-05,0.023786,2.31028,nan,nan,nan,8.86836153898
2017-11-06 08:20:44,44.2719,-42.8402,760.0,4.265,34.954,-0.0036610404432,9.67765e-05,0.025485,2.32064,nan,nan,nan,8.86708914201
2017-11-06 08:20:44,44.2719,-42.8402,764.0,4.257,34.954,-0.00366104044462,9.77284e-05,0.025485,2.34136,nan,nan,nan,8.86765950051
2017-11-06 08:20:44,44.2719,-42.8402,768.0,4.255,34.954,-0.00366104044497,9.61419e-05,0.027184,2.34136,nan,nan,nan,8.8658717892
2017-11-06 08:20:44,44.2719,-42.8402,772.0,4.253,34.954,-0.00366104044543,9.70938e-05,0.025485,2.32064,nan,nan,nan,8.86407353478
2017-11-06 08:20:44,44.2719,-42.8402,776.0,4.252,34.954,-0.00366104044557,0.0001161318,0.025485,2.32064,nan,nan,nan,8.86396389889
2017-11-06 08:20:44,44.2719,-42.8402,780.0,4.245,34.953,-0.00366104044672,0.0001116896,0.022087,2.32064,nan,nan,nan,8.8636350007
2017-11-06 08:20:44,44.2719,-42.8402,784.0,4.242,34.953,-0.00366104044733,9.74111e-05,0.025485,2.31028,nan,nan,nan,8.86111392099
2017-11-06 08:20:44,44.2719,-42.8402,788.0,4.232,34.953,-0.00366104044893,9.70938e-05,0.022087,2.32064,nan,nan,nan,8.86166191062
2017-11-06 08:20:44,44.2719,-42.8402,792.0,4.229,34.953,-0.00366104044945,9.96322e-05,0.025485,2.31028,nan,nan,nan,8.86034680194
2017-11-06 08:20:44,44.2719,-42.8402,796.0,4.225,34.953,-0.00366104045038,0.0001005841,0.061164,2.31028,nan,nan,nan,8.86089473621
2017-11-06 08:20:44,44.2719,-42.8402,800.0,4.217,34.952,-0.00366104045161,9.86803e-05,0.023786,2.32064,nan,nan,nan,8.86005093387
2017-11-06 08:20:44,44.2719,-42.8402,804.0,4.212,34.952,-0.00366104045256,9.74111e-05,0.025485,2.331,nan,nan,nan,8.86443534445
2017-11-06 08:20:44,44.2719,-42.8402,808.0,4.206,34.951,-0.00366104045363,9.58246e-05,0.023786,2.31028,nan,nan,nan,8.86473138337
2017-11-06 08:20:44,44.2719,-42.8402,812.0,4.202,34.951,-0.00366104045432,9.58246e-05,0.023786,2.32064,nan,nan,nan,8.86772531387
2017-11-06 08:20:44,44.2719,-42.8402,816.0,4.195,34.95,-0.00366104045548,9.89976e-05,0.023786,2.331,nan,nan,nan,8.8694366611
2017-11-06 08:20:44,44.2719,-42.8402,820.0,4.189,34.95,-0.00366104045655,9.58246e-05,0.023786,2.31028,nan,nan,nan,8.87284953575
2017-11-06 08:20:44,44.2719,-42.8402,824.0,4.187,34.949,-0.00366104045689,9.58246e-05,0.027184,2.32064,nan,nan,nan,8.8783396864
2017-11-06 08:20:44,44.2719,-42.8402,828.0,4.181,34.949,-0.00366104045812,9.74111e-05,0.025485,2.32064,nan,nan,nan,8.88444939178
2017-11-06 08:20:44,44.2719,-42.8402,832.0,4.162,34.947,-0.00366104046115,9.70938e-05,0.025485,2.31028,nan,nan,nan,8.88908989168
2017-11-06 08:20:44,44.2719,-42.8402,836.0,4.155,34.946,-0.0036610404623,9.55073e-05,0.025485,2.32064,nan,nan,nan,8.8893318911
2017-11-06 08:20:44,44.2719,-42.8402,840.0,4.15,34.946,-0.0036610404633,9.8363e-05,0.023786,2.32064,nan,nan,nan,8.88911189131
2017-11-06 08:20:44,44.2719,-42.8402,843.9,4.152,34.946,-0.00366104046301,9.70938e-05,0.022087,2.31028,nan,nan,nan,8.89067402753
2017-11-06 08:20:44,44.2719,-42.8402,848.0,4.137,34.945,-0.00366104046562,0.0001053436,0.027184,2.32064,nan,nan,nan,8.89373322269
2017-11-06 08:20:44,44.2719,-42.8402,852.0,4.132,34.944,-0.00366104046625,9.70938e-05,0.027184,2.32064,nan,nan,nan,8.89349108331
2017-11-06 08:20:44,44.2719,-42.8402,856.0,4.127,34.944,-0.00366104046707,9.61419e-05,0.023786,2.32064,nan,nan,nan,8.89055300552
2017-11-06 08:20:44,44.2719,-42.8402,860.0,4.127,34.944,-0.00366104046717,9.67765e-05,0.023786,2.31028,nan,nan,nan,8.89067402753
2017-11-06 08:20:44,44.2719,-42.8402,864.0,4.127,34.944,-0.00366104046703,9.70938e-05,0.025485,2.31028,nan,nan,nan,8.89193937285
2017-11-06 08:20:44,44.2719,-42.8402,868.0,4.128,34.944,-0.00366104046695,0.0001021706,0.025485,2.32064,nan,nan,nan,8.88871590771
2017-11-06 08:20:44,44.2719,-42.8402,872.0,4.129,34.944,-0.00366104046682,9.74111e-05,0.027184,2.331,nan,nan,nan,8.88737411651
2017-11-06 08:20:44,44.2719,-42.8402,876.0,4.129,34.944,-0.00366104046682,9.70938e-05,0.025485,2.29992,nan,nan,nan,8.88823195574
