datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:59:15,44.3182,-42.3352,336.0,12.74,35.605,-0.0036610390183,9.23343e-05,0.028883,2.0202,nan,nan,nan,8.87658240626
2018-01-27 07:59:15,44.3182,-42.3352,338.0,12.688,35.599,-0.00366103902657,9.16997e-05,0.027184,2.00984,nan,nan,nan,8.8159861065
2018-01-27 07:59:15,44.3182,-42.3352,340.0,12.65,35.593,-0.00366103903302,9.13824e-05,0.022087,2.03056,nan,nan,nan,8.74334428959
2018-01-27 07:59:15,44.3182,-42.3352,342.0,12.495,35.569,-0.00366103905778,9.2017e-05,0.027184,2.04092,nan,nan,nan,8.63578702164
2018-01-27 07:59:15,44.3182,-42.3352,344.0,12.407,35.55,-0.00366103907203,8.94786e-05,0.023786,2.05128,nan,nan,nan,8.5903493693
2018-01-27 07:59:15,44.3182,-42.3352,346.0,12.38,35.545,-0.0036610390764,9.32862e-05,0.028883,2.08236,nan,nan,nan,8.57134480684
2018-01-27 07:59:15,44.3182,-42.3352,348.0,12.373,35.543,-0.00366103907814,9.23343e-05,0.023786,2.072,nan,nan,nan,8.55133706044
2018-01-27 07:59:15,44.3182,-42.3352,350.0,12.363,35.541,-0.0036610390799,8.91613e-05,0.020388,2.09272,nan,nan,nan,8.52771329693
2018-01-27 07:59:15,44.3182,-42.3352,352.0,12.35,35.54,-0.00366103908323,8.8844e-05,0.027184,2.08236,nan,nan,nan,8.49586210817
2018-01-27 07:59:15,44.3182,-42.3352,354.0,12.322,35.536,-0.00366103908983,9.16997e-05,0.028883,2.09272,nan,nan,nan,8.42491564461
2018-01-27 07:59:15,44.3182,-42.3352,356.0,12.252,35.518,-0.00366103910076,9.61419e-05,0.023786,2.072,nan,nan,nan,8.32506711324
2018-01-27 07:59:15,44.3182,-42.3352,358.0,12.016,35.474,-0.00366103913753,9.2017e-05,0.023786,2.1238,nan,nan,nan,8.20622674368
2018-01-27 07:59:15,44.3182,-42.3352,360.0,11.784,35.425,-0.00366103917388,9.2017e-05,0.028883,2.16524,nan,nan,nan,8.1395761556
2018-01-27 07:59:15,44.3182,-42.3352,362.0,11.731,35.413,-0.00366103918267,9.32862e-05,0.027184,2.18596,nan,nan,nan,8.10190733918
2018-01-27 07:59:15,44.3182,-42.3352,364.0,11.664,35.401,-0.00366103919334,9.29689e-05,0.023786,2.19632,nan,nan,nan,8.06615724557
2018-01-27 07:59:15,44.3182,-42.3352,366.0,11.618,35.392,-0.00366103920092,9.01132e-05,0.028883,2.15488,nan,nan,nan,8.04773588126
2018-01-27 07:59:15,44.3182,-42.3352,368.0,11.582,35.386,-0.00366103920787,9.29689e-05,0.027184,2.16524,nan,nan,nan,8.02642664822
2018-01-27 07:59:15,44.3182,-42.3352,370.0,11.431,35.359,-0.00366103923118,9.36035e-05,0.027184,2.1756,nan,nan,nan,7.99299976555
2018-01-27 07:59:15,44.3182,-42.3352,372.0,11.343,35.34,-0.0036610392453,9.39208e-05,0.028883,2.19632,nan,nan,nan,7.97622381245
2018-01-27 07:59:15,44.3182,-42.3352,374.0,11.337,35.341,-0.00366103924728,9.36035e-05,0.030582,2.20668,nan,nan,nan,7.96142594085
2018-01-27 07:59:15,44.3182,-42.3352,376.0,11.196,35.32,-0.00366103926996,9.2017e-05,0.027184,2.20668,nan,nan,nan,7.93481933106
2018-01-27 07:59:15,44.3182,-42.3352,378.0,11.241,35.329,-0.0036610392632,9.45554e-05,0.028883,2.18596,nan,nan,nan,7.91697663394
2018-01-27 07:59:15,44.3182,-42.3352,380.0,11.088,35.306,-0.00366103929239,9.36035e-05,0.030582,2.21704,nan,nan,nan,7.86818429287
2018-01-27 07:59:15,44.3182,-42.3352,382.0,10.944,35.276,-0.00366103930902,9.29689e-05,0.030582,2.2274,nan,nan,nan,7.84581678881
2018-01-27 07:59:15,44.3182,-42.3352,384.0,10.948,35.278,-0.00366103930841,9.58246e-05,0.028883,2.21704,nan,nan,nan,7.83057681021
2018-01-27 07:59:15,44.3182,-42.3352,386.0,10.957,35.281,-0.00366103930697,9.29689e-05,0.030582,2.2274,nan,nan,nan,7.80185422495
2018-01-27 07:59:15,44.3182,-42.3352,388.0,11.018,35.299,-0.00366103929729,9.26516e-05,0.028883,2.20668,nan,nan,nan,7.78513098647
2018-01-27 07:59:15,44.3182,-42.3352,390.0,11.036,35.314,-0.00366103929654,9.42381e-05,0.030582,2.2274,nan,nan,nan,7.77726121186
2018-01-27 07:59:15,44.3182,-42.3352,392.0,10.809,35.267,-0.00366103933209,9.58246e-05,0.030582,2.23776,nan,nan,nan,7.74805191625
2018-01-27 07:59:15,44.3182,-42.3352,394.0,10.792,35.265,-0.00366103933388,9.36035e-05,0.027184,2.23776,nan,nan,nan,7.73708777567
2018-01-27 07:59:15,44.3182,-42.3352,396.0,10.754,35.259,-0.00366103933993,9.39208e-05,0.032281,2.23776,nan,nan,nan,7.72130620101
2018-01-27 07:59:15,44.3182,-42.3352,398.0,10.742,35.263,-0.00366103934102,9.16997e-05,0.027184,2.21704,nan,nan,nan,7.70727086637
2018-01-27 07:59:15,44.3182,-42.3352,400.0,10.769,35.273,-0.0036610393374,9.10651e-05,0.030582,2.23776,nan,nan,nan,7.70151525802
2018-01-27 07:59:15,44.3182,-42.3352,402.0,10.792,35.281,-0.00366103933413,9.29689e-05,0.028883,2.24812,nan,nan,nan,7.69652969193
2018-01-27 07:59:15,44.3182,-42.3352,404.0,10.793,35.286,-0.0036610393341,9.2017e-05,0.032281,2.21704,nan,nan,nan,7.70369173502
2018-01-27 07:59:15,44.3182,-42.3352,406.0,10.789,35.286,-0.00366103933452,9.36035e-05,0.025485,2.20668,nan,nan,nan,7.713349351
2018-01-27 07:59:15,44.3182,-42.3352,408.1,10.817,35.296,-0.00366103933001,9.32862e-05,0.023786,2.21704,nan,nan,nan,7.72880336017
2018-01-27 07:59:15,44.3182,-42.3352,410.0,10.832,35.304,-0.00366103932833,9.01132e-05,0.025485,2.20668,nan,nan,nan,7.73990466679
2018-01-27 07:59:15,44.3182,-42.3352,412.0,10.845,35.314,-0.00366103932714,9.16997e-05,0.027184,2.18596,nan,nan,nan,7.72716266331
2018-01-27 07:59:15,44.3182,-42.3352,414.0,10.812,35.313,-0.0036610393319,9.10651e-05,0.028883,2.20668,nan,nan,nan,7.70088953091
2018-01-27 07:59:15,44.3182,-42.3352,416.0,10.801,35.312,-0.00366103933392,9.10651e-05,0.030582,2.20668,nan,nan,nan,7.68347597083
2018-01-27 07:59:15,44.3182,-42.3352,418.0,10.812,35.321,-0.0036610393324,9.36035e-05,0.027184,2.18596,nan,nan,nan,7.62665472784
2018-01-27 07:59:15,44.3182,-42.3352,420.0,10.802,35.326,-0.00366103933439,8.97959e-05,0.022087,2.1756,nan,nan,nan,7.51842336823
2018-01-27 07:59:15,44.3182,-42.3352,422.0,10.802,35.33,-0.00366103933445,9.36035e-05,0.028883,2.19632,nan,nan,nan,7.41897078879
2018-01-27 07:59:15,44.3182,-42.3352,424.0,10.805,35.339,-0.00366103933538,9.10651e-05,0.027184,2.21704,nan,nan,nan,7.38433538425
2018-01-27 07:59:15,44.3182,-42.3352,426.0,10.762,35.335,-0.00366103934215,9.2017e-05,0.027184,2.20668,nan,nan,nan,7.36971251022
2018-01-27 07:59:15,44.3182,-42.3352,428.0,10.72,35.333,-0.00366103934843,9.13824e-05,0.028883,2.19632,nan,nan,nan,7.36541719132
2018-01-27 07:59:15,44.3182,-42.3352,430.0,10.708,35.33,-0.00366103935074,9.01132e-05,0.027184,2.21704,nan,nan,nan,7.37090465911
2018-01-27 07:59:15,44.3182,-42.3352,432.0,10.673,35.327,-0.00366103935642,8.85267e-05,0.025485,2.23776,nan,nan,nan,7.37809762546
2018-01-27 07:59:15,44.3182,-42.3352,434.0,10.625,35.321,-0.00366103936445,8.97959e-05,0.028883,2.21704,nan,nan,nan,7.39109651607
2018-01-27 07:59:15,44.3182,-42.3352,436.0,10.59,35.313,-0.00366103936983,9.04305e-05,0.028883,2.19632,nan,nan,nan,7.37053097775
2018-01-27 07:59:15,44.3182,-42.3352,438.0,10.584,35.313,-0.00366103937113,9.04305e-05,0.027184,2.23776,nan,nan,nan,7.32862414168
2018-01-27 07:59:15,44.3182,-42.3352,440.0,10.573,35.314,-0.00366103937315,9.13824e-05,0.030582,2.20668,nan,nan,nan,7.31515442913
2018-01-27 07:59:15,44.3182,-42.3352,442.0,10.569,35.313,-0.00366103937432,9.04305e-05,0.025485,2.2274,nan,nan,nan,7.30420435918
2018-01-27 07:59:15,44.3182,-42.3352,444.0,10.565,35.312,-0.00366103937526,9.01132e-05,0.028883,2.2274,nan,nan,nan,7.29511059029
2018-01-27 07:59:15,44.3182,-42.3352,446.0,10.556,35.311,-0.00366103937773,9.07478e-05,0.030582,2.18596,nan,nan,nan,7.28302530329
2018-01-27 07:59:15,44.3182,-42.3352,448.0,10.533,35.308,-0.00366103938108,8.94786e-05,0.025485,2.2274,nan,nan,nan,7.27608288151
2018-01-27 07:59:15,44.3182,-42.3352,450.0,10.461,35.299,-0.00366103939295,9.16997e-05,0.028883,2.2274,nan,nan,nan,7.25520274932
2018-01-27 07:59:15,44.3182,-42.3352,452.0,10.407,35.292,-0.00366103940245,9.01132e-05,0.023786,2.23776,nan,nan,nan,7.25454692806
2018-01-27 07:59:15,44.3182,-42.3352,454.0,10.356,35.286,-0.00366103941095,9.48727e-05,0.028883,2.2274,nan,nan,nan,7.26745663124
2018-01-27 07:59:15,44.3182,-42.3352,456.0,10.336,35.281,-0.003661039414,9.39208e-05,0.027184,2.2274,nan,nan,nan,7.27988232508
2018-01-27 07:59:15,44.3182,-42.3352,458.0,10.318,35.278,-0.00366103941674,9.07478e-05,0.025485,2.23776,nan,nan,nan,7.29709026897
2018-01-27 07:59:15,44.3182,-42.3352,460.0,10.269,35.27,-0.00366103942522,9.07478e-05,0.028883,2.23776,nan,nan,nan,7.30369344169
2018-01-27 07:59:15,44.3182,-42.3352,462.0,10.197,35.261,-0.00366103943662,9.70938e-05,0.028883,2.23776,nan,nan,nan,7.26942811166
2018-01-27 07:59:15,44.3182,-42.3352,464.0,10.164,35.255,-0.00366103944283,8.91613e-05,0.028883,2.24812,nan,nan,nan,7.24253499305
2018-01-27 07:59:15,44.3182,-42.3352,466.0,10.081,35.247,-0.00366103945577,9.80457e-05,0.027184,2.23776,nan,nan,nan,7.2316338729
2018-01-27 07:59:15,44.3182,-42.3352,468.0,10.056,35.241,-0.00366103946061,9.29689e-05,0.028883,2.26884,nan,nan,nan,7.22771384931
2018-01-27 07:59:15,44.3182,-42.3352,470.0,10.037,35.238,-0.00366103946429,9.04305e-05,0.032281,2.26884,nan,nan,nan,7.20793135759
2018-01-27 07:59:15,44.3182,-42.3352,472.0,9.985,35.232,-0.00366103947352,9.07478e-05,0.027184,2.23776,nan,nan,nan,7.17134862033
2018-01-27 07:59:15,44.3182,-42.3352,474.0,9.904,35.222,-0.00366103948617,9.07478e-05,0.025485,2.2792,nan,nan,nan,7.15668593366
2018-01-27 07:59:15,44.3182,-42.3352,476.0,9.842,35.214,-0.00366103949738,8.97959e-05,0.028883,2.25848,nan,nan,nan,7.16207283783
2018-01-27 07:59:15,44.3182,-42.3352,478.0,9.789,35.206,-0.00366103950483,9.36035e-05,0.028883,2.26884,nan,nan,nan,7.14549526165
2018-01-27 07:59:15,44.3182,-42.3352,480.0,9.786,35.205,-0.00366103950611,9.42381e-05,0.030582,2.26884,nan,nan,nan,7.12167096171
2018-01-27 07:59:15,44.3182,-42.3352,482.0,9.743,35.199,-0.00366103951346,9.04305e-05,0.03398,2.2792,nan,nan,nan,7.10797358894
2018-01-27 07:59:15,44.3182,-42.3352,484.0,9.719,35.196,-0.00366103951755,9.29689e-05,0.032281,2.26884,nan,nan,nan,7.10075118538
2018-01-27 07:59:15,44.3182,-42.3352,486.0,9.704,35.193,-0.00366103952072,9.16997e-05,0.028883,2.26884,nan,nan,nan,7.07177082881
2018-01-27 07:59:15,44.3182,-42.3352,488.0,9.662,35.186,-0.00366103952867,9.04305e-05,0.028883,2.2792,nan,nan,nan,7.00958337737
2018-01-27 07:59:15,44.3182,-42.3352,490.0,9.563,35.171,-0.00366103954538,9.32862e-05,0.030582,2.28956,nan,nan,nan,6.94526545417
2018-01-27 07:59:15,44.3182,-42.3352,492.0,9.469,35.156,-0.00366103956016,9.29689e-05,0.028883,2.31028,nan,nan,nan,6.91841369605
2018-01-27 07:59:15,44.3182,-42.3352,494.0,9.374,35.142,-0.00366103957613,9.42381e-05,0.032281,2.331,nan,nan,nan,6.93185058176
2018-01-27 07:59:15,44.3182,-42.3352,496.0,9.298,35.129,-0.0036610395891,9.55073e-05,0.027184,2.31028,nan,nan,nan,6.95937692512
2018-01-27 07:59:15,44.3182,-42.3352,498.0,9.151,35.11,-0.00366103961339,9.32862e-05,0.032281,2.34136,nan,nan,nan,6.98660113446
2018-01-27 07:59:15,44.3182,-42.3352,500.0,9.014,35.09,-0.00366103963494,9.55073e-05,0.030582,2.34136,nan,nan,nan,6.99766584957
2018-01-27 07:59:15,44.3182,-42.3352,504.0,8.861,35.068,-0.00366103966055,9.48727e-05,0.028883,2.331,nan,nan,nan,7.03276550997
2018-01-27 07:59:15,44.3182,-42.3352,508.0,8.672,35.042,-0.00366103969074,9.32862e-05,0.032281,2.34136,nan,nan,nan,7.05387576104
2018-01-27 07:59:15,44.3182,-42.3352,512.0,8.584,35.029,-0.00366103970582,9.48727e-05,0.032281,2.34136,nan,nan,nan,7.06403604814
2018-01-27 07:59:15,44.3182,-42.3352,516.0,8.472,35.015,-0.0036610397234,9.23343e-05,0.030582,2.36208,nan,nan,nan,7.03428742848
2018-01-27 07:59:15,44.3182,-42.3352,520.0,8.453,35.031,-0.00366103972648,9.29689e-05,0.032281,2.36208,nan,nan,nan,6.97188585501
2018-01-27 07:59:15,44.3182,-42.3352,524.0,8.446,35.044,-0.00366103972821,9.42381e-05,0.030582,2.34136,nan,nan,nan,6.96443615649
2018-01-27 07:59:15,44.3182,-42.3352,528.0,8.431,35.043,-0.00366103973125,9.519e-05,0.03398,2.37244,nan,nan,nan,6.97635140891
2018-01-27 07:59:15,44.3182,-42.3352,532.0,8.415,35.045,-0.00366103973437,9.29689e-05,0.032281,2.3828,nan,nan,nan,7.02083078718
2018-01-27 07:59:15,44.3182,-42.3352,536.0,8.395,35.046,-0.00366103973868,9.23343e-05,0.032281,2.34136,nan,nan,nan,7.09570450059
2018-01-27 07:59:15,44.3182,-42.3352,540.0,8.279,35.048,-0.00366103975795,9.29689e-05,0.030582,2.36208,nan,nan,nan,7.13539695719
2018-01-27 07:59:15,44.3182,-42.3352,544.0,8.19,35.043,-0.00366103977205,9.42381e-05,0.032281,2.35172,nan,nan,nan,7.13346500644
2018-01-27 07:59:15,44.3182,-42.3352,548.0,8.151,35.04,-0.0036610397793,9.26516e-05,0.028883,2.35172,nan,nan,nan,7.1353969572
2018-01-27 07:59:15,44.3182,-42.3352,552.0,8.103,35.034,-0.00366103978746,9.48727e-05,0.028883,2.35172,nan,nan,nan,7.13861813675
2018-01-27 07:59:15,44.3182,-42.3352,556.0,8.067,35.03,-0.00366103979354,9.26516e-05,0.030582,2.37244,nan,nan,nan,7.13389427979
2018-01-27 07:59:15,44.3182,-42.3352,560.0,8.049,35.028,-0.00366103979729,9.55073e-05,0.030582,2.36208,nan,nan,nan,7.12993744121
2018-01-27 07:59:15,44.3182,-42.3352,564.0,8.019,35.025,-0.00366103980337,9.04305e-05,0.032281,2.36208,nan,nan,nan,7.1269263469
2018-01-27 07:59:15,44.3182,-42.3352,568.0,7.927,35.02,-0.0036610398189,9.16997e-05,0.030582,2.37244,nan,nan,nan,7.13260654384
2018-01-27 07:59:15,44.3182,-42.3352,572.0,7.83,35.015,-0.00366103983517,9.23343e-05,0.028883,2.37244,nan,nan,nan,7.14062035774
2018-01-27 07:59:15,44.3182,-42.3352,576.0,7.745,35.009,-0.0036610398499,9.23343e-05,0.028883,2.37244,nan,nan,nan,7.154963054
2018-01-27 07:59:15,44.3182,-42.3352,580.0,7.619,34.996,-0.00366103987099,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.16401320157
2018-01-27 07:59:15,44.3182,-42.3352,584.0,7.48,34.982,-0.00366103989272,9.2017e-05,0.030582,2.3828,nan,nan,nan,7.16013304525
2018-01-27 07:59:15,44.3182,-42.3352,588.0,7.407,34.975,-0.0036610399054,9.32862e-05,0.032281,2.40352,nan,nan,nan,7.15314590408
2018-01-27 07:59:15,44.3182,-42.3352,592.0,7.321,34.966,-0.00366103991946,9.2017e-05,0.030582,2.39316,nan,nan,nan,7.13990705039
2018-01-27 07:59:15,44.3182,-42.3352,596.0,7.289,34.965,-0.00366103992463,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.11469885196
2018-01-27 07:59:15,44.3182,-42.3352,600.0,7.282,34.975,-0.00366103992616,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.09665205883
2018-01-27 07:59:15,44.3182,-42.3352,604.0,7.235,34.982,-0.00366103993449,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.09427915319
2018-01-27 07:59:15,44.3182,-42.3352,608.0,7.144,34.978,-0.00366103995021,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.09513261743
2018-01-27 07:59:15,44.3182,-42.3352,612.0,7.089,34.975,-0.00366103995897,9.26516e-05,0.028883,2.42424,nan,nan,nan,7.10861501525
2018-01-27 07:59:15,44.3182,-42.3352,616.0,7.045,34.982,-0.00366103996643,9.29689e-05,0.032281,2.42424,nan,nan,nan,7.1454952618
2018-01-27 07:59:15,44.3182,-42.3352,620.0,6.984,34.984,-0.00366103997677,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.17412958119
2018-01-27 07:59:15,44.3182,-42.3352,624.0,6.952,34.982,-0.00366103998225,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.19172338906
2018-01-27 07:59:15,44.3182,-42.3352,628.1,6.908,34.979,-0.00366103999017,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.22227321331
2018-01-27 07:59:15,44.3182,-42.3352,632.0,6.826,34.978,-0.0036610400039,9.10651e-05,0.032281,2.41388,nan,nan,nan,7.24697906212
2018-01-27 07:59:15,44.3182,-42.3352,636.0,6.76,34.979,-0.00366104001463,9.13824e-05,0.030582,2.42424,nan,nan,nan,7.26541566922
2018-01-27 07:59:15,44.3182,-42.3352,639.9,6.711,34.981,-0.00366104002319,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.29295560818
2018-01-27 07:59:15,44.3182,-42.3352,644.0,6.661,34.982,-0.00366104003179,9.10651e-05,0.030582,2.42424,nan,nan,nan,7.31376925058
2018-01-27 07:59:15,44.3182,-42.3352,648.0,6.6,34.979,-0.00366104004267,9.48727e-05,0.030582,2.4346,nan,nan,nan,7.34899052155
2018-01-27 07:59:15,44.3182,-42.3352,652.0,6.53,34.975,-0.00366104005397,9.2017e-05,0.027184,2.4346,nan,nan,nan,7.37992379879
2018-01-27 07:59:15,44.3182,-42.3352,656.0,6.431,34.971,-0.00366104007057,9.32862e-05,0.028883,2.42424,nan,nan,nan,7.40715239925
2018-01-27 07:59:15,44.3182,-42.3352,660.0,6.376,34.969,-0.00366104007905,9.64592e-05,0.03398,2.4346,nan,nan,nan,7.41782385615
2018-01-27 07:59:15,44.3182,-42.3352,664.0,6.359,34.969,-0.00366104008174,9.13824e-05,0.028883,2.42424,nan,nan,nan,7.43040596933
2018-01-27 07:59:15,44.3182,-42.3352,668.0,6.32,34.972,-0.00366104008791,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.43218352426
2018-01-27 07:59:15,44.3182,-42.3352,672.0,6.327,34.98,-0.00366104008674,9.26516e-05,0.028883,2.42424,nan,nan,nan,7.43399747158
2018-01-27 07:59:15,44.3182,-42.3352,676.0,6.339,34.989,-0.00366104008495,9.23343e-05,0.028883,2.4346,nan,nan,nan,7.43309941697
2018-01-27 07:59:15,44.3182,-42.3352,680.0,6.332,34.992,-0.003661040086,9.16997e-05,0.032281,2.4346,nan,nan,nan,7.43029825376
2018-01-27 07:59:15,44.3182,-42.3352,684.0,6.341,34.997,-0.00366104008461,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.42760592285
2018-01-27 07:59:15,44.3182,-42.3352,688.0,6.347,35.003,-0.00366104008376,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.425578409
2018-01-27 07:59:15,44.3182,-42.3352,692.0,6.355,35.008,-0.00366104008252,9.23343e-05,0.027184,2.41388,nan,nan,nan,7.42255621145
2018-01-27 07:59:15,44.3182,-42.3352,696.0,6.359,35.01,-0.00366104008204,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.42042265558
2018-01-27 07:59:15,44.3182,-42.3352,700.0,6.364,35.013,-0.00366104008151,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.42110388582
2018-01-27 07:59:15,44.3182,-42.3352,704.0,6.371,35.017,-0.00366104008058,9.45554e-05,0.028883,2.4346,nan,nan,nan,7.4199834778
2018-01-27 07:59:15,44.3182,-42.3352,708.0,6.377,35.019,-0.00366104008009,9.36035e-05,0.030582,2.44496,nan,nan,nan,7.42768667716
2018-01-27 07:59:15,44.3182,-42.3352,712.0,6.362,35.025,-0.00366104008316,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.44658278305
2018-01-27 07:59:15,44.3182,-42.3352,716.0,6.341,35.027,-0.00366104008701,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.4682844389
2018-01-27 07:59:15,44.3182,-42.3352,720.0,6.292,35.025,-0.00366104009588,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.50033286465
2018-01-27 07:59:15,44.3182,-42.3352,724.0,6.204,35.018,-0.00366104010995,9.26516e-05,0.032281,2.41388,nan,nan,nan,7.52195262532
2018-01-27 07:59:15,44.3182,-42.3352,728.0,6.146,35.014,-0.00366104011966,9.55073e-05,0.027184,2.42424,nan,nan,nan,7.54343133454
2018-01-27 07:59:15,44.3182,-42.3352,732.0,6.104,35.014,-0.00366104012656,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.56424545679
2018-01-27 07:59:15,44.3182,-42.3352,736.0,6.082,35.017,-0.00366104013064,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.58513235626
2018-01-27 07:59:15,44.3182,-42.3352,740.0,6.05,35.017,-0.00366104013615,0.000104709,0.030582,2.40352,nan,nan,nan,7.60877334716
2018-01-27 07:59:15,44.3182,-42.3352,744.0,6.025,35.017,-0.00366104014015,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.6320892573
2018-01-27 07:59:15,44.3182,-42.3352,748.0,5.994,35.014,-0.00366104014566,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.65465887545
2018-01-27 07:59:15,44.3182,-42.3352,752.0,5.932,35.009,-0.00366104015606,9.64592e-05,0.028883,2.40352,nan,nan,nan,7.67754468632
2018-01-27 07:59:15,44.3182,-42.3352,756.0,5.906,35.007,-0.00366104016039,9.74111e-05,0.028883,2.41388,nan,nan,nan,7.69228452674
2018-01-27 07:59:15,44.3182,-42.3352,760.0,5.884,35.007,-0.00366104016397,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.70155261694
2018-01-27 07:59:15,44.3182,-42.3352,763.9,5.901,35.013,-0.00366104016153,9.8363e-05,0.027184,2.40352,nan,nan,nan,7.71545468656
2018-01-27 07:59:15,44.3182,-42.3352,768.0,5.892,35.019,-0.00366104016369,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.74784506296
2018-01-27 07:59:15,44.3182,-42.3352,772.0,5.826,35.011,-0.0036610401745,9.96322e-05,0.025485,2.40352,nan,nan,nan,7.76723141793
2018-01-27 07:59:15,44.3182,-42.3352,776.0,5.803,35.009,-0.0036610401784,0.0001085166,0.028883,2.41388,nan,nan,nan,7.78344858278
2018-01-27 07:59:15,44.3182,-42.3352,780.0,5.799,35.011,-0.00366104017958,9.58246e-05,0.030582,2.40352,nan,nan,nan,7.81643338228
2018-01-27 07:59:15,44.3182,-42.3352,784.0,5.706,35.001,-0.00366104019578,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.85406019685
2018-01-27 07:59:15,44.3182,-42.3352,788.0,5.647,34.994,-0.00366104020473,9.70938e-05,0.030582,2.40352,nan,nan,nan,7.88094717946
2018-01-27 07:59:15,44.3182,-42.3352,792.0,5.615,34.997,-0.00366104020971,9.519e-05,0.027184,2.41388,nan,nan,nan,7.89857374185
2018-01-27 07:59:15,44.3182,-42.3352,796.0,5.61,35.001,-0.00366104021057,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.90855323831
2018-01-27 07:59:15,44.3182,-42.3352,800.0,5.604,35.003,-0.0036610402117,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.92217046594
2018-01-27 07:59:15,44.3182,-42.3352,804.0,5.589,35.004,-0.00366104021424,9.45554e-05,0.027184,2.41388,nan,nan,nan,7.93445237808
2018-01-27 07:59:15,44.3182,-42.3352,808.0,5.579,35.008,-0.00366104021589,9.58246e-05,0.025485,2.40352,nan,nan,nan,7.94388334046
2018-01-27 07:59:15,44.3182,-42.3352,812.0,5.576,35.008,-0.0036610402165,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.95137137293
2018-01-27 07:59:15,44.3182,-42.3352,816.0,5.564,35.009,-0.00366104021864,9.89976e-05,0.027184,2.39316,nan,nan,nan,7.96029190713
2018-01-27 07:59:15,44.3182,-42.3352,820.1,5.543,35.009,-0.00366104022205,9.58246e-05,0.028883,2.39316,nan,nan,nan,7.9700194932
2018-01-27 07:59:15,44.3182,-42.3352,824.0,5.533,35.01,-0.00366104022394,9.58246e-05,0.027184,2.40352,nan,nan,nan,7.97734097397
2018-01-27 07:59:15,44.3182,-42.3352,828.0,5.525,35.01,-0.00366104022516,0.0001024879,0.028883,2.39316,nan,nan,nan,7.98239468756
2018-01-27 07:59:15,44.3182,-42.3352,832.0,5.519,35.011,-0.00366104022626,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.99131551438
2018-01-27 07:59:15,44.3182,-42.3352,836.0,5.512,35.012,-0.00366104022767,0.0001043917,0.028883,2.39316,nan,nan,nan,7.99553176402
2018-01-27 07:59:15,44.3182,-42.3352,840.0,5.51,35.011,-0.00366104022813,9.45554e-05,0.030582,2.39316,nan,nan,nan,8.00239217859
2018-01-27 07:59:15,44.3182,-42.3352,844.0,5.498,35.013,-0.00366104023026,9.61419e-05,0.027184,2.39316,nan,nan,nan,8.02187915619
2018-01-27 07:59:15,44.3182,-42.3352,848.0,5.463,35.015,-0.00366104023597,9.519e-05,0.027184,2.40352,nan,nan,nan,8.03900852391
2018-01-27 07:59:15,44.3182,-42.3352,852.0,5.448,35.014,-0.00366104023861,9.70938e-05,0.027184,2.41388,nan,nan,nan,8.04459672292
2018-01-27 07:59:15,44.3182,-42.3352,856.0,5.442,35.014,-0.00366104023972,9.45554e-05,0.028883,2.40352,nan,nan,nan,8.0536255373
2018-01-27 07:59:15,44.3182,-42.3352,860.0,5.428,35.015,-0.00366104024233,9.55073e-05,0.027184,2.40352,nan,nan,nan,8.06364914086
2018-01-27 07:59:15,44.3182,-42.3352,864.0,5.423,35.015,-0.00366104024337,9.89976e-05,0.028883,2.39316,nan,nan,nan,8.0724166017
2018-01-27 07:59:15,44.3182,-42.3352,868.0,5.404,35.016,-0.00366104024678,9.55073e-05,0.030582,2.40352,nan,nan,nan,8.092244571
2018-01-27 07:59:15,44.3182,-42.3352,872.0,5.39,35.017,-0.00366104024913,0.0001062955,0.027184,2.41388,nan,nan,nan,8.1047553082
