datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 05:02:15,39.1161,-40.3801,338.0,15.344,35.965,-0.00366103859027,0.0001024879,0.037378,1.77156,nan,nan,nan,11.0611347232
2018-04-03 05:02:15,39.1161,-40.3801,340.0,15.319,35.96,-0.003661038595,0.0001002668,0.032281,1.79228,nan,nan,nan,11.0517122486
2018-04-03 05:02:15,39.1161,-40.3801,342.0,15.302,35.956,-0.003661038597,0.0001164491,0.035679,1.78192,nan,nan,nan,11.041213295
2018-04-03 05:02:15,39.1161,-40.3801,344.0,15.288,35.953,-0.00366103859944,0.0001053436,0.039077,1.77156,nan,nan,nan,11.0297844799
2018-04-03 05:02:15,39.1161,-40.3801,346.0,15.268,35.949,-0.00366103860326,0.0001009014,0.032281,1.77156,nan,nan,nan,11.016003868
2018-04-03 05:02:15,39.1161,-40.3801,348.0,15.226,35.941,-0.00366103860952,0.0001002668,0.030582,1.79228,nan,nan,nan,10.9918044234
2018-04-03 05:02:15,39.1161,-40.3801,350.0,15.194,35.933,-0.00366103861443,0.000101536,0.035679,1.7612,nan,nan,nan,10.952090885
2018-04-03 05:02:15,39.1161,-40.3801,352.0,15.098,35.92,-0.00366103862951,0.0001062955,0.03398,1.75084,nan,nan,nan,10.8891029894
2018-04-03 05:02:15,39.1161,-40.3801,354.0,15.061,35.912,-0.00366103863368,0.0001009014,0.032281,1.79228,nan,nan,nan,10.8001004717
2018-04-03 05:02:15,39.1161,-40.3801,356.0,15.122,35.931,-0.0036610386242,9.89976e-05,0.032281,1.79228,nan,nan,nan,10.7391213573
2018-04-03 05:02:15,39.1161,-40.3801,357.9,15.178,35.951,-0.00366103861597,0.0001012187,0.032281,1.80264,nan,nan,nan,10.7179759574
2018-04-03 05:02:15,39.1161,-40.3801,360.0,15.185,35.956,-0.00366103861547,9.80457e-05,0.028883,1.80264,nan,nan,nan,10.7230334654
2018-04-03 05:02:15,39.1161,-40.3801,362.0,15.187,35.957,-0.00366103861514,9.93149e-05,0.030582,1.79228,nan,nan,nan,10.7239433035
2018-04-03 05:02:15,39.1161,-40.3801,364.0,15.189,35.962,-0.00366103861495,9.99495e-05,0.027184,1.79228,nan,nan,nan,10.7188990423
2018-04-03 05:02:15,39.1161,-40.3801,366.0,15.184,35.963,-0.00366103861593,9.48727e-05,0.028883,1.80264,nan,nan,nan,10.7161438567
2018-04-03 05:02:15,39.1161,-40.3801,368.0,15.184,35.966,-0.00366103861619,0.0001009014,0.030582,1.80264,nan,nan,nan,10.7100580058
2018-04-03 05:02:15,39.1161,-40.3801,370.0,15.186,35.968,-0.00366103861621,0.0001024879,0.022087,1.77156,nan,nan,nan,10.6987101094
2018-04-03 05:02:15,39.1161,-40.3801,372.0,15.185,35.968,-0.00366103861667,9.58246e-05,0.025485,1.80264,nan,nan,nan,10.6822306249
2018-04-03 05:02:15,39.1161,-40.3801,374.0,15.182,35.969,-0.00366103861739,0.0001088339,0.028883,1.79228,nan,nan,nan,10.6653306459
2018-04-03 05:02:15,39.1161,-40.3801,376.0,15.174,35.968,-0.00366103861906,0.0001002668,0.028883,1.79228,nan,nan,nan,10.650281508
2018-04-03 05:02:15,39.1161,-40.3801,378.0,15.15,35.966,-0.00366103862281,9.48727e-05,0.030582,1.813,nan,nan,nan,10.6334303294
2018-04-03 05:02:15,39.1161,-40.3801,380.0,15.097,35.956,-0.00366103863096,0.0001183529,0.027184,1.813,nan,nan,nan,10.6066511196
2018-04-03 05:02:15,39.1161,-40.3801,382.0,15.063,35.949,-0.0036610386364,9.58246e-05,0.025485,1.813,nan,nan,nan,10.5636876729
2018-04-03 05:02:15,39.1161,-40.3801,384.1,15.057,35.95,-0.00366103863748,9.48727e-05,0.022087,1.813,nan,nan,nan,10.5254369227
2018-04-03 05:02:15,39.1161,-40.3801,386.0,15.053,35.95,-0.0036610386386,9.70938e-05,0.032281,1.80264,nan,nan,nan,10.4895832234
2018-04-03 05:02:15,39.1161,-40.3801,388.0,15.043,35.951,-0.00366103864026,9.80457e-05,0.027184,1.813,nan,nan,nan,10.4516623126
2018-04-03 05:02:15,39.1161,-40.3801,390.0,15.045,35.955,-0.00366103864032,9.58246e-05,0.027184,1.82336,nan,nan,nan,10.3945323618
2018-04-03 05:02:15,39.1161,-40.3801,392.1,15.031,35.955,-0.00366103864355,0.00012692,0.025485,1.83372,nan,nan,nan,10.3186994232
2018-04-03 05:02:15,39.1161,-40.3801,394.0,14.987,35.954,-0.00366103864997,9.42381e-05,0.027184,1.84408,nan,nan,nan,10.2627977768
2018-04-03 05:02:15,39.1161,-40.3801,396.0,14.974,35.953,-0.00366103865302,9.39208e-05,0.025485,1.84408,nan,nan,nan,10.1926694195
2018-04-03 05:02:15,39.1161,-40.3801,398.0,14.927,35.947,-0.00366103866168,0.000107882,0.023786,1.83372,nan,nan,nan,10.10367559
2018-04-03 05:02:15,39.1161,-40.3801,400.0,14.863,35.937,-0.00366103867054,9.2017e-05,0.023786,1.8648,nan,nan,nan,10.0072739175
2018-04-03 05:02:15,39.1161,-40.3801,402.0,14.842,35.932,-0.00366103867369,0.0001091512,0.022087,1.8648,nan,nan,nan,9.93068626903
2018-04-03 05:02:15,39.1161,-40.3801,404.1,14.836,35.929,-0.00366103867528,9.32862e-05,0.025485,1.8648,nan,nan,nan,9.84880367523
2018-04-03 05:02:15,39.1161,-40.3801,406.1,14.787,35.921,-0.00366103868323,9.519e-05,0.025485,1.90624,nan,nan,nan,9.78362976451
2018-04-03 05:02:15,39.1161,-40.3801,408.0,14.716,35.908,-0.0036610386943,9.519e-05,0.023786,1.9166,nan,nan,nan,9.71795967475
2018-04-03 05:02:15,39.1161,-40.3801,410.0,14.679,35.9,-0.00366103870089,9.29689e-05,0.025485,1.9166,nan,nan,nan,9.66091116784
2018-04-03 05:02:15,39.1161,-40.3801,412.0,14.637,35.893,-0.00366103870846,9.29689e-05,0.022087,1.92696,nan,nan,nan,9.5999376683
2018-04-03 05:02:15,39.1161,-40.3801,414.0,14.555,35.879,-0.00366103872098,9.23343e-05,0.023786,1.93732,nan,nan,nan,9.53046178587
2018-04-03 05:02:15,39.1161,-40.3801,416.0,14.534,35.874,-0.003661038724,9.29689e-05,0.020388,1.9166,nan,nan,nan,9.46139605246
2018-04-03 05:02:15,39.1161,-40.3801,418.0,14.493,35.866,-0.00366103873128,9.39208e-05,0.023786,1.95804,nan,nan,nan,9.34445571293
2018-04-03 05:02:15,39.1161,-40.3801,420.0,14.381,35.849,-0.00366103875086,9.23343e-05,0.025485,1.95804,nan,nan,nan,9.2689888973
2018-04-03 05:02:15,39.1161,-40.3801,422.0,14.286,35.828,-0.00366103876378,9.64592e-05,0.023786,1.98912,nan,nan,nan,9.2341140345
2018-04-03 05:02:15,39.1161,-40.3801,424.0,14.257,35.822,-0.0036610387691,9.55073e-05,0.023786,1.9684,nan,nan,nan,9.2042628715
2018-04-03 05:02:15,39.1161,-40.3801,426.0,14.176,35.809,-0.0036610387834,9.39208e-05,0.023786,2.00984,nan,nan,nan,9.16710902603
2018-04-03 05:02:15,39.1161,-40.3801,428.0,14.048,35.786,-0.00366103880163,9.10651e-05,0.023786,2.0202,nan,nan,nan,9.13921766655
2018-04-03 05:02:15,39.1161,-40.3801,430.0,14.017,35.779,-0.0036610388062,9.10651e-05,0.027184,2.00984,nan,nan,nan,9.13126708633
2018-04-03 05:02:15,39.1161,-40.3801,432.0,14.003,35.775,-0.00366103880835,9.26516e-05,0.022087,2.00984,nan,nan,nan,9.12786218945
2018-04-03 05:02:15,39.1161,-40.3801,434.0,13.934,35.767,-0.00366103881943,9.13824e-05,0.023786,1.98912,nan,nan,nan,9.10644568866
2018-04-03 05:02:15,39.1161,-40.3801,436.0,13.917,35.765,-0.00366103882255,9.2017e-05,0.028883,2.0202,nan,nan,nan,9.08317016458
2018-04-03 05:02:15,39.1161,-40.3801,438.0,13.913,35.766,-0.00366103882384,9.16997e-05,0.027184,2.0202,nan,nan,nan,9.04962342574
2018-04-03 05:02:15,39.1161,-40.3801,440.0,13.883,35.763,-0.00366103882918,9.26516e-05,0.027184,1.98912,nan,nan,nan,9.00035698823
2018-04-03 05:02:15,39.1161,-40.3801,442.0,13.847,35.763,-0.00366103883536,9.01132e-05,0.023786,1.99948,nan,nan,nan,8.95007407797
2018-04-03 05:02:15,39.1161,-40.3801,444.0,13.709,35.74,-0.00366103885597,9.07478e-05,0.028883,2.0202,nan,nan,nan,8.91070213574
2018-04-03 05:02:15,39.1161,-40.3801,446.0,13.682,35.732,-0.0036610388615,9.2017e-05,0.022087,2.0202,nan,nan,nan,8.88757207018
2018-04-03 05:02:15,39.1161,-40.3801,448.0,13.648,35.724,-0.00366103886753,9.10651e-05,0.028883,2.00984,nan,nan,nan,8.84873989075
2018-04-03 05:02:15,39.1161,-40.3801,450.0,13.578,35.711,-0.00366103888015,9.10651e-05,0.023786,2.05128,nan,nan,nan,8.79249082312
2018-04-03 05:02:15,39.1161,-40.3801,452.0,13.476,35.695,-0.00366103889643,9.32862e-05,0.023786,2.04092,nan,nan,nan,8.71749275674
2018-04-03 05:02:15,39.1161,-40.3801,454.0,13.389,35.685,-0.00366103890928,9.16997e-05,0.023786,2.03056,nan,nan,nan,8.64664390462
2018-04-03 05:02:15,39.1161,-40.3801,456.0,13.341,35.68,-0.00366103891764,8.91613e-05,0.027184,2.05128,nan,nan,nan,8.57266299859
2018-04-03 05:02:15,39.1161,-40.3801,458.0,13.28,35.674,-0.00366103892734,9.48727e-05,0.027184,2.06164,nan,nan,nan,8.50145880699
2018-04-03 05:02:15,39.1161,-40.3801,460.0,13.222,35.666,-0.00366103893586,9.23343e-05,0.028883,2.06164,nan,nan,nan,8.45581740883
2018-04-03 05:02:15,39.1161,-40.3801,462.0,13.186,35.659,-0.00366103894225,9.10651e-05,0.023786,2.072,nan,nan,nan,8.39692339277
2018-04-03 05:02:15,39.1161,-40.3801,464.0,13.096,35.647,-0.00366103895969,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.30822025778
2018-04-03 05:02:15,39.1161,-40.3801,466.0,12.934,35.625,-0.00366103898236,9.04305e-05,0.025485,2.08236,nan,nan,nan,8.26135890325
2018-04-03 05:02:15,39.1161,-40.3801,468.0,12.913,35.621,-0.00366103898599,9.07478e-05,0.025485,2.072,nan,nan,nan,8.23203363909
2018-04-03 05:02:15,39.1161,-40.3801,470.0,12.891,35.619,-0.00366103898982,9.04305e-05,0.028883,2.072,nan,nan,nan,8.18944358319
2018-04-03 05:02:15,39.1161,-40.3801,472.0,12.86,35.614,-0.00366103899511,9.10651e-05,0.025485,2.10308,nan,nan,nan,8.13775755895
2018-04-03 05:02:15,39.1161,-40.3801,474.0,12.806,35.609,-0.00366103900398,9.16997e-05,0.025485,2.09272,nan,nan,nan,8.07805077951
2018-04-03 05:02:15,39.1161,-40.3801,476.0,12.761,35.603,-0.00366103901179,9.07478e-05,0.025485,2.11344,nan,nan,nan,8.04397886368
2018-04-03 05:02:15,39.1161,-40.3801,478.0,12.69,35.594,-0.00366103902391,9.04305e-05,0.023786,2.09272,nan,nan,nan,8.00485926161
2018-04-03 05:02:15,39.1161,-40.3801,480.0,12.622,35.583,-0.00366103903517,9.01132e-05,0.023786,2.1238,nan,nan,nan,7.97102890186
2018-04-03 05:02:15,39.1161,-40.3801,482.0,12.541,35.572,-0.00366103904754,9.04305e-05,0.023786,2.10308,nan,nan,nan,7.95725901751
2018-04-03 05:02:15,39.1161,-40.3801,484.0,12.41,35.554,-0.00366103906775,8.97959e-05,0.023786,2.14452,nan,nan,nan,7.94254909842
2018-04-03 05:02:15,39.1161,-40.3801,486.0,12.362,35.547,-0.00366103907524,9.01132e-05,0.023786,2.11344,nan,nan,nan,7.93617142903
2018-04-03 05:02:15,39.1161,-40.3801,488.0,12.337,35.543,-0.00366103907942,8.91613e-05,0.027184,2.11344,nan,nan,nan,7.92941352974
2018-04-03 05:02:15,39.1161,-40.3801,490.0,12.331,35.541,-0.00366103908075,9.01132e-05,0.025485,2.11344,nan,nan,nan,7.92227650198
2018-04-03 05:02:15,39.1161,-40.3801,492.0,12.319,35.54,-0.00366103908294,8.91613e-05,0.027184,2.11344,nan,nan,nan,7.91168075135
2018-04-03 05:02:15,39.1161,-40.3801,494.0,12.302,35.537,-0.00366103908621,9.07478e-05,0.032281,2.10308,nan,nan,nan,7.8974497724
2018-04-03 05:02:15,39.1161,-40.3801,496.0,12.278,35.533,-0.00366103908993,9.10651e-05,0.025485,2.13416,nan,nan,nan,7.8797493726
2018-04-03 05:02:15,39.1161,-40.3801,498.0,12.265,35.531,-0.00366103909228,9.16997e-05,0.025485,2.11344,nan,nan,nan,7.85492899079
2018-04-03 05:02:15,39.1161,-40.3801,500.0,12.251,35.528,-0.00366103909524,9.04305e-05,0.023786,2.1238,nan,nan,nan,7.81627196236
2018-04-03 05:02:15,39.1161,-40.3801,504.0,12.154,35.513,-0.00366103911057,9.13824e-05,0.025485,2.1238,nan,nan,nan,7.71854366982
2018-04-03 05:02:15,39.1161,-40.3801,508.0,12.055,35.504,-0.00366103912653,9.13824e-05,0.027184,2.14452,nan,nan,nan,7.63058231571
2018-04-03 05:02:15,39.1161,-40.3801,512.0,12.004,35.499,-0.00366103913521,9.01132e-05,0.028883,2.13416,nan,nan,nan,7.54768589115
2018-04-03 05:02:15,39.1161,-40.3801,516.0,11.975,35.5,-0.00366103914089,9.13824e-05,0.028883,2.15488,nan,nan,nan,7.47892632575
2018-04-03 05:02:15,39.1161,-40.3801,520.0,11.913,35.493,-0.00366103915182,9.58246e-05,0.025485,2.15488,nan,nan,nan,7.42805456981
2018-04-03 05:02:15,39.1161,-40.3801,524.0,11.834,35.481,-0.0036610391645,9.13824e-05,0.027184,2.14452,nan,nan,nan,7.39191759081
2018-04-03 05:02:15,39.1161,-40.3801,528.0,11.773,35.471,-0.00366103917463,9.16997e-05,0.027184,2.16524,nan,nan,nan,7.35875288291
2018-04-03 05:02:15,39.1161,-40.3801,532.0,11.683,35.457,-0.00366103918939,9.23343e-05,0.028883,2.18596,nan,nan,nan,7.32928728669
2018-04-03 05:02:15,39.1161,-40.3801,536.0,11.582,35.442,-0.00366103920614,8.85267e-05,0.027184,2.16524,nan,nan,nan,7.29609595687
2018-04-03 05:02:15,39.1161,-40.3801,540.0,11.415,35.417,-0.00366103923319,9.13824e-05,0.027184,2.1756,nan,nan,nan,7.24864744646
2018-04-03 05:02:15,39.1161,-40.3801,544.0,11.354,35.406,-0.00366103924352,9.01132e-05,0.030582,2.19632,nan,nan,nan,7.22585917894
2018-04-03 05:02:15,39.1161,-40.3801,548.0,11.303,35.397,-0.00366103925225,9.23343e-05,0.028883,2.20668,nan,nan,nan,7.20485841998
2018-04-03 05:02:15,39.1161,-40.3801,552.0,11.266,35.39,-0.00366103925865,8.94786e-05,0.032281,2.20668,nan,nan,nan,7.18637282024
2018-04-03 05:02:15,39.1161,-40.3801,556.0,11.131,35.374,-0.00366103928061,9.04305e-05,0.030582,2.20668,nan,nan,nan,7.16638553255
2018-04-03 05:02:15,39.1161,-40.3801,560.0,11.088,35.371,-0.00366103928861,9.07478e-05,0.028883,2.2274,nan,nan,nan,7.14431704386
2018-04-03 05:02:15,39.1161,-40.3801,564.0,11.009,35.362,-0.00366103930228,9.13824e-05,0.028883,2.21704,nan,nan,nan,7.11631702339
2018-04-03 05:02:15,39.1161,-40.3801,568.0,10.917,35.351,-0.00366103931828,8.97959e-05,0.028883,2.21704,nan,nan,nan,7.09056787678
2018-04-03 05:02:15,39.1161,-40.3801,572.0,10.805,35.337,-0.00366103933609,8.94786e-05,0.027184,2.20668,nan,nan,nan,7.03843223036
2018-04-03 05:02:15,39.1161,-40.3801,576.0,10.72,35.325,-0.00366103935109,9.04305e-05,0.030582,2.24812,nan,nan,nan,6.98345403698
2018-04-03 05:02:15,39.1161,-40.3801,580.0,10.576,35.307,-0.00366103937372,9.10651e-05,0.030582,2.23776,nan,nan,nan,6.92457156552
2018-04-03 05:02:15,39.1161,-40.3801,584.0,10.499,35.296,-0.00366103938609,8.94786e-05,0.028883,2.24812,nan,nan,nan,6.89595127986
2018-04-03 05:02:15,39.1161,-40.3801,588.0,10.472,35.291,-0.0036610393917,9.01132e-05,0.028883,2.24812,nan,nan,nan,6.86528259628
2018-04-03 05:02:15,39.1161,-40.3801,592.0,10.308,35.267,-0.00366103941971,9.10651e-05,0.030582,2.25848,nan,nan,nan,6.81707508359
2018-04-03 05:02:15,39.1161,-40.3801,596.0,10.146,35.242,-0.00366103944559,9.04305e-05,0.030582,2.28956,nan,nan,nan,6.77890914445
2018-04-03 05:02:15,39.1161,-40.3801,600.0,9.973,35.219,-0.00366103947331,9.16997e-05,0.030582,2.29992,nan,nan,nan,6.72545420108
2018-04-03 05:02:15,39.1161,-40.3801,604.0,9.872,35.21,-0.00366103948956,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.66374200661
2018-04-03 05:02:15,39.1161,-40.3801,608.0,9.809,35.207,-0.00366103950163,9.10651e-05,0.030582,2.28956,nan,nan,nan,6.64762579351
2018-04-03 05:02:15,39.1161,-40.3801,612.0,9.698,35.19,-0.00366103951888,9.07478e-05,0.032281,2.31028,nan,nan,nan,6.6300741792
2018-04-03 05:02:15,39.1161,-40.3801,616.0,9.653,35.187,-0.00366103952664,9.2017e-05,0.030582,2.31028,nan,nan,nan,6.61771896824
2018-04-03 05:02:15,39.1161,-40.3801,620.0,9.559,35.182,-0.00366103954301,9.23343e-05,0.030582,2.29992,nan,nan,nan,6.60988865059
2018-04-03 05:02:15,39.1161,-40.3801,624.0,9.458,35.17,-0.0036610395588,9.26516e-05,0.032281,2.31028,nan,nan,nan,6.5979048453
2018-04-03 05:02:15,39.1161,-40.3801,628.0,9.36,35.161,-0.00366103957514,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.57428917965
2018-04-03 05:02:15,39.1161,-40.3801,632.0,9.294,35.159,-0.00366103958703,9.36035e-05,0.030582,2.331,nan,nan,nan,6.57525695805
2018-04-03 05:02:15,39.1161,-40.3801,636.0,9.186,35.149,-0.00366103960508,9.58246e-05,0.030582,2.331,nan,nan,nan,6.61956515045
2018-04-03 05:02:15,39.1161,-40.3801,640.0,9.094,35.149,-0.00366103961873,8.97959e-05,0.032281,2.32064,nan,nan,nan,6.67828357983
2018-04-03 05:02:15,39.1161,-40.3801,644.0,9.107,35.157,-0.00366103961744,9.10651e-05,0.032281,2.331,nan,nan,nan,6.72030654261
2018-04-03 05:02:15,39.1161,-40.3801,648.0,9.063,35.155,-0.00366103962507,9.13824e-05,0.032281,2.32064,nan,nan,nan,6.73160626824
2018-04-03 05:02:15,39.1161,-40.3801,652.0,8.96,35.15,-0.00366103964205,8.8844e-05,0.032281,2.34136,nan,nan,nan,6.75287403759
2018-04-03 05:02:15,39.1161,-40.3801,656.0,8.879,35.148,-0.0036610396561,8.97959e-05,0.032281,2.331,nan,nan,nan,6.74684685322
2018-04-03 05:02:15,39.1161,-40.3801,660.0,8.823,35.143,-0.00366103966509,9.01132e-05,0.030582,2.331,nan,nan,nan,6.74265951282
2018-04-03 05:02:15,39.1161,-40.3801,664.0,8.746,35.135,-0.00366103967906,9.13824e-05,0.030582,2.34136,nan,nan,nan,6.75089131146
2018-04-03 05:02:15,39.1161,-40.3801,668.0,8.656,35.128,-0.00366103969293,9.07478e-05,0.030582,2.34136,nan,nan,nan,6.75346492888
2018-04-03 05:02:15,39.1161,-40.3801,672.0,8.615,35.124,-0.00366103970075,9.07478e-05,0.030582,2.35172,nan,nan,nan,6.77448133048
2018-04-03 05:02:15,39.1161,-40.3801,676.0,8.525,35.116,-0.00366103971507,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.79383201592
2018-04-03 05:02:15,39.1161,-40.3801,680.0,8.463,35.108,-0.00366103972532,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.80525525708
2018-04-03 05:02:15,39.1161,-40.3801,684.0,8.4,35.103,-0.00366103973609,8.97959e-05,0.028883,2.35172,nan,nan,nan,6.81195891247
2018-04-03 05:02:15,39.1161,-40.3801,688.0,8.363,35.104,-0.00366103974256,8.85267e-05,0.028883,2.35172,nan,nan,nan,6.81659271359
2018-04-03 05:02:15,39.1161,-40.3801,692.0,8.356,35.116,-0.00366103974381,9.16997e-05,0.032281,2.35172,nan,nan,nan,6.8030929738
2018-04-03 05:02:15,39.1161,-40.3801,696.0,8.318,35.124,-0.00366103975057,8.91613e-05,0.027184,2.35172,nan,nan,nan,6.78639061813
2018-04-03 05:02:15,39.1161,-40.3801,700.0,8.263,35.12,-0.00366103976006,8.97959e-05,0.030582,2.34136,nan,nan,nan,6.78017712312
2018-04-03 05:02:15,39.1161,-40.3801,704.0,8.154,35.108,-0.00366103977881,8.85267e-05,0.032281,2.37244,nan,nan,nan,6.76841738657
2018-04-03 05:02:15,39.1161,-40.3801,708.0,8.091,35.101,-0.0036610397885,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.77064097278
2018-04-03 05:02:15,39.1161,-40.3801,712.0,8.072,35.098,-0.00366103979215,0.0001243816,0.025485,2.3828,nan,nan,nan,6.78964617745
2018-04-03 05:02:15,39.1161,-40.3801,716.0,7.978,35.091,-0.00366103980771,8.82094e-05,0.03398,2.36208,nan,nan,nan,6.80787545794
2018-04-03 05:02:15,39.1161,-40.3801,720.0,7.934,35.087,-0.00366103981523,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.8279175786
2018-04-03 05:02:15,39.1161,-40.3801,724.0,7.941,35.093,-0.00366103981425,8.85267e-05,0.028883,2.3828,nan,nan,nan,6.87281645608
2018-04-03 05:02:15,39.1161,-40.3801,728.0,7.928,35.098,-0.0036610398181,8.82094e-05,0.028883,2.3828,nan,nan,nan,6.91748346349
2018-04-03 05:02:15,39.1161,-40.3801,732.0,7.763,35.076,-0.00366103984627,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.93715487423
2018-04-03 05:02:15,39.1161,-40.3801,736.0,7.627,35.065,-0.00366103986711,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.94411451578
2018-04-03 05:02:15,39.1161,-40.3801,740.0,7.611,35.071,-0.00366103986966,8.94786e-05,0.028883,2.3828,nan,nan,nan,6.95023852952
2018-04-03 05:02:15,39.1161,-40.3801,744.0,7.564,35.076,-0.00366103987803,8.85267e-05,0.032281,2.36208,nan,nan,nan,6.97465028167
2018-04-03 05:02:15,39.1161,-40.3801,748.0,7.515,35.073,-0.00366103988613,8.91613e-05,0.030582,2.3828,nan,nan,nan,6.99388307361
2018-04-03 05:02:15,39.1161,-40.3801,752.0,7.438,35.069,-0.00366103989919,9.45554e-05,0.030582,2.3828,nan,nan,nan,7.01342588176
2018-04-03 05:02:15,39.1161,-40.3801,756.0,7.364,35.066,-0.00366103991144,8.97959e-05,0.030582,2.40352,nan,nan,nan,7.02936784192
2018-04-03 05:02:15,39.1161,-40.3801,760.0,7.33,35.065,-0.0036610399174,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.04630614996
2018-04-03 05:02:15,39.1161,-40.3801,764.0,7.272,35.065,-0.00366103992785,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.06542083614
2018-04-03 05:02:15,39.1161,-40.3801,768.0,7.232,35.064,-0.00366103993417,9.04305e-05,0.032281,2.39316,nan,nan,nan,7.07033367746
2018-04-03 05:02:15,39.1161,-40.3801,772.0,7.183,35.061,-0.003661039943,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.07959991953
2018-04-03 05:02:15,39.1161,-40.3801,776.0,7.108,35.058,-0.00366103995557,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.10548544915
2018-04-03 05:02:15,39.1161,-40.3801,780.0,7.037,35.059,-0.00366103996682,9.42381e-05,0.032281,2.39316,nan,nan,nan,7.14052581862
2018-04-03 05:02:15,39.1161,-40.3801,784.0,7.019,35.067,-0.00366103997001,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.16625611089
2018-04-03 05:02:15,39.1161,-40.3801,788.0,7.008,35.069,-0.00366103997213,9.04305e-05,0.030582,2.41388,nan,nan,nan,7.19114310185
2018-04-03 05:02:15,39.1161,-40.3801,792.0,6.98,35.068,-0.00366103997745,9.10651e-05,0.028883,2.37244,nan,nan,nan,7.23773629466
2018-04-03 05:02:15,39.1161,-40.3801,796.0,6.844,35.052,-0.00366104000056,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.27149660328
2018-04-03 05:02:15,39.1161,-40.3801,800.0,6.77,35.05,-0.00366104001166,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.29002770701
2018-04-03 05:02:15,39.1161,-40.3801,804.0,6.776,35.057,-0.0036610400109,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.29960750864
2018-04-03 05:02:15,39.1161,-40.3801,808.0,6.783,35.064,-0.00366104001006,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.31213740191
2018-04-03 05:02:15,39.1161,-40.3801,812.0,6.783,35.067,-0.00366104001045,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.32735108753
2018-04-03 05:02:15,39.1161,-40.3801,816.0,6.757,35.068,-0.00366104001528,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.35806017485
2018-04-03 05:02:15,39.1161,-40.3801,820.0,6.69,35.066,-0.00366104002662,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.38941005725
2018-04-03 05:02:15,39.1161,-40.3801,824.0,6.628,35.063,-0.00366104003682,8.94786e-05,0.028883,2.41388,nan,nan,nan,7.40976498647
2018-04-03 05:02:15,39.1161,-40.3801,828.0,6.584,35.063,-0.0036610400442,8.8844e-05,0.030582,2.40352,nan,nan,nan,7.42700478222
2018-04-03 05:02:15,39.1161,-40.3801,832.0,6.558,35.062,-0.00366104004866,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.44848160238
2018-04-03 05:02:15,39.1161,-40.3801,836.0,6.502,35.062,-0.00366104005834,9.13824e-05,0.032281,2.39316,nan,nan,nan,7.4806352815
2018-04-03 05:02:15,39.1161,-40.3801,840.0,6.449,35.064,-0.00366104006721,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.50192021366
2018-04-03 05:02:15,39.1161,-40.3801,844.0,6.427,35.064,-0.00366104007084,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.51117957458
2018-04-03 05:02:15,39.1161,-40.3801,848.0,6.405,35.064,-0.00366104007461,9.10651e-05,0.025485,2.39316,nan,nan,nan,7.52372704083
2018-04-03 05:02:15,39.1161,-40.3801,852.0,6.377,35.063,-0.00366104007967,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.54085797673
2018-04-03 05:02:15,39.1161,-40.3801,856.0,6.333,35.062,-0.00366104008748,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.55958716382
2018-04-03 05:02:15,39.1161,-40.3801,860.0,6.306,35.061,-0.00366104009201,9.04305e-05,0.030582,2.39316,nan,nan,nan,7.58074430135
2018-04-03 05:02:15,39.1161,-40.3801,864.0,6.267,35.062,-0.00366104009836,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.60444380043
2018-04-03 05:02:15,39.1161,-40.3801,868.0,6.242,35.061,-0.00366104010294,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.64011026135
2018-04-03 05:02:15,39.1161,-40.3801,872.0,6.201,35.063,-0.00366104010997,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.67726547358
2018-04-03 05:02:15,39.1161,-40.3801,876.0,6.177,35.065,-0.00366104011439,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.69849921471
2018-04-03 05:02:15,39.1161,-40.3801,880.0,6.111,35.06,-0.00366104012512,9.36035e-05,0.027184,2.39316,nan,nan,nan,7.71066480821
