datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-19 07:18:52,36.8521,-43.3754,338.0,17.566,36.402,-0.00366103823483,8.94786e-05,0.020388,1.75084,nan,nan,nan,10.6657825258
2018-10-19 07:18:52,36.8521,-43.3754,340.0,17.555,36.401,-0.00366103823689,9.07478e-05,0.015291,1.77156,nan,nan,nan,10.6606489178
2018-10-19 07:18:52,36.8521,-43.3754,342.0,17.536,36.398,-0.00366103823968,9.01132e-05,0.013592,1.7612,nan,nan,nan,10.6607584029
2018-10-19 07:18:52,36.8521,-43.3754,344.0,17.507,36.394,-0.00366103824404,9.13824e-05,0.018689,1.7612,nan,nan,nan,10.6456079431
2018-10-19 07:18:52,36.8521,-43.3754,346.0,17.491,36.391,-0.00366103824668,9.10651e-05,0.01699,1.77156,nan,nan,nan,10.6227549652
2018-10-19 07:18:52,36.8521,-43.3754,348.0,17.474,36.389,-0.00366103824945,9.2017e-05,0.01699,1.74048,nan,nan,nan,10.5823144731
2018-10-19 07:18:52,36.8521,-43.3754,350.0,17.457,36.388,-0.00366103825242,8.8844e-05,0.022087,1.74048,nan,nan,nan,10.5181383713
2018-10-19 07:18:52,36.8521,-43.3754,352.0,17.447,36.386,-0.00366103825391,9.36035e-05,0.013592,1.78192,nan,nan,nan,10.4327583765
2018-10-19 07:18:52,36.8521,-43.3754,354.0,17.439,36.387,-0.00366103825548,8.91613e-05,0.018689,1.79228,nan,nan,nan,10.3644056735
2018-10-19 07:18:52,36.8521,-43.3754,356.0,17.405,36.382,-0.00366103826046,8.97959e-05,0.01699,1.77156,nan,nan,nan,10.3169509746
2018-10-19 07:18:52,36.8521,-43.3754,358.0,17.393,36.381,-0.00366103826255,9.29689e-05,0.020388,1.80264,nan,nan,nan,10.2456146448
2018-10-19 07:18:52,36.8521,-43.3754,360.0,17.367,36.377,-0.00366103826673,8.8844e-05,0.022087,1.80264,nan,nan,nan,10.2410540446
2018-10-19 07:18:52,36.8521,-43.3754,362.0,17.363,36.376,-0.00366103826776,8.94786e-05,0.018689,1.83372,nan,nan,nan,10.2524601968
2018-10-19 07:18:52,36.8521,-43.3754,364.0,17.353,36.374,-0.0036610382702,9.01132e-05,0.020388,1.813,nan,nan,nan,10.2576796058
2018-10-19 07:18:52,36.8521,-43.3754,366.0,17.292,36.365,-0.00366103827969,9.01132e-05,0.01699,1.84408,nan,nan,nan,10.2508297969
2018-10-19 07:18:52,36.8521,-43.3754,368.0,17.272,36.361,-0.00366103828194,9.39208e-05,0.01699,1.80264,nan,nan,nan,10.2510515126
2018-10-19 07:18:52,36.8521,-43.3754,370.0,17.253,36.358,-0.00366103828484,8.75748e-05,0.015291,1.813,nan,nan,nan,10.2449629786
2018-10-19 07:18:52,36.8521,-43.3754,372.0,17.24,36.355,-0.00366103828719,8.72575e-05,0.01699,1.78192,nan,nan,nan,10.2443113631
2018-10-19 07:18:52,36.8521,-43.3754,374.0,17.229,36.353,-0.00366103828908,9.07478e-05,0.018689,1.79228,nan,nan,nan,10.2351940579
2018-10-19 07:18:52,36.8521,-43.3754,376.0,17.206,36.349,-0.00366103829306,9.16997e-05,0.020388,1.813,nan,nan,nan,10.2163397027
2018-10-19 07:18:52,36.8521,-43.3754,378.0,17.178,36.345,-0.00366103829747,9.29689e-05,0.018689,1.82336,nan,nan,nan,10.2037893535
2018-10-19 07:18:52,36.8521,-43.3754,379.9,17.171,36.343,-0.00366103829861,8.72575e-05,0.013592,1.78192,nan,nan,nan,10.186196086
2018-10-19 07:18:52,36.8521,-43.3754,382.0,17.154,36.341,-0.00366103830153,8.8844e-05,0.022087,1.813,nan,nan,nan,10.1626109055
2018-10-19 07:18:52,36.8521,-43.3754,384.0,17.121,36.335,-0.00366103830733,8.72575e-05,0.01699,1.83372,nan,nan,nan,10.1642242046
2018-10-19 07:18:52,36.8521,-43.3754,386.0,17.085,36.329,-0.00366103831263,8.78921e-05,0.01699,1.85444,nan,nan,nan,10.1765988943
2018-10-19 07:18:52,36.8521,-43.3754,388.0,17.052,36.324,-0.00366103831746,8.69402e-05,0.01699,1.813,nan,nan,nan,10.1884611823
2018-10-19 07:18:52,36.8521,-43.3754,390.0,17.028,36.319,-0.00366103832188,8.72575e-05,0.01699,1.80264,nan,nan,nan,10.1936408519
2018-10-19 07:18:52,36.8521,-43.3754,392.0,17.006,36.314,-0.00366103832514,9.45554e-05,0.015291,1.80264,nan,nan,nan,10.1855490284
2018-10-19 07:18:52,36.8521,-43.3754,394.0,17.0,36.313,-0.00366103832634,8.66229e-05,0.018689,1.83372,nan,nan,nan,10.1977480209
2018-10-19 07:18:52,36.8521,-43.3754,396.0,16.986,36.311,-0.00366103832926,8.78921e-05,0.018689,1.83372,nan,nan,nan,10.2462663616
2018-10-19 07:18:52,36.8521,-43.3754,398.0,16.928,36.299,-0.00366103833863,9.13824e-05,0.018689,1.79228,nan,nan,nan,10.3113662574
2018-10-19 07:18:52,36.8521,-43.3754,400.0,16.851,36.284,-0.0036610383513,9.07478e-05,0.01699,1.79228,nan,nan,nan,10.3051288917
2018-10-19 07:18:52,36.8521,-43.3754,402.1,16.774,36.269,-0.00366103836206,8.8844e-05,0.013592,1.80264,nan,nan,nan,10.3252757831
2018-10-19 07:18:52,36.8521,-43.3754,404.0,16.757,36.264,-0.00366103836409,8.97959e-05,0.015291,1.82336,nan,nan,nan,10.3307643918
2018-10-19 07:18:52,36.8521,-43.3754,406.0,16.746,36.262,-0.00366103836618,0.0001021706,0.01699,1.79228,nan,nan,nan,10.3254994696
2018-10-19 07:18:52,36.8521,-43.3754,408.0,16.73,36.258,-0.00366103836902,9.04305e-05,0.020388,1.79228,nan,nan,nan,10.3110378599
2018-10-19 07:18:52,36.8521,-43.3754,410.0,16.718,36.255,-0.00366103837085,8.94786e-05,0.020388,1.80264,nan,nan,nan,10.2937559552
2018-10-19 07:18:52,36.8521,-43.3754,412.0,16.714,36.254,-0.00366103837174,8.82094e-05,0.018689,1.82336,nan,nan,nan,10.2723766098
2018-10-19 07:18:52,36.8521,-43.3754,413.9,16.712,36.253,-0.00366103837251,9.07478e-05,0.018689,1.80264,nan,nan,nan,10.2329162798
2018-10-19 07:18:52,36.8521,-43.3754,416.0,16.688,36.249,-0.00366103837826,8.94786e-05,0.020388,1.80264,nan,nan,nan,10.1761723211
2018-10-19 07:18:52,36.8521,-43.3754,418.0,16.599,36.234,-0.00366103839089,8.94786e-05,0.01699,1.79228,nan,nan,nan,10.1143566033
2018-10-19 07:18:52,36.8521,-43.3754,420.0,16.541,36.223,-0.003661038399,8.8844e-05,0.01699,1.82336,nan,nan,nan,10.0647863099
2018-10-19 07:18:52,36.8521,-43.3754,422.0,16.527,36.219,-0.00366103840156,8.78921e-05,0.018689,1.82336,nan,nan,nan,10.0072739174
2018-10-19 07:18:52,36.8521,-43.3754,424.0,16.51,36.217,-0.00366103840475,8.78921e-05,0.01699,1.82336,nan,nan,nan,9.91814735007
2018-10-19 07:18:52,36.8521,-43.3754,426.0,16.478,36.21,-0.00366103841011,9.01132e-05,0.01699,1.82336,nan,nan,nan,9.79781541875
2018-10-19 07:18:52,36.8521,-43.3754,428.0,16.435,36.204,-0.00366103841782,9.2017e-05,0.015291,1.85444,nan,nan,nan,9.61953850552
2018-10-19 07:18:52,36.8521,-43.3754,430.0,16.377,36.195,-0.00366103842568,8.8844e-05,0.020388,1.89588,nan,nan,nan,9.47324489197
2018-10-19 07:18:52,36.8521,-43.3754,432.0,16.351,36.192,-0.00366103843055,9.01132e-05,0.020388,1.88552,nan,nan,nan,9.36782273022
2018-10-19 07:18:52,36.8521,-43.3754,434.0,16.293,36.183,-0.00366103843942,8.78921e-05,0.015291,1.90624,nan,nan,nan,9.35829230524
2018-10-19 07:18:52,36.8521,-43.3754,436.0,16.251,36.176,-0.00366103844659,8.91613e-05,0.01699,1.90624,nan,nan,nan,9.40752976545
2018-10-19 07:18:52,36.8521,-43.3754,438.0,16.213,36.169,-0.00366103845258,8.82094e-05,0.018689,1.88552,nan,nan,nan,9.48220248411
2018-10-19 07:18:52,36.8521,-43.3754,440.0,16.159,36.159,-0.00366103846093,8.85267e-05,0.01699,1.90624,nan,nan,nan,9.56405682192
2018-10-19 07:18:52,36.8521,-43.3754,442.0,16.094,36.147,-0.00366103847075,9.16997e-05,0.022087,1.88552,nan,nan,nan,9.65548683177
2018-10-19 07:18:52,36.8521,-43.3754,444.0,16.046,36.138,-0.00366103847853,8.82094e-05,0.020388,1.88552,nan,nan,nan,9.76045564808
2018-10-19 07:18:52,36.8521,-43.3754,446.0,16.003,36.13,-0.00366103848544,9.42381e-05,0.020388,1.87516,nan,nan,nan,9.78880774323
2018-10-19 07:18:52,36.8521,-43.3754,448.0,15.966,36.124,-0.00366103849129,8.82094e-05,0.018689,1.87516,nan,nan,nan,9.76909974614
2018-10-19 07:18:52,36.8521,-43.3754,450.0,15.94,36.12,-0.00366103849567,8.91613e-05,0.018689,1.89588,nan,nan,nan,9.76003781697
2018-10-19 07:18:52,36.8521,-43.3754,452.0,15.907,36.114,-0.00366103850122,8.82094e-05,0.020388,1.88552,nan,nan,nan,9.73766616433
2018-10-19 07:18:52,36.8521,-43.3754,454.0,15.88,36.109,-0.00366103850555,8.82094e-05,0.022087,1.90624,nan,nan,nan,9.71979365713
2018-10-19 07:18:52,36.8521,-43.3754,456.0,15.846,36.104,-0.00366103851094,8.78921e-05,0.018689,1.88552,nan,nan,nan,9.72444160765
2018-10-19 07:18:52,36.8521,-43.3754,458.0,15.794,36.093,-0.00366103851909,8.94786e-05,0.018689,1.88552,nan,nan,nan,9.73374552471
2018-10-19 07:18:52,36.8521,-43.3754,460.0,15.722,36.08,-0.0036610385303,8.5671e-05,0.022087,1.89588,nan,nan,nan,9.76737756979
2018-10-19 07:18:52,36.8521,-43.3754,462.0,15.663,36.067,-0.00366103853994,8.63056e-05,0.020388,1.89588,nan,nan,nan,9.80881089034
2018-10-19 07:18:52,36.8521,-43.3754,464.0,15.609,36.055,-0.00366103854836,8.94786e-05,0.020388,1.89588,nan,nan,nan,9.83233417051
2018-10-19 07:18:52,36.8521,-43.3754,466.0,15.583,36.05,-0.00366103855247,8.72575e-05,0.018689,1.88552,nan,nan,nan,9.86264287872
2018-10-19 07:18:52,36.8521,-43.3754,468.0,15.522,36.038,-0.00366103856226,8.75748e-05,0.018689,1.88552,nan,nan,nan,9.91858588885
2018-10-19 07:18:52,36.8521,-43.3754,470.0,15.476,36.028,-0.00366103856977,8.63056e-05,0.022087,1.88552,nan,nan,nan,9.96029126897
2018-10-19 07:18:52,36.8521,-43.3754,472.0,15.437,36.02,-0.00366103857679,8.69402e-05,0.020388,1.90624,nan,nan,nan,9.98198113694
2018-10-19 07:18:52,36.8521,-43.3754,474.0,15.371,36.01,-0.00366103858673,8.78921e-05,0.020388,1.87516,nan,nan,nan,9.98387540619
2018-10-19 07:18:52,36.8521,-43.3754,476.0,15.328,36.003,-0.00366103859309,8.75748e-05,0.020388,1.89588,nan,nan,nan,9.97188571786
2018-10-19 07:18:52,36.8521,-43.3754,478.0,15.31,36.001,-0.00366103859603,8.66229e-05,0.020388,1.89588,nan,nan,nan,9.94041712125
2018-10-19 07:18:52,36.8521,-43.3754,480.0,15.266,35.998,-0.00366103860278,8.72575e-05,0.018689,1.87516,nan,nan,nan,9.91457726456
2018-10-19 07:18:52,36.8521,-43.3754,482.0,15.244,35.996,-0.0036610386066,8.8844e-05,0.020388,1.88552,nan,nan,nan,9.90312590635
2018-10-19 07:18:52,36.8521,-43.3754,484.0,15.216,35.995,-0.00366103861114,8.82094e-05,0.01699,1.8648,nan,nan,nan,9.89106610512
2018-10-19 07:18:52,36.8521,-43.3754,486.0,15.194,35.995,-0.00366103861499,8.91613e-05,0.018689,1.8648,nan,nan,nan,9.88189256292
2018-10-19 07:18:52,36.8521,-43.3754,488.0,15.159,35.992,-0.00366103862073,8.91613e-05,0.015291,1.88552,nan,nan,nan,9.86444755725
2018-10-19 07:18:52,36.8521,-43.3754,490.0,15.142,35.987,-0.00366103862312,8.82094e-05,0.018689,1.89588,nan,nan,nan,9.84952427665
2018-10-19 07:18:52,36.8521,-43.3754,492.0,15.136,35.985,-0.00366103862425,8.66229e-05,0.022087,1.89588,nan,nan,nan,9.83431818148
2018-10-19 07:18:52,36.8521,-43.3754,494.0,15.118,35.981,-0.00366103862773,8.91613e-05,0.020388,1.9166,nan,nan,nan,9.80924360031
2018-10-19 07:18:52,36.8521,-43.3754,496.0,15.083,35.973,-0.0036610386334,8.91613e-05,0.020388,1.9166,nan,nan,nan,9.78208933624
2018-10-19 07:18:52,36.8521,-43.3754,498.0,15.026,35.961,-0.00366103864194,8.66229e-05,0.020388,1.9166,nan,nan,nan,9.75932509596
2018-10-19 07:18:52,36.8521,-43.3754,500.0,15.021,35.961,-0.00366103864282,8.66229e-05,0.020388,1.92696,nan,nan,nan,9.74459318037
2018-10-19 07:18:52,36.8521,-43.3754,504.0,14.957,35.949,-0.0036610386532,8.69402e-05,0.020388,1.88552,nan,nan,nan,9.68136715522
2018-10-19 07:18:52,36.8521,-43.3754,508.0,14.874,35.932,-0.00366103866629,8.63056e-05,0.022087,1.93732,nan,nan,nan,9.63692372438
2018-10-19 07:18:52,36.8521,-43.3754,511.9,14.832,35.924,-0.00366103867312,8.78921e-05,0.020388,1.90624,nan,nan,nan,9.63630649798
2018-10-19 07:18:52,36.8521,-43.3754,516.0,14.79,35.917,-0.00366103868058,8.94786e-05,0.022087,1.92696,nan,nan,nan,9.67634254814
2018-10-19 07:18:52,36.8521,-43.3754,520.0,14.712,35.905,-0.00366103869319,8.66229e-05,0.020388,1.9166,nan,nan,nan,9.75322037995
2018-10-19 07:18:52,36.8521,-43.3754,524.0,14.65,35.894,-0.0036610387023,8.66229e-05,0.022087,1.9166,nan,nan,nan,9.74489982239
2018-10-19 07:18:52,36.8521,-43.3754,528.0,14.594,35.885,-0.00366103871114,8.66229e-05,0.023786,1.9166,nan,nan,nan,9.71839979263
2018-10-19 07:18:52,36.8521,-43.3754,532.0,14.572,35.893,-0.00366103871507,8.91613e-05,0.018689,1.9166,nan,nan,nan,9.7138408436
2018-10-19 07:18:52,36.8521,-43.3754,536.0,14.536,35.893,-0.00366103872115,8.78921e-05,0.020388,1.9166,nan,nan,nan,9.70740402588
2018-10-19 07:18:52,36.8521,-43.3754,540.0,14.501,35.888,-0.00366103872708,8.85267e-05,0.020388,1.92696,nan,nan,nan,9.70299770123
2018-10-19 07:18:52,36.8521,-43.3754,544.0,14.449,35.879,-0.00366103873538,8.85267e-05,0.022087,1.9166,nan,nan,nan,9.68841661108
2018-10-19 07:18:52,36.8521,-43.3754,548.0,14.415,35.873,-0.00366103874127,8.72575e-05,0.020388,1.9166,nan,nan,nan,9.67269467439
2018-10-19 07:18:52,36.8521,-43.3754,552.0,14.354,35.864,-0.00366103875084,8.69402e-05,0.023786,1.92696,nan,nan,nan,9.64208123143
2018-10-19 07:18:52,36.8521,-43.3754,556.0,14.29,35.853,-0.00366103876119,8.8844e-05,0.018689,1.93732,nan,nan,nan,9.6039986477
2018-10-19 07:18:52,36.8521,-43.3754,560.0,14.238,35.843,-0.00366103876915,8.63056e-05,0.022087,1.92696,nan,nan,nan,9.5948191851
2018-10-19 07:18:52,36.8521,-43.3754,564.0,14.223,35.841,-0.0036610387716,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.59150896566
2018-10-19 07:18:52,36.8521,-43.3754,568.0,14.219,35.841,-0.00366103877291,8.69402e-05,0.022087,1.93732,nan,nan,nan,9.58338967309
2018-10-19 07:18:52,36.8521,-43.3754,572.0,14.211,35.84,-0.0036610387751,8.72575e-05,0.022087,1.93732,nan,nan,nan,9.55624088569
2018-10-19 07:18:52,36.8521,-43.3754,576.0,14.146,35.829,-0.00366103878592,8.75748e-05,0.020388,1.93732,nan,nan,nan,9.50919548398
2018-10-19 07:18:52,36.8521,-43.3754,580.0,14.084,35.818,-0.00366103879668,8.75748e-05,0.018689,1.94768,nan,nan,nan,9.47111079652
2018-10-19 07:18:52,36.8521,-43.3754,584.0,13.992,35.8,-0.00366103881214,8.72575e-05,0.022087,1.95804,nan,nan,nan,9.45622365456
2018-10-19 07:18:52,36.8521,-43.3754,588.0,13.795,35.765,-0.0036610388428,8.34499e-05,0.023786,1.94768,nan,nan,nan,9.46672584354
2018-10-19 07:18:52,36.8521,-43.3754,592.0,13.677,35.743,-0.00366103886084,8.31326e-05,0.020388,1.95804,nan,nan,nan,9.45767916042
2018-10-19 07:18:52,36.8521,-43.3754,596.0,13.611,35.734,-0.00366103887205,8.31326e-05,0.020388,1.95804,nan,nan,nan,9.4093056963
2018-10-19 07:18:52,36.8521,-43.3754,600.0,13.563,35.728,-0.00366103887934,8.44018e-05,0.020388,1.9684,nan,nan,nan,9.39286712533
2018-10-19 07:18:52,36.8521,-43.3754,604.0,13.509,35.72,-0.00366103888805,8.34499e-05,0.020388,1.95804,nan,nan,nan,9.37579503097
2018-10-19 07:18:52,36.8521,-43.3754,608.0,13.443,35.711,-0.00366103889887,8.47191e-05,0.022087,1.98912,nan,nan,nan,9.28096863364
2018-10-19 07:18:52,36.8521,-43.3754,612.0,13.373,35.701,-0.00366103890997,8.37672e-05,0.022087,1.97876,nan,nan,nan,9.02521948157
2018-10-19 07:18:52,36.8521,-43.3754,616.0,13.336,35.707,-0.0036610389166,8.72575e-05,0.022087,1.99948,nan,nan,nan,8.68387909355
2018-10-19 07:18:52,36.8521,-43.3754,620.0,13.295,35.703,-0.00366103892341,8.63056e-05,0.020388,2.0202,nan,nan,nan,8.59942533477
2018-10-19 07:18:52,36.8521,-43.3754,624.0,13.208,35.697,-0.00366103893801,8.59883e-05,0.022087,2.03056,nan,nan,nan,8.47866005951
2018-10-19 07:18:52,36.8521,-43.3754,628.0,13.111,35.681,-0.0036610389547,8.78921e-05,0.022087,2.03056,nan,nan,nan,8.39300085001
2018-10-19 07:18:52,36.8521,-43.3754,632.0,13.017,35.661,-0.00366103896938,8.82094e-05,0.023786,2.072,nan,nan,nan,8.32062243879
2018-10-19 07:18:52,36.8521,-43.3754,636.0,12.98,35.656,-0.00366103897564,8.66229e-05,0.023786,2.072,nan,nan,nan,8.27986041339
2018-10-19 07:18:52,36.8521,-43.3754,640.1,12.885,35.641,-0.00366103899083,8.66229e-05,0.023786,2.08236,nan,nan,nan,8.21629533002
2018-10-19 07:18:52,36.8521,-43.3754,644.1,12.805,35.627,-0.00366103900334,8.69402e-05,0.022087,2.08236,nan,nan,nan,8.15223960112
2018-10-19 07:18:52,36.8521,-43.3754,648.0,12.682,35.606,-0.00366103902304,8.53537e-05,0.022087,2.08236,nan,nan,nan,8.08534635631
2018-10-19 07:18:52,36.8521,-43.3754,652.0,12.638,35.604,-0.00366103903043,8.82094e-05,0.022087,2.08236,nan,nan,nan,8.07411032702
2018-10-19 07:18:52,36.8521,-43.3754,656.0,12.574,35.599,-0.00366103904196,8.78921e-05,0.023786,2.09272,nan,nan,nan,7.99955560538
2018-10-19 07:18:52,36.8521,-43.3754,660.0,12.467,35.582,-0.00366103905843,8.82094e-05,0.023786,2.11344,nan,nan,nan,7.94931959707
2018-10-19 07:18:52,36.8521,-43.3754,664.0,12.408,35.577,-0.00366103906791,8.53537e-05,0.023786,2.10308,nan,nan,nan,7.92692439391
2018-10-19 07:18:52,36.8521,-43.3754,668.0,12.386,35.58,-0.00366103907219,8.53537e-05,0.020388,2.10308,nan,nan,nan,7.90802410387
2018-10-19 07:18:52,36.8521,-43.3754,672.0,12.307,35.572,-0.00366103908475,8.97959e-05,0.023786,2.10308,nan,nan,nan,7.88516508407
2018-10-19 07:18:52,36.8521,-43.3754,676.0,12.258,35.568,-0.00366103909305,8.85267e-05,0.025485,2.10308,nan,nan,nan,7.88286409455
2018-10-19 07:18:52,36.8521,-43.3754,679.9,12.231,35.57,-0.00366103909815,8.69402e-05,0.022087,2.10308,nan,nan,nan,7.87022211591
2018-10-19 07:18:52,36.8521,-43.3754,684.0,12.199,35.568,-0.00366103910406,8.94786e-05,0.025485,2.10308,nan,nan,nan,7.81492378025
2018-10-19 07:18:52,36.8521,-43.3754,688.0,12.124,35.557,-0.00366103911639,8.63056e-05,0.023786,2.11344,nan,nan,nan,7.75642525495
2018-10-19 07:18:52,36.8521,-43.3754,692.0,12.055,35.547,-0.00366103912851,8.91613e-05,0.022087,2.1238,nan,nan,nan,7.70016114375
2018-10-19 07:18:52,36.8521,-43.3754,696.0,11.95,35.533,-0.00366103914488,8.63056e-05,0.022087,2.13416,nan,nan,nan,7.65218251305
2018-10-19 07:18:52,36.8521,-43.3754,700.0,11.879,35.521,-0.00366103915773,8.69402e-05,0.022087,2.11344,nan,nan,nan,7.60042069384
2018-10-19 07:18:52,36.8521,-43.3754,704.0,11.757,35.502,-0.00366103917711,8.78921e-05,0.022087,2.1238,nan,nan,nan,7.54646220599
2018-10-19 07:18:52,36.8521,-43.3754,708.0,11.693,35.491,-0.00366103918771,9.07478e-05,0.023786,2.13416,nan,nan,nan,7.50912690271
2018-10-19 07:18:52,36.8521,-43.3754,712.0,11.576,35.477,-0.00366103920632,8.82094e-05,0.025485,2.14452,nan,nan,nan,7.47621458201
2018-10-19 07:18:52,36.8521,-43.3754,716.1,11.523,35.469,-0.00366103921517,8.82094e-05,0.025485,2.15488,nan,nan,nan,7.45816396414
2018-10-19 07:18:52,36.8521,-43.3754,720.1,11.463,35.46,-0.00366103922548,9.07478e-05,0.025485,2.15488,nan,nan,nan,7.43506631185
2018-10-19 07:18:52,36.8521,-43.3754,724.0,11.409,35.453,-0.00366103923478,8.78921e-05,0.025485,2.14452,nan,nan,nan,7.40270796002
2018-10-19 07:18:52,36.8521,-43.3754,728.0,11.326,35.442,-0.00366103924858,8.78921e-05,0.025485,2.16524,nan,nan,nan,7.34810373811
2018-10-19 07:18:52,36.8521,-43.3754,732.0,11.29,35.436,-0.0036610392559,8.69402e-05,0.023786,2.1756,nan,nan,nan,7.24463005777
2018-10-19 07:18:52,36.8521,-43.3754,736.0,11.172,35.419,-0.00366103927642,8.85267e-05,0.027184,2.1756,nan,nan,nan,7.00032351647
2018-10-19 07:18:52,36.8521,-43.3754,740.0,10.996,35.392,-0.00366103930511,8.66229e-05,0.027184,2.20668,nan,nan,nan,6.61449539688
2018-10-19 07:18:52,36.8521,-43.3754,744.0,10.851,35.37,-0.00366103932781,8.91613e-05,0.030582,2.21704,nan,nan,nan,6.33617735312
2018-10-19 07:18:52,36.8521,-43.3754,748.0,10.753,35.357,-0.00366103934476,8.78921e-05,0.027184,2.23776,nan,nan,nan,6.15218149091
2018-10-19 07:18:52,36.8521,-43.3754,752.0,10.605,35.34,-0.0036610393689,8.75748e-05,0.027184,2.23776,nan,nan,nan,6.16192506818
2018-10-19 07:18:52,36.8521,-43.3754,756.0,10.522,35.329,-0.00366103938251,8.91613e-05,0.027184,2.24812,nan,nan,nan,6.27651382315
2018-10-19 07:18:52,36.8521,-43.3754,760.0,10.407,35.319,-0.00366103940145,8.94786e-05,0.030582,2.24812,nan,nan,nan,6.46365558765
2018-10-19 07:18:52,36.8521,-43.3754,764.0,10.337,35.313,-0.00366103941276,8.97959e-05,0.028883,2.25848,nan,nan,nan,6.56315873059
2018-10-19 07:18:52,36.8521,-43.3754,768.0,10.277,35.309,-0.00366103942369,8.72575e-05,0.025485,2.24812,nan,nan,nan,6.49411883133
2018-10-19 07:18:52,36.8521,-43.3754,772.0,10.193,35.297,-0.00366103943778,8.82094e-05,0.025485,2.26884,nan,nan,nan,6.2757568341
2018-10-19 07:18:52,36.8521,-43.3754,776.0,10.023,35.274,-0.00366103946513,9.2017e-05,0.028883,2.2792,nan,nan,nan,6.09198713817
2018-10-19 07:18:52,36.8521,-43.3754,780.0,9.97,35.265,-0.00366103947509,9.26516e-05,0.028883,2.28956,nan,nan,nan,5.92826801895
2018-10-19 07:18:52,36.8521,-43.3754,784.0,9.764,35.244,-0.00366103950887,8.85267e-05,0.028883,2.31028,nan,nan,nan,5.73705411379
2018-10-19 07:18:52,36.8521,-43.3754,788.0,9.688,35.234,-0.0036610395216,8.94786e-05,0.030582,2.31028,nan,nan,nan,5.74888429557
2018-10-19 07:18:52,36.8521,-43.3754,792.0,9.601,35.225,-0.00366103953694,9.01132e-05,0.030582,2.29992,nan,nan,nan,5.77114568593
2018-10-19 07:18:52,36.8521,-43.3754,796.0,9.422,35.207,-0.00366103956641,9.48727e-05,0.028883,2.32064,nan,nan,nan,5.77949707081
2018-10-19 07:18:52,36.8521,-43.3754,800.0,9.327,35.199,-0.00366103958089,8.94786e-05,0.028883,2.331,nan,nan,nan,5.79490284933
2018-10-19 07:18:52,36.8521,-43.3754,804.0,9.266,35.196,-0.00366103959098,8.8844e-05,0.030582,2.32064,nan,nan,nan,5.82484543633
2018-10-19 07:18:52,36.8521,-43.3754,808.0,9.219,35.193,-0.0036610395994,8.8844e-05,0.030582,2.32064,nan,nan,nan,5.8015663849
2018-10-19 07:18:52,36.8521,-43.3754,812.0,9.123,35.183,-0.00366103961537,9.04305e-05,0.030582,2.32064,nan,nan,nan,5.7648196659
2018-10-19 07:18:52,36.8521,-43.3754,816.0,9.031,35.174,-0.00366103963005,8.94786e-05,0.032281,2.331,nan,nan,nan,5.76382326588
2018-10-19 07:18:52,36.8521,-43.3754,820.0,8.988,35.17,-0.00366103963769,8.97959e-05,0.030582,2.331,nan,nan,nan,5.78646698989
2018-10-19 07:18:52,36.8521,-43.3754,824.0,8.874,35.162,-0.00366103965641,9.2017e-05,0.028883,2.331,nan,nan,nan,5.81127824576
2018-10-19 07:18:52,36.8521,-43.3754,828.0,8.827,35.158,-0.00366103966443,9.13824e-05,0.030582,2.331,nan,nan,nan,5.83720569741
2018-10-19 07:18:52,36.8521,-43.3754,832.0,8.773,35.154,-0.00366103967353,9.45554e-05,0.032281,2.34136,nan,nan,nan,5.87661729575
2018-10-19 07:18:52,36.8521,-43.3754,836.0,8.709,35.151,-0.00366103968443,9.10651e-05,0.030582,2.34136,nan,nan,nan,5.94871226402
2018-10-19 07:18:52,36.8521,-43.3754,840.0,8.631,35.15,-0.00366103969671,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.01599181801
2018-10-19 07:18:52,36.8521,-43.3754,844.0,8.588,35.151,-0.00366103970428,8.91613e-05,0.027184,2.34136,nan,nan,nan,6.09117314032
2018-10-19 07:18:52,36.8521,-43.3754,848.0,8.566,35.152,-0.00366103970792,8.82094e-05,0.032281,2.35172,nan,nan,nan,6.13958103047
2018-10-19 07:18:52,36.8521,-43.3754,852.0,8.544,35.152,-0.00366103971198,8.85267e-05,0.030582,2.35172,nan,nan,nan,6.19451122184
2018-10-19 07:18:52,36.8521,-43.3754,856.0,8.506,35.151,-0.00366103971881,8.85267e-05,0.032281,2.37244,nan,nan,nan,6.2190655888
2018-10-19 07:18:52,36.8521,-43.3754,860.0,8.449,35.148,-0.0036610397283,9.29689e-05,0.027184,2.34136,nan,nan,nan,6.2950783829
2018-10-19 07:18:52,36.8521,-43.3754,864.0,8.432,35.152,-0.00366103973173,8.91613e-05,0.030582,2.35172,nan,nan,nan,6.39160164086
2018-10-19 07:18:52,36.8521,-43.3754,868.0,8.402,35.155,-0.00366103973703,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.43808888894
2018-10-19 07:18:52,36.8521,-43.3754,872.0,8.347,35.152,-0.0036610397467,8.85267e-05,0.027184,2.36208,nan,nan,nan,6.44674577572
2018-10-19 07:18:52,36.8521,-43.3754,876.0,8.262,35.146,-0.00366103976131,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.4419383143
