datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 14:59:53,39.2098,-40.091,340.0,15.267,35.977,-0.00366103860333,9.58246e-05,0.027184,1.82336,nan,nan,nan,10.5745201611
2018-04-05 14:59:53,39.2098,-40.091,342.0,15.165,35.962,-0.0036610386191,0.0001066128,0.028883,1.80264,nan,nan,nan,10.5952075642
2018-04-05 14:59:53,39.2098,-40.091,344.0,15.131,35.955,-0.00366103862406,9.8363e-05,0.027184,1.813,nan,nan,nan,10.5928310657
2018-04-05 14:59:53,39.2098,-40.091,346.0,15.125,35.954,-0.00366103862496,0.0002557438,0.028883,1.82336,nan,nan,nan,10.5862753411
2018-04-05 14:59:53,39.2098,-40.091,348.0,15.112,35.951,-0.00366103862704,9.96322e-05,0.057766,1.813,nan,nan,nan,10.5616581046
2018-04-05 14:59:53,39.2098,-40.091,350.0,15.097,35.948,-0.00366103862949,0.0001059782,0.027184,1.813,nan,nan,nan,10.4781878741
2018-04-05 14:59:53,39.2098,-40.091,352.0,15.09,35.946,-0.00366103863088,9.86803e-05,0.025485,1.813,nan,nan,nan,10.3199090885
2018-04-05 14:59:53,39.2098,-40.091,354.0,15.083,35.948,-0.0036610386321,9.519e-05,0.028883,1.813,nan,nan,nan,10.0817028607
2018-04-05 14:59:53,39.2098,-40.091,356.0,15.087,35.958,-0.00366103863161,9.74111e-05,0.023786,1.8648,nan,nan,nan,9.91846058972
2018-04-05 14:59:53,39.2098,-40.091,358.0,15.09,35.961,-0.00366103863144,9.48727e-05,0.023786,1.88552,nan,nan,nan,9.78886940577
2018-04-05 14:59:53,39.2098,-40.091,360.0,15.093,35.963,-0.00366103863141,9.32862e-05,0.025485,1.9166,nan,nan,nan,9.65433447936
2018-04-05 14:59:53,39.2098,-40.091,362.0,15.095,35.966,-0.00366103863143,9.48727e-05,0.025485,1.90624,nan,nan,nan,9.55518655883
2018-04-05 14:59:53,39.2098,-40.091,364.0,15.089,35.966,-0.00366103863275,9.74111e-05,0.027184,1.9166,nan,nan,nan,9.46426185109
2018-04-05 14:59:53,39.2098,-40.091,366.0,15.047,35.96,-0.00366103863903,9.89976e-05,0.027184,1.93732,nan,nan,nan,9.39742279
2018-04-05 14:59:53,39.2098,-40.091,368.0,14.975,35.948,-0.00366103865069,9.39208e-05,0.023786,2.04092,nan,nan,nan,9.33512828137
2018-04-05 14:59:53,39.2098,-40.091,370.0,14.93,35.939,-0.0036610386577,9.64592e-05,0.025485,1.98912,nan,nan,nan,9.28634001919
2018-04-05 14:59:53,39.2098,-40.091,372.0,14.911,35.935,-0.00366103866106,9.58246e-05,0.025485,1.9684,nan,nan,nan,9.23900442549
2018-04-05 14:59:53,39.2098,-40.091,374.0,14.869,35.927,-0.00366103866771,9.48727e-05,0.023786,1.97876,nan,nan,nan,9.18795050023
2018-04-05 14:59:53,39.2098,-40.091,376.0,14.834,35.92,-0.00366103867409,0.0001012187,0.025485,1.98912,nan,nan,nan,9.12026331764
2018-04-05 14:59:53,39.2098,-40.091,378.0,14.779,35.911,-0.00366103868381,0.0001424677,0.028883,1.98912,nan,nan,nan,9.05361211646
2018-04-05 14:59:53,39.2098,-40.091,380.0,14.73,35.902,-0.00366103869089,0.0001056609,0.027184,1.97876,nan,nan,nan,9.00906758855
2018-04-05 14:59:53,39.2098,-40.091,382.0,14.683,35.894,-0.00366103869796,9.26516e-05,0.025485,1.98912,nan,nan,nan,8.98647398211
2018-04-05 14:59:53,39.2098,-40.091,384.0,14.67,35.89,-0.00366103870005,0.0001002668,0.232763,1.99948,nan,nan,nan,8.97172645625
2018-04-05 14:59:53,39.2098,-40.091,386.0,14.642,35.886,-0.00366103870528,9.519e-05,0.023786,2.00984,nan,nan,nan,8.94918708252
2018-04-05 14:59:53,39.2098,-40.091,388.0,14.604,35.879,-0.00366103871086,9.36035e-05,0.023786,2.00984,nan,nan,nan,8.93097102494
2018-04-05 14:59:53,39.2098,-40.091,390.0,14.598,35.878,-0.00366103871221,9.70938e-05,0.023786,2.0202,nan,nan,nan,8.91290866552
2018-04-05 14:59:53,39.2098,-40.091,392.0,14.578,35.874,-0.00366103871664,9.39208e-05,0.028883,1.97876,nan,nan,nan,8.88191041037
2018-04-05 14:59:53,39.2098,-40.091,394.0,14.519,35.865,-0.00366103872606,9.29689e-05,0.025485,2.03056,nan,nan,nan,8.8621003301
2018-04-05 14:59:53,39.2098,-40.091,396.0,14.454,35.854,-0.00366103873608,9.36035e-05,0.022087,2.0202,nan,nan,nan,8.83371016481
2018-04-05 14:59:53,39.2098,-40.091,398.0,14.423,35.849,-0.0036610387411,9.36035e-05,0.023786,2.03056,nan,nan,nan,8.80972444227
2018-04-05 14:59:53,39.2098,-40.091,399.9,14.402,35.847,-0.00366103874503,9.26516e-05,0.023786,1.99948,nan,nan,nan,8.77426709073
2018-04-05 14:59:53,39.2098,-40.091,401.9,14.363,35.842,-0.00366103875197,9.07478e-05,0.027184,2.0202,nan,nan,nan,8.71776158573
2018-04-05 14:59:53,39.2098,-40.091,404.0,14.222,35.82,-0.0036610387747,0.0001043917,0.023786,2.04092,nan,nan,nan,8.64579181366
2018-04-05 14:59:53,39.2098,-40.091,406.0,14.122,35.802,-0.00366103879045,9.32862e-05,0.025485,2.05128,nan,nan,nan,8.61868225443
2018-04-05 14:59:53,39.2098,-40.091,408.0,14.062,35.792,-0.00366103879951,9.61419e-05,0.025485,2.06164,nan,nan,nan,8.60463473239
2018-04-05 14:59:53,39.2098,-40.091,410.0,14.027,35.784,-0.0036610388048,9.26516e-05,0.022087,2.03056,nan,nan,nan,8.59722408381
2018-04-05 14:59:53,39.2098,-40.091,412.0,13.975,35.775,-0.00366103881273,9.36035e-05,0.025485,2.04092,nan,nan,nan,8.58532955476
2018-04-05 14:59:53,39.2098,-40.091,414.0,13.909,35.762,-0.00366103882326,0.0001066128,0.027184,2.04092,nan,nan,nan,8.56765511406
2018-04-05 14:59:53,39.2098,-40.091,416.0,13.89,35.758,-0.00366103882604,9.32862e-05,0.027184,2.05128,nan,nan,nan,8.55475561489
2018-04-05 14:59:53,39.2098,-40.091,418.0,13.86,35.751,-0.0036610388312,9.64592e-05,0.022087,2.06164,nan,nan,nan,8.53505484106
2018-04-05 14:59:53,39.2098,-40.091,420.0,13.856,35.75,-0.00366103883233,9.2017e-05,0.022087,2.06164,nan,nan,nan,8.49941176086
2018-04-05 14:59:53,39.2098,-40.091,422.0,13.837,35.748,-0.0036610388369,9.2017e-05,0.027184,2.06164,nan,nan,nan,8.44587904036
2018-04-05 14:59:53,39.2098,-40.091,424.0,13.786,35.741,-0.00366103884344,9.519e-05,0.023786,2.05128,nan,nan,nan,8.37777331538
2018-04-05 14:59:53,39.2098,-40.091,426.0,13.847,35.764,-0.00366103883488,9.10651e-05,0.025485,2.06164,nan,nan,nan,8.32557699696
2018-04-05 14:59:53,39.2098,-40.091,428.0,13.83,35.766,-0.00366103883964,9.2017e-05,0.025485,2.06164,nan,nan,nan,8.27577752105
2018-04-05 14:59:53,39.2098,-40.091,430.0,13.753,35.754,-0.0036610388515,9.13824e-05,0.023786,2.072,nan,nan,nan,8.23890286103
2018-04-05 14:59:53,39.2098,-40.091,432.0,13.698,35.745,-0.00366103886071,0.0001028052,0.028883,2.072,nan,nan,nan,8.22581466932
2018-04-05 14:59:53,39.2098,-40.091,434.0,13.644,35.734,-0.00366103887235,9.70938e-05,0.022087,2.072,nan,nan,nan,8.22556320549
2018-04-05 14:59:53,39.2098,-40.091,436.0,13.502,35.708,-0.00366103889218,9.2017e-05,0.023786,2.072,nan,nan,nan,8.22120924029
2018-04-05 14:59:53,39.2098,-40.091,438.0,13.445,35.696,-0.00366103890018,9.45554e-05,0.023786,2.10308,nan,nan,nan,8.21701864058
2018-04-05 14:59:53,39.2098,-40.091,440.0,13.354,35.681,-0.00366103891535,9.26516e-05,0.027184,2.08236,nan,nan,nan,8.21099326602
2018-04-05 14:59:53,39.2098,-40.091,442.0,13.308,35.67,-0.00366103892191,9.2017e-05,0.027184,2.09272,nan,nan,nan,8.21317186252
2018-04-05 14:59:53,39.2098,-40.091,444.0,13.279,35.665,-0.00366103892638,9.13824e-05,0.027184,2.1238,nan,nan,nan,8.21902821702
2018-04-05 14:59:53,39.2098,-40.091,446.0,13.242,35.661,-0.0036610389339,9.26516e-05,0.023786,2.09272,nan,nan,nan,8.24772557864
2018-04-05 14:59:53,39.2098,-40.091,448.0,13.173,35.657,-0.00366103894376,9.2017e-05,0.022087,2.10308,nan,nan,nan,8.27535214094
2018-04-05 14:59:53,39.2098,-40.091,450.0,13.153,35.656,-0.00366103894694,9.2017e-05,0.025485,2.09272,nan,nan,nan,8.30266751648
2018-04-05 14:59:53,39.2098,-40.091,452.0,13.126,35.655,-0.00366103895135,9.36035e-05,0.028883,2.06164,nan,nan,nan,8.31258610229
2018-04-05 14:59:53,39.2098,-40.091,454.0,13.091,35.651,-0.00366103895706,9.26516e-05,0.027184,2.06164,nan,nan,nan,8.30368418489
2018-04-05 14:59:53,39.2098,-40.091,456.0,13.068,35.649,-0.00366103896126,9.61419e-05,0.025485,2.05128,nan,nan,nan,8.28684616791
2018-04-05 14:59:53,39.2098,-40.091,458.0,13.002,35.642,-0.00366103897126,9.45554e-05,0.023786,2.072,nan,nan,nan,8.26287530247
2018-04-05 14:59:53,39.2098,-40.091,460.0,12.976,35.637,-0.00366103897599,9.32862e-05,0.030582,2.05128,nan,nan,nan,8.25647825326
2018-04-05 14:59:53,39.2098,-40.091,462.0,12.954,35.634,-0.00366103897898,9.01132e-05,0.027184,2.072,nan,nan,nan,8.25142928312
2018-04-05 14:59:53,39.2098,-40.091,464.0,12.903,35.628,-0.00366103898766,9.26516e-05,0.023786,2.08236,nan,nan,nan,8.23965867251
2018-04-05 14:59:53,39.2098,-40.091,466.0,12.874,35.624,-0.00366103899247,9.23343e-05,0.025485,2.09272,nan,nan,nan,8.23596098755
2018-04-05 14:59:53,39.2098,-40.091,468.0,12.859,35.622,-0.00366103899463,9.16997e-05,0.023786,2.08236,nan,nan,nan,8.2436910012
2018-04-05 14:59:53,39.2098,-40.091,470.0,12.826,35.618,-0.00366103900002,9.2017e-05,0.027184,2.09272,nan,nan,nan,8.24823005905
2018-04-05 14:59:53,39.2098,-40.091,472.0,12.82,35.616,-0.00366103900115,9.42381e-05,0.027184,2.10308,nan,nan,nan,8.25075298858
2018-04-05 14:59:53,39.2098,-40.091,474.0,12.818,35.616,-0.00366103900184,9.13824e-05,0.027184,2.09272,nan,nan,nan,8.25655906542
2018-04-05 14:59:53,39.2098,-40.091,476.0,12.809,35.614,-0.00366103900397,9.16997e-05,0.027184,2.072,nan,nan,nan,8.26254166742
2018-04-05 14:59:53,39.2098,-40.091,478.0,12.791,35.611,-0.00366103900655,9.10651e-05,0.023786,2.09272,nan,nan,nan,8.25984282137
2018-04-05 14:59:53,39.2098,-40.091,480.0,12.786,35.61,-0.00366103900809,9.07478e-05,0.028883,2.09272,nan,nan,nan,8.25277196552
2018-04-05 14:59:53,39.2098,-40.091,482.0,12.753,35.605,-0.00366103901394,9.36035e-05,0.023786,2.08236,nan,nan,nan,8.22858134934
2018-04-05 14:59:53,39.2098,-40.091,484.0,12.667,35.596,-0.00366103902808,9.13824e-05,0.025485,2.10308,nan,nan,nan,8.20848417747
2018-04-05 14:59:53,39.2098,-40.091,486.0,12.619,35.588,-0.0036610390353,9.29689e-05,0.027184,2.09272,nan,nan,nan,8.18811262384
2018-04-05 14:59:53,39.2098,-40.091,488.0,12.605,35.585,-0.00366103903739,9.26516e-05,0.022087,2.072,nan,nan,nan,8.16646159284
2018-04-05 14:59:53,39.2098,-40.091,490.0,12.574,35.582,-0.00366103904321,9.16997e-05,0.023786,2.10308,nan,nan,nan,8.13585001878
2018-04-05 14:59:53,39.2098,-40.091,492.0,12.528,35.575,-0.0036610390507,8.91613e-05,0.027184,2.072,nan,nan,nan,8.1108110084
2018-04-05 14:59:53,39.2098,-40.091,494.0,12.483,35.569,-0.00366103905727,8.91613e-05,0.023786,2.08236,nan,nan,nan,8.0982797997
2018-04-05 14:59:53,39.2098,-40.091,496.0,12.448,35.563,-0.00366103906329,9.16997e-05,0.022087,2.08236,nan,nan,nan,8.08068224288
2018-04-05 14:59:53,39.2098,-40.091,498.0,12.381,35.555,-0.00366103907463,8.97959e-05,0.023786,2.10308,nan,nan,nan,8.06181042402
2018-04-05 14:59:53,39.2098,-40.091,500.0,12.323,35.546,-0.00366103908313,9.04305e-05,0.023786,2.10308,nan,nan,nan,8.04871715226
2018-04-05 14:59:53,39.2098,-40.091,504.0,12.304,35.543,-0.00366103908645,0.0001062955,0.025485,2.10308,nan,nan,nan,8.0217129585
2018-04-05 14:59:53,39.2098,-40.091,508.0,12.222,35.53,-0.00366103910087,9.2017e-05,0.027184,2.10308,nan,nan,nan,7.96058266735
2018-04-05 14:59:53,39.2098,-40.091,512.0,12.113,35.514,-0.00366103911873,9.04305e-05,0.027184,2.10308,nan,nan,nan,7.90989068127
2018-04-05 14:59:53,39.2098,-40.091,516.0,12.03,35.501,-0.00366103913151,9.10651e-05,0.025485,2.13416,nan,nan,nan,7.86194057011
2018-04-05 14:59:53,39.2098,-40.091,520.0,11.948,35.489,-0.0036610391451,9.10651e-05,0.023786,2.13416,nan,nan,nan,7.77956548274
2018-04-05 14:59:53,39.2098,-40.091,524.0,11.79,35.466,-0.00366103917081,8.97959e-05,0.028883,2.15488,nan,nan,nan,7.63191358422
2018-04-05 14:59:53,39.2098,-40.091,528.0,11.69,35.45,-0.00366103918621,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.52928076352
2018-04-05 14:59:53,39.2098,-40.091,532.0,11.647,35.444,-0.00366103919373,9.04305e-05,0.028883,2.18596,nan,nan,nan,7.4796496406
2018-04-05 14:59:53,39.2098,-40.091,536.0,11.598,35.44,-0.00366103920274,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.43610836962
2018-04-05 14:59:53,39.2098,-40.091,540.0,11.543,35.435,-0.00366103921143,9.42381e-05,0.027184,2.16524,nan,nan,nan,7.39669430504
2018-04-05 14:59:53,39.2098,-40.091,544.0,11.496,35.43,-0.00366103921965,9.04305e-05,0.025485,2.1756,nan,nan,nan,7.34512500556
2018-04-05 14:59:53,39.2098,-40.091,548.0,11.411,35.42,-0.0036610392343,9.32862e-05,0.027184,2.18596,nan,nan,nan,7.27219793243
2018-04-05 14:59:53,39.2098,-40.091,552.0,11.29,35.404,-0.00366103925478,9.01132e-05,0.027184,2.19632,nan,nan,nan,7.20154402495
2018-04-05 14:59:53,39.2098,-40.091,556.0,11.207,35.392,-0.00366103926769,9.01132e-05,0.028883,2.19632,nan,nan,nan,7.17290305011
2018-04-05 14:59:53,39.2098,-40.091,560.0,11.122,35.379,-0.00366103928191,0.0001212086,0.030582,2.21704,nan,nan,nan,7.14308745028
2018-04-05 14:59:53,39.2098,-40.091,564.0,11.04,35.367,-0.003661039296,8.91613e-05,0.030582,2.20668,nan,nan,nan,7.11237931207
2018-04-05 14:59:53,39.2098,-40.091,568.0,10.906,35.35,-0.00366103931891,8.94786e-05,0.028883,2.2274,nan,nan,nan,7.06148812553
2018-04-05 14:59:53,39.2098,-40.091,572.0,10.739,35.326,-0.00366103934656,8.94786e-05,0.030582,2.2274,nan,nan,nan,6.98864966596
2018-04-05 14:59:53,39.2098,-40.091,576.0,10.671,35.316,-0.0036610393571,9.10651e-05,0.032281,2.24812,nan,nan,nan,6.96658648154
2018-04-05 14:59:53,39.2098,-40.091,580.0,10.626,35.309,-0.00366103936507,9.2017e-05,0.028883,2.25848,nan,nan,nan,6.95196665064
2018-04-05 14:59:53,39.2098,-40.091,584.0,10.571,35.302,-0.0036610393749,8.85267e-05,0.028883,2.24812,nan,nan,nan,6.9420216674
2018-04-05 14:59:53,39.2098,-40.091,588.0,10.514,35.297,-0.00366103938465,9.01132e-05,0.028883,2.23776,nan,nan,nan,6.93226677359
2018-04-05 14:59:53,39.2098,-40.091,592.0,10.449,35.289,-0.00366103939513,9.16997e-05,0.030582,2.24812,nan,nan,nan,6.89680390071
2018-04-05 14:59:53,39.2098,-40.091,596.0,10.343,35.274,-0.00366103941298,9.23343e-05,0.030582,2.24812,nan,nan,nan,6.84064105074
2018-04-05 14:59:53,39.2098,-40.091,600.0,10.206,35.251,-0.00366103943519,9.10651e-05,0.027184,2.28956,nan,nan,nan,6.79019978798
2018-04-05 14:59:53,39.2098,-40.091,604.0,10.049,35.228,-0.00366103946062,9.04305e-05,0.028883,2.2792,nan,nan,nan,6.76026008325
2018-04-05 14:59:53,39.2098,-40.091,608.0,9.944,35.216,-0.003661039479,9.07478e-05,0.028883,2.29992,nan,nan,nan,6.73657743862
2018-04-05 14:59:53,39.2098,-40.091,612.0,9.852,35.205,-0.00366103949295,9.26516e-05,0.030582,2.29992,nan,nan,nan,6.71550905599
2018-04-05 14:59:53,39.2098,-40.091,616.0,9.813,35.201,-0.00366103950018,9.07478e-05,0.030582,2.29992,nan,nan,nan,6.71320819805
2018-04-05 14:59:53,39.2098,-40.091,620.0,9.767,35.194,-0.00366103950786,9.67765e-05,0.032281,2.29992,nan,nan,nan,6.70987102905
2018-04-05 14:59:53,39.2098,-40.091,624.0,9.673,35.182,-0.00366103952416,9.16997e-05,0.03398,2.31028,nan,nan,nan,6.69415777974
2018-04-05 14:59:53,39.2098,-40.091,628.0,9.581,35.172,-0.00366103953816,9.04305e-05,0.030582,2.331,nan,nan,nan,6.65031692485
2018-04-05 14:59:53,39.2098,-40.091,632.0,9.565,35.176,-0.00366103954107,9.04305e-05,0.032281,2.32064,nan,nan,nan,6.63101093244
2018-04-05 14:59:53,39.2098,-40.091,636.0,9.438,35.167,-0.00366103956134,9.10651e-05,0.032281,2.31028,nan,nan,nan,6.61758428956
2018-04-05 14:59:53,39.2098,-40.091,640.0,9.435,35.181,-0.00366103956254,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.593239273
2018-04-05 14:59:53,39.2098,-40.091,644.0,9.312,35.166,-0.0036610395837,9.16997e-05,0.030582,2.29992,nan,nan,nan,6.55384362794
2018-04-05 14:59:53,39.2098,-40.091,648.0,9.243,35.157,-0.00366103959453,9.04305e-05,0.032281,2.31028,nan,nan,nan,6.54619479755
2018-04-05 14:59:53,39.2098,-40.091,652.0,9.189,35.155,-0.00366103960437,9.01132e-05,0.03398,2.35172,nan,nan,nan,6.54595983896
2018-04-05 14:59:53,39.2098,-40.091,656.0,9.14,35.15,-0.00366103961204,9.42381e-05,0.032281,2.32064,nan,nan,nan,6.55158561807
2018-04-05 14:59:53,39.2098,-40.091,660.0,9.105,35.149,-0.00366103961807,9.26516e-05,0.032281,2.331,nan,nan,nan,6.56905162018
2018-04-05 14:59:53,39.2098,-40.091,664.0,9.057,35.143,-0.00366103962655,9.29689e-05,0.032281,2.331,nan,nan,nan,6.60470022827
2018-04-05 14:59:53,39.2098,-40.091,668.0,8.993,35.143,-0.00366103963752,9.13824e-05,0.032281,2.32064,nan,nan,nan,6.6694907023
2018-04-05 14:59:53,39.2098,-40.091,672.0,8.927,35.142,-0.00366103964878,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.69819276226
2018-04-05 14:59:53,39.2098,-40.091,676.0,8.828,35.138,-0.00366103966588,9.04305e-05,0.032281,2.331,nan,nan,nan,6.70100995461
2018-04-05 14:59:53,39.2098,-40.091,680.0,8.732,35.133,-0.00366103968143,9.16997e-05,0.037378,2.331,nan,nan,nan,6.6837333274
2018-04-05 14:59:53,39.2098,-40.091,684.0,8.611,35.12,-0.00366103970223,9.23343e-05,0.030582,2.34136,nan,nan,nan,6.62178445846
2018-04-05 14:59:53,39.2098,-40.091,688.0,8.478,35.107,-0.00366103972399,9.10651e-05,0.03398,2.35172,nan,nan,nan,6.63675358703
2018-04-05 14:59:53,39.2098,-40.091,692.0,8.405,35.102,-0.00366103973549,9.07478e-05,0.03398,2.36208,nan,nan,nan,6.65922657756
2018-04-05 14:59:53,39.2098,-40.091,696.0,8.368,35.099,-0.00366103974179,9.01132e-05,0.03398,2.36208,nan,nan,nan,6.70360352465
2018-04-05 14:59:53,39.2098,-40.091,700.1,8.283,35.097,-0.00366103975639,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.74927321875
2018-04-05 14:59:53,39.2098,-40.091,704.0,8.217,35.094,-0.00366103976736,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.78835189329
2018-04-05 14:59:53,39.2098,-40.091,708.0,8.132,35.088,-0.00366103978165,9.45554e-05,0.032281,2.36208,nan,nan,nan,6.83478445366
2018-04-05 14:59:53,39.2098,-40.091,712.0,8.051,35.082,-0.00366103979568,8.97959e-05,0.028883,2.36208,nan,nan,nan,6.85284720134
2018-04-05 14:59:53,39.2098,-40.091,716.0,7.968,35.08,-0.00366103980983,8.94786e-05,0.030582,2.3828,nan,nan,nan,6.8708126081
2018-04-05 14:59:53,39.2098,-40.091,720.0,7.887,35.078,-0.00366103982339,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.88623277204
2018-04-05 14:59:53,39.2098,-40.091,724.0,7.829,35.077,-0.00366103983271,9.01132e-05,0.032281,2.37244,nan,nan,nan,6.89541327646
2018-04-05 14:59:53,39.2098,-40.091,728.0,7.797,35.079,-0.00366103983826,8.82094e-05,0.030582,2.3828,nan,nan,nan,6.91306669105
2018-04-05 14:59:53,39.2098,-40.091,732.0,7.815,35.094,-0.00366103983646,8.91613e-05,0.028883,2.3828,nan,nan,nan,6.93859619618
2018-04-05 14:59:53,39.2098,-40.091,736.0,7.703,35.087,-0.00366103985516,8.97959e-05,0.032281,2.36208,nan,nan,nan,6.95394579168
2018-04-05 14:59:53,39.2098,-40.091,740.0,7.566,35.077,-0.00366103987745,9.48727e-05,0.028883,2.37244,nan,nan,nan,6.9841672454
2018-04-05 14:59:53,39.2098,-40.091,744.0,7.477,35.072,-0.00366103989233,0.0001005841,0.032281,2.3828,nan,nan,nan,7.00097969046
2018-04-05 14:59:53,39.2098,-40.091,748.0,7.424,35.068,-0.00366103990153,9.04305e-05,0.032281,2.37244,nan,nan,nan,7.01689113792
2018-04-05 14:59:53,39.2098,-40.091,752.0,7.371,35.065,-0.00366103991052,9.01132e-05,0.032281,2.39316,nan,nan,nan,7.03021286742
2018-04-05 14:59:53,39.2098,-40.091,756.0,7.321,35.065,-0.00366103991883,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.04291835267
2018-04-05 14:59:53,39.2098,-40.091,760.0,7.279,35.065,-0.00366103992655,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.05108593535
2018-04-05 14:59:53,39.2098,-40.091,764.0,7.227,35.062,-0.00366103993509,9.01132e-05,0.032281,2.3828,nan,nan,nan,7.06976400661
2018-04-05 14:59:53,39.2098,-40.091,768.0,7.173,35.061,-0.0036610399443,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.10681062957
2018-04-05 14:59:53,39.2098,-40.091,772.0,7.102,35.068,-0.00366103995592,9.01132e-05,0.032281,2.39316,nan,nan,nan,7.13890167613
2018-04-05 14:59:53,39.2098,-40.091,776.0,7.063,35.069,-0.00366103996228,9.2017e-05,0.032281,2.3828,nan,nan,nan,7.15352479448
2018-04-05 14:59:53,39.2098,-40.091,780.0,7.038,35.068,-0.00366103996676,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.16761085249
2018-04-05 14:59:53,39.2098,-40.091,784.0,7.012,35.068,-0.00366103997153,8.94786e-05,0.028883,2.40352,nan,nan,nan,7.19711296551
2018-04-05 14:59:53,39.2098,-40.091,788.0,6.962,35.07,-0.00366103998015,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.231294046
2018-04-05 14:59:53,39.2098,-40.091,792.0,6.935,35.07,-0.00366103998483,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.25592860046
2018-04-05 14:59:53,39.2098,-40.091,796.0,6.899,35.069,-0.00366103999112,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.27271521045
2018-04-05 14:59:53,39.2098,-40.091,800.0,6.846,35.063,-0.00366103999976,9.01132e-05,0.032281,2.41388,nan,nan,nan,7.28914870828
2018-04-05 14:59:53,39.2098,-40.091,804.0,6.804,35.061,-0.0036610400073,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.32096295228
2018-04-05 14:59:53,39.2098,-40.091,808.0,6.743,35.063,-0.00366104001744,9.39208e-05,0.030582,2.40352,nan,nan,nan,7.34555045801
2018-04-05 14:59:53,39.2098,-40.091,812.0,6.709,35.062,-0.003661040023,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.3598364935
2018-04-05 14:59:53,39.2098,-40.091,816.0,6.681,35.062,-0.00366104002801,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.37943380121
2018-04-05 14:59:53,39.2098,-40.091,820.0,6.644,35.06,-0.00366104003437,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.4018587533
2018-04-05 14:59:53,39.2098,-40.091,824.0,6.602,35.06,-0.00366104004221,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.43976582694
2018-04-05 14:59:53,39.2098,-40.091,828.0,6.493,35.057,-0.0036610400602,9.04305e-05,0.030582,2.4346,nan,nan,nan,7.47159807425
2018-04-05 14:59:53,39.2098,-40.091,832.0,6.457,35.057,-0.00366104006536,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.48929517799
2018-04-05 14:59:53,39.2098,-40.091,836.0,6.428,35.058,-0.00366104006998,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.50429739515
2018-04-05 14:59:53,39.2098,-40.091,840.0,6.412,35.062,-0.00366104007264,8.97959e-05,0.030582,2.40352,nan,nan,nan,7.5126240821
2018-04-05 14:59:53,39.2098,-40.091,844.0,6.404,35.064,-0.00366104007415,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.5196329334
2018-04-05 14:59:53,39.2098,-40.091,848.0,6.402,35.065,-0.00366104007467,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.52457346342
2018-04-05 14:59:53,39.2098,-40.091,852.0,6.397,35.067,-0.00366104007555,9.01132e-05,0.030582,2.41388,nan,nan,nan,7.53264251028
2018-04-05 14:59:53,39.2098,-40.091,856.0,6.386,35.071,-0.00366104007741,9.01132e-05,0.027184,2.39316,nan,nan,nan,7.54228141636
2018-04-05 14:59:53,39.2098,-40.091,860.0,6.384,35.073,-0.00366104007789,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.54722926686
2018-04-05 14:59:53,39.2098,-40.091,864.0,6.383,35.074,-0.00366104007838,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.55075520173
2018-04-05 14:59:53,39.2098,-40.091,868.0,6.377,35.074,-0.00366104007954,9.32862e-05,0.025485,2.39316,nan,nan,nan,7.56016355831
2018-04-05 14:59:53,39.2098,-40.091,872.0,6.362,35.074,-0.00366104008218,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.57363575174
2018-04-05 14:59:53,39.2098,-40.091,876.0,6.339,35.075,-0.00366104008634,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.59252864396
2018-04-05 14:59:53,39.2098,-40.091,880.0,6.307,35.074,-0.00366104009183,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.60619371361
2018-04-05 14:59:53,39.2098,-40.091,884.0,6.283,35.073,-0.00366104009603,9.04305e-05,0.025485,2.41388,nan,nan,nan,7.61975685199
2018-04-05 14:59:53,39.2098,-40.091,888.0,6.266,35.072,-0.00366104009929,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.63956412924
2018-04-05 14:59:53,39.2098,-40.091,892.0,6.195,35.067,-0.00366104011137,9.10651e-05,0.025485,2.39316,nan,nan,nan,7.65876956125
