datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-07 07:52:33,45.3253,-44.1187,336.0,14.297,35.872,-0.00366103876215,9.04305e-05,0.022087,1.90624,nan,nan,nan,9.96104693101
2018-01-07 07:52:33,45.3253,-44.1187,338.0,14.255,35.865,-0.00366103876941,8.75748e-05,0.022087,1.87516,nan,nan,nan,9.94010304285
2018-01-07 07:52:33,45.3253,-44.1187,340.0,14.228,35.861,-0.00366103877315,9.01132e-05,0.023786,1.89588,nan,nan,nan,9.91846058978
2018-01-07 07:52:33,45.3253,-44.1187,342.0,14.212,35.857,-0.00366103877618,8.94786e-05,0.018689,1.90624,nan,nan,nan,9.89281461275
2018-01-07 07:52:33,45.3253,-44.1187,344.0,14.173,35.851,-0.00366103878308,8.63056e-05,0.022087,1.92696,nan,nan,nan,9.852693193
2018-01-07 07:52:33,45.3253,-44.1187,346.0,14.107,35.84,-0.00366103879533,8.82094e-05,0.023786,1.9166,nan,nan,nan,9.80121131008
2018-01-07 07:52:33,45.3253,-44.1187,348.0,14.026,35.825,-0.00366103880687,8.66229e-05,0.015291,1.92696,nan,nan,nan,9.75871073157
2018-01-07 07:52:33,45.3253,-44.1187,350.0,13.98,35.817,-0.00366103881422,8.75748e-05,0.020388,1.93732,nan,nan,nan,9.72590993651
2018-01-07 07:52:33,45.3253,-44.1187,352.0,13.885,35.802,-0.0036610388301,8.82094e-05,0.020388,1.92696,nan,nan,nan,9.67954187549
2018-01-07 07:52:33,45.3253,-44.1187,354.0,13.772,35.782,-0.00366103884621,8.69402e-05,0.018689,1.93732,nan,nan,nan,9.64524274684
2018-01-07 07:52:33,45.3253,-44.1187,356.0,13.749,35.778,-0.00366103885029,8.91613e-05,0.023786,1.94768,nan,nan,nan,9.61561450756
2018-01-07 07:52:33,45.3253,-44.1187,358.0,13.718,35.774,-0.00366103885528,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.59271252371
2018-01-07 07:52:33,45.3253,-44.1187,360.0,13.677,35.767,-0.00366103886202,8.72575e-05,0.020388,1.92696,nan,nan,nan,9.56597601087
2018-01-07 07:52:33,45.3253,-44.1187,362.0,13.653,35.762,-0.00366103886603,9.39208e-05,0.023786,1.94768,nan,nan,nan,9.54560814308
2018-01-07 07:52:33,45.3253,-44.1187,364.0,13.635,35.758,-0.00366103886933,8.63056e-05,0.025485,1.94768,nan,nan,nan,9.50919548401
2018-01-07 07:52:33,45.3253,-44.1187,366.0,13.602,35.753,-0.00366103887463,8.91613e-05,0.022087,1.95804,nan,nan,nan,9.45843660236
2018-01-07 07:52:33,45.3253,-44.1187,368.0,13.53,35.741,-0.00366103888642,8.82094e-05,0.022087,1.94768,nan,nan,nan,9.39624839849
2018-01-07 07:52:33,45.3253,-44.1187,370.0,13.501,35.736,-0.00366103889137,8.91613e-05,0.025485,1.9684,nan,nan,nan,9.33833333947
2018-01-07 07:52:33,45.3253,-44.1187,372.0,13.434,35.725,-0.00366103890196,8.85267e-05,0.018689,1.97876,nan,nan,nan,9.26638954078
2018-01-07 07:52:33,45.3253,-44.1187,374.0,13.369,35.714,-0.00366103891317,8.78921e-05,0.022087,1.95804,nan,nan,nan,9.20283059422
2018-01-07 07:52:33,45.3253,-44.1187,376.0,13.318,35.704,-0.00366103892182,8.91613e-05,0.023786,1.9684,nan,nan,nan,9.13779732209
2018-01-07 07:52:33,45.3253,-44.1187,378.0,13.268,35.694,-0.00366103892899,8.91613e-05,0.025485,1.98912,nan,nan,nan,9.10463536917
2018-01-07 07:52:33,45.3253,-44.1187,380.0,13.24,35.69,-0.00366103893311,8.66229e-05,0.022087,1.98912,nan,nan,nan,9.08627328276
2018-01-07 07:52:33,45.3253,-44.1187,382.0,13.226,35.687,-0.00366103893588,9.10651e-05,0.025485,2.00984,nan,nan,nan,9.05586017587
2018-01-07 07:52:33,45.3253,-44.1187,384.0,13.204,35.683,-0.00366103894058,8.8844e-05,0.023786,1.97876,nan,nan,nan,9.01857117152
2018-01-07 07:52:33,45.3253,-44.1187,386.0,13.138,35.674,-0.0036610389509,8.72575e-05,0.023786,1.98912,nan,nan,nan,8.98229727398
2018-01-07 07:52:33,45.3253,-44.1187,388.0,13.072,35.663,-0.00366103896061,8.69402e-05,0.023786,1.99948,nan,nan,nan,8.96700212513
2018-01-07 07:52:33,45.3253,-44.1187,390.0,13.06,35.661,-0.00366103896291,8.91613e-05,0.028883,2.03056,nan,nan,nan,8.96486879458
2018-01-07 07:52:33,45.3253,-44.1187,392.0,13.033,35.657,-0.0036610389673,8.72575e-05,0.028883,2.00984,nan,nan,nan,8.96117020866
2018-01-07 07:52:33,45.3253,-44.1187,394.0,12.989,35.653,-0.00366103897478,8.85267e-05,0.023786,2.03056,nan,nan,nan,8.96533540984
2018-01-07 07:52:33,45.3253,-44.1187,396.0,12.954,35.647,-0.0036610389802,8.8844e-05,0.020388,2.0202,nan,nan,nan,8.96043736779
2018-01-07 07:52:33,45.3253,-44.1187,398.0,12.943,35.645,-0.00366103898234,9.01132e-05,0.023786,2.0202,nan,nan,nan,8.95700727329
2018-01-07 07:52:33,45.3253,-44.1187,400.0,12.933,35.644,-0.00366103898476,8.85267e-05,0.023786,2.0202,nan,nan,nan,8.94093187634
2018-01-07 07:52:33,45.3253,-44.1187,402.0,12.893,35.639,-0.00366103899161,8.85267e-05,0.025485,2.0202,nan,nan,nan,8.92240402564
2018-01-07 07:52:33,45.3253,-44.1187,404.0,12.846,35.632,-0.00366103899879,9.01132e-05,0.025485,2.03056,nan,nan,nan,8.89455875514
2018-01-07 07:52:33,45.3253,-44.1187,406.0,12.777,35.624,-0.00366103901079,9.10651e-05,0.020388,2.03056,nan,nan,nan,8.85476012906
2018-01-07 07:52:33,45.3253,-44.1187,408.0,12.715,35.614,-0.00366103902014,8.85267e-05,0.025485,2.00984,nan,nan,nan,8.834889604
2018-01-07 07:52:33,45.3253,-44.1187,410.0,12.683,35.609,-0.00366103902539,8.8844e-05,0.023786,2.03056,nan,nan,nan,8.83152650306
2018-01-07 07:52:33,45.3253,-44.1187,412.0,12.661,35.606,-0.00366103902879,8.8844e-05,0.023786,2.05128,nan,nan,nan,8.84217780147
2018-01-07 07:52:33,45.3253,-44.1187,414.0,12.642,35.603,-0.00366103903212,8.97959e-05,0.020388,2.04092,nan,nan,nan,8.84627844204
2018-01-07 07:52:33,45.3253,-44.1187,416.0,12.622,35.6,-0.00366103903564,8.82094e-05,0.025485,2.04092,nan,nan,nan,8.84545813656
2018-01-07 07:52:33,45.3253,-44.1187,418.1,12.544,35.591,-0.00366103904792,8.63056e-05,0.023786,2.00984,nan,nan,nan,8.82661556361
2018-01-07 07:52:33,45.3253,-44.1187,420.0,12.503,35.585,-0.00366103905467,8.82094e-05,0.022087,2.03056,nan,nan,nan,8.81380754863
2018-01-07 07:52:33,45.3253,-44.1187,422.0,12.476,35.581,-0.00366103905917,8.78921e-05,0.023786,2.00984,nan,nan,nan,8.80618753209
2018-01-07 07:52:33,45.3253,-44.1187,424.0,12.451,35.577,-0.00366103906353,8.72575e-05,0.025485,2.04092,nan,nan,nan,8.80183668128
2018-01-07 07:52:33,45.3253,-44.1187,426.0,12.423,35.573,-0.00366103906842,8.82094e-05,0.022087,2.05128,nan,nan,nan,8.8010211754
2018-01-07 07:52:33,45.3253,-44.1187,428.0,12.389,35.568,-0.0036610390741,9.10651e-05,0.023786,2.072,nan,nan,nan,8.79387024017
2018-01-07 07:52:33,45.3253,-44.1187,430.0,12.343,35.561,-0.00366103908174,9.39208e-05,0.027184,2.04092,nan,nan,nan,8.76955560942
2018-01-07 07:52:33,45.3253,-44.1187,432.0,12.311,35.555,-0.00366103908745,8.82094e-05,0.027184,2.04092,nan,nan,nan,8.74514643612
2018-01-07 07:52:33,45.3253,-44.1187,434.0,12.246,35.546,-0.003661039098,9.58246e-05,0.023786,2.072,nan,nan,nan,8.70943235701
2018-01-07 07:52:33,45.3253,-44.1187,436.0,12.147,35.533,-0.00366103911399,8.82094e-05,0.022087,2.06164,nan,nan,nan,8.67246567286
2018-01-07 07:52:33,45.3253,-44.1187,438.0,12.081,35.522,-0.00366103912427,8.69402e-05,0.025485,2.08236,nan,nan,nan,8.64472683683
2018-01-07 07:52:33,45.3253,-44.1187,440.0,12.033,35.514,-0.0036610391334,8.8844e-05,0.027184,2.072,nan,nan,nan,8.61947818984
2018-01-07 07:52:33,45.3253,-44.1187,442.0,11.964,35.504,-0.00366103914432,9.01132e-05,0.020388,2.072,nan,nan,nan,8.5909625473
2018-01-07 07:52:33,45.3253,-44.1187,444.0,11.869,35.491,-0.00366103915905,8.91613e-05,0.023786,2.072,nan,nan,nan,8.56080768946
2018-01-07 07:52:33,45.3253,-44.1187,446.0,11.836,35.484,-0.00366103916427,8.72575e-05,0.027184,2.072,nan,nan,nan,8.54389532378
2018-01-07 07:52:33,45.3253,-44.1187,448.0,11.773,35.476,-0.00366103917361,8.75748e-05,0.023786,2.11344,nan,nan,nan,8.52430719664
2018-01-07 07:52:33,45.3253,-44.1187,450.0,11.65,35.458,-0.00366103919302,8.8844e-05,0.018689,2.09272,nan,nan,nan,8.50155281774
2018-01-07 07:52:33,45.3253,-44.1187,452.0,11.64,35.455,-0.00366103919532,8.91613e-05,0.022087,2.1238,nan,nan,nan,8.49972504761
2018-01-07 07:52:33,45.3253,-44.1187,454.0,11.628,35.453,-0.00366103919728,8.75748e-05,0.028883,2.09272,nan,nan,nan,8.49294014577
2018-01-07 07:52:33,45.3253,-44.1187,456.0,11.601,35.449,-0.00366103920193,8.78921e-05,0.023786,2.08236,nan,nan,nan,8.48355595245
2018-01-07 07:52:33,45.3253,-44.1187,458.0,11.579,35.446,-0.0036610392056,8.8844e-05,0.022087,2.11344,nan,nan,nan,8.4653430297
2018-01-07 07:52:33,45.3253,-44.1187,460.0,11.559,35.443,-0.00366103920915,9.04305e-05,0.027184,2.09272,nan,nan,nan,8.44510155107
2018-01-07 07:52:33,45.3253,-44.1187,462.0,11.482,35.433,-0.00366103922071,8.8844e-05,0.023786,2.09272,nan,nan,nan,8.41845752775
2018-01-07 07:52:33,45.3253,-44.1187,464.0,11.464,35.431,-0.00366103922407,8.82094e-05,0.027184,2.10308,nan,nan,nan,8.39860218296
2018-01-07 07:52:33,45.3253,-44.1187,466.0,11.452,35.429,-0.00366103922624,8.94786e-05,0.027184,2.10308,nan,nan,nan,8.38676617141
2018-01-07 07:52:33,45.3253,-44.1187,468.0,11.44,35.426,-0.00366103922879,9.04305e-05,0.023786,2.10308,nan,nan,nan,8.37528809911
2018-01-07 07:52:33,45.3253,-44.1187,470.0,11.408,35.423,-0.0036610392338,8.85267e-05,0.025485,2.09272,nan,nan,nan,8.35341975522
2018-01-07 07:52:33,45.3253,-44.1187,472.0,11.383,35.419,-0.00366103923793,8.85267e-05,0.027184,2.10308,nan,nan,nan,8.32812695179
2018-01-07 07:52:33,45.3253,-44.1187,474.0,11.372,35.417,-0.00366103924023,8.69402e-05,0.023786,2.1238,nan,nan,nan,8.29580872216
2018-01-07 07:52:33,45.3253,-44.1187,476.0,11.345,35.413,-0.00366103924506,8.82094e-05,0.023786,2.08236,nan,nan,nan,8.25479150573
2018-01-07 07:52:33,45.3253,-44.1187,478.0,11.267,35.404,-0.003661039257,8.82094e-05,0.025485,2.11344,nan,nan,nan,8.20898592546
2018-01-07 07:52:33,45.3253,-44.1187,480.0,11.243,35.4,-0.00366103926094,8.91613e-05,0.025485,2.1238,nan,nan,nan,8.18844283902
2018-01-07 07:52:33,45.3253,-44.1187,482.0,11.234,35.398,-0.00366103926247,8.85267e-05,0.028883,2.11344,nan,nan,nan,8.1707825967
2018-01-07 07:52:33,45.3253,-44.1187,484.0,11.221,35.397,-0.00366103926475,8.91613e-05,0.027184,2.1238,nan,nan,nan,8.14753172145
2018-01-07 07:52:33,45.3253,-44.1187,486.0,11.205,35.394,-0.00366103926757,8.82094e-05,0.025485,2.13416,nan,nan,nan,8.10339051469
2018-01-07 07:52:33,45.3253,-44.1187,488.0,11.193,35.392,-0.0036610392703,8.94786e-05,0.028883,2.13416,nan,nan,nan,8.0443024974
2018-01-07 07:52:33,45.3253,-44.1187,490.0,11.155,35.387,-0.00366103927675,8.75748e-05,0.025485,2.14452,nan,nan,nan,7.97913851601
2018-01-07 07:52:33,45.3253,-44.1187,492.0,11.078,35.379,-0.00366103928856,8.82094e-05,0.027184,2.13416,nan,nan,nan,7.92685687154
2018-01-07 07:52:33,45.3253,-44.1187,494.0,11.029,35.371,-0.00366103929619,8.82094e-05,0.025485,2.15488,nan,nan,nan,7.89245652752
2018-01-07 07:52:33,45.3253,-44.1187,496.0,11.009,35.368,-0.0036610392997,8.94786e-05,0.025485,2.14452,nan,nan,nan,7.86142449278
2018-01-07 07:52:33,45.3253,-44.1187,498.0,10.97,35.363,-0.00366103930651,8.82094e-05,0.027184,2.15488,nan,nan,nan,7.82526966916
2018-01-07 07:52:33,45.3253,-44.1187,500.0,10.928,35.357,-0.00366103931369,8.94786e-05,0.025485,2.16524,nan,nan,nan,7.79749682912
2018-01-07 07:52:33,45.3253,-44.1187,504.0,10.866,35.348,-0.00366103932379,8.82094e-05,0.027184,2.16524,nan,nan,nan,7.75626522024
2018-01-07 07:52:33,45.3253,-44.1187,508.0,10.814,35.341,-0.00366103933341,8.8844e-05,0.027184,2.16524,nan,nan,nan,7.70568198941
2018-01-07 07:52:33,45.3253,-44.1187,512.0,10.735,35.33,-0.00366103934638,8.91613e-05,0.027184,2.18596,nan,nan,nan,7.63178414408
2018-01-07 07:52:33,45.3253,-44.1187,516.0,10.654,35.318,-0.00366103936008,8.97959e-05,0.027184,2.18596,nan,nan,nan,7.50344441736
2018-01-07 07:52:33,45.3253,-44.1187,520.0,10.54,35.302,-0.00366103937882,9.01132e-05,0.030582,2.21704,nan,nan,nan,7.35395867547
2018-01-07 07:52:33,45.3253,-44.1187,524.0,10.423,35.286,-0.00366103939749,9.26516e-05,0.030582,2.2274,nan,nan,nan,7.25494041305
2018-01-07 07:52:33,45.3253,-44.1187,527.9,10.372,35.278,-0.0036610394064,8.8844e-05,0.028883,2.21704,nan,nan,nan,7.1972169875
2018-01-07 07:52:33,45.3253,-44.1187,532.0,10.313,35.27,-0.0036610394171,9.07478e-05,0.028883,2.2274,nan,nan,nan,7.14480722566
2018-01-07 07:52:33,45.3253,-44.1187,536.0,10.224,35.259,-0.00366103943173,8.97959e-05,0.025485,2.24812,nan,nan,nan,7.10157986196
2018-01-07 07:52:33,45.3253,-44.1187,540.0,10.146,35.249,-0.00366103944528,8.94786e-05,0.028883,2.23776,nan,nan,nan,7.06582018517
2018-01-07 07:52:33,45.3253,-44.1187,544.0,9.992,35.228,-0.00366103947009,9.10651e-05,0.030582,2.26884,nan,nan,nan,7.02908055808
2018-01-07 07:52:33,45.3253,-44.1187,548.0,9.926,35.219,-0.00366103948116,9.01132e-05,0.030582,2.26884,nan,nan,nan,7.01201838517
2018-01-07 07:52:33,45.3253,-44.1187,552.0,9.894,35.215,-0.0036610394871,9.04305e-05,0.030582,2.26884,nan,nan,nan,7.0000459245
2018-01-07 07:52:33,45.3253,-44.1187,556.0,9.836,35.209,-0.00366103949696,9.07478e-05,0.032281,2.26884,nan,nan,nan,6.96637727462
2018-01-07 07:52:33,45.3253,-44.1187,560.0,9.699,35.191,-0.00366103952008,9.04305e-05,0.028883,2.2792,nan,nan,nan,6.9252367346
2018-01-07 07:52:33,45.3253,-44.1187,564.0,9.544,35.173,-0.00366103954646,9.04305e-05,0.027184,2.2792,nan,nan,nan,6.87143101287
2018-01-07 07:52:33,45.3253,-44.1187,568.0,9.445,35.16,-0.0036610395612,9.13824e-05,0.030582,2.28956,nan,nan,nan,6.85284720126
2018-01-07 07:52:33,45.3253,-44.1187,572.0,9.339,35.146,-0.00366103957833,9.01132e-05,0.030582,2.31028,nan,nan,nan,6.83201387185
2018-01-07 07:52:33,45.3253,-44.1187,576.0,9.315,35.148,-0.0036610395824,0.0001050263,0.030582,2.31028,nan,nan,nan,6.80230167974
2018-01-07 07:52:33,45.3253,-44.1187,580.0,9.335,35.158,-0.00366103957991,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.74664469797
2018-01-07 07:52:33,45.3253,-44.1187,584.0,9.328,35.161,-0.00366103958159,9.36035e-05,0.030582,2.31028,nan,nan,nan,6.69791191454
2018-01-07 07:52:33,45.3253,-44.1187,588.0,9.284,35.159,-0.00366103958999,9.26516e-05,0.030582,2.32064,nan,nan,nan,6.67448514939
2018-01-07 07:52:33,45.3253,-44.1187,592.0,9.235,35.154,-0.00366103959856,9.29689e-05,0.028883,2.32064,nan,nan,nan,6.67688389161
2018-01-07 07:52:33,45.3253,-44.1187,596.0,9.12,35.144,-0.00366103961789,9.07478e-05,0.028883,2.31028,nan,nan,nan,6.67791563165
2018-01-07 07:52:33,45.3253,-44.1187,600.0,8.996,35.128,-0.00366103963785,9.93149e-05,0.030582,2.32064,nan,nan,nan,6.67728377081
2018-01-07 07:52:33,45.3253,-44.1187,604.0,8.93,35.122,-0.00366103965034,9.16997e-05,0.030582,2.34136,nan,nan,nan,6.69721386154
2018-01-07 07:52:33,45.3253,-44.1187,608.0,8.763,35.101,-0.00366103967776,9.23343e-05,0.032281,2.35172,nan,nan,nan,6.70092164745
2018-01-07 07:52:33,45.3253,-44.1187,612.0,8.614,35.083,-0.00366103970082,9.64592e-05,0.032281,2.36208,nan,nan,nan,6.69139173797
2018-01-07 07:52:33,45.3253,-44.1187,616.0,8.583,35.082,-0.00366103970623,9.23343e-05,0.028883,2.35172,nan,nan,nan,6.67379767843
2018-01-07 07:52:33,45.3253,-44.1187,620.0,8.562,35.086,-0.00366103971102,9.13824e-05,0.028883,2.34136,nan,nan,nan,6.68978879058
2018-01-07 07:52:33,45.3253,-44.1187,624.0,8.418,35.068,-0.00366103973414,9.26516e-05,0.032281,2.35172,nan,nan,nan,6.7070016689
2018-01-07 07:52:33,45.3253,-44.1187,628.0,8.284,35.054,-0.00366103975535,9.26516e-05,0.03398,2.37244,nan,nan,nan,6.7066400773
2018-01-07 07:52:33,45.3253,-44.1187,632.0,8.27,35.054,-0.00366103975818,9.2017e-05,0.030582,2.35172,nan,nan,nan,6.70533851886
2018-01-07 07:52:33,45.3253,-44.1187,636.0,8.244,35.051,-0.00366103976297,9.42381e-05,0.03398,2.36208,nan,nan,nan,6.70287272068
2018-01-07 07:52:33,45.3253,-44.1187,640.1,8.153,35.052,-0.00366103977746,9.77284e-05,0.030582,2.37244,nan,nan,nan,6.6811799221
2018-01-07 07:52:33,45.3253,-44.1187,644.1,8.132,35.063,-0.00366103978137,9.29689e-05,0.032281,2.36208,nan,nan,nan,6.66937088429
2018-01-07 07:52:33,45.3253,-44.1187,648.0,8.131,35.074,-0.00366103978148,9.45554e-05,0.030582,2.36208,nan,nan,nan,6.66200246469
2018-01-07 07:52:33,45.3253,-44.1187,652.0,8.146,35.085,-0.00366103978059,9.26516e-05,0.030582,2.36208,nan,nan,nan,6.68424573397
2018-01-07 07:52:33,45.3253,-44.1187,656.0,8.065,35.077,-0.00366103979448,9.519e-05,0.032281,2.36208,nan,nan,nan,6.72798525858
2018-01-07 07:52:33,45.3253,-44.1187,660.0,7.927,35.063,-0.00366103981848,9.2017e-05,0.028883,2.37244,nan,nan,nan,6.80484722301
2018-01-07 07:52:33,45.3253,-44.1187,664.0,7.833,35.054,-0.0036610398328,9.36035e-05,0.030582,2.3828,nan,nan,nan,6.83150578898
2018-01-07 07:52:33,45.3253,-44.1187,668.0,7.79,35.049,-0.00366103984013,9.2017e-05,0.03398,2.3828,nan,nan,nan,6.86089329973
2018-01-07 07:52:33,45.3253,-44.1187,672.0,7.711,35.042,-0.00366103985348,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.89061462091
2018-01-07 07:52:33,45.3253,-44.1187,676.0,7.647,35.035,-0.00366103986466,9.29689e-05,0.030582,2.39316,nan,nan,nan,6.91838047124
2018-01-07 07:52:33,45.3253,-44.1187,680.0,7.588,35.031,-0.00366103987556,9.04305e-05,0.030582,2.39316,nan,nan,nan,6.94993803384
2018-01-07 07:52:33,45.3253,-44.1187,684.0,7.448,35.027,-0.00366103989813,9.32862e-05,0.030582,2.3828,nan,nan,nan,6.96546521139
2018-01-07 07:52:33,45.3253,-44.1187,688.0,7.418,35.03,-0.0036610399025,9.61419e-05,0.030582,2.3828,nan,nan,nan,6.96556561574
2018-01-07 07:52:33,45.3253,-44.1187,692.0,7.409,35.03,-0.00366103990467,9.32862e-05,0.028883,2.39316,nan,nan,nan,6.97821226635
2018-01-07 07:52:33,45.3253,-44.1187,696.0,7.373,35.03,-0.00366103991094,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.00331890037
2018-01-07 07:52:33,45.3253,-44.1187,700.0,7.279,35.025,-0.00366103992665,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.03158204142
2018-01-07 07:52:33,45.3253,-44.1187,704.0,7.237,35.022,-0.00366103993394,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.04289295084
2018-01-07 07:52:33,45.3253,-44.1187,708.0,7.203,35.018,-0.0036610399401,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.06466468857
2018-01-07 07:52:33,45.3253,-44.1187,712.0,7.144,35.012,-0.00366103995043,9.48727e-05,0.030582,2.39316,nan,nan,nan,7.09485949678
2018-01-07 07:52:33,45.3253,-44.1187,716.0,7.057,35.008,-0.00366103996499,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.12088258814
2018-01-07 07:52:33,45.3253,-44.1187,720.0,7.019,35.006,-0.00366103997158,9.2017e-05,0.032281,2.41388,nan,nan,nan,7.14583930676
2018-01-07 07:52:33,45.3253,-44.1187,724.0,6.963,35.003,-0.00366103998101,9.36035e-05,0.032281,2.39316,nan,nan,nan,7.16827538162
2018-01-07 07:52:33,45.3253,-44.1187,728.0,6.93,35.0,-0.00366103998766,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.20719337538
2018-01-07 07:52:33,45.3253,-44.1187,732.0,6.836,34.995,-0.00366104000352,9.2017e-05,0.027184,2.4346,nan,nan,nan,7.25263230035
2018-01-07 07:52:33,45.3253,-44.1187,736.0,6.732,34.99,-0.00366104002084,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.29370317626
2018-01-07 07:52:33,45.3253,-44.1187,740.0,6.659,34.987,-0.00366104003286,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.32390444771
2018-01-07 07:52:33,45.3253,-44.1187,744.0,6.588,34.986,-0.00366104004456,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.35746521324
2018-01-07 07:52:33,45.3253,-44.1187,748.0,6.517,34.987,-0.00366104005652,9.10651e-05,0.030582,2.4346,nan,nan,nan,7.3782312313
2018-01-07 07:52:33,45.3253,-44.1187,752.0,6.462,34.986,-0.00366104006619,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.39740887171
2018-01-07 07:52:33,45.3253,-44.1187,756.0,6.435,34.985,-0.00366104007088,9.96322e-05,0.030582,2.42424,nan,nan,nan,7.42330042531
2018-01-07 07:52:33,45.3253,-44.1187,760.0,6.377,34.984,-0.00366104008083,9.29689e-05,0.028883,2.42424,nan,nan,nan,7.46428675849
2018-01-07 07:52:33,45.3253,-44.1187,764.0,6.274,34.985,-0.00366104009804,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.50590382431
2018-01-07 07:52:33,45.3253,-44.1187,768.0,6.223,34.984,-0.00366104010678,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.53146707701
2018-01-07 07:52:33,45.3253,-44.1187,772.0,6.171,34.986,-0.00366104011527,9.45554e-05,0.032281,2.4346,nan,nan,nan,7.55296669132
2018-01-07 07:52:33,45.3253,-44.1187,776.0,6.14,34.989,-0.00366104012085,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.57177499074
2018-01-07 07:52:33,45.3253,-44.1187,780.0,6.114,34.99,-0.00366104012507,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.5846364936
2018-01-07 07:52:33,45.3253,-44.1187,784.0,6.084,34.987,-0.00366104013043,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.60525423104
2018-01-07 07:52:33,45.3253,-44.1187,788.0,6.035,34.982,-0.00366104013869,9.26516e-05,0.030582,2.4346,nan,nan,nan,7.62377284499
2018-01-07 07:52:33,45.3253,-44.1187,792.0,5.987,34.976,-0.00366104014683,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.64538868697
2018-01-07 07:52:33,45.3253,-44.1187,796.0,5.937,34.973,-0.00366104015559,9.36035e-05,0.027184,2.42424,nan,nan,nan,7.67820553479
2018-01-07 07:52:33,45.3253,-44.1187,800.0,5.872,34.972,-0.00366104016626,9.45554e-05,0.030582,2.42424,nan,nan,nan,7.69549381793
2018-01-07 07:52:33,45.3253,-44.1187,804.0,5.857,34.97,-0.0036610401689,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.7146311903
2018-01-07 07:52:33,45.3253,-44.1187,808.0,5.819,34.972,-0.00366104017532,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.73126044426
2018-01-07 07:52:33,45.3253,-44.1187,812.0,5.807,34.973,-0.00366104017717,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.73758534354
2018-01-07 07:52:33,45.3253,-44.1187,815.9,5.803,34.974,-0.00366104017799,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.75005495409
2018-01-07 07:52:33,45.3253,-44.1187,820.0,5.791,34.975,-0.00366104018042,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.77501433842
2018-01-07 07:52:33,45.3253,-44.1187,824.0,5.752,34.977,-0.00366104018727,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.80220482979
2018-01-07 07:52:33,45.3253,-44.1187,827.9,5.696,34.975,-0.00366104019632,0.0001056609,0.028883,2.42424,nan,nan,nan,7.82232299834
2018-01-07 07:52:33,45.3253,-44.1187,832.0,5.665,34.974,-0.00366104020094,9.519e-05,0.030582,2.42424,nan,nan,nan,7.82784664867
2018-01-07 07:52:33,45.3253,-44.1187,836.0,5.669,34.98,-0.00366104020007,9.519e-05,0.028883,2.41388,nan,nan,nan,7.82973957437
2018-01-07 07:52:33,45.3253,-44.1187,840.0,5.695,34.986,-0.00366104019625,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.84189885005
2018-01-07 07:52:33,45.3253,-44.1187,844.0,5.685,34.988,-0.00366104019828,9.42381e-05,0.032281,2.41388,nan,nan,nan,7.85762198336
2018-01-07 07:52:33,45.3253,-44.1187,848.0,5.662,34.989,-0.0036610402022,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.87493146479
2018-01-07 07:52:33,45.3253,-44.1187,852.0,5.625,34.988,-0.00366104020834,9.61419e-05,0.028883,2.40352,nan,nan,nan,7.88574044967
2018-01-07 07:52:33,45.3253,-44.1187,856.0,5.609,34.988,-0.00366104021104,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.8902587042
2018-01-07 07:52:33,45.3253,-44.1187,860.0,5.61,34.989,-0.00366104021109,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.8942613686
2018-01-07 07:52:33,45.3253,-44.1187,864.0,5.611,34.989,-0.00366104021114,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.90892846655
2018-01-07 07:52:33,45.3253,-44.1187,868.0,5.593,34.99,-0.00366104021481,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.93734989769
2018-01-07 07:52:33,45.3253,-44.1187,872.0,5.546,34.989,-0.00366104022214,9.74111e-05,0.030582,2.39316,nan,nan,nan,7.95789843261
